createdAt,value
2018-04-25T00:01:34.557Z,4.70
2018-04-25T00:04:04.353Z,4.40
2018-04-25T00:06:33.915Z,4.23
2018-04-25T00:09:03.603Z,4.60
2018-04-25T00:11:33.165Z,4.17
2018-04-25T00:14:02.755Z,4.50
2018-04-25T00:16:32.291Z,4.20
2018-04-25T00:19:01.836Z,4.20
2018-04-25T00:21:31.381Z,5.00
2018-04-25T00:24:00.905Z,4.03
2018-04-25T00:26:30.402Z,4.10
2018-04-25T00:28:59.901Z,4.10
2018-04-25T00:31:29.422Z,4.37
2018-04-25T00:33:58.988Z,4.40
2018-04-25T00:36:28.514Z,4.23
2018-04-25T00:38:58.080Z,4.30
2018-04-25T00:41:27.659Z,3.70
2018-04-25T00:43:57.200Z,4.40
2018-04-25T00:46:26.791Z,3.73
2018-04-25T00:48:56.320Z,3.90
2018-04-25T00:51:25.907Z,4.50
2018-04-25T00:53:55.481Z,4.77
2018-04-25T00:56:25.042Z,5.07
2018-04-25T00:58:54.608Z,4.20
2018-04-25T01:01:24.139Z,4.10
2018-04-25T01:03:53.710Z,4.43
2018-04-25T01:06:23.282Z,4.37
2018-04-25T01:08:52.832Z,3.90
2018-04-25T01:11:22.396Z,4.30
2018-04-25T01:13:52.103Z,5.00
2018-04-25T01:16:21.756Z,4.07
2018-04-25T01:18:51.329Z,4.73
2018-04-25T01:21:20.936Z,3.83
2018-04-25T01:23:50.556Z,4.93
2018-04-25T01:26:20.080Z,4.37
2018-04-25T01:28:53.490Z,4.77
2018-04-25T01:31:23.008Z,4.33
2018-04-25T01:33:58.485Z,3.87
2018-04-25T01:36:28.946Z,5.07
2018-04-25T01:39:13.319Z,4.70
2018-04-25T01:41:42.908Z,4.23
2018-04-25T01:44:16.288Z,4.10
2018-04-25T01:46:45.984Z,4.47
2018-04-25T01:49:18.378Z,4.40
2018-04-25T01:51:53.794Z,5.10
2018-04-25T01:54:29.189Z,5.20
2018-04-25T01:57:04.504Z,4.40
2018-04-25T01:59:40.042Z,4.10
2018-04-25T02:02:09.339Z,4.20
2018-04-25T02:04:38.894Z,5.20
2018-04-25T02:07:08.564Z,4.57
2018-04-25T02:09:38.073Z,5.23
2018-04-25T02:12:07.798Z,4.30
2018-04-25T02:14:37.393Z,4.40
2018-04-25T02:17:08.200Z,4.60
2018-04-25T02:19:37.721Z,4.40
2018-04-25T02:22:07.399Z,4.43
2018-04-25T02:24:36.972Z,4.10
2018-04-25T02:27:06.596Z,3.93
2018-04-25T02:29:36.158Z,4.57
2018-04-25T02:32:05.770Z,4.30
2018-04-25T02:34:35.456Z,4.60
2018-04-25T02:37:05.068Z,4.47
2018-04-25T02:39:34.569Z,4.27
2018-04-25T02:42:04.261Z,4.10
2018-04-25T02:44:33.874Z,4.23
2018-04-25T02:47:03.437Z,3.93
2018-04-25T02:49:32.972Z,3.80
2018-04-25T02:52:02.454Z,3.57
2018-04-25T02:54:31.980Z,3.50
2018-04-25T02:57:01.585Z,4.37
2018-04-25T02:59:31.104Z,4.27
2018-04-25T03:02:00.642Z,4.43
2018-04-25T03:04:30.410Z,4.83
2018-04-25T03:06:59.987Z,3.53
2018-04-25T03:09:29.661Z,5.07
2018-04-25T03:11:59.228Z,3.90
2018-04-25T03:14:28.884Z,5.60
2018-04-25T03:16:58.494Z,5.20
2018-04-25T03:19:28.055Z,5.00
2018-04-25T03:21:57.548Z,5.17
2018-04-25T03:24:27.088Z,5.27
2018-04-25T03:26:56.667Z,5.80
2018-04-25T03:29:26.228Z,5.40
2018-04-25T03:31:55.764Z,4.90
2018-04-25T03:34:25.320Z,5.47
2018-04-25T03:36:54.858Z,4.67
2018-04-25T03:39:24.384Z,5.40
2018-04-25T03:41:53.876Z,6.13
2018-04-25T03:44:23.424Z,6.70
2018-04-25T03:46:52.993Z,6.00
2018-04-25T03:49:22.534Z,6.20
2018-04-25T03:51:52.050Z,6.60
2018-04-25T03:54:21.590Z,6.13
2018-04-25T03:56:51.140Z,6.50
2018-04-25T03:59:20.680Z,5.87
2018-04-25T04:01:50.170Z,6.80
2018-04-25T04:04:19.643Z,7.27
2018-04-25T04:06:49.147Z,6.40
2018-04-25T04:09:18.685Z,6.03
2018-04-25T04:11:48.168Z,8.17
2018-04-25T04:14:17.702Z,7.43
2018-04-25T04:16:47.206Z,6.60
2018-04-25T04:19:16.729Z,8.80
2018-04-25T04:21:46.275Z,7.00
2018-04-25T04:24:15.826Z,7.07
2018-04-25T04:26:45.307Z,9.63
2018-04-25T04:29:14.860Z,9.03
2018-04-25T04:31:44.403Z,10.83
2018-04-25T04:34:13.945Z,8.47
2018-04-25T04:36:43.430Z,11.93
2018-04-25T04:39:12.921Z,8.20
2018-04-25T04:41:42.446Z,9.60
2018-04-25T04:44:11.977Z,7.80
2018-04-25T04:46:41.498Z,10.33
2018-04-25T04:49:11.061Z,13.57
2018-04-25T04:51:40.555Z,12.73
2018-04-25T04:54:10.060Z,10.13
2018-04-25T04:56:39.599Z,9.50
2018-04-25T04:59:09.269Z,7.07
2018-04-25T05:01:38.798Z,9.70
2018-04-25T05:04:08.341Z,10.03
2018-04-25T05:06:37.865Z,9.77
2018-04-25T05:09:07.412Z,6.97
2018-04-25T05:11:36.961Z,9.40
2018-04-25T05:14:06.484Z,11.13
2018-04-25T05:16:36.018Z,7.80
2018-04-25T05:19:05.571Z,12.67
2018-04-25T05:21:35.058Z,7.83
2018-04-25T05:24:04.596Z,9.33
2018-04-25T05:26:34.176Z,9.17
2018-04-25T05:29:04.115Z,6.90
2018-04-25T05:31:33.634Z,13.47
2018-04-25T05:34:03.658Z,9.00
2018-04-25T05:36:33.656Z,8.50
2018-04-25T05:39:03.236Z,8.40
2018-04-25T05:41:32.746Z,10.20
2018-04-25T05:44:02.305Z,7.60
2018-04-25T05:46:31.906Z,6.60
2018-04-25T05:49:01.456Z,6.77
2018-04-25T05:51:31.038Z,10.00
2018-04-25T05:54:00.570Z,7.27
2018-04-25T05:56:30.105Z,7.30
2018-04-25T05:58:59.649Z,5.73
2018-04-25T06:01:29.150Z,7.33
2018-04-25T06:03:58.697Z,6.23
2018-04-25T06:06:28.246Z,5.30
2018-04-25T06:08:57.744Z,7.27
2018-04-25T06:11:27.301Z,7.63
2018-04-25T06:13:56.848Z,9.00
2018-04-25T06:16:26.428Z,10.43
2018-04-25T06:18:55.937Z,10.20
2018-04-25T06:21:25.441Z,5.97
2018-04-25T06:23:54.979Z,7.20
2018-04-25T06:26:24.598Z,10.27
2018-04-25T06:28:54.071Z,7.20
2018-04-25T06:31:23.757Z,7.67
2018-04-25T06:33:53.317Z,7.73
2018-04-25T06:36:22.905Z,10.33
2018-04-25T06:38:52.446Z,7.70
2018-04-25T06:41:22.003Z,8.10
2018-04-25T06:43:51.530Z,7.80
2018-04-25T06:46:21.032Z,6.73
2018-04-25T06:48:50.526Z,7.87
2018-04-25T06:51:20.067Z,9.37
2018-04-25T06:53:49.644Z,7.83
2018-04-25T06:56:19.186Z,7.97
2018-04-25T06:58:48.748Z,7.10
2018-04-25T07:01:18.572Z,9.23
2018-04-25T07:03:48.199Z,8.50
2018-04-25T07:06:17.778Z,6.93
2018-04-25T07:08:47.328Z,6.80
2018-04-25T07:11:17.134Z,8.30
2018-04-25T07:13:46.649Z,7.30
2018-04-25T07:16:16.225Z,7.90
2018-04-25T07:18:45.824Z,7.03
2018-04-25T07:21:15.381Z,6.83
2018-04-25T07:23:44.999Z,6.30
2018-04-25T07:26:15.402Z,7.20
2018-04-25T07:28:44.938Z,7.47
2018-04-25T07:31:14.537Z,6.33
2018-04-25T07:33:44.042Z,6.47
2018-04-25T07:36:13.605Z,5.70
2018-04-25T07:38:43.121Z,8.43
2018-04-25T07:41:12.639Z,8.40
2018-04-25T07:43:42.157Z,6.63
2018-04-25T07:46:11.650Z,8.37
2018-04-25T07:48:41.181Z,6.83
2018-04-25T07:51:10.711Z,7.70
2018-04-25T07:53:40.241Z,7.10
2018-04-25T07:56:09.791Z,6.50
2018-04-25T07:58:39.577Z,6.30
2018-04-25T08:01:09.140Z,6.20
2018-04-25T08:03:38.773Z,7.33
2018-04-25T08:06:08.317Z,7.03
2018-04-25T08:08:37.865Z,7.07
2018-04-25T08:11:11.321Z,9.30
2018-04-25T08:13:46.789Z,9.77
2018-04-25T08:16:22.486Z,7.73
2018-04-25T08:18:57.729Z,7.10
2018-04-25T08:21:33.116Z,6.77
2018-04-25T08:24:02.677Z,6.27
2018-04-25T08:26:32.262Z,7.33
2018-04-25T08:29:01.826Z,9.57
2018-04-25T08:31:31.323Z,6.43
2018-04-25T08:34:00.872Z,9.30
2018-04-25T08:36:30.382Z,8.47
2018-04-25T08:38:59.935Z,8.20
2018-04-25T08:41:29.449Z,8.93
2018-04-25T08:43:58.963Z,7.00
2018-04-25T08:46:28.466Z,7.70
2018-04-25T08:48:58.005Z,7.80
2018-04-25T08:51:27.546Z,8.00
2018-04-25T08:53:57.090Z,7.10
2018-04-25T08:56:26.644Z,6.87
2018-04-25T08:58:56.194Z,7.37
2018-04-25T09:01:25.765Z,7.60
2018-04-25T09:03:55.325Z,6.70
2018-04-25T09:06:24.865Z,7.67
2018-04-25T09:08:54.458Z,9.30
2018-04-25T09:11:24.025Z,9.07
2018-04-25T09:13:53.584Z,9.50
2018-04-25T09:16:23.167Z,9.27
2018-04-25T09:18:52.683Z,9.80
2018-04-25T09:21:22.203Z,9.17
2018-04-25T09:23:51.785Z,8.77
2018-04-25T09:26:21.279Z,10.97
2018-04-25T09:28:50.866Z,10.50
2018-04-25T09:31:20.390Z,10.13
2018-04-25T09:33:49.945Z,9.10
2018-04-25T09:36:19.526Z,9.70
2018-04-25T09:38:49.093Z,10.10
2018-04-25T09:41:18.604Z,11.37
2018-04-25T09:43:48.194Z,12.10
2018-04-25T09:46:17.749Z,11.40
2018-04-25T09:48:47.273Z,9.73
2018-04-25T09:51:16.849Z,8.63
2018-04-25T09:53:46.418Z,11.70
2018-04-25T09:56:15.928Z,11.73
2018-04-25T09:58:45.485Z,10.77
2018-04-25T10:01:20.769Z,11.40
2018-04-25T10:03:50.337Z,10.97
2018-04-25T10:06:19.852Z,9.23
2018-04-25T10:08:49.394Z,9.50
2018-04-25T10:11:18.996Z,9.67
2018-04-25T10:13:49.088Z,10.30
2018-04-25T10:16:18.623Z,8.57
2018-04-25T10:18:48.125Z,9.10
2018-04-25T10:21:17.665Z,8.60
2018-04-25T10:23:47.232Z,9.27
2018-04-25T10:26:16.773Z,8.90
2018-04-25T10:28:46.273Z,9.43
2018-04-25T10:31:15.811Z,10.77
2018-04-25T10:33:45.348Z,8.00
2018-04-25T10:36:14.858Z,9.10
2018-04-25T10:38:44.420Z,8.90
2018-04-25T10:41:14.010Z,10.30
2018-04-25T10:43:43.518Z,9.20
2018-04-25T10:46:13.180Z,8.80
2018-04-25T10:48:42.697Z,9.10
2018-04-25T10:51:12.225Z,9.20
2018-04-25T10:53:41.810Z,12.07
2018-04-25T10:56:11.310Z,11.33
2018-04-25T10:58:40.836Z,10.60
2018-04-25T11:01:10.369Z,11.67
2018-04-25T11:03:39.867Z,9.23
2018-04-25T11:06:09.393Z,10.27
2018-04-25T11:08:38.929Z,11.63
2018-04-25T11:11:08.457Z,11.87
2018-04-25T11:13:38.178Z,11.53
2018-04-25T11:16:10.233Z,11.77
2018-04-25T11:18:39.750Z,11.43
2018-04-25T11:21:09.296Z,13.20
2018-04-25T11:23:39.058Z,10.90
2018-04-25T11:26:08.668Z,11.80
2018-04-25T11:28:38.246Z,11.97
2018-04-25T11:31:07.805Z,12.17
2018-04-25T11:33:37.351Z,14.07
2018-04-25T11:36:06.907Z,12.73
2018-04-25T11:38:36.467Z,12.93
2018-04-25T11:41:06.032Z,13.90
2018-04-25T11:43:35.563Z,13.90
2018-04-25T11:46:05.158Z,14.37
2018-04-25T11:48:34.725Z,12.50
2018-04-25T11:51:04.319Z,13.80
2018-04-25T11:53:33.872Z,13.87
2018-04-25T11:56:03.680Z,13.77
2018-04-25T11:58:33.257Z,17.10
2018-04-25T12:01:02.832Z,13.33
2018-04-25T12:03:32.427Z,16.43
2018-04-25T12:06:01.956Z,13.20
2018-04-25T12:08:31.461Z,13.40
2018-04-25T12:11:00.983Z,14.43
2018-04-25T12:13:30.549Z,13.00
2018-04-25T12:16:00.170Z,11.27
2018-04-25T12:18:29.736Z,12.13
2018-04-25T12:20:59.298Z,10.30
2018-04-25T12:23:28.856Z,9.43
2018-04-25T12:25:58.367Z,7.50
2018-04-25T12:28:27.916Z,7.60
2018-04-25T12:30:57.464Z,9.70
2018-04-25T12:33:27.016Z,11.20
2018-04-25T12:35:56.518Z,11.43
2018-04-25T12:38:26.075Z,10.00
2018-04-25T12:40:55.620Z,9.20
2018-04-25T12:43:25.148Z,8.43
2018-04-25T12:45:54.683Z,7.77
2018-04-25T12:48:24.213Z,8.27
2018-04-25T12:50:53.764Z,6.73
2018-04-25T12:53:23.337Z,7.57
2018-04-25T12:55:52.856Z,7.30
2018-04-25T12:58:22.398Z,8.03
2018-04-25T13:00:51.957Z,7.07
2018-04-25T13:03:21.615Z,7.50
2018-04-25T13:05:51.151Z,8.57
2018-04-25T13:08:20.676Z,8.13
2018-04-25T13:10:50.196Z,7.40
2018-04-25T13:13:19.769Z,7.40
2018-04-25T13:15:49.360Z,6.33
2018-04-25T13:18:18.879Z,7.00
2018-04-25T13:20:48.440Z,6.10
2018-04-25T13:23:18.098Z,6.93
2018-04-25T13:25:47.889Z,6.47
2018-04-25T13:28:17.453Z,6.80
2018-04-25T13:30:46.978Z,6.80
2018-04-25T13:33:16.515Z,5.93
2018-04-25T13:35:46.050Z,5.95
2018-04-25T13:38:15.584Z,5.80
2018-04-25T13:40:45.142Z,5.93
2018-04-25T13:43:14.684Z,6.32
2018-04-25T13:45:44.221Z,5.70
2018-04-25T13:48:13.781Z,6.03
2018-04-25T13:50:43.459Z,5.87
2018-04-25T13:53:13.045Z,4.78
2018-04-25T13:55:42.648Z,5.75
2018-04-25T13:58:12.185Z,5.90
2018-04-25T14:00:41.759Z,5.80
2018-04-25T14:03:11.217Z,6.15
2018-04-25T14:05:40.694Z,5.82
2018-04-25T14:08:10.176Z,4.95
2018-04-25T14:10:39.671Z,6.40
2018-04-25T14:13:09.241Z,5.95
2018-04-25T14:15:38.797Z,5.47
2018-04-25T14:18:08.346Z,4.93
2018-04-25T14:20:37.907Z,6.28
2018-04-25T14:23:07.457Z,5.05
2018-04-25T14:25:37.032Z,5.57
2018-04-25T14:28:06.612Z,5.45
2018-04-25T14:30:36.141Z,5.47
2018-04-25T14:33:05.665Z,6.18
2018-04-25T14:35:35.258Z,6.18
2018-04-25T14:38:04.724Z,5.32
2018-04-25T14:40:34.295Z,6.20
2018-04-25T14:43:03.792Z,5.07
2018-04-25T14:45:33.352Z,6.47
2018-04-25T14:48:02.906Z,5.20
2018-04-25T14:50:32.449Z,6.40
2018-04-25T14:53:01.992Z,5.45
2018-04-25T14:55:31.544Z,5.30
2018-04-25T14:58:01.114Z,5.40
2018-04-25T15:00:30.668Z,5.28
2018-04-25T15:03:00.240Z,6.50
2018-04-25T15:05:29.777Z,5.80
2018-04-25T15:07:59.340Z,4.70
2018-04-25T15:10:28.910Z,5.65
2018-04-25T15:12:58.461Z,5.35
2018-04-25T15:15:28.019Z,5.57
2018-04-25T15:17:57.627Z,5.15
2018-04-25T15:20:27.149Z,5.12
2018-04-25T15:22:56.703Z,4.45
2018-04-25T15:25:26.320Z,5.22
2018-04-25T15:27:55.832Z,6.18
2018-04-25T15:30:25.396Z,6.37
2018-04-25T15:32:54.919Z,5.72
2018-04-25T15:35:24.492Z,6.68
2018-04-25T15:37:54.101Z,6.50
2018-04-25T15:40:23.640Z,6.18
2018-04-25T15:42:53.205Z,6.03
2018-04-25T15:45:22.816Z,5.80
2018-04-25T15:47:52.389Z,6.90
2018-04-25T15:50:22.206Z,5.30
2018-04-25T15:52:51.711Z,6.45
2018-04-25T15:55:21.373Z,5.85
2018-04-25T15:57:50.913Z,7.28
2018-04-25T16:00:20.433Z,6.87
2018-04-25T16:02:50.202Z,6.57
2018-04-25T16:05:19.770Z,6.57
2018-04-25T16:07:49.293Z,6.55
2018-04-25T16:10:18.917Z,6.53
2018-04-25T16:12:48.504Z,6.45
2018-04-25T16:15:18.112Z,6.30
2018-04-25T16:17:47.671Z,5.40
2018-04-25T16:20:17.210Z,6.72
2018-04-25T16:22:46.798Z,6.00
2018-04-25T16:25:16.321Z,6.40
2018-04-25T16:27:46.004Z,7.25
2018-04-25T16:30:15.542Z,6.47
2018-04-25T16:32:45.162Z,7.00
2018-04-25T16:35:14.911Z,6.53
2018-04-25T16:37:44.418Z,7.10
2018-04-25T16:40:13.994Z,6.73
2018-04-25T16:42:44.297Z,6.77
2018-04-25T16:45:13.834Z,6.30
2018-04-25T16:47:43.368Z,7.20
2018-04-25T16:50:12.920Z,7.43
2018-04-25T16:52:43.628Z,7.70
2018-04-25T16:55:13.141Z,7.70
2018-04-25T16:57:43.075Z,6.87
2018-04-25T17:00:12.646Z,7.90
2018-04-25T17:02:42.386Z,7.23
2018-04-25T17:05:11.958Z,7.40
2018-04-25T17:07:41.473Z,8.60
2018-04-25T17:10:11.018Z,6.93
2018-04-25T17:12:40.531Z,6.63
2018-04-25T17:15:10.058Z,7.93
2018-04-25T17:17:39.573Z,6.93
2018-04-25T17:20:09.176Z,6.13
2018-04-25T17:22:38.883Z,6.40
2018-04-25T17:25:08.535Z,6.37
2018-04-25T17:27:38.119Z,5.77
2018-04-25T17:30:07.799Z,7.50
2018-04-25T17:32:37.461Z,5.90
2018-04-25T17:35:07.011Z,6.97
2018-04-25T17:37:36.600Z,6.43
2018-04-25T17:40:06.156Z,6.40
2018-04-25T17:42:35.759Z,7.33
2018-04-25T17:45:05.385Z,7.17
2018-04-25T17:47:34.982Z,6.87
2018-04-25T17:50:04.665Z,7.07
2018-04-25T17:52:34.213Z,6.73
2018-04-25T17:55:04.122Z,7.10
2018-04-25T17:57:33.954Z,6.17
2018-04-25T18:00:03.533Z,6.90
2018-04-25T18:02:33.061Z,5.83
2018-04-25T18:05:02.631Z,6.40
2018-04-25T18:07:32.170Z,7.30
2018-04-25T18:10:01.745Z,7.90
2018-04-25T18:12:31.708Z,7.20
2018-04-25T18:15:01.548Z,5.77
2018-04-25T18:17:31.126Z,6.70
2018-04-25T18:20:00.672Z,7.37
2018-04-25T18:22:30.414Z,7.40
2018-04-25T18:24:59.988Z,5.63
2018-04-25T18:27:29.556Z,6.70
2018-04-25T18:29:59.122Z,7.10
2018-04-25T18:32:28.801Z,7.13
2018-04-25T18:34:58.429Z,10.67
2018-04-25T18:37:29.726Z,7.80
2018-04-25T18:39:59.427Z,7.60
2018-04-25T18:42:29.338Z,7.43
2018-04-25T18:44:58.955Z,6.97
2018-04-25T18:47:28.502Z,5.87
2018-04-25T18:49:58.144Z,7.60
2018-04-25T18:52:28.743Z,8.23
2018-04-25T18:54:58.312Z,8.33
2018-04-25T18:57:27.902Z,8.50
2018-04-25T18:59:57.486Z,7.77
2018-04-25T19:02:27.184Z,8.07
2018-04-25T19:04:57.128Z,7.63
2018-04-25T19:07:26.813Z,6.90
2018-04-25T19:09:56.790Z,8.37
2018-04-25T19:12:26.842Z,7.73
2018-04-25T19:14:56.700Z,7.10
2018-04-25T19:17:26.616Z,7.40
2018-04-25T19:19:56.346Z,6.13
2018-04-25T19:22:25.895Z,7.30
2018-04-25T19:24:55.594Z,7.30
2018-04-25T19:27:25.172Z,8.50
2018-04-25T19:29:54.888Z,7.13
2018-04-25T19:32:24.532Z,6.47
2018-04-25T19:34:54.231Z,5.93
2018-04-25T19:37:23.981Z,7.97
2018-04-25T19:39:53.519Z,7.50
2018-04-25T19:42:23.757Z,7.00
2018-04-25T19:44:53.334Z,7.10
2018-04-25T19:47:22.869Z,7.83
2018-04-25T19:49:52.457Z,7.60
2018-04-25T19:52:22.217Z,8.17
2018-04-25T19:54:51.998Z,7.03
2018-04-25T19:57:21.598Z,8.40
2018-04-25T19:59:51.239Z,6.60
2018-04-25T20:02:20.805Z,7.40
2018-04-25T20:04:50.469Z,7.00
2018-04-25T20:07:20.010Z,6.47
2018-04-25T20:09:49.529Z,6.70
2018-04-25T20:12:19.375Z,6.50
2018-04-25T20:14:48.923Z,6.90
2018-04-25T20:17:18.655Z,7.30
2018-04-25T20:19:48.223Z,7.17
2018-04-25T20:22:18.033Z,7.47
2018-04-25T20:24:47.872Z,7.27
2018-04-25T20:27:17.753Z,6.50
2018-04-25T20:29:47.494Z,7.33
2018-04-25T20:32:17.672Z,8.00
2018-04-25T20:34:47.292Z,8.27
2018-04-25T20:37:16.875Z,6.60
2018-04-25T20:39:46.423Z,7.03
2018-04-25T20:42:15.947Z,6.00
2018-04-25T20:44:46.379Z,6.20
2018-04-25T20:47:15.967Z,6.03
2018-04-25T20:49:45.513Z,6.27
2018-04-25T20:52:15.149Z,6.87
2018-04-25T20:54:45.487Z,8.03
2018-04-25T20:57:15.048Z,8.27
2018-04-25T20:59:44.565Z,7.53
2018-04-25T21:02:14.270Z,9.80
2018-04-25T21:04:43.769Z,9.57
2018-04-25T21:07:13.334Z,11.60
2018-04-25T21:09:42.978Z,9.67
2018-04-25T21:12:12.703Z,9.87
2018-04-25T21:14:42.473Z,9.40
2018-04-25T21:17:12.301Z,8.03
2018-04-25T21:19:41.838Z,8.60
2018-04-25T21:22:11.388Z,7.57
2018-04-25T21:24:41.133Z,9.20
2018-04-25T21:27:10.981Z,9.00
2018-04-25T21:29:40.711Z,10.30
2018-04-25T21:32:10.255Z,11.27
2018-04-25T21:34:39.936Z,9.47
2018-04-25T21:37:09.484Z,9.00
2018-04-25T21:39:39.005Z,8.93
2018-04-25T21:42:08.844Z,9.23
2018-04-25T21:44:38.365Z,8.83
2018-04-25T21:47:08.030Z,9.00
2018-04-25T21:49:37.675Z,7.87
2018-04-25T21:52:07.423Z,8.20
2018-04-25T21:54:37.036Z,7.27
2018-04-25T21:57:06.572Z,7.20
2018-04-25T21:59:36.095Z,8.00
2018-04-25T22:02:05.701Z,8.43
2018-04-25T22:04:35.265Z,7.90
2018-04-25T22:07:04.841Z,8.10
2018-04-25T22:09:34.392Z,7.70
2018-04-25T22:12:04.164Z,7.60
2018-04-25T22:14:33.776Z,7.30
2018-04-25T22:17:03.372Z,7.13
2018-04-25T22:19:32.956Z,7.23
2018-04-25T22:22:02.506Z,6.90
2018-04-25T22:24:32.065Z,8.50
2018-04-25T22:27:01.579Z,6.60
2018-04-25T22:29:31.109Z,7.43
2018-04-25T22:32:00.614Z,7.00
2018-04-25T22:34:30.143Z,6.63
2018-04-25T22:36:59.684Z,7.63
2018-04-25T22:39:29.198Z,8.37
2018-04-25T22:41:58.718Z,8.47
2018-04-25T22:44:28.181Z,8.80
2018-04-25T22:46:57.702Z,7.73
2018-04-25T22:49:27.234Z,8.20
2018-04-25T22:51:56.717Z,8.00
2018-04-25T22:54:26.225Z,7.80
2018-04-25T22:56:55.732Z,8.40
2018-04-25T22:59:25.316Z,7.90
2018-04-25T23:01:55.077Z,8.00
2018-04-25T23:04:24.663Z,8.07
2018-04-25T23:06:54.292Z,9.27
2018-04-25T23:09:23.856Z,9.43
2018-04-25T23:11:53.384Z,8.73
2018-04-25T23:14:22.921Z,9.70
2018-04-25T23:16:52.457Z,8.50
2018-04-25T23:19:22.009Z,8.77
2018-04-25T23:21:51.548Z,9.40
2018-04-25T23:24:21.061Z,8.03
2018-04-25T23:26:50.592Z,7.53
2018-04-25T23:29:20.180Z,7.50
2018-04-25T23:31:49.727Z,7.13
2018-04-25T23:34:19.324Z,6.40
2018-04-25T23:36:48.952Z,7.10
2018-04-25T23:39:18.489Z,7.23
2018-04-25T23:41:48.034Z,6.80
2018-04-25T23:44:17.584Z,7.30
2018-04-25T23:46:47.130Z,6.03
2018-04-25T23:49:16.656Z,6.17
2018-04-25T23:51:46.175Z,5.90
2018-04-25T23:54:15.673Z,6.90
2018-04-25T23:56:45.212Z,6.80
2018-04-25T23:59:14.781Z,6.70
