createdAt,value
2019-05-18T00:00:10.301Z,99.90
2019-05-18T00:02:39.685Z,99.90
2019-05-18T00:05:10.875Z,99.90
2019-05-18T00:07:40.254Z,99.90
2019-05-18T00:10:11.050Z,99.90
2019-05-18T00:12:40.515Z,99.90
2019-05-18T00:15:10.923Z,99.90
2019-05-18T00:17:40.334Z,99.90
2019-05-18T00:20:10.622Z,99.90
2019-05-18T00:22:40.069Z,99.90
2019-05-18T00:25:10.191Z,99.90
2019-05-18T00:27:39.574Z,99.90
2019-05-18T00:30:10.073Z,99.90
2019-05-18T00:32:39.457Z,99.90
2019-05-18T00:35:09.148Z,99.90
2019-05-18T00:37:38.528Z,99.90
2019-05-18T00:40:08.814Z,99.90
2019-05-18T00:42:38.207Z,99.90
2019-05-18T00:45:08.885Z,99.90
2019-05-18T00:47:41.913Z,99.90
2019-05-18T00:50:09.983Z,99.90
2019-05-18T00:52:39.366Z,99.90
2019-05-18T00:55:10.361Z,99.90
2019-05-18T00:57:39.746Z,99.90
2019-05-18T01:00:10.700Z,99.90
2019-05-18T01:02:40.098Z,99.90
2019-05-18T01:05:10.182Z,99.90
2019-05-18T01:07:39.558Z,99.90
2019-05-18T01:10:09.648Z,99.90
2019-05-18T01:12:39.098Z,99.90
2019-05-18T01:15:09.495Z,99.90
2019-05-18T01:17:38.876Z,99.90
2019-05-18T01:20:09.569Z,99.90
2019-05-18T01:22:38.952Z,99.90
2019-05-18T01:25:09.149Z,99.90
2019-05-18T01:27:38.533Z,99.90
2019-05-18T01:30:10.025Z,99.90
2019-05-18T01:32:39.406Z,99.90
2019-05-18T01:35:10.773Z,99.90
2019-05-18T01:37:40.149Z,99.90
2019-05-18T01:40:10.339Z,99.90
2019-05-18T01:42:39.730Z,99.90
2019-05-18T01:45:16.952Z,99.90
2019-05-18T01:47:41.344Z,99.90
2019-05-18T01:50:11.106Z,99.90
2019-05-18T01:52:40.495Z,99.90
2019-05-18T01:55:10.476Z,99.90
2019-05-18T01:57:39.867Z,99.90
2019-05-18T02:00:10.654Z,99.90
2019-05-18T02:02:40.033Z,99.90
2019-05-18T02:05:10.152Z,99.90
2019-05-18T02:07:39.543Z,99.90
2019-05-18T02:10:09.537Z,99.90
2019-05-18T02:12:38.901Z,99.90
2019-05-18T02:15:09.383Z,99.90
2019-05-18T02:17:38.776Z,99.90
2019-05-18T02:20:08.869Z,99.90
2019-05-18T02:22:38.260Z,99.90
2019-05-18T02:25:08.441Z,99.90
2019-05-18T02:27:37.828Z,99.90
2019-05-18T02:30:09.574Z,99.90
2019-05-18T02:32:38.937Z,99.90
2019-05-18T02:35:08.733Z,99.90
2019-05-18T02:37:38.130Z,99.90
2019-05-18T02:40:07.907Z,99.90
2019-05-18T02:42:37.294Z,99.90
2019-05-18T02:45:10.038Z,99.90
2019-05-18T02:47:39.423Z,99.90
2019-05-18T02:50:09.507Z,99.90
2019-05-18T02:52:38.903Z,99.90
2019-05-18T02:55:08.937Z,99.90
2019-05-18T02:57:38.381Z,99.90
2019-05-18T03:00:11.826Z,99.90
2019-05-18T03:02:41.201Z,99.90
2019-05-18T03:05:10.958Z,99.90
2019-05-18T03:07:40.349Z,99.90
2019-05-18T03:10:10.031Z,99.90
2019-05-18T03:12:39.487Z,99.90
2019-05-18T03:15:09.805Z,99.90
2019-05-18T03:17:39.230Z,99.90
2019-05-18T03:20:09.757Z,99.90
2019-05-18T03:22:39.147Z,99.90
2019-05-18T03:25:09.034Z,99.90
2019-05-18T03:27:38.425Z,99.90
2019-05-18T03:30:12.149Z,99.90
2019-05-18T03:32:41.500Z,99.90
2019-05-18T03:35:12.493Z,99.90
2019-05-18T03:37:41.857Z,99.90
2019-05-18T03:40:11.940Z,99.90
2019-05-18T03:42:41.327Z,99.90
2019-05-18T03:45:11.049Z,99.90
2019-05-18T03:47:40.431Z,99.90
2019-05-18T03:50:10.320Z,99.90
2019-05-18T03:52:39.708Z,99.90
2019-05-18T03:55:09.332Z,99.90
2019-05-18T03:57:38.706Z,99.90
2019-05-18T04:00:09.096Z,99.90
2019-05-18T04:02:38.549Z,99.90
2019-05-18T04:05:09.335Z,99.90
2019-05-18T04:07:38.719Z,99.90
2019-05-18T04:10:10.038Z,99.90
2019-05-18T04:12:39.420Z,99.90
2019-05-18T04:15:10.922Z,99.90
2019-05-18T04:17:40.308Z,99.90
2019-05-18T04:20:10.840Z,99.90
2019-05-18T04:22:40.221Z,99.90
2019-05-18T04:25:09.833Z,99.90
2019-05-18T04:27:39.248Z,99.90
2019-05-18T04:30:09.710Z,99.90
2019-05-18T04:32:39.136Z,99.90
2019-05-18T04:35:09.596Z,99.90
2019-05-18T04:37:38.998Z,99.90
2019-05-18T04:40:10.664Z,99.90
2019-05-18T04:42:40.043Z,99.90
2019-05-18T04:45:10.140Z,99.90
2019-05-18T04:47:39.512Z,99.90
2019-05-18T04:50:10.203Z,99.90
2019-05-18T04:52:39.593Z,99.90
2019-05-18T04:55:08.969Z,99.90
2019-05-18T04:57:38.358Z,99.90
2019-05-18T05:00:09.439Z,99.90
2019-05-18T05:02:38.827Z,99.90
2019-05-18T05:05:08.618Z,99.90
2019-05-18T05:07:37.999Z,99.90
2019-05-18T05:10:08.093Z,99.90
2019-05-18T05:12:37.478Z,99.90
2019-05-18T05:15:07.574Z,99.90
2019-05-18T05:17:37.398Z,99.90
2019-05-18T05:20:19.221Z,99.90
2019-05-18T05:22:38.694Z,99.90
2019-05-18T05:25:08.477Z,99.90
2019-05-18T05:27:37.905Z,99.90
2019-05-18T05:30:08.504Z,99.90
2019-05-18T05:32:37.981Z,99.90
2019-05-18T05:35:08.492Z,99.90
2019-05-18T05:37:37.954Z,99.90
2019-05-18T05:40:08.369Z,99.90
2019-05-18T05:42:37.976Z,99.90
2019-05-18T05:45:08.059Z,99.90
2019-05-18T05:47:37.446Z,99.90
2019-05-18T05:50:10.284Z,99.90
2019-05-18T05:52:39.683Z,99.90
2019-05-18T05:55:10.268Z,99.90
2019-05-18T05:57:39.649Z,99.90
2019-05-18T06:00:10.139Z,99.90
2019-05-18T06:02:39.524Z,99.90
2019-05-18T06:05:09.514Z,99.90
2019-05-18T06:07:38.897Z,99.90
2019-05-18T06:10:09.313Z,99.90
2019-05-18T06:12:38.778Z,99.90
2019-05-18T06:15:10.083Z,99.90
2019-05-18T06:17:39.468Z,99.90
2019-05-18T06:20:10.454Z,99.90
2019-05-18T06:22:39.848Z,99.90
2019-05-18T06:25:09.739Z,99.90
2019-05-18T06:27:39.129Z,99.90
2019-05-18T06:30:09.519Z,99.90
2019-05-18T06:32:38.906Z,99.90
2019-05-18T06:35:09.328Z,99.90
2019-05-18T06:37:38.720Z,99.90
2019-05-18T06:40:10.116Z,99.90
2019-05-18T06:42:39.504Z,99.90
2019-05-18T06:45:10.589Z,99.90
2019-05-18T06:47:39.980Z,99.90
2019-05-18T06:50:12.239Z,99.90
2019-05-18T06:52:41.277Z,99.90
2019-05-18T06:55:11.157Z,99.90
2019-05-18T06:57:41.350Z,99.90
2019-05-18T07:00:15.670Z,99.90
2019-05-18T07:02:45.063Z,99.90
2019-05-18T07:05:14.628Z,99.90
2019-05-18T07:07:44.016Z,99.90
2019-05-18T07:10:13.610Z,99.90
2019-05-18T07:12:43.130Z,99.90
2019-05-18T07:15:13.719Z,99.90
2019-05-18T07:17:43.109Z,99.90
2019-05-18T07:20:13.291Z,99.90
2019-05-18T07:22:42.692Z,99.90
2019-05-18T07:25:12.400Z,99.90
2019-05-18T07:27:41.781Z,99.90
2019-05-18T07:30:12.291Z,99.90
2019-05-18T07:32:41.678Z,99.90
2019-05-18T07:35:11.866Z,99.90
2019-05-18T07:37:41.253Z,99.90
2019-05-18T07:40:12.043Z,99.90
2019-05-18T07:42:41.498Z,99.90
2019-05-18T07:45:11.581Z,99.90
2019-05-18T07:47:40.959Z,99.90
2019-05-18T07:50:11.454Z,99.90
2019-05-18T07:52:41.012Z,99.90
2019-05-18T07:55:11.083Z,99.90
2019-05-18T07:57:40.479Z,99.90
2019-05-18T08:00:10.672Z,99.90
2019-05-18T08:02:40.061Z,99.90
2019-05-18T08:05:09.979Z,99.90
2019-05-18T08:07:39.443Z,99.90
2019-05-18T08:10:10.473Z,99.90
2019-05-18T08:12:39.854Z,99.90
2019-05-18T08:15:11.813Z,99.90
2019-05-18T08:17:41.788Z,99.90
2019-05-18T08:20:11.918Z,99.90
2019-05-18T08:22:41.302Z,99.90
2019-05-18T08:25:11.096Z,99.90
2019-05-18T08:27:40.507Z,99.90
2019-05-18T08:30:10.591Z,99.90
2019-05-18T08:32:39.984Z,99.90
2019-05-18T08:35:10.090Z,99.90
2019-05-18T08:37:39.488Z,99.90
2019-05-18T08:40:10.282Z,99.90
2019-05-18T08:42:39.946Z,99.90
2019-05-18T08:45:11.542Z,99.90
2019-05-18T08:47:41.899Z,99.90
2019-05-18T08:50:11.582Z,99.90
2019-05-18T08:52:40.977Z,99.90
2019-05-18T08:55:10.853Z,99.90
2019-05-18T08:57:40.240Z,99.90
2019-05-18T09:00:10.735Z,99.90
2019-05-18T09:02:40.181Z,99.90
2019-05-18T09:05:10.373Z,99.90
2019-05-18T09:07:39.766Z,99.90
2019-05-18T09:10:09.896Z,99.90
2019-05-18T09:12:40.424Z,99.90
2019-05-18T09:15:10.512Z,99.90
2019-05-18T09:17:39.902Z,99.90
2019-05-18T09:20:10.493Z,99.90
2019-05-18T09:22:39.873Z,99.90
2019-05-18T09:25:10.067Z,99.90
2019-05-18T09:27:39.469Z,99.90
2019-05-18T09:30:11.145Z,99.90
2019-05-18T09:32:40.620Z,99.90
2019-05-18T09:35:12.015Z,99.90
2019-05-18T09:37:41.395Z,99.90
2019-05-18T09:40:11.287Z,99.90
2019-05-18T09:42:40.667Z,99.90
2019-05-18T09:45:11.864Z,99.90
2019-05-18T09:47:41.247Z,99.90
2019-05-18T09:50:12.738Z,99.90
2019-05-18T09:52:45.471Z,99.90
2019-05-18T09:55:14.238Z,99.90
2019-05-18T09:57:43.728Z,99.90
2019-05-18T10:00:14.336Z,99.90
2019-05-18T10:02:43.722Z,99.90
2019-05-18T10:05:13.474Z,99.90
2019-05-18T10:07:42.893Z,99.90
2019-05-18T10:10:13.082Z,99.90
2019-05-18T10:12:42.461Z,99.80
2019-05-18T10:15:12.278Z,99.90
2019-05-18T10:17:41.677Z,99.50
2019-05-18T10:20:11.668Z,99.10
2019-05-18T10:22:53.430Z,98.70
2019-05-18T10:25:12.871Z,97.60
2019-05-18T10:27:42.253Z,97.60
2019-05-18T10:30:12.738Z,97.90
2019-05-18T10:32:42.134Z,97.70
2019-05-18T10:35:13.024Z,98.10
2019-05-18T10:37:42.630Z,98.00
2019-05-18T10:40:12.650Z,98.00
2019-05-18T10:42:42.049Z,97.00
2019-05-18T10:45:12.330Z,97.40
2019-05-18T10:47:41.715Z,96.70
2019-05-18T10:50:11.506Z,96.50
2019-05-18T10:52:41.133Z,96.70
2019-05-18T10:55:11.118Z,96.80
2019-05-18T10:57:40.509Z,96.60
2019-05-18T11:00:12.312Z,96.50
2019-05-18T11:02:41.843Z,96.80
2019-05-18T11:05:12.315Z,96.80
2019-05-18T11:07:41.836Z,96.60
2019-05-18T11:10:12.461Z,96.20
2019-05-18T11:12:41.869Z,95.80
2019-05-18T11:15:12.353Z,95.30
2019-05-18T11:17:41.906Z,94.50
2019-05-18T11:20:12.992Z,93.90
2019-05-18T11:22:42.373Z,93.00
2019-05-18T11:25:12.664Z,93.60
2019-05-18T11:27:42.119Z,93.70
2019-05-18T11:30:13.719Z,94.30
2019-05-18T11:32:43.154Z,93.40
2019-05-18T11:35:13.333Z,92.40
2019-05-18T11:37:42.732Z,91.40
2019-05-18T11:40:13.115Z,92.70
2019-05-18T11:42:42.503Z,92.40
2019-05-18T11:45:15.731Z,93.60
2019-05-18T11:47:45.288Z,94.00
2019-05-18T11:50:16.747Z,94.10
2019-05-18T11:52:46.201Z,93.30
2019-05-18T11:55:16.394Z,92.90
2019-05-18T11:57:45.771Z,93.60
2019-05-18T12:00:17.358Z,93.80
2019-05-18T12:02:46.737Z,94.20
2019-05-18T12:05:16.631Z,93.70
2019-05-18T12:07:46.009Z,93.90
2019-05-18T12:10:18.585Z,92.70
2019-05-18T12:12:50.390Z,91.60
2019-05-18T12:15:21.745Z,91.40
2019-05-18T12:17:51.135Z,91.40
2019-05-18T12:20:21.159Z,91.30
2019-05-18T12:22:50.543Z,92.00
2019-05-18T12:25:20.571Z,91.70
2019-05-18T12:27:50.042Z,91.80
2019-05-18T12:30:20.270Z,92.10
2019-05-18T12:32:49.668Z,90.10
2019-05-18T12:35:20.041Z,91.10
2019-05-18T12:37:49.460Z,90.20
2019-05-18T12:40:21.725Z,90.50
2019-05-18T12:42:51.147Z,90.90
2019-05-18T12:45:21.146Z,91.30
2019-05-18T12:47:50.540Z,91.60
2019-05-18T12:50:21.089Z,91.60
2019-05-18T12:52:50.478Z,92.00
2019-05-18T12:55:20.465Z,92.30
2019-05-18T12:57:49.875Z,92.10
2019-05-18T13:00:20.172Z,93.10
2019-05-18T13:02:49.556Z,92.40
2019-05-18T13:05:19.476Z,93.10
2019-05-18T13:07:48.858Z,93.00
2019-05-18T13:10:19.651Z,93.00
2019-05-18T13:12:49.041Z,92.70
2019-05-18T13:15:19.230Z,92.60
2019-05-18T13:17:48.610Z,92.90
2019-05-18T13:20:20.351Z,93.10
2019-05-18T13:22:49.683Z,93.30
2019-05-18T13:25:20.079Z,93.20
2019-05-18T13:27:49.470Z,93.10
2019-05-18T13:30:20.131Z,92.10
2019-05-18T13:32:49.604Z,92.10
2019-05-18T13:35:19.495Z,92.10
2019-05-18T13:37:48.879Z,92.70
2019-05-18T13:40:19.185Z,92.90
2019-05-18T13:42:48.581Z,92.70
2019-05-18T13:45:18.912Z,93.70
2019-05-18T13:47:48.258Z,92.70
2019-05-18T13:50:18.251Z,92.50
2019-05-18T13:52:47.681Z,92.80
2019-05-18T13:55:17.598Z,92.80
2019-05-18T13:57:46.984Z,92.50
2019-05-18T14:00:18.551Z,91.60
2019-05-18T14:02:48.166Z,92.30
2019-05-18T14:05:18.154Z,91.90
2019-05-18T14:07:47.567Z,92.00
2019-05-18T14:10:17.578Z,91.50
2019-05-18T14:12:46.950Z,92.00
2019-05-18T14:15:16.841Z,92.30
2019-05-18T14:17:46.593Z,92.00
2019-05-18T14:20:18.862Z,91.60
2019-05-18T14:22:48.256Z,90.90
2019-05-18T14:25:20.014Z,91.00
2019-05-18T14:27:49.523Z,91.30
2019-05-18T14:30:21.598Z,92.00
2019-05-18T14:32:50.987Z,91.70
2019-05-18T14:35:20.613Z,91.70
2019-05-18T14:37:50.003Z,91.50
2019-05-18T14:40:19.633Z,92.00
2019-05-18T14:42:49.040Z,91.70
2019-05-18T14:45:19.638Z,92.00
2019-05-18T14:47:49.022Z,90.80
2019-05-18T14:50:18.747Z,90.10
2019-05-18T14:52:48.201Z,90.00
2019-05-18T14:55:32.755Z,90.40
2019-05-18T14:57:50.872Z,90.60
2019-05-18T15:00:21.362Z,90.10
2019-05-18T15:02:50.748Z,90.20
2019-05-18T15:05:20.282Z,90.50
2019-05-18T15:07:49.677Z,90.10
2019-05-18T15:10:20.065Z,90.40
2019-05-18T15:12:49.454Z,89.50
2019-05-18T15:15:19.556Z,88.70
2019-05-18T15:17:48.953Z,88.80
2019-05-18T15:20:18.938Z,89.50
2019-05-18T15:22:48.315Z,90.00
2019-05-18T15:25:18.039Z,90.00
2019-05-18T15:27:47.431Z,90.00
2019-05-18T15:30:17.418Z,89.60
2019-05-18T15:32:46.810Z,89.70
2019-05-18T15:35:16.590Z,89.80
2019-05-18T15:37:45.994Z,87.10
2019-05-18T15:40:15.618Z,87.40
2019-05-18T15:42:45.010Z,86.50
2019-05-18T15:45:16.372Z,85.70
2019-05-18T15:47:45.824Z,86.80
2019-05-18T15:50:16.230Z,87.20
2019-05-18T15:52:45.706Z,85.60
2019-05-18T15:55:16.734Z,83.80
2019-05-18T15:57:46.126Z,85.10
2019-05-18T16:00:16.918Z,88.30
2019-05-18T16:02:46.306Z,89.00
2019-05-18T16:05:16.702Z,89.90
2019-05-18T16:07:46.082Z,88.80
2019-05-18T16:10:16.731Z,88.90
2019-05-18T16:12:46.477Z,88.10
2019-05-18T16:15:16.469Z,88.70
2019-05-18T16:17:45.858Z,86.50
2019-05-18T16:20:16.053Z,87.00
2019-05-18T16:22:45.443Z,87.20
2019-05-18T16:25:15.342Z,86.30
2019-05-18T16:27:44.725Z,86.20
2019-05-18T16:30:15.019Z,88.20
2019-05-18T16:32:44.475Z,88.60
2019-05-18T16:35:14.665Z,87.70
2019-05-18T16:37:44.053Z,88.70
2019-05-18T16:40:14.154Z,89.50
2019-05-18T16:42:46.463Z,90.10
2019-05-18T16:45:14.982Z,90.30
2019-05-18T16:47:44.350Z,91.40
2019-05-18T16:50:14.552Z,91.80
2019-05-18T16:52:43.931Z,92.30
2019-05-18T16:55:13.835Z,92.60
2019-05-18T16:57:43.197Z,92.60
2019-05-18T17:00:16.443Z,92.20
2019-05-18T17:02:45.946Z,91.80
2019-05-18T17:05:16.111Z,92.60
2019-05-18T17:07:45.499Z,93.30
2019-05-18T17:10:15.682Z,93.90
2019-05-18T17:12:45.141Z,94.10
2019-05-18T17:15:15.331Z,94.30
2019-05-18T17:17:44.714Z,94.90
2019-05-18T17:20:14.822Z,96.10
2019-05-18T17:22:44.204Z,95.30
2019-05-18T17:25:13.990Z,95.50
2019-05-18T17:27:43.376Z,96.00
2019-05-18T17:30:13.473Z,96.40
2019-05-18T17:32:42.878Z,97.10
2019-05-18T17:35:13.132Z,98.00
2019-05-18T17:37:42.539Z,98.50
2019-05-18T17:40:12.152Z,98.80
2019-05-18T17:42:41.586Z,98.90
2019-05-18T17:45:11.616Z,99.10
2019-05-18T17:47:41.007Z,99.40
2019-05-18T17:50:12.662Z,99.50
2019-05-18T17:52:42.060Z,99.80
2019-05-18T17:55:16.251Z,99.90
2019-05-18T17:57:43.853Z,99.90
2019-05-18T18:00:14.136Z,99.90
2019-05-18T18:02:43.517Z,99.90
2019-05-18T18:05:13.319Z,99.90
2019-05-18T18:07:42.697Z,99.90
2019-05-18T18:10:14.190Z,99.90
2019-05-18T18:12:43.575Z,99.90
2019-05-18T18:15:14.652Z,99.90
2019-05-18T18:17:44.033Z,99.90
2019-05-18T18:20:14.125Z,99.90
2019-05-18T18:22:43.502Z,99.90
2019-05-18T18:25:13.293Z,99.90
2019-05-18T18:27:42.703Z,99.90
2019-05-18T18:30:13.196Z,99.90
2019-05-18T18:32:42.837Z,99.90
2019-05-18T18:35:12.831Z,99.90
2019-05-18T18:37:42.215Z,99.90
2019-05-18T18:40:12.014Z,99.90
2019-05-18T18:42:41.396Z,99.90
2019-05-18T18:45:11.382Z,99.90
2019-05-18T18:47:40.762Z,99.90
2019-05-18T18:50:11.061Z,99.90
2019-05-18T18:52:40.439Z,99.90
2019-05-18T18:55:10.629Z,99.90
2019-05-18T18:57:41.981Z,99.90
2019-05-18T19:00:12.300Z,99.90
2019-05-18T19:02:41.676Z,99.90
2019-05-18T19:05:12.143Z,99.90
2019-05-18T19:07:41.525Z,99.90
2019-05-18T19:10:11.819Z,99.90
2019-05-18T19:12:41.567Z,99.90
2019-05-18T19:15:11.855Z,99.90
2019-05-18T19:17:41.241Z,99.90
2019-05-18T19:20:12.272Z,99.90
2019-05-18T19:22:41.650Z,99.90
2019-05-18T19:25:11.435Z,99.90
2019-05-18T19:27:52.708Z,99.90
2019-05-18T19:30:12.268Z,99.90
2019-05-18T19:32:41.680Z,99.90
2019-05-18T19:35:11.208Z,99.90
2019-05-18T19:37:40.556Z,99.90
2019-05-18T19:40:10.541Z,99.90
2019-05-18T19:42:40.095Z,99.90
2019-05-18T19:45:11.763Z,99.90
2019-05-18T19:47:41.146Z,99.90
2019-05-18T19:50:11.736Z,99.90
2019-05-18T19:52:41.119Z,99.90
2019-05-18T19:55:10.679Z,99.90
2019-05-18T19:57:40.030Z,99.90
2019-05-18T20:00:11.135Z,99.90
2019-05-18T20:02:40.527Z,99.90
2019-05-18T20:05:10.724Z,99.90
2019-05-18T20:07:40.100Z,99.90
2019-05-18T20:10:12.189Z,99.90
2019-05-18T20:12:41.570Z,99.90
2019-05-18T20:15:11.569Z,99.90
2019-05-18T20:17:40.957Z,99.90
2019-05-18T20:20:11.944Z,99.90
2019-05-18T20:22:41.334Z,99.90
2019-05-18T20:25:11.029Z,99.90
2019-05-18T20:27:40.415Z,99.90
2019-05-18T20:30:10.818Z,99.90
2019-05-18T20:32:40.245Z,99.90
2019-05-18T20:35:10.237Z,99.90
2019-05-18T20:37:39.586Z,99.90
2019-05-18T20:40:09.778Z,99.90
2019-05-18T20:42:39.165Z,99.90
2019-05-18T20:45:10.054Z,99.90
2019-05-18T20:47:39.433Z,99.90
2019-05-18T20:50:09.216Z,99.90
2019-05-18T20:52:38.597Z,99.90
2019-05-18T20:55:08.216Z,99.90
2019-05-18T20:57:37.608Z,99.90
2019-05-18T21:00:08.009Z,99.90
2019-05-18T21:02:37.386Z,99.90
2019-05-18T21:05:08.464Z,99.90
2019-05-18T21:07:38.028Z,99.90
2019-05-18T21:10:11.263Z,99.90
2019-05-18T21:12:40.615Z,99.90
2019-05-18T21:15:11.929Z,99.90
2019-05-18T21:17:41.302Z,99.90
2019-05-18T21:20:11.294Z,99.90
2019-05-18T21:22:40.673Z,99.90
2019-05-18T21:25:10.471Z,99.90
2019-05-18T21:27:39.844Z,99.90
2019-05-18T21:30:09.662Z,99.90
2019-05-18T21:32:39.060Z,99.90
2019-05-18T21:35:08.793Z,99.90
2019-05-18T21:37:38.180Z,99.90
2019-05-18T21:40:08.760Z,99.90
2019-05-18T21:42:38.141Z,99.90
2019-05-18T21:45:08.768Z,99.90
2019-05-18T21:47:38.150Z,99.90
2019-05-18T21:50:09.439Z,99.90
2019-05-18T21:52:41.867Z,99.90
2019-05-18T21:55:10.351Z,99.90
2019-05-18T21:57:39.723Z,99.90
2019-05-18T22:00:11.780Z,99.90
2019-05-18T22:02:41.177Z,99.90
2019-05-18T22:05:10.894Z,99.90
2019-05-18T22:07:40.276Z,99.90
2019-05-18T22:10:24.749Z,99.90
2019-05-18T22:12:41.405Z,99.90
2019-05-18T22:15:11.232Z,99.90
2019-05-18T22:17:58.365Z,99.90
2019-05-18T22:20:28.063Z,99.90
2019-05-18T22:22:57.437Z,99.90
2019-05-18T22:25:26.816Z,99.90
2019-05-18T22:27:56.202Z,99.90
2019-05-18T22:30:25.867Z,99.90
2019-05-18T22:32:55.265Z,99.90
2019-05-18T22:35:24.653Z,99.90
2019-05-18T22:37:54.166Z,99.90
2019-05-18T22:40:23.494Z,99.90
2019-05-18T22:42:52.903Z,99.90
2019-05-18T22:45:22.283Z,99.90
2019-05-18T22:47:51.671Z,99.90
2019-05-18T22:50:21.484Z,99.90
2019-05-18T22:52:50.902Z,99.90
2019-05-18T22:55:20.358Z,99.90
2019-05-18T22:57:49.732Z,99.90
2019-05-18T23:00:20.357Z,99.90
2019-05-18T23:02:49.918Z,99.90
2019-05-18T23:05:19.351Z,99.90
2019-05-18T23:07:48.735Z,99.90
2019-05-18T23:10:18.629Z,99.90
2019-05-18T23:12:48.014Z,99.90
2019-05-18T23:15:17.828Z,99.90
2019-05-18T23:17:47.216Z,99.90
2019-05-18T23:20:17.275Z,99.90
2019-05-18T23:22:46.706Z,99.90
2019-05-18T23:25:16.398Z,99.90
2019-05-18T23:27:45.784Z,99.90
2019-05-18T23:30:15.430Z,99.90
2019-05-18T23:32:44.808Z,99.90
2019-05-18T23:35:14.189Z,99.90
2019-05-18T23:37:43.570Z,99.90
2019-05-18T23:40:13.763Z,99.90
2019-05-18T23:42:43.138Z,99.90
2019-05-18T23:45:12.924Z,99.90
2019-05-18T23:47:42.311Z,99.90
2019-05-18T23:50:12.198Z,99.90
2019-05-18T23:52:41.584Z,99.90
2019-05-18T23:55:11.471Z,99.90
2019-05-18T23:57:40.858Z,99.90
