createdAt,value
2018-03-16T00:00:52.230Z,84.32
2018-03-16T00:03:26.380Z,84.92
2018-03-16T00:06:00.139Z,84.15
2018-03-16T00:08:33.906Z,84.65
2018-03-16T00:11:07.499Z,84.81
2018-03-16T00:13:41.055Z,85.13
2018-03-16T00:16:14.861Z,85.11
2018-03-16T00:18:48.440Z,85.15
2018-03-16T00:21:22.226Z,85.08
2018-03-16T00:23:55.814Z,85.10
2018-03-16T00:26:29.426Z,85.18
2018-03-16T00:29:03.220Z,84.96
2018-03-16T00:31:37.014Z,84.73
2018-03-16T00:34:10.712Z,84.56
2018-03-16T00:36:44.298Z,83.94
2018-03-16T00:39:18.083Z,84.62
2018-03-16T00:41:51.624Z,84.72
2018-03-16T00:44:25.151Z,84.28
2018-03-16T00:46:58.755Z,84.68
2018-03-16T00:49:32.416Z,84.87
2018-03-16T00:52:05.956Z,84.63
2018-03-16T00:54:39.591Z,84.83
2018-03-16T00:57:13.212Z,85.04
2018-03-16T00:59:46.943Z,84.50
2018-03-16T01:02:20.794Z,84.83
2018-03-16T01:04:54.736Z,85.16
2018-03-16T01:07:28.463Z,85.79
2018-03-16T01:10:02.174Z,85.16
2018-03-16T01:12:35.756Z,85.31
2018-03-16T01:15:09.625Z,85.33
2018-03-16T01:17:43.312Z,85.23
2018-03-16T01:20:17.016Z,85.15
2018-03-16T01:22:50.724Z,85.28
2018-03-16T01:25:24.325Z,84.53
2018-03-16T01:27:57.964Z,84.81
2018-03-16T01:30:31.559Z,84.86
2018-03-16T01:33:05.171Z,84.94
2018-03-16T01:35:38.724Z,85.37
2018-03-16T01:38:12.413Z,85.17
2018-03-16T01:40:46.040Z,85.18
2018-03-16T01:43:19.687Z,85.49
2018-03-16T01:45:53.552Z,85.07
2018-03-16T01:48:27.135Z,84.99
2018-03-16T01:51:00.752Z,85.02
2018-03-16T01:53:34.401Z,84.92
2018-03-16T01:56:07.908Z,85.11
2018-03-16T01:58:41.643Z,85.33
2018-03-16T02:01:15.264Z,85.25
2018-03-16T02:03:48.929Z,85.37
2018-03-16T02:06:22.592Z,85.45
2018-03-16T02:08:56.268Z,85.13
2018-03-16T02:11:29.992Z,85.08
2018-03-16T02:14:03.677Z,85.40
2018-03-16T02:16:37.247Z,85.58
2018-03-16T02:19:11.074Z,85.49
2018-03-16T02:21:44.699Z,85.65
2018-03-16T02:24:18.332Z,85.73
2018-03-16T02:26:52.110Z,85.67
2018-03-16T02:29:25.651Z,85.80
2018-03-16T02:31:59.441Z,85.77
2018-03-16T02:34:32.978Z,85.63
2018-03-16T02:37:06.619Z,85.62
2018-03-16T02:39:40.242Z,85.74
2018-03-16T02:42:13.876Z,85.60
2018-03-16T02:44:47.533Z,85.85
2018-03-16T02:47:21.193Z,85.77
2018-03-16T02:49:54.889Z,86.11
2018-03-16T02:52:28.492Z,86.49
2018-03-16T02:55:02.279Z,86.72
2018-03-16T02:57:36.088Z,86.43
2018-03-16T03:00:09.946Z,85.96
2018-03-16T03:02:43.543Z,85.83
2018-03-16T03:05:17.156Z,85.71
2018-03-16T03:07:50.899Z,86.21
2018-03-16T03:10:24.697Z,86.38
2018-03-16T03:12:58.480Z,85.84
2018-03-16T03:15:32.009Z,85.81
2018-03-16T03:18:05.803Z,86.15
2018-03-16T03:20:39.618Z,86.26
2018-03-16T03:23:13.432Z,86.21
2018-03-16T03:25:47.014Z,85.77
2018-03-16T03:28:20.762Z,85.68
2018-03-16T03:30:54.374Z,86.01
2018-03-16T03:33:28.048Z,85.78
2018-03-16T03:36:01.804Z,86.12
2018-03-16T03:38:35.584Z,86.06
2018-03-16T03:41:09.201Z,86.05
2018-03-16T03:43:43.092Z,86.00
2018-03-16T03:46:16.682Z,85.88
2018-03-16T03:48:50.412Z,85.77
2018-03-16T03:51:24.084Z,85.74
2018-03-16T03:53:57.779Z,85.77
2018-03-16T03:56:31.334Z,85.90
2018-03-16T03:59:04.997Z,85.95
2018-03-16T04:01:38.597Z,85.67
2018-03-16T04:04:12.399Z,85.81
2018-03-16T04:06:46.058Z,85.99
2018-03-16T04:09:19.644Z,85.99
2018-03-16T04:11:53.321Z,86.06
2018-03-16T04:14:27.441Z,85.99
2018-03-16T04:17:17.966Z,86.25
2018-03-16T04:19:51.712Z,86.21
2018-03-16T04:22:25.288Z,86.30
2018-03-16T04:24:59.001Z,86.53
2018-03-16T04:27:32.608Z,86.55
2018-03-16T04:30:06.610Z,86.28
2018-03-16T04:32:40.274Z,86.57
2018-03-16T04:35:13.973Z,86.27
2018-03-16T04:37:47.553Z,85.91
2018-03-16T04:40:21.428Z,85.90
2018-03-16T04:42:55.211Z,86.20
2018-03-16T04:45:29.073Z,86.19
2018-03-16T04:48:02.612Z,86.13
2018-03-16T04:50:36.212Z,85.87
2018-03-16T04:53:09.756Z,85.77
2018-03-16T04:55:43.417Z,85.73
2018-03-16T04:58:16.976Z,85.67
2018-03-16T05:00:50.605Z,85.60
2018-03-16T05:03:24.216Z,85.74
2018-03-16T05:05:57.849Z,86.06
2018-03-16T05:08:31.582Z,85.66
2018-03-16T05:11:05.377Z,85.36
2018-03-16T05:13:39.211Z,85.41
2018-03-16T05:16:12.906Z,85.70
2018-03-16T05:18:46.715Z,85.72
2018-03-16T05:21:20.514Z,85.70
2018-03-16T05:23:54.149Z,85.55
2018-03-16T05:26:27.925Z,85.71
2018-03-16T05:29:01.703Z,85.70
2018-03-16T05:31:35.465Z,85.84
2018-03-16T05:34:09.192Z,86.07
2018-03-16T05:36:42.878Z,85.97
2018-03-16T05:39:16.452Z,85.79
2018-03-16T05:41:50.337Z,85.90
2018-03-16T05:44:23.863Z,85.62
2018-03-16T05:46:57.425Z,85.56
2018-03-16T05:49:30.956Z,85.48
2018-03-16T05:52:04.665Z,85.29
2018-03-16T05:54:38.193Z,85.53
2018-03-16T05:57:11.857Z,85.42
2018-03-16T05:59:45.503Z,85.65
2018-03-16T06:02:19.135Z,85.90
2018-03-16T06:04:52.764Z,85.65
2018-03-16T06:07:26.456Z,85.49
2018-03-16T06:10:00.027Z,84.94
2018-03-16T06:12:33.845Z,85.08
2018-03-16T06:15:07.394Z,85.11
2018-03-16T06:17:41.231Z,85.14
2018-03-16T06:20:14.793Z,84.68
2018-03-16T06:22:48.428Z,85.02
2018-03-16T06:25:22.024Z,85.06
2018-03-16T06:27:55.687Z,84.87
2018-03-16T06:30:29.301Z,84.88
2018-03-16T06:33:02.900Z,84.92
2018-03-16T06:35:36.689Z,85.09
2018-03-16T06:38:10.352Z,84.95
2018-03-16T06:40:44.008Z,84.87
2018-03-16T06:43:17.930Z,84.93
2018-03-16T06:45:51.546Z,84.80
2018-03-16T06:48:25.341Z,84.43
2018-03-16T06:50:59.043Z,84.82
2018-03-16T06:53:32.854Z,85.42
2018-03-16T06:56:06.701Z,85.03
2018-03-16T06:58:40.607Z,85.01
2018-03-16T07:01:14.204Z,84.53
2018-03-16T07:03:48.315Z,84.62
2018-03-16T07:06:21.997Z,83.99
2018-03-16T07:08:55.828Z,83.69
2018-03-16T07:11:29.432Z,84.13
2018-03-16T07:14:03.040Z,83.59
2018-03-16T07:16:36.729Z,83.63
2018-03-16T07:19:10.503Z,83.26
2018-03-16T07:21:44.085Z,84.07
2018-03-16T07:24:17.732Z,84.17
2018-03-16T07:26:51.492Z,84.26
2018-03-16T07:29:25.171Z,84.15
2018-03-16T07:31:58.690Z,83.92
2018-03-16T07:34:32.374Z,82.60
2018-03-16T07:37:06.185Z,82.48
2018-03-16T07:39:39.982Z,82.18
2018-03-16T07:42:13.651Z,82.49
2018-03-16T07:44:47.208Z,82.94
2018-03-16T07:47:20.838Z,83.61
2018-03-16T07:49:54.632Z,83.12
2018-03-16T07:52:28.261Z,82.54
2018-03-16T07:55:02.088Z,82.60
2018-03-16T07:57:35.708Z,82.98
2018-03-16T08:00:09.376Z,82.73
2018-03-16T08:02:42.980Z,82.56
2018-03-16T08:05:16.581Z,82.36
2018-03-16T08:07:50.306Z,81.35
2018-03-16T08:10:24.116Z,81.15
2018-03-16T08:12:57.672Z,81.14
2018-03-16T08:15:31.523Z,80.81
2018-03-16T08:18:05.538Z,80.82
2018-03-16T08:20:39.201Z,81.86
2018-03-16T08:23:12.983Z,82.45
2018-03-16T08:25:46.756Z,81.90
2018-03-16T08:28:20.524Z,81.42
2018-03-16T08:30:54.356Z,80.89
2018-03-16T08:33:27.974Z,81.57
2018-03-16T08:36:01.813Z,80.04
2018-03-16T08:38:35.781Z,80.22
2018-03-16T08:41:09.413Z,78.94
2018-03-16T08:43:42.993Z,77.27
2018-03-16T08:46:16.563Z,74.42
2018-03-16T08:48:50.353Z,74.21
2018-03-16T08:51:24.278Z,74.08
2018-03-16T08:53:58.423Z,73.51
2018-03-16T08:56:32.062Z,69.85
2018-03-16T08:59:05.745Z,70.54
2018-03-16T09:01:39.497Z,71.12
2018-03-16T09:04:13.105Z,70.70
2018-03-16T09:06:46.811Z,73.23
2018-03-16T09:09:20.541Z,72.17
2018-03-16T09:11:54.340Z,72.61
2018-03-16T09:14:28.096Z,72.09
2018-03-16T09:17:01.909Z,72.97
2018-03-16T09:19:35.725Z,73.24
2018-03-16T09:22:09.493Z,71.99
2018-03-16T09:24:43.192Z,72.26
2018-03-16T09:27:16.721Z,70.26
2018-03-16T09:29:50.368Z,70.81
2018-03-16T09:32:24.196Z,70.50
2018-03-16T09:34:57.938Z,69.46
2018-03-16T09:37:31.693Z,70.95
2018-03-16T09:40:05.389Z,70.35
2018-03-16T09:42:39.072Z,71.94
2018-03-16T09:45:13.126Z,71.02
2018-03-16T09:47:46.982Z,72.48
2018-03-16T09:50:21.473Z,73.72
2018-03-16T09:52:55.207Z,73.98
2018-03-16T09:55:40.684Z,74.09
2018-03-16T09:58:14.650Z,74.94
2018-03-16T10:00:48.169Z,72.48
2018-03-16T10:03:21.862Z,69.73
2018-03-16T10:05:55.515Z,71.92
2018-03-16T10:08:29.309Z,72.29
2018-03-16T10:11:02.973Z,73.51
2018-03-16T10:13:36.793Z,73.99
2018-03-16T10:16:10.355Z,75.01
2018-03-16T10:18:44.023Z,75.36
2018-03-16T10:21:17.935Z,76.25
2018-03-16T10:23:51.777Z,76.58
2018-03-16T10:26:26.446Z,76.06
2018-03-16T10:28:59.978Z,77.54
2018-03-16T10:31:33.770Z,77.82
2018-03-16T10:34:07.408Z,78.06
2018-03-16T10:36:41.230Z,77.91
2018-03-16T10:39:15.053Z,78.19
2018-03-16T10:41:48.614Z,78.16
2018-03-16T10:44:22.424Z,78.40
2018-03-16T10:49:59.221Z,77.33
2018-03-16T10:52:33.136Z,77.75
2018-03-16T10:55:06.704Z,77.53
2018-03-16T10:57:40.356Z,77.36
2018-03-16T11:00:14.387Z,77.08
2018-03-16T11:02:50.988Z,76.67
2018-03-16T11:05:28.587Z,76.74
2018-03-16T11:08:05.210Z,76.56
2018-03-16T11:10:38.890Z,76.73
2018-03-16T11:13:12.468Z,76.43
2018-03-16T11:15:46.127Z,75.60
2018-03-16T11:18:19.917Z,76.10
2018-03-16T11:20:53.714Z,76.28
2018-03-16T11:23:27.582Z,76.06
2018-03-16T11:26:01.355Z,76.96
2018-03-16T11:28:34.933Z,77.52
2018-03-16T11:31:08.811Z,77.07
2018-03-16T11:33:42.479Z,77.12
2018-03-16T11:36:16.247Z,77.52
2018-03-16T11:38:49.893Z,77.51
2018-03-16T11:41:23.685Z,77.05
2018-03-16T11:43:57.280Z,77.20
2018-03-16T11:46:31.048Z,77.42
2018-03-16T11:49:04.747Z,77.77
2018-03-16T11:51:38.317Z,77.07
2018-03-16T11:54:11.926Z,76.74
2018-03-16T11:56:45.565Z,76.83
2018-03-16T11:59:19.142Z,77.35
2018-03-16T12:01:52.791Z,76.43
2018-03-16T12:04:26.401Z,76.72
2018-03-16T12:07:00.166Z,76.28
2018-03-16T12:09:33.965Z,75.58
2018-03-16T12:12:07.640Z,75.67
2018-03-16T12:14:41.196Z,75.53
2018-03-16T12:17:14.828Z,75.74
2018-03-16T12:19:48.531Z,75.35
2018-03-16T12:22:22.094Z,75.83
2018-03-16T12:24:55.707Z,75.73
2018-03-16T12:27:29.493Z,75.23
2018-03-16T12:30:03.426Z,75.56
2018-03-16T12:32:37.225Z,76.07
2018-03-16T12:35:11.057Z,77.38
2018-03-16T12:37:44.650Z,77.69
2018-03-16T12:40:18.442Z,77.78
2018-03-16T12:42:52.254Z,78.06
2018-03-16T12:45:26.006Z,78.15
2018-03-16T12:47:59.680Z,78.47
2018-03-16T12:50:33.445Z,78.48
2018-03-16T12:53:07.212Z,78.27
2018-03-16T12:55:41.058Z,79.21
2018-03-16T12:58:15.024Z,80.44
2018-03-16T13:00:48.580Z,79.61
2018-03-16T13:03:22.224Z,81.02
2018-03-16T13:05:55.796Z,81.79
2018-03-16T13:08:29.480Z,81.84
2018-03-16T13:11:03.240Z,82.05
2018-03-16T13:13:36.956Z,82.24
2018-03-16T13:16:10.809Z,82.17
2018-03-16T13:18:44.603Z,82.70
2018-03-16T13:21:18.398Z,82.61
2018-03-16T13:23:52.009Z,82.88
2018-03-16T13:26:25.782Z,82.09
2018-03-16T13:28:59.352Z,82.36
2018-03-16T13:31:32.888Z,81.94
2018-03-16T13:34:06.522Z,82.65
2018-03-16T13:36:40.304Z,82.24
2018-03-16T13:39:13.908Z,82.84
2018-03-16T13:41:47.569Z,82.91
2018-03-16T13:44:21.597Z,82.19
2018-03-16T13:46:55.190Z,82.42
2018-03-16T13:49:28.977Z,83.22
2018-03-16T13:52:02.811Z,83.58
2018-03-16T13:54:36.372Z,82.89
2018-03-16T13:57:10.136Z,83.37
2018-03-16T13:59:43.810Z,82.35
2018-03-16T14:02:17.405Z,82.74
2018-03-16T14:04:51.206Z,82.42
2018-03-16T14:07:24.960Z,83.07
2018-03-16T14:09:58.686Z,82.84
2018-03-16T14:12:32.401Z,82.56
2018-03-16T14:15:06.162Z,82.42
2018-03-16T14:17:39.875Z,82.14
2018-03-16T14:20:13.723Z,81.95
2018-03-16T14:22:47.408Z,82.24
2018-03-16T14:25:21.233Z,82.80
2018-03-16T14:27:55.200Z,83.05
2018-03-16T14:30:28.956Z,83.02
2018-03-16T14:33:02.701Z,82.45
2018-03-16T14:35:36.329Z,82.59
2018-03-16T14:38:09.951Z,82.73
2018-03-16T14:40:43.766Z,82.95
2018-03-16T14:43:17.421Z,83.61
2018-03-16T14:45:51.105Z,83.89
2018-03-16T14:48:24.700Z,83.91
2018-03-16T14:50:58.346Z,84.08
2018-03-16T14:53:31.970Z,84.73
2018-03-16T14:56:05.705Z,84.63
2018-03-16T14:58:39.313Z,84.94
2018-03-16T15:01:13.117Z,84.81
2018-03-16T15:03:46.648Z,85.28
2018-03-16T15:06:20.317Z,85.91
2018-03-16T15:08:54.065Z,85.73
2018-03-16T15:11:27.734Z,84.94
2018-03-16T15:14:01.344Z,84.35
2018-03-16T15:16:35.357Z,84.79
2018-03-16T15:19:09.139Z,84.93
2018-03-16T15:21:43.003Z,84.49
2018-03-16T15:24:16.833Z,85.42
2018-03-16T15:26:50.529Z,85.67
2018-03-16T15:29:24.257Z,85.08
2018-03-16T15:31:57.992Z,85.53
2018-03-16T15:34:31.684Z,84.58
2018-03-16T15:37:05.360Z,85.32
2018-03-16T15:39:39.009Z,85.21
2018-03-16T15:42:12.626Z,84.87
2018-03-16T15:44:46.293Z,84.61
2018-03-16T15:47:19.918Z,85.13
2018-03-16T15:49:53.576Z,85.50
2018-03-16T15:52:27.171Z,85.76
2018-03-16T15:55:00.828Z,85.87
2018-03-16T15:57:34.355Z,85.69
2018-03-16T16:00:07.886Z,85.74
2018-03-16T16:02:41.463Z,84.88
2018-03-16T16:05:14.994Z,84.39
2018-03-16T16:07:48.756Z,85.28
2018-03-16T16:10:22.504Z,85.41
2018-03-16T16:12:56.186Z,85.05
2018-03-16T16:15:29.907Z,85.20
2018-03-16T16:18:03.540Z,85.85
2018-03-16T16:20:37.180Z,85.97
2018-03-16T16:23:10.745Z,85.39
2018-03-16T16:25:44.460Z,86.38
2018-03-16T16:28:18.283Z,85.90
2018-03-16T16:30:51.939Z,84.99
2018-03-16T16:33:25.758Z,85.19
2018-03-16T16:35:59.318Z,85.24
2018-03-16T16:38:32.950Z,85.34
2018-03-16T16:41:06.610Z,85.48
2018-03-16T16:43:40.247Z,85.59
2018-03-16T16:46:13.827Z,85.61
2018-03-16T16:48:47.335Z,86.24
2018-03-16T16:51:20.915Z,85.87
2018-03-16T16:53:54.474Z,86.26
2018-03-16T16:56:28.140Z,86.43
2018-03-16T16:59:01.985Z,85.75
2018-03-16T17:01:35.510Z,86.22
2018-03-16T17:04:09.211Z,86.72
2018-03-16T17:06:43.103Z,86.45
2018-03-16T17:09:16.731Z,85.72
2018-03-16T17:11:50.516Z,86.69
2018-03-16T17:14:24.150Z,86.75
2018-03-16T17:16:57.916Z,87.17
2018-03-16T17:19:31.536Z,86.55
2018-03-16T17:22:05.296Z,86.84
2018-03-16T17:24:39.033Z,87.11
2018-03-16T17:27:12.674Z,87.01
2018-03-16T17:29:46.313Z,86.98
2018-03-16T17:32:24.243Z,87.03
2018-03-16T17:34:53.606Z,86.79
2018-03-16T17:37:27.129Z,86.87
2018-03-16T17:40:00.815Z,86.75
2018-03-16T17:42:34.645Z,85.88
2018-03-16T17:45:08.270Z,86.35
2018-03-16T17:47:41.955Z,86.23
2018-03-16T17:50:15.652Z,86.38
2018-03-16T17:52:49.428Z,86.58
2018-03-16T17:55:23.380Z,86.64
2018-03-16T17:57:57.055Z,86.98
2018-03-16T18:00:30.747Z,86.71
2018-03-16T18:03:04.438Z,86.88
2018-03-16T18:05:38.146Z,86.71
2018-03-16T18:08:11.760Z,87.04
2018-03-16T18:10:45.466Z,86.84
2018-03-16T18:13:19.059Z,86.88
2018-03-16T18:15:52.642Z,86.37
2018-03-16T18:18:26.211Z,86.98
2018-03-16T18:20:59.771Z,86.93
2018-03-16T18:23:33.441Z,86.90
2018-03-16T18:26:07.158Z,86.50
2018-03-16T18:28:40.834Z,86.17
2018-03-16T18:31:14.494Z,86.31
2018-03-16T18:33:49.078Z,86.53
2018-03-16T18:36:28.322Z,87.00
2018-03-16T18:39:01.915Z,86.46
2018-03-16T18:41:35.691Z,86.68
2018-03-16T18:44:09.311Z,85.99
2018-03-16T18:46:43.019Z,85.95
2018-03-16T18:49:16.724Z,86.20
2018-03-16T18:51:50.255Z,86.58
2018-03-16T18:54:23.854Z,86.08
2018-03-16T18:56:57.450Z,86.13
2018-03-16T18:59:31.029Z,86.22
2018-03-16T19:02:04.598Z,86.12
2018-03-16T19:04:38.230Z,86.14
2018-03-16T19:07:21.943Z,85.77
2018-03-16T19:09:55.575Z,86.04
2018-03-16T19:12:29.246Z,86.28
2018-03-16T19:15:02.906Z,86.20
2018-03-16T19:17:36.514Z,86.29
2018-03-16T19:20:10.048Z,86.11
2018-03-16T19:22:43.694Z,86.48
2018-03-16T19:25:17.378Z,86.12
2018-03-16T19:27:50.943Z,85.98
2018-03-16T19:30:24.592Z,86.15
2018-03-16T19:32:58.111Z,86.61
2018-03-16T19:35:31.781Z,86.46
2018-03-16T19:38:05.487Z,85.97
2018-03-16T19:40:39.114Z,86.00
2018-03-16T19:43:12.837Z,85.64
2018-03-16T19:45:46.459Z,86.03
2018-03-16T19:48:20.072Z,86.16
2018-03-16T19:50:53.656Z,86.08
2018-03-16T19:53:27.256Z,86.19
2018-03-16T19:56:00.909Z,86.04
2018-03-16T19:58:34.594Z,85.67
2018-03-16T20:01:08.247Z,85.93
2018-03-16T20:03:41.862Z,85.69
2018-03-16T20:06:15.693Z,85.70
2018-03-16T20:08:49.466Z,85.98
2018-03-16T20:11:23.066Z,85.59
2018-03-16T20:13:56.662Z,85.23
2018-03-16T20:16:30.313Z,85.47
2018-03-16T20:19:04.126Z,85.27
2018-03-16T20:21:37.794Z,85.21
2018-03-16T20:24:11.311Z,85.37
2018-03-16T20:26:44.984Z,85.58
2018-03-16T20:29:18.659Z,85.37
2018-03-16T20:31:52.286Z,84.81
2018-03-16T20:34:25.810Z,85.13
2018-03-16T20:36:59.445Z,84.82
2018-03-16T20:39:33.042Z,84.71
2018-03-16T20:42:06.754Z,85.18
2018-03-16T20:44:40.410Z,84.85
2018-03-16T20:47:14.108Z,84.53
2018-03-16T20:49:47.640Z,84.22
2018-03-16T20:52:21.244Z,84.66
2018-03-16T20:54:55.469Z,84.63
2018-03-16T20:57:29.008Z,84.08
2018-03-16T21:00:02.629Z,84.66
2018-03-16T21:02:36.319Z,84.26
2018-03-16T21:05:10.023Z,83.57
2018-03-16T21:07:43.751Z,83.78
2018-03-16T21:10:17.457Z,83.56
2018-03-16T21:12:51.106Z,83.56
2018-03-16T21:15:24.798Z,84.01
2018-03-16T21:17:58.414Z,84.19
2018-03-16T21:20:32.232Z,84.15
2018-03-16T21:23:05.962Z,83.46
2018-03-16T21:25:39.676Z,83.45
2018-03-16T21:28:13.456Z,83.43
2018-03-16T21:30:47.451Z,83.08
2018-03-16T21:33:21.078Z,83.31
2018-03-16T21:35:54.696Z,83.12
2018-03-16T21:38:28.250Z,83.04
2018-03-16T21:41:01.934Z,83.25
2018-03-16T21:43:35.454Z,83.20
2018-03-16T21:46:09.005Z,82.85
2018-03-16T21:48:42.695Z,82.58
2018-03-16T21:51:16.333Z,82.83
2018-03-16T21:53:49.978Z,82.60
2018-03-16T21:56:23.531Z,82.89
2018-03-16T21:58:57.475Z,82.45
2018-03-16T22:01:31.175Z,82.34
2018-03-16T22:04:04.808Z,82.90
2018-03-16T22:06:38.412Z,82.16
2018-03-16T22:09:12.055Z,82.15
2018-03-16T22:11:45.591Z,82.02
2018-03-16T22:14:19.391Z,81.94
2018-03-16T22:16:53.034Z,81.67
2018-03-16T22:19:26.747Z,82.17
2018-03-16T22:22:00.375Z,82.42
2018-03-16T22:24:34.040Z,81.89
2018-03-16T22:27:07.630Z,82.06
2018-03-16T22:29:41.295Z,82.20
2018-03-16T22:32:14.928Z,81.33
2018-03-16T22:34:48.560Z,81.18
2018-03-16T22:37:22.395Z,80.97
2018-03-16T22:39:56.172Z,80.31
2018-03-16T22:42:29.732Z,80.78
2018-03-16T22:45:03.431Z,80.84
2018-03-16T22:47:37.010Z,80.88
2018-03-16T22:50:10.742Z,80.63
2018-03-16T22:52:44.291Z,79.82
2018-03-16T22:55:18.008Z,80.42
2018-03-16T22:57:51.530Z,80.55
2018-03-16T23:00:25.119Z,80.88
2018-03-16T23:02:58.838Z,80.41
2018-03-16T23:05:32.460Z,80.21
2018-03-16T23:08:06.114Z,80.88
2018-03-16T23:10:39.634Z,80.28
2018-03-16T23:13:13.271Z,80.56
2018-03-16T23:15:46.899Z,80.17
2018-03-16T23:18:20.465Z,80.23
2018-03-16T23:20:54.195Z,80.32
2018-03-16T23:23:27.894Z,80.48
2018-03-16T23:26:01.596Z,80.98
2018-03-16T23:28:35.154Z,80.89
2018-03-16T23:31:08.690Z,81.02
2018-03-16T23:33:42.246Z,80.65
2018-03-16T23:36:16.020Z,80.78
2018-03-16T23:38:49.654Z,80.09
2018-03-16T23:41:23.134Z,80.82
2018-03-16T23:43:56.728Z,80.32
2018-03-16T23:46:30.545Z,80.17
2018-03-16T23:49:04.297Z,79.71
2018-03-16T23:51:37.942Z,80.24
2018-03-16T23:54:11.462Z,80.53
2018-03-16T23:56:45.131Z,80.40
2018-03-16T23:59:18.975Z,80.26
