createdAt,value
2018-03-22T00:00:17.834Z,101650.19
2018-03-22T00:02:53.335Z,101656.14
2018-03-22T00:05:28.027Z,101644.11
2018-03-22T00:08:03.127Z,101637.06
2018-03-22T00:10:38.023Z,101637.51
2018-03-22T00:13:13.299Z,101634.91
2018-03-22T00:15:48.644Z,101635.46
2018-03-22T00:18:23.606Z,101620.52
2018-03-22T00:20:58.975Z,101614.64
2018-03-22T00:23:34.435Z,101615.39
2018-03-22T00:26:09.517Z,101612.52
2018-03-22T00:28:44.080Z,101616.73
2018-03-22T00:31:26.076Z,101600.32
2018-03-22T00:34:00.484Z,101601.86
2018-03-22T00:36:35.804Z,101602.23
2018-03-22T00:39:10.824Z,101600.88
2018-03-22T00:41:45.624Z,101598.41
2018-03-22T00:44:20.705Z,101589.55
2018-03-22T00:46:55.357Z,101587.22
2018-03-22T00:49:30.674Z,101581.48
2018-03-22T00:52:05.458Z,101574.95
2018-03-22T00:54:40.767Z,101572.73
2018-03-22T00:57:15.338Z,101558.48
2018-03-22T00:59:51.143Z,101569.52
2018-03-22T01:02:25.765Z,101568.95
2018-03-22T01:05:02.055Z,101578.90
2018-03-22T01:07:36.894Z,101577.94
2018-03-22T01:10:11.799Z,101592.80
2018-03-22T01:12:46.798Z,101595.39
2018-03-22T01:15:21.379Z,101591.64
2018-03-22T01:17:56.187Z,101588.09
2018-03-22T01:20:32.041Z,101585.16
2018-03-22T01:23:06.967Z,101578.67
2018-03-22T01:25:42.005Z,101569.23
2018-03-22T01:28:16.765Z,101571.87
2018-03-22T01:30:51.926Z,101568.41
2018-03-22T01:33:26.826Z,101556.28
2018-03-22T01:36:01.355Z,101553.65
2018-03-22T01:38:36.430Z,101546.13
2018-03-22T01:41:10.827Z,101533.80
2018-03-22T01:43:46.050Z,101523.18
2018-03-22T01:46:21.080Z,101524.40
2018-03-22T01:48:56.081Z,101512.55
2018-03-22T01:51:30.946Z,101505.08
2018-03-22T01:54:06.064Z,101492.95
2018-03-22T01:56:41.275Z,101488.27
2018-03-22T01:59:16.119Z,101480.20
2018-03-22T02:01:51.469Z,101470.56
2018-03-22T02:04:26.287Z,101467.63
2018-03-22T02:07:01.131Z,101451.25
2018-03-22T02:09:36.330Z,101430.01
2018-03-22T02:12:11.288Z,101419.52
2018-03-22T02:14:46.399Z,101416.23
2018-03-22T02:17:21.118Z,101399.64
2018-03-22T02:19:56.260Z,101388.77
2018-03-22T02:22:30.654Z,101384.91
2018-03-22T02:25:05.260Z,101387.66
2018-03-22T02:27:40.034Z,101382.03
2018-03-22T02:30:15.507Z,101373.70
2018-03-22T02:32:51.330Z,101363.06
2018-03-22T02:35:26.156Z,101361.30
2018-03-22T02:38:01.412Z,101354.38
2018-03-22T02:40:36.663Z,101342.83
2018-03-22T02:43:11.491Z,101348.24
2018-03-22T02:45:46.988Z,101341.05
2018-03-22T02:48:22.123Z,101333.45
2018-03-22T02:50:56.887Z,101321.08
2018-03-22T02:53:31.738Z,101311.39
2018-03-22T02:56:06.505Z,101301.61
2018-03-22T02:58:41.398Z,101301.16
2018-03-22T03:01:16.378Z,101295.67
2018-03-22T03:03:51.589Z,101284.83
2018-03-22T03:06:26.483Z,101286.50
2018-03-22T03:09:01.606Z,101281.48
2018-03-22T03:11:36.761Z,101272.00
2018-03-22T03:14:11.723Z,101262.31
2018-03-22T03:16:46.541Z,101259.31
2018-03-22T03:19:22.074Z,101250.57
2018-03-22T03:21:57.028Z,101250.84
2018-03-22T03:24:31.715Z,101246.92
2018-03-22T03:27:07.174Z,101244.59
2018-03-22T03:29:42.361Z,101236.20
2018-03-22T03:32:17.263Z,101234.77
2018-03-22T03:34:52.222Z,101220.42
2018-03-22T03:37:27.054Z,101217.52
2018-03-22T03:40:01.542Z,101211.63
2018-03-22T03:42:36.305Z,101215.77
2018-03-22T03:45:11.278Z,101204.23
2018-03-22T03:47:46.367Z,101194.38
2018-03-22T03:50:21.365Z,101184.73
2018-03-22T03:52:56.306Z,101183.80
2018-03-22T03:55:31.151Z,101180.36
2018-03-22T03:58:06.100Z,101181.06
2018-03-22T04:00:41.294Z,101166.72
2018-03-22T04:03:16.149Z,101163.17
2018-03-22T04:05:51.698Z,101161.63
2018-03-22T04:08:26.754Z,101166.62
2018-03-22T04:11:01.857Z,101158.27
2018-03-22T04:13:36.746Z,101150.39
2018-03-22T04:16:11.588Z,101148.03
2018-03-22T04:18:46.598Z,101137.95
2018-03-22T04:21:21.593Z,101130.85
2018-03-22T04:23:56.614Z,101124.83
2018-03-22T04:26:31.645Z,101122.66
2018-03-22T04:29:06.890Z,101115.00
2018-03-22T04:31:41.618Z,101115.08
2018-03-22T04:34:16.671Z,101121.36
2018-03-22T04:36:51.914Z,101127.97
2018-03-22T04:39:26.649Z,101117.26
2018-03-22T04:42:01.916Z,101093.28
2018-03-22T04:44:36.741Z,101086.11
2018-03-22T04:47:11.582Z,101078.16
2018-03-22T04:49:46.506Z,101085.70
2018-03-22T04:52:21.054Z,101080.64
2018-03-22T04:54:55.855Z,101083.22
2018-03-22T04:57:30.581Z,101070.73
2018-03-22T05:00:05.512Z,101065.97
2018-03-22T05:02:40.174Z,101062.47
2018-03-22T05:05:14.945Z,101057.96
2018-03-22T05:07:49.897Z,101047.19
2018-03-22T05:10:24.922Z,101044.13
2018-03-22T05:12:59.746Z,101040.73
2018-03-22T05:15:34.954Z,101036.05
2018-03-22T05:18:09.893Z,101020.35
2018-03-22T05:20:44.934Z,101036.63
2018-03-22T05:23:19.823Z,101033.28
2018-03-22T05:25:54.854Z,101032.52
2018-03-22T05:28:30.713Z,101020.07
2018-03-22T05:31:05.977Z,101022.24
2018-03-22T05:33:40.745Z,101016.44
2018-03-22T05:36:15.570Z,101012.61
2018-03-22T05:38:51.965Z,101006.68
2018-03-22T05:41:26.790Z,101011.08
2018-03-22T05:44:02.357Z,101011.64
2018-03-22T05:46:37.167Z,101010.07
2018-03-22T05:49:12.140Z,101010.03
2018-03-22T05:51:47.610Z,101002.45
2018-03-22T05:54:23.821Z,100988.66
2018-03-22T05:56:58.720Z,100996.08
2018-03-22T05:59:33.331Z,100977.88
2018-03-22T06:02:08.205Z,100984.33
2018-03-22T06:04:43.286Z,100979.37
2018-03-22T06:07:18.602Z,100971.66
2018-03-22T06:09:53.754Z,100965.33
2018-03-22T06:12:28.202Z,100973.99
2018-03-22T06:15:03.977Z,100966.72
2018-03-22T06:17:38.865Z,100980.36
2018-03-22T06:20:13.823Z,100970.19
2018-03-22T06:22:48.749Z,100966.47
2018-03-22T06:25:23.193Z,100965.02
2018-03-22T06:27:58.161Z,100966.98
2018-03-22T06:30:34.262Z,100967.78
2018-03-22T06:33:09.279Z,100957.70
2018-03-22T06:35:44.019Z,100964.23
2018-03-22T06:38:19.238Z,100958.50
2018-03-22T06:40:54.087Z,100959.20
2018-03-22T06:43:29.511Z,100936.66
2018-03-22T06:46:05.119Z,100937.67
2018-03-22T06:48:40.002Z,100931.13
2018-03-22T06:51:15.254Z,100937.20
2018-03-22T06:53:50.187Z,100932.72
2018-03-22T06:56:25.197Z,100927.58
2018-03-22T06:59:00.219Z,100925.59
2018-03-22T07:01:35.234Z,100930.03
2018-03-22T07:04:10.332Z,100923.78
2018-03-22T07:06:45.413Z,100920.10
2018-03-22T07:09:20.639Z,100910.02
2018-03-22T07:11:55.570Z,100914.14
2018-03-22T07:14:30.106Z,100915.34
2018-03-22T07:17:05.021Z,100908.42
2018-03-22T07:19:39.953Z,100903.33
2018-03-22T07:22:15.165Z,100903.95
2018-03-22T07:24:50.211Z,100903.67
2018-03-22T07:27:25.122Z,100900.08
2018-03-22T07:30:00.509Z,100894.94
2018-03-22T07:32:35.078Z,100901.20
2018-03-22T07:35:09.974Z,100909.18
2018-03-22T07:37:44.873Z,100901.15
2018-03-22T07:40:19.942Z,100901.34
2018-03-22T07:42:59.697Z,100892.72
2018-03-22T07:45:34.291Z,100892.36
2018-03-22T07:48:09.438Z,100888.37
2018-03-22T07:50:44.148Z,100879.09
2018-03-22T07:53:19.069Z,100874.48
2018-03-22T07:55:53.950Z,100890.59
2018-03-22T07:58:28.300Z,100878.20
2018-03-22T08:01:03.481Z,100877.59
2018-03-22T08:03:38.144Z,100888.11
2018-03-22T08:06:13.201Z,100881.63
2018-03-22T08:08:48.377Z,100873.59
2018-03-22T08:11:23.632Z,100870.38
2018-03-22T08:13:58.038Z,100866.25
2018-03-22T08:16:33.302Z,100872.83
2018-03-22T08:19:08.546Z,100881.44
2018-03-22T08:21:43.965Z,100866.29
2018-03-22T08:24:19.034Z,100882.63
2018-03-22T08:26:54.271Z,100878.67
2018-03-22T08:29:29.340Z,100878.59
2018-03-22T08:32:04.051Z,100876.53
2018-03-22T08:34:39.327Z,100873.70
2018-03-22T08:37:14.446Z,100875.88
2018-03-22T08:39:49.301Z,100863.04
2018-03-22T08:42:24.302Z,100855.58
2018-03-22T08:44:59.556Z,100854.69
2018-03-22T08:47:34.276Z,100854.56
2018-03-22T08:50:09.208Z,100853.19
2018-03-22T08:52:44.212Z,100858.81
2018-03-22T08:55:18.962Z,100822.09
2018-03-22T08:57:54.050Z,100840.49
2018-03-22T09:00:29.093Z,100842.73
2018-03-22T09:03:03.810Z,100839.64
2018-03-22T09:05:38.567Z,100834.45
2018-03-22T09:08:13.445Z,100834.88
2018-03-22T09:10:48.967Z,100829.90
2018-03-22T09:13:23.696Z,100824.23
2018-03-22T09:15:58.742Z,100821.36
2018-03-22T09:18:33.502Z,100818.34
2018-03-22T09:21:08.789Z,100815.59
2018-03-22T09:23:43.142Z,100807.91
2018-03-22T09:26:18.232Z,100817.33
2018-03-22T09:28:53.160Z,100813.59
2018-03-22T09:31:28.099Z,100818.19
2018-03-22T09:34:03.028Z,100824.56
2018-03-22T09:36:38.271Z,100821.42
2018-03-22T09:39:13.150Z,100819.84
2018-03-22T09:41:48.010Z,100811.05
2018-03-22T09:44:22.754Z,100824.84
2018-03-22T09:46:57.613Z,100812.48
2018-03-22T09:49:32.422Z,100819.73
2018-03-22T09:52:07.448Z,100820.59
2018-03-22T09:54:42.219Z,100815.66
2018-03-22T09:57:16.995Z,100817.94
2018-03-22T09:59:52.563Z,100812.34
2018-03-22T10:02:27.185Z,100806.81
2018-03-22T10:05:01.829Z,100807.45
2018-03-22T10:07:36.628Z,100804.52
2018-03-22T10:10:11.875Z,100808.18
2018-03-22T10:12:47.233Z,100799.23
2018-03-22T10:15:21.586Z,100802.82
2018-03-22T10:17:56.585Z,100812.60
2018-03-22T10:20:31.371Z,100799.89
2018-03-22T10:23:06.717Z,100804.19
2018-03-22T10:25:41.319Z,100803.88
2018-03-22T10:28:16.367Z,100801.69
2018-03-22T10:30:52.303Z,100794.36
2018-03-22T10:33:26.759Z,100790.70
2018-03-22T10:36:02.526Z,100792.05
2018-03-22T10:38:37.255Z,100793.14
2018-03-22T10:41:12.345Z,100788.19
2018-03-22T10:43:47.514Z,100779.01
2018-03-22T10:46:22.407Z,100780.71
2018-03-22T10:48:57.410Z,100776.17
2018-03-22T10:51:32.291Z,100782.16
2018-03-22T10:54:06.783Z,100774.81
2018-03-22T10:56:41.753Z,100773.92
2018-03-22T10:59:16.703Z,100771.52
2018-03-22T11:02:05.444Z,100758.89
2018-03-22T11:04:40.452Z,100769.09
2018-03-22T11:07:15.232Z,100761.80
2018-03-22T11:09:50.414Z,100765.97
2018-03-22T11:12:25.347Z,100760.09
2018-03-22T11:15:00.663Z,100758.06
2018-03-22T11:17:35.127Z,100750.50
2018-03-22T11:20:10.454Z,100747.38
2018-03-22T11:22:45.743Z,100754.18
2018-03-22T11:25:20.609Z,100750.89
2018-03-22T11:27:55.834Z,100755.40
2018-03-22T11:30:34.367Z,100747.14
2018-03-22T11:33:09.742Z,100745.13
2018-03-22T11:35:44.690Z,100748.70
2018-03-22T11:38:19.614Z,100749.20
2018-03-22T11:40:54.774Z,100742.78
2018-03-22T11:43:29.506Z,100739.44
2018-03-22T11:46:04.125Z,100730.84
2018-03-22T11:48:39.005Z,100730.30
2018-03-22T11:51:13.899Z,100730.17
2018-03-22T11:53:48.625Z,100724.25
2018-03-22T11:56:23.667Z,100721.13
2018-03-22T11:58:58.930Z,100721.34
2018-03-22T12:01:33.685Z,100719.25
2018-03-22T12:04:08.447Z,100720.86
2018-03-22T12:06:43.804Z,100720.05
2018-03-22T12:09:18.535Z,100720.54
2018-03-22T12:11:54.198Z,100714.31
2018-03-22T12:14:28.857Z,100714.79
2018-03-22T12:17:03.947Z,100717.66
2018-03-22T12:19:38.854Z,100715.94
2018-03-22T12:22:13.406Z,100713.88
2018-03-22T12:24:48.618Z,100718.34
2018-03-22T12:27:23.657Z,100720.39
2018-03-22T12:29:58.893Z,100717.06
2018-03-22T12:32:33.249Z,100717.20
2018-03-22T12:35:08.123Z,100708.45
2018-03-22T12:37:42.963Z,100711.45
2018-03-22T12:40:17.701Z,100715.94
2018-03-22T12:42:52.976Z,100712.44
2018-03-22T12:45:27.847Z,100711.83
2018-03-22T12:48:02.880Z,100710.25
2018-03-22T12:50:37.731Z,100707.68
2018-03-22T12:53:12.759Z,100705.22
2018-03-22T12:55:48.547Z,100712.42
2018-03-22T12:58:23.810Z,100712.30
2018-03-22T13:00:58.838Z,100711.67
2018-03-22T13:03:34.094Z,100713.59
2018-03-22T13:06:09.674Z,100710.53
2018-03-22T13:08:44.189Z,100708.04
2018-03-22T13:11:19.297Z,100707.03
2018-03-22T13:13:54.074Z,100713.92
2018-03-22T13:16:29.178Z,100709.84
2018-03-22T13:19:04.713Z,100705.80
2018-03-22T13:21:39.273Z,100710.14
2018-03-22T13:24:14.602Z,100703.96
2018-03-22T13:26:49.380Z,100704.48
2018-03-22T13:29:24.199Z,100703.76
2018-03-22T13:31:59.179Z,100703.83
2018-03-22T13:34:34.198Z,100700.66
2018-03-22T13:37:09.258Z,100700.58
2018-03-22T13:39:44.207Z,100699.81
2018-03-22T13:42:19.305Z,100697.02
2018-03-22T13:44:54.951Z,100694.77
2018-03-22T13:47:30.405Z,100693.84
2018-03-22T13:50:05.780Z,100692.88
2018-03-22T13:52:40.748Z,100696.34
2018-03-22T13:55:15.783Z,100688.56
2018-03-22T13:57:50.840Z,100694.95
2018-03-22T14:00:25.734Z,100691.52
2018-03-22T14:03:01.003Z,100693.35
2018-03-22T14:05:35.976Z,100696.99
2018-03-22T14:08:11.105Z,100688.20
2018-03-22T14:10:45.870Z,100690.99
2018-03-22T14:13:20.780Z,100687.81
2018-03-22T14:15:56.122Z,100692.55
2018-03-22T14:18:30.857Z,100694.83
2018-03-22T14:21:05.798Z,100685.28
2018-03-22T14:23:40.506Z,100683.63
2018-03-22T14:26:15.926Z,100685.66
2018-03-22T14:28:50.897Z,100690.91
2018-03-22T14:31:25.871Z,100680.09
2018-03-22T14:34:01.151Z,100680.19
2018-03-22T14:36:35.921Z,100680.51
2018-03-22T14:39:10.685Z,100679.98
2018-03-22T14:41:45.968Z,100681.01
2018-03-22T14:44:20.959Z,100673.22
2018-03-22T14:46:56.076Z,100667.47
2018-03-22T14:49:30.966Z,100669.69
2018-03-22T14:52:06.021Z,100668.98
2018-03-22T14:54:40.964Z,100668.49
2018-03-22T14:57:16.087Z,100668.67
2018-03-22T14:59:51.415Z,100663.06
2018-03-22T15:02:26.196Z,100668.67
2018-03-22T15:05:01.274Z,100658.56
2018-03-22T15:07:36.117Z,100666.55
2018-03-22T15:10:11.240Z,100660.22
2018-03-22T15:12:46.283Z,100662.92
2018-03-22T15:15:21.327Z,100662.77
2018-03-22T15:17:56.878Z,100654.98
2018-03-22T15:20:31.466Z,100658.93
2018-03-22T15:23:06.286Z,100661.94
2018-03-22T15:25:41.378Z,100663.08
2018-03-22T15:28:16.443Z,100659.95
2018-03-22T15:30:51.501Z,100662.17
2018-03-22T15:33:26.099Z,100652.16
2018-03-22T15:36:01.502Z,100661.78
2018-03-22T15:38:36.165Z,100663.58
2018-03-22T15:41:11.301Z,100659.56
2018-03-22T15:43:46.211Z,100665.96
2018-03-22T15:46:20.983Z,100666.92
2018-03-22T15:48:56.134Z,100663.68
2018-03-22T15:51:30.963Z,100667.72
2018-03-22T15:54:05.687Z,100657.80
2018-03-22T15:56:41.115Z,100655.11
2018-03-22T15:59:15.982Z,100664.00
2018-03-22T16:01:50.637Z,100663.79
2018-03-22T16:04:25.113Z,100665.52
2018-03-22T16:07:00.509Z,100662.91
2018-03-22T16:09:35.086Z,100672.88
2018-03-22T16:12:09.710Z,100674.48
2018-03-22T16:14:47.669Z,100675.62
2018-03-22T16:17:23.414Z,100674.42
2018-03-22T16:19:58.246Z,100666.64
2018-03-22T16:22:33.119Z,100669.77
2018-03-22T16:25:08.106Z,100669.19
2018-03-22T16:27:42.901Z,100673.36
2018-03-22T16:30:17.757Z,100674.36
2018-03-22T16:32:53.087Z,100675.91
2018-03-22T16:35:28.376Z,100672.41
2018-03-22T16:38:04.207Z,100669.72
2018-03-22T16:40:39.346Z,100676.75
2018-03-22T16:43:14.140Z,100667.47
2018-03-22T16:45:48.760Z,100672.91
2018-03-22T16:48:23.333Z,100682.09
2018-03-22T16:50:58.629Z,100683.20
2018-03-22T16:53:34.273Z,100689.50
2018-03-22T16:56:09.233Z,100683.95
2018-03-22T16:58:44.072Z,100684.59
2018-03-22T17:01:19.143Z,100684.39
2018-03-22T17:03:53.742Z,100684.00
2018-03-22T17:06:28.766Z,100687.38
2018-03-22T17:09:03.239Z,100694.87
2018-03-22T17:11:38.501Z,100702.56
2018-03-22T17:14:13.358Z,100703.23
2018-03-22T17:16:48.228Z,100689.17
2018-03-22T17:19:23.238Z,100697.22
2018-03-22T17:21:58.430Z,100697.98
2018-03-22T17:24:32.964Z,100695.98
2018-03-22T17:27:08.264Z,100700.33
2018-03-22T17:29:42.875Z,100703.23
2018-03-22T17:32:17.663Z,100710.59
2018-03-22T17:34:53.618Z,100711.03
2018-03-22T17:37:29.142Z,100706.11
2018-03-22T17:40:03.587Z,100699.88
2018-03-22T17:42:38.597Z,100698.55
2018-03-22T17:45:13.519Z,100700.44
2018-03-22T17:47:48.671Z,100706.13
2018-03-22T17:50:23.441Z,100711.19
2018-03-22T17:52:58.325Z,100703.95
2018-03-22T17:55:33.377Z,100702.66
2018-03-22T17:58:08.314Z,100699.03
2018-03-22T18:00:43.310Z,100694.89
2018-03-22T18:03:18.093Z,100694.52
2018-03-22T18:05:53.851Z,100702.48
2018-03-22T18:08:28.924Z,100705.93
2018-03-22T18:11:03.655Z,100702.48
2018-03-22T18:13:38.609Z,100709.63
2018-03-22T18:16:13.812Z,100703.14
2018-03-22T18:18:49.179Z,100713.80
2018-03-22T18:21:24.217Z,100710.16
2018-03-22T18:23:59.545Z,100707.66
2018-03-22T18:26:33.878Z,100713.18
2018-03-22T18:29:09.403Z,100711.19
2018-03-22T18:31:44.304Z,100717.70
2018-03-22T18:34:19.309Z,100713.95
2018-03-22T18:36:54.272Z,100714.86
2018-03-22T18:39:29.351Z,100722.47
2018-03-22T18:42:04.110Z,100724.52
2018-03-22T18:44:39.498Z,100724.61
2018-03-22T18:47:14.160Z,100716.48
2018-03-22T18:49:50.027Z,100714.76
2018-03-22T18:52:25.314Z,100723.77
2018-03-22T18:54:59.767Z,100720.27
2018-03-22T18:57:34.798Z,100713.62
2018-03-22T19:00:09.771Z,100716.05
2018-03-22T19:02:44.490Z,100719.43
2018-03-22T19:05:19.557Z,100719.35
2018-03-22T19:07:54.700Z,100718.64
2018-03-22T19:13:29.032Z,100723.29
2018-03-22T19:16:03.885Z,100722.70
2018-03-22T19:18:38.623Z,100723.86
2018-03-22T19:21:13.663Z,100728.05
2018-03-22T19:23:48.441Z,100721.92
2018-03-22T19:26:23.532Z,100724.75
2018-03-22T19:28:58.700Z,100704.17
2018-03-22T19:31:34.938Z,100725.36
2018-03-22T19:34:10.423Z,100721.08
2018-03-22T19:36:46.105Z,100724.12
2018-03-22T19:39:21.087Z,100731.72
2018-03-22T19:41:56.286Z,100732.78
2018-03-22T19:44:31.602Z,100732.78
2018-03-22T19:47:06.044Z,100733.16
2018-03-22T19:49:41.043Z,100732.51
2018-03-22T19:52:15.913Z,100738.45
2018-03-22T19:54:50.987Z,100731.38
2018-03-22T19:57:25.835Z,100729.58
2018-03-22T20:00:01.086Z,100730.52
2018-03-22T20:02:58.928Z,100725.89
2018-03-22T20:05:34.642Z,100726.20
2018-03-22T20:08:11.122Z,100728.63
2018-03-22T20:10:45.082Z,100732.48
2018-03-22T20:13:20.412Z,100730.30
2018-03-22T20:15:55.789Z,100729.75
2018-03-22T20:18:39.860Z,100732.22
2018-03-22T20:21:14.225Z,100733.97
2018-03-22T20:23:48.874Z,100726.22
2018-03-22T20:26:24.023Z,100733.55
2018-03-22T20:28:59.695Z,100732.45
2018-03-22T20:31:35.124Z,100737.92
2018-03-22T20:34:09.929Z,100732.07
2018-03-22T20:36:44.891Z,100736.66
2018-03-22T20:39:20.019Z,100735.43
2018-03-22T20:41:55.895Z,100741.14
2018-03-22T20:44:30.259Z,100738.72
2018-03-22T20:47:04.566Z,100737.63
2018-03-22T20:49:40.023Z,100739.03
2018-03-22T20:52:15.028Z,100745.29
2018-03-22T20:54:49.841Z,100745.97
2018-03-22T20:57:25.907Z,100745.58
2018-03-22T21:00:02.395Z,100745.63
2018-03-22T21:02:36.690Z,100741.78
2018-03-22T21:05:11.833Z,100754.94
2018-03-22T21:07:46.345Z,100749.75
2018-03-22T21:10:21.286Z,100744.59
2018-03-22T21:12:56.171Z,100737.73
2018-03-22T21:15:31.229Z,100736.11
2018-03-22T21:18:06.277Z,100734.26
2018-03-22T21:20:41.676Z,100726.80
2018-03-22T21:23:16.045Z,100721.72
2018-03-22T21:25:51.391Z,100729.36
2018-03-22T21:28:26.670Z,100729.13
2018-03-22T21:31:02.015Z,100728.94
2018-03-22T21:33:37.130Z,100725.64
2018-03-22T21:36:12.177Z,100722.52
2018-03-22T21:38:47.230Z,100716.95
2018-03-22T21:41:21.977Z,100721.25
2018-03-22T21:44:08.387Z,100722.92
2018-03-22T21:46:43.889Z,100722.41
2018-03-22T21:49:18.652Z,100717.11
2018-03-22T21:52:05.297Z,100710.09
2018-03-22T21:54:40.740Z,100720.20
2018-03-22T21:57:15.791Z,100717.64
2018-03-22T21:59:50.834Z,100711.84
2018-03-22T22:02:25.280Z,100711.92
2018-03-22T22:05:00.257Z,100715.25
2018-03-22T22:07:35.106Z,100715.71
2018-03-22T22:10:10.101Z,100715.20
2018-03-22T22:12:44.733Z,100716.09
2018-03-22T22:15:19.792Z,100712.69
2018-03-22T22:17:54.796Z,100707.09
2018-03-22T22:20:29.835Z,100711.13
2018-03-22T22:23:04.573Z,100710.47
2018-03-22T22:25:39.043Z,100703.11
2018-03-22T22:28:14.074Z,100704.87
2018-03-22T22:30:50.032Z,100708.63
2018-03-22T22:33:24.869Z,100702.85
2018-03-22T22:35:59.973Z,100698.95
2018-03-22T22:38:34.730Z,100694.27
2018-03-22T22:41:09.273Z,100695.02
2018-03-22T22:43:44.274Z,100696.08
2018-03-22T22:46:19.559Z,100682.03
2018-03-22T22:48:54.207Z,100683.14
2018-03-22T22:51:29.271Z,100673.39
2018-03-22T22:54:04.016Z,100673.53
2018-03-22T22:56:39.276Z,100671.14
2018-03-22T22:59:14.146Z,100669.29
2018-03-22T23:01:49.231Z,100663.16
2018-03-22T23:04:24.351Z,100663.64
2018-03-22T23:06:59.216Z,100659.55
2018-03-22T23:09:34.460Z,100670.95
2018-03-22T23:12:09.076Z,100667.28
2018-03-22T23:14:44.122Z,100666.27
2018-03-22T23:17:19.077Z,100666.32
2018-03-22T23:19:54.393Z,100669.64
2018-03-22T23:22:28.971Z,100662.52
2018-03-22T23:25:04.046Z,100666.66
2018-03-22T23:27:39.102Z,100660.07
2018-03-22T23:30:14.226Z,100658.30
2018-03-22T23:32:49.205Z,100660.77
2018-03-22T23:35:23.592Z,100657.36
2018-03-22T23:37:58.737Z,100663.05
2018-03-22T23:40:34.093Z,100659.54
2018-03-22T23:43:09.035Z,100653.13
2018-03-22T23:45:44.217Z,100656.14
2018-03-22T23:48:19.035Z,100649.78
2018-03-22T23:50:54.525Z,100644.20
2018-03-22T23:53:29.341Z,100648.05
2018-03-22T23:56:03.947Z,100648.61
2018-03-22T23:58:38.261Z,100648.38
