createdAt,value
2022-08-26T00:00:05.721Z,26.23
2022-08-26T00:05:35.528Z,26.45
2022-08-26T00:10:38.005Z,25.52
2022-08-26T00:15:40.767Z,26.00
2022-08-26T00:20:43.196Z,26.27
2022-08-26T00:25:47.128Z,26.30
2022-08-26T00:30:51.688Z,30.33
2022-08-26T00:35:56.598Z,27.77
2022-08-26T00:41:03.844Z,20.33
2022-08-26T00:46:11.372Z,23.83
2022-08-26T00:51:23.012Z,24.20
2022-08-26T00:56:50.913Z,29.77
2022-08-26T01:01:53.577Z,26.10
2022-08-26T01:06:56.985Z,26.60
2022-08-26T01:17:45.330Z,24.63
2022-08-26T01:23:01.594Z,22.38
2022-08-26T01:28:09.557Z,26.45
2022-08-26T01:33:23.550Z,19.13
2022-08-26T01:38:26.253Z,29.30
2022-08-26T01:43:34.571Z,32.40
2022-08-26T01:48:38.957Z,34.95
2022-08-26T01:53:42.059Z,31.98
2022-08-26T01:58:57.275Z,36.80
2022-08-26T02:04:50.695Z,30.02
2022-08-26T02:09:53.570Z,26.67
2022-08-26T02:14:58.761Z,24.73
2022-08-26T02:20:07.681Z,25.83
2022-08-26T02:25:29.687Z,21.90
2022-08-26T02:30:40.566Z,21.90
2022-08-26T02:35:48.293Z,27.02
2022-08-26T02:40:53.144Z,26.00
2022-08-26T02:45:57.229Z,21.85
2022-08-26T02:51:01.877Z,27.55
2022-08-26T02:56:08.114Z,24.17
2022-08-26T03:01:30.705Z,29.70
2022-08-26T03:06:33.877Z,25.83
2022-08-26T03:11:36.935Z,27.02
2022-08-26T03:16:40.012Z,19.60
2022-08-26T03:21:47.598Z,23.55
2022-08-26T03:26:52.208Z,25.00
2022-08-26T03:31:57.914Z,24.48
2022-08-26T03:37:00.674Z,30.05
2022-08-26T03:42:03.058Z,21.42
2022-08-26T03:47:08.721Z,23.48
2022-08-26T03:52:11.564Z,26.17
2022-08-26T03:57:14.730Z,28.65
2022-08-26T04:02:19.502Z,24.05
2022-08-26T04:07:27.165Z,25.38
2022-08-26T04:12:30.310Z,20.05
2022-08-26T04:17:32.896Z,23.65
2022-08-26T04:22:35.226Z,24.52
2022-08-26T04:27:38.540Z,25.73
2022-08-26T04:32:43.294Z,24.92
2022-08-26T04:37:45.926Z,32.83
2022-08-26T04:42:48.776Z,31.52
2022-08-26T04:47:58.890Z,24.13
2022-08-26T04:53:01.920Z,24.92
2022-08-26T04:58:04.628Z,26.13
2022-08-26T05:03:07.238Z,31.27
2022-08-26T05:08:15.098Z,37.55
2022-08-26T05:13:20.617Z,34.42
2022-08-26T05:18:25.917Z,28.55
2022-08-26T05:23:29.621Z,25.95
2022-08-26T05:28:32.087Z,20.98
2022-08-26T05:33:34.664Z,19.85
2022-08-26T05:38:38.382Z,23.45
2022-08-26T05:43:41.143Z,21.20
2022-08-26T05:48:45.659Z,18.45
2022-08-26T05:53:54.805Z,17.05
2022-08-26T05:58:58.603Z,18.10
2022-08-26T06:04:02.636Z,20.48
2022-08-26T06:09:10.927Z,20.30
2022-08-26T06:14:15.664Z,20.70
2022-08-26T06:19:18.459Z,29.95
2022-08-26T06:24:41.020Z,21.92
2022-08-26T06:29:43.437Z,19.83
2022-08-26T06:34:45.928Z,31.42
2022-08-26T06:39:48.246Z,25.13
2022-08-26T06:44:53.819Z,27.60
2022-08-26T06:49:56.519Z,26.40
2022-08-26T06:54:58.787Z,28.85
2022-08-26T07:00:01.116Z,21.33
2022-08-26T07:05:04.362Z,28.20
2022-08-26T07:10:09.478Z,25.15
2022-08-26T07:15:12.745Z,23.15
2022-08-26T07:20:15.194Z,19.33
2022-08-26T07:25:17.564Z,22.77
2022-08-26T07:30:21.927Z,22.77
2022-08-26T07:40:30.901Z,25.15
2022-08-26T07:45:33.974Z,18.33
2022-08-26T07:50:50.633Z,23.00
2022-08-26T07:55:53.189Z,21.67
2022-08-26T08:00:55.730Z,20.85
2022-08-26T08:05:58.551Z,23.80
2022-08-26T08:11:01.632Z,17.70
2022-08-26T08:16:04.875Z,15.45
2022-08-26T08:21:24.112Z,16.23
2022-08-26T08:26:27.459Z,24.45
2022-08-26T08:31:56.940Z,13.95
2022-08-26T08:36:56.482Z,14.95
2022-08-26T08:42:23.689Z,15.55
2022-08-26T08:47:31.662Z,18.73
2022-08-26T08:52:35.846Z,16.50
2022-08-26T08:57:53.716Z,14.65
2022-08-26T09:03:01.764Z,17.73
2022-08-26T09:08:12.041Z,17.58
2022-08-26T09:13:24.881Z,17.98
2022-08-26T09:18:41.186Z,14.02
2022-08-26T09:23:49.757Z,18.42
2022-08-26T09:28:58.879Z,16.15
2022-08-26T09:34:08.772Z,14.95
2022-08-26T09:39:37.552Z,16.27
2022-08-26T09:45:08.473Z,15.65
2022-08-26T09:55:21.780Z,16.38
2022-08-26T10:00:40.034Z,13.60
2022-08-26T10:05:54.714Z,14.05
2022-08-26T10:11:00.556Z,16.83
2022-08-26T10:16:28.511Z,14.55
2022-08-26T10:21:37.130Z,13.73
2022-08-26T10:26:57.647Z,13.68
2022-08-26T10:32:13.895Z,12.50
2022-08-26T10:37:21.697Z,11.85
2022-08-26T10:42:42.933Z,16.55
2022-08-26T10:48:11.092Z,11.90
2022-08-26T10:53:17.903Z,8.90
2022-08-26T10:58:42.576Z,10.40
2022-08-26T11:04:23.637Z,7.70
2022-08-26T11:09:53.420Z,9.50
2022-08-26T11:20:08.986Z,6.88
2022-08-26T11:25:41.998Z,11.10
2022-08-26T11:30:57.869Z,12.25
2022-08-26T11:36:12.532Z,8.18
2022-08-26T11:41:41.848Z,11.35
2022-08-26T11:47:19.985Z,8.85
2022-08-26T11:52:53.263Z,7.75
2022-08-26T11:58:05.975Z,5.95
2022-08-26T12:03:19.626Z,9.50
2022-08-26T12:08:27.891Z,12.73
2022-08-26T12:13:30.399Z,7.97
2022-08-26T12:18:38.669Z,6.32
2022-08-26T12:23:46.039Z,7.00
2022-08-26T12:28:55.307Z,7.60
2022-08-26T12:34:01.175Z,9.20
2022-08-26T12:39:11.859Z,8.55
2022-08-26T12:44:34.424Z,5.65
2022-08-26T12:49:39.804Z,7.95
2022-08-26T12:55:00.436Z,8.30
2022-08-26T13:00:28.378Z,5.20
2022-08-26T13:05:34.033Z,6.53
2022-08-26T13:10:38.921Z,10.93
2022-08-26T13:15:41.272Z,6.20
2022-08-26T13:20:55.304Z,10.32
2022-08-26T13:26:37.038Z,10.02
2022-08-26T13:31:42.532Z,8.95
2022-08-26T13:36:49.026Z,8.52
2022-08-26T13:41:52.330Z,8.18
2022-08-26T13:46:54.989Z,7.57
2022-08-26T13:51:59.893Z,5.70
2022-08-26T13:57:02.393Z,9.30
2022-08-26T14:02:05.055Z,6.88
2022-08-26T14:07:21.131Z,8.30
2022-08-26T14:12:43.996Z,7.68
2022-08-26T14:17:47.618Z,8.52
2022-08-26T14:23:12.569Z,7.75
2022-08-26T14:28:12.791Z,12.85
2022-08-26T14:33:16.727Z,13.98
2022-08-26T14:38:19.393Z,6.82
2022-08-26T14:43:21.941Z,6.85
2022-08-26T14:48:24.178Z,9.40
2022-08-26T14:53:45.527Z,10.65
2022-08-26T14:58:48.554Z,8.27
2022-08-26T15:03:51.550Z,8.88
2022-08-26T15:08:54.061Z,7.88
2022-08-26T15:13:57.472Z,9.68
2022-08-26T15:19:00.076Z,9.90
2022-08-26T15:24:03.433Z,7.25
2022-08-26T15:29:06.094Z,7.80
2022-08-26T15:34:14.591Z,14.18
2022-08-26T15:39:18.627Z,9.75
2022-08-26T15:44:22.796Z,8.30
2022-08-26T15:49:26.474Z,6.28
2022-08-26T15:54:29.067Z,6.97
2022-08-26T15:59:31.754Z,7.40
2022-08-26T16:04:35.762Z,10.55
2022-08-26T16:09:38.258Z,10.70
2022-08-26T16:14:44.021Z,8.52
2022-08-26T16:19:46.441Z,8.25
2022-08-26T16:24:48.860Z,8.20
2022-08-26T16:29:51.319Z,8.82
2022-08-26T16:34:56.706Z,5.28
2022-08-26T16:39:59.608Z,10.05
2022-08-26T16:45:01.951Z,7.18
2022-08-26T16:50:06.860Z,7.13
2022-08-26T16:55:11.900Z,5.43
2022-08-26T17:00:28.024Z,6.18
2022-08-26T17:05:30.591Z,5.95
2022-08-26T17:10:33.042Z,10.25
2022-08-26T17:15:35.565Z,6.75
2022-08-26T17:20:38.376Z,6.72
2022-08-26T17:25:40.774Z,6.40
2022-08-26T17:30:43.240Z,6.40
2022-08-26T17:35:45.498Z,7.22
2022-08-26T17:40:47.821Z,7.18
2022-08-26T17:45:50.784Z,13.07
2022-08-26T17:50:54.055Z,17.02
2022-08-26T17:55:56.540Z,39.90
2022-08-26T18:00:58.825Z,46.25
2022-08-26T18:06:01.382Z,158.38
2022-08-26T18:11:03.730Z,120.28
2022-08-26T18:16:06.809Z,93.85
2022-08-26T18:21:18.105Z,56.10
2022-08-26T18:26:26.824Z,34.97
2022-08-26T18:31:30.729Z,13.77
2022-08-26T18:36:36.735Z,12.73
2022-08-26T18:41:57.029Z,14.27
2022-08-26T18:47:01.760Z,16.90
2022-08-26T18:57:08.361Z,22.85
2022-08-26T19:02:10.936Z,26.30
2022-08-26T19:07:14.687Z,24.90
2022-08-26T19:12:18.113Z,23.17
2022-08-26T19:17:22.670Z,13.07
2022-08-26T19:22:25.083Z,15.95
2022-08-26T19:27:27.851Z,10.40
2022-08-26T19:32:30.111Z,12.68
2022-08-26T19:37:34.392Z,13.45
2022-08-26T19:42:37.582Z,9.95
2022-08-26T19:47:40.292Z,10.38
2022-08-26T19:52:44.108Z,13.27
2022-08-26T19:57:48.283Z,13.75
2022-08-26T20:02:52.006Z,13.98
2022-08-26T20:07:54.673Z,11.15
2022-08-26T20:12:57.181Z,11.25
2022-08-26T20:18:00.710Z,10.60
2022-08-26T20:23:04.549Z,13.07
2022-08-26T20:28:07.104Z,11.00
2022-08-26T20:33:09.351Z,8.13
2022-08-26T20:38:12.166Z,9.40
2022-08-26T20:43:14.438Z,8.80
2022-08-26T20:48:16.712Z,7.68
2022-08-26T20:53:19.820Z,14.45
2022-08-26T20:58:26.714Z,18.15
2022-08-26T21:03:29.785Z,17.52
2022-08-26T21:08:33.565Z,23.23
2022-08-26T21:13:48.256Z,24.65
2022-08-26T21:18:58.176Z,20.92
2022-08-26T21:24:03.211Z,19.90
2022-08-26T21:29:06.849Z,20.63
2022-08-26T21:34:09.606Z,16.58
2022-08-26T21:39:12.427Z,14.05
2022-08-26T21:44:16.106Z,14.95
2022-08-26T21:49:18.559Z,13.93
2022-08-26T21:54:20.864Z,13.90
2022-08-26T21:59:25.050Z,12.43
2022-08-26T22:04:27.828Z,13.60
2022-08-26T22:14:36.433Z,12.55
2022-08-26T22:19:45.927Z,15.52
2022-08-26T22:24:48.909Z,14.07
2022-08-26T22:29:51.558Z,13.20
2022-08-26T22:34:53.803Z,14.05
2022-08-26T22:39:56.008Z,17.88
2022-08-26T22:44:58.293Z,14.82
2022-08-26T22:50:01.265Z,13.88
2022-08-26T22:55:04.730Z,34.22
2022-08-26T23:00:07.697Z,45.30
2022-08-26T23:05:13.651Z,33.10
2022-08-26T23:10:16.254Z,33.63
2022-08-26T23:15:19.504Z,35.35
2022-08-26T23:20:22.160Z,48.35
2022-08-26T23:25:25.398Z,20.63
2022-08-26T23:30:30.111Z,16.75
2022-08-26T23:35:32.534Z,16.02
2022-08-26T23:40:36.592Z,23.70
2022-08-26T23:45:39.031Z,18.88
2022-08-26T23:51:00.024Z,17.48
2022-08-26T23:56:02.398Z,16.98
