createdAt,value
2018-11-12T00:01:06.250Z,94.10
2018-11-12T00:03:36.109Z,94.10
2018-11-12T00:06:05.972Z,93.60
2018-11-12T00:08:35.768Z,93.90
2018-11-12T00:11:05.533Z,94.40
2018-11-12T00:13:35.316Z,93.70
2018-11-12T00:16:04.928Z,93.30
2018-11-12T00:18:34.903Z,93.10
2018-11-12T00:21:04.651Z,93.60
2018-11-12T00:23:34.253Z,93.40
2018-11-12T00:26:03.940Z,93.20
2018-11-12T00:28:33.697Z,93.40
2018-11-12T00:31:03.443Z,93.40
2018-11-12T00:33:33.273Z,93.80
2018-11-12T00:36:02.958Z,93.40
2018-11-12T00:38:32.775Z,93.10
2018-11-12T00:41:02.607Z,93.20
2018-11-12T00:43:32.544Z,94.10
2018-11-12T00:46:02.317Z,93.70
2018-11-12T00:48:31.992Z,93.20
2018-11-12T00:51:01.673Z,93.30
2018-11-12T00:53:31.449Z,93.50
2018-11-12T00:56:01.284Z,93.10
2018-11-12T00:58:31.122Z,93.40
2018-11-12T01:01:00.828Z,94.00
2018-11-12T01:03:30.532Z,93.20
2018-11-12T01:06:00.269Z,93.10
2018-11-12T01:08:29.972Z,93.00
2018-11-12T01:10:59.765Z,93.10
2018-11-12T01:13:29.583Z,93.00
2018-11-12T01:15:59.628Z,93.30
2018-11-12T01:18:29.243Z,93.50
2018-11-12T01:20:58.922Z,92.70
2018-11-12T01:23:28.698Z,93.30
2018-11-12T01:25:58.573Z,92.80
2018-11-12T01:28:28.183Z,92.80
2018-11-12T01:31:03.950Z,92.80
2018-11-12T01:33:35.110Z,92.90
2018-11-12T01:36:04.861Z,93.00
2018-11-12T01:38:34.608Z,92.80
2018-11-12T01:41:04.360Z,92.80
2018-11-12T01:43:34.222Z,92.60
2018-11-12T01:46:03.776Z,92.60
2018-11-12T01:48:33.748Z,92.40
2018-11-12T01:51:03.524Z,92.40
2018-11-12T01:53:33.473Z,92.00
2018-11-12T01:56:03.266Z,92.40
2018-11-12T01:58:33.080Z,92.10
2018-11-12T02:01:02.900Z,92.30
2018-11-12T02:03:32.800Z,91.90
2018-11-12T02:06:02.595Z,92.10
2018-11-12T02:08:32.428Z,91.80
2018-11-12T02:11:02.251Z,91.90
2018-11-12T02:13:31.863Z,91.60
2018-11-12T02:16:01.508Z,91.50
2018-11-12T02:18:31.380Z,91.60
2018-11-12T02:21:01.115Z,91.80
2018-11-12T02:23:30.902Z,91.70
2018-11-12T02:26:00.633Z,91.60
2018-11-12T02:28:30.337Z,91.80
2018-11-12T02:31:00.077Z,92.00
2018-11-12T02:33:29.949Z,91.80
2018-11-12T02:35:59.613Z,91.80
2018-11-12T02:38:29.295Z,92.10
2018-11-12T02:40:59.167Z,92.10
2018-11-12T02:43:28.914Z,92.50
2018-11-12T02:45:58.633Z,91.80
2018-11-12T02:48:28.296Z,92.50
2018-11-12T02:50:57.976Z,92.00
2018-11-12T02:53:27.859Z,92.30
2018-11-12T02:55:57.595Z,92.60
2018-11-12T02:58:27.280Z,91.80
2018-11-12T03:00:56.996Z,92.60
2018-11-12T03:03:26.796Z,92.10
2018-11-12T03:05:58.062Z,92.60
2018-11-12T03:08:27.741Z,92.70
2018-11-12T03:10:57.479Z,92.50
2018-11-12T03:13:27.283Z,92.80
2018-11-12T03:15:56.984Z,92.60
2018-11-12T03:18:26.737Z,92.80
2018-11-12T03:20:56.399Z,92.10
2018-11-12T03:23:25.924Z,92.30
2018-11-12T03:25:55.703Z,92.20
2018-11-12T03:28:25.477Z,92.00
2018-11-12T03:30:54.930Z,92.20
2018-11-12T03:33:24.724Z,92.10
2018-11-12T03:35:54.635Z,92.00
2018-11-12T03:38:24.449Z,92.40
2018-11-12T03:40:54.188Z,92.40
2018-11-12T03:43:24.017Z,92.10
2018-11-12T03:45:53.819Z,92.90
2018-11-12T03:48:23.546Z,92.90
2018-11-12T03:50:53.367Z,92.60
2018-11-12T03:53:23.065Z,93.00
2018-11-12T03:55:52.842Z,92.90
2018-11-12T03:58:22.516Z,92.20
2018-11-12T04:00:52.217Z,92.80
2018-11-12T04:03:22.022Z,93.00
2018-11-12T04:05:51.834Z,92.60
2018-11-12T04:08:21.495Z,92.80
2018-11-12T04:10:51.309Z,92.00
2018-11-12T04:13:21.045Z,92.40
2018-11-12T04:15:50.760Z,92.50
2018-11-12T04:18:20.538Z,92.30
2018-11-12T04:20:50.319Z,92.90
2018-11-12T04:23:20.135Z,92.50
2018-11-12T04:25:49.992Z,92.10
2018-11-12T04:28:19.916Z,92.50
2018-11-12T04:30:49.716Z,92.80
2018-11-12T04:33:19.474Z,92.60
2018-11-12T04:35:49.265Z,92.20
2018-11-12T04:38:19.014Z,92.70
2018-11-12T04:40:48.773Z,92.80
2018-11-12T04:43:18.534Z,92.90
2018-11-12T04:45:48.217Z,92.80
2018-11-12T04:48:18.002Z,92.70
2018-11-12T04:50:47.443Z,92.60
2018-11-12T04:53:17.090Z,92.60
2018-11-12T04:55:46.822Z,92.50
2018-11-12T04:58:16.786Z,92.50
2018-11-12T05:00:46.491Z,92.60
2018-11-12T05:03:16.252Z,92.60
2018-11-12T05:05:46.021Z,92.50
2018-11-12T05:08:15.888Z,92.50
2018-11-12T05:10:45.679Z,92.80
2018-11-12T05:13:15.105Z,92.50
2018-11-12T05:15:44.604Z,92.50
2018-11-12T05:18:14.340Z,92.60
2018-11-12T05:20:44.054Z,92.30
2018-11-12T05:23:13.740Z,92.20
2018-11-12T05:25:43.604Z,92.30
2018-11-12T05:28:13.278Z,92.10
2018-11-12T05:30:42.932Z,92.30
2018-11-12T05:33:12.608Z,92.20
2018-11-12T05:35:42.501Z,92.00
2018-11-12T05:38:12.051Z,92.20
2018-11-12T05:40:41.870Z,92.20
2018-11-12T05:43:11.482Z,92.30
2018-11-12T05:45:41.102Z,92.40
2018-11-12T05:48:10.873Z,92.10
2018-11-12T05:50:40.557Z,92.30
2018-11-12T05:53:10.378Z,92.10
2018-11-12T05:55:40.146Z,92.00
2018-11-12T05:58:09.595Z,92.10
2018-11-12T06:00:39.327Z,92.00
2018-11-12T06:03:09.119Z,92.10
2018-11-12T06:05:38.879Z,91.80
2018-11-12T06:08:08.556Z,91.90
2018-11-12T06:10:38.492Z,92.00
2018-11-12T06:13:08.146Z,92.00
2018-11-12T06:15:37.750Z,92.10
2018-11-12T06:18:07.600Z,92.10
2018-11-12T06:20:37.533Z,92.10
2018-11-12T06:23:07.378Z,91.90
2018-11-12T06:25:37.345Z,92.20
2018-11-12T06:28:07.131Z,92.00
2018-11-12T06:30:37.650Z,92.00
2018-11-12T06:33:07.597Z,92.00
2018-11-12T06:35:37.476Z,91.60
2018-11-12T06:38:07.136Z,91.60
2018-11-12T06:40:36.917Z,91.80
2018-11-12T06:43:06.780Z,92.00
2018-11-12T06:45:36.470Z,92.00
2018-11-12T06:48:06.515Z,92.20
2018-11-12T06:50:36.287Z,92.00
2018-11-12T06:53:06.484Z,92.00
2018-11-12T06:55:36.123Z,92.40
2018-11-12T06:58:05.958Z,92.10
2018-11-12T07:00:36.077Z,92.20
2018-11-12T07:03:05.768Z,92.10
2018-11-12T07:05:36.450Z,92.20
2018-11-12T07:08:06.001Z,91.90
2018-11-12T07:10:35.914Z,91.80
2018-11-12T07:13:05.750Z,91.90
2018-11-12T07:15:35.592Z,91.90
2018-11-12T07:18:05.549Z,91.80
2018-11-12T07:20:35.105Z,91.90
2018-11-12T07:23:04.855Z,91.90
2018-11-12T07:25:34.502Z,91.80
2018-11-12T07:28:04.241Z,91.90
2018-11-12T07:30:34.062Z,91.60
2018-11-12T07:33:03.654Z,91.90
2018-11-12T07:35:33.440Z,91.90
2018-11-12T07:38:03.215Z,92.00
2018-11-12T07:40:32.746Z,91.80
2018-11-12T07:43:02.504Z,91.40
2018-11-12T07:45:32.308Z,91.80
2018-11-12T07:48:02.080Z,91.60
2018-11-12T07:50:32.034Z,91.70
2018-11-12T07:53:01.779Z,91.80
2018-11-12T07:55:31.574Z,92.00
2018-11-12T07:58:01.359Z,91.90
2018-11-12T08:00:32.561Z,91.90
2018-11-12T08:03:07.464Z,91.80
2018-11-12T08:05:38.194Z,91.80
2018-11-12T08:08:08.455Z,91.50
2018-11-12T08:10:38.232Z,91.80
2018-11-12T08:13:07.948Z,91.70
2018-11-12T08:15:37.712Z,91.80
2018-11-12T08:18:07.364Z,92.00
2018-11-12T08:20:37.051Z,91.90
2018-11-12T08:23:07.047Z,91.90
2018-11-12T08:25:36.865Z,91.90
2018-11-12T08:28:06.613Z,92.10
2018-11-12T08:30:36.464Z,91.80
2018-11-12T08:33:06.806Z,91.80
2018-11-12T08:35:36.476Z,91.80
2018-11-12T08:38:06.515Z,91.80
2018-11-12T08:40:36.107Z,91.90
2018-11-12T08:43:05.973Z,91.60
2018-11-12T08:45:35.705Z,92.00
2018-11-12T08:48:05.697Z,92.00
2018-11-12T08:50:35.527Z,92.10
2018-11-12T08:53:05.344Z,92.50
2018-11-12T08:55:35.117Z,92.30
2018-11-12T08:58:05.312Z,92.20
2018-11-12T09:00:35.242Z,92.10
2018-11-12T09:03:05.124Z,92.00
2018-11-12T09:05:34.816Z,91.80
2018-11-12T09:08:04.684Z,91.90
2018-11-12T09:10:35.043Z,91.70
2018-11-12T09:13:04.887Z,91.90
2018-11-12T09:15:34.742Z,92.00
2018-11-12T09:18:04.557Z,92.10
2018-11-12T09:20:34.273Z,91.70
2018-11-12T09:23:04.081Z,91.60
2018-11-12T09:25:33.828Z,91.80
2018-11-12T09:28:03.564Z,91.80
2018-11-12T09:30:33.378Z,91.70
2018-11-12T09:33:03.191Z,91.60
2018-11-12T09:35:33.173Z,92.00
2018-11-12T09:38:03.967Z,91.60
2018-11-12T09:40:36.012Z,91.60
2018-11-12T09:43:06.059Z,91.60
2018-11-12T09:45:36.172Z,91.50
2018-11-12T09:48:06.043Z,91.70
2018-11-12T09:50:35.853Z,91.80
2018-11-12T09:53:05.802Z,91.70
2018-11-12T09:55:35.519Z,91.60
2018-11-12T09:58:07.136Z,91.60
2018-11-12T10:00:37.528Z,91.50
2018-11-12T10:03:07.734Z,91.80
2018-11-12T10:05:38.237Z,91.60
2018-11-12T10:08:12.277Z,91.60
2018-11-12T10:10:51.267Z,91.80
2018-11-12T10:13:22.209Z,91.80
2018-11-12T10:15:52.260Z,91.70
2018-11-12T10:18:19.538Z,91.50
2018-11-12T10:20:49.342Z,91.40
2018-11-12T10:23:19.520Z,91.60
2018-11-12T10:25:49.203Z,91.80
2018-11-12T10:28:19.958Z,91.50
2018-11-12T10:30:49.710Z,91.60
2018-11-12T10:33:19.715Z,92.10
2018-11-12T10:35:49.424Z,91.80
2018-11-12T10:38:19.098Z,91.90
2018-11-12T10:40:48.888Z,91.60
2018-11-12T10:43:18.810Z,91.80
2018-11-12T10:45:48.434Z,91.60
2018-11-12T10:48:18.092Z,91.80
2018-11-12T10:50:47.674Z,91.40
2018-11-12T10:53:17.532Z,91.70
2018-11-12T10:55:47.207Z,91.50
2018-11-12T10:58:16.907Z,91.50
2018-11-12T11:00:51.888Z,91.20
2018-11-12T11:04:30.844Z,91.30
2018-11-12T11:07:00.935Z,91.40
2018-11-12T11:09:30.748Z,91.20
2018-11-12T11:12:00.563Z,91.20
2018-11-12T11:14:30.275Z,90.90
2018-11-12T11:17:00.121Z,91.20
2018-11-12T11:19:29.881Z,91.10
2018-11-12T11:21:59.774Z,91.20
2018-11-12T11:24:29.662Z,90.90
2018-11-12T11:26:59.795Z,91.20
2018-11-12T11:29:29.453Z,91.20
2018-11-12T11:31:59.101Z,91.50
2018-11-12T11:34:29.097Z,91.30
2018-11-12T11:36:58.923Z,91.40
2018-11-12T11:39:28.775Z,91.60
2018-11-12T11:41:58.661Z,91.60
2018-11-12T11:44:28.344Z,91.60
2018-11-12T11:46:58.071Z,91.50
2018-11-12T11:49:27.876Z,91.60
2018-11-12T11:51:57.634Z,91.90
2018-11-12T11:54:27.339Z,91.80
2018-11-12T11:56:57.159Z,91.70
2018-11-12T11:59:26.880Z,91.80
2018-11-12T12:01:56.620Z,92.10
2018-11-12T12:04:26.371Z,92.10
2018-11-12T12:06:56.231Z,92.10
2018-11-12T12:09:26.003Z,91.80
2018-11-12T12:11:55.738Z,91.80
2018-11-12T12:14:25.402Z,91.90
2018-11-12T12:16:55.182Z,92.00
2018-11-12T12:19:24.997Z,92.00
2018-11-12T12:21:54.664Z,92.00
2018-11-12T12:24:24.505Z,91.90
2018-11-12T12:26:54.282Z,91.90
2018-11-12T12:29:24.130Z,91.80
2018-11-12T12:31:53.939Z,92.10
2018-11-12T12:34:23.717Z,92.10
2018-11-12T12:36:54.508Z,92.60
2018-11-12T12:39:24.058Z,92.40
2018-11-12T12:41:53.896Z,92.20
2018-11-12T12:44:23.543Z,92.20
2018-11-12T12:46:53.429Z,92.30
2018-11-12T12:49:23.030Z,92.20
2018-11-12T12:51:52.719Z,92.30
2018-11-12T12:54:22.400Z,92.20
2018-11-12T12:56:52.195Z,92.30
2018-11-12T12:59:21.982Z,92.30
2018-11-12T13:01:52.067Z,92.40
2018-11-12T13:04:22.018Z,92.10
2018-11-12T13:06:51.923Z,92.40
2018-11-12T13:09:21.846Z,92.40
2018-11-12T13:11:51.580Z,92.50
2018-11-12T13:14:22.305Z,92.60
2018-11-12T13:16:52.103Z,92.40
2018-11-12T13:19:21.904Z,92.50
2018-11-12T13:21:51.605Z,92.40
2018-11-12T13:24:21.268Z,92.50
2018-11-12T13:26:50.921Z,92.50
2018-11-12T13:29:20.937Z,92.60
2018-11-12T13:31:50.701Z,92.60
2018-11-12T13:34:20.345Z,92.50
2018-11-12T13:36:49.859Z,92.50
2018-11-12T13:39:19.808Z,92.50
2018-11-12T13:41:49.472Z,92.40
2018-11-12T13:44:19.224Z,92.50
2018-11-12T13:46:54.088Z,92.40
2018-11-12T13:49:23.894Z,92.40
2018-11-12T13:51:53.876Z,92.40
2018-11-12T13:54:23.674Z,92.80
2018-11-12T13:56:53.372Z,93.00
2018-11-12T13:59:23.180Z,92.70
2018-11-12T14:01:53.013Z,92.60
2018-11-12T14:04:22.858Z,92.70
2018-11-12T14:06:52.633Z,92.80
2018-11-12T14:09:22.574Z,92.60
2018-11-12T14:11:52.505Z,92.80
2018-11-12T14:14:22.670Z,92.80
2018-11-12T14:16:52.640Z,92.80
2018-11-12T14:19:22.476Z,92.80
2018-11-12T14:21:52.154Z,92.80
2018-11-12T14:24:21.805Z,92.80
2018-11-12T14:26:51.585Z,92.80
2018-11-12T14:29:21.141Z,92.90
2018-11-12T14:31:50.705Z,93.00
2018-11-12T14:34:20.601Z,92.90
2018-11-12T14:36:50.407Z,93.00
2018-11-12T14:39:20.256Z,92.90
2018-11-12T14:41:50.145Z,93.00
2018-11-12T14:44:19.946Z,93.00
2018-11-12T14:46:49.694Z,93.00
2018-11-12T14:49:19.536Z,92.90
2018-11-12T14:51:49.644Z,93.00
2018-11-12T14:54:19.610Z,93.00
2018-11-12T14:56:49.648Z,93.00
2018-11-12T14:59:19.474Z,92.90
2018-11-12T15:01:49.838Z,93.00
2018-11-12T15:04:19.640Z,92.90
2018-11-12T15:06:49.412Z,92.80
2018-11-12T15:09:19.148Z,92.80
2018-11-12T15:11:49.088Z,92.90
2018-11-12T15:14:18.873Z,92.90
2018-11-12T15:16:48.565Z,92.80
2018-11-12T15:19:18.223Z,92.80
2018-11-12T15:21:47.991Z,92.70
2018-11-12T15:24:17.743Z,92.80
2018-11-12T15:26:47.467Z,92.80
2018-11-12T15:29:17.152Z,92.70
2018-11-12T15:31:46.922Z,92.60
2018-11-12T15:34:16.695Z,92.60
2018-11-12T15:36:46.301Z,92.50
2018-11-12T15:39:15.909Z,92.90
2018-11-12T15:41:45.767Z,92.70
2018-11-12T15:44:15.336Z,92.70
2018-11-12T15:46:44.862Z,92.40
2018-11-12T15:49:14.657Z,92.50
2018-11-12T15:51:44.425Z,92.60
2018-11-12T15:54:14.424Z,92.60
2018-11-12T15:56:44.168Z,92.40
2018-11-12T15:59:13.799Z,92.30
2018-11-12T16:01:43.549Z,92.30
2018-11-12T16:04:13.326Z,92.10
2018-11-12T16:06:43.307Z,92.60
2018-11-12T16:09:15.351Z,92.30
2018-11-12T16:11:45.527Z,92.20
2018-11-12T16:14:15.220Z,92.00
2018-11-12T16:16:44.951Z,92.10
2018-11-12T16:19:14.858Z,92.30
2018-11-12T16:21:44.516Z,92.10
2018-11-12T16:24:14.314Z,92.20
2018-11-12T16:26:44.196Z,92.50
2018-11-12T16:29:13.965Z,92.20
2018-11-12T16:31:43.699Z,92.10
2018-11-12T16:34:13.463Z,92.10
2018-11-12T16:36:43.139Z,91.80
2018-11-12T16:39:12.948Z,91.80
2018-11-12T16:41:42.712Z,91.90
2018-11-12T16:44:12.405Z,91.90
2018-11-12T16:46:42.207Z,91.70
2018-11-12T16:49:11.869Z,91.80
2018-11-12T16:51:41.778Z,91.50
2018-11-12T16:54:11.693Z,91.30
2018-11-12T16:56:41.545Z,91.40
2018-11-12T16:59:11.002Z,91.50
2018-11-12T17:01:40.761Z,91.50
2018-11-12T17:04:10.629Z,91.50
2018-11-12T17:06:40.365Z,91.40
2018-11-12T17:09:12.204Z,91.40
2018-11-12T17:11:41.960Z,91.30
2018-11-12T17:14:11.628Z,91.30
2018-11-12T17:16:41.414Z,90.90
2018-11-12T17:19:11.220Z,90.70
2018-11-12T17:21:41.164Z,91.20
2018-11-12T17:24:11.065Z,91.30
2018-11-12T17:26:40.852Z,91.20
2018-11-12T17:29:10.596Z,91.20
2018-11-12T17:31:40.249Z,91.00
2018-11-12T17:34:10.013Z,91.10
2018-11-12T17:36:39.884Z,91.00
2018-11-12T17:39:10.917Z,90.80
2018-11-12T17:41:40.583Z,91.00
2018-11-12T17:44:10.318Z,90.80
2018-11-12T17:46:40.009Z,90.70
2018-11-12T17:49:09.705Z,91.00
2018-11-12T17:51:39.351Z,91.10
2018-11-12T17:54:09.218Z,90.90
2018-11-12T17:56:38.896Z,91.00
2018-11-12T17:59:08.817Z,90.80
2018-11-12T18:01:38.464Z,90.70
2018-11-12T18:04:08.106Z,90.60
2018-11-12T18:06:37.884Z,90.50
2018-11-12T18:09:09.517Z,90.30
2018-11-12T18:11:39.237Z,90.50
2018-11-12T18:14:10.836Z,90.40
2018-11-12T18:16:41.205Z,90.40
2018-11-12T18:19:11.144Z,90.20
2018-11-12T18:21:40.983Z,90.20
2018-11-12T18:24:10.745Z,90.10
2018-11-12T18:26:40.504Z,89.80
2018-11-12T18:29:10.165Z,90.40
2018-11-12T18:31:40.110Z,90.50
2018-11-12T18:34:09.690Z,90.30
2018-11-12T18:36:39.344Z,90.40
2018-11-12T18:39:10.405Z,90.40
2018-11-12T18:41:40.053Z,90.20
2018-11-12T18:44:09.925Z,90.30
2018-11-12T18:46:39.646Z,90.20
2018-11-12T18:49:09.401Z,90.10
2018-11-12T18:51:39.230Z,90.20
2018-11-12T18:54:09.039Z,88.70
2018-11-12T18:56:38.782Z,89.60
2018-11-12T18:59:08.785Z,90.40
2018-11-12T19:01:38.427Z,89.60
2018-11-12T19:04:08.160Z,90.00
2018-11-12T19:06:38.127Z,89.10
2018-11-12T19:09:09.168Z,89.20
2018-11-12T19:11:38.742Z,89.50
2018-11-12T19:14:08.699Z,88.90
2018-11-12T19:16:38.305Z,88.50
2018-11-12T19:19:08.012Z,88.20
2018-11-12T19:21:37.918Z,88.00
2018-11-12T19:24:07.698Z,88.70
2018-11-12T19:26:37.536Z,90.00
2018-11-12T19:29:07.452Z,90.30
2018-11-12T19:31:37.136Z,90.50
2018-11-12T19:34:07.037Z,90.50
2018-11-12T19:36:37.130Z,90.60
2018-11-12T19:39:08.254Z,91.00
2018-11-12T19:41:37.904Z,90.90
2018-11-12T19:44:07.865Z,90.80
2018-11-12T19:46:37.561Z,90.80
2018-11-12T19:49:07.387Z,90.80
2018-11-12T19:51:37.040Z,90.60
2018-11-12T19:54:06.913Z,90.50
2018-11-12T19:56:36.642Z,90.70
2018-11-12T19:59:06.517Z,90.50
2018-11-12T20:01:36.130Z,90.50
2018-11-12T20:04:06.219Z,90.50
2018-11-12T20:06:36.114Z,90.20
2018-11-12T20:09:07.823Z,90.00
2018-11-12T20:11:37.681Z,90.00
2018-11-12T20:14:07.437Z,89.10
2018-11-12T20:16:37.023Z,88.40
2018-11-12T20:19:06.710Z,88.90
2018-11-12T20:21:36.331Z,88.80
2018-11-12T20:24:06.307Z,89.00
2018-11-12T20:26:36.207Z,89.00
2018-11-12T20:29:05.832Z,88.70
2018-11-12T20:31:35.577Z,88.80
2018-11-12T20:34:05.905Z,87.50
2018-11-12T20:36:36.458Z,89.00
2018-11-12T20:39:08.676Z,89.60
2018-11-12T20:41:38.480Z,90.00
2018-11-12T20:44:08.880Z,89.20
2018-11-12T20:46:39.844Z,90.00
2018-11-12T20:49:09.732Z,89.30
2018-11-12T20:51:39.600Z,89.70
2018-11-12T20:54:09.888Z,89.40
2018-11-12T20:56:39.622Z,89.90
2018-11-12T20:59:09.382Z,88.40
2018-11-12T21:01:39.103Z,88.90
2018-11-12T21:04:08.792Z,89.40
2018-11-12T21:06:38.440Z,89.00
2018-11-12T21:09:13.237Z,89.60
2018-11-12T21:11:43.111Z,89.90
2018-11-12T21:14:12.919Z,88.90
2018-11-12T21:16:42.630Z,89.60
2018-11-12T21:19:12.599Z,89.30
2018-11-12T21:21:42.489Z,89.30
2018-11-12T21:24:12.373Z,90.40
2018-11-12T21:26:41.904Z,90.40
2018-11-12T21:29:11.616Z,90.80
2018-11-12T21:31:41.351Z,91.00
2018-11-12T21:34:11.230Z,90.60
2018-11-12T21:36:40.919Z,90.70
2018-11-12T21:39:12.618Z,90.80
2018-11-12T21:41:42.601Z,90.70
2018-11-12T21:44:12.304Z,90.70
2018-11-12T21:46:42.085Z,91.20
2018-11-12T21:49:11.845Z,91.10
2018-11-12T21:51:41.539Z,91.20
2018-11-12T21:54:11.067Z,91.00
2018-11-12T21:56:40.882Z,91.20
2018-11-12T21:59:10.588Z,91.40
2018-11-12T22:01:40.296Z,91.20
2018-11-12T22:04:10.113Z,91.20
2018-11-12T22:06:39.835Z,91.40
2018-11-12T22:09:10.894Z,91.10
2018-11-12T22:11:41.028Z,91.20
2018-11-12T22:14:10.826Z,91.10
2018-11-12T22:16:40.565Z,91.50
2018-11-12T22:19:10.474Z,91.20
2018-11-12T22:21:40.203Z,91.00
2018-11-12T22:24:09.926Z,90.80
2018-11-12T22:26:39.818Z,91.20
2018-11-12T22:29:09.644Z,91.20
2018-11-12T22:31:39.488Z,90.70
2018-11-12T22:34:09.244Z,90.90
2018-11-12T22:36:39.129Z,90.90
2018-11-12T22:39:10.025Z,91.10
2018-11-12T22:41:40.109Z,91.20
2018-11-12T22:44:10.037Z,91.10
2018-11-12T22:46:39.847Z,90.90
2018-11-12T22:49:09.495Z,91.10
2018-11-12T22:51:39.386Z,91.00
2018-11-12T22:54:09.258Z,90.70
2018-11-12T22:56:38.915Z,90.80
2018-11-12T22:59:08.730Z,91.00
2018-11-12T23:01:38.569Z,91.20
2018-11-12T23:04:08.251Z,91.00
2018-11-12T23:06:37.837Z,90.90
2018-11-12T23:09:17.662Z,91.10
2018-11-12T23:11:47.303Z,90.90
2018-11-12T23:14:17.185Z,91.10
2018-11-12T23:16:46.846Z,90.70
2018-11-12T23:19:16.660Z,90.70
2018-11-12T23:21:46.308Z,90.70
2018-11-12T23:24:16.241Z,90.90
2018-11-12T23:26:45.965Z,91.00
2018-11-12T23:29:15.717Z,90.80
2018-11-12T23:31:45.510Z,90.80
2018-11-12T23:34:15.121Z,90.70
2018-11-12T23:36:44.686Z,90.20
2018-11-12T23:39:14.388Z,90.40
2018-11-12T23:41:44.027Z,90.40
2018-11-12T23:44:13.801Z,90.30
2018-11-12T23:46:43.626Z,89.60
2018-11-12T23:49:13.273Z,89.80
2018-11-12T23:51:42.990Z,89.60
2018-11-12T23:54:12.662Z,89.70
2018-11-12T23:56:42.255Z,90.20
2018-11-12T23:59:11.883Z,90.00
