createdAt,value
2022-09-15T00:00:52.462Z,298.70
2022-09-15T00:03:44.386Z,229.20
2022-09-15T00:06:29.233Z,132.80
2022-09-15T00:09:10.189Z,118.50
2022-09-15T00:11:55.761Z,141.30
2022-09-15T00:14:33.461Z,87.00
2022-09-15T00:17:15.848Z,30.30
2022-09-15T00:19:51.898Z,97.60
2022-09-15T00:22:36.385Z,99.10
2022-09-15T00:25:22.616Z,151.80
2022-09-15T00:28:07.775Z,193.60
2022-09-15T00:31:10.296Z,128.10
2022-09-15T00:33:57.278Z,126.10
2022-09-15T00:36:41.481Z,21.00
2022-09-15T00:39:36.090Z,116.00
2022-09-15T00:43:00.277Z,69.10
2022-09-15T00:46:09.925Z,59.10
2022-09-15T00:49:07.250Z,48.10
2022-09-15T00:52:12.874Z,44.10
2022-09-15T00:54:50.958Z,34.90
2022-09-15T00:57:35.517Z,16.20
2022-09-15T01:00:18.654Z,14.30
2022-09-15T01:03:02.077Z,20.80
2022-09-15T01:05:53.059Z,12.70
2022-09-15T01:08:44.898Z,15.40
2022-09-15T01:11:17.481Z,13.00
2022-09-15T01:13:53.010Z,15.20
2022-09-15T01:17:04.106Z,12.60
2022-09-15T01:20:31.831Z,11.10
2022-09-15T01:23:37.256Z,12.70
2022-09-15T01:26:33.855Z,12.90
2022-09-15T01:30:05.774Z,13.00
2022-09-15T01:33:07.145Z,12.90
2022-09-15T01:35:59.917Z,14.90
2022-09-15T01:38:48.877Z,18.30
2022-09-15T01:41:28.137Z,23.30
2022-09-15T01:44:12.139Z,15.90
2022-09-15T01:46:59.287Z,17.60
2022-09-15T01:49:47.677Z,42.10
2022-09-15T01:52:22.634Z,31.00
2022-09-15T01:55:02.386Z,23.60
2022-09-15T01:57:40.068Z,19.40
2022-09-15T02:00:17.585Z,91.70
2022-09-15T02:02:55.023Z,66.10
2022-09-15T02:05:33.632Z,29.20
2022-09-15T02:08:15.305Z,27.00
2022-09-15T02:10:59.530Z,27.90
2022-09-15T02:13:42.053Z,73.90
2022-09-15T02:16:20.342Z,17.30
2022-09-15T02:19:23.608Z,12.80
2022-09-15T02:22:06.718Z,9.50
2022-09-15T02:24:59.579Z,11.40
2022-09-15T02:27:39.205Z,29.00
2022-09-15T02:30:15.848Z,41.00
2022-09-15T02:32:54.390Z,57.60
2022-09-15T02:35:29.573Z,23.10
2022-09-15T02:38:02.803Z,359.10
2022-09-15T02:40:35.213Z,225.50
2022-09-15T02:43:14.355Z,531.90
2022-09-15T02:45:49.828Z,263.80
2022-09-15T02:48:21.929Z,64.90
2022-09-15T02:50:54.194Z,51.50
2022-09-15T02:53:29.711Z,29.30
2022-09-15T02:56:02.161Z,38.60
2022-09-15T02:58:34.189Z,24.90
2022-09-15T03:01:10.508Z,17.90
2022-09-15T03:03:43.541Z,18.80
2022-09-15T03:06:21.181Z,19.90
2022-09-15T03:08:56.672Z,15.40
2022-09-15T03:11:41.633Z,12.60
2022-09-15T03:14:17.867Z,13.30
2022-09-15T03:16:52.283Z,13.00
2022-09-15T03:19:24.354Z,14.90
2022-09-15T03:21:56.378Z,16.10
2022-09-15T03:24:28.507Z,14.00
2022-09-15T03:27:00.709Z,13.30
2022-09-15T03:29:33.887Z,14.10
2022-09-15T03:32:08.494Z,12.00
2022-09-15T03:34:40.495Z,11.90
2022-09-15T03:37:12.826Z,14.50
2022-09-15T03:39:44.912Z,15.80
2022-09-15T03:42:16.882Z,18.20
2022-09-15T03:44:58.294Z,16.70
2022-09-15T03:47:35.515Z,17.20
2022-09-15T03:50:08.911Z,15.10
2022-09-15T03:53:05.142Z,18.30
2022-09-15T03:55:57.510Z,15.30
2022-09-15T03:58:43.436Z,14.80
2022-09-15T04:01:28.022Z,17.60
2022-09-15T04:04:12.697Z,14.20
2022-09-15T04:07:00.388Z,15.20
2022-09-15T04:09:35.822Z,18.70
2022-09-15T04:12:20.915Z,18.50
2022-09-15T04:15:05.202Z,20.30
2022-09-15T04:18:35.999Z,20.20
2022-09-15T04:20:44.981Z,20.40
2022-09-15T04:23:23.552Z,20.50
2022-09-15T04:26:08.073Z,17.50
2022-09-15T04:28:41.075Z,14.40
2022-09-15T04:31:16.627Z,17.50
2022-09-15T04:33:55.437Z,12.60
2022-09-15T04:36:29.383Z,12.60
2022-09-15T04:39:01.512Z,12.80
2022-09-15T04:41:36.859Z,14.70
2022-09-15T04:44:09.056Z,13.30
2022-09-15T04:46:44.589Z,12.50
2022-09-15T04:50:00.939Z,15.50
2022-09-15T04:52:47.038Z,17.00
2022-09-15T04:55:21.400Z,23.10
2022-09-15T04:57:57.744Z,21.90
2022-09-15T05:00:33.645Z,21.00
2022-09-15T05:03:08.015Z,20.70
2022-09-15T05:05:46.535Z,17.90
2022-09-15T05:08:27.626Z,15.40
2022-09-15T05:11:12.313Z,14.10
2022-09-15T05:17:28.273Z,22.80
2022-09-15T05:20:33.188Z,15.50
2022-09-15T05:23:53.850Z,26.50
2022-09-15T05:26:59.740Z,15.00
2022-09-15T05:29:31.804Z,14.00
2022-09-15T05:32:04.043Z,13.30
2022-09-15T05:34:36.266Z,13.10
2022-09-15T05:37:23.856Z,20.20
2022-09-15T05:40:12.373Z,17.80
2022-09-15T05:43:47.242Z,18.00
2022-09-15T05:46:03.333Z,20.70
2022-09-15T05:48:36.376Z,16.80
2022-09-15T05:51:09.085Z,17.00
2022-09-15T05:53:53.220Z,15.30
2022-09-15T05:57:00.320Z,12.10
2022-09-15T06:00:36.770Z,17.00
2022-09-15T06:13:08.184Z,14.70
2022-09-15T06:18:47.472Z,13.60
2022-09-15T06:21:25.434Z,8.70
2022-09-15T06:24:05.597Z,10.50
2022-09-15T06:26:49.365Z,10.10
2022-09-15T06:29:49.008Z,10.70
2022-09-15T06:32:21.202Z,10.80
2022-09-15T06:34:59.900Z,15.70
2022-09-15T06:37:36.434Z,11.70
2022-09-15T06:40:23.643Z,12.00
2022-09-15T06:43:01.781Z,11.30
2022-09-15T06:45:33.959Z,12.00
2022-09-15T06:48:24.021Z,12.80
2022-09-15T06:50:59.795Z,11.30
2022-09-15T06:53:33.073Z,9.30
2022-09-15T06:56:10.679Z,11.90
2022-09-15T07:01:24.450Z,14.10
2022-09-15T07:03:57.709Z,10.80
2022-09-15T07:06:36.036Z,10.30
2022-09-15T07:09:09.544Z,10.50
2022-09-15T07:11:41.920Z,9.00
2022-09-15T07:14:17.415Z,8.60
2022-09-15T07:16:52.315Z,8.60
2022-09-15T07:19:24.625Z,9.60
2022-09-15T07:21:56.607Z,8.30
2022-09-15T07:24:28.887Z,12.40
2022-09-15T07:27:01.102Z,10.50
2022-09-15T07:29:37.800Z,9.80
2022-09-15T07:32:11.255Z,10.10
2022-09-15T07:34:46.010Z,7.30
2022-09-15T07:37:25.384Z,8.00
2022-09-15T07:39:57.566Z,6.50
2022-09-15T07:42:35.428Z,5.60
2022-09-15T07:45:16.569Z,7.20
2022-09-15T07:47:48.997Z,8.90
2022-09-15T07:50:21.310Z,9.00
2022-09-15T07:52:56.124Z,7.70
2022-09-15T07:55:28.425Z,6.30
2022-09-15T07:58:05.036Z,6.10
2022-09-15T08:00:37.996Z,5.90
2022-09-15T08:03:14.473Z,5.10
2022-09-15T08:05:50.949Z,5.70
2022-09-15T08:08:29.026Z,5.70
2022-09-15T08:11:01.324Z,6.50
2022-09-15T08:13:33.481Z,5.80
2022-09-15T08:16:16.488Z,5.90
2022-09-15T08:18:54.072Z,4.20
2022-09-15T08:21:29.424Z,5.10
2022-09-15T08:24:02.487Z,6.20
2022-09-15T08:26:40.574Z,5.30
2022-09-15T08:29:23.088Z,5.10
2022-09-15T08:31:58.838Z,3.90
2022-09-15T08:34:57.958Z,2.70
2022-09-15T08:37:33.286Z,5.00
2022-09-15T08:40:07.487Z,6.10
2022-09-15T08:42:44.996Z,5.00
2022-09-15T08:45:25.873Z,4.90
2022-09-15T08:48:04.882Z,4.70
2022-09-15T08:50:41.781Z,4.00
2022-09-15T08:53:18.351Z,3.40
2022-09-15T08:56:09.984Z,3.90
2022-09-15T09:03:53.712Z,6.10
2022-09-15T09:03:55.143Z,7.10
2022-09-15T09:06:51.628Z,5.10
2022-09-15T09:10:10.129Z,2.90
2022-09-15T09:19:16.093Z,2.80
2022-09-15T09:24:44.840Z,4.60
2022-09-15T09:25:27.262Z,2.60
2022-09-15T09:50:37.831Z,1.70
2022-09-15T09:53:25.131Z,2.90
2022-09-15T09:56:24.018Z,2.30
2022-09-15T10:03:35.947Z,2.30
2022-09-15T10:06:18.135Z,3.60
2022-09-15T10:08:58.940Z,3.30
2022-09-15T10:11:46.602Z,3.50
2022-09-15T10:14:30.452Z,3.60
2022-09-15T10:17:05.994Z,3.40
2022-09-15T10:19:45.665Z,3.90
2022-09-15T10:25:58.139Z,3.00
2022-09-15T10:28:31.393Z,1.60
2022-09-15T10:31:14.472Z,2.40
2022-09-15T10:33:48.039Z,1.80
2022-09-15T10:36:24.770Z,2.00
2022-09-15T10:39:19.932Z,3.60
2022-09-15T10:42:00.726Z,3.00
2022-09-15T10:44:50.539Z,6.90
2022-09-15T10:47:43.016Z,2.80
2022-09-15T10:50:25.256Z,2.10
2022-09-15T10:53:11.098Z,1.70
2022-09-15T10:55:53.549Z,2.60
2022-09-15T10:58:48.268Z,4.10
2022-09-15T11:02:00.628Z,1.40
2022-09-15T11:04:59.178Z,1.90
2022-09-15T11:10:16.352Z,2.00
2022-09-15T11:13:05.991Z,2.60
2022-09-15T11:16:16.957Z,4.70
2022-09-15T11:23:05.004Z,1.60
2022-09-15T11:26:16.559Z,3.30
2022-09-15T11:29:34.560Z,2.70
2022-09-15T11:32:17.986Z,3.00
2022-09-15T11:34:57.055Z,4.00
2022-09-15T11:37:58.054Z,2.80
2022-09-15T11:40:45.013Z,2.20
2022-09-15T11:43:28.584Z,2.60
2022-09-15T11:46:28.112Z,1.50
2022-09-15T11:49:16.064Z,2.10
2022-09-15T11:52:00.177Z,3.40
2022-09-15T11:54:42.906Z,1.90
2022-09-15T11:57:19.977Z,6.10
2022-09-15T11:59:58.246Z,3.70
2022-09-15T12:02:39.917Z,3.20
2022-09-15T12:05:24.125Z,2.50
2022-09-15T12:08:01.207Z,3.90
2022-09-15T12:11:15.051Z,3.10
2022-09-15T12:13:53.629Z,4.10
2022-09-15T12:16:28.619Z,2.60
2022-09-15T12:19:15.801Z,4.10
2022-09-15T12:21:56.818Z,2.30
2022-09-15T12:24:46.303Z,2.00
2022-09-15T12:27:23.363Z,2.80
2022-09-15T12:29:58.700Z,2.50
2022-09-15T12:32:33.348Z,2.50
2022-09-15T12:35:31.559Z,3.40
2022-09-15T12:38:10.470Z,2.40
2022-09-15T12:40:43.706Z,1.40
2022-09-15T12:43:27.401Z,2.60
2022-09-15T12:46:02.588Z,1.20
2022-09-15T12:48:37.124Z,3.20
2022-09-15T12:51:12.007Z,1.70
2022-09-15T12:53:53.922Z,4.00
2022-09-15T12:56:28.255Z,3.90
2022-09-15T12:59:10.039Z,3.90
2022-09-15T13:01:51.610Z,2.10
2022-09-15T13:04:53.142Z,3.10
2022-09-15T13:07:56.553Z,3.60
2022-09-15T13:10:46.219Z,3.30
2022-09-15T13:13:38.664Z,3.40
2022-09-15T13:16:16.430Z,2.60
2022-09-15T13:18:55.595Z,3.40
2022-09-15T13:21:28.100Z,2.30
2022-09-15T13:24:00.846Z,3.40
2022-09-15T13:26:34.941Z,3.20
2022-09-15T13:29:07.759Z,1.70
2022-09-15T13:31:47.719Z,3.00
2022-09-15T13:35:08.490Z,3.30
2022-09-15T13:38:21.238Z,1.40
2022-09-15T13:41:47.049Z,2.40
2022-09-15T13:44:37.737Z,4.00
2022-09-15T13:47:31.449Z,3.00
2022-09-15T13:50:14.866Z,3.40
2022-09-15T13:53:02.140Z,4.10
2022-09-15T13:55:38.720Z,3.90
2022-09-15T14:01:18.321Z,3.80
2022-09-15T14:03:54.526Z,1.80
2022-09-15T14:06:30.537Z,4.40
2022-09-15T14:09:07.615Z,2.40
2022-09-15T14:11:45.516Z,2.70
2022-09-15T14:14:37.452Z,2.50
2022-09-15T14:17:24.732Z,3.70
2022-09-15T14:19:59.424Z,4.50
2022-09-15T14:22:36.029Z,3.30
2022-09-15T14:25:16.731Z,2.90
2022-09-15T14:27:51.010Z,5.60
2022-09-15T14:30:27.791Z,4.00
2022-09-15T14:33:02.523Z,2.10
2022-09-15T14:35:40.394Z,2.30
2022-09-15T14:38:23.768Z,3.70
2022-09-15T14:40:59.669Z,2.60
2022-09-15T14:43:35.935Z,2.40
2022-09-15T14:46:17.248Z,3.60
2022-09-15T14:48:49.352Z,2.30
2022-09-15T14:51:25.013Z,2.20
2022-09-15T14:54:01.794Z,2.90
2022-09-15T14:56:36.836Z,3.40
2022-09-15T14:59:15.015Z,5.40
2022-09-15T15:01:59.984Z,3.00
2022-09-15T15:04:42.451Z,4.00
2022-09-15T15:07:22.768Z,2.80
2022-09-15T15:09:59.744Z,3.40
2022-09-15T15:12:36.274Z,3.80
2022-09-15T15:15:11.976Z,2.50
2022-09-15T15:17:48.101Z,1.90
2022-09-15T15:20:27.032Z,3.50
2022-09-15T15:23:18.116Z,1.80
2022-09-15T15:26:21.180Z,3.60
2022-09-15T15:28:54.550Z,2.80
2022-09-15T15:31:28.803Z,3.10
2022-09-15T15:34:07.502Z,4.70
2022-09-15T15:36:39.977Z,3.30
2022-09-15T15:39:27.146Z,3.90
2022-09-15T15:42:06.276Z,3.60
2022-09-15T15:44:38.504Z,4.50
2022-09-15T15:47:31.202Z,3.40
2022-09-15T15:50:16.225Z,2.90
2022-09-15T15:52:50.126Z,3.80
2022-09-15T15:55:24.502Z,5.20
2022-09-15T15:57:57.969Z,4.00
2022-09-15T16:00:35.531Z,2.40
2022-09-15T16:03:09.520Z,6.10
2022-09-15T16:05:45.221Z,6.10
2022-09-15T16:08:28.335Z,4.60
2022-09-15T16:11:04.964Z,3.70
2022-09-15T16:13:43.289Z,6.70
2022-09-15T16:16:20.901Z,3.50
2022-09-15T16:18:53.710Z,10.80
2022-09-15T16:21:37.049Z,30.60
2022-09-15T16:24:16.493Z,16.50
2022-09-15T16:26:53.590Z,11.70
2022-09-15T16:29:30.104Z,4.50
2022-09-15T16:32:02.433Z,4.40
2022-09-15T16:34:35.937Z,4.40
2022-09-15T16:37:09.565Z,12.00
2022-09-15T16:39:46.104Z,2.80
2022-09-15T16:42:20.583Z,5.00
2022-09-15T16:44:52.724Z,4.40
2022-09-15T16:47:24.785Z,5.70
2022-09-15T16:49:58.507Z,4.60
2022-09-15T16:52:31.473Z,4.30
2022-09-15T16:55:03.718Z,4.10
2022-09-15T16:57:40.603Z,4.70
2022-09-15T17:00:16.454Z,2.50
2022-09-15T17:02:48.615Z,4.40
2022-09-15T17:05:26.513Z,2.80
2022-09-15T17:07:58.812Z,4.60
2022-09-15T17:10:31.468Z,3.50
2022-09-15T17:13:04.686Z,4.90
2022-09-15T17:15:39.976Z,4.40
2022-09-15T17:18:15.671Z,3.60
2022-09-15T17:20:50.008Z,4.10
2022-09-15T17:23:27.735Z,3.80
2022-09-15T17:26:05.876Z,9.90
2022-09-15T17:28:38.558Z,7.00
2022-09-15T17:31:16.310Z,9.30
2022-09-15T17:33:49.831Z,4.70
2022-09-15T17:36:22.583Z,5.60
2022-09-15T17:38:56.934Z,4.10
2022-09-15T17:41:34.143Z,4.20
2022-09-15T17:44:12.096Z,5.00
2022-09-15T17:46:47.370Z,5.70
2022-09-15T17:49:20.553Z,11.00
2022-09-15T17:52:02.496Z,17.20
2022-09-15T17:54:35.462Z,13.60
2022-09-15T17:57:09.771Z,10.10
2022-09-15T17:59:44.553Z,14.20
2022-09-15T18:02:28.224Z,27.90
2022-09-15T18:05:06.554Z,27.40
2022-09-15T18:07:49.415Z,35.90
2022-09-15T18:10:27.941Z,37.60
2022-09-15T18:13:02.127Z,29.50
2022-09-15T18:15:36.374Z,36.90
2022-09-15T18:18:13.308Z,13.60
2022-09-15T18:20:47.973Z,17.80
2022-09-15T18:23:22.478Z,19.40
2022-09-15T18:25:58.628Z,11.50
2022-09-15T18:28:31.012Z,18.40
2022-09-15T18:31:04.397Z,6.90
2022-09-15T18:33:36.589Z,83.80
2022-09-15T18:36:10.101Z,68.80
2022-09-15T18:38:42.376Z,37.40
2022-09-15T18:41:14.639Z,50.60
2022-09-15T18:43:49.253Z,382.50
2022-09-15T18:46:27.757Z,168.00
2022-09-15T18:49:02.974Z,211.20
2022-09-15T18:51:51.159Z,365.40
2022-09-15T18:54:24.881Z,252.70
2022-09-15T18:56:57.601Z,65.50
2022-09-15T18:59:30.089Z,82.50
2022-09-15T19:02:02.379Z,76.10
2022-09-15T19:04:39.890Z,45.90
2022-09-15T19:07:13.646Z,45.10
2022-09-15T19:09:46.262Z,54.20
2022-09-15T19:12:19.015Z,138.40
2022-09-15T19:14:52.841Z,33.40
2022-09-15T19:17:25.270Z,124.30
2022-09-15T19:19:57.550Z,48.90
2022-09-15T19:22:29.819Z,22.80
2022-09-15T19:25:02.049Z,35.80
2022-09-15T19:27:34.603Z,34.00
2022-09-15T19:30:10.256Z,25.10
2022-09-15T19:32:44.155Z,53.00
2022-09-15T19:35:19.220Z,53.40
2022-09-15T19:37:51.757Z,49.30
2022-09-15T19:40:24.809Z,54.10
2022-09-15T19:42:57.084Z,25.00
2022-09-15T19:45:30.104Z,42.90
2022-09-15T19:48:02.360Z,37.00
2022-09-15T19:50:34.486Z,74.00
2022-09-15T19:53:06.555Z,50.80
2022-09-15T19:55:39.958Z,62.50
2022-09-15T19:58:12.118Z,64.80
2022-09-15T20:00:44.387Z,32.20
2022-09-15T20:03:17.097Z,44.90
2022-09-15T20:05:53.726Z,15.60
2022-09-15T20:08:27.251Z,20.60
2022-09-15T20:11:00.093Z,24.60
2022-09-15T20:13:34.538Z,118.70
2022-09-15T20:16:10.835Z,215.50
2022-09-15T20:18:46.874Z,244.70
2022-09-15T20:21:45.759Z,383.60
2022-09-15T20:24:16.720Z,171.00
2022-09-15T20:27:00.752Z,178.60
2022-09-15T20:29:34.874Z,265.20
2022-09-15T20:32:08.447Z,176.30
2022-09-15T20:34:41.470Z,163.00
2022-09-15T20:37:15.319Z,169.50
2022-09-15T20:39:51.587Z,97.00
2022-09-15T20:42:26.353Z,113.40
2022-09-15T20:44:58.940Z,81.60
2022-09-15T20:47:33.693Z,37.30
2022-09-15T20:50:07.987Z,66.90
2022-09-15T20:52:41.634Z,48.40
2022-09-15T20:55:19.498Z,263.20
2022-09-15T20:57:54.830Z,134.70
2022-09-15T21:00:33.647Z,573.10
2022-09-15T21:03:07.612Z,394.70
2022-09-15T21:05:40.372Z,229.50
2022-09-15T21:08:13.789Z,105.40
2022-09-15T21:10:51.809Z,88.70
2022-09-15T21:13:24.685Z,59.80
2022-09-15T21:16:04.383Z,49.20
2022-09-15T21:18:39.412Z,45.20
2022-09-15T21:21:14.746Z,26.30
2022-09-15T21:23:49.201Z,40.50
2022-09-15T21:26:23.500Z,37.70
2022-09-15T21:28:57.978Z,76.90
2022-09-15T21:31:32.912Z,41.90
2022-09-15T21:34:05.608Z,39.50
2022-09-15T21:36:40.180Z,47.70
2022-09-15T21:39:15.178Z,47.50
2022-09-15T21:41:48.847Z,24.90
2022-09-15T21:44:24.749Z,38.50
2022-09-15T21:46:57.658Z,18.30
2022-09-15T21:49:31.514Z,14.10
2022-09-15T21:52:04.522Z,17.30
2022-09-15T21:54:37.449Z,8.50
2022-09-15T21:57:10.299Z,18.40
2022-09-15T21:59:43.778Z,16.70
2022-09-15T22:02:17.599Z,10.70
2022-09-15T22:04:50.328Z,10.00
2022-09-15T22:07:23.099Z,11.90
2022-09-15T22:09:56.424Z,12.60
2022-09-15T22:12:29.106Z,13.70
2022-09-15T22:15:01.680Z,15.70
2022-09-15T22:17:34.506Z,9.40
2022-09-15T22:20:09.526Z,10.70
2022-09-15T22:22:44.457Z,12.70
2022-09-15T22:25:21.767Z,10.10
2022-09-15T22:27:54.753Z,9.40
2022-09-15T22:30:27.418Z,9.30
2022-09-15T22:33:03.085Z,8.80
2022-09-15T22:35:35.745Z,9.50
2022-09-15T22:38:08.192Z,8.90
2022-09-15T22:40:40.770Z,9.30
2022-09-15T22:43:13.435Z,10.30
2022-09-15T22:45:46.494Z,7.30
2022-09-15T22:48:19.096Z,7.40
2022-09-15T22:50:51.792Z,12.90
2022-09-15T22:53:25.478Z,11.30
2022-09-15T22:56:08.690Z,5.80
2022-09-15T22:58:45.319Z,10.00
2022-09-15T23:01:20.846Z,10.90
2022-09-15T23:03:55.884Z,12.80
2022-09-15T23:09:01.191Z,9.90
2022-09-15T23:11:37.446Z,8.30
2022-09-15T23:14:12.998Z,10.70
2022-09-15T23:16:47.167Z,7.70
2022-09-15T23:19:19.891Z,8.20
2022-09-15T23:21:52.440Z,8.30
2022-09-15T23:24:28.232Z,6.90
2022-09-15T23:27:01.882Z,6.40
2022-09-15T23:29:34.140Z,6.80
2022-09-15T23:32:07.205Z,6.50
2022-09-15T23:34:39.366Z,6.20
2022-09-15T23:37:11.502Z,4.10
2022-09-15T23:39:43.688Z,5.20
2022-09-15T23:42:18.927Z,6.20
2022-09-15T23:44:53.137Z,6.30
2022-09-15T23:47:25.393Z,7.00
2022-09-15T23:49:57.513Z,6.00
2022-09-15T23:52:29.548Z,4.50
2022-09-15T23:55:01.770Z,6.10
2022-09-15T23:57:33.864Z,5.10
