createdAt,value
2022-10-05T00:01:38.427Z,5.98
2022-10-05T00:04:21.952Z,5.95
2022-10-05T00:07:08.830Z,5.96
2022-10-05T00:09:36.711Z,5.94
2022-10-05T00:12:19.825Z,5.99
2022-10-05T00:14:52.449Z,6.02
2022-10-05T00:17:30.616Z,5.99
2022-10-05T00:19:57.860Z,6.00
2022-10-05T00:22:34.511Z,5.91
2022-10-05T00:25:11.201Z,5.86
2022-10-05T00:27:39.038Z,5.89
2022-10-05T00:30:17.708Z,5.83
2022-10-05T00:32:45.783Z,5.80
2022-10-05T00:35:15.819Z,5.78
2022-10-05T00:37:43.789Z,5.80
2022-10-05T00:40:43.699Z,5.78
2022-10-05T00:43:25.086Z,5.77
2022-10-05T00:46:07.957Z,5.74
2022-10-05T00:49:33.268Z,5.70
2022-10-05T00:52:20.308Z,5.65
2022-10-05T00:55:11.496Z,5.64
2022-10-05T00:58:13.667Z,5.60
2022-10-05T01:01:12.847Z,5.58
2022-10-05T01:04:20.583Z,5.64
2022-10-05T01:07:26.330Z,5.70
2022-10-05T01:10:26.055Z,5.71
2022-10-05T01:13:22.255Z,5.75
2022-10-05T01:16:02.616Z,5.76
2022-10-05T01:19:00.326Z,5.77
2022-10-05T01:21:32.391Z,5.75
2022-10-05T01:24:20.461Z,5.78
2022-10-05T01:27:18.515Z,5.78
2022-10-05T01:30:11.207Z,5.79
2022-10-05T01:33:12.815Z,5.80
2022-10-05T01:36:17.276Z,5.83
2022-10-05T01:39:13.245Z,5.79
2022-10-05T01:42:05.464Z,5.83
2022-10-05T01:45:20.866Z,5.95
2022-10-05T01:47:58.128Z,6.02
2022-10-05T01:50:52.487Z,6.08
2022-10-05T01:53:44.399Z,6.05
2022-10-05T01:56:54.548Z,5.98
2022-10-05T01:59:45.632Z,5.82
2022-10-05T02:02:19.234Z,5.79
2022-10-05T02:05:04.504Z,5.73
2022-10-05T02:07:59.449Z,5.72
2022-10-05T02:10:36.628Z,5.77
2022-10-05T02:13:16.268Z,5.79
2022-10-05T02:15:56.778Z,5.73
2022-10-05T02:18:32.774Z,5.69
2022-10-05T02:21:05.643Z,5.71
2022-10-05T02:23:39.762Z,5.70
2022-10-05T02:26:09.974Z,5.74
2022-10-05T02:28:58.925Z,5.89
2022-10-05T02:31:38.027Z,5.95
2022-10-05T02:34:41.722Z,5.98
2022-10-05T02:37:32.328Z,5.97
2022-10-05T02:40:51.567Z,6.00
2022-10-05T02:43:26.668Z,6.01
2022-10-05T02:46:31.105Z,5.97
2022-10-05T02:49:08.686Z,5.88
2022-10-05T02:52:08.243Z,5.81
2022-10-05T02:55:19.333Z,5.82
2022-10-05T02:58:15.151Z,5.78
2022-10-05T03:01:03.419Z,5.75
2022-10-05T03:03:41.904Z,5.79
2022-10-05T03:06:25.955Z,5.79
2022-10-05T03:09:04.620Z,5.81
2022-10-05T03:11:51.494Z,5.73
2022-10-05T03:15:06.273Z,5.68
2022-10-05T03:17:56.568Z,5.79
2022-10-05T03:20:53.194Z,5.76
2022-10-05T03:24:02.363Z,5.82
2022-10-05T03:27:01.143Z,5.87
2022-10-05T03:29:48.080Z,5.99
2022-10-05T03:32:48.762Z,6.10
2022-10-05T03:35:30.861Z,6.26
2022-10-05T03:38:21.433Z,6.29
2022-10-05T03:41:17.481Z,6.23
2022-10-05T03:44:11.815Z,6.22
2022-10-05T03:46:55.017Z,6.24
2022-10-05T03:49:50.740Z,6.32
2022-10-05T03:52:50.584Z,6.37
2022-10-05T03:55:55.491Z,6.36
2022-10-05T03:58:34.709Z,6.44
2022-10-05T04:01:10.489Z,6.38
2022-10-05T04:03:54.775Z,6.22
2022-10-05T04:06:35.546Z,6.21
2022-10-05T04:09:15.410Z,6.20
2022-10-05T04:11:55.680Z,6.13
2022-10-05T04:14:31.197Z,6.08
2022-10-05T04:17:05.514Z,6.01
2022-10-05T04:19:57.161Z,6.01
2022-10-05T04:22:40.704Z,6.09
2022-10-05T04:25:32.173Z,6.22
2022-10-05T04:28:17.912Z,6.28
2022-10-05T04:30:51.429Z,6.35
2022-10-05T04:33:19.137Z,6.41
2022-10-05T04:36:22.204Z,6.43
2022-10-05T04:39:32.141Z,6.45
2022-10-05T04:42:31.158Z,6.29
2022-10-05T04:45:22.800Z,6.32
2022-10-05T04:48:17.133Z,6.28
2022-10-05T04:51:11.763Z,6.18
2022-10-05T04:53:57.076Z,6.05
2022-10-05T04:56:46.121Z,6.01
2022-10-05T05:00:06.190Z,5.91
2022-10-05T05:03:31.109Z,6.11
2022-10-05T05:06:32.779Z,6.16
2022-10-05T05:09:21.282Z,6.15
2022-10-05T05:12:33.553Z,6.17
2022-10-05T05:15:10.629Z,6.25
2022-10-05T05:18:04.105Z,6.30
2022-10-05T05:20:37.248Z,6.42
2022-10-05T05:23:18.699Z,6.60
2022-10-05T05:26:11.895Z,6.68
2022-10-05T05:29:05.633Z,6.85
2022-10-05T05:32:28.384Z,7.20
2022-10-05T05:35:24.137Z,7.42
2022-10-05T05:38:31.167Z,7.66
2022-10-05T05:41:10.336Z,7.80
2022-10-05T05:44:06.505Z,8.02
2022-10-05T05:47:04.377Z,8.16
2022-10-05T05:49:44.318Z,8.18
2022-10-05T05:52:36.353Z,8.48
2022-10-05T05:55:22.354Z,8.83
2022-10-05T05:58:15.652Z,9.34
2022-10-05T06:01:32.851Z,10.15
2022-10-05T06:04:35.802Z,11.05
2022-10-05T06:07:05.350Z,10.87
2022-10-05T06:09:58.460Z,10.64
2022-10-05T06:12:47.711Z,12.10
2022-10-05T06:15:37.462Z,13.92
2022-10-05T06:18:16.405Z,14.50
2022-10-05T06:21:46.329Z,15.20
2022-10-05T06:25:07.968Z,15.30
2022-10-05T06:27:38.716Z,14.13
2022-10-05T06:30:15.859Z,13.26
2022-10-05T06:33:19.417Z,13.18
2022-10-05T06:36:11.859Z,12.75
2022-10-05T06:39:06.542Z,13.63
2022-10-05T06:42:14.855Z,13.49
2022-10-05T06:45:29.476Z,13.16
2022-10-05T06:48:31.472Z,13.06
2022-10-05T06:51:51.333Z,13.67
2022-10-05T06:55:04.535Z,14.19
2022-10-05T06:57:58.894Z,15.02
2022-10-05T07:00:49.367Z,14.82
2022-10-05T07:03:34.552Z,14.32
2022-10-05T07:06:28.204Z,13.94
2022-10-05T07:09:26.372Z,13.84
2022-10-05T07:12:41.679Z,14.01
2022-10-05T07:15:24.586Z,14.19
2022-10-05T07:18:26.973Z,14.52
2022-10-05T07:21:10.281Z,15.22
2022-10-05T07:23:46.316Z,14.63
2022-10-05T07:26:46.251Z,16.07
2022-10-05T07:29:55.130Z,18.25
2022-10-05T07:32:28.874Z,20.68
2022-10-05T07:35:32.629Z,22.13
2022-10-05T07:38:21.683Z,24.42
2022-10-05T07:40:58.808Z,26.05
2022-10-05T07:44:15.597Z,25.25
2022-10-05T07:47:02.362Z,23.82
2022-10-05T07:49:50.815Z,23.02
2022-10-05T07:52:28.286Z,21.18
2022-10-05T07:55:29.989Z,18.99
2022-10-05T07:58:05.599Z,18.01
2022-10-05T08:01:13.087Z,17.50
2022-10-05T08:04:01.064Z,17.26
2022-10-05T08:06:41.463Z,17.13
2022-10-05T08:09:26.336Z,17.23
2022-10-05T08:12:19.859Z,17.97
2022-10-05T08:15:21.283Z,19.84
2022-10-05T08:18:00.578Z,21.94
2022-10-05T08:20:35.451Z,23.45
2022-10-05T08:23:25.744Z,23.91
2022-10-05T08:26:11.755Z,24.05
2022-10-05T08:29:13.795Z,23.74
2022-10-05T08:31:47.095Z,22.94
2022-10-05T08:34:59.342Z,23.11
2022-10-05T08:37:37.384Z,23.32
2022-10-05T08:40:21.511Z,23.40
2022-10-05T08:43:27.504Z,24.40
2022-10-05T08:46:23.613Z,24.75
2022-10-05T08:49:24.376Z,24.23
2022-10-05T08:52:24.504Z,23.46
2022-10-05T08:54:51.609Z,23.33
2022-10-05T08:57:59.897Z,21.55
2022-10-05T09:00:56.549Z,21.37
2022-10-05T09:03:47.129Z,20.29
2022-10-05T09:06:48.243Z,20.63
2022-10-05T09:09:24.026Z,21.01
2022-10-05T09:12:27.546Z,21.20
2022-10-05T09:15:26.502Z,21.85
2022-10-05T09:18:27.026Z,21.87
2022-10-05T09:21:18.861Z,22.19
2022-10-05T09:24:01.342Z,21.80
2022-10-05T09:27:07.749Z,21.77
2022-10-05T09:30:02.899Z,21.93
2022-10-05T09:33:17.801Z,21.76
2022-10-05T09:36:19.934Z,21.42
2022-10-05T09:39:15.663Z,21.00
2022-10-05T09:41:45.855Z,21.06
2022-10-05T09:44:31.582Z,21.72
2022-10-05T09:47:36.278Z,22.12
2022-10-05T09:50:28.155Z,22.57
2022-10-05T09:53:01.470Z,22.72
2022-10-05T09:56:05.292Z,22.50
2022-10-05T09:58:55.206Z,23.41
2022-10-05T10:01:51.959Z,23.70
2022-10-05T10:04:50.603Z,23.10
2022-10-05T10:07:45.205Z,23.12
2022-10-05T10:11:11.591Z,23.18
2022-10-05T10:14:35.921Z,22.93
2022-10-05T10:17:47.549Z,23.12
2022-10-05T10:20:56.367Z,22.84
2022-10-05T10:24:15.931Z,22.02
2022-10-05T10:27:27.620Z,21.73
2022-10-05T10:30:26.303Z,22.13
2022-10-05T10:33:25.640Z,22.34
2022-10-05T10:36:44.014Z,22.28
2022-10-05T10:40:10.194Z,22.99
2022-10-05T10:42:56.338Z,22.67
2022-10-05T10:45:56.765Z,22.66
2022-10-05T10:48:29.368Z,23.04
2022-10-05T10:51:48.703Z,23.18
2022-10-05T10:55:02.743Z,23.71
2022-10-05T10:58:06.571Z,23.81
2022-10-05T11:01:05.501Z,23.85
2022-10-05T11:04:20.205Z,24.14
2022-10-05T11:07:42.909Z,24.50
2022-10-05T11:10:26.079Z,24.86
2022-10-05T11:13:26.713Z,25.04
2022-10-05T11:16:30.955Z,25.33
2022-10-05T11:19:35.136Z,25.21
2022-10-05T11:22:44.761Z,24.75
2022-10-05T11:25:31.214Z,25.05
2022-10-05T11:28:01.390Z,25.32
2022-10-05T11:31:05.736Z,25.46
2022-10-05T11:34:13.046Z,25.48
2022-10-05T11:37:38.314Z,26.06
2022-10-05T11:40:50.476Z,26.68
2022-10-05T11:43:47.611Z,26.59
2022-10-05T11:47:08.380Z,25.71
2022-10-05T11:50:15.850Z,25.24
2022-10-05T11:53:06.122Z,24.77
2022-10-05T11:55:50.208Z,24.25
2022-10-05T11:58:46.210Z,23.98
2022-10-05T12:01:27.776Z,23.57
2022-10-05T12:04:36.232Z,23.22
2022-10-05T12:07:27.615Z,23.25
2022-10-05T12:11:05.697Z,22.89
2022-10-05T12:13:48.411Z,22.80
2022-10-05T12:16:21.220Z,22.27
2022-10-05T12:19:13.520Z,22.25
2022-10-05T12:22:04.174Z,22.45
2022-10-05T12:24:37.197Z,22.67
2022-10-05T12:27:20.556Z,22.71
2022-10-05T12:30:29.571Z,22.79
2022-10-05T12:33:03.907Z,22.77
2022-10-05T12:36:01.418Z,22.77
2022-10-05T12:39:06.194Z,22.46
2022-10-05T12:41:45.268Z,22.12
2022-10-05T12:44:37.056Z,21.82
2022-10-05T12:47:33.805Z,21.64
2022-10-05T12:50:33.297Z,21.73
2022-10-05T12:53:29.213Z,21.55
2022-10-05T12:56:21.560Z,21.55
2022-10-05T12:59:11.018Z,21.41
2022-10-05T13:01:58.691Z,20.99
2022-10-05T13:05:02.667Z,20.98
2022-10-05T13:07:47.962Z,20.70
2022-10-05T13:10:50.735Z,20.42
2022-10-05T13:13:34.356Z,20.48
2022-10-05T13:16:22.056Z,20.18
2022-10-05T13:19:21.594Z,20.07
2022-10-05T13:22:27.079Z,20.14
2022-10-05T13:25:13.956Z,20.06
2022-10-05T13:28:08.430Z,20.21
2022-10-05T13:30:38.672Z,20.20
2022-10-05T13:33:24.847Z,20.24
2022-10-05T13:36:16.250Z,20.30
2022-10-05T13:38:57.871Z,20.27
2022-10-05T13:41:36.821Z,20.23
2022-10-05T13:44:43.274Z,20.16
2022-10-05T13:47:39.760Z,20.05
2022-10-05T13:50:19.417Z,19.91
2022-10-05T13:53:04.606Z,19.63
2022-10-05T13:56:13.015Z,19.69
2022-10-05T13:58:50.130Z,19.61
2022-10-05T14:01:41.577Z,19.51
2022-10-05T14:04:24.745Z,19.40
2022-10-05T14:06:52.790Z,19.41
2022-10-05T14:09:34.466Z,19.34
2022-10-05T14:12:04.761Z,19.06
2022-10-05T14:14:43.081Z,18.94
2022-10-05T14:17:40.290Z,19.04
2022-10-05T14:20:28.879Z,18.83
2022-10-05T14:23:03.208Z,18.61
2022-10-05T14:25:31.511Z,18.47
2022-10-05T14:28:33.834Z,18.29
2022-10-05T14:31:37.235Z,18.19
2022-10-05T14:34:34.839Z,18.02
2022-10-05T14:37:22.846Z,17.97
2022-10-05T14:39:54.976Z,17.96
2022-10-05T14:42:29.195Z,17.89
2022-10-05T14:45:22.621Z,17.78
2022-10-05T14:47:53.102Z,17.75
2022-10-05T14:50:29.888Z,17.69
2022-10-05T14:53:14.164Z,17.65
2022-10-05T14:55:56.425Z,17.54
2022-10-05T14:58:58.604Z,17.30
2022-10-05T15:01:36.967Z,17.26
2022-10-05T15:04:32.173Z,17.17
2022-10-05T15:07:25.344Z,17.17
2022-10-05T15:10:36.394Z,17.02
2022-10-05T15:13:21.969Z,16.84
2022-10-05T15:15:57.879Z,16.53
2022-10-05T15:18:32.151Z,16.30
2022-10-05T15:21:24.180Z,16.16
2022-10-05T15:24:04.896Z,15.99
2022-10-05T15:26:57.951Z,15.86
2022-10-05T15:29:52.815Z,15.70
2022-10-05T15:32:42.878Z,15.52
2022-10-05T15:35:37.184Z,15.46
2022-10-05T15:38:32.614Z,15.37
2022-10-05T15:41:22.970Z,15.28
2022-10-05T15:44:14.861Z,15.06
2022-10-05T15:46:56.542Z,14.99
2022-10-05T15:49:52.711Z,14.92
2022-10-05T15:52:55.459Z,14.72
2022-10-05T15:55:27.504Z,14.55
2022-10-05T15:58:40.980Z,14.40
2022-10-05T16:01:16.381Z,14.26
2022-10-05T16:04:11.165Z,14.12
2022-10-05T16:07:21.617Z,13.92
2022-10-05T16:09:59.739Z,13.79
2022-10-05T16:13:11.791Z,13.70
2022-10-05T16:15:46.505Z,13.68
2022-10-05T16:19:01.166Z,13.63
2022-10-05T16:22:06.696Z,13.58
2022-10-05T16:25:04.660Z,13.52
2022-10-05T16:27:37.148Z,13.40
2022-10-05T16:30:10.506Z,13.32
2022-10-05T16:33:15.716Z,13.50
2022-10-05T16:35:50.331Z,13.70
2022-10-05T16:38:38.866Z,13.61
2022-10-05T16:41:46.108Z,13.31
2022-10-05T16:44:31.424Z,13.14
2022-10-05T16:47:27.634Z,13.04
2022-10-05T16:50:21.874Z,12.97
2022-10-05T16:53:15.770Z,12.87
2022-10-05T16:55:49.284Z,12.85
2022-10-05T16:58:47.546Z,12.72
2022-10-05T17:02:02.385Z,12.67
2022-10-05T17:04:59.004Z,12.56
2022-10-05T17:07:39.494Z,12.45
2022-10-05T17:10:49.055Z,12.44
2022-10-05T17:13:23.629Z,12.35
2022-10-05T17:16:30.242Z,12.34
2022-10-05T17:19:19.613Z,12.26
2022-10-05T17:22:02.222Z,12.21
2022-10-05T17:24:58.453Z,12.30
2022-10-05T17:27:53.605Z,12.23
2022-10-05T17:30:38.929Z,12.26
2022-10-05T17:33:23.435Z,12.27
2022-10-05T17:36:12.378Z,12.23
2022-10-05T17:39:13.477Z,12.26
2022-10-05T17:41:41.131Z,12.29
2022-10-05T17:44:17.167Z,12.26
2022-10-05T17:46:51.515Z,12.28
2022-10-05T17:49:34.302Z,12.34
2022-10-05T17:52:44.704Z,12.38
2022-10-05T17:55:35.320Z,12.56
2022-10-05T17:58:29.078Z,12.56
2022-10-05T18:01:00.747Z,12.62
2022-10-05T18:03:51.474Z,12.48
2022-10-05T18:06:38.845Z,12.39
2022-10-05T18:09:20.443Z,12.30
2022-10-05T18:12:19.390Z,12.12
2022-10-05T18:15:01.520Z,12.02
2022-10-05T18:18:01.020Z,11.88
2022-10-05T18:20:34.957Z,11.76
2022-10-05T18:23:09.359Z,11.91
2022-10-05T18:26:21.225Z,11.91
2022-10-05T18:29:14.541Z,11.79
2022-10-05T18:32:04.536Z,11.81
2022-10-05T18:35:02.331Z,11.73
2022-10-05T18:38:02.012Z,11.53
2022-10-05T18:40:38.451Z,11.54
2022-10-05T18:43:32.916Z,11.43
2022-10-05T18:46:16.214Z,11.31
2022-10-05T18:49:34.867Z,11.47
2022-10-05T18:52:39.399Z,11.53
2022-10-05T18:55:38.111Z,11.45
2022-10-05T18:58:17.275Z,11.55
2022-10-05T19:01:01.975Z,11.40
2022-10-05T19:04:03.391Z,11.41
2022-10-05T19:06:45.465Z,11.39
2022-10-05T19:09:44.704Z,11.41
2022-10-05T19:12:41.630Z,11.45
2022-10-05T19:15:24.911Z,11.31
2022-10-05T19:18:13.190Z,11.41
2022-10-05T19:21:12.926Z,11.38
2022-10-05T19:24:04.776Z,11.38
2022-10-05T19:26:59.187Z,11.24
2022-10-05T19:30:12.197Z,11.04
2022-10-05T19:33:20.077Z,11.13
2022-10-05T19:35:51.073Z,10.93
2022-10-05T19:38:39.795Z,10.77
2022-10-05T19:41:22.780Z,10.65
2022-10-05T19:44:23.142Z,10.72
2022-10-05T19:47:15.102Z,10.58
2022-10-05T19:49:52.705Z,10.60
2022-10-05T19:52:37.787Z,10.47
2022-10-05T19:55:24.288Z,10.36
2022-10-05T19:58:01.955Z,10.46
2022-10-05T20:00:31.680Z,10.69
2022-10-05T20:03:27.708Z,10.62
2022-10-05T20:05:57.762Z,10.50
2022-10-05T20:08:27.518Z,10.46
2022-10-05T20:11:09.576Z,10.33
2022-10-05T20:13:41.800Z,10.38
2022-10-05T20:16:35.845Z,10.41
2022-10-05T20:19:50.763Z,10.26
2022-10-05T20:22:39.692Z,10.34
2022-10-05T20:25:19.904Z,10.40
2022-10-05T20:27:51.206Z,10.34
2022-10-05T20:30:22.019Z,10.35
2022-10-05T20:32:57.660Z,10.36
2022-10-05T20:35:28.871Z,10.24
2022-10-05T20:37:59.558Z,10.12
2022-10-05T20:40:29.314Z,10.00
2022-10-05T20:42:58.263Z,10.03
2022-10-05T20:45:25.837Z,10.06
2022-10-05T20:47:53.055Z,10.23
2022-10-05T20:50:22.241Z,10.35
2022-10-05T20:52:49.747Z,10.56
2022-10-05T20:55:17.224Z,10.48
2022-10-05T20:57:46.222Z,10.55
2022-10-05T21:00:14.228Z,10.64
2022-10-05T21:02:41.492Z,10.67
2022-10-05T21:05:09.596Z,10.74
2022-10-05T21:07:36.920Z,10.67
2022-10-05T21:10:04.783Z,10.52
2022-10-05T21:12:37.677Z,10.43
2022-10-05T21:15:06.765Z,10.37
2022-10-05T21:17:34.733Z,10.36
2022-10-05T21:20:02.123Z,10.30
2022-10-05T21:22:29.545Z,10.35
2022-10-05T21:24:56.718Z,10.29
2022-10-05T21:27:24.671Z,10.28
2022-10-05T21:29:52.281Z,10.34
2022-10-05T21:32:19.732Z,10.31
2022-10-05T21:34:46.992Z,10.18
2022-10-05T21:37:15.521Z,10.09
2022-10-05T21:39:42.783Z,10.12
2022-10-05T21:42:10.008Z,10.18
2022-10-05T21:44:37.248Z,10.24
2022-10-05T21:47:06.931Z,10.21
2022-10-05T21:49:35.448Z,10.26
2022-10-05T21:52:04.572Z,10.25
2022-10-05T21:54:33.751Z,10.27
2022-10-05T21:57:01.475Z,10.27
2022-10-05T21:59:32.650Z,10.30
2022-10-05T22:02:00.096Z,10.31
2022-10-05T22:04:27.431Z,10.23
2022-10-05T22:06:55.915Z,10.24
2022-10-05T22:09:23.641Z,10.26
2022-10-05T22:11:51.647Z,10.26
2022-10-05T22:14:18.903Z,10.23
2022-10-05T22:16:46.232Z,10.22
2022-10-05T22:19:19.154Z,10.19
2022-10-05T22:21:46.380Z,10.16
2022-10-05T22:24:13.732Z,10.24
2022-10-05T22:26:44.964Z,10.19
2022-10-05T22:29:12.766Z,10.08
2022-10-05T22:31:40.317Z,10.07
2022-10-05T22:34:07.596Z,9.98
2022-10-05T22:36:36.429Z,9.96
2022-10-05T22:39:04.484Z,9.97
2022-10-05T22:41:31.693Z,9.91
2022-10-05T22:43:59.486Z,9.88
2022-10-05T22:46:26.887Z,9.86
2022-10-05T22:48:54.296Z,9.83
2022-10-05T22:51:21.495Z,9.81
2022-10-05T22:53:48.754Z,9.77
2022-10-05T22:56:16.189Z,9.74
2022-10-05T22:58:44.718Z,9.83
2022-10-05T23:01:17.728Z,9.99
2022-10-05T23:03:45.557Z,10.08
2022-10-05T23:06:20.081Z,9.98
2022-10-05T23:08:47.587Z,10.03
2022-10-05T23:11:27.752Z,10.23
2022-10-05T23:13:57.060Z,10.18
2022-10-05T23:16:26.991Z,10.07
2022-10-05T23:18:55.487Z,10.11
2022-10-05T23:21:25.286Z,10.03
2022-10-05T23:23:52.766Z,10.04
2022-10-05T23:26:23.895Z,10.20
2022-10-05T23:28:51.646Z,10.23
2022-10-05T23:31:30.163Z,10.15
2022-10-05T23:33:57.475Z,10.13
2022-10-05T23:36:31.360Z,9.99
2022-10-05T23:39:00.061Z,10.07
2022-10-05T23:41:27.633Z,10.08
2022-10-05T23:43:55.305Z,10.07
2022-10-05T23:46:22.901Z,10.02
2022-10-05T23:48:50.446Z,10.02
2022-10-05T23:51:18.088Z,10.06
2022-10-05T23:53:45.591Z,10.06
2022-10-05T23:56:13.254Z,10.07
2022-10-05T23:58:41.157Z,10.10
