createdAt,value
2016-05-28T09:44:17.543Z,949.06
2016-05-28T09:45:17.499Z,949.05
2016-05-28T09:46:17.455Z,949.08
2016-05-28T09:47:17.396Z,949.07
2016-05-28T09:48:17.352Z,949.04
2016-05-28T09:49:17.307Z,949.03
2016-05-28T09:50:17.606Z,949.04
2016-05-28T09:51:17.218Z,949.02
2016-05-28T09:52:17.190Z,949.01
2016-05-28T09:53:17.145Z,949.04
2016-05-28T09:54:17.101Z,949.02
2016-05-28T09:55:17.057Z,949
2016-05-28T09:56:17.029Z,948.99
2016-05-28T09:57:16.969Z,949.02
2016-05-28T09:58:16.987Z,948.95
2016-05-28T09:59:16.897Z,948.97
2016-05-28T10:00:16.853Z,948.99
2016-05-28T10:01:16.823Z,949
2016-05-28T10:02:16.779Z,948.97
2016-05-28T10:03:16.735Z,949
2016-05-28T10:04:16.707Z,949.01
2016-05-28T10:05:16.663Z,949
2016-05-28T10:06:16.618Z,949.03
2016-05-28T10:07:16.590Z,949.03
2016-05-28T10:08:16.546Z,949.03
2016-05-28T10:09:16.502Z,949
2016-05-28T10:10:16.473Z,949
2016-05-28T10:11:16.430Z,948.98
2016-05-28T10:12:17.353Z,948.93
2016-05-28T10:13:16.355Z,948.91
2016-05-28T10:14:16.312Z,948.9
2016-05-28T10:15:16.283Z,948.9
2016-05-28T10:16:16.239Z,948.88
2016-05-28T10:17:19.164Z,948.88
2016-05-28T10:18:16.166Z,948.9
2016-05-28T10:19:16.138Z,948.91
2016-05-28T10:20:16.093Z,948.91
2016-05-28T10:21:16.049Z,948.87
2016-05-28T10:22:16.021Z,948.88
2016-05-28T10:23:15.977Z,948.88
2016-05-28T10:24:15.948Z,948.9
2016-05-28T10:25:15.903Z,948.89
2016-05-28T10:26:15.860Z,948.89
2016-05-28T10:27:15.831Z,948.85
2016-05-28T10:28:15.787Z,948.9
2016-05-28T10:29:15.758Z,948.9
2016-05-28T10:30:15.730Z,948.89
2016-05-28T10:31:15.686Z,948.92
2016-05-28T10:32:15.657Z,948.9
2016-05-28T10:33:15.613Z,948.9
2016-05-28T10:34:15.569Z,948.9
2016-05-28T10:35:15.525Z,948.91
2016-05-28T10:36:15.496Z,948.9
2016-05-28T10:37:15.452Z,948.89
2016-05-28T10:38:15.422Z,948.9
2016-05-28T10:39:15.379Z,948.88
2016-05-28T10:40:15.350Z,948.85
2016-05-28T10:41:15.306Z,948.84
2016-05-28T10:42:15.277Z,948.83
2016-05-28T10:43:15.233Z,948.81
2016-05-28T10:44:15.189Z,948.84
2016-05-28T10:45:15.145Z,948.88
2016-05-28T10:46:15.116Z,948.86
2016-05-28T10:47:15.072Z,948.87
2016-05-28T10:48:15.059Z,948.85
2016-05-28T10:49:14.999Z,948.79
2016-05-28T10:50:14.971Z,948.8
2016-05-28T10:51:14.927Z,948.81
2016-05-28T10:52:14.898Z,948.8
2016-05-28T10:53:14.854Z,948.78
2016-05-28T10:54:14.826Z,948.82
2016-05-28T10:55:15.313Z,948.83
2016-05-28T10:56:14.753Z,948.81
2016-05-28T10:57:14.709Z,948.8
2016-05-28T10:58:14.665Z,948.8
2016-05-28T10:59:14.636Z,948.83
2016-05-28T11:00:14.592Z,948.84
2016-05-28T11:01:14.563Z,948.79
2016-05-28T11:02:14.520Z,948.8
2016-05-28T11:03:14.490Z,948.81
2016-05-28T11:04:14.447Z,948.81
2016-05-28T11:05:14.402Z,948.83
2016-05-28T11:06:14.373Z,948.77
2016-05-28T11:07:14.330Z,948.72
2016-05-28T11:08:14.300Z,948.76
2016-05-28T11:09:14.256Z,948.75
2016-05-28T11:10:14.213Z,948.75
2016-05-28T11:11:14.183Z,948.81
2016-05-28T11:12:14.139Z,948.83
2016-05-28T11:13:14.111Z,948.83
2016-05-28T11:14:14.067Z,948.84
2016-05-28T11:15:14.038Z,948.81
2016-05-28T11:16:13.994Z,948.91
2016-05-28T11:17:13.966Z,948.85
2016-05-28T11:18:13.922Z,948.85
2016-05-28T11:19:13.893Z,948.79
2016-05-28T11:20:14.193Z,948.76
2016-05-28T11:21:13.805Z,948.76
2016-05-28T11:22:13.777Z,948.74
2016-05-28T11:23:13.731Z,948.65
2016-05-28T11:24:13.703Z,948.67
2016-05-28T11:25:13.659Z,948.7
2016-05-28T11:26:13.615Z,948.66
2016-05-28T11:27:13.586Z,948.66
2016-05-28T11:28:13.542Z,948.65
2016-05-28T11:29:13.514Z,948.63
2016-05-28T11:30:13.470Z,948.59
2016-05-28T11:31:13.440Z,948.62
2016-05-28T11:32:13.397Z,948.64
2016-05-28T11:33:13.368Z,948.63
2016-05-28T11:34:13.324Z,948.6
2016-05-28T11:35:13.280Z,948.56
2016-05-28T11:36:13.250Z,948.5
2016-05-28T11:37:13.206Z,948.55
2016-05-28T11:38:13.178Z,948.49
2016-05-28T11:39:13.134Z,948.43
2016-05-28T11:40:13.105Z,948.44
2016-05-28T11:41:13.062Z,948.43
2016-05-28T11:42:13.033Z,948.39
2016-05-28T11:43:12.988Z,948.34
2016-05-28T11:44:12.960Z,948.32
2016-05-28T11:45:12.916Z,948.35
2016-05-28T11:46:12.872Z,948.35
2016-05-28T11:47:12.844Z,948.31
2016-05-28T11:48:12.799Z,948.29
2016-05-28T11:49:12.770Z,948.29
2016-05-28T11:50:12.727Z,948.32
2016-05-28T11:51:12.698Z,948.25
2016-05-28T11:52:12.654Z,948.29
2016-05-28T11:53:12.609Z,948.25
2016-05-28T11:54:12.578Z,948.19
2016-05-28T11:55:12.534Z,948.19
2016-05-28T11:56:12.505Z,948.16
2016-05-28T11:57:12.462Z,948.13
2016-05-28T11:58:12.432Z,948.13
2016-05-28T11:59:12.388Z,948.13
2016-05-28T12:00:12.359Z,948.11
2016-05-28T12:01:12.316Z,948.11
2016-05-28T12:02:12.287Z,948.12
2016-05-28T12:03:12.243Z,948.12
2016-05-28T12:04:12.214Z,948.11
2016-05-28T12:05:12.171Z,948.13
2016-05-28T12:06:12.142Z,948.15
2016-05-28T12:07:12.097Z,948.15
2016-05-28T12:08:12.070Z,948.14
2016-05-28T12:09:12.024Z,948.13
2016-05-28T12:10:11.981Z,948.13
2016-05-28T12:11:11.953Z,948.08
2016-05-28T12:12:11.908Z,948.05
2016-05-28T12:13:11.879Z,948.05
2016-05-28T12:14:11.836Z,948.01
2016-05-28T12:15:11.806Z,947.97
2016-05-28T12:16:11.763Z,947.96
2016-05-28T12:17:11.733Z,947.91
2016-05-28T12:18:11.689Z,947.89
2016-05-28T12:19:11.661Z,947.86
2016-05-28T12:20:11.617Z,947.83
2016-05-28T12:21:11.604Z,947.86
2016-05-28T12:22:11.544Z,947.8
2016-05-28T12:23:11.531Z,947.87
2016-05-28T12:24:11.471Z,947.89
2016-05-28T12:25:11.443Z,947.85
2016-05-28T12:26:11.399Z,947.9
2016-05-28T12:27:11.354Z,947.85
2016-05-28T12:28:11.326Z,947.85
2016-05-28T12:29:11.281Z,947.83
2016-05-28T12:30:11.254Z,947.8
2016-05-28T12:31:11.209Z,947.83
2016-05-28T12:32:11.180Z,947.77
2016-05-28T12:33:11.136Z,947.74
2016-05-28T12:34:11.107Z,947.68
2016-05-28T12:35:11.064Z,947.63
2016-05-28T12:36:11.034Z,947.57
2016-05-28T12:37:10.991Z,947.52
2016-05-28T12:38:10.947Z,947.49
2016-05-28T12:39:10.918Z,947.49
2016-05-28T12:41:10.001Z,947.59
2016-05-28T12:42:09.879Z,947.65
2016-05-28T12:43:09.835Z,947.67
2016-05-28T12:44:09.791Z,947.73
2016-05-28T12:45:09.778Z,947.73
2016-05-28T12:46:09.718Z,947.77
2016-05-28T12:47:09.675Z,947.71
2016-05-28T12:48:09.630Z,947.72
2016-05-28T12:49:09.601Z,947.72
2016-05-28T12:50:09.744Z,947.77
2016-05-28T12:51:09.513Z,947.8
2016-05-28T12:52:09.468Z,947.8
2016-05-28T12:53:09.424Z,947.84
2016-05-28T12:54:09.380Z,947.9
2016-05-28T12:55:09.335Z,947.94
2016-05-28T12:56:09.307Z,947.93
2016-05-28T12:57:09.263Z,947.88
2016-05-28T12:58:09.218Z,947.86
2016-05-28T12:59:09.174Z,947.85
2016-05-28T13:00:09.147Z,947.81
2016-05-28T13:01:09.102Z,947.82
2016-05-28T13:02:09.073Z,947.87
2016-05-28T13:03:09.015Z,947.89
2016-05-28T13:04:08.985Z,947.9
2016-05-28T13:05:09.020Z,947.96
2016-05-28T13:06:08.897Z,947.99
2016-05-28T13:07:08.853Z,948.01
2016-05-28T13:08:08.809Z,948.04
2016-05-28T13:09:08.765Z,948.09
2016-05-28T13:10:08.720Z,948.1
2016-05-28T13:11:08.675Z,948.08
2016-05-28T13:12:08.631Z,948.1
2016-05-28T13:13:08.603Z,948.07
2016-05-28T13:14:08.559Z,948.05
2016-05-28T13:15:08.514Z,948.02
2016-05-28T13:16:08.486Z,947.99
2016-05-28T13:17:08.442Z,947.98
2016-05-28T13:18:08.382Z,947.96
2016-05-28T13:19:08.353Z,947.99
2016-05-28T13:20:08.777Z,948.03
2016-05-28T13:21:08.266Z,948.07
2016-05-28T13:22:08.236Z,948.15
2016-05-28T13:23:08.177Z,948.21
2016-05-28T13:24:08.133Z,948.29
2016-05-28T13:25:08.104Z,948.28
2016-05-28T13:26:08.060Z,948.29
2016-05-28T13:27:08.063Z,948.26
2016-05-28T13:28:07.971Z,948.21
2016-05-28T13:29:07.928Z,948.18
2016-05-28T13:30:07.883Z,948.15
2016-05-28T13:31:07.840Z,948.1
2016-05-28T13:32:07.810Z,948.1
2016-05-28T13:33:07.766Z,948.16
2016-05-28T13:34:07.723Z,948.16
2016-05-28T13:35:07.679Z,948.17
2016-05-28T13:36:07.634Z,948.19
2016-05-28T13:37:07.590Z,948.24
2016-05-28T13:38:07.562Z,948.21
2016-05-28T13:39:07.517Z,948.21
2016-05-28T13:40:07.473Z,948.2
2016-05-28T13:41:07.428Z,948.16
2016-05-28T13:42:07.384Z,948.16
2016-05-28T13:43:07.356Z,948.17
2016-05-28T13:44:07.312Z,948.14
2016-05-28T13:45:07.283Z,948.13
2016-05-28T13:46:07.223Z,948.16
2016-05-28T13:47:07.178Z,948.13
2016-05-28T13:48:07.150Z,948.12
2016-05-28T13:49:07.091Z,948.11
2016-05-28T13:50:07.140Z,948.08
2016-05-28T13:51:07.019Z,948.08
2016-05-28T13:52:06.974Z,948.04
2016-05-28T13:53:06.945Z,948
2016-05-28T13:54:06.885Z,947.98
2016-05-28T13:55:06.841Z,947.95
2016-05-28T13:56:06.797Z,947.9
2016-05-28T13:57:06.753Z,947.84
2016-05-28T13:58:06.708Z,947.82
2016-05-28T13:59:06.680Z,947.81
2016-05-28T14:00:06.635Z,947.78
2016-05-28T14:01:06.576Z,947.81
2016-05-28T14:02:06.548Z,947.83
2016-05-28T14:03:06.504Z,947.84
2016-05-28T14:04:06.459Z,947.79
2016-05-28T14:05:06.415Z,947.84
2016-05-28T14:06:06.371Z,947.87
2016-05-28T14:07:06.326Z,947.92
2016-05-28T14:08:06.282Z,947.92
2016-05-28T14:09:06.254Z,947.96
2016-05-28T14:10:06.195Z,947.97
2016-05-28T14:11:06.165Z,947.92
2016-05-28T14:12:06.120Z,947.89
2016-05-28T14:13:06.078Z,947.83
2016-05-28T14:14:06.033Z,947.78
2016-05-28T14:15:06.004Z,947.8
2016-05-28T14:16:05.983Z,947.83
2016-05-28T14:17:05.962Z,947.87
2016-05-28T14:18:05.958Z,947.86
2016-05-28T14:19:05.937Z,947.85
2016-05-28T14:20:05.907Z,947.75
2016-05-28T14:21:05.872Z,947.63
2016-05-28T14:22:05.853Z,947.56
2016-05-28T14:23:05.802Z,947.49
2016-05-28T14:24:05.782Z,947.45
2016-05-28T14:25:05.727Z,947.43
2016-05-28T14:26:05.701Z,947.45
2016-05-28T14:27:05.662Z,947.44
2016-05-28T14:28:05.620Z,947.48
2016-05-28T14:29:05.579Z,947.5
2016-05-28T14:30:05.553Z,947.52
2016-05-28T14:31:05.493Z,947.51
2016-05-28T14:32:05.450Z,947.5
2016-05-28T14:33:05.423Z,947.53
2016-05-28T14:34:05.379Z,947.54
2016-05-28T14:35:05.633Z,947.51
2016-05-28T14:36:05.308Z,947.49
2016-05-28T14:37:05.248Z,947.48
2016-05-28T14:38:05.206Z,947.49
2016-05-28T14:39:05.176Z,947.48
2016-05-28T14:40:05.133Z,947.44
2016-05-28T14:41:05.089Z,947.43
2016-05-28T14:42:05.045Z,947.44
2016-05-28T14:43:05.000Z,947.41
2016-05-28T14:44:04.956Z,947.41
2016-05-28T14:45:04.911Z,947.38
2016-05-28T14:46:04.868Z,947.36
2016-05-28T14:47:04.839Z,947.32
2016-05-28T14:48:04.795Z,947.34
2016-05-28T14:49:04.750Z,947.31
2016-05-28T14:50:04.722Z,947.31
2016-05-28T14:51:04.662Z,947.33
2016-05-28T14:52:04.618Z,947.27
2016-05-28T14:53:04.574Z,947.27
2016-05-28T14:54:04.545Z,947.24
2016-05-28T14:55:04.502Z,947.25
2016-05-28T14:56:04.457Z,947.21
2016-05-28T14:57:04.413Z,947.21
2016-05-28T14:58:04.369Z,947.22
2016-05-28T14:59:04.340Z,947.21
2016-05-28T15:00:04.281Z,947.19
2016-05-28T15:01:04.252Z,947.2
2016-05-28T15:02:04.207Z,947.16
2016-05-28T15:03:04.163Z,947.13
2016-05-28T15:04:04.119Z,947.13
2016-05-28T15:05:04.090Z,947.15
2016-05-28T15:06:04.031Z,947.13
2016-05-28T15:07:04.002Z,947.15
2016-05-28T15:08:03.958Z,947.12
2016-05-28T15:09:03.914Z,947.11
2016-05-28T15:10:03.870Z,947.12
2016-05-28T15:11:03.825Z,947.08
2016-05-28T15:12:03.782Z,947.11
2016-05-28T15:13:03.737Z,947.08
2016-05-28T15:14:03.756Z,947.05
2016-05-28T15:15:03.726Z,947.07
2016-05-28T15:16:03.620Z,947.07
2016-05-28T15:17:03.576Z,947.05
2016-05-28T15:18:03.531Z,947.05
2016-05-28T15:19:03.487Z,947.06
2016-05-28T15:20:03.444Z,947.1
2016-05-28T15:21:03.414Z,947.11
2016-05-28T15:22:03.370Z,947.1
2016-05-28T15:23:03.342Z,947.1
2016-05-28T15:24:03.313Z,947.1
2016-05-28T15:25:03.301Z,947.16
2016-05-28T15:26:03.210Z,947.12
2016-05-28T15:27:03.166Z,947.18
2016-05-28T15:28:03.122Z,947.16
2016-05-28T15:29:03.077Z,947.19
2016-05-28T15:30:03.033Z,947.18
2016-05-28T15:31:02.989Z,947.2
2016-05-28T15:32:02.960Z,947.19
2016-05-28T15:33:02.916Z,947.16
2016-05-28T15:34:02.887Z,947.2
2016-05-28T15:35:02.827Z,947.21
2016-05-28T15:36:02.783Z,947.24
2016-05-28T15:37:02.739Z,947.21
2016-05-28T15:38:02.711Z,947.24
2016-05-28T15:39:02.651Z,947.21
2016-05-28T15:40:02.623Z,947.21
2016-05-28T15:41:02.579Z,947.2
2016-05-28T15:42:02.534Z,947.21
2016-05-28T15:43:02.489Z,947.24
2016-05-28T15:44:02.462Z,947.25
2016-05-28T15:45:02.417Z,947.2
2016-05-28T15:46:02.373Z,947.23
2016-05-28T15:47:02.329Z,947.24
2016-05-28T15:48:02.284Z,947.26
2016-05-28T15:49:02.256Z,947.25
2016-05-28T15:50:02.195Z,947.25
2016-05-28T15:51:02.168Z,947.25
2016-05-28T15:52:02.123Z,947.23
2016-05-28T15:53:02.078Z,947.24
2016-05-28T15:54:02.036Z,947.23
2016-05-28T15:55:02.023Z,947.23
2016-05-28T15:56:01.947Z,947.27
2016-05-28T15:57:01.918Z,947.3
2016-05-28T15:58:01.874Z,947.25
2016-05-28T15:59:01.830Z,947.29
2016-05-28T16:00:01.786Z,947.28
2016-05-28T16:01:01.742Z,947.26
2016-05-28T16:02:01.697Z,947.25
2016-05-28T16:03:01.653Z,947.24
2016-05-28T16:04:01.624Z,947.18
2016-05-28T16:05:01.736Z,947.18
2016-05-28T16:06:01.536Z,947.17
2016-05-28T16:07:01.507Z,947.16
2016-05-28T16:08:01.448Z,947.14
2016-05-28T16:09:01.419Z,947.13
2016-05-28T16:10:01.374Z,947.16
2016-05-28T16:11:01.346Z,947.09
2016-05-28T16:12:01.287Z,947.09
2016-05-28T16:13:01.257Z,947.09
2016-05-28T16:14:01.198Z,947.08
2016-05-28T16:15:01.170Z,947.06
2016-05-28T16:16:01.126Z,947.02
2016-05-28T16:17:01.112Z,947.02
2016-05-28T16:18:01.037Z,947.02
2016-05-28T16:19:01.009Z,947.02
2016-05-28T16:20:00.996Z,947
2016-05-28T16:21:00.920Z,947
2016-05-28T16:22:00.876Z,946.98
2016-05-28T16:23:00.832Z,946.97
2016-05-28T16:24:00.787Z,946.98
2016-05-28T16:25:00.744Z,946.98
2016-05-28T16:26:00.699Z,946.96
2016-05-28T16:27:00.656Z,946.97
2016-05-28T16:28:00.627Z,946.91
2016-05-28T16:29:00.583Z,946.9
2016-05-28T16:30:00.538Z,946.92
2016-05-28T16:31:00.525Z,946.88
2016-05-28T16:32:00.450Z,946.88
2016-05-28T16:33:00.405Z,946.88
2016-05-28T16:34:00.377Z,946.85
2016-05-28T16:35:00.364Z,946.83
2016-05-28T16:36:00.288Z,946.8
2016-05-28T16:37:00.245Z,946.77
2016-05-28T16:38:00.200Z,946.74
2016-05-28T16:39:00.187Z,946.72
2016-05-28T16:40:00.127Z,946.7
2016-05-28T16:41:00.083Z,946.68
2016-05-28T16:42:00.040Z,946.68
2016-05-28T16:42:59.995Z,946.69
2016-05-28T16:43:59.966Z,946.71
2016-05-28T16:44:59.907Z,946.74
2016-05-28T16:45:59.878Z,946.72
2016-05-28T16:46:59.818Z,946.72
2016-05-28T16:47:59.790Z,946.72
2016-05-28T16:48:59.746Z,946.71
2016-05-28T16:49:59.701Z,946.68
2016-05-28T16:50:59.657Z,946.66
2016-05-28T16:51:59.612Z,946.63
2016-05-28T16:52:59.569Z,946.64
2016-05-28T16:53:59.540Z,946.62
2016-05-28T16:54:59.495Z,946.6
2016-05-28T16:55:59.452Z,946.59
2016-05-28T16:56:59.408Z,946.55
2016-05-28T16:57:59.378Z,946.56
2016-05-28T16:58:59.336Z,946.55
2016-05-28T16:59:59.291Z,946.5
2016-05-28T17:00:59.246Z,946.5
2016-05-28T17:01:59.202Z,946.47
2016-05-28T17:02:59.158Z,946.48
2016-05-28T17:03:59.114Z,946.46
2016-05-28T17:04:59.366Z,946.48
2016-05-28T17:05:59.042Z,946.44
2016-05-28T17:06:58.982Z,946.46
2016-05-28T17:07:58.953Z,946.42
2016-05-28T17:08:58.908Z,946.42
2016-05-28T17:09:58.865Z,946.41
2016-05-28T17:10:58.835Z,946.43
2016-05-28T17:11:58.777Z,946.43
2016-05-28T17:12:58.748Z,946.4
2016-05-28T17:13:58.704Z,946.39
2016-05-28T17:14:58.643Z,946.38
2016-05-28T17:15:58.615Z,946.33
2016-05-28T17:16:58.571Z,946.37
2016-05-28T17:17:58.527Z,946.34
2016-05-28T17:18:58.482Z,946.34
2016-05-28T17:19:58.579Z,946.35
2016-05-28T17:20:58.409Z,946.36
2016-05-28T17:21:58.350Z,946.35
2016-05-28T17:22:58.321Z,946.35
2016-05-28T17:23:58.278Z,946.35
2016-05-28T17:24:58.233Z,946.38
2016-05-28T17:25:58.189Z,946.36
2016-05-28T17:26:58.145Z,946.38
2016-05-28T17:27:58.100Z,946.41
2016-05-28T17:28:58.072Z,946.35
2016-05-28T17:29:58.027Z,946.39
2016-05-28T17:30:57.984Z,946.4
2016-05-28T17:31:57.939Z,946.4
2016-05-28T17:32:57.894Z,946.45
2016-05-28T17:33:57.851Z,946.48
2016-05-28T17:34:57.807Z,946.48
2016-05-28T17:35:57.762Z,946.48
2016-05-28T17:36:57.734Z,946.48
2016-05-28T17:37:57.691Z,946.45
2016-05-28T17:38:57.646Z,946.45
2016-05-28T17:39:57.601Z,946.47
2016-05-28T17:40:57.557Z,946.43
2016-05-28T17:41:57.512Z,946.42
2016-05-28T17:42:57.485Z,946.45
2016-05-28T17:43:57.424Z,946.45
2016-05-28T17:44:57.396Z,946.42
2016-05-28T17:45:57.352Z,946.48
2016-05-28T17:46:57.307Z,946.46
2016-05-28T17:47:57.263Z,946.48
2016-05-28T17:48:57.220Z,946.45
2016-05-28T17:49:57.176Z,946.45
2016-05-28T17:50:57.896Z,946.44
2016-05-28T17:51:57.087Z,946.4
2016-05-28T17:52:57.059Z,946.42
2016-05-28T17:53:57.014Z,946.38
2016-05-28T17:54:56.970Z,946.37
2016-05-28T17:55:56.925Z,946.34
2016-05-28T17:56:56.881Z,946.33
2016-05-28T17:57:56.837Z,946.33
2016-05-28T17:58:56.792Z,946.32
2016-05-28T17:59:56.765Z,946.32
2016-05-28T18:00:56.705Z,946.35
2016-05-28T18:01:56.675Z,946.34
2016-05-28T18:02:56.633Z,946.36
2016-05-28T18:03:56.588Z,946.37
2016-05-28T18:04:56.543Z,946.4
2016-05-28T18:05:56.499Z,946.33
2016-05-28T18:06:56.472Z,946.29
2016-05-28T18:07:56.411Z,946.31
2016-05-28T18:08:56.382Z,946.3
2016-05-28T18:09:56.339Z,946.27
2016-05-28T18:10:56.294Z,946.24
2016-05-28T18:11:56.249Z,946.23
2016-05-28T18:12:56.205Z,946.19
2016-05-28T18:13:56.162Z,946.2
2016-05-28T18:14:56.118Z,946.22
2016-05-28T18:15:56.088Z,946.16
2016-05-28T18:16:56.045Z,946.17
2016-05-28T18:17:55.985Z,946.17
2016-05-28T18:18:55.971Z,946.14
2016-05-28T18:19:55.959Z,946.11
2016-05-28T18:20:55.868Z,946.1
2016-05-28T18:21:55.823Z,946.06
2016-05-28T18:22:55.780Z,946.07
2016-05-28T18:23:55.735Z,946.05
2016-05-28T18:24:55.691Z,946.02
2016-05-28T18:25:55.648Z,946
2016-05-28T18:26:55.618Z,946
2016-05-28T18:27:55.574Z,945.99
2016-05-28T18:28:55.530Z,945.98
2016-05-28T18:29:55.486Z,946
2016-05-28T18:30:55.442Z,945.99
2016-05-28T18:31:55.397Z,946.01
2016-05-28T18:32:55.353Z,946.01
2016-05-28T18:33:55.309Z,946.03
2016-05-28T18:34:55.264Z,946
2016-05-28T18:35:55.221Z,945.96
2016-05-28T18:36:55.177Z,945.92
2016-05-28T18:37:55.147Z,945.91
2016-05-28T18:38:55.104Z,945.87
2016-05-28T18:39:55.060Z,945.86
2016-05-28T18:40:55.000Z,945.85
2016-05-28T18:41:54.971Z,945.83
2016-05-28T18:42:54.927Z,945.82
2016-05-28T18:43:54.882Z,945.8
2016-05-28T18:44:54.838Z,945.81
2016-05-28T18:45:54.794Z,945.81
2016-05-28T18:46:54.751Z,945.78
2016-05-28T18:47:54.706Z,945.79
2016-05-28T18:48:54.677Z,945.78
2016-05-28T18:49:55.212Z,945.76
2016-05-28T18:50:54.589Z,945.71
2016-05-28T18:51:54.530Z,945.69
2016-05-28T18:52:54.485Z,945.69
2016-05-28T18:53:54.456Z,945.64
2016-05-28T18:54:54.412Z,945.68
2016-05-28T18:55:54.368Z,945.67
2016-05-28T18:56:54.324Z,945.66
2016-05-28T18:57:54.280Z,945.65
2016-05-28T18:58:54.236Z,945.66
2016-05-28T18:59:54.191Z,945.65
2016-05-28T19:00:54.148Z,945.64
2016-05-28T19:01:54.103Z,945.64
2016-05-28T19:02:54.058Z,945.68
2016-05-28T19:03:54.015Z,945.64
2016-05-28T19:04:53.986Z,945.63
2016-05-28T19:05:53.927Z,945.62
2016-05-28T19:06:53.882Z,945.63
2016-05-28T19:07:53.838Z,945.62
2016-05-28T19:08:53.810Z,945.66
2016-05-28T19:09:53.765Z,945.65
2016-05-28T19:10:53.705Z,945.64
2016-05-28T19:11:53.661Z,945.62
2016-05-28T19:12:53.648Z,945.66
2016-05-28T19:13:53.589Z,945.7
2016-05-28T19:14:53.529Z,945.69
2016-05-28T19:15:53.500Z,945.72
2016-05-28T19:16:53.456Z,945.76
2016-05-28T19:17:53.397Z,945.77
2016-05-28T19:18:53.368Z,945.76
2016-05-28T19:19:53.323Z,945.73
2016-05-28T19:20:53.279Z,945.75
2016-05-28T19:21:53.235Z,945.73
2016-05-28T19:22:53.191Z,945.75
2016-05-28T19:23:53.162Z,945.75
2016-05-28T19:24:53.103Z,945.74
2016-05-28T19:25:53.059Z,945.73
2016-05-28T19:26:53.014Z,945.74
2016-05-28T19:27:52.970Z,945.74
2016-05-28T19:28:52.925Z,945.7
2016-05-28T19:29:52.881Z,945.71
2016-05-28T19:30:52.837Z,945.74
2016-05-28T19:31:52.793Z,945.72
2016-05-28T19:32:52.749Z,945.76
2016-05-28T19:33:52.721Z,945.73
2016-05-28T19:34:53.114Z,945.76
2016-05-28T19:35:52.647Z,945.77
2016-05-28T19:36:52.604Z,945.85
2016-05-28T19:37:52.575Z,945.84
2016-05-28T19:38:52.530Z,945.83
2016-05-28T19:39:52.471Z,945.82
2016-05-28T19:40:52.442Z,945.85
2016-05-28T19:41:52.383Z,945.8
2016-05-28T19:42:52.355Z,945.83
2016-05-28T19:43:52.294Z,945.81
2016-05-28T19:44:52.249Z,945.81
2016-05-28T19:45:52.175Z,945.81
2016-05-28T19:46:52.130Z,945.76
2016-05-28T19:47:52.102Z,945.77
2016-05-28T19:48:52.043Z,945.76
2016-05-28T19:49:51.998Z,945.72
2016-05-28T19:50:51.954Z,945.75
2016-05-28T19:51:51.909Z,945.74
2016-05-28T19:52:51.865Z,945.71
2016-05-28T19:53:51.821Z,945.72
2016-05-28T19:54:51.777Z,945.71
2016-05-28T19:55:51.748Z,945.73
2016-05-28T19:56:51.689Z,945.72
2016-05-28T19:57:51.645Z,945.72
2016-05-28T19:58:51.600Z,945.76
2016-05-28T19:59:51.556Z,945.75
2016-05-28T20:00:51.543Z,945.75
2016-05-28T20:01:51.467Z,945.74
2016-05-28T20:02:51.439Z,945.75
2016-05-28T20:03:51.379Z,945.7
2016-05-28T20:04:51.367Z,945.68
2016-05-28T20:05:51.307Z,945.73
2016-05-28T20:06:51.246Z,945.71
2016-05-28T20:07:51.202Z,945.7
2016-05-28T20:08:51.159Z,945.68
2016-05-28T20:09:51.114Z,945.67
2016-05-28T20:10:51.116Z,945.67
2016-05-28T20:11:51.025Z,945.67
2016-05-28T20:12:50.982Z,945.68
2016-05-28T20:13:50.938Z,945.64
2016-05-28T20:14:50.894Z,945.63
2016-05-28T20:15:50.865Z,945.64
2016-05-28T20:16:50.805Z,945.65
2016-05-28T20:17:50.761Z,945.62
2016-05-28T20:18:50.732Z,945.64
2016-05-28T20:19:50.985Z,945.62
2016-05-28T20:20:50.629Z,945.65
2016-05-28T20:21:50.585Z,945.65
2016-05-28T20:22:50.555Z,945.64
2016-05-28T20:23:50.496Z,945.64
2016-05-28T20:24:50.451Z,945.59
2016-05-28T20:25:50.407Z,945.63
2016-05-28T20:26:50.363Z,945.6
2016-05-28T20:27:50.318Z,945.62
2016-05-28T20:28:50.276Z,945.57
2016-05-28T20:29:50.231Z,945.59
2016-05-28T20:30:50.186Z,945.57
2016-05-28T20:31:50.143Z,945.56
2016-05-28T20:32:50.082Z,945.59
2016-05-28T20:33:50.053Z,945.6
2016-05-28T20:34:50.197Z,945.55
2016-05-28T20:35:49.950Z,945.58
2016-05-28T20:36:49.905Z,945.52
2016-05-28T20:37:49.878Z,945.49
2016-05-28T20:38:49.833Z,945.48
2016-05-28T20:39:49.773Z,945.43
2016-05-28T20:40:49.728Z,945.42
2016-05-28T20:41:49.685Z,945.36
2016-05-28T20:42:49.641Z,945.31
2016-05-28T20:43:49.611Z,945.29
2016-05-28T20:44:49.553Z,945.27
2016-05-28T20:45:49.508Z,945.25
2016-05-28T20:46:49.463Z,945.23
2016-05-28T20:47:49.419Z,945.25
2016-05-28T20:48:49.375Z,945.21
2016-05-28T20:49:49.331Z,945.23
2016-05-28T20:50:49.287Z,945.27
2016-05-28T20:51:49.274Z,945.29
2016-05-28T20:52:49.198Z,945.35
2016-05-28T20:53:49.154Z,945.36
2016-05-28T20:54:49.110Z,945.38
2016-05-28T20:55:49.066Z,945.38
2016-05-28T20:56:49.006Z,945.38
2016-05-28T20:57:48.978Z,945.37
2016-05-28T20:58:48.934Z,945.33
2016-05-28T20:59:48.874Z,945.28
2016-05-28T21:00:48.829Z,945.27
2016-05-28T21:01:48.784Z,945.27
2016-05-28T21:02:48.741Z,945.24
2016-05-28T21:03:48.698Z,945.22
2016-05-28T21:04:49.043Z,945.19
2016-05-28T21:05:48.609Z,945.19
2016-05-28T21:06:48.565Z,945.18
2016-05-28T21:07:48.520Z,945.18
2016-05-28T21:08:48.476Z,945.2
2016-05-28T21:09:48.431Z,945.21
2016-05-28T21:10:48.388Z,945.25
2016-05-28T21:11:48.344Z,945.25
2016-05-28T21:12:48.299Z,945.26
2016-05-28T21:13:48.255Z,945.23
2016-05-28T21:14:48.195Z,945.21
2016-05-28T21:15:48.166Z,945.19
2016-05-28T21:16:48.138Z,945.18
2016-05-28T21:17:48.094Z,945.16
2016-05-28T21:18:48.018Z,945.16
2016-05-28T21:19:47.974Z,945.14
2016-05-28T21:20:47.930Z,945.14
2016-05-28T21:21:47.901Z,945.16
2016-05-28T21:22:47.904Z,945.2
2016-05-28T21:23:47.813Z,945.21
2016-05-28T21:24:47.754Z,945.28
2016-05-28T21:25:47.724Z,945.28
2016-05-28T21:26:47.681Z,945.3
2016-05-28T21:27:47.621Z,945.31
2016-05-28T21:28:47.576Z,945.31
2016-05-28T21:29:47.517Z,945.27
2016-05-28T21:30:47.488Z,945.28
2016-05-28T21:31:47.444Z,945.32
2016-05-28T21:32:47.400Z,945.28
2016-05-28T21:33:47.403Z,945.3
2016-05-28T21:34:47.296Z,945.31
2016-05-28T21:35:47.862Z,945.26
2016-05-28T21:36:47.208Z,945.29
2016-05-28T21:37:47.164Z,945.28
2016-05-28T21:38:47.166Z,945.27
2016-05-28T21:39:47.075Z,945.3
2016-05-28T21:40:47.031Z,945.3
2016-05-28T21:41:46.986Z,945.31
2016-05-28T21:42:46.927Z,945.3
2016-05-28T21:43:46.882Z,945.29
2016-05-28T21:44:46.854Z,945.26
2016-05-28T21:45:46.810Z,945.24
2016-05-28T21:46:46.750Z,945.22
2016-05-28T21:47:46.706Z,945.16
2016-05-28T21:48:46.661Z,945.19
2016-05-28T21:49:46.618Z,945.12
2016-05-28T21:50:46.574Z,945.14
2016-05-28T21:51:46.529Z,945.14
2016-05-28T21:52:46.485Z,945.16
2016-05-28T21:53:46.441Z,945.12
2016-05-28T21:54:46.396Z,945.11
2016-05-28T21:55:46.337Z,945.08
2016-05-28T21:56:46.293Z,945.01
2016-05-28T21:57:46.249Z,944.99
2016-05-28T21:58:46.220Z,944.97
2016-05-28T21:59:46.160Z,944.93
2016-05-28T22:00:46.116Z,944.96
2016-05-28T22:01:46.072Z,944.93
2016-05-28T22:02:46.028Z,944.92
2016-05-28T22:03:45.984Z,944.9
2016-05-28T22:04:45.939Z,944.87
2016-05-28T22:05:46.426Z,944.88
2016-05-28T22:06:45.834Z,944.85
2016-05-28T22:07:45.791Z,944.86
2016-05-28T22:08:45.747Z,944.82
2016-05-28T22:09:45.703Z,944.78
2016-05-28T22:10:45.659Z,944.77
2016-05-28T22:11:45.614Z,944.81
2016-05-28T22:12:45.570Z,944.77
2016-05-28T22:13:45.526Z,944.76
2016-05-28T22:14:45.481Z,944.72
2016-05-28T22:15:45.438Z,944.74
2016-05-28T22:16:45.394Z,944.71