createdAt,value
2018-10-05T00:00:33.419Z,12.50
2018-10-05T00:01:33.433Z,12.30
2018-10-05T00:02:33.447Z,13.00
2018-10-05T00:03:33.460Z,12.50
2018-10-05T00:04:33.497Z,12.60
2018-10-05T00:05:33.487Z,12.70
2018-10-05T00:06:33.558Z,11.90
2018-10-05T00:07:33.517Z,12.00
2018-10-05T00:08:33.529Z,12.60
2018-10-05T00:09:33.542Z,12.70
2018-10-05T00:10:33.557Z,12.40
2018-10-05T00:11:33.571Z,12.30
2018-10-05T00:12:33.612Z,12.10
2018-10-05T00:13:33.598Z,12.30
2018-10-05T00:14:33.613Z,13.20
2018-10-05T00:15:33.626Z,12.30
2018-10-05T00:16:33.647Z,12.80
2018-10-05T00:17:33.657Z,12.60
2018-10-05T00:18:33.668Z,12.40
2018-10-05T00:19:33.685Z,12.20
2018-10-05T00:20:33.740Z,12.40
2018-10-05T00:21:33.708Z,13.20
2018-10-05T00:22:33.748Z,12.80
2018-10-05T00:23:33.737Z,12.50
2018-10-05T00:24:33.750Z,12.80
2018-10-05T00:25:33.765Z,12.60
2018-10-05T00:26:33.776Z,12.20
2018-10-05T00:27:33.794Z,12.80
2018-10-05T00:28:33.808Z,12.40
2018-10-05T00:29:33.820Z,11.80
2018-10-05T00:30:33.836Z,12.10
2018-10-05T00:31:33.847Z,12.20
2018-10-05T00:32:33.956Z,11.60
2018-10-05T00:33:33.876Z,11.90
2018-10-05T00:34:33.888Z,12.00
2018-10-05T00:35:33.906Z,11.30
2018-10-05T00:36:33.921Z,12.70
2018-10-05T00:37:33.932Z,11.90
2018-10-05T00:38:34.029Z,12.80
2018-10-05T00:39:33.961Z,12.00
2018-10-05T00:40:33.973Z,12.10
2018-10-05T00:41:33.986Z,11.70
2018-10-05T00:42:34.005Z,12.60
2018-10-05T00:43:34.012Z,11.60
2018-10-05T00:44:34.029Z,11.10
2018-10-05T00:45:34.039Z,11.80
2018-10-05T00:46:34.054Z,11.80
2018-10-05T00:47:34.067Z,12.30
2018-10-05T00:48:34.079Z,11.90
2018-10-05T00:49:34.094Z,12.10
2018-10-05T00:50:34.108Z,11.70
2018-10-05T00:51:34.123Z,12.30
2018-10-05T00:52:34.138Z,12.60
2018-10-05T00:53:34.164Z,12.30
2018-10-05T00:54:34.167Z,12.50
2018-10-05T00:55:34.178Z,12.20
2018-10-05T00:56:34.192Z,12.30
2018-10-05T00:57:34.211Z,12.70
2018-10-05T00:58:34.217Z,12.50
2018-10-05T00:59:34.236Z,11.80
2018-10-05T01:00:34.245Z,12.40
2018-10-05T01:01:34.264Z,12.50
2018-10-05T01:02:34.273Z,12.20
2018-10-05T01:03:34.291Z,11.90
2018-10-05T01:04:34.307Z,11.80
2018-10-05T01:05:34.313Z,11.80
2018-10-05T01:06:34.326Z,11.30
2018-10-05T01:07:34.344Z,11.90
2018-10-05T01:08:34.359Z,12.20
2018-10-05T01:09:34.378Z,12.30
2018-10-05T01:10:34.434Z,11.60
2018-10-05T01:11:34.459Z,11.80
2018-10-05T01:12:34.416Z,12.40
2018-10-05T01:13:34.423Z,11.60
2018-10-05T01:14:34.438Z,11.90
2018-10-05T01:15:34.452Z,11.80
2018-10-05T01:16:34.471Z,11.70
2018-10-05T01:17:34.480Z,12.00
2018-10-05T01:18:34.494Z,11.60
2018-10-05T01:19:34.513Z,11.90
2018-10-05T01:20:34.521Z,11.50
2018-10-05T01:21:34.849Z,12.20
2018-10-05T01:22:34.553Z,11.50
2018-10-05T01:23:34.563Z,11.90
2018-10-05T01:24:34.574Z,11.60
2018-10-05T01:25:34.588Z,11.80
2018-10-05T01:26:34.602Z,11.60
2018-10-05T01:27:34.620Z,11.40
2018-10-05T01:28:34.631Z,11.80
2018-10-05T01:29:34.648Z,11.80
2018-10-05T01:30:34.657Z,11.70
2018-10-05T01:31:34.673Z,11.50
2018-10-05T01:32:34.685Z,11.70
2018-10-05T01:33:34.698Z,11.70
2018-10-05T01:34:34.724Z,12.20
2018-10-05T01:35:34.728Z,11.80
2018-10-05T01:36:34.740Z,12.20
2018-10-05T01:37:34.754Z,12.00
2018-10-05T01:38:34.773Z,11.90
2018-10-05T01:39:34.784Z,11.60
2018-10-05T01:40:34.996Z,12.20
2018-10-05T01:41:34.818Z,11.70
2018-10-05T01:42:34.821Z,11.80
2018-10-05T01:43:34.839Z,12.10
2018-10-05T01:44:34.849Z,11.60
2018-10-05T01:45:34.860Z,11.60
2018-10-05T01:46:34.876Z,11.70
2018-10-05T01:47:34.890Z,12.20
2018-10-05T01:48:34.904Z,11.40
2018-10-05T01:49:34.918Z,11.60
2018-10-05T01:50:34.931Z,11.20
2018-10-05T01:51:34.945Z,10.80
2018-10-05T01:52:34.973Z,11.70
2018-10-05T01:53:34.974Z,12.40
2018-10-05T01:54:34.993Z,11.40
2018-10-05T01:55:35.000Z,12.10
2018-10-05T01:56:35.013Z,11.60
2018-10-05T01:57:35.026Z,12.20
2018-10-05T01:58:35.041Z,12.10
2018-10-05T01:59:35.055Z,12.20
2018-10-05T02:00:35.074Z,12.00
2018-10-05T02:01:35.080Z,11.80
2018-10-05T02:02:35.128Z,12.40
2018-10-05T02:03:35.111Z,11.30
2018-10-05T02:04:35.127Z,12.30
2018-10-05T02:05:35.136Z,11.70
2018-10-05T02:06:35.150Z,11.90
2018-10-05T02:07:35.169Z,12.20
2018-10-05T02:08:35.178Z,12.30
2018-10-05T02:09:35.193Z,12.40
2018-10-05T02:10:35.204Z,12.00
2018-10-05T02:11:35.217Z,11.80
2018-10-05T02:12:35.233Z,12.00
2018-10-05T02:13:35.447Z,13.00
2018-10-05T02:14:35.276Z,12.30
2018-10-05T02:15:35.272Z,11.90
2018-10-05T02:16:35.292Z,12.50
2018-10-05T02:17:35.299Z,12.40
2018-10-05T02:18:35.312Z,12.20
2018-10-05T02:19:35.327Z,12.10
2018-10-05T02:20:35.342Z,12.70
2018-10-05T02:21:35.353Z,12.90
2018-10-05T02:22:35.367Z,11.70
2018-10-05T02:23:35.388Z,12.20
2018-10-05T02:24:35.399Z,12.60
2018-10-05T02:25:35.408Z,11.90
2018-10-05T02:26:35.421Z,12.80
2018-10-05T02:27:35.505Z,12.50
2018-10-05T02:28:35.449Z,12.00
2018-10-05T02:29:35.463Z,12.30
2018-10-05T02:30:35.477Z,12.10
2018-10-05T02:31:35.491Z,12.30
2018-10-05T02:32:35.508Z,12.60
2018-10-05T02:33:35.519Z,11.50
2018-10-05T02:34:35.534Z,12.70
2018-10-05T02:35:35.546Z,12.00
2018-10-05T02:36:35.917Z,12.40
2018-10-05T02:37:35.571Z,12.50
2018-10-05T02:38:35.585Z,11.90
2018-10-05T02:39:35.600Z,11.50
2018-10-05T02:40:35.613Z,12.00
2018-10-05T02:41:35.641Z,12.70
2018-10-05T02:42:35.845Z,12.30
2018-10-05T02:43:35.663Z,12.00
2018-10-05T02:44:35.667Z,12.90
2018-10-05T02:45:35.680Z,12.20
2018-10-05T02:46:35.694Z,11.90
2018-10-05T02:47:35.706Z,13.10
2018-10-05T02:48:35.723Z,12.30
2018-10-05T02:49:35.733Z,12.40
2018-10-05T02:50:35.747Z,12.10
2018-10-05T02:51:35.761Z,12.40
2018-10-05T02:52:35.774Z,12.00
2018-10-05T02:53:35.790Z,12.50
2018-10-05T02:54:35.818Z,11.90
2018-10-05T02:55:35.816Z,12.40
2018-10-05T02:56:35.829Z,12.50
2018-10-05T02:57:35.842Z,12.40
2018-10-05T02:58:35.856Z,12.40
2018-10-05T02:59:35.868Z,12.00
2018-10-05T03:00:35.885Z,13.00
2018-10-05T03:01:35.900Z,12.70
2018-10-05T03:02:35.910Z,12.30
2018-10-05T03:03:35.924Z,12.70
2018-10-05T03:04:35.936Z,12.20
2018-10-05T03:05:35.950Z,12.50
2018-10-05T03:06:35.965Z,12.70
2018-10-05T03:07:35.983Z,11.70
2018-10-05T03:08:35.991Z,12.60
2018-10-05T03:09:36.007Z,12.50
2018-10-05T03:10:36.016Z,12.30
2018-10-05T03:11:36.036Z,12.70
2018-10-05T03:12:36.047Z,12.80
2018-10-05T03:13:36.057Z,12.10
2018-10-05T03:14:36.073Z,12.70
2018-10-05T03:15:36.089Z,11.70
2018-10-05T03:16:36.184Z,12.30
2018-10-05T03:17:36.109Z,11.90
2018-10-05T03:18:36.125Z,12.60
2018-10-05T03:19:36.140Z,11.70
2018-10-05T03:20:36.152Z,11.70
2018-10-05T03:21:36.165Z,11.90
2018-10-05T03:22:36.189Z,12.10
2018-10-05T03:23:36.192Z,12.30
2018-10-05T03:24:36.211Z,12.80
2018-10-05T03:25:36.227Z,12.30
2018-10-05T03:26:36.245Z,12.40
2018-10-05T03:27:36.246Z,12.40
2018-10-05T03:28:36.259Z,12.40
2018-10-05T03:29:36.275Z,11.80
2018-10-05T03:30:36.288Z,12.50
2018-10-05T03:31:36.300Z,12.30
2018-10-05T03:32:36.337Z,12.90
2018-10-05T03:33:36.326Z,12.20
2018-10-05T03:34:36.342Z,12.80
2018-10-05T03:35:36.356Z,11.60
2018-10-05T03:36:36.375Z,11.90
2018-10-05T03:37:36.381Z,12.40
2018-10-05T03:38:36.446Z,12.20
2018-10-05T03:39:36.417Z,12.20
2018-10-05T03:40:36.421Z,12.00
2018-10-05T03:41:36.436Z,12.20
2018-10-05T03:42:36.449Z,12.20
2018-10-05T03:43:36.463Z,11.90
2018-10-05T03:44:36.479Z,12.20
2018-10-05T03:45:36.488Z,12.20
2018-10-05T03:46:36.502Z,12.10
2018-10-05T03:47:36.527Z,11.70
2018-10-05T03:48:36.529Z,12.40
2018-10-05T03:49:36.549Z,12.20
2018-10-05T03:50:36.560Z,11.90
2018-10-05T03:51:36.571Z,12.60
2018-10-05T03:52:36.583Z,12.50
2018-10-05T03:53:36.599Z,12.30
2018-10-05T03:54:36.619Z,12.00
2018-10-05T03:55:36.629Z,11.20
2018-10-05T03:56:36.638Z,11.80
2018-10-05T03:57:36.654Z,12.30
2018-10-05T03:58:36.664Z,12.00
2018-10-05T03:59:36.680Z,11.80
2018-10-05T04:00:36.691Z,12.00
2018-10-05T04:01:36.705Z,12.20
2018-10-05T04:02:36.718Z,11.50
2018-10-05T04:03:36.751Z,11.70
2018-10-05T04:04:36.743Z,11.20
2018-10-05T04:05:36.757Z,12.10
2018-10-05T04:06:36.773Z,12.00
2018-10-05T04:07:36.784Z,11.90
2018-10-05T04:08:36.798Z,12.10
2018-10-05T04:09:36.817Z,11.70
2018-10-05T04:10:36.825Z,12.10
2018-10-05T04:11:36.838Z,11.80
2018-10-05T04:12:36.854Z,11.60
2018-10-05T04:13:36.864Z,11.90
2018-10-05T04:14:36.877Z,11.90
2018-10-05T04:15:36.891Z,12.30
2018-10-05T04:16:36.904Z,12.00
2018-10-05T04:17:36.926Z,11.40
2018-10-05T04:18:36.936Z,12.00
2018-10-05T04:19:36.944Z,12.20
2018-10-05T04:20:36.957Z,12.60
2018-10-05T04:21:39.134Z,11.60
2018-10-05T04:22:36.984Z,12.10
2018-10-05T04:23:37.000Z,12.10
2018-10-05T04:24:37.016Z,11.70
2018-10-05T04:25:37.029Z,12.20
2018-10-05T04:26:37.046Z,11.30
2018-10-05T04:27:37.054Z,11.80
2018-10-05T04:28:37.067Z,11.10
2018-10-05T04:29:37.081Z,11.70
2018-10-05T04:30:37.284Z,12.20
2018-10-05T04:31:37.787Z,11.80
2018-10-05T04:32:37.343Z,12.90
2018-10-05T04:33:37.135Z,12.10
2018-10-05T04:34:37.163Z,11.90
2018-10-05T04:35:37.258Z,12.10
2018-10-05T04:36:37.604Z,12.10
2018-10-05T04:37:37.254Z,12.90
2018-10-05T04:38:37.197Z,12.20
2018-10-05T04:39:37.213Z,11.30
2018-10-05T04:40:37.227Z,12.10
2018-10-05T04:41:37.239Z,11.90
2018-10-05T04:42:37.261Z,12.50
2018-10-05T04:43:37.273Z,12.60
2018-10-05T04:44:37.426Z,12.80
2018-10-05T04:45:37.472Z,11.30
2018-10-05T04:46:37.307Z,12.30
2018-10-05T04:47:37.830Z,12.60
2018-10-05T04:48:37.337Z,12.70
2018-10-05T04:49:37.434Z,12.40
2018-10-05T04:50:37.643Z,11.20
2018-10-05T04:51:37.970Z,12.70
2018-10-05T04:52:37.455Z,11.90
2018-10-05T04:53:38.482Z,12.30
2018-10-05T04:54:37.514Z,12.00
2018-10-05T04:55:37.477Z,12.50
2018-10-05T04:56:37.620Z,12.70
2018-10-05T04:57:37.527Z,12.60
2018-10-05T04:58:37.522Z,12.90
2018-10-05T04:59:37.498Z,11.90
2018-10-05T05:00:37.496Z,12.50
2018-10-05T05:01:37.568Z,13.20
2018-10-05T05:02:37.520Z,13.40
2018-10-05T05:03:37.624Z,12.70
2018-10-05T05:04:37.565Z,12.60
2018-10-05T05:05:37.565Z,13.00
2018-10-05T05:06:37.573Z,13.70
2018-10-05T05:07:37.585Z,13.10
2018-10-05T05:08:37.597Z,13.40
2018-10-05T05:09:37.616Z,13.70
2018-10-05T05:10:37.624Z,13.10
2018-10-05T05:11:37.637Z,13.00
2018-10-05T05:12:37.651Z,12.90
2018-10-05T05:13:37.663Z,13.00
2018-10-05T05:14:37.680Z,13.50
2018-10-05T05:15:37.691Z,12.30
2018-10-05T05:16:37.704Z,11.50
2018-10-05T05:17:37.715Z,11.80
2018-10-05T05:18:37.730Z,11.60
2018-10-05T05:19:37.760Z,12.10
2018-10-05T05:20:37.769Z,11.50
2018-10-05T05:21:37.772Z,11.40
2018-10-05T05:22:37.804Z,11.40
2018-10-05T05:23:37.795Z,12.10
2018-10-05T05:24:37.810Z,12.10
2018-10-05T05:25:38.192Z,11.70
2018-10-05T05:26:37.837Z,12.10
2018-10-05T05:27:37.952Z,12.50
2018-10-05T05:28:37.868Z,11.70
2018-10-05T05:29:37.879Z,11.60
2018-10-05T05:30:37.901Z,12.20
2018-10-05T05:31:37.903Z,12.90
2018-10-05T05:32:37.914Z,11.90
2018-10-05T05:33:38.023Z,12.30
2018-10-05T05:34:37.942Z,12.20
2018-10-05T05:35:37.958Z,11.90
2018-10-05T05:36:37.979Z,12.00
2018-10-05T05:37:38.286Z,12.00
2018-10-05T05:38:38.002Z,12.30
2018-10-05T05:39:38.681Z,12.10
2018-10-05T05:40:38.024Z,12.80
2018-10-05T05:41:38.045Z,12.70
2018-10-05T05:42:38.053Z,12.70
2018-10-05T05:43:38.069Z,12.20
2018-10-05T05:44:38.085Z,12.50
2018-10-05T05:45:38.090Z,13.10
2018-10-05T05:46:38.146Z,11.60
2018-10-05T05:47:38.258Z,12.20
2018-10-05T05:48:38.360Z,12.40
2018-10-05T05:49:39.507Z,12.60
2018-10-05T05:50:38.213Z,11.70
2018-10-05T05:51:38.199Z,12.50
2018-10-05T05:52:38.715Z,12.60
2018-10-05T05:53:38.211Z,11.40
2018-10-05T05:54:38.440Z,11.70
2018-10-05T05:55:38.542Z,12.00
2018-10-05T05:56:38.235Z,12.00
2018-10-05T05:57:38.261Z,12.00
2018-10-05T05:58:40.141Z,11.70
2018-10-05T05:59:39.553Z,12.00
2018-10-05T06:00:38.295Z,12.00
2018-10-05T06:02:40.085Z,12.20
2018-10-05T06:03:38.331Z,11.40
2018-10-05T06:04:38.342Z,11.60
2018-10-05T06:05:38.350Z,11.60
2018-10-05T06:06:38.361Z,11.90
2018-10-05T06:07:38.382Z,12.00
2018-10-05T06:08:38.541Z,11.70
2018-10-05T06:09:38.944Z,11.30
2018-10-05T06:10:38.992Z,11.90
2018-10-05T06:11:40.793Z,11.60
2018-10-05T06:12:38.465Z,11.20
2018-10-05T06:13:38.456Z,11.60
2018-10-05T06:14:38.468Z,11.90
2018-10-05T06:15:38.488Z,11.80
2018-10-05T06:16:38.497Z,11.00
2018-10-05T06:17:38.510Z,11.50
2018-10-05T06:18:38.522Z,11.20
2018-10-05T06:19:38.550Z,11.30
2018-10-05T06:20:38.559Z,11.70
2018-10-05T06:21:38.655Z,11.50
2018-10-05T06:22:38.650Z,11.80
2018-10-05T06:23:38.588Z,12.20
2018-10-05T06:24:38.604Z,12.30
2018-10-05T06:25:38.619Z,15.50
2018-10-05T06:26:38.669Z,12.40
2018-10-05T06:27:38.645Z,11.60
2018-10-05T06:28:38.659Z,12.30
2018-10-05T06:29:38.668Z,11.70
2018-10-05T06:30:38.764Z,11.60
2018-10-05T06:31:38.696Z,11.50
2018-10-05T06:32:38.766Z,11.50
2018-10-05T06:33:38.724Z,11.60
2018-10-05T06:34:39.888Z,11.30
2018-10-05T06:35:38.748Z,11.50
2018-10-05T06:36:38.764Z,10.50
2018-10-05T06:37:38.785Z,11.20
2018-10-05T06:38:38.792Z,11.20
2018-10-05T06:39:38.805Z,11.50
2018-10-05T06:40:38.817Z,10.90
2018-10-05T06:41:38.845Z,10.60
2018-10-05T06:42:38.931Z,10.70
2018-10-05T06:43:38.858Z,10.80
2018-10-05T06:44:38.870Z,11.20
2018-10-05T06:45:39.037Z,11.60
2018-10-05T06:46:38.899Z,11.30
2018-10-05T06:47:38.911Z,10.70
2018-10-05T06:48:38.928Z,11.00
2018-10-05T06:49:38.938Z,11.20
2018-10-05T06:50:38.951Z,10.90
2018-10-05T06:51:38.970Z,10.70
2018-10-05T06:52:39.005Z,11.20
2018-10-05T06:53:39.144Z,11.40
2018-10-05T06:54:39.005Z,10.90
2018-10-05T06:55:39.030Z,10.60
2018-10-05T06:56:39.083Z,10.40
2018-10-05T06:57:39.046Z,11.20
2018-10-05T06:58:39.066Z,10.70
2018-10-05T06:59:39.077Z,11.00
2018-10-05T07:00:39.102Z,10.70
2018-10-05T07:01:39.167Z,11.30
2018-10-05T07:02:39.115Z,10.60
2018-10-05T07:03:39.171Z,11.10
2018-10-05T07:04:39.157Z,11.10
2018-10-05T07:05:39.164Z,10.80
2018-10-05T07:06:39.175Z,10.40
2018-10-05T07:07:39.298Z,10.70
2018-10-05T07:08:39.199Z,10.90
2018-10-05T07:09:39.207Z,10.60
2018-10-05T07:10:39.322Z,10.20
2018-10-05T07:11:39.239Z,10.80
2018-10-05T07:12:39.263Z,10.50
2018-10-05T07:13:39.274Z,10.40
2018-10-05T07:14:39.292Z,10.40
2018-10-05T07:15:39.351Z,11.20
2018-10-05T07:16:39.307Z,10.10
2018-10-05T07:17:39.320Z,10.00
2018-10-05T07:18:39.357Z,11.00
2018-10-05T07:19:39.346Z,10.30
2018-10-05T07:20:39.362Z,10.10
2018-10-05T07:21:39.374Z,10.10
2018-10-05T07:22:39.393Z,10.10
2018-10-05T07:23:39.401Z,9.40
2018-10-05T07:24:39.430Z,9.90
2018-10-05T07:25:39.428Z,9.60
2018-10-05T07:26:39.441Z,9.80
2018-10-05T07:27:39.473Z,9.40
2018-10-05T07:28:39.509Z,10.10
2018-10-05T07:29:39.493Z,9.20
2018-10-05T07:30:39.495Z,9.60
2018-10-05T07:31:39.523Z,8.80
2018-10-05T07:32:39.536Z,9.70
2018-10-05T07:33:39.558Z,10.10
2018-10-05T07:34:39.577Z,9.40
2018-10-05T07:35:39.570Z,10.30
2018-10-05T07:36:39.584Z,8.90
2018-10-05T07:37:39.611Z,9.70
2018-10-05T07:38:39.622Z,10.10
2018-10-05T07:39:39.622Z,9.30
2018-10-05T07:40:39.633Z,9.50
2018-10-05T07:41:40.195Z,9.30
2018-10-05T07:42:39.663Z,8.90
2018-10-05T07:43:39.678Z,9.20
2018-10-05T07:44:39.691Z,8.90
2018-10-05T07:45:39.703Z,9.00
2018-10-05T07:46:39.737Z,9.00
2018-10-05T07:47:40.724Z,9.20
2018-10-05T07:48:39.754Z,8.60
2018-10-05T07:49:39.760Z,9.20
2018-10-05T07:50:39.775Z,8.60
2018-10-05T07:51:39.808Z,8.50
2018-10-05T07:52:39.801Z,8.90
2018-10-05T07:53:39.821Z,8.80
2018-10-05T07:54:39.841Z,9.10
2018-10-05T07:55:39.842Z,9.30
2018-10-05T07:56:39.858Z,8.80
2018-10-05T07:57:40.079Z,9.70
2018-10-05T07:58:39.883Z,9.10
2018-10-05T07:59:39.899Z,9.00
2018-10-05T08:00:39.911Z,9.40
2018-10-05T08:01:39.924Z,8.90
2018-10-05T08:02:40.019Z,8.40
2018-10-05T08:03:39.953Z,8.80
2018-10-05T08:04:40.068Z,9.00
2018-10-05T08:05:39.981Z,9.00
2018-10-05T08:06:39.999Z,8.60
2018-10-05T08:07:40.009Z,8.70
2018-10-05T08:08:40.026Z,8.10
2018-10-05T08:09:40.083Z,8.00
2018-10-05T08:10:40.114Z,9.00
2018-10-05T08:11:40.073Z,7.60
2018-10-05T08:12:40.076Z,8.50
2018-10-05T08:13:40.103Z,8.80
2018-10-05T08:14:40.104Z,8.10
2018-10-05T08:15:40.115Z,7.90
2018-10-05T08:16:40.131Z,7.50
2018-10-05T08:17:40.152Z,7.70
2018-10-05T08:18:40.161Z,6.90
2018-10-05T08:19:40.179Z,7.10
2018-10-05T08:20:40.188Z,7.20
2018-10-05T08:21:40.281Z,6.80
2018-10-05T08:22:40.268Z,6.70
2018-10-05T08:23:40.229Z,6.60
2018-10-05T08:24:40.378Z,6.90
2018-10-05T08:25:40.257Z,6.80
2018-10-05T08:26:40.273Z,6.70
2018-10-05T08:27:40.291Z,6.70
2018-10-05T08:28:40.305Z,7.10
2018-10-05T08:29:40.314Z,6.80
2018-10-05T08:30:40.329Z,6.70
2018-10-05T08:31:40.346Z,7.20
2018-10-05T08:32:40.369Z,6.20
2018-10-05T08:33:40.371Z,7.10
2018-10-05T08:34:40.458Z,6.40
2018-10-05T08:35:40.404Z,6.50
2018-10-05T08:36:40.414Z,6.50
2018-10-05T08:37:40.437Z,6.40
2018-10-05T08:38:40.450Z,6.40
2018-10-05T08:39:40.534Z,6.60
2018-10-05T08:40:40.478Z,6.90
2018-10-05T08:41:40.496Z,6.50
2018-10-05T08:42:40.500Z,7.10
2018-10-05T08:43:40.515Z,6.80
2018-10-05T08:44:40.615Z,6.50
2018-10-05T08:45:40.543Z,6.80
2018-10-05T08:46:40.555Z,7.00
2018-10-05T08:47:40.571Z,6.50
2018-10-05T08:48:40.593Z,7.10
2018-10-05T08:49:40.601Z,6.70
2018-10-05T08:50:40.614Z,7.00
2018-10-05T08:51:40.838Z,6.90
2018-10-05T08:52:40.643Z,6.60
2018-10-05T08:53:40.661Z,7.00
2018-10-05T08:54:40.671Z,7.30
2018-10-05T08:55:40.684Z,7.90
2018-10-05T08:56:40.707Z,7.10
2018-10-05T08:57:40.734Z,6.80
2018-10-05T08:58:40.732Z,7.00
2018-10-05T08:59:40.749Z,7.00
2018-10-05T09:00:40.762Z,7.40
2018-10-05T09:01:40.778Z,6.70
2018-10-05T09:02:40.792Z,7.30
2018-10-05T09:03:40.802Z,6.90
2018-10-05T09:04:40.817Z,7.00
2018-10-05T09:05:40.864Z,7.50
2018-10-05T09:06:40.843Z,7.10
2018-10-05T09:07:40.874Z,7.60
2018-10-05T09:08:40.877Z,7.70
2018-10-05T09:09:40.887Z,7.10
2018-10-05T09:10:40.902Z,7.40
2018-10-05T09:11:40.936Z,7.60
2018-10-05T09:12:41.050Z,7.40
2018-10-05T09:13:41.343Z,7.20
2018-10-05T09:14:41.161Z,7.10
2018-10-05T09:15:40.978Z,7.80
2018-10-05T09:16:40.990Z,7.20
2018-10-05T09:17:41.079Z,7.40
2018-10-05T09:18:42.139Z,7.30
2018-10-05T09:19:42.072Z,7.00
2018-10-05T09:20:41.503Z,7.40
2018-10-05T09:21:41.077Z,7.10
2018-10-05T09:22:41.076Z,6.80
2018-10-05T09:23:41.092Z,7.30
2018-10-05T09:24:41.105Z,6.50
2018-10-05T09:25:41.120Z,5.90
2018-10-05T09:26:41.134Z,6.00
2018-10-05T09:27:41.150Z,5.90
2018-10-05T09:28:41.167Z,5.70
2018-10-05T09:29:41.177Z,6.10
2018-10-05T09:30:41.209Z,6.50
2018-10-05T09:31:41.207Z,5.90
2018-10-05T09:32:41.221Z,5.70
2018-10-05T09:33:41.235Z,5.90
2018-10-05T09:34:41.265Z,5.50
2018-10-05T09:35:41.266Z,6.00
2018-10-05T09:36:41.280Z,10.20
2018-10-05T09:37:41.398Z,6.00
2018-10-05T09:38:41.309Z,5.90
2018-10-05T09:39:41.324Z,5.50
2018-10-05T09:40:41.338Z,5.50
2018-10-05T09:41:41.371Z,6.00
2018-10-05T09:42:41.374Z,5.20
2018-10-05T09:43:41.383Z,5.40
2018-10-05T09:44:41.444Z,5.70
2018-10-05T09:45:41.412Z,5.70
2018-10-05T09:46:41.427Z,5.20
2018-10-05T09:47:41.449Z,5.50
2018-10-05T09:48:41.456Z,5.40
2018-10-05T09:49:41.470Z,5.70
2018-10-05T09:50:41.488Z,4.90
2018-10-05T09:51:42.417Z,5.50
2018-10-05T09:52:41.584Z,5.50
2018-10-05T09:53:41.529Z,5.60
2018-10-05T09:54:41.850Z,5.20
2018-10-05T09:55:41.563Z,5.40
2018-10-05T09:56:41.584Z,4.70
2018-10-05T09:57:41.593Z,5.10
2018-10-05T09:58:41.608Z,4.70
2018-10-05T09:59:41.674Z,4.70
2018-10-05T10:00:41.655Z,4.70
2018-10-05T10:01:41.648Z,5.50
2018-10-05T10:02:41.662Z,4.80
2018-10-05T10:03:41.691Z,4.80
2018-10-05T10:04:41.692Z,4.30
2018-10-05T10:05:41.706Z,5.10
2018-10-05T10:06:41.728Z,5.00
2018-10-05T10:07:41.737Z,4.70
2018-10-05T10:08:41.756Z,4.90
2018-10-05T10:09:41.779Z,4.70
2018-10-05T10:10:41.783Z,4.90
2018-10-05T10:11:41.798Z,4.80
2018-10-05T10:12:41.813Z,4.90
2018-10-05T10:13:41.869Z,4.80
2018-10-05T10:14:41.842Z,4.90
2018-10-05T10:15:41.855Z,4.80
2018-10-05T10:16:41.887Z,5.10
2018-10-05T10:17:41.886Z,4.50
2018-10-05T10:18:41.901Z,4.70
2018-10-05T10:19:41.916Z,4.50
2018-10-05T10:20:41.931Z,4.10
2018-10-05T10:21:41.947Z,4.60
2018-10-05T10:22:42.190Z,4.20
2018-10-05T10:23:41.987Z,4.20
2018-10-05T10:24:41.993Z,4.80
2018-10-05T10:25:42.015Z,4.60
2018-10-05T10:26:42.025Z,4.90
2018-10-05T10:27:42.052Z,4.00
2018-10-05T10:28:42.157Z,4.30
2018-10-05T10:29:42.166Z,4.40
2018-10-05T10:30:42.097Z,4.30
2018-10-05T10:31:42.098Z,4.40
2018-10-05T10:32:42.112Z,5.00
2018-10-05T10:33:42.162Z,4.20
2018-10-05T10:34:42.156Z,4.00
2018-10-05T10:35:42.156Z,4.50
2018-10-05T10:36:42.213Z,4.20
2018-10-05T10:37:42.186Z,4.40
2018-10-05T10:38:42.224Z,4.40
2018-10-05T10:39:42.217Z,4.20
2018-10-05T10:40:42.234Z,4.30
2018-10-05T10:41:42.249Z,4.70
2018-10-05T10:42:42.327Z,4.70
2018-10-05T10:43:42.337Z,4.10
2018-10-05T10:44:42.344Z,3.90
2018-10-05T10:45:42.306Z,4.00
2018-10-05T10:46:42.328Z,4.00
2018-10-05T10:47:42.337Z,4.10
2018-10-05T10:48:42.353Z,3.90
2018-10-05T10:49:42.422Z,4.30
2018-10-05T10:50:42.391Z,3.60
2018-10-05T10:51:42.397Z,3.90
2018-10-05T10:52:42.433Z,4.00
2018-10-05T10:53:42.429Z,4.00
2018-10-05T10:54:42.442Z,4.00
2018-10-05T10:55:42.457Z,4.60
2018-10-05T10:56:42.544Z,3.80
2018-10-05T10:57:42.490Z,4.50
2018-10-05T10:58:42.503Z,3.90
2018-10-05T10:59:42.518Z,3.80
2018-10-05T11:00:42.541Z,4.00
2018-10-05T11:01:42.548Z,4.60
2018-10-05T11:02:42.578Z,4.10
2018-10-05T11:03:42.578Z,4.00
2018-10-05T11:04:42.640Z,4.10
2018-10-05T11:05:42.617Z,3.70
2018-10-05T11:06:42.625Z,4.40
2018-10-05T11:07:42.639Z,3.60
2018-10-05T11:08:42.654Z,3.80
2018-10-05T11:09:42.669Z,3.80
2018-10-05T11:10:42.691Z,3.90
2018-10-05T11:11:42.700Z,3.70
2018-10-05T11:12:42.738Z,3.60
2018-10-05T11:13:42.733Z,4.00
2018-10-05T11:14:42.746Z,3.60
2018-10-05T11:15:42.762Z,3.60
2018-10-05T11:16:42.777Z,4.00
2018-10-05T11:17:42.794Z,3.80
2018-10-05T11:18:42.811Z,3.40
2018-10-05T11:19:42.823Z,3.40
2018-10-05T11:20:42.845Z,3.60
2018-10-05T11:21:42.853Z,3.90
2018-10-05T11:22:42.865Z,10.50
2018-10-05T11:23:42.885Z,4.20
2018-10-05T11:24:42.897Z,4.00
2018-10-05T11:25:42.913Z,3.30
2018-10-05T11:26:42.936Z,3.60
2018-10-05T11:27:42.946Z,3.40
2018-10-05T11:28:43.270Z,3.70
2018-10-05T11:29:43.046Z,3.40
2018-10-05T11:30:43.006Z,3.40
2018-10-05T11:31:43.008Z,3.30
2018-10-05T11:32:43.021Z,3.60
2018-10-05T11:33:43.046Z,3.30
2018-10-05T11:34:43.052Z,3.60
2018-10-05T11:35:43.065Z,4.00
2018-10-05T11:36:43.083Z,4.00
2018-10-05T11:37:43.099Z,4.80
2018-10-05T11:38:43.111Z,3.70
2018-10-05T11:39:43.128Z,3.90
2018-10-05T11:40:43.162Z,4.60
2018-10-05T11:41:43.158Z,4.90
2018-10-05T11:42:43.176Z,4.30
2018-10-05T11:43:43.188Z,6.80
2018-10-05T11:44:43.205Z,3.60
2018-10-05T11:45:43.218Z,2.90
2018-10-05T11:46:43.242Z,3.50
2018-10-05T11:47:43.291Z,3.20
2018-10-05T11:48:43.266Z,3.70
2018-10-05T11:49:43.293Z,2.70
2018-10-05T11:50:43.295Z,3.40
2018-10-05T11:51:43.312Z,3.40
2018-10-05T11:52:43.329Z,3.10
2018-10-05T11:53:43.540Z,2.90
2018-10-05T11:54:43.360Z,3.20
2018-10-05T11:55:43.374Z,3.40
2018-10-05T11:56:43.406Z,3.30
2018-10-05T11:57:43.405Z,3.40
2018-10-05T11:58:43.419Z,3.50
2018-10-05T11:59:43.487Z,3.50
2018-10-05T12:00:44.819Z,3.00
2018-10-05T12:01:43.464Z,3.30
2018-10-05T12:02:43.482Z,3.10
2018-10-05T12:03:43.497Z,3.10
2018-10-05T12:04:43.515Z,3.10
2018-10-05T12:05:43.578Z,2.90
2018-10-05T12:06:43.600Z,3.30
2018-10-05T12:07:43.688Z,3.00
2018-10-05T12:08:43.577Z,3.50
2018-10-05T12:09:43.591Z,3.10
2018-10-05T12:10:43.608Z,2.60
2018-10-05T12:11:43.626Z,3.10
2018-10-05T12:12:43.638Z,3.00
2018-10-05T12:13:43.675Z,3.00
2018-10-05T12:14:43.672Z,3.20
2018-10-05T12:15:43.690Z,2.80
2018-10-05T12:16:43.701Z,3.00
2018-10-05T12:17:43.714Z,2.70
2018-10-05T12:18:43.731Z,3.10
2018-10-05T12:19:43.750Z,2.80
2018-10-05T12:20:43.764Z,3.00
2018-10-05T12:21:43.776Z,3.10
2018-10-05T12:22:43.798Z,2.80
2018-10-05T12:23:43.808Z,3.10
2018-10-05T12:24:43.823Z,3.50
2018-10-05T12:25:43.838Z,2.90
2018-10-05T12:26:43.893Z,3.20
2018-10-05T12:27:43.870Z,3.00
2018-10-05T12:28:43.891Z,2.80
2018-10-05T12:29:43.901Z,2.80
2018-10-05T12:30:43.920Z,3.70
2018-10-05T12:31:43.931Z,2.60
2018-10-05T12:32:43.950Z,2.80
2018-10-05T12:33:43.977Z,3.00
2018-10-05T12:34:43.981Z,3.40
2018-10-05T12:35:43.998Z,3.00
2018-10-05T12:36:44.014Z,3.20
2018-10-05T12:37:44.028Z,3.10
2018-10-05T12:38:44.048Z,3.00
2018-10-05T12:39:44.063Z,3.10
2018-10-05T12:40:44.076Z,2.90
2018-10-05T12:41:44.296Z,2.60
2018-10-05T12:42:44.121Z,3.00
2018-10-05T12:43:44.121Z,3.00
2018-10-05T12:44:44.135Z,2.70
2018-10-05T12:45:44.157Z,2.60
2018-10-05T12:46:44.172Z,2.60
2018-10-05T12:47:44.189Z,2.90
2018-10-05T12:48:44.215Z,2.70
2018-10-05T12:49:44.376Z,3.20
2018-10-05T12:50:44.941Z,3.00
2018-10-05T12:51:44.856Z,2.90
2018-10-05T12:52:44.317Z,2.90
2018-10-05T12:53:44.304Z,2.80
2018-10-05T12:54:44.848Z,2.60
2018-10-05T12:55:44.945Z,2.60
2018-10-05T12:56:44.375Z,3.00
2018-10-05T12:57:44.341Z,3.00
2018-10-05T12:58:44.740Z,3.10
2018-10-05T12:59:44.374Z,2.70
2018-10-05T13:00:46.387Z,2.40
2018-10-05T13:01:44.405Z,2.90
2018-10-05T13:02:44.424Z,2.90
2018-10-05T13:03:44.440Z,2.60
2018-10-05T13:04:44.459Z,2.90