createdAt,value
2023-05-19T00:05:23.668Z,27.5
2023-05-19T00:16:51.587Z,27.5
2023-05-19T00:22:44.346Z,27.5
2023-05-19T00:28:35.835Z,27.5
2023-05-19T00:34:27.852Z,27.5
2023-05-19T00:40:19.975Z,27.5
2023-05-19T00:45:55.738Z,27.4
2023-05-19T00:51:32.677Z,27.4
2023-05-19T00:57:09.746Z,27.4
2023-05-19T01:02:46.212Z,27.4
2023-05-19T01:08:39.017Z,27.4
2023-05-19T01:14:15.384Z,27.4
2023-05-19T01:20:07.694Z,27.4
2023-05-19T01:25:58.620Z,27.4
2023-05-19T01:31:35.517Z,27.4
2023-05-19T01:36:56.190Z,27.4
2023-05-19T01:42:32.340Z,27.4
2023-05-19T01:48:10.968Z,27.4
2023-05-19T01:53:46.792Z,27.4
2023-05-19T01:59:38.275Z,27.3
2023-05-19T02:05:15.249Z,27.3
2023-05-19T02:10:50.717Z,27.3
2023-05-19T02:16:42.541Z,27.3
2023-05-19T02:22:34.672Z,27.3
2023-05-19T02:28:10.658Z,27.3
2023-05-19T02:33:47.448Z,27.3
2023-05-19T02:39:23.846Z,27.3
2023-05-19T02:44:59.837Z,27.3
2023-05-19T02:50:36.334Z,27.3
2023-05-19T02:55:57.965Z,27.3
2023-05-19T03:01:49.632Z,27.2
2023-05-19T03:07:26.853Z,27.3
2023-05-19T03:13:18.710Z,27.2
2023-05-19T03:18:55.110Z,27.2
2023-05-19T03:24:46.802Z,27.2
2023-05-19T03:30:39.635Z,27.2
2023-05-19T03:36:31.402Z,27.1
2023-05-19T03:42:22.945Z,27.1
2023-05-19T03:48:15.520Z,27.1
2023-05-19T03:54:06.232Z,27.1
2023-05-19T03:59:42.656Z,27.1
2023-05-19T04:05:35.372Z,27.1
2023-05-19T04:11:26.379Z,27.1
2023-05-19T04:17:18.019Z,27.1
2023-05-19T04:23:10.550Z,27.1
2023-05-19T04:29:01.046Z,27.1
2023-05-19T04:34:53.251Z,27.1
2023-05-19T04:40:32.943Z,27.1
2023-05-19T04:46:24.579Z,27
2023-05-19T04:52:18.939Z,27
2023-05-19T04:58:10.087Z,27
2023-05-19T05:03:46.391Z,27
2023-05-19T05:09:38.216Z,26.9
2023-05-19T05:15:29.753Z,27
2023-05-19T05:21:22.085Z,26.9
2023-05-19T05:26:58.346Z,26.9
2023-05-19T05:38:11.845Z,26.9
2023-05-19T05:43:49.724Z,26.9
2023-05-19T05:49:42.498Z,26.9
2023-05-19T05:55:30.316Z,26.9
2023-05-19T06:01:06.376Z,26.9
2023-05-19T06:06:43.878Z,26.9
2023-05-19T06:12:36.257Z,26.9
2023-05-19T06:18:13.092Z,26.9
2023-05-19T06:23:50.275Z,26.8
2023-05-19T06:29:27.323Z,26.8
2023-05-19T06:35:23.425Z,26.8
2023-05-19T06:41:00.745Z,26.8
2023-05-19T06:46:38.880Z,26.8
2023-05-19T06:52:15.719Z,26.8
2023-05-19T06:58:00.866Z,26.8
2023-05-19T07:03:53.589Z,26.8
2023-05-19T07:09:34.153Z,26.8
2023-05-19T07:15:11.119Z,26.8
2023-05-19T07:20:16.240Z,26.7
2023-05-19T07:25:36.760Z,26.7
2023-05-19T07:31:16.546Z,26.7
2023-05-19T07:36:53.101Z,26.7
2023-05-19T07:47:36.740Z,26.7
2023-05-19T07:53:15.038Z,26.6
2023-05-19T08:03:58.733Z,26.6
2023-05-19T08:09:33.977Z,26.6
2023-05-19T08:15:10.134Z,26.6
2023-05-19T08:20:47.876Z,26.6
2023-05-19T08:26:22.937Z,26.6
2023-05-19T08:31:58.474Z,26.6
2023-05-19T08:37:20.092Z,26.6
2023-05-19T08:42:55.726Z,26.6
2023-05-19T08:48:16.761Z,26.5
2023-05-19T08:54:10.370Z,26.5
2023-05-19T08:59:48.921Z,26.5
2023-05-19T09:05:43.885Z,26.5
2023-05-19T09:11:20.869Z,26.4
2023-05-19T09:17:00.553Z,26.4
2023-05-19T09:22:36.997Z,26.4
2023-05-19T09:28:14.030Z,26.4
2023-05-19T09:33:50.243Z,26.4
2023-05-19T09:39:26.303Z,26.4
2023-05-19T09:45:18.317Z,26.3
2023-05-19T09:50:55.256Z,26.3
2023-05-19T09:56:16.697Z,26.3
2023-05-19T10:02:12.377Z,26.3
2023-05-19T10:07:50.278Z,26.3
2023-05-19T10:13:41.341Z,26.3
2023-05-19T10:19:19.919Z,26.3
2023-05-19T10:24:56.407Z,26.2
2023-05-19T10:30:49.652Z,26.2
2023-05-19T10:36:26.795Z,26.2
2023-05-19T10:42:04.283Z,26.2
2023-05-19T10:47:55.964Z,26.1
2023-05-19T10:53:48.533Z,26.1
2023-05-19T10:59:26.054Z,26.1
2023-05-19T11:05:25.012Z,26.1
2023-05-19T11:11:30.245Z,26.1
2023-05-19T11:17:23.137Z,26.1
2023-05-19T11:23:15.866Z,26.1
2023-05-19T11:29:11.474Z,26.1
2023-05-19T11:35:04.021Z,26.1
2023-05-19T11:40:56.399Z,26.1
2023-05-19T11:46:48.755Z,26.1
2023-05-19T11:52:59.816Z,26
2023-05-19T11:59:08.754Z,26
2023-05-19T12:05:02.009Z,26
2023-05-19T12:11:00.000Z,26
2023-05-19T12:16:54.348Z,26
2023-05-19T12:22:40.125Z,26
2023-05-19T12:28:31.458Z,26
2023-05-19T12:34:25.149Z,26
2023-05-19T12:40:17.305Z,25.9
2023-05-19T12:46:09.532Z,25.9
2023-05-19T12:52:03.319Z,25.9
2023-05-19T12:57:58.297Z,25.9
2023-05-19T13:04:07.722Z,25.9
2023-05-19T13:10:00.223Z,25.9
2023-05-19T13:15:53.070Z,25.9
2023-05-19T13:21:58.861Z,25.9
2023-05-19T13:27:20.092Z,25.9
2023-05-19T13:32:58.042Z,25.9
2023-05-19T13:38:49.835Z,25.9
2023-05-19T13:44:41.795Z,25.8
2023-05-19T13:50:45.400Z,25.8
2023-05-19T13:56:37.000Z,25.7
2023-05-19T14:02:28.545Z,25.6
2023-05-19T14:08:06.906Z,25.6
2023-05-19T14:14:27.462Z,25.6
2023-05-19T14:20:21.834Z,25.6
2023-05-19T14:26:14.729Z,25.5
2023-05-19T14:31:52.910Z,25.5
2023-05-19T14:37:48.935Z,25.5
2023-05-19T14:43:26.071Z,25.4
2023-05-19T14:49:04.118Z,25.4
2023-05-19T14:54:42.739Z,25.4
2023-05-19T15:00:31.788Z,25.4
2023-05-19T15:06:11.130Z,25.4
2023-05-19T15:12:06.911Z,25.4
2023-05-19T15:18:18.088Z,25.3
2023-05-19T15:24:09.997Z,25.4
2023-05-19T15:29:45.127Z,25.3
2023-05-19T15:35:22.693Z,25.3
2023-05-19T15:41:13.965Z,25.3
2023-05-19T15:47:05.602Z,25.3
2023-05-19T15:52:58.044Z,25.3
2023-05-19T15:58:33.576Z,25.3
2023-05-19T16:04:12.460Z,25.3
2023-05-19T16:10:05.285Z,25.3
2023-05-19T16:15:56.438Z,25.3
2023-05-19T16:21:33.921Z,25.3
2023-05-19T16:27:10.965Z,25.3
2023-05-19T16:32:46.941Z,25.3
2023-05-19T16:38:23.765Z,25.3
2023-05-19T16:44:01.467Z,25.2
2023-05-19T16:49:39.034Z,25.2
2023-05-19T16:55:31.167Z,25.2
2023-05-19T17:01:08.378Z,25.2
2023-05-19T17:06:32.894Z,25.2
2023-05-19T17:12:09.738Z,25.2
2023-05-19T17:17:31.366Z,25.2
2023-05-19T17:23:07.766Z,25.2
2023-05-19T17:28:58.926Z,25.2
2023-05-19T17:34:36.159Z,25.1
2023-05-19T17:40:15.133Z,25.2
2023-05-19T17:46:05.834Z,25.1
2023-05-19T17:51:42.371Z,25.1
2023-05-19T17:56:47.753Z,25.1
2023-05-19T18:02:07.801Z,25.1
2023-05-19T18:07:46.053Z,25.1
2023-05-19T18:13:25.530Z,25.1
2023-05-19T18:19:01.507Z,25.1
2023-05-19T18:24:38.166Z,25
2023-05-19T18:30:14.154Z,24.9
2023-05-19T18:35:34.790Z,24.9
2023-05-19T18:40:55.384Z,24.9
2023-05-19T18:46:01.051Z,24.8
2023-05-19T18:51:21.391Z,24.8
2023-05-19T18:56:27.731Z,24.8
2023-05-19T19:01:17.679Z,24.8
2023-05-19T19:06:22.674Z,24.8
2023-05-19T19:11:59.340Z,24.7
2023-05-19T19:17:37.220Z,24.7
2023-05-19T19:23:12.752Z,24.7
2023-05-19T19:28:49.349Z,24.6
2023-05-19T19:34:28.386Z,24.6
2023-05-19T19:40:03.915Z,24.6
2023-05-19T19:45:40.641Z,24.6
2023-05-19T19:51:32.784Z,24.6
2023-05-19T19:57:07.992Z,24.6
2023-05-19T20:03:02.567Z,24.6
2023-05-19T20:08:40.051Z,24.6
2023-05-19T20:14:01.516Z,24.6
2023-05-19T20:19:40.334Z,24.6
2023-05-19T20:25:16.579Z,24.6
2023-05-19T20:31:15.142Z,24.6
2023-05-19T20:36:53.497Z,24.6
2023-05-19T20:42:13.493Z,24.6
2023-05-19T20:47:49.880Z,24.5
2023-05-19T20:53:26.522Z,24.6
2023-05-19T20:59:02.236Z,24.5
2023-05-19T21:04:54.188Z,24.5
2023-05-19T21:10:31.032Z,24.5
2023-05-19T21:16:06.916Z,24.5
2023-05-19T21:21:58.295Z,24.5
2023-05-19T21:27:35.013Z,24.5
2023-05-19T21:33:26.397Z,24.4
2023-05-19T21:39:13.061Z,24.5
2023-05-19T21:45:07.487Z,24.5
2023-05-19T21:50:43.743Z,24.5
2023-05-19T21:56:34.822Z,24.4
2023-05-19T22:02:27.152Z,24.4
2023-05-19T22:08:19.058Z,24.5
2023-05-19T22:14:09.825Z,24.4
2023-05-19T22:19:46.591Z,24.4
2023-05-19T22:25:50.985Z,24.4
2023-05-19T22:31:44.805Z,24.4
2023-05-19T22:37:37.091Z,24.4
2023-05-19T22:43:29.749Z,24.4
2023-05-19T22:49:22.074Z,24.4
2023-05-19T22:55:16.606Z,24.4
2023-05-19T23:01:08.210Z,24.4
2023-05-19T23:06:59.104Z,24.4
2023-05-19T23:12:50.840Z,24.4
2023-05-19T23:18:43.191Z,24.4
2023-05-19T23:24:35.225Z,24.4
2023-05-19T23:30:27.197Z,24.4
2023-05-19T23:36:20.911Z,24.4
2023-05-19T23:42:11.335Z,24.4
2023-05-19T23:48:03.312Z,24.4
2023-05-19T23:53:54.980Z,24.4
2023-05-19T23:59:47.039Z,24.3
