createdAt,value
2017-02-01T00:00:25.809Z,1008.83
2017-02-01T00:01:06.432Z,1008.85
2017-02-01T00:01:47.048Z,1008.81
2017-02-01T00:02:27.660Z,1008.8
2017-02-01T00:03:08.251Z,1008.82
2017-02-01T00:03:48.839Z,1008.82
2017-02-01T00:04:29.530Z,1008.82
2017-02-01T00:05:10.108Z,1008.83
2017-02-01T00:05:50.693Z,1008.81
2017-02-01T00:06:31.287Z,1008.8
2017-02-01T00:07:11.879Z,1008.8
2017-02-01T00:07:52.458Z,1008.8
2017-02-01T00:08:33.036Z,1008.78
2017-02-01T00:09:13.619Z,1008.79
2017-02-01T00:09:54.207Z,1008.75
2017-02-01T00:10:34.829Z,1008.77
2017-02-01T00:11:15.409Z,1008.75
2017-02-01T00:11:56.010Z,1008.74
2017-02-01T00:12:36.621Z,1008.73
2017-02-01T00:13:17.268Z,1008.7
2017-02-01T00:13:57.911Z,1008.71
2017-02-01T00:14:38.543Z,1008.72
2017-02-01T00:15:19.094Z,1008.72
2017-02-01T00:15:59.691Z,1008.71
2017-02-01T00:16:40.299Z,1008.72
2017-02-01T00:17:20.939Z,1008.75
2017-02-01T00:18:01.524Z,1008.74
2017-02-01T00:18:42.099Z,1008.75
2017-02-01T00:19:22.733Z,1008.71
2017-02-01T00:20:03.320Z,1008.74
2017-02-01T00:20:43.894Z,1008.72
2017-02-01T00:21:24.499Z,1008.73
2017-02-01T00:22:05.092Z,1008.72
2017-02-01T00:22:45.709Z,1008.69
2017-02-01T00:23:26.374Z,1008.69
2017-02-01T00:24:07.002Z,1008.66
2017-02-01T00:24:47.640Z,1008.67
2017-02-01T00:25:28.260Z,1008.66
2017-02-01T00:26:08.887Z,1008.64
2017-02-01T00:26:49.614Z,1008.62
2017-02-01T00:27:30.232Z,1008.66
2017-02-01T00:28:10.871Z,1008.61
2017-02-01T00:28:51.514Z,1008.55
2017-02-01T00:29:32.180Z,1008.56
2017-02-01T00:30:12.817Z,1008.61
2017-02-01T00:30:53.373Z,1008.64
2017-02-01T00:31:33.936Z,1008.61
2017-02-01T00:32:14.542Z,1008.61
2017-02-01T00:32:55.142Z,1008.62
2017-02-01T00:33:35.754Z,1008.63
2017-02-01T00:34:16.338Z,1008.61
2017-02-01T00:34:56.983Z,1008.61
2017-02-01T00:35:37.603Z,1008.59
2017-02-01T00:36:18.195Z,1008.61
2017-02-01T00:36:58.794Z,1008.63
2017-02-01T00:37:39.384Z,1008.6
2017-02-01T00:38:19.985Z,1008.6
2017-02-01T00:39:00.610Z,1008.55
2017-02-01T00:39:41.201Z,1008.54
2017-02-01T00:40:21.778Z,1008.57
2017-02-01T00:41:02.363Z,1008.58
2017-02-01T00:41:42.997Z,1008.54
2017-02-01T00:42:23.578Z,1008.56
2017-02-01T00:43:04.157Z,1008.57
2017-02-01T00:43:44.733Z,1008.54
2017-02-01T00:44:25.320Z,1008.52
2017-02-01T00:45:05.905Z,1008.5
2017-02-01T00:45:46.489Z,1008.49
2017-02-01T00:46:27.095Z,1008.48
2017-02-01T00:47:07.708Z,1008.44
2017-02-01T00:47:48.280Z,1008.45
2017-02-01T00:48:28.918Z,1008.5
2017-02-01T00:49:09.580Z,1008.45
2017-02-01T00:49:50.240Z,1008.43
2017-02-01T00:50:30.818Z,1008.49
2017-02-01T00:51:11.422Z,1008.45
2017-02-01T00:51:52.025Z,1008.52
2017-02-01T00:52:32.691Z,1008.51
2017-02-01T00:53:13.317Z,1008.52
2017-02-01T00:53:53.950Z,1008.55
2017-02-01T00:54:34.538Z,1008.56
2017-02-01T00:55:15.214Z,1008.52
2017-02-01T00:55:55.811Z,1008.52
2017-02-01T00:56:36.433Z,1008.48
2017-02-01T00:57:17.051Z,1008.51
2017-02-01T00:57:57.650Z,1008.51
2017-02-01T00:58:38.274Z,1008.49
2017-02-01T00:59:18.872Z,1008.54
2017-02-01T00:59:59.454Z,1008.54
2017-02-01T01:00:40.097Z,1008.53
2017-02-01T01:01:20.736Z,1008.54
2017-02-01T01:02:01.362Z,1008.54
2017-02-01T01:02:41.980Z,1008.5
2017-02-01T01:03:22.568Z,1008.52
2017-02-01T01:04:03.169Z,1008.51
2017-02-01T01:04:43.786Z,1008.51
2017-02-01T01:05:24.370Z,1008.51
2017-02-01T01:06:04.984Z,1008.54
2017-02-01T01:06:45.573Z,1008.5
2017-02-01T01:07:26.223Z,1008.54
2017-02-01T01:08:06.807Z,1008.54
2017-02-01T01:08:47.437Z,1008.54
2017-02-01T01:09:28.058Z,1008.54
2017-02-01T01:10:08.635Z,1008.55
2017-02-01T01:10:49.263Z,1008.53
2017-02-01T01:11:29.840Z,1008.53
2017-02-01T01:12:10.453Z,1008.53
2017-02-01T01:12:51.083Z,1008.52
2017-02-01T01:13:31.671Z,1008.5
2017-02-01T01:14:12.251Z,1008.55
2017-02-01T01:14:52.866Z,1008.49
2017-02-01T01:15:33.452Z,1008.53
2017-02-01T01:16:14.112Z,1008.52
2017-02-01T01:16:54.719Z,1008.52
2017-02-01T01:17:35.293Z,1008.56
2017-02-01T01:18:15.907Z,1008.57
2017-02-01T01:18:56.474Z,1008.58
2017-02-01T01:19:37.062Z,1008.57
2017-02-01T01:20:17.654Z,1008.61
2017-02-01T01:20:58.266Z,1008.6
2017-02-01T01:21:38.865Z,1008.62
2017-02-01T01:22:19.428Z,1008.58
2017-02-01T01:23:00.015Z,1008.55
2017-02-01T01:23:40.607Z,1008.53
2017-02-01T01:24:21.240Z,1008.53
2017-02-01T01:25:01.841Z,1008.54
2017-02-01T01:25:42.473Z,1008.55
2017-02-01T01:26:23.060Z,1008.52
2017-02-01T01:27:03.669Z,1008.48
2017-02-01T01:27:44.257Z,1008.54
2017-02-01T01:28:24.880Z,1008.53
2017-02-01T01:29:05.464Z,1008.56
2017-02-01T01:29:46.082Z,1008.57
2017-02-01T01:30:26.676Z,1008.56
2017-02-01T01:31:08.312Z,1008.58
2017-02-01T01:31:48.939Z,1008.59
2017-02-01T01:32:29.568Z,1008.59
2017-02-01T01:33:10.170Z,1008.57
2017-02-01T01:33:50.847Z,1008.58
2017-02-01T01:34:31.398Z,1008.61
2017-02-01T01:35:11.992Z,1008.6
2017-02-01T01:35:52.587Z,1008.61
2017-02-01T01:36:33.162Z,1008.61
2017-02-01T01:37:13.745Z,1008.65
2017-02-01T01:37:54.314Z,1008.65
2017-02-01T01:38:34.931Z,1008.65
2017-02-01T01:39:15.526Z,1008.69
2017-02-01T01:39:56.117Z,1008.67
2017-02-01T01:40:36.707Z,1008.71
2017-02-01T01:41:17.293Z,1008.7
2017-02-01T01:41:57.893Z,1008.7
2017-02-01T01:42:38.488Z,1008.71
2017-02-01T01:43:19.074Z,1008.67
2017-02-01T01:43:59.655Z,1008.69
2017-02-01T01:44:40.239Z,1008.66
2017-02-01T01:45:20.835Z,1008.67
2017-02-01T01:46:01.429Z,1008.67
2017-02-01T01:46:42.037Z,1008.7
2017-02-01T01:47:22.634Z,1008.71
2017-02-01T01:48:03.196Z,1008.66
2017-02-01T01:48:43.780Z,1008.65
2017-02-01T01:49:24.359Z,1008.67
2017-02-01T01:50:04.948Z,1008.69
2017-02-01T01:50:45.534Z,1008.68
2017-02-01T01:51:26.146Z,1008.68
2017-02-01T01:52:06.749Z,1008.71
2017-02-01T01:52:47.329Z,1008.68
2017-02-01T01:53:27.995Z,1008.71
2017-02-01T01:54:08.602Z,1008.71
2017-02-01T01:54:49.219Z,1008.71
2017-02-01T01:55:29.784Z,1008.71
2017-02-01T01:56:10.400Z,1008.66
2017-02-01T01:56:51.020Z,1008.67
2017-02-01T01:57:31.622Z,1008.71
2017-02-01T01:58:12.281Z,1008.71
2017-02-01T01:58:52.857Z,1008.69
2017-02-01T01:59:33.449Z,1008.67
2017-02-01T02:00:14.072Z,1008.68
2017-02-01T02:00:54.706Z,1008.67
2017-02-01T02:01:35.268Z,1008.67
2017-02-01T02:02:15.864Z,1008.66
2017-02-01T02:02:56.454Z,1008.68
2017-02-01T02:03:37.102Z,1008.65
2017-02-01T02:04:17.672Z,1008.62
2017-02-01T02:04:58.349Z,1008.64
2017-02-01T02:05:38.929Z,1008.65
2017-02-01T02:06:19.532Z,1008.67
2017-02-01T02:07:00.118Z,1008.65
2017-02-01T02:07:40.701Z,1008.67
2017-02-01T02:08:21.280Z,1008.68
2017-02-01T02:09:01.959Z,1008.67
2017-02-01T02:09:42.559Z,1008.69
2017-02-01T02:10:23.142Z,1008.71
2017-02-01T02:11:03.739Z,1008.74
2017-02-01T02:11:44.307Z,1008.74
2017-02-01T02:12:24.901Z,1008.72
2017-02-01T02:13:05.522Z,1008.72
2017-02-01T02:13:46.113Z,1008.72
2017-02-01T02:14:26.698Z,1008.7
2017-02-01T02:15:07.311Z,1008.72
2017-02-01T02:15:47.891Z,1008.73
2017-02-01T02:16:28.481Z,1008.71
2017-02-01T02:17:09.061Z,1008.69
2017-02-01T02:17:49.702Z,1008.7
2017-02-01T02:18:30.271Z,1008.69
2017-02-01T02:19:10.860Z,1008.67
2017-02-01T02:19:51.465Z,1008.68
2017-02-01T02:20:32.104Z,1008.63
2017-02-01T02:21:12.760Z,1008.7
2017-02-01T02:21:53.379Z,1008.66
2017-02-01T02:22:34.003Z,1008.64
2017-02-01T02:23:14.635Z,1008.62
2017-02-01T02:23:55.238Z,1008.61
2017-02-01T02:24:35.861Z,1008.67
2017-02-01T02:25:16.516Z,1008.63
2017-02-01T02:25:57.111Z,1008.63
2017-02-01T02:26:37.691Z,1008.65
2017-02-01T02:27:18.299Z,1008.59
2017-02-01T02:27:58.936Z,1008.63
2017-02-01T02:28:39.552Z,1008.61
2017-02-01T02:29:20.151Z,1008.65
2017-02-01T02:30:00.919Z,1008.69
2017-02-01T02:30:41.531Z,1008.66
2017-02-01T02:31:22.179Z,1008.63
2017-02-01T02:32:02.773Z,1008.67
2017-02-01T02:32:43.370Z,1008.65
2017-02-01T02:33:23.967Z,1008.67
2017-02-01T02:34:04.570Z,1008.67
2017-02-01T02:34:45.152Z,1008.68
2017-02-01T02:35:25.735Z,1008.67
2017-02-01T02:36:06.343Z,1008.67
2017-02-01T02:36:46.961Z,1008.67
2017-02-01T02:37:27.530Z,1008.69
2017-02-01T02:38:08.138Z,1008.67
2017-02-01T02:38:48.731Z,1008.68
2017-02-01T02:39:29.325Z,1008.67
2017-02-01T02:40:09.943Z,1008.66
2017-02-01T02:40:50.533Z,1008.68
2017-02-01T02:41:31.109Z,1008.67
2017-02-01T02:42:11.699Z,1008.66
2017-02-01T02:42:52.290Z,1008.66
2017-02-01T02:43:32.915Z,1008.66
2017-02-01T02:44:13.492Z,1008.67
2017-02-01T02:44:54.121Z,1008.65
2017-02-01T02:45:34.697Z,1008.62
2017-02-01T02:46:15.357Z,1008.65
2017-02-01T02:46:55.965Z,1008.67
2017-02-01T02:47:36.534Z,1008.65
2017-02-01T02:48:17.149Z,1008.69
2017-02-01T02:48:57.812Z,1008.68
2017-02-01T02:49:38.421Z,1008.65
2017-02-01T02:50:19.000Z,1008.67
2017-02-01T02:50:59.663Z,1008.66
2017-02-01T02:51:40.225Z,1008.66
2017-02-01T02:52:20.850Z,1008.71
2017-02-01T02:53:01.472Z,1008.71
2017-02-01T02:53:42.083Z,1008.69
2017-02-01T02:54:22.678Z,1008.71
2017-02-01T02:55:03.337Z,1008.69
2017-02-01T02:55:43.931Z,1008.67
2017-02-01T02:56:24.547Z,1008.68
2017-02-01T02:57:05.120Z,1008.68
2017-02-01T02:57:45.721Z,1008.68
2017-02-01T02:58:26.291Z,1008.65
2017-02-01T02:59:06.900Z,1008.69
2017-02-01T02:59:47.525Z,1008.68
2017-02-01T03:00:28.150Z,1008.68
2017-02-01T03:01:08.758Z,1008.67
2017-02-01T03:01:49.339Z,1008.73
2017-02-01T03:02:29.909Z,1008.7
2017-02-01T03:03:10.537Z,1008.72
2017-02-01T03:03:51.168Z,1008.72
2017-02-01T03:04:31.756Z,1008.75
2017-02-01T03:05:12.349Z,1008.75
2017-02-01T03:05:52.955Z,1008.77
2017-02-01T03:06:33.587Z,1008.76
2017-02-01T03:07:14.174Z,1008.77
2017-02-01T03:07:54.792Z,1008.76
2017-02-01T03:08:35.408Z,1008.73
2017-02-01T03:09:16.006Z,1008.7
2017-02-01T03:09:56.654Z,1008.73
2017-02-01T03:10:37.280Z,1008.69
2017-02-01T03:11:17.895Z,1008.7
2017-02-01T03:11:58.497Z,1008.68
2017-02-01T03:12:39.143Z,1008.66
2017-02-01T03:13:19.785Z,1008.68
2017-02-01T03:14:00.427Z,1008.65
2017-02-01T03:14:41.036Z,1008.65
2017-02-01T03:15:21.628Z,1008.62
2017-02-01T03:16:02.277Z,1008.64
2017-02-01T03:16:42.875Z,1008.65
2017-02-01T03:17:23.497Z,1008.62
2017-02-01T03:18:04.078Z,1008.64
2017-02-01T03:18:44.659Z,1008.64
2017-02-01T03:19:25.288Z,1008.65
2017-02-01T03:20:05.875Z,1008.64
2017-02-01T03:20:46.455Z,1008.61
2017-02-01T03:21:27.035Z,1008.66
2017-02-01T03:22:07.675Z,1008.59
2017-02-01T03:22:48.250Z,1008.6
2017-02-01T03:23:28.858Z,1008.61
2017-02-01T03:24:09.478Z,1008.62
2017-02-01T03:24:50.100Z,1008.59
2017-02-01T03:25:30.702Z,1008.62
2017-02-01T03:26:11.360Z,1008.58
2017-02-01T03:26:51.954Z,1008.6
2017-02-01T03:27:32.527Z,1008.57
2017-02-01T03:28:13.104Z,1008.53
2017-02-01T03:28:53.695Z,1008.58
2017-02-01T03:29:34.268Z,1008.55
2017-02-01T03:30:14.871Z,1008.56
2017-02-01T03:30:55.483Z,1008.6
2017-02-01T03:31:36.065Z,1008.58
2017-02-01T03:32:16.676Z,1008.58
2017-02-01T03:32:57.312Z,1008.53
2017-02-01T03:33:37.944Z,1008.56
2017-02-01T03:34:18.526Z,1008.53
2017-02-01T03:34:59.188Z,1008.53
2017-02-01T03:35:39.772Z,1008.5
2017-02-01T03:36:20.367Z,1008.53
2017-02-01T03:37:00.965Z,1008.5
2017-02-01T03:37:41.592Z,1008.47
2017-02-01T03:38:22.285Z,1008.51
2017-02-01T03:39:02.939Z,1008.5
2017-02-01T03:39:43.544Z,1008.47
2017-02-01T03:40:24.168Z,1008.47
2017-02-01T03:41:04.773Z,1008.45
2017-02-01T03:41:45.357Z,1008.48
2017-02-01T03:42:26.017Z,1008.46
2017-02-01T03:43:06.587Z,1008.48
2017-02-01T03:43:47.220Z,1008.48
2017-02-01T03:44:27.855Z,1008.42
2017-02-01T03:45:08.572Z,1008.45
2017-02-01T03:45:49.142Z,1008.42
2017-02-01T03:46:29.719Z,1008.46
2017-02-01T03:47:10.330Z,1008.43
2017-02-01T03:47:50.974Z,1008.41
2017-02-01T03:48:31.573Z,1008.45
2017-02-01T03:49:12.199Z,1008.41
2017-02-01T03:49:52.788Z,1008.41
2017-02-01T03:50:33.371Z,1008.41
2017-02-01T03:51:13.983Z,1008.44
2017-02-01T03:51:54.580Z,1008.43
2017-02-01T03:52:35.181Z,1008.4
2017-02-01T03:53:15.791Z,1008.42
2017-02-01T03:53:56.442Z,1008.46
2017-02-01T03:54:37.048Z,1008.42
2017-02-01T03:55:17.634Z,1008.42
2017-02-01T03:55:58.239Z,1008.43
2017-02-01T03:56:38.872Z,1008.44
2017-02-01T03:57:19.456Z,1008.43
2017-02-01T03:58:00.074Z,1008.45
2017-02-01T03:58:40.691Z,1008.45
2017-02-01T03:59:21.266Z,1008.42
2017-02-01T04:00:01.849Z,1008.4
2017-02-01T04:00:42.478Z,1008.4
2017-02-01T04:01:23.140Z,1008.44
2017-02-01T04:02:03.763Z,1008.4
2017-02-01T04:02:44.369Z,1008.44
2017-02-01T04:03:25.060Z,1008.44
2017-02-01T04:04:05.694Z,1008.44
2017-02-01T04:04:46.339Z,1008.45
2017-02-01T04:05:27.007Z,1008.49
2017-02-01T04:06:07.618Z,1008.48
2017-02-01T04:06:48.241Z,1008.52
2017-02-01T04:07:28.834Z,1008.49
2017-02-01T04:08:09.459Z,1008.5
2017-02-01T04:08:50.084Z,1008.47
2017-02-01T04:09:30.655Z,1008.45
2017-02-01T04:10:11.269Z,1008.48
2017-02-01T04:10:51.865Z,1008.49
2017-02-01T04:11:32.445Z,1008.45
2017-02-01T04:12:13.064Z,1008.45
2017-02-01T04:12:53.644Z,1008.44
2017-02-01T04:13:34.292Z,1008.42
2017-02-01T04:14:14.917Z,1008.43
2017-02-01T04:14:55.510Z,1008.4
2017-02-01T04:15:36.180Z,1008.42
2017-02-01T04:16:16.790Z,1008.44
2017-02-01T04:16:57.350Z,1008.42
2017-02-01T04:17:37.980Z,1008.43
2017-02-01T04:18:18.637Z,1008.4
2017-02-01T04:18:59.249Z,1008.42
2017-02-01T04:19:39.841Z,1008.44
2017-02-01T04:20:20.510Z,1008.43
2017-02-01T04:21:01.151Z,1008.47
2017-02-01T04:21:41.772Z,1008.49
2017-02-01T04:22:22.372Z,1008.46
2017-02-01T04:23:02.963Z,1008.52
2017-02-01T04:23:43.554Z,1008.5
2017-02-01T04:24:24.210Z,1008.52
2017-02-01T04:25:04.810Z,1008.51
2017-02-01T04:25:45.456Z,1008.56
2017-02-01T04:26:26.076Z,1008.56
2017-02-01T04:27:06.667Z,1008.54
2017-02-01T04:27:47.272Z,1008.57
2017-02-01T04:28:27.875Z,1008.57
2017-02-01T04:29:08.466Z,1008.61
2017-02-01T04:29:49.067Z,1008.61
2017-02-01T04:30:29.778Z,1008.63
2017-02-01T04:31:10.356Z,1008.64
2017-02-01T04:31:51.021Z,1008.65
2017-02-01T04:32:31.637Z,1008.71
2017-02-01T04:33:12.249Z,1008.73
2017-02-01T04:33:52.859Z,1008.73
2017-02-01T04:34:33.517Z,1008.74
2017-02-01T04:35:14.158Z,1008.74
2017-02-01T04:35:54.746Z,1008.76
2017-02-01T04:36:35.343Z,1008.75
2017-02-01T04:37:15.918Z,1008.74
2017-02-01T04:37:56.551Z,1008.76
2017-02-01T04:38:37.159Z,1008.78
2017-02-01T04:39:17.772Z,1008.78
2017-02-01T04:39:58.412Z,1008.77
2017-02-01T04:40:38.981Z,1008.79
2017-02-01T04:41:19.579Z,1008.81
2017-02-01T04:42:00.212Z,1008.82
2017-02-01T04:42:40.842Z,1008.8
2017-02-01T04:43:21.420Z,1008.83
2017-02-01T04:44:02.032Z,1008.85
2017-02-01T04:44:42.651Z,1008.87
2017-02-01T04:45:23.275Z,1008.89
2017-02-01T04:46:03.889Z,1008.88
2017-02-01T04:46:44.476Z,1008.9
2017-02-01T04:47:25.096Z,1008.89
2017-02-01T04:48:05.741Z,1008.92
2017-02-01T04:48:46.353Z,1008.92
2017-02-01T04:49:26.941Z,1008.9
2017-02-01T04:50:07.508Z,1008.89
2017-02-01T04:50:48.116Z,1008.87
2017-02-01T04:51:28.669Z,1008.91
2017-02-01T04:52:09.258Z,1008.86
2017-02-01T04:52:49.891Z,1008.87
2017-02-01T04:53:30.512Z,1008.88
2017-02-01T04:54:11.116Z,1008.88
2017-02-01T04:54:51.694Z,1008.9
2017-02-01T04:55:32.280Z,1008.9
2017-02-01T04:56:12.877Z,1008.87
2017-02-01T04:56:53.482Z,1008.88
2017-02-01T04:57:34.074Z,1008.89
2017-02-01T04:58:14.652Z,1008.89
2017-02-01T04:58:55.239Z,1008.91
2017-02-01T04:59:35.864Z,1008.9
2017-02-01T05:00:16.443Z,1008.86
2017-02-01T05:00:57.046Z,1008.87
2017-02-01T05:01:37.632Z,1008.88
2017-02-01T05:02:18.265Z,1008.9
2017-02-01T05:02:58.855Z,1008.88
2017-02-01T05:03:39.452Z,1008.88
2017-02-01T05:04:20.044Z,1008.89
2017-02-01T05:05:00.677Z,1008.85
2017-02-01T05:05:41.267Z,1008.84
2017-02-01T05:06:21.857Z,1008.84
2017-02-01T05:07:02.512Z,1008.84
2017-02-01T05:07:43.097Z,1008.82
2017-02-01T05:08:23.718Z,1008.83
2017-02-01T05:09:04.327Z,1008.81
2017-02-01T05:09:44.981Z,1008.83
2017-02-01T05:10:25.616Z,1008.81
2017-02-01T05:11:06.215Z,1008.82
2017-02-01T05:11:46.862Z,1008.85
2017-02-01T05:12:27.511Z,1008.84
2017-02-01T05:13:08.126Z,1008.82
2017-02-01T05:13:48.724Z,1008.82
2017-02-01T05:14:29.335Z,1008.85
2017-02-01T05:15:09.942Z,1008.88
2017-02-01T05:15:50.532Z,1008.87
2017-02-01T05:16:31.145Z,1008.86
2017-02-01T05:17:11.735Z,1008.86
2017-02-01T05:17:52.322Z,1008.89
2017-02-01T05:18:32.952Z,1008.88
2017-02-01T05:19:13.583Z,1008.93
2017-02-01T05:19:54.180Z,1008.9
2017-02-01T05:20:34.804Z,1008.91
2017-02-01T05:21:15.396Z,1008.92
2017-02-01T05:21:55.998Z,1008.99
2017-02-01T05:22:36.610Z,1008.94
2017-02-01T05:23:17.237Z,1008.95
2017-02-01T05:23:57.863Z,1008.98
2017-02-01T05:24:38.477Z,1008.94
2017-02-01T05:25:19.125Z,1009
2017-02-01T05:25:59.730Z,1009
2017-02-01T05:26:40.374Z,1008.98
2017-02-01T05:27:21.017Z,1009.01
2017-02-01T05:28:01.627Z,1009.01
2017-02-01T05:28:42.236Z,1009.01
2017-02-01T05:29:22.827Z,1009.05
2017-02-01T05:30:03.492Z,1009.06
2017-02-01T05:30:44.088Z,1009.05
2017-02-01T05:31:24.700Z,1009.08
2017-02-01T05:32:05.294Z,1009.07
2017-02-01T05:32:45.901Z,1009.06
2017-02-01T05:33:26.484Z,1009.04
2017-02-01T05:34:07.082Z,1009.1
2017-02-01T05:34:47.656Z,1009.07
2017-02-01T05:35:28.237Z,1009.04
2017-02-01T05:36:08.857Z,1009.03
2017-02-01T05:36:49.473Z,1009.02
2017-02-01T05:37:30.103Z,1009.02
2017-02-01T05:38:10.714Z,1009
2017-02-01T05:38:51.308Z,1008.99
2017-02-01T05:39:31.917Z,1008.99
2017-02-01T05:40:12.509Z,1008.97
2017-02-01T05:40:53.093Z,1009.01
2017-02-01T05:41:33.690Z,1008.98
2017-02-01T05:42:14.270Z,1009.01
2017-02-01T05:42:54.897Z,1009.02
2017-02-01T05:43:35.472Z,1009.01
2017-02-01T05:44:16.076Z,1009.03
2017-02-01T05:44:56.663Z,1009.03
2017-02-01T05:45:37.348Z,1009.02
2017-02-01T05:46:18.015Z,1008.99
2017-02-01T05:46:58.565Z,1009.01
2017-02-01T05:47:39.208Z,1009
2017-02-01T05:48:19.894Z,1009.02
2017-02-01T05:49:00.494Z,1008.99
2017-02-01T05:49:41.149Z,1008.99
2017-02-01T05:50:21.743Z,1009.03
2017-02-01T05:51:02.345Z,1009.03
2017-02-01T05:51:42.977Z,1009.02
2017-02-01T05:52:23.548Z,1009.03
2017-02-01T05:53:04.193Z,1009.04
2017-02-01T05:53:44.817Z,1009.05
2017-02-01T05:54:25.414Z,1009.08
2017-02-01T05:55:06.016Z,1009.08
2017-02-01T05:55:46.636Z,1009.1
2017-02-01T05:56:27.225Z,1009.15
2017-02-01T05:57:07.814Z,1009.09
2017-02-01T05:57:48.436Z,1009.13
2017-02-01T05:58:29.082Z,1009.15
2017-02-01T05:59:09.660Z,1009.14
2017-02-01T05:59:50.264Z,1009.13
2017-02-01T06:00:30.873Z,1009.18
2017-02-01T06:01:11.508Z,1009.16
2017-02-01T06:01:52.138Z,1009.17
2017-02-01T06:02:32.729Z,1009.15
2017-02-01T06:03:13.334Z,1009.15
2017-02-01T06:03:53.930Z,1009.17
2017-02-01T06:04:34.501Z,1009.2
2017-02-01T06:05:15.127Z,1009.15
2017-02-01T06:05:55.703Z,1009.16
2017-02-01T06:06:36.299Z,1009.16
2017-02-01T06:07:16.907Z,1009.19
2017-02-01T06:07:57.529Z,1009.19
2017-02-01T06:08:38.193Z,1009.16
2017-02-01T06:09:18.782Z,1009.18
2017-02-01T06:09:59.367Z,1009.17
2017-02-01T06:10:39.988Z,1009.16
2017-02-01T06:11:20.630Z,1009.18
2017-02-01T06:12:01.275Z,1009.16
2017-02-01T06:12:41.882Z,1009.17
2017-02-01T06:13:22.476Z,1009.13
2017-02-01T06:14:03.104Z,1009.15
2017-02-01T06:14:43.687Z,1009.13
2017-02-01T06:15:24.276Z,1009.13
2017-02-01T06:16:04.905Z,1009.15
2017-02-01T06:16:45.493Z,1009.12
2017-02-01T06:17:26.090Z,1009.12
2017-02-01T06:18:06.693Z,1009.14
2017-02-01T06:18:47.318Z,1009.15
2017-02-01T06:19:27.953Z,1009.15
2017-02-01T06:20:08.578Z,1009.17
2017-02-01T06:20:49.148Z,1009.14
2017-02-01T06:21:29.757Z,1009.12
2017-02-01T06:22:10.380Z,1009.14
2017-02-01T06:22:50.998Z,1009.13
2017-02-01T06:23:31.599Z,1009.17
2017-02-01T06:24:12.230Z,1009.16
2017-02-01T06:24:52.822Z,1009.12
2017-02-01T06:25:33.423Z,1009.12
2017-02-01T06:26:14.040Z,1009.12
2017-02-01T06:26:54.632Z,1009.16
2017-02-01T06:27:35.243Z,1009.13
2017-02-01T06:28:15.822Z,1009.13
2017-02-01T06:28:56.418Z,1009.13
2017-02-01T06:29:37.035Z,1009.09
2017-02-01T06:30:17.612Z,1009.08
2017-02-01T06:30:58.192Z,1009.11
2017-02-01T06:31:38.776Z,1009.09
2017-02-01T06:32:19.373Z,1009.09
2017-02-01T06:32:59.998Z,1009.1
2017-02-01T06:33:40.641Z,1009.09
2017-02-01T06:34:21.250Z,1009.12
2017-02-01T06:35:01.857Z,1009.12
2017-02-01T06:35:42.489Z,1009.09
2017-02-01T06:36:23.107Z,1009.13
2017-02-01T06:37:03.709Z,1009.08
2017-02-01T06:37:44.293Z,1009.1
2017-02-01T06:38:24.905Z,1009.12
2017-02-01T06:39:05.570Z,1009.13
2017-02-01T06:39:46.166Z,1009.15
2017-02-01T06:40:26.772Z,1009.16
2017-02-01T06:41:07.353Z,1009.16
2017-02-01T06:41:47.966Z,1009.13
2017-02-01T06:42:28.572Z,1009.14
2017-02-01T06:43:09.178Z,1009.16
2017-02-01T06:43:49.763Z,1009.18
2017-02-01T06:44:30.375Z,1009.19
2017-02-01T06:45:10.997Z,1009.18
2017-02-01T06:45:51.660Z,1009.21
2017-02-01T06:46:32.240Z,1009.22
2017-02-01T06:47:12.873Z,1009.23
2017-02-01T06:47:53.514Z,1009.22
2017-02-01T06:48:34.134Z,1009.24
2017-02-01T06:49:14.691Z,1009.23
2017-02-01T06:49:55.310Z,1009.21
2017-02-01T06:50:35.895Z,1009.21
2017-02-01T06:51:16.467Z,1009.22
2017-02-01T06:51:57.052Z,1009.21
2017-02-01T06:52:37.667Z,1009.19
2017-02-01T06:53:18.255Z,1009.19
2017-02-01T06:53:58.928Z,1009.18
2017-02-01T06:54:39.524Z,1009.16
2017-02-01T06:55:20.166Z,1009.18
2017-02-01T06:56:00.769Z,1009.17
2017-02-01T06:56:41.382Z,1009.18
2017-02-01T06:57:21.949Z,1009.18
2017-02-01T06:58:02.536Z,1009.16
2017-02-01T06:58:43.124Z,1009.16
2017-02-01T06:59:23.723Z,1009.19
2017-02-01T07:00:04.323Z,1009.21
2017-02-01T07:00:44.917Z,1009.15
2017-02-01T07:01:25.525Z,1009.16
2017-02-01T07:02:06.149Z,1009.17
2017-02-01T07:02:46.743Z,1009.18
2017-02-01T07:03:27.334Z,1009.2
2017-02-01T07:04:07.990Z,1009.17
2017-02-01T07:04:48.588Z,1009.23
2017-02-01T07:05:29.763Z,1009.2
2017-02-01T07:06:10.344Z,1009.21
2017-02-01T07:06:50.911Z,1009.2
2017-02-01T07:07:31.511Z,1009.18
2017-02-01T07:08:12.101Z,1009.18
2017-02-01T07:08:52.716Z,1009.23
2017-02-01T07:09:33.295Z,1009.18
2017-02-01T07:10:13.891Z,1009.17
2017-02-01T07:10:54.476Z,1009.18
2017-02-01T07:11:35.075Z,1009.17
2017-02-01T07:12:15.677Z,1009.18
2017-02-01T07:12:56.261Z,1009.23
2017-02-01T07:13:36.876Z,1009.19
2017-02-01T07:14:17.487Z,1009.16
2017-02-01T07:14:58.138Z,1009.2
2017-02-01T07:15:38.767Z,1009.19
2017-02-01T07:16:19.403Z,1009.21
2017-02-01T07:17:00.150Z,1009.22
2017-02-01T07:17:40.741Z,1009.25
2017-02-01T07:18:21.354Z,1009.19
2017-02-01T07:19:01.975Z,1009.26
2017-02-01T07:19:42.560Z,1009.23
2017-02-01T07:20:23.326Z,1009.26
2017-02-01T07:21:03.928Z,1009.25
2017-02-01T07:21:44.517Z,1009.23
2017-02-01T07:22:25.207Z,1009.24
2017-02-01T07:23:06.769Z,1009.22
2017-02-01T07:23:47.397Z,1009.23
2017-02-01T07:24:28.026Z,1009.25
2017-02-01T07:25:08.622Z,1009.26
2017-02-01T07:25:49.263Z,1009.23
2017-02-01T07:26:29.885Z,1009.24
2017-02-01T07:27:10.467Z,1009.23
2017-02-01T07:27:51.111Z,1009.26
2017-02-01T07:28:31.769Z,1009.27
2017-02-01T07:29:12.404Z,1009.27
2017-02-01T07:29:53.004Z,1009.25
2017-02-01T07:30:33.608Z,1009.26
2017-02-01T07:31:14.313Z,1009.25
2017-02-01T07:31:54.945Z,1009.27
2017-02-01T07:32:35.550Z,1009.25
2017-02-01T07:33:16.216Z,1009.27
2017-02-01T07:33:56.886Z,1009.26
2017-02-01T07:34:37.502Z,1009.27
2017-02-01T07:35:18.156Z,1009.24
2017-02-01T07:35:58.834Z,1009.23
2017-02-01T07:36:39.899Z,1009.22
2017-02-01T07:37:20.481Z,1009.18
2017-02-01T07:38:01.300Z,1009.21
2017-02-01T07:38:41.884Z,1009.16
2017-02-01T07:39:22.584Z,1009.2
2017-02-01T07:40:03.232Z,1009.2
2017-02-01T07:40:43.881Z,1009.22
2017-02-01T07:41:24.500Z,1009.23
2017-02-01T07:42:05.103Z,1009.24
2017-02-01T07:42:45.706Z,1009.21
2017-02-01T07:43:26.414Z,1009.2
2017-02-01T07:44:07.119Z,1009.25
2017-02-01T07:44:47.771Z,1009.24
2017-02-01T07:45:28.473Z,1009.25
2017-02-01T07:46:09.084Z,1009.23
2017-02-01T07:46:49.665Z,1009.25
2017-02-01T07:47:30.269Z,1009.25
2017-02-01T07:48:10.925Z,1009.25
2017-02-01T07:48:51.530Z,1009.27
2017-02-01T07:49:32.136Z,1009.23
2017-02-01T07:50:12.784Z,1009.31
2017-02-01T07:50:53.385Z,1009.27
2017-02-01T07:51:34.079Z,1009.27
2017-02-01T07:52:14.696Z,1009.27
2017-02-01T07:52:55.286Z,1009.3
2017-02-01T07:53:35.910Z,1009.3
2017-02-01T07:54:16.501Z,1009.3
2017-02-01T07:54:57.104Z,1009.32
2017-02-01T07:55:37.737Z,1009.37
2017-02-01T07:56:18.358Z,1009.31
2017-02-01T07:56:58.998Z,1009.31
2017-02-01T07:57:39.654Z,1009.32
2017-02-01T07:58:20.270Z,1009.31
2017-02-01T07:59:00.941Z,1009.33
2017-02-01T07:59:41.530Z,1009.32
2017-02-01T08:00:22.160Z,1009.34
2017-02-01T08:01:02.939Z,1009.28
2017-02-01T08:01:43.576Z,1009.31
2017-02-01T08:02:24.183Z,1009.26
2017-02-01T08:03:04.780Z,1009.28
2017-02-01T08:03:45.438Z,1009.28
2017-02-01T08:04:27.553Z,1009.28
2017-02-01T08:05:09.287Z,1009.27
2017-02-01T08:05:51.568Z,1009.28
2017-02-01T08:06:32.217Z,1009.32
2017-02-01T08:07:12.805Z,1009.28
2017-02-01T08:07:53.426Z,1009.3
2017-02-01T08:08:34.090Z,1009.32
2017-02-01T08:09:14.699Z,1009.32
2017-02-01T08:09:55.308Z,1009.33
2017-02-01T08:10:35.911Z,1009.37
2017-02-01T08:11:16.518Z,1009.35
2017-02-01T08:11:57.225Z,1009.34
2017-02-01T08:12:37.922Z,1009.33
2017-02-01T08:13:18.702Z,1009.35