createdAt,value
2023-05-24T00:00:03.197Z,11.27
2023-05-24T00:00:13.385Z,11.28
2023-05-24T00:00:23.412Z,11.27
2023-05-24T00:00:33.490Z,11.28
2023-05-24T00:00:43.766Z,11.28
2023-05-24T00:00:53.648Z,11.28
2023-05-24T00:01:03.743Z,11.30
2023-05-24T00:01:13.796Z,11.27
2023-05-24T00:01:23.854Z,11.28
2023-05-24T00:01:33.924Z,11.27
2023-05-24T00:01:43.991Z,11.28
2023-05-24T00:01:54.062Z,11.28
2023-05-24T00:02:04.140Z,11.30
2023-05-24T00:02:14.367Z,11.28
2023-05-24T00:02:24.309Z,11.30
2023-05-24T00:02:34.434Z,11.28
2023-05-24T00:02:44.586Z,11.30
2023-05-24T00:02:54.756Z,11.30
2023-05-24T00:03:04.970Z,11.30
2023-05-24T00:03:14.860Z,11.31
2023-05-24T00:03:24.879Z,11.27
2023-05-24T00:03:35.278Z,11.30
2023-05-24T00:03:45.081Z,11.31
2023-05-24T00:03:55.221Z,11.30
2023-05-24T00:04:05.327Z,11.30
2023-05-24T00:04:15.353Z,11.28
2023-05-24T00:04:25.630Z,11.33
2023-05-24T00:04:35.452Z,11.30
2023-05-24T00:04:45.533Z,11.31
2023-05-24T00:04:55.442Z,11.30
2023-05-24T00:05:05.692Z,11.30
2023-05-24T00:05:15.609Z,11.30
2023-05-24T00:05:25.665Z,11.30
2023-05-24T00:05:35.722Z,11.30
2023-05-24T00:05:45.785Z,11.28
2023-05-24T00:05:55.935Z,11.28
2023-05-24T00:06:06.025Z,11.28
2023-05-24T00:06:16.093Z,11.27
2023-05-24T00:06:26.202Z,11.28
2023-05-24T00:06:36.270Z,11.28
2023-05-24T00:06:46.367Z,11.27
2023-05-24T00:06:56.483Z,11.27
2023-05-24T00:07:06.572Z,11.27
2023-05-24T00:07:16.680Z,11.27
2023-05-24T00:07:26.736Z,11.27
2023-05-24T00:07:36.826Z,11.26
2023-05-24T00:07:46.929Z,11.24
2023-05-24T00:07:56.984Z,11.24
2023-05-24T00:08:07.069Z,11.23
2023-05-24T00:08:17.101Z,11.24
2023-05-24T00:08:27.162Z,11.24
2023-05-24T00:08:37.306Z,11.21
2023-05-24T00:08:47.384Z,11.21
2023-05-24T00:08:57.439Z,11.21
2023-05-24T00:09:07.499Z,11.20
2023-05-24T00:09:17.561Z,11.20
2023-05-24T00:09:27.609Z,11.20
2023-05-24T00:09:37.647Z,11.19
2023-05-24T00:09:47.697Z,11.17
2023-05-24T00:09:57.771Z,11.17
2023-05-24T00:10:07.825Z,11.16
2023-05-24T00:10:17.867Z,11.13
2023-05-24T00:10:27.974Z,11.13
2023-05-24T00:10:38.015Z,11.16
2023-05-24T00:10:48.102Z,11.13
2023-05-24T00:10:58.150Z,11.13
2023-05-24T00:11:08.218Z,11.13
2023-05-24T00:11:18.301Z,11.16
2023-05-24T00:11:28.367Z,11.13
2023-05-24T00:11:38.440Z,11.16
2023-05-24T00:11:48.482Z,11.13
2023-05-24T00:11:58.600Z,11.13
2023-05-24T00:12:08.707Z,11.13
2023-05-24T00:12:18.740Z,11.13
2023-05-24T00:12:28.830Z,11.16
2023-05-24T00:12:38.957Z,11.13
2023-05-24T00:12:49.058Z,11.13
2023-05-24T00:12:59.096Z,11.13
2023-05-24T00:13:09.195Z,11.17
2023-05-24T00:13:19.278Z,11.16
2023-05-24T00:13:29.450Z,11.13
2023-05-24T00:13:39.575Z,11.12
2023-05-24T00:13:49.681Z,11.13
2023-05-24T00:13:59.764Z,11.16
2023-05-24T00:14:09.841Z,11.13
2023-05-24T00:14:19.889Z,11.16
2023-05-24T00:14:29.950Z,11.12
2023-05-24T00:14:40.036Z,11.16
2023-05-24T00:14:50.100Z,11.13
2023-05-24T00:15:00.192Z,11.16
2023-05-24T00:15:10.205Z,11.16
2023-05-24T00:15:20.324Z,11.13
2023-05-24T00:15:30.393Z,11.16
2023-05-24T00:15:40.448Z,11.13
2023-05-24T00:15:50.533Z,11.16
2023-05-24T00:16:00.574Z,11.17
2023-05-24T00:16:10.711Z,11.16
2023-05-24T00:16:20.818Z,11.16
2023-05-24T00:16:30.905Z,11.17
2023-05-24T00:16:41.011Z,11.17
2023-05-24T00:16:51.129Z,11.19
2023-05-24T00:17:01.185Z,11.17
2023-05-24T00:17:11.196Z,11.17
2023-05-24T00:17:21.336Z,11.17
2023-05-24T00:17:31.454Z,11.19
2023-05-24T00:17:41.786Z,11.19
2023-05-24T00:17:51.652Z,11.17
2023-05-24T00:18:01.690Z,11.20
2023-05-24T00:18:11.759Z,11.21
2023-05-24T00:18:21.817Z,11.20
2023-05-24T00:18:31.909Z,11.21
2023-05-24T00:18:41.968Z,11.21
2023-05-24T00:18:52.033Z,11.21
2023-05-24T00:19:02.205Z,11.21
2023-05-24T00:19:12.285Z,11.21
2023-05-24T00:19:22.351Z,11.23
2023-05-24T00:19:32.460Z,11.21
2023-05-24T00:19:42.515Z,11.21
2023-05-24T00:19:52.713Z,11.20
2023-05-24T00:20:03.932Z,11.21
2023-05-24T00:20:12.975Z,11.20
2023-05-24T00:20:23.082Z,11.21
2023-05-24T00:20:33.201Z,11.21
2023-05-24T00:20:43.413Z,11.21
2023-05-24T00:20:53.400Z,11.20
2023-05-24T00:21:03.441Z,11.21
2023-05-24T00:21:13.527Z,11.21
2023-05-24T00:21:23.591Z,11.21
2023-05-24T00:21:33.652Z,11.23
2023-05-24T00:21:43.736Z,11.21
2023-05-24T00:21:53.909Z,11.19
2023-05-24T00:22:03.988Z,11.20
2023-05-24T00:22:14.199Z,11.19
2023-05-24T00:22:24.270Z,11.19
2023-05-24T00:22:34.319Z,11.19
2023-05-24T00:22:44.414Z,11.19
2023-05-24T00:22:54.498Z,11.17
2023-05-24T00:23:04.582Z,11.19
2023-05-24T00:23:14.624Z,11.19
2023-05-24T00:23:24.726Z,11.19
2023-05-24T00:23:34.818Z,11.19
2023-05-24T00:23:44.887Z,11.17
2023-05-24T00:23:54.979Z,11.19
2023-05-24T00:24:05.088Z,11.17
2023-05-24T00:24:15.146Z,11.19
2023-05-24T00:24:25.239Z,11.20
2023-05-24T00:24:35.378Z,11.20
2023-05-24T00:24:45.531Z,11.20
2023-05-24T00:24:55.423Z,11.19
2023-05-24T00:25:05.504Z,11.20
2023-05-24T00:25:15.580Z,11.19
2023-05-24T00:25:25.672Z,11.20
2023-05-24T00:25:35.787Z,11.20
2023-05-24T00:25:45.833Z,11.17
2023-05-24T00:25:55.916Z,11.19
2023-05-24T00:26:05.971Z,11.16
2023-05-24T00:26:16.031Z,11.17
2023-05-24T00:26:26.126Z,11.19
2023-05-24T00:26:36.204Z,11.16
2023-05-24T00:26:46.258Z,11.13
2023-05-24T00:26:56.274Z,11.16
2023-05-24T00:27:06.331Z,11.16
2023-05-24T00:27:16.364Z,11.13
2023-05-24T00:27:26.448Z,11.13
2023-05-24T00:27:36.550Z,11.13
2023-05-24T00:27:46.640Z,11.13
2023-05-24T00:27:56.667Z,11.12
2023-05-24T00:28:06.756Z,11.13
2023-05-24T00:28:16.807Z,11.13
2023-05-24T00:28:26.877Z,11.12
2023-05-24T00:28:36.990Z,11.11
2023-05-24T00:28:47.025Z,11.11
2023-05-24T00:28:57.085Z,11.08
2023-05-24T00:29:07.124Z,11.11
2023-05-24T00:29:17.180Z,11.09
2023-05-24T00:29:27.228Z,11.09
2023-05-24T00:29:37.295Z,11.09
2023-05-24T00:29:47.486Z,11.09
2023-05-24T00:29:57.475Z,11.06
2023-05-24T00:30:07.566Z,11.09
2023-05-24T00:30:17.691Z,11.09
2023-05-24T00:30:27.731Z,11.09
2023-05-24T00:30:37.807Z,11.09
2023-05-24T00:30:47.892Z,11.08
2023-05-24T00:30:57.968Z,11.08
2023-05-24T00:31:08.065Z,11.11
2023-05-24T00:31:18.190Z,11.08
2023-05-24T00:31:28.265Z,11.09
2023-05-24T00:31:38.376Z,11.08
2023-05-24T00:31:48.478Z,11.11
2023-05-24T00:31:58.589Z,11.11
2023-05-24T00:32:08.835Z,11.11
2023-05-24T00:32:18.798Z,11.09
2023-05-24T00:32:28.939Z,11.11
2023-05-24T00:32:39.048Z,11.11
2023-05-24T00:32:49.158Z,11.08
2023-05-24T00:32:59.277Z,11.09
2023-05-24T00:33:09.306Z,11.09
2023-05-24T00:33:19.365Z,11.11
2023-05-24T00:33:29.526Z,11.11
2023-05-24T00:33:39.584Z,11.11
2023-05-24T00:33:49.653Z,11.08
2023-05-24T00:33:59.746Z,11.09
2023-05-24T00:34:09.795Z,11.08
2023-05-24T00:34:19.851Z,11.09
2023-05-24T00:34:29.920Z,11.09
2023-05-24T00:34:39.950Z,11.06
2023-05-24T00:34:50.003Z,11.06
2023-05-24T00:35:00.103Z,11.08
2023-05-24T00:35:10.113Z,11.06
2023-05-24T00:35:20.228Z,11.08
2023-05-24T00:35:30.314Z,11.06
2023-05-24T00:35:40.380Z,11.08
2023-05-24T00:35:50.475Z,11.06
2023-05-24T00:36:00.562Z,11.11
2023-05-24T00:36:10.631Z,11.08
2023-05-24T00:36:20.683Z,11.09
2023-05-24T00:36:30.777Z,11.08
2023-05-24T00:36:40.872Z,11.09
2023-05-24T00:36:51.045Z,11.09
2023-05-24T00:37:01.104Z,11.09
2023-05-24T00:37:11.151Z,11.08
2023-05-24T00:37:21.233Z,11.09
2023-05-24T00:37:31.299Z,11.09
2023-05-24T00:37:41.359Z,11.11
2023-05-24T00:37:51.439Z,11.08
2023-05-24T00:38:01.485Z,11.11
2023-05-24T00:38:11.612Z,11.11
2023-05-24T00:38:21.687Z,11.12
2023-05-24T00:38:31.730Z,11.12
2023-05-24T00:38:41.818Z,11.12
2023-05-24T00:38:51.897Z,11.12
2023-05-24T00:39:01.951Z,11.13
2023-05-24T00:39:12.002Z,11.12
2023-05-24T00:39:22.075Z,11.12
2023-05-24T00:39:32.154Z,11.11
2023-05-24T00:39:42.246Z,11.13
2023-05-24T00:39:52.320Z,11.13
2023-05-24T00:40:02.409Z,11.12
2023-05-24T00:40:12.464Z,11.13
2023-05-24T00:40:22.553Z,11.12
2023-05-24T00:40:32.653Z,11.12
2023-05-24T00:40:42.850Z,11.12
2023-05-24T00:40:52.776Z,11.11
2023-05-24T00:41:02.843Z,11.12
2023-05-24T00:41:12.947Z,11.11
2023-05-24T00:41:23.017Z,11.09
2023-05-24T00:41:33.130Z,11.11
2023-05-24T00:41:43.181Z,11.09
2023-05-24T00:41:53.307Z,11.11
2023-05-24T00:42:03.396Z,11.08
2023-05-24T00:42:13.498Z,11.11
2023-05-24T00:42:23.615Z,11.12
2023-05-24T00:42:33.704Z,11.11
2023-05-24T00:42:43.799Z,11.11
2023-05-24T00:42:53.902Z,11.11
2023-05-24T00:43:04.037Z,11.11
2023-05-24T00:43:14.105Z,11.11
2023-05-24T00:43:24.213Z,11.12
2023-05-24T00:43:34.287Z,11.13
2023-05-24T00:43:44.338Z,11.12
2023-05-24T00:43:54.389Z,11.13
2023-05-24T00:44:04.501Z,11.16
2023-05-24T00:44:14.567Z,11.19
2023-05-24T00:44:24.679Z,11.16
2023-05-24T00:44:34.716Z,11.19
2023-05-24T00:44:44.793Z,11.17
2023-05-24T00:44:54.838Z,11.17
2023-05-24T00:45:04.985Z,11.17
2023-05-24T00:45:15.051Z,11.19
2023-05-24T00:45:25.187Z,11.19
2023-05-24T00:45:35.272Z,11.20
2023-05-24T00:45:45.423Z,11.19
2023-05-24T00:45:55.499Z,11.16
2023-05-24T00:46:05.565Z,11.17
2023-05-24T00:46:15.762Z,11.16
2023-05-24T00:46:25.870Z,11.16
2023-05-24T00:46:36.040Z,11.12
2023-05-24T00:46:46.042Z,11.12
2023-05-24T00:46:56.129Z,11.13
2023-05-24T00:47:06.195Z,11.12
2023-05-24T00:47:16.296Z,11.12
2023-05-24T00:47:26.449Z,11.12
2023-05-24T00:47:36.514Z,11.12
2023-05-24T00:47:46.646Z,11.12
2023-05-24T00:47:56.743Z,11.16
2023-05-24T00:48:06.845Z,11.12
2023-05-24T00:48:16.839Z,11.13
2023-05-24T00:48:26.919Z,11.13
2023-05-24T00:48:36.984Z,11.13
2023-05-24T00:48:47.043Z,11.12
2023-05-24T00:48:57.203Z,11.17
2023-05-24T00:49:07.224Z,11.16
2023-05-24T00:49:17.327Z,11.13
2023-05-24T00:49:27.384Z,11.12
2023-05-24T00:49:37.460Z,11.16
2023-05-24T00:49:47.622Z,11.11
2023-05-24T00:49:57.710Z,11.13
2023-05-24T00:50:07.781Z,11.12
2023-05-24T00:50:17.850Z,11.16
2023-05-24T00:50:27.989Z,11.12
2023-05-24T00:50:38.107Z,11.13
2023-05-24T00:50:48.188Z,11.13
2023-05-24T00:50:58.256Z,11.13
2023-05-24T00:51:08.356Z,11.13
2023-05-24T00:51:18.460Z,11.13
2023-05-24T00:51:28.563Z,11.16
2023-05-24T00:51:38.636Z,11.16
2023-05-24T00:51:48.634Z,11.16
2023-05-24T00:51:58.657Z,11.16
2023-05-24T00:52:08.696Z,11.13
2023-05-24T00:52:18.735Z,11.17
2023-05-24T00:52:28.793Z,11.13
2023-05-24T00:52:38.833Z,11.16
2023-05-24T00:52:48.899Z,11.17
2023-05-24T00:52:58.929Z,11.13
2023-05-24T00:53:08.965Z,11.16
2023-05-24T00:53:19.061Z,11.17
2023-05-24T00:53:29.105Z,11.17
2023-05-24T00:53:39.173Z,11.16
2023-05-24T00:53:49.540Z,11.16
2023-05-24T00:53:59.403Z,11.17
2023-05-24T00:54:09.445Z,11.16
2023-05-24T00:54:19.528Z,11.16
2023-05-24T00:54:29.616Z,11.17
2023-05-24T00:54:39.674Z,11.17
2023-05-24T00:54:49.760Z,11.16
2023-05-24T00:54:59.827Z,11.16
2023-05-24T00:55:09.861Z,11.13
2023-05-24T00:55:19.942Z,11.17
2023-05-24T00:55:30.025Z,11.13
2023-05-24T00:55:40.050Z,11.16
2023-05-24T00:55:50.074Z,11.16
2023-05-24T00:56:00.182Z,11.16
2023-05-24T00:56:10.209Z,11.16
2023-05-24T00:56:20.288Z,11.16
2023-05-24T00:56:30.355Z,11.13
2023-05-24T00:56:40.405Z,11.12
2023-05-24T00:56:50.478Z,11.13
2023-05-24T00:57:00.527Z,11.13
2023-05-24T00:57:10.585Z,11.16
2023-05-24T00:57:20.657Z,11.16
2023-05-24T00:57:30.754Z,11.17
2023-05-24T00:57:40.924Z,11.16
2023-05-24T00:57:50.985Z,11.17
2023-05-24T00:58:01.129Z,11.16
2023-05-24T00:58:11.214Z,11.19
2023-05-24T00:58:21.263Z,11.17
2023-05-24T00:58:31.351Z,11.17
2023-05-24T00:58:41.414Z,11.17
2023-05-24T00:58:51.519Z,11.17
2023-05-24T00:59:01.591Z,11.17
2023-05-24T00:59:11.653Z,11.19
2023-05-24T00:59:21.755Z,11.19
2023-05-24T00:59:31.880Z,11.20
2023-05-24T00:59:41.935Z,11.20
2023-05-24T00:59:52.048Z,11.19
2023-05-24T01:00:02.082Z,11.20
2023-05-24T01:00:12.204Z,11.20
2023-05-24T01:00:22.263Z,11.19
2023-05-24T01:00:32.348Z,11.20
2023-05-24T01:00:42.606Z,11.20
2023-05-24T01:00:52.602Z,11.20
2023-05-24T01:01:02.825Z,11.19
2023-05-24T01:01:12.828Z,11.21
2023-05-24T01:01:22.956Z,11.20
2023-05-24T01:01:33.037Z,11.21
2023-05-24T01:01:43.137Z,11.20
2023-05-24T01:01:53.309Z,11.20
2023-05-24T01:02:03.503Z,11.19
2023-05-24T01:02:13.361Z,11.20
2023-05-24T01:02:23.442Z,11.20
2023-05-24T01:02:33.526Z,11.17
2023-05-24T01:02:43.595Z,11.21
2023-05-24T01:02:53.740Z,11.20
2023-05-24T01:03:03.709Z,11.20
2023-05-24T01:03:13.904Z,11.21
2023-05-24T01:03:23.895Z,11.20
2023-05-24T01:03:34.056Z,11.20
2023-05-24T01:03:44.078Z,11.20
2023-05-24T01:03:54.043Z,11.23
2023-05-24T01:04:03.999Z,11.21
2023-05-24T01:04:14.059Z,11.21
2023-05-24T01:04:24.103Z,11.21
2023-05-24T01:04:34.216Z,11.21
2023-05-24T01:04:44.252Z,11.23
2023-05-24T01:04:54.333Z,11.21
2023-05-24T01:05:04.494Z,11.21
2023-05-24T01:05:14.603Z,11.23
2023-05-24T01:05:24.684Z,11.23
2023-05-24T01:05:34.761Z,11.26
2023-05-24T01:05:44.846Z,11.24
2023-05-24T01:05:54.938Z,11.26
2023-05-24T01:06:05.066Z,11.26
2023-05-24T01:06:15.138Z,11.24
2023-05-24T01:06:25.228Z,11.26
2023-05-24T01:06:35.287Z,11.26
2023-05-24T01:06:45.398Z,11.27
2023-05-24T01:06:55.481Z,11.28
2023-05-24T01:07:05.601Z,11.27
2023-05-24T01:07:15.714Z,11.30
2023-05-24T01:07:25.798Z,11.30
2023-05-24T01:07:35.868Z,11.30
2023-05-24T01:07:45.979Z,11.30
2023-05-24T01:07:56.110Z,11.31
2023-05-24T01:08:06.172Z,11.30
2023-05-24T01:08:16.224Z,11.30
2023-05-24T01:08:26.357Z,11.30
2023-05-24T01:08:38.097Z,11.30
2023-05-24T01:08:46.569Z,11.31
2023-05-24T01:08:56.672Z,11.33
2023-05-24T01:09:06.734Z,11.33
2023-05-24T01:09:16.791Z,11.33
2023-05-24T01:09:26.830Z,11.33
2023-05-24T01:09:36.915Z,11.31
2023-05-24T01:09:46.974Z,11.33
2023-05-24T01:09:57.078Z,11.30
2023-05-24T01:10:07.170Z,11.31
2023-05-24T01:10:17.298Z,11.31
2023-05-24T01:10:27.325Z,11.31
2023-05-24T01:10:37.408Z,11.31
2023-05-24T01:10:47.472Z,11.31
2023-05-24T01:10:57.550Z,11.30
2023-05-24T01:11:07.667Z,11.30
2023-05-24T01:11:17.744Z,11.30
2023-05-24T01:11:27.800Z,11.28
2023-05-24T01:11:37.848Z,11.28
2023-05-24T01:11:47.948Z,11.27
2023-05-24T01:11:57.999Z,11.28
2023-05-24T01:12:08.063Z,11.28
2023-05-24T01:12:18.117Z,11.27
2023-05-24T01:12:28.247Z,11.27
2023-05-24T01:12:38.300Z,11.26
2023-05-24T01:12:48.378Z,11.24
2023-05-24T01:12:58.450Z,11.21
2023-05-24T01:13:08.475Z,11.27
2023-05-24T01:13:18.486Z,11.24
2023-05-24T01:13:28.581Z,11.23
2023-05-24T01:13:38.564Z,11.26
2023-05-24T01:13:48.580Z,11.21
2023-05-24T01:13:58.817Z,11.21
2023-05-24T01:14:08.827Z,11.23
2023-05-24T01:14:18.982Z,11.23
2023-05-24T01:14:29.182Z,11.23
2023-05-24T01:14:39.157Z,11.24
2023-05-24T01:14:49.168Z,11.21
2023-05-24T01:14:59.337Z,11.21
2023-05-24T01:15:09.497Z,11.23
2023-05-24T01:15:19.669Z,11.23
2023-05-24T01:15:29.696Z,11.21
2023-05-24T01:15:39.765Z,11.21
2023-05-24T01:15:49.797Z,11.21
2023-05-24T01:16:00.003Z,11.19
2023-05-24T01:16:09.898Z,11.19
2023-05-24T01:16:19.957Z,11.21
2023-05-24T01:16:30.066Z,11.21
2023-05-24T01:16:40.223Z,11.20
2023-05-24T01:16:50.232Z,11.21
2023-05-24T01:17:00.278Z,11.23
2023-05-24T01:17:10.293Z,11.23
2023-05-24T01:17:20.288Z,11.23
2023-05-24T01:17:30.308Z,11.21
2023-05-24T01:17:40.476Z,11.21
2023-05-24T01:17:50.590Z,11.21
2023-05-24T01:18:00.581Z,11.21
2023-05-24T01:18:10.714Z,11.23
2023-05-24T01:18:20.722Z,11.23
2023-05-24T01:18:30.915Z,11.21
2023-05-24T01:18:40.967Z,11.24
2023-05-24T01:18:51.071Z,11.24
2023-05-24T01:19:01.148Z,11.23
2023-05-24T01:19:11.199Z,11.24
2023-05-24T01:19:21.288Z,11.23
2023-05-24T01:19:31.413Z,11.23
2023-05-24T01:19:41.487Z,11.24
2023-05-24T01:19:51.578Z,11.24
2023-05-24T01:20:01.653Z,11.23
2023-05-24T01:20:11.777Z,11.24
2023-05-24T01:20:21.877Z,11.24
2023-05-24T01:20:31.841Z,11.23
2023-05-24T01:20:42.141Z,11.26
2023-05-24T01:20:51.871Z,11.23
2023-05-24T01:21:01.929Z,11.24
2023-05-24T01:21:12.041Z,11.24
2023-05-24T01:21:22.113Z,11.24
2023-05-24T01:21:32.202Z,11.21
2023-05-24T01:21:42.278Z,11.23
2023-05-24T01:21:52.341Z,11.23
2023-05-24T01:22:02.480Z,11.24
2023-05-24T01:22:12.563Z,11.20
2023-05-24T01:22:22.684Z,11.23
2023-05-24T01:22:32.811Z,11.21
2023-05-24T01:22:42.874Z,11.21
2023-05-24T01:22:52.972Z,11.21
2023-05-24T01:23:03.005Z,11.23
2023-05-24T01:23:13.158Z,11.24
2023-05-24T01:23:23.231Z,11.21
2023-05-24T01:23:33.267Z,11.21
2023-05-24T01:23:43.342Z,11.23
2023-05-24T01:23:53.360Z,11.23
2023-05-24T01:24:03.380Z,11.23
2023-05-24T01:24:13.458Z,11.24
2023-05-24T01:24:23.555Z,11.24
2023-05-24T01:24:33.556Z,11.26
2023-05-24T01:24:43.636Z,11.24
2023-05-24T01:24:53.701Z,11.24
2023-05-24T01:25:03.884Z,11.26
2023-05-24T01:25:13.761Z,11.26
2023-05-24T01:25:23.809Z,11.26
2023-05-24T01:25:33.843Z,11.24
2023-05-24T01:25:43.940Z,11.27
2023-05-24T01:25:54.022Z,11.27
2023-05-24T01:26:04.156Z,11.27
2023-05-24T01:26:14.178Z,11.26
2023-05-24T01:26:24.241Z,11.28
2023-05-24T01:26:34.281Z,11.27
2023-05-24T01:26:44.342Z,11.28
2023-05-24T01:26:54.456Z,11.28
2023-05-24T01:27:04.552Z,11.28
2023-05-24T01:27:14.633Z,11.28
2023-05-24T01:27:24.748Z,11.28
2023-05-24T01:27:34.791Z,11.31
2023-05-24T01:27:44.890Z,11.30
2023-05-24T01:27:54.958Z,11.30
2023-05-24T01:28:05.011Z,11.31
2023-05-24T01:28:15.051Z,11.30
2023-05-24T01:28:25.132Z,11.30
2023-05-24T01:28:35.211Z,11.33
2023-05-24T01:28:45.209Z,11.33
2023-05-24T01:28:55.294Z,11.33
2023-05-24T01:29:05.406Z,11.31
2023-05-24T01:29:15.486Z,11.33
2023-05-24T01:29:25.512Z,11.33
2023-05-24T01:29:35.610Z,11.35
2023-05-24T01:29:45.705Z,11.33
2023-05-24T01:29:55.864Z,11.33
2023-05-24T01:30:05.961Z,11.36
2023-05-24T01:30:15.999Z,11.35
2023-05-24T01:30:26.132Z,11.35
2023-05-24T01:30:36.162Z,11.33
2023-05-24T01:30:46.217Z,11.36
2023-05-24T01:30:56.316Z,11.33
2023-05-24T01:31:06.353Z,11.36
2023-05-24T01:31:16.407Z,11.35
2023-05-24T01:31:26.484Z,11.35
2023-05-24T01:31:36.605Z,11.35
2023-05-24T01:31:46.867Z,11.38
2023-05-24T01:31:56.741Z,11.33
2023-05-24T01:32:06.809Z,11.36
2023-05-24T01:32:16.943Z,11.36
2023-05-24T01:32:27.025Z,11.36
2023-05-24T01:32:37.175Z,11.36
2023-05-24T01:32:47.281Z,11.36
2023-05-24T01:32:57.400Z,11.35
2023-05-24T01:33:07.539Z,11.36
2023-05-24T01:33:17.570Z,11.35
2023-05-24T01:33:27.623Z,11.38
2023-05-24T01:33:37.682Z,11.36
2023-05-24T01:33:47.716Z,11.36
2023-05-24T01:33:57.791Z,11.38
2023-05-24T01:34:07.875Z,11.36
2023-05-24T01:34:17.973Z,11.39
2023-05-24T01:34:28.013Z,11.38
2023-05-24T01:34:38.054Z,11.39
2023-05-24T01:34:48.118Z,11.38
2023-05-24T01:34:58.180Z,11.38
2023-05-24T01:35:08.241Z,11.39
2023-05-24T01:35:18.335Z,11.41
2023-05-24T01:35:28.420Z,11.38
2023-05-24T01:35:38.483Z,11.41
2023-05-24T01:35:48.614Z,11.39
2023-05-24T01:35:58.647Z,11.41
2023-05-24T01:36:08.732Z,11.41
2023-05-24T01:36:18.823Z,11.42
2023-05-24T01:36:28.918Z,11.42
2023-05-24T01:36:38.956Z,11.42
2023-05-24T01:36:49.049Z,11.42
2023-05-24T01:36:59.141Z,11.41
2023-05-24T01:37:09.167Z,11.39
2023-05-24T01:37:19.217Z,11.41
2023-05-24T01:37:29.333Z,11.39
2023-05-24T01:37:39.416Z,11.38
2023-05-24T01:37:49.511Z,11.38
2023-05-24T01:37:59.645Z,11.38
2023-05-24T01:38:09.799Z,11.39
2023-05-24T01:38:19.942Z,11.38
2023-05-24T01:38:30.034Z,11.38
2023-05-24T01:38:40.152Z,11.38
2023-05-24T01:38:50.262Z,11.38
2023-05-24T01:39:00.318Z,11.38
2023-05-24T01:39:10.364Z,11.38
2023-05-24T01:39:20.493Z,11.36
2023-05-24T01:39:30.576Z,11.36
2023-05-24T01:39:40.654Z,11.38
2023-05-24T01:39:50.718Z,11.36
2023-05-24T01:40:00.796Z,11.38
2023-05-24T01:40:10.886Z,11.36
2023-05-24T01:40:20.932Z,11.39
2023-05-24T01:40:31.070Z,11.38
2023-05-24T01:40:41.362Z,11.39
2023-05-24T01:40:51.352Z,11.38
2023-05-24T01:41:01.492Z,11.38
2023-05-24T01:41:11.638Z,11.36
2023-05-24T01:41:21.717Z,11.39
2023-05-24T01:41:31.803Z,11.38
2023-05-24T01:41:41.892Z,11.38
2023-05-24T01:41:51.964Z,11.38
2023-05-24T01:42:02.033Z,11.36
2023-05-24T01:42:12.142Z,11.36
2023-05-24T01:42:22.200Z,11.39
2023-05-24T01:42:32.276Z,11.39
2023-05-24T01:42:42.398Z,11.39
2023-05-24T01:42:52.455Z,11.38
2023-05-24T01:43:02.529Z,11.39
2023-05-24T01:43:12.615Z,11.39
2023-05-24T01:43:22.694Z,11.39
2023-05-24T01:43:32.776Z,11.38
2023-05-24T01:43:42.862Z,11.41
2023-05-24T01:43:52.914Z,11.42
2023-05-24T01:44:02.979Z,11.42
2023-05-24T01:44:13.089Z,11.41
2023-05-24T01:44:23.160Z,11.42
2023-05-24T01:44:33.212Z,11.41
2023-05-24T01:44:43.323Z,11.42
2023-05-24T01:44:53.389Z,11.44
2023-05-24T01:45:03.505Z,11.42
2023-05-24T01:45:13.573Z,11.44
2023-05-24T01:45:23.642Z,11.42
2023-05-24T01:45:33.703Z,11.44
2023-05-24T01:45:43.799Z,11.44
2023-05-24T01:45:53.874Z,11.45
2023-05-24T01:46:03.942Z,11.46
2023-05-24T01:46:14.002Z,11.46
2023-05-24T01:46:24.045Z,11.44
2023-05-24T01:46:34.157Z,11.46
2023-05-24T01:46:44.148Z,11.45
2023-05-24T01:46:54.220Z,11.48
2023-05-24T01:47:04.311Z,11.46
2023-05-24T01:47:14.309Z,11.49
2023-05-24T01:47:24.482Z,11.46
2023-05-24T01:47:34.582Z,11.46
2023-05-24T01:47:44.643Z,11.49
2023-05-24T01:47:54.691Z,11.46
2023-05-24T01:48:04.779Z,11.46
2023-05-24T01:48:15.804Z,11.48
2023-05-24T01:48:24.931Z,11.48
2023-05-24T01:48:34.993Z,11.49
2023-05-24T01:48:45.111Z,11.48
2023-05-24T01:48:55.145Z,11.49
2023-05-24T01:49:05.195Z,11.48
2023-05-24T01:49:25.275Z,11.48
2023-05-24T01:49:35.349Z,11.48
2023-05-24T01:49:45.430Z,11.49
2023-05-24T01:49:55.530Z,11.49
2023-05-24T01:50:05.644Z,11.51
2023-05-24T01:50:15.774Z,11.49
2023-05-24T01:50:26.095Z,11.51
2023-05-24T01:50:35.990Z,11.49
2023-05-24T01:50:46.129Z,11.48
2023-05-24T01:50:56.217Z,11.48
2023-05-24T01:51:06.372Z,11.48
2023-05-24T01:51:16.438Z,11.51
2023-05-24T01:51:26.545Z,11.48
2023-05-24T01:51:36.637Z,11.49
2023-05-24T01:51:46.747Z,11.49
2023-05-24T01:51:56.869Z,11.48
2023-05-24T01:52:06.927Z,11.48
2023-05-24T01:52:17.005Z,11.48
2023-05-24T01:52:27.109Z,11.49
2023-05-24T01:52:37.133Z,11.49
2023-05-24T01:52:47.268Z,11.48
2023-05-24T01:52:57.427Z,11.49
2023-05-24T01:53:07.501Z,11.49
2023-05-24T01:53:17.598Z,11.49
2023-05-24T01:53:27.690Z,11.51
2023-05-24T01:53:37.810Z,11.51
2023-05-24T01:53:47.885Z,11.49
2023-05-24T01:53:57.974Z,11.51
2023-05-24T01:54:08.063Z,11.51
2023-05-24T01:54:18.206Z,11.53
2023-05-24T01:54:28.312Z,11.53
2023-05-24T01:54:38.406Z,11.53
2023-05-24T01:54:48.561Z,11.51
2023-05-24T01:54:58.649Z,11.54
2023-05-24T01:55:08.756Z,11.56
2023-05-24T01:55:18.831Z,11.54
2023-05-24T01:55:28.927Z,11.53
2023-05-24T01:55:38.905Z,11.53
2023-05-24T01:55:48.983Z,11.54
2023-05-24T01:55:59.067Z,11.51
2023-05-24T01:56:09.161Z,11.53
2023-05-24T01:56:19.262Z,11.54
2023-05-24T01:56:29.347Z,11.54
2023-05-24T01:56:39.462Z,11.51
2023-05-24T01:56:49.540Z,11.53
2023-05-24T01:56:59.636Z,11.51
2023-05-24T01:57:09.741Z,11.49
2023-05-24T01:57:19.874Z,11.49
2023-05-24T01:57:29.942Z,11.51
2023-05-24T01:57:40.000Z,11.51
2023-05-24T01:57:50.083Z,11.48
2023-05-24T01:58:00.173Z,11.49
2023-05-24T01:58:10.293Z,11.48
2023-05-24T01:58:20.445Z,11.49
2023-05-24T01:58:30.536Z,11.48
2023-05-24T01:58:40.557Z,11.49
2023-05-24T01:58:50.662Z,11.49
2023-05-24T01:59:00.712Z,11.48
2023-05-24T01:59:10.789Z,11.46
2023-05-24T01:59:20.830Z,11.48
2023-05-24T01:59:30.860Z,11.48
2023-05-24T01:59:40.978Z,11.46
2023-05-24T01:59:51.053Z,11.46
2023-05-24T02:00:01.175Z,11.45
2023-05-24T02:00:11.247Z,11.45
2023-05-24T02:00:21.325Z,11.45
2023-05-24T02:00:31.422Z,11.45
2023-05-24T02:00:41.812Z,11.44
2023-05-24T02:00:51.627Z,11.42
2023-05-24T02:01:01.705Z,11.44
2023-05-24T02:01:11.857Z,11.42
2023-05-24T02:01:22.004Z,11.42
2023-05-24T02:01:32.168Z,11.42
2023-05-24T02:01:42.200Z,11.42
2023-05-24T02:01:52.246Z,11.45
2023-05-24T02:02:02.469Z,11.42
2023-05-24T02:02:12.371Z,11.44
2023-05-24T02:02:22.472Z,11.42
2023-05-24T02:02:32.651Z,11.42
2023-05-24T02:02:42.639Z,11.42
2023-05-24T02:02:52.736Z,11.42
2023-05-24T02:03:03.014Z,11.41
2023-05-24T02:03:13.046Z,11.42
2023-05-24T02:03:23.159Z,11.41
2023-05-24T02:03:33.250Z,11.42
2023-05-24T02:03:43.302Z,11.41
2023-05-24T02:03:53.365Z,11.42
2023-05-24T02:04:03.470Z,11.41
2023-05-24T02:04:13.511Z,11.42
2023-05-24T02:04:23.571Z,11.41
2023-05-24T02:04:33.654Z,11.38
2023-05-24T02:04:43.761Z,11.36
2023-05-24T02:04:53.885Z,11.35
2023-05-24T02:05:03.951Z,11.33
2023-05-24T02:05:14.049Z,11.31
2023-05-24T02:05:24.162Z,11.28
2023-05-24T02:05:34.228Z,11.26
2023-05-24T02:05:44.305Z,11.26
2023-05-24T02:05:54.480Z,11.24
2023-05-24T02:06:04.411Z,11.24
2023-05-24T02:06:14.486Z,11.23
2023-05-24T02:06:24.581Z,11.23
2023-05-24T02:06:34.730Z,11.21
2023-05-24T02:06:44.847Z,11.23
2023-05-24T02:06:54.966Z,11.24
2023-05-24T02:07:05.153Z,11.24
2023-05-24T02:07:15.261Z,11.23
2023-05-24T02:07:25.342Z,11.24
2023-05-24T02:07:35.492Z,11.24
2023-05-24T02:07:45.609Z,11.21
2023-05-24T02:07:55.683Z,11.26
2023-05-24T02:08:05.792Z,11.24
2023-05-24T02:08:15.927Z,11.23
2023-05-24T02:08:25.995Z,11.23
2023-05-24T02:08:36.052Z,11.21
2023-05-24T02:08:46.161Z,11.19
2023-05-24T02:08:56.241Z,11.20
2023-05-24T02:09:06.316Z,11.19
2023-05-24T02:09:16.395Z,11.20
2023-05-24T02:09:26.460Z,11.16
2023-05-24T02:09:36.711Z,11.16
2023-05-24T02:09:46.633Z,11.16
2023-05-24T02:09:56.757Z,11.17