createdAt,value
2022-11-18T00:01:35.726Z,61.62
2022-11-18T00:03:38.531Z,61.77
2022-11-18T00:05:40.142Z,61.71
2022-11-18T00:07:41.738Z,61.77
2022-11-18T00:09:43.405Z,61.75
2022-11-18T00:12:03.558Z,61.91
2022-11-18T00:14:19.774Z,61.86
2022-11-18T00:16:21.503Z,61.74
2022-11-18T00:18:22.960Z,61.60
2022-11-18T00:20:24.969Z,61.75
2022-11-18T00:22:29.836Z,61.76
2022-11-18T00:24:32.323Z,61.85
2022-11-18T00:26:34.117Z,61.75
2022-11-18T00:28:35.801Z,61.78
2022-11-18T00:30:37.505Z,61.77
2022-11-18T00:32:39.054Z,61.52
2022-11-18T00:34:42.399Z,61.86
2022-11-18T00:36:45.382Z,61.83
2022-11-18T00:38:47.126Z,61.90
2022-11-18T00:40:48.907Z,61.51
2022-11-18T00:42:53.819Z,61.80
2022-11-18T00:44:55.460Z,61.69
2022-11-18T00:46:57.192Z,61.81
2022-11-18T00:48:58.587Z,61.84
2022-11-18T00:51:13.561Z,61.40
2022-11-18T00:53:18.488Z,62.04
2022-11-18T00:55:22.861Z,61.67
2022-11-18T00:57:24.647Z,61.52
2022-11-18T00:59:26.283Z,61.67
2022-11-18T01:01:28.263Z,61.70
2022-11-18T01:03:30.903Z,61.70
2022-11-18T01:05:32.426Z,61.59
2022-11-18T01:07:34.086Z,61.73
2022-11-18T01:09:35.784Z,61.59
2022-11-18T01:11:55.630Z,61.58
2022-11-18T01:13:57.266Z,61.51
2022-11-18T01:15:59.132Z,61.60
2022-11-18T01:18:03.152Z,61.59
2022-11-18T01:20:07.130Z,61.69
2022-11-18T01:22:08.774Z,61.55
2022-11-18T01:24:10.338Z,61.50
2022-11-18T01:26:13.628Z,61.67
2022-11-18T01:28:21.973Z,61.45
2022-11-18T01:30:25.016Z,61.62
2022-11-18T01:32:28.740Z,61.69
2022-11-18T01:34:33.833Z,61.51
2022-11-18T01:36:35.626Z,61.67
2022-11-18T01:38:37.129Z,61.48
2022-11-18T01:40:39.753Z,61.52
2022-11-18T01:42:41.344Z,61.58
2022-11-18T01:45:09.851Z,61.74
2022-11-18T01:47:12.557Z,61.54
2022-11-18T01:49:15.606Z,61.64
2022-11-18T01:51:33.534Z,61.70
2022-11-18T01:53:47.121Z,61.62
2022-11-18T01:55:53.481Z,61.64
2022-11-18T01:58:11.020Z,61.63
2022-11-18T02:00:13.803Z,61.45
2022-11-18T02:02:16.017Z,61.66
2022-11-18T02:04:18.116Z,61.59
2022-11-18T02:06:23.229Z,61.70
2022-11-18T02:08:25.535Z,61.70
2022-11-18T02:10:27.208Z,61.56
2022-11-18T02:12:29.876Z,61.72
2022-11-18T02:14:36.059Z,61.70
2022-11-18T02:16:41.969Z,61.60
2022-11-18T02:19:10.235Z,61.50
2022-11-18T02:21:36.819Z,61.52
2022-11-18T02:23:57.284Z,61.69
2022-11-18T02:26:10.735Z,61.71
2022-11-18T02:28:37.160Z,61.68
2022-11-18T02:31:02.876Z,61.66
2022-11-18T02:33:10.213Z,61.75
2022-11-18T02:35:44.034Z,61.87
2022-11-18T02:38:11.082Z,61.73
2022-11-18T02:40:18.891Z,61.82
2022-11-18T02:42:21.183Z,61.70
2022-11-18T02:44:26.115Z,61.69
2022-11-18T02:46:33.073Z,61.64
2022-11-18T02:48:40.332Z,61.65
2022-11-18T02:50:44.523Z,61.49
2022-11-18T02:52:47.828Z,61.64
2022-11-18T02:54:50.958Z,61.64
2022-11-18T02:56:54.107Z,61.62
2022-11-18T02:58:55.769Z,61.69
2022-11-18T03:01:00.420Z,61.55
2022-11-18T03:03:27.918Z,61.57
2022-11-18T03:06:01.875Z,61.79
2022-11-18T03:08:11.150Z,61.46
2022-11-18T03:10:12.743Z,61.33
2022-11-18T03:12:31.340Z,61.59
2022-11-18T03:15:10.166Z,61.59
2022-11-18T03:17:25.573Z,61.53
2022-11-18T03:20:15.299Z,61.80
2022-11-18T03:22:33.008Z,61.73
2022-11-18T03:24:38.176Z,61.70
2022-11-18T03:26:46.004Z,61.71
2022-11-18T03:29:06.754Z,61.66
2022-11-18T03:31:26.351Z,61.55
2022-11-18T03:33:37.913Z,61.71
2022-11-18T03:35:44.417Z,61.73
2022-11-18T03:37:50.452Z,61.54
2022-11-18T03:40:02.087Z,61.64
2022-11-18T03:42:10.412Z,61.58
2022-11-18T03:44:18.156Z,61.67
2022-11-18T03:46:24.607Z,61.59
2022-11-18T03:48:31.922Z,61.58
2022-11-18T03:50:39.247Z,61.70
2022-11-18T03:52:42.023Z,61.73
2022-11-18T03:54:47.524Z,61.70
2022-11-18T03:57:20.581Z,61.71
2022-11-18T03:59:48.215Z,61.59
2022-11-18T04:01:58.176Z,61.73
2022-11-18T04:04:00.050Z,61.69
2022-11-18T04:06:13.622Z,61.62
2022-11-18T04:08:22.741Z,61.80
2022-11-18T04:10:27.415Z,61.81
2022-11-18T04:12:33.069Z,61.75
2022-11-18T04:14:40.149Z,61.77
2022-11-18T04:16:43.534Z,61.71
2022-11-18T04:18:45.139Z,61.73
2022-11-18T04:20:46.891Z,61.82
2022-11-18T04:22:48.957Z,61.75
2022-11-18T04:24:51.088Z,61.72
2022-11-18T04:26:52.800Z,61.81
2022-11-18T04:28:54.810Z,61.93
2022-11-18T04:30:59.400Z,61.77
2022-11-18T04:33:01.107Z,61.80
2022-11-18T04:35:03.043Z,61.84
2022-11-18T04:37:04.901Z,61.61
2022-11-18T04:39:06.438Z,61.81
2022-11-18T04:41:08.200Z,61.70
2022-11-18T04:43:09.737Z,61.73
2022-11-18T04:45:11.711Z,61.73
2022-11-18T04:47:13.579Z,61.83
2022-11-18T04:49:18.169Z,61.69
2022-11-18T04:51:22.671Z,61.76
2022-11-18T04:53:24.242Z,61.68
2022-11-18T04:55:28.475Z,61.80
2022-11-18T04:57:32.673Z,61.76
2022-11-18T04:59:34.295Z,61.85
2022-11-18T05:01:35.908Z,61.71
2022-11-18T05:03:37.647Z,61.81
2022-11-18T05:05:39.465Z,61.86
2022-11-18T05:07:41.210Z,61.71
2022-11-18T05:09:46.004Z,61.92
2022-11-18T05:12:07.952Z,61.81
2022-11-18T05:14:13.366Z,62.14
2022-11-18T05:16:15.153Z,61.69
2022-11-18T05:18:17.132Z,61.82
2022-11-18T05:20:18.786Z,61.79
2022-11-18T05:22:20.421Z,61.91
2022-11-18T05:24:24.164Z,61.81
2022-11-18T05:26:28.866Z,61.88
2022-11-18T05:28:30.379Z,61.95
2022-11-18T05:30:32.132Z,61.85
2022-11-18T05:32:33.753Z,61.79
2022-11-18T05:34:39.044Z,61.90
2022-11-18T05:36:41.039Z,61.77
2022-11-18T05:38:45.076Z,61.88
2022-11-18T05:40:55.616Z,61.72
2022-11-18T05:43:12.275Z,61.85
2022-11-18T05:45:15.966Z,61.87
2022-11-18T05:47:18.952Z,61.80
2022-11-18T05:49:20.961Z,61.85
2022-11-18T05:51:22.970Z,61.71
2022-11-18T05:53:25.685Z,61.90
2022-11-18T05:55:53.627Z,61.96
2022-11-18T05:57:57.134Z,61.90
2022-11-18T05:59:58.748Z,61.89
2022-11-18T06:02:07.624Z,61.85
2022-11-18T06:04:15.152Z,61.89
2022-11-18T06:06:23.032Z,61.80
2022-11-18T06:08:30.935Z,61.98
2022-11-18T06:10:37.003Z,61.89
2022-11-18T06:12:44.734Z,62.00
2022-11-18T06:14:52.765Z,61.92
2022-11-18T06:16:58.084Z,61.88
2022-11-18T06:19:01.340Z,61.87
2022-11-18T06:21:06.513Z,61.97
2022-11-18T06:23:08.394Z,61.99
2022-11-18T06:25:09.922Z,61.91
2022-11-18T06:27:13.054Z,62.00
2022-11-18T06:29:19.464Z,62.22
2022-11-18T06:31:23.344Z,61.91
2022-11-18T06:33:24.919Z,61.95
2022-11-18T06:35:26.891Z,61.94
2022-11-18T06:37:28.483Z,61.89
2022-11-18T06:39:30.110Z,61.51
2022-11-18T06:41:32.139Z,61.93
2022-11-18T06:43:41.813Z,61.97
2022-11-18T06:46:08.731Z,61.90
2022-11-18T06:48:10.920Z,61.77
2022-11-18T06:50:12.593Z,61.88
2022-11-18T06:52:16.683Z,61.90
2022-11-18T06:54:18.557Z,61.94
2022-11-18T06:56:21.922Z,61.92
2022-11-18T06:58:23.660Z,61.81
2022-11-18T07:00:27.050Z,61.92
2022-11-18T07:02:28.695Z,61.78
2022-11-18T07:04:30.418Z,61.97
2022-11-18T07:06:34.648Z,61.94
2022-11-18T07:08:37.689Z,61.94
2022-11-18T07:10:39.347Z,61.88
2022-11-18T07:12:41.148Z,61.94
2022-11-18T07:14:42.763Z,61.98
2022-11-18T07:16:44.488Z,61.93
2022-11-18T07:18:47.224Z,61.91
2022-11-18T07:20:49.059Z,62.03
2022-11-18T07:22:53.939Z,62.11
2022-11-18T07:24:55.590Z,61.97
2022-11-18T07:26:57.410Z,61.93
2022-11-18T07:28:58.834Z,61.99
2022-11-18T07:31:05.590Z,61.93
2022-11-18T07:33:07.470Z,62.01
2022-11-18T07:35:09.619Z,61.94
2022-11-18T07:37:11.433Z,62.07
2022-11-18T07:39:13.212Z,62.16
2022-11-18T07:41:19.190Z,62.08
2022-11-18T07:43:20.918Z,62.09
2022-11-18T07:45:23.525Z,62.07
2022-11-18T07:47:25.142Z,61.93
2022-11-18T07:49:26.719Z,62.12
2022-11-18T07:51:30.824Z,62.05
2022-11-18T07:53:34.080Z,62.14
2022-11-18T07:55:37.955Z,62.10
2022-11-18T07:57:41.829Z,62.34
2022-11-18T07:59:43.407Z,62.05
2022-11-18T08:01:45.194Z,62.13
2022-11-18T08:03:49.898Z,61.99
2022-11-18T08:05:51.595Z,62.11
2022-11-18T08:07:53.678Z,62.00
2022-11-18T08:09:55.622Z,62.10
2022-11-18T08:11:57.572Z,62.14
2022-11-18T08:13:59.430Z,62.09
2022-11-18T08:16:05.537Z,62.20
2022-11-18T08:18:13.369Z,62.05
2022-11-18T08:20:15.790Z,62.12
2022-11-18T08:22:20.771Z,62.03
2022-11-18T08:24:22.966Z,62.35
2022-11-18T08:26:25.853Z,62.23
2022-11-18T08:28:27.531Z,62.24
2022-11-18T08:30:29.399Z,62.23
2022-11-18T08:32:31.921Z,62.30
2022-11-18T08:34:33.658Z,62.27
2022-11-18T08:36:37.364Z,62.14
2022-11-18T08:38:39.066Z,62.23
2022-11-18T08:40:48.710Z,62.15
2022-11-18T08:42:50.699Z,62.24
2022-11-18T08:44:52.575Z,62.15
2022-11-18T08:46:54.292Z,62.22
2022-11-18T08:48:57.903Z,62.17
2022-11-18T08:51:00.583Z,62.31
2022-11-18T08:53:02.656Z,62.15
2022-11-18T08:55:04.923Z,61.94
2022-11-18T08:57:06.797Z,62.29
2022-11-18T08:59:08.954Z,62.25
2022-11-18T09:01:11.256Z,62.33
2022-11-18T09:03:14.794Z,62.21
2022-11-18T09:05:16.554Z,62.29
2022-11-18T09:07:20.168Z,61.94
2022-11-18T09:09:22.591Z,62.28
2022-11-18T09:11:26.672Z,62.31
2022-11-18T09:14:14.416Z,62.27
2022-11-18T09:15:49.946Z,62.26
2022-11-18T09:17:51.958Z,62.33
2022-11-18T09:19:53.674Z,62.05
2022-11-18T09:21:55.381Z,62.27
2022-11-18T09:23:57.148Z,62.01
2022-11-18T09:26:06.950Z,62.20
2022-11-18T09:28:08.676Z,62.62
2022-11-18T09:30:10.892Z,62.52
2022-11-18T09:32:12.673Z,62.61
2022-11-18T09:34:14.173Z,62.38
2022-11-18T09:36:19.103Z,62.66
2022-11-18T09:38:21.062Z,62.62
2022-11-18T09:40:26.092Z,62.62
2022-11-18T09:43:06.449Z,62.59
2022-11-18T09:45:33.713Z,62.77
2022-11-18T09:47:36.630Z,62.57
2022-11-18T09:49:44.268Z,62.58
2022-11-18T09:51:49.242Z,62.45
2022-11-18T09:53:51.054Z,62.66
2022-11-18T09:55:54.996Z,62.53
2022-11-18T09:57:59.258Z,62.66
2022-11-18T10:00:01.464Z,62.67
2022-11-18T10:02:23.017Z,62.58
2022-11-18T10:04:24.683Z,62.56
2022-11-18T10:06:31.286Z,62.62
2022-11-18T10:09:02.018Z,62.72
2022-11-18T10:11:19.137Z,62.59
2022-11-18T10:13:27.015Z,62.64
2022-11-18T10:15:51.505Z,62.74
2022-11-18T10:18:02.213Z,62.57
2022-11-18T10:20:31.556Z,62.69
2022-11-18T10:22:48.145Z,62.56
2022-11-18T10:24:52.800Z,62.81
2022-11-18T10:26:57.354Z,62.61
2022-11-18T10:29:01.860Z,62.79
2022-11-18T10:31:09.320Z,62.61
2022-11-18T10:33:27.023Z,62.58
2022-11-18T10:35:38.273Z,62.61
2022-11-18T10:38:06.128Z,62.58
2022-11-18T10:40:05.311Z,62.67
2022-11-18T10:42:19.182Z,62.82
2022-11-18T10:44:39.401Z,62.81
2022-11-18T10:46:41.029Z,62.80
2022-11-18T10:48:42.837Z,62.66
2022-11-18T10:50:55.439Z,62.83
2022-11-18T10:52:57.661Z,62.72
2022-11-18T10:55:09.870Z,62.80
2022-11-18T10:57:14.436Z,62.80
2022-11-18T10:59:40.795Z,62.96
2022-11-18T11:01:42.697Z,62.80
2022-11-18T11:03:58.326Z,62.99
2022-11-18T11:06:19.060Z,62.90
2022-11-18T11:08:37.115Z,62.85
2022-11-18T11:10:58.533Z,62.94
2022-11-18T11:13:12.496Z,62.84
2022-11-18T11:15:20.628Z,62.71
2022-11-18T11:17:39.313Z,62.89
2022-11-18T11:19:49.209Z,62.73
2022-11-18T11:21:51.567Z,62.68
2022-11-18T11:23:53.358Z,62.76
2022-11-18T11:28:55.443Z,62.72
2022-11-18T11:31:06.339Z,62.78
2022-11-18T11:33:11.397Z,62.74
2022-11-18T11:35:27.016Z,62.77
2022-11-18T11:37:58.802Z,62.62
2022-11-18T11:40:33.636Z,62.29
2022-11-18T11:43:10.509Z,62.57
2022-11-18T11:45:34.986Z,62.79
2022-11-18T11:47:51.949Z,62.69
2022-11-18T11:50:00.773Z,62.60
2022-11-18T11:52:12.224Z,62.58
2022-11-18T11:54:35.808Z,62.75
2022-11-18T11:56:43.365Z,62.75
2022-11-18T11:59:03.369Z,62.86
2022-11-18T12:01:28.154Z,62.90
2022-11-18T12:03:54.644Z,62.89
2022-11-18T12:05:56.425Z,62.95
2022-11-18T12:08:01.644Z,62.88
2022-11-18T12:10:22.848Z,62.77
2022-11-18T12:12:44.218Z,62.72
2022-11-18T12:14:55.892Z,62.62
2022-11-18T12:17:02.434Z,62.79
2022-11-18T12:19:19.247Z,62.75
2022-11-18T12:21:46.068Z,62.90
2022-11-18T12:24:20.609Z,62.77
2022-11-18T12:26:43.812Z,62.83
2022-11-18T12:28:46.142Z,62.82
2022-11-18T12:30:48.072Z,62.49
2022-11-18T12:32:56.793Z,62.56
2022-11-18T12:35:13.625Z,62.46
2022-11-18T12:37:27.617Z,62.52
2022-11-18T12:39:29.244Z,62.61
2022-11-18T12:41:58.532Z,62.56
2022-11-18T12:44:01.184Z,62.40
2022-11-18T12:46:02.689Z,62.13
2022-11-18T12:48:04.709Z,62.39
2022-11-18T12:50:15.404Z,62.58
2022-11-18T12:52:31.375Z,62.72
2022-11-18T12:54:50.807Z,62.69
2022-11-18T12:56:53.280Z,62.70
2022-11-18T12:59:00.140Z,62.70
2022-11-18T13:01:08.134Z,62.76
2022-11-18T13:03:09.901Z,62.85
2022-11-18T13:05:20.124Z,62.62
2022-11-18T13:07:40.454Z,62.68
2022-11-18T13:09:42.103Z,62.75
2022-11-18T13:11:50.960Z,62.89
2022-11-18T13:14:12.595Z,62.96
2022-11-18T13:16:43.501Z,63.08
2022-11-18T13:18:53.887Z,62.98
2022-11-18T13:20:57.870Z,62.77
2022-11-18T13:23:33.668Z,62.94
2022-11-18T13:25:36.067Z,63.01
2022-11-18T13:28:01.650Z,63.15
2022-11-18T13:30:13.869Z,62.99
2022-11-18T13:32:27.485Z,62.93
2022-11-18T13:34:41.368Z,62.79
2022-11-18T13:36:44.864Z,62.92
2022-11-18T13:38:56.486Z,62.76
2022-11-18T13:41:14.976Z,62.95
2022-11-18T13:43:25.853Z,62.97
2022-11-18T13:45:29.985Z,62.81
2022-11-18T13:47:37.537Z,62.79
2022-11-18T13:49:50.546Z,62.53
2022-11-18T13:51:52.974Z,62.37
2022-11-18T13:53:57.879Z,62.42
2022-11-18T13:56:21.064Z,62.43
2022-11-18T14:01:12.622Z,62.26
2022-11-18T14:03:32.532Z,62.24
2022-11-18T14:05:34.199Z,62.11
2022-11-18T14:07:36.102Z,62.19
2022-11-18T14:09:37.701Z,62.20
2022-11-18T14:11:41.995Z,62.00
2022-11-18T14:13:54.703Z,62.01
2022-11-18T14:16:01.531Z,61.91
2022-11-18T14:18:05.116Z,61.92
2022-11-18T14:20:09.970Z,61.84
2022-11-18T14:22:15.501Z,61.78
2022-11-18T14:24:17.534Z,61.66
2022-11-18T14:26:38.581Z,61.63
2022-11-18T14:28:40.262Z,61.74
2022-11-18T14:30:54.878Z,61.66
2022-11-18T14:33:26.532Z,61.63
2022-11-18T14:35:33.393Z,61.79
2022-11-18T14:37:36.515Z,61.63
2022-11-18T14:39:38.630Z,61.66
2022-11-18T14:41:49.830Z,61.69
2022-11-18T14:43:51.675Z,61.58
2022-11-18T14:45:58.014Z,61.51
2022-11-18T14:47:59.984Z,61.41
2022-11-18T14:50:01.643Z,61.44
2022-11-18T14:52:04.699Z,61.58
2022-11-18T14:54:06.359Z,61.49
2022-11-18T14:56:16.965Z,61.49
2022-11-18T14:58:19.497Z,61.42
2022-11-18T15:00:21.442Z,61.28
2022-11-18T15:02:25.733Z,61.54
2022-11-18T15:04:31.820Z,61.24
2022-11-18T15:06:34.060Z,61.49
2022-11-18T15:08:36.047Z,61.35
2022-11-18T15:10:40.452Z,61.43
2022-11-18T15:12:45.407Z,61.37
2022-11-18T15:14:47.176Z,61.45
2022-11-18T15:16:48.768Z,61.35
2022-11-18T15:18:55.948Z,61.30
2022-11-18T15:20:57.857Z,61.47
2022-11-18T15:23:02.528Z,61.39
2022-11-18T15:25:04.897Z,61.31
2022-11-18T15:27:12.415Z,61.29
2022-11-18T15:29:29.980Z,61.11
2022-11-18T15:31:31.611Z,61.69
2022-11-18T15:33:33.260Z,60.69
2022-11-18T15:35:35.334Z,61.33
2022-11-18T15:37:40.111Z,61.26
2022-11-18T15:39:41.873Z,61.36
2022-11-18T15:41:44.393Z,61.36
2022-11-18T15:43:46.149Z,61.33
2022-11-18T15:45:47.695Z,61.36
2022-11-18T15:47:52.476Z,61.47
2022-11-18T15:49:54.281Z,61.32
2022-11-18T15:51:56.774Z,61.32
2022-11-18T15:54:01.244Z,61.24
2022-11-18T15:56:23.991Z,61.45
2022-11-18T15:58:25.974Z,61.42
2022-11-18T16:00:28.135Z,61.52
2022-11-18T16:02:52.015Z,61.39
2022-11-18T16:04:53.647Z,61.40
2022-11-18T16:06:56.952Z,61.31
2022-11-18T16:09:00.553Z,61.42
2022-11-18T16:11:41.468Z,61.37
2022-11-18T16:13:46.548Z,61.27
2022-11-18T16:15:48.663Z,61.33
2022-11-18T16:17:53.189Z,61.21
2022-11-18T16:20:00.765Z,61.30
2022-11-18T16:22:02.889Z,61.11
2022-11-18T16:24:11.873Z,61.24
2022-11-18T16:26:13.540Z,61.15
2022-11-18T16:28:15.868Z,61.18
2022-11-18T16:30:39.356Z,60.96
2022-11-18T16:32:40.872Z,61.05
2022-11-18T16:34:42.622Z,60.90
2022-11-18T16:36:49.599Z,61.13
2022-11-18T16:38:54.471Z,61.06
2022-11-18T16:40:57.673Z,61.13
2022-11-18T16:43:05.066Z,61.03
2022-11-18T16:45:07.113Z,61.05
2022-11-18T16:47:14.164Z,61.09
2022-11-18T16:49:21.427Z,61.13
2022-11-18T16:51:28.776Z,61.04
2022-11-18T16:53:30.455Z,60.99
2022-11-18T16:55:32.146Z,60.97
2022-11-18T16:57:33.753Z,60.97
2022-11-18T16:59:35.411Z,60.96
2022-11-18T17:01:37.365Z,60.99
2022-11-18T17:03:41.580Z,60.96
2022-11-18T17:05:43.312Z,61.04
2022-11-18T17:07:49.099Z,60.98
2022-11-18T17:09:51.312Z,60.90
2022-11-18T17:11:54.428Z,60.93
2022-11-18T17:13:58.239Z,61.00
2022-11-18T17:16:06.999Z,60.99
2022-11-18T17:18:09.225Z,60.78
2022-11-18T17:20:13.176Z,60.94
2022-11-18T17:22:14.905Z,61.00
2022-11-18T17:24:20.978Z,60.90
2022-11-18T17:26:28.623Z,60.79
2022-11-18T17:28:31.609Z,60.99
2022-11-18T17:30:33.584Z,60.92
2022-11-18T17:32:35.220Z,60.88
2022-11-18T17:34:37.145Z,60.85
2022-11-18T17:36:39.110Z,60.80
2022-11-18T17:38:44.500Z,60.81
2022-11-18T17:40:53.986Z,60.61
2022-11-18T17:42:56.016Z,60.88
2022-11-18T17:44:58.068Z,60.85
2022-11-18T17:46:59.711Z,60.82
2022-11-18T17:49:04.586Z,60.79
2022-11-18T17:51:08.964Z,61.00
2022-11-18T17:53:11.105Z,60.94
2022-11-18T17:55:12.713Z,61.10
2022-11-18T17:57:14.696Z,60.99
2022-11-18T17:59:17.414Z,60.93
2022-11-18T18:01:21.543Z,61.10
2022-11-18T18:03:23.195Z,61.08
2022-11-18T18:05:25.399Z,61.07
2022-11-18T18:07:30.385Z,61.05
2022-11-18T18:09:32.422Z,61.12
2022-11-18T18:11:34.200Z,61.20
2022-11-18T18:13:56.212Z,60.87
2022-11-18T18:16:02.052Z,61.19
2022-11-18T18:18:04.492Z,61.03
2022-11-18T18:20:06.719Z,61.02
2022-11-18T18:22:08.322Z,61.20
2022-11-18T18:24:11.177Z,61.09
2022-11-18T18:26:13.136Z,61.17
2022-11-18T18:28:14.757Z,60.98
2022-11-18T18:30:16.976Z,60.97
2022-11-18T18:32:18.601Z,61.14
2022-11-18T18:34:22.848Z,61.06
2022-11-18T18:36:25.282Z,60.96
2022-11-18T18:38:27.863Z,60.97
2022-11-18T18:40:32.621Z,60.94
2022-11-18T18:42:34.206Z,60.98
2022-11-18T18:44:58.545Z,61.04
2022-11-18T18:47:00.176Z,60.84
2022-11-18T18:49:08.081Z,60.91
2022-11-18T18:51:09.757Z,60.78
2022-11-18T18:53:11.475Z,60.88
2022-11-18T18:55:13.058Z,60.92
2022-11-18T18:57:14.574Z,60.82
2022-11-18T18:59:18.427Z,60.88
2022-11-18T19:01:21.017Z,60.85
2022-11-18T19:03:22.834Z,60.76
2022-11-18T19:05:39.054Z,60.76
2022-11-18T19:07:46.042Z,60.55
2022-11-18T19:09:47.634Z,60.65
2022-11-18T19:12:08.081Z,60.81
2022-11-18T19:14:12.257Z,60.65
2022-11-18T19:16:14.068Z,60.79
2022-11-18T19:18:15.687Z,60.66
2022-11-18T19:20:48.524Z,60.55
2022-11-18T19:23:03.480Z,60.53
2022-11-18T19:25:09.376Z,60.65
2022-11-18T19:27:11.029Z,60.66
2022-11-18T19:29:12.662Z,60.55
2022-11-18T19:31:15.627Z,60.40
2022-11-18T19:33:17.392Z,60.36
2022-11-18T19:35:19.689Z,60.53
2022-11-18T19:37:22.662Z,60.65
2022-11-18T19:39:25.658Z,60.51
2022-11-18T19:41:27.334Z,60.41
2022-11-18T19:43:29.530Z,60.49
2022-11-18T19:45:31.219Z,60.35
2022-11-18T19:47:33.139Z,60.60
2022-11-18T19:49:34.966Z,60.45
2022-11-18T19:51:37.249Z,60.22
2022-11-18T19:53:40.848Z,60.36
2022-11-18T19:55:42.492Z,60.41
2022-11-18T19:57:45.487Z,60.50
2022-11-18T19:59:48.682Z,60.29
2022-11-18T20:01:50.451Z,60.42
2022-11-18T20:03:54.342Z,60.30
2022-11-18T20:06:01.820Z,60.17
2022-11-18T20:08:03.728Z,60.43
2022-11-18T20:10:09.496Z,60.35
2022-11-18T20:12:11.154Z,59.97
2022-11-18T20:14:12.987Z,59.96
2022-11-18T20:16:18.857Z,59.99
2022-11-18T20:18:22.301Z,59.93
2022-11-18T20:20:27.655Z,59.78
2022-11-18T20:22:36.444Z,59.55
2022-11-18T20:24:38.797Z,59.77
2022-11-18T20:26:44.349Z,59.94
2022-11-18T20:28:54.316Z,59.55
2022-11-18T20:30:58.627Z,59.62
2022-11-18T20:33:00.401Z,59.42
2022-11-18T20:35:01.941Z,59.41
2022-11-18T20:37:03.937Z,59.43
2022-11-18T20:39:12.167Z,59.46
2022-11-18T20:41:13.848Z,59.20
2022-11-18T20:43:15.853Z,59.14
2022-11-18T20:45:17.467Z,59.18
2022-11-18T20:47:19.793Z,59.25
2022-11-18T20:49:21.486Z,58.96
2022-11-18T20:51:27.610Z,58.78
2022-11-18T20:53:29.632Z,59.00
2022-11-18T20:55:35.866Z,58.79
2022-11-18T20:57:40.171Z,58.39
2022-11-18T20:59:42.033Z,58.71
2022-11-18T21:01:43.875Z,58.50
2022-11-18T21:03:54.822Z,58.72
2022-11-18T21:05:56.383Z,58.35
2022-11-18T21:07:58.590Z,58.31
2022-11-18T21:10:00.496Z,58.54
2022-11-18T21:12:03.278Z,58.53
2022-11-18T21:14:21.880Z,58.29
2022-11-18T21:16:26.846Z,58.35
2022-11-18T21:18:29.559Z,58.36
2022-11-18T21:20:50.473Z,57.86
2022-11-18T21:22:56.815Z,57.98
2022-11-18T21:25:02.441Z,58.41
2022-11-18T21:27:04.827Z,58.06
2022-11-18T21:29:09.954Z,57.95
2022-11-18T21:31:11.727Z,58.12
2022-11-18T21:33:15.863Z,58.12
2022-11-18T21:35:18.370Z,58.37
2022-11-18T21:37:23.220Z,58.27
2022-11-18T21:39:25.606Z,58.07
2022-11-18T21:41:28.629Z,58.43
2022-11-18T21:44:03.985Z,58.05
2022-11-18T21:46:01.059Z,58.49
2022-11-18T21:48:05.525Z,58.31
2022-11-18T21:50:07.711Z,58.42
2022-11-18T21:52:11.748Z,58.21
2022-11-18T21:54:16.112Z,58.55
2022-11-18T21:56:21.227Z,58.56
2022-11-18T21:58:22.789Z,58.41
2022-11-18T22:00:24.370Z,58.22
2022-11-18T22:02:29.022Z,58.50
2022-11-18T22:04:58.419Z,58.18
2022-11-18T22:07:00.308Z,58.28
2022-11-18T22:09:09.303Z,58.60
2022-11-18T22:11:14.003Z,58.24
2022-11-18T22:13:15.667Z,58.55
2022-11-18T22:15:19.964Z,58.20
2022-11-18T22:17:21.824Z,58.56
2022-11-18T22:19:23.872Z,58.40
2022-11-18T22:21:28.747Z,58.56
2022-11-18T22:23:32.040Z,58.26
2022-11-18T22:25:33.671Z,58.51
2022-11-18T22:27:35.258Z,58.24
2022-11-18T22:29:36.968Z,58.39
2022-11-18T22:31:39.657Z,58.28
2022-11-18T22:33:41.923Z,57.99
2022-11-18T22:35:43.618Z,58.25
2022-11-18T22:37:48.216Z,58.33
2022-11-18T22:39:50.129Z,58.04
2022-11-18T22:42:10.356Z,58.41
2022-11-18T22:44:13.994Z,58.10
2022-11-18T22:46:15.708Z,58.13
2022-11-18T22:48:17.782Z,58.15
2022-11-18T22:50:21.720Z,58.10
2022-11-18T22:52:23.236Z,58.38
2022-11-18T22:54:38.756Z,58.26
2022-11-18T22:56:40.668Z,58.25
2022-11-18T22:58:42.611Z,58.24
2022-11-18T23:00:45.396Z,58.34
2022-11-18T23:02:52.323Z,58.46
2022-11-18T23:04:53.868Z,58.47
2022-11-18T23:06:55.406Z,58.44
2022-11-18T23:08:56.992Z,58.44
2022-11-18T23:11:07.052Z,58.59
2022-11-18T23:13:28.897Z,58.55
2022-11-18T23:15:34.798Z,58.61
2022-11-18T23:17:36.336Z,58.28
2022-11-18T23:19:45.738Z,58.40
2022-11-18T23:21:53.099Z,58.51
2022-11-18T23:23:54.885Z,58.41
2022-11-18T23:26:12.720Z,58.22
2022-11-18T23:28:14.439Z,58.53
2022-11-18T23:30:16.385Z,58.51
2022-11-18T23:32:17.920Z,58.37
2022-11-18T23:34:19.947Z,58.33
2022-11-18T23:36:22.798Z,58.22
2022-11-18T23:38:24.310Z,58.36
2022-11-18T23:40:29.225Z,58.24
2022-11-18T23:42:31.094Z,58.33
2022-11-18T23:44:49.215Z,58.16
2022-11-18T23:46:51.020Z,58.35
2022-11-18T23:48:52.637Z,58.26
2022-11-18T23:50:58.411Z,58.37
2022-11-18T23:52:59.909Z,58.36
2022-11-18T23:55:01.510Z,57.76
2022-11-18T23:57:05.207Z,58.22
2022-11-18T23:59:06.821Z,58.14
