createdAt,value
2019-03-26T00:01:54.469Z,4.90
2019-03-26T00:04:22.882Z,4.73
2019-03-26T00:06:51.332Z,5.23
2019-03-26T00:09:19.783Z,5.33
2019-03-26T00:11:48.314Z,5.43
2019-03-26T00:14:16.808Z,5.80
2019-03-26T00:16:45.234Z,5.50
2019-03-26T00:19:13.658Z,5.83
2019-03-26T00:21:42.120Z,5.77
2019-03-26T00:24:10.556Z,5.50
2019-03-26T00:26:39.009Z,6.23
2019-03-26T00:29:07.449Z,5.73
2019-03-26T00:31:35.886Z,6.47
2019-03-26T00:34:04.346Z,6.23
2019-03-26T00:36:32.788Z,6.23
2019-03-26T00:39:01.227Z,6.00
2019-03-26T00:41:29.666Z,6.20
2019-03-26T00:43:58.101Z,6.27
2019-03-26T00:46:26.529Z,6.67
2019-03-26T00:48:54.985Z,6.70
2019-03-26T00:51:23.425Z,6.63
2019-03-26T00:53:51.874Z,6.33
2019-03-26T00:56:20.294Z,7.10
2019-03-26T00:58:48.747Z,7.10
2019-03-26T01:01:17.240Z,6.90
2019-03-26T01:03:45.693Z,6.50
2019-03-26T01:06:14.123Z,6.60
2019-03-26T01:08:42.572Z,6.87
2019-03-26T01:11:11.006Z,6.93
2019-03-26T01:13:39.465Z,7.10
2019-03-26T01:16:07.891Z,7.10
2019-03-26T01:18:36.351Z,7.23
2019-03-26T01:21:04.789Z,7.63
2019-03-26T01:23:33.243Z,7.27
2019-03-26T01:26:01.748Z,6.80
2019-03-26T01:28:30.194Z,6.77
2019-03-26T01:30:58.635Z,7.07
2019-03-26T01:33:27.087Z,7.33
2019-03-26T01:35:55.548Z,7.20
2019-03-26T01:38:24.000Z,7.20
2019-03-26T01:40:52.437Z,7.20
2019-03-26T01:43:20.890Z,7.30
2019-03-26T01:45:49.326Z,7.17
2019-03-26T01:48:17.778Z,6.93
2019-03-26T01:50:46.205Z,7.30
2019-03-26T01:53:14.672Z,7.90
2019-03-26T01:55:43.113Z,7.30
2019-03-26T01:58:11.574Z,7.77
2019-03-26T02:00:40.013Z,7.40
2019-03-26T02:03:08.466Z,7.87
2019-03-26T02:05:36.928Z,7.73
2019-03-26T02:08:05.382Z,7.83
2019-03-26T02:10:33.832Z,7.70
2019-03-26T02:13:02.364Z,7.70
2019-03-26T02:15:31.937Z,8.10
2019-03-26T02:18:00.526Z,7.87
2019-03-26T02:20:29.074Z,8.33
2019-03-26T02:22:57.569Z,8.20
2019-03-26T02:25:26.027Z,8.77
2019-03-26T02:27:54.477Z,7.97
2019-03-26T02:30:22.946Z,8.27
2019-03-26T02:32:51.451Z,8.37
2019-03-26T02:35:19.905Z,8.40
2019-03-26T02:37:48.352Z,8.67
2019-03-26T02:40:16.797Z,8.27
2019-03-26T02:42:45.257Z,8.07
2019-03-26T02:45:13.720Z,8.40
2019-03-26T02:47:42.150Z,8.23
2019-03-26T02:50:11.375Z,8.13
2019-03-26T02:52:39.838Z,7.97
2019-03-26T02:55:08.670Z,8.17
2019-03-26T02:57:37.166Z,7.90
2019-03-26T03:00:07.479Z,8.03
2019-03-26T03:02:35.919Z,7.83
2019-03-26T03:05:04.831Z,8.10
2019-03-26T03:07:33.325Z,8.10
2019-03-26T03:10:01.872Z,8.27
2019-03-26T03:12:30.389Z,6.93
2019-03-26T03:14:58.862Z,7.10
2019-03-26T03:17:27.297Z,7.40
2019-03-26T03:19:55.754Z,6.90
2019-03-26T03:22:24.200Z,7.47
2019-03-26T03:24:52.643Z,6.73
2019-03-26T03:27:21.082Z,7.00
2019-03-26T03:29:49.704Z,6.60
2019-03-26T03:32:18.223Z,6.40
2019-03-26T03:34:46.675Z,6.13
2019-03-26T03:37:15.181Z,5.93
2019-03-26T03:39:43.647Z,6.17
2019-03-26T03:42:12.170Z,5.90
2019-03-26T03:44:40.737Z,6.27
2019-03-26T03:47:09.845Z,5.67
2019-03-26T03:49:38.443Z,5.90
2019-03-26T03:52:07.307Z,5.73
2019-03-26T03:54:38.850Z,5.93
2019-03-26T03:57:07.457Z,6.20
2019-03-26T03:59:36.109Z,6.60
2019-03-26T04:02:04.610Z,5.20
2019-03-26T04:04:33.042Z,5.10
2019-03-26T04:07:01.516Z,5.77
2019-03-26T04:09:29.962Z,4.97
2019-03-26T04:11:58.482Z,4.43
2019-03-26T04:14:26.921Z,5.30
2019-03-26T04:16:55.445Z,4.60
2019-03-26T04:19:23.880Z,4.63
2019-03-26T04:21:52.341Z,5.40
2019-03-26T04:24:20.773Z,5.50
2019-03-26T04:26:49.231Z,6.00
2019-03-26T04:29:17.670Z,5.17
2019-03-26T04:31:46.119Z,4.70
2019-03-26T04:34:14.734Z,4.50
2019-03-26T04:36:43.195Z,4.73
2019-03-26T04:39:11.631Z,4.53
2019-03-26T04:41:40.102Z,4.93
2019-03-26T04:44:08.545Z,4.67
2019-03-26T04:46:37.000Z,5.07
2019-03-26T04:49:05.418Z,5.40
2019-03-26T04:51:33.843Z,5.17
2019-03-26T04:54:02.299Z,5.77
2019-03-26T04:56:30.750Z,6.67
2019-03-26T04:58:59.206Z,7.03
2019-03-26T05:01:27.655Z,7.03
2019-03-26T05:03:56.135Z,7.73
2019-03-26T05:06:37.187Z,8.50
2019-03-26T05:08:54.746Z,8.23
2019-03-26T05:11:23.185Z,7.83
2019-03-26T05:13:51.643Z,8.43
2019-03-26T05:16:20.071Z,7.93
2019-03-26T05:18:48.529Z,8.20
2019-03-26T05:21:17.056Z,8.20
2019-03-26T05:23:45.516Z,9.13
2019-03-26T05:26:13.986Z,9.73
2019-03-26T05:28:42.451Z,10.93
2019-03-26T05:31:10.876Z,9.73
2019-03-26T05:33:39.311Z,10.13
2019-03-26T05:36:07.749Z,11.13
2019-03-26T05:38:36.203Z,11.50
2019-03-26T05:41:04.642Z,11.57
2019-03-26T05:43:33.096Z,10.87
2019-03-26T05:46:01.555Z,11.47
2019-03-26T05:48:30.015Z,11.17
2019-03-26T05:50:58.446Z,11.60
2019-03-26T05:53:26.922Z,11.67
2019-03-26T05:55:55.369Z,11.90
2019-03-26T05:58:23.868Z,11.03
2019-03-26T06:00:52.362Z,11.10
2019-03-26T06:03:20.825Z,11.77
2019-03-26T06:05:49.256Z,11.30
2019-03-26T06:08:17.705Z,11.27
2019-03-26T06:10:46.148Z,10.27
2019-03-26T06:13:14.597Z,10.43
2019-03-26T06:15:43.029Z,10.60
2019-03-26T06:18:11.496Z,10.87
2019-03-26T06:20:39.930Z,9.77
2019-03-26T06:23:08.384Z,9.77
2019-03-26T06:25:36.830Z,10.10
2019-03-26T06:28:05.274Z,8.97
2019-03-26T06:30:33.710Z,9.37
2019-03-26T06:33:02.183Z,9.30
2019-03-26T06:35:30.619Z,8.60
2019-03-26T06:37:59.069Z,8.63
2019-03-26T06:40:27.507Z,9.20
2019-03-26T06:42:55.987Z,8.87
2019-03-26T06:45:24.421Z,8.33
2019-03-26T06:47:52.849Z,9.77
2019-03-26T06:50:21.313Z,9.43
2019-03-26T06:52:49.737Z,9.33
2019-03-26T06:55:18.193Z,9.27
2019-03-26T06:57:46.647Z,9.70
2019-03-26T07:00:16.899Z,8.97
2019-03-26T07:02:45.331Z,9.23
2019-03-26T07:05:13.859Z,8.27
2019-03-26T07:07:42.322Z,8.10
2019-03-26T07:10:12.120Z,8.33
2019-03-26T07:12:40.576Z,8.00
2019-03-26T07:15:10.131Z,6.93
2019-03-26T07:17:38.569Z,6.60
2019-03-26T07:20:08.342Z,6.70
2019-03-26T07:22:36.772Z,7.57
2019-03-26T07:25:07.658Z,6.90
2019-03-26T07:27:36.651Z,6.53
2019-03-26T07:30:07.904Z,6.23
2019-03-26T07:32:36.334Z,5.20
2019-03-26T07:35:06.830Z,5.57
2019-03-26T07:37:45.132Z,4.60
2019-03-26T07:40:07.199Z,4.53
2019-03-26T07:42:35.661Z,4.80
2019-03-26T07:45:06.603Z,4.13
2019-03-26T07:47:35.081Z,4.93
2019-03-26T07:50:04.662Z,4.67
2019-03-26T07:52:33.106Z,4.10
2019-03-26T07:55:01.555Z,3.87
2019-03-26T07:57:30.071Z,3.90
2019-03-26T07:59:58.528Z,3.73
2019-03-26T08:02:26.964Z,3.47
2019-03-26T08:04:55.410Z,3.77
2019-03-26T08:07:23.846Z,3.90
2019-03-26T08:09:52.316Z,3.90
2019-03-26T08:12:20.767Z,3.53
2019-03-26T08:14:49.291Z,3.47
2019-03-26T08:17:17.725Z,3.60
2019-03-26T08:19:46.325Z,4.27
2019-03-26T08:22:14.764Z,4.20
2019-03-26T08:24:43.215Z,3.83
2019-03-26T08:27:11.658Z,3.87
2019-03-26T08:29:40.120Z,3.80
2019-03-26T08:32:08.558Z,3.80
2019-03-26T08:34:37.017Z,4.10
2019-03-26T08:37:05.458Z,3.30
2019-03-26T08:39:33.907Z,3.27
2019-03-26T08:42:02.354Z,3.40
2019-03-26T08:44:30.811Z,3.30
2019-03-26T08:46:59.249Z,3.30
2019-03-26T08:49:30.804Z,3.30
2019-03-26T08:51:57.859Z,2.63
2019-03-26T08:54:26.376Z,2.73
2019-03-26T08:56:54.818Z,2.63
2019-03-26T08:59:23.291Z,2.97
2019-03-26T09:01:51.722Z,2.63
2019-03-26T09:04:20.178Z,2.53
2019-03-26T09:06:48.612Z,2.70
2019-03-26T09:09:17.037Z,2.23
2019-03-26T09:11:45.497Z,2.60
2019-03-26T09:14:13.928Z,2.20
2019-03-26T09:16:42.379Z,2.17
2019-03-26T09:19:10.824Z,2.70
2019-03-26T09:21:39.282Z,2.07
2019-03-26T09:24:07.767Z,2.40
2019-03-26T09:26:36.225Z,2.27
2019-03-26T09:29:04.745Z,2.77
2019-03-26T09:31:33.252Z,2.30
2019-03-26T09:34:01.691Z,2.13
2019-03-26T09:36:30.147Z,2.70
2019-03-26T09:38:58.582Z,2.10
2019-03-26T09:41:27.101Z,2.17
2019-03-26T09:43:55.551Z,2.20
2019-03-26T09:46:24.016Z,2.00
2019-03-26T09:48:52.454Z,2.33
2019-03-26T09:51:20.927Z,2.43
2019-03-26T09:53:49.345Z,2.37
2019-03-26T09:56:28.254Z,2.07
2019-03-26T09:58:47.970Z,2.53
2019-03-26T10:01:16.497Z,2.20
2019-03-26T10:03:44.929Z,2.40
2019-03-26T10:06:22.812Z,2.40
2019-03-26T10:08:52.270Z,2.50
2019-03-26T10:11:13.706Z,2.97
2019-03-26T10:13:42.149Z,2.20
2019-03-26T10:16:10.593Z,2.37
2019-03-26T10:18:39.053Z,2.43
2019-03-26T10:21:07.572Z,2.23
2019-03-26T10:23:36.014Z,2.70
2019-03-26T10:26:04.474Z,2.70
2019-03-26T10:28:32.915Z,2.90
2019-03-26T10:31:01.377Z,2.90
2019-03-26T10:33:29.886Z,2.83
2019-03-26T10:35:58.337Z,2.70
2019-03-26T10:38:26.778Z,2.80
2019-03-26T10:40:55.229Z,2.90
2019-03-26T10:43:23.672Z,2.80
2019-03-26T10:45:52.425Z,2.80
2019-03-26T10:48:20.863Z,2.57
2019-03-26T10:50:49.314Z,2.07
2019-03-26T10:53:17.763Z,2.50
2019-03-26T10:55:46.206Z,2.13
2019-03-26T10:58:14.652Z,2.53
2019-03-26T11:00:43.083Z,2.50
2019-03-26T11:03:11.551Z,2.70
2019-03-26T11:05:39.975Z,2.67
2019-03-26T11:08:08.457Z,3.07
2019-03-26T11:10:36.959Z,2.80
2019-03-26T11:13:05.418Z,3.00
2019-03-26T11:15:33.857Z,2.80
2019-03-26T11:18:02.375Z,2.23
2019-03-26T11:20:30.804Z,3.00
2019-03-26T11:22:59.310Z,2.97
2019-03-26T11:25:27.777Z,3.87
2019-03-26T11:27:56.515Z,2.67
2019-03-26T11:30:24.954Z,2.90
2019-03-26T11:32:53.425Z,3.47
2019-03-26T11:35:21.843Z,3.47
2019-03-26T11:37:50.318Z,3.13
2019-03-26T11:40:18.813Z,2.20
2019-03-26T11:42:47.450Z,2.60
2019-03-26T11:45:17.667Z,2.37
2019-03-26T11:47:46.105Z,2.40
2019-03-26T11:50:15.324Z,2.23
2019-03-26T11:52:43.754Z,2.67
2019-03-26T11:55:12.343Z,2.27
2019-03-26T11:57:40.770Z,1.90
2019-03-26T12:00:12.191Z,2.07
2019-03-26T12:02:40.633Z,1.73
2019-03-26T12:05:09.506Z,1.30
2019-03-26T12:07:37.986Z,2.37
2019-03-26T12:10:08.006Z,1.87
2019-03-26T12:12:36.443Z,1.77
2019-03-26T12:15:07.886Z,1.60
2019-03-26T12:17:36.325Z,1.87
2019-03-26T12:20:06.774Z,1.80
2019-03-26T12:22:35.208Z,1.80
2019-03-26T12:25:04.910Z,1.93
2019-03-26T12:27:36.282Z,2.10
2019-03-26T12:30:05.943Z,2.23
2019-03-26T12:32:34.382Z,2.70
2019-03-26T12:35:03.078Z,2.30
2019-03-26T12:37:31.514Z,2.73
2019-03-26T12:40:00.799Z,2.50
2019-03-26T12:42:29.582Z,2.13
2019-03-26T12:44:58.046Z,2.10
2019-03-26T12:47:26.543Z,2.23
2019-03-26T12:49:55.054Z,2.30
2019-03-26T12:52:23.500Z,2.17
2019-03-26T12:54:51.959Z,2.10
2019-03-26T12:57:20.384Z,2.53
2019-03-26T12:59:49.002Z,2.27
2019-03-26T13:02:17.440Z,2.30
2019-03-26T13:04:45.889Z,2.40
2019-03-26T13:07:14.317Z,2.10
2019-03-26T13:09:42.780Z,2.00
2019-03-26T13:12:11.224Z,1.70
2019-03-26T13:14:39.745Z,1.73
2019-03-26T13:17:08.180Z,1.63
2019-03-26T13:19:36.631Z,1.80
2019-03-26T13:22:05.061Z,1.80
2019-03-26T13:24:33.517Z,1.70
2019-03-26T13:27:01.967Z,1.60
2019-03-26T13:29:30.415Z,1.80
2019-03-26T13:31:58.854Z,1.97
2019-03-26T13:34:27.286Z,1.70
2019-03-26T13:36:55.751Z,1.83
2019-03-26T13:39:24.167Z,1.80
2019-03-26T13:41:52.620Z,1.87
2019-03-26T13:44:21.050Z,1.90
2019-03-26T13:46:49.506Z,1.47
2019-03-26T13:49:17.934Z,1.50
2019-03-26T13:51:46.392Z,1.37
2019-03-26T13:54:14.814Z,1.70
2019-03-26T13:56:43.266Z,1.47
2019-03-26T13:59:11.698Z,1.60
2019-03-26T14:01:40.158Z,1.90
2019-03-26T14:04:08.598Z,2.00
2019-03-26T14:06:37.065Z,1.63
2019-03-26T14:09:07.331Z,1.77
2019-03-26T14:11:35.776Z,2.10
2019-03-26T14:14:04.370Z,1.70
2019-03-26T14:16:32.833Z,1.70
2019-03-26T14:19:01.260Z,1.67
2019-03-26T14:21:29.715Z,2.00
2019-03-26T14:23:58.163Z,1.77
2019-03-26T14:26:26.682Z,1.90
2019-03-26T14:28:55.107Z,2.23
2019-03-26T14:31:23.549Z,2.23
2019-03-26T14:33:52.057Z,1.70
2019-03-26T14:36:20.518Z,2.30
2019-03-26T14:38:48.954Z,1.87
2019-03-26T14:41:17.431Z,1.80
2019-03-26T14:43:45.857Z,2.70
2019-03-26T14:46:14.318Z,1.60
2019-03-26T14:48:42.743Z,2.00
2019-03-26T14:51:11.189Z,1.73
2019-03-26T14:53:39.656Z,2.10
2019-03-26T14:56:08.110Z,1.87
2019-03-26T14:58:36.539Z,1.60
2019-03-26T15:01:04.992Z,1.57
2019-03-26T15:03:33.437Z,1.77
2019-03-26T15:06:04.441Z,1.70
2019-03-26T15:08:32.041Z,1.83
2019-03-26T15:11:07.869Z,1.90
2019-03-26T15:13:30.666Z,2.00
2019-03-26T15:15:59.162Z,1.70
2019-03-26T15:18:27.608Z,1.43
2019-03-26T15:20:56.049Z,1.93
2019-03-26T15:23:24.504Z,1.93
2019-03-26T15:25:52.926Z,1.57
2019-03-26T15:28:21.382Z,1.43
2019-03-26T15:30:49.819Z,1.70
2019-03-26T15:33:18.275Z,1.77
2019-03-26T15:35:46.723Z,1.60
2019-03-26T15:38:15.234Z,1.80
2019-03-26T15:40:43.664Z,1.40
2019-03-26T15:43:12.112Z,1.90
2019-03-26T15:45:40.541Z,1.60
2019-03-26T15:48:08.996Z,1.70
2019-03-26T15:50:45.377Z,1.70
2019-03-26T15:53:14.565Z,1.80
2019-03-26T15:55:43.242Z,1.90
2019-03-26T15:58:11.702Z,1.77
2019-03-26T16:00:40.126Z,1.67
2019-03-26T16:03:08.636Z,1.67
2019-03-26T16:05:37.066Z,2.23
2019-03-26T16:08:05.511Z,1.70
2019-03-26T16:10:33.934Z,1.50
2019-03-26T16:13:02.389Z,1.70
2019-03-26T16:15:43.186Z,1.80
2019-03-26T16:18:01.055Z,1.80
2019-03-26T16:20:29.491Z,1.57
2019-03-26T16:22:57.944Z,1.57
2019-03-26T16:25:26.386Z,1.53
2019-03-26T16:27:54.846Z,1.80
2019-03-26T16:30:23.266Z,1.60
2019-03-26T16:32:51.729Z,1.77
2019-03-26T16:35:20.163Z,1.70
2019-03-26T16:37:48.631Z,1.93
2019-03-26T16:40:17.063Z,2.07
2019-03-26T16:42:45.563Z,1.77
2019-03-26T16:45:14.362Z,1.90
2019-03-26T16:47:42.813Z,1.87
2019-03-26T16:50:11.575Z,1.90
2019-03-26T16:52:40.030Z,1.63
2019-03-26T16:55:08.603Z,1.73
2019-03-26T16:57:37.109Z,1.97
2019-03-26T17:00:07.578Z,2.10
2019-03-26T17:02:36.016Z,2.10
2019-03-26T17:05:05.916Z,2.17
2019-03-26T17:07:34.509Z,4.97
2019-03-26T17:10:03.360Z,2.57
2019-03-26T17:12:31.778Z,2.07
2019-03-26T17:15:01.067Z,1.60
2019-03-26T17:17:29.506Z,2.33
2019-03-26T17:19:57.962Z,2.10
2019-03-26T17:22:26.385Z,2.23
2019-03-26T17:24:54.833Z,1.90
2019-03-26T17:27:23.270Z,2.50
2019-03-26T17:29:51.717Z,2.30
2019-03-26T17:32:20.154Z,2.47
2019-03-26T17:34:48.606Z,2.47
2019-03-26T17:37:17.044Z,1.90
2019-03-26T17:39:45.521Z,2.00
2019-03-26T17:42:17.554Z,2.07
2019-03-26T17:44:44.135Z,2.23
2019-03-26T17:47:12.562Z,1.90
2019-03-26T17:49:41.012Z,1.97
2019-03-26T17:52:09.449Z,1.87
2019-03-26T17:54:37.960Z,2.20
2019-03-26T17:57:06.398Z,2.13
2019-03-26T17:59:34.849Z,3.17
2019-03-26T18:02:03.270Z,2.30
2019-03-26T18:04:32.407Z,1.97
2019-03-26T18:07:00.833Z,1.83
2019-03-26T18:09:29.332Z,2.50
2019-03-26T18:11:57.855Z,2.20
2019-03-26T18:14:26.355Z,1.80
2019-03-26T18:16:54.819Z,2.20
2019-03-26T18:19:23.322Z,2.07
2019-03-26T18:21:52.127Z,1.87
2019-03-26T18:24:20.579Z,2.07
2019-03-26T18:26:49.019Z,2.33
2019-03-26T18:29:17.460Z,1.87
2019-03-26T18:31:45.895Z,2.47
2019-03-26T18:34:14.337Z,3.30
2019-03-26T18:36:42.782Z,2.57
2019-03-26T18:39:11.234Z,2.10
2019-03-26T18:41:39.663Z,2.10
2019-03-26T18:44:08.099Z,2.40
2019-03-26T18:46:36.549Z,2.30
2019-03-26T18:49:05.058Z,1.97
2019-03-26T18:51:33.512Z,2.10
2019-03-26T18:54:01.946Z,2.77
2019-03-26T18:56:30.403Z,2.53
2019-03-26T18:58:58.859Z,2.10
2019-03-26T19:01:27.323Z,3.23
2019-03-26T19:03:55.755Z,2.60
2019-03-26T19:06:24.212Z,2.50
2019-03-26T19:08:52.649Z,2.70
2019-03-26T19:11:21.162Z,3.20
2019-03-26T19:13:49.598Z,2.93
2019-03-26T19:16:18.119Z,2.60
2019-03-26T19:18:46.550Z,2.63
2019-03-26T19:21:14.989Z,4.70
2019-03-26T19:23:43.435Z,4.17
2019-03-26T19:26:11.880Z,2.90
2019-03-26T19:28:40.314Z,3.70
2019-03-26T19:31:08.772Z,3.77
2019-03-26T19:33:37.209Z,2.90
2019-03-26T19:36:05.654Z,2.47
2019-03-26T19:38:34.088Z,2.93
2019-03-26T19:41:02.558Z,3.40
2019-03-26T19:43:30.996Z,3.10
2019-03-26T19:46:00.335Z,3.07
2019-03-26T19:48:28.772Z,2.70
2019-03-26T19:50:57.215Z,3.23
2019-03-26T19:53:25.653Z,3.53
2019-03-26T19:55:54.122Z,2.87
2019-03-26T19:58:22.555Z,2.70
2019-03-26T20:00:51.063Z,3.00
2019-03-26T20:03:19.532Z,3.20
2019-03-26T20:05:48.054Z,2.73
2019-03-26T20:08:16.551Z,2.50
2019-03-26T20:10:45.006Z,2.90
2019-03-26T20:13:23.671Z,2.53
2019-03-26T20:15:43.633Z,3.40
2019-03-26T20:18:12.113Z,3.23
2019-03-26T20:20:40.554Z,3.13
2019-03-26T20:23:09.011Z,3.20
2019-03-26T20:25:37.439Z,2.97
2019-03-26T20:28:05.929Z,2.50
2019-03-26T20:30:34.354Z,2.80
2019-03-26T20:33:02.807Z,2.70
2019-03-26T20:35:31.238Z,2.80
2019-03-26T20:37:59.702Z,2.40
2019-03-26T20:40:28.173Z,2.70
2019-03-26T20:42:56.663Z,2.80
2019-03-26T20:45:25.095Z,2.47
2019-03-26T20:47:53.543Z,3.10
2019-03-26T20:50:22.325Z,3.07
2019-03-26T20:52:50.770Z,3.20
2019-03-26T20:55:22.456Z,2.70
2019-03-26T20:57:50.894Z,3.10
2019-03-26T21:00:36.512Z,2.60
2019-03-26T21:03:05.326Z,3.03
2019-03-26T21:05:33.948Z,3.03
2019-03-26T21:08:02.459Z,3.00
2019-03-26T21:10:30.889Z,3.30
2019-03-26T21:12:59.340Z,3.23
2019-03-26T21:15:27.777Z,2.90
2019-03-26T21:17:56.229Z,2.80
2019-03-26T21:20:24.673Z,3.47
2019-03-26T21:22:53.103Z,3.17
2019-03-26T21:25:21.536Z,2.60
2019-03-26T21:27:50.075Z,2.43
2019-03-26T21:30:19.149Z,2.93
2019-03-26T21:32:47.602Z,3.07
2019-03-26T21:35:16.166Z,2.90
2019-03-26T21:37:44.700Z,3.00
2019-03-26T21:40:13.372Z,3.67
2019-03-26T21:42:41.837Z,2.80
2019-03-26T21:45:11.728Z,2.60
2019-03-26T21:47:40.192Z,2.80
2019-03-26T21:50:09.863Z,2.93
2019-03-26T21:52:38.335Z,2.63
2019-03-26T21:55:08.605Z,3.00
2019-03-26T21:57:37.053Z,3.43
2019-03-26T22:00:09.175Z,2.97
2019-03-26T22:02:37.642Z,2.77
2019-03-26T22:05:07.716Z,2.70
2019-03-26T22:07:36.243Z,2.50
2019-03-26T22:10:07.286Z,3.03
2019-03-26T22:12:35.741Z,2.97
2019-03-26T22:15:07.274Z,3.20
2019-03-26T22:17:35.797Z,3.10
2019-03-26T22:20:05.878Z,2.63
2019-03-26T22:22:34.385Z,2.93
2019-03-26T22:25:02.824Z,2.90
2019-03-26T22:27:31.262Z,4.27
2019-03-26T22:29:59.705Z,3.20
2019-03-26T22:32:28.132Z,2.70
2019-03-26T22:34:56.585Z,3.57
2019-03-26T22:37:25.017Z,2.63
2019-03-26T22:39:53.457Z,2.87
2019-03-26T22:42:21.900Z,3.00
2019-03-26T22:44:50.346Z,3.00
2019-03-26T22:47:18.830Z,2.60
2019-03-26T22:49:47.304Z,3.00
2019-03-26T22:52:15.740Z,3.20
2019-03-26T22:54:44.195Z,3.07
2019-03-26T22:57:12.632Z,3.00
2019-03-26T22:59:41.081Z,3.03
2019-03-26T23:02:09.518Z,3.10
2019-03-26T23:04:37.975Z,3.50
2019-03-26T23:07:06.406Z,2.73
2019-03-26T23:09:34.872Z,2.87
2019-03-26T23:12:03.294Z,3.33
2019-03-26T23:14:44.026Z,2.90
2019-03-26T23:17:01.900Z,2.77
2019-03-26T23:19:30.350Z,3.10
2019-03-26T23:21:58.794Z,2.97
2019-03-26T23:24:27.251Z,2.70
2019-03-26T23:26:55.677Z,2.80
2019-03-26T23:29:24.130Z,3.47
2019-03-26T23:31:52.575Z,2.90
2019-03-26T23:34:21.045Z,2.97
2019-03-26T23:36:49.499Z,3.10
2019-03-26T23:39:17.933Z,3.03
2019-03-26T23:41:46.376Z,3.17
2019-03-26T23:44:25.207Z,2.70
2019-03-26T23:46:44.987Z,3.00
2019-03-26T23:49:13.429Z,2.90
2019-03-26T23:51:41.865Z,2.97
2019-03-26T23:54:10.313Z,2.70
2019-03-26T23:56:38.744Z,3.10
2019-03-26T23:59:07.192Z,2.80
