createdAt,value
2023-04-08T00:00:58.652Z,99.90
2023-04-08T00:03:27.168Z,99.90
2023-04-08T00:05:55.654Z,99.90
2023-04-08T00:08:23.996Z,99.90
2023-04-08T00:10:53.774Z,99.90
2023-04-08T00:13:22.302Z,99.90
2023-04-08T00:15:51.101Z,99.90
2023-04-08T00:18:19.498Z,99.90
2023-04-08T00:20:48.156Z,99.90
2023-04-08T00:23:16.933Z,99.90
2023-04-08T00:25:45.555Z,99.90
2023-04-08T00:28:15.552Z,99.90
2023-04-08T00:30:44.100Z,99.90
2023-04-08T00:33:12.404Z,99.90
2023-04-08T00:35:41.099Z,99.90
2023-04-08T00:38:09.593Z,99.90
2023-04-08T00:40:39.992Z,99.90
2023-04-08T00:43:08.394Z,99.90
2023-04-08T00:45:38.718Z,99.90
2023-04-08T00:48:07.512Z,99.90
2023-04-08T00:50:36.448Z,99.90
2023-04-08T00:53:05.697Z,99.90
2023-04-08T00:55:34.002Z,99.90
2023-04-08T00:58:02.512Z,99.90
2023-04-08T01:00:32.567Z,99.90
2023-04-08T01:03:11.108Z,99.90
2023-04-08T01:05:49.272Z,99.90
2023-04-08T01:08:19.886Z,99.90
2023-04-08T01:10:52.244Z,99.90
2023-04-08T01:13:24.156Z,99.90
2023-04-08T01:15:52.767Z,99.90
2023-04-08T01:18:24.017Z,99.90
2023-04-08T01:20:54.173Z,99.90
2023-04-08T01:23:31.049Z,99.90
2023-04-08T01:26:01.044Z,99.90
2023-04-08T01:28:31.805Z,99.90
2023-04-08T01:31:03.380Z,99.90
2023-04-08T01:33:33.935Z,99.90
2023-04-08T01:36:03.018Z,99.90
2023-04-08T01:38:34.884Z,99.90
2023-04-08T01:41:06.820Z,99.90
2023-04-08T01:43:36.774Z,99.90
2023-04-08T01:46:08.805Z,99.90
2023-04-08T01:48:38.212Z,99.90
2023-04-08T01:51:07.067Z,99.90
2023-04-08T01:53:37.807Z,99.90
2023-04-08T01:56:12.205Z,99.90
2023-04-08T01:58:44.826Z,99.90
2023-04-08T02:01:16.422Z,99.90
2023-04-08T02:03:46.581Z,99.90
2023-04-08T02:06:15.623Z,99.90
2023-04-08T02:08:43.904Z,99.90
2023-04-08T02:11:13.841Z,99.90
2023-04-08T02:13:42.541Z,99.90
2023-04-08T02:16:19.964Z,99.90
2023-04-08T02:18:56.746Z,99.90
2023-04-08T02:21:31.103Z,99.90
2023-04-08T02:24:03.834Z,99.90
2023-04-08T02:26:37.233Z,99.90
2023-04-08T02:29:07.230Z,99.90
2023-04-08T02:31:36.523Z,99.90
2023-04-08T02:34:06.766Z,99.90
2023-04-08T02:36:35.359Z,99.90
2023-04-08T02:39:05.271Z,99.90
2023-04-08T02:41:35.192Z,99.90
2023-04-08T02:44:03.581Z,99.90
2023-04-08T02:46:32.114Z,99.90
2023-04-08T02:49:00.639Z,99.90
2023-04-08T02:51:29.015Z,99.90
2023-04-08T02:53:59.088Z,99.90
2023-04-08T02:56:27.404Z,99.90
2023-04-08T02:58:57.097Z,99.90
2023-04-08T03:01:25.603Z,99.90
2023-04-08T03:03:54.074Z,99.90
2023-04-08T03:06:22.455Z,99.90
2023-04-08T03:08:51.076Z,99.90
2023-04-08T03:11:19.465Z,99.90
2023-04-08T03:13:47.826Z,99.90
2023-04-08T03:16:17.564Z,99.90
2023-04-08T03:18:45.911Z,99.90
2023-04-08T03:21:14.178Z,99.90
2023-04-08T03:23:42.556Z,99.90
2023-04-08T03:26:10.965Z,99.90
2023-04-08T03:28:39.364Z,99.90
2023-04-08T03:31:08.008Z,99.90
2023-04-08T03:33:37.855Z,99.90
2023-04-08T03:36:07.889Z,99.90
2023-04-08T03:38:36.265Z,99.90
2023-04-08T03:41:04.721Z,99.90
2023-04-08T03:43:33.104Z,99.90
2023-04-08T03:46:01.501Z,99.90
2023-04-08T03:48:29.826Z,99.90
2023-04-08T03:50:59.463Z,99.90
2023-04-08T03:53:29.266Z,99.90
2023-04-08T03:55:58.140Z,99.90
2023-04-08T03:58:26.429Z,99.90
2023-04-08T04:00:54.803Z,99.90
2023-04-08T04:03:23.841Z,99.90
2023-04-08T04:05:52.267Z,99.90
2023-04-08T04:08:22.035Z,99.90
2023-04-08T04:10:50.381Z,99.90
2023-04-08T04:13:19.624Z,99.90
2023-04-08T04:15:47.930Z,99.90
2023-04-08T04:18:16.310Z,99.90
2023-04-08T04:20:44.888Z,99.90
2023-04-08T04:23:13.289Z,99.90
2023-04-08T04:25:44.354Z,99.90
2023-04-08T04:28:12.712Z,99.90
2023-04-08T04:30:41.412Z,99.90
2023-04-08T04:33:09.728Z,99.90
2023-04-08T04:35:38.088Z,99.90
2023-04-08T04:38:10.754Z,99.90
2023-04-08T04:40:39.136Z,99.90
2023-04-08T04:43:09.111Z,99.90
2023-04-08T04:45:37.544Z,99.90
2023-04-08T04:48:06.177Z,99.90
2023-04-08T04:50:34.629Z,99.90
2023-04-08T04:53:02.984Z,99.90
2023-04-08T04:55:31.557Z,99.90
2023-04-08T04:57:59.881Z,99.90
2023-04-08T05:00:29.653Z,99.90
2023-04-08T05:02:58.248Z,99.90
2023-04-08T05:05:26.687Z,99.90
2023-04-08T05:07:55.142Z,99.90
2023-04-08T05:10:23.734Z,99.90
2023-04-08T05:12:52.155Z,99.90
2023-04-08T05:15:21.142Z,99.90
2023-04-08T05:17:50.961Z,99.90
2023-04-08T05:20:19.569Z,99.90
2023-04-08T05:22:47.946Z,99.90
2023-04-08T05:25:16.498Z,99.90
2023-04-08T05:27:45.201Z,99.90
2023-04-08T05:30:14.213Z,99.90
2023-04-08T05:32:42.569Z,99.90
2023-04-08T05:35:12.660Z,99.90
2023-04-08T05:37:40.972Z,99.90
2023-04-08T05:40:10.216Z,99.90
2023-04-08T05:42:38.651Z,99.90
2023-04-08T05:45:08.366Z,99.90
2023-04-08T05:47:36.771Z,99.90
2023-04-08T05:50:05.395Z,99.90
2023-04-08T05:52:35.154Z,99.90
2023-04-08T05:55:03.609Z,99.90
2023-04-08T05:57:31.881Z,99.90
2023-04-08T06:00:00.231Z,99.80
2023-04-08T06:02:28.781Z,99.60
2023-04-08T06:04:57.242Z,99.70
2023-04-08T06:07:25.828Z,99.70
2023-04-08T06:09:55.457Z,99.20
2023-04-08T06:12:23.785Z,99.20
2023-04-08T06:14:56.064Z,98.80
2023-04-08T06:17:25.127Z,99.00
2023-04-08T06:19:53.539Z,98.80
2023-04-08T06:22:21.833Z,98.80
2023-04-08T06:24:50.179Z,98.80
2023-04-08T06:27:20.349Z,98.70
2023-04-08T06:29:48.679Z,98.90
2023-04-08T06:32:17.703Z,98.90
2023-04-08T06:34:46.859Z,98.90
2023-04-08T06:37:15.460Z,98.90
2023-04-08T06:39:44.393Z,98.50
2023-04-08T06:42:12.650Z,98.30
2023-04-08T06:44:58.196Z,98.20
2023-04-08T06:47:26.662Z,97.70
2023-04-08T06:49:55.185Z,97.10
2023-04-08T06:52:23.824Z,97.30
2023-04-08T06:54:52.168Z,97.40
2023-04-08T06:57:20.497Z,97.00
2023-04-08T06:59:48.869Z,97.00
2023-04-08T07:02:18.654Z,96.80
2023-04-08T07:04:47.069Z,96.90
2023-04-08T07:07:15.708Z,96.50
2023-04-08T07:09:46.120Z,97.10
2023-04-08T07:12:14.540Z,96.40
2023-04-08T07:14:42.925Z,96.00
2023-04-08T07:17:11.360Z,95.60
2023-04-08T07:19:41.124Z,95.80
2023-04-08T07:22:09.441Z,94.70
2023-04-08T07:24:37.800Z,94.70
2023-04-08T07:27:06.379Z,94.50
2023-04-08T07:29:34.673Z,94.40
2023-04-08T07:32:03.101Z,93.80
2023-04-08T07:34:31.510Z,93.30
2023-04-08T07:37:01.617Z,92.90
2023-04-08T07:39:29.964Z,93.10
2023-04-08T07:41:58.244Z,93.20
2023-04-08T07:44:28.959Z,93.00
2023-04-08T07:46:57.277Z,92.40
2023-04-08T07:49:25.696Z,92.80
2023-04-08T07:51:54.237Z,92.90
2023-04-08T07:54:24.091Z,91.70
2023-04-08T07:56:52.441Z,91.50
2023-04-08T07:59:20.837Z,91.50
2023-04-08T08:01:49.133Z,91.00
2023-04-08T08:04:18.356Z,91.20
2023-04-08T08:06:47.691Z,91.00
2023-04-08T08:09:16.240Z,90.70
2023-04-08T08:11:46.013Z,90.30
2023-04-08T08:14:15.870Z,90.20
2023-04-08T08:16:44.738Z,90.30
2023-04-08T08:19:14.064Z,90.30
2023-04-08T08:21:42.611Z,90.00
2023-04-08T08:24:11.399Z,88.80
2023-04-08T08:26:39.865Z,89.40
2023-04-08T08:29:09.606Z,88.50
2023-04-08T08:31:38.126Z,86.50
2023-04-08T08:34:06.468Z,86.40
2023-04-08T08:36:35.082Z,88.00
2023-04-08T08:39:03.768Z,88.10
2023-04-08T08:41:36.640Z,88.80
2023-04-08T08:44:07.564Z,85.40
2023-04-08T08:46:37.362Z,84.20
2023-04-08T08:49:06.025Z,84.30
2023-04-08T08:51:35.220Z,83.80
2023-04-08T08:54:04.898Z,82.10
2023-04-08T08:56:35.095Z,81.80
2023-04-08T08:59:03.475Z,83.00
2023-04-08T09:01:33.388Z,84.50
2023-04-08T09:04:22.745Z,81.30
2023-04-08T09:06:52.667Z,71.80
2023-04-08T09:09:21.318Z,73.40
2023-04-08T09:11:49.713Z,73.20
2023-04-08T09:14:23.958Z,73.00
2023-04-08T09:16:53.243Z,73.10
2023-04-08T09:19:23.096Z,72.50
2023-04-08T09:22:07.055Z,71.40
2023-04-08T09:24:37.350Z,71.70
2023-04-08T09:27:06.268Z,71.10
2023-04-08T09:29:38.303Z,71.20
2023-04-08T09:32:07.878Z,70.90
2023-04-08T09:34:37.694Z,69.30
2023-04-08T09:37:06.101Z,68.40
2023-04-08T09:39:34.577Z,67.60
2023-04-08T09:42:08.332Z,69.90
2023-04-08T09:44:39.034Z,67.50
2023-04-08T09:47:14.039Z,68.40
2023-04-08T09:49:51.118Z,66.30
2023-04-08T09:52:24.990Z,66.00
2023-04-08T09:54:59.212Z,64.70
2023-04-08T09:57:33.639Z,62.60
2023-04-08T10:00:09.576Z,61.70
2023-04-08T10:02:56.528Z,60.90
2023-04-08T10:05:27.239Z,60.40
2023-04-08T10:07:57.742Z,58.60
2023-04-08T10:10:27.343Z,58.00
2023-04-08T10:12:56.289Z,58.30
2023-04-08T10:15:26.389Z,57.70
2023-04-08T10:17:56.107Z,57.10
2023-04-08T10:20:45.935Z,56.00
2023-04-08T10:23:15.468Z,55.10
2023-04-08T10:25:45.241Z,53.90
2023-04-08T10:28:27.346Z,55.30
2023-04-08T10:30:57.601Z,53.40
2023-04-08T10:33:34.834Z,53.10
2023-04-08T10:36:12.562Z,53.00
2023-04-08T10:38:42.494Z,54.40
2023-04-08T10:41:14.013Z,53.70
2023-04-08T10:43:42.720Z,52.50
2023-04-08T10:46:12.862Z,52.60
2023-04-08T10:48:41.320Z,51.20
2023-04-08T10:51:11.469Z,51.10
2023-04-08T10:53:41.627Z,50.30
2023-04-08T10:56:13.172Z,51.20
2023-04-08T10:58:50.106Z,49.40
2023-04-08T11:01:20.663Z,49.40
2023-04-08T11:03:49.947Z,48.60
2023-04-08T11:06:20.760Z,48.10
2023-04-08T11:08:49.365Z,47.50
2023-04-08T11:11:21.695Z,48.90
2023-04-08T11:13:53.951Z,50.10
2023-04-08T11:16:23.444Z,50.70
2023-04-08T11:18:52.828Z,50.80
2023-04-08T11:21:24.581Z,50.80
2023-04-08T11:23:54.092Z,51.20
2023-04-08T11:26:23.269Z,50.90
2023-04-08T11:28:52.466Z,50.50
2023-04-08T11:31:24.294Z,50.90
2023-04-08T11:33:56.920Z,51.10
2023-04-08T11:36:27.775Z,50.70
2023-04-08T11:38:56.733Z,50.80
2023-04-08T11:41:26.731Z,51.90
2023-04-08T11:43:56.898Z,51.60
2023-04-08T11:46:26.749Z,50.90
2023-04-08T11:49:06.790Z,51.10
2023-04-08T11:51:55.267Z,50.30
2023-04-08T11:54:32.226Z,49.70
2023-04-08T11:57:03.233Z,49.30
2023-04-08T11:59:33.160Z,48.90
2023-04-08T12:02:03.740Z,49.20
2023-04-08T12:04:32.653Z,49.20
2023-04-08T12:07:02.956Z,49.30
2023-04-08T12:09:31.423Z,48.50
2023-04-08T12:12:02.846Z,48.60
2023-04-08T12:14:31.567Z,48.10
2023-04-08T12:17:00.206Z,47.60
2023-04-08T12:19:28.907Z,48.40
2023-04-08T12:21:57.565Z,48.80
2023-04-08T12:24:27.592Z,48.40
2023-04-08T12:26:56.551Z,48.10
2023-04-08T12:29:25.159Z,48.00
2023-04-08T12:31:53.827Z,48.80
2023-04-08T12:34:22.635Z,47.70
2023-04-08T12:36:51.247Z,47.10
2023-04-08T12:39:19.780Z,46.90
2023-04-08T12:41:49.831Z,51.40
2023-04-08T12:44:18.680Z,52.00
2023-04-08T12:46:48.441Z,51.70
2023-04-08T12:49:17.878Z,51.70
2023-04-08T12:51:46.450Z,52.60
2023-04-08T12:54:15.046Z,53.30
2023-04-08T12:56:43.776Z,54.60
2023-04-08T12:59:13.830Z,54.90
2023-04-08T13:01:42.858Z,55.60
2023-04-08T13:04:11.523Z,56.30
2023-04-08T13:06:40.128Z,58.00
2023-04-08T13:09:08.707Z,58.40
2023-04-08T13:11:37.298Z,58.70
2023-04-08T13:14:05.914Z,60.20
2023-04-08T13:16:35.958Z,59.50
2023-04-08T13:19:05.364Z,59.80
2023-04-08T13:21:33.900Z,59.40
2023-04-08T13:24:02.600Z,59.30
2023-04-08T13:26:31.215Z,59.70
2023-04-08T13:29:00.205Z,59.80
2023-04-08T13:31:29.269Z,59.80
2023-04-08T13:33:59.158Z,60.70
2023-04-08T13:36:28.853Z,61.30
2023-04-08T13:38:58.622Z,60.20
2023-04-08T13:41:28.482Z,58.10
2023-04-08T13:43:57.707Z,55.60
2023-04-08T13:46:26.384Z,54.30
2023-04-08T13:48:55.174Z,54.60
2023-04-08T13:51:25.393Z,54.00
2023-04-08T13:53:54.023Z,53.90
2023-04-08T13:56:22.745Z,52.90
2023-04-08T13:58:57.117Z,52.00
2023-04-08T14:01:27.295Z,50.30
2023-04-08T14:03:55.944Z,48.40
2023-04-08T14:06:26.760Z,47.90
2023-04-08T14:08:55.302Z,47.10
2023-04-08T14:11:23.840Z,43.80
2023-04-08T14:13:52.362Z,42.10
2023-04-08T14:16:20.944Z,41.60
2023-04-08T14:18:49.792Z,41.50
2023-04-08T14:21:18.884Z,41.90
2023-04-08T14:23:48.849Z,42.70
2023-04-08T14:26:17.447Z,42.30
2023-04-08T14:28:46.434Z,41.40
2023-04-08T14:31:15.207Z,42.10
2023-04-08T14:33:44.097Z,42.00
2023-04-08T14:36:14.220Z,43.60
2023-04-08T14:38:42.803Z,43.70
2023-04-08T14:41:13.300Z,43.20
2023-04-08T14:43:41.837Z,44.00
2023-04-08T14:46:10.371Z,44.20
2023-04-08T14:48:38.912Z,44.90
2023-04-08T14:51:08.298Z,45.00
2023-04-08T14:53:37.137Z,45.40
2023-04-08T14:56:06.451Z,47.60
2023-04-08T14:58:36.398Z,50.10
2023-04-08T15:01:05.346Z,52.10
2023-04-08T15:03:33.984Z,53.90
2023-04-08T15:06:02.749Z,53.60
2023-04-08T15:08:35.146Z,52.80
2023-04-08T15:11:03.864Z,52.50
2023-04-08T15:13:32.370Z,52.70
2023-04-08T15:16:02.504Z,54.50
2023-04-08T15:18:31.083Z,56.20
2023-04-08T15:20:59.645Z,57.50
2023-04-08T15:23:28.835Z,58.60
2023-04-08T15:25:58.295Z,58.80
2023-04-08T15:28:27.451Z,59.50
2023-04-08T15:30:56.196Z,59.40
2023-04-08T15:33:26.216Z,60.40
2023-04-08T15:35:55.097Z,61.50
2023-04-08T15:38:23.668Z,61.40
2023-04-08T15:40:52.720Z,61.00
2023-04-08T15:43:21.532Z,61.00
2023-04-08T15:45:50.195Z,61.60
2023-04-08T15:48:19.012Z,61.40
2023-04-08T15:50:49.303Z,62.30
2023-04-08T15:53:18.003Z,62.80
2023-04-08T15:55:46.568Z,63.60
2023-04-08T15:58:15.997Z,64.30
2023-04-08T16:00:44.635Z,64.80
2023-04-08T16:03:13.345Z,65.00
2023-04-08T16:05:43.080Z,66.00
2023-04-08T16:08:13.128Z,66.30
2023-04-08T16:10:41.783Z,66.50
2023-04-08T16:13:10.311Z,66.90
2023-04-08T16:15:39.220Z,67.30
2023-04-08T16:18:08.044Z,67.50
2023-04-08T16:20:39.070Z,67.60
2023-04-08T16:23:07.701Z,67.00
2023-04-08T16:25:37.663Z,64.20
2023-04-08T16:28:06.638Z,62.60
2023-04-08T16:30:37.605Z,61.80
2023-04-08T16:33:07.142Z,60.40
2023-04-08T16:35:35.766Z,60.20
2023-04-08T16:38:04.704Z,61.00
2023-04-08T16:40:34.027Z,60.40
2023-04-08T16:43:04.596Z,61.20
2023-04-08T16:45:34.134Z,63.20
2023-04-08T16:48:03.855Z,65.10
2023-04-08T16:50:32.511Z,66.40
2023-04-08T16:53:01.301Z,67.00
2023-04-08T16:55:33.405Z,67.70
2023-04-08T16:58:03.827Z,67.80
2023-04-08T17:00:32.736Z,68.60
2023-04-08T17:03:03.279Z,70.00
2023-04-08T17:05:32.266Z,70.50
2023-04-08T17:08:01.179Z,71.60
2023-04-08T17:10:32.154Z,72.70
2023-04-08T17:13:00.719Z,73.60
2023-04-08T17:15:30.724Z,73.90
2023-04-08T17:17:59.811Z,74.50
2023-04-08T17:20:28.486Z,74.80
2023-04-08T17:22:57.281Z,75.60
2023-04-08T17:25:25.884Z,76.40
2023-04-08T17:27:54.460Z,76.90
2023-04-08T17:30:23.139Z,76.70
2023-04-08T17:32:53.331Z,77.20
2023-04-08T17:35:21.932Z,77.70
2023-04-08T17:37:50.858Z,78.70
2023-04-08T17:40:19.467Z,80.40
2023-04-08T17:42:48.076Z,80.90
2023-04-08T17:45:16.901Z,81.50
2023-04-08T17:47:45.601Z,82.90
2023-04-08T17:50:15.817Z,83.70
2023-04-08T17:52:46.172Z,84.40
2023-04-08T17:55:15.667Z,85.20
2023-04-08T17:57:44.239Z,85.60
2023-04-08T18:00:13.434Z,86.10
2023-04-08T18:02:42.163Z,86.70
2023-04-08T18:05:11.746Z,86.70
2023-04-08T18:07:41.685Z,87.50
2023-04-08T18:10:11.457Z,88.10
2023-04-08T18:12:40.866Z,88.60
2023-04-08T18:15:10.389Z,89.40
2023-04-08T18:17:39.119Z,90.00
2023-04-08T18:20:08.969Z,90.20
2023-04-08T18:22:37.544Z,90.10
2023-04-08T18:25:08.086Z,90.40
2023-04-08T18:27:36.699Z,90.60
2023-04-08T18:30:05.648Z,90.60
2023-04-08T18:32:34.432Z,90.70
2023-04-08T18:35:03.380Z,90.90
2023-04-08T18:37:32.807Z,91.00
2023-04-08T18:40:04.625Z,91.20
2023-04-08T18:42:35.702Z,91.40
2023-04-08T18:45:07.115Z,91.40
2023-04-08T18:47:35.762Z,91.30
2023-04-08T18:50:04.492Z,94.60
2023-04-08T18:52:33.195Z,95.40
2023-04-08T18:55:02.763Z,95.40
2023-04-08T18:57:31.392Z,96.70
2023-04-08T19:00:01.433Z,97.30
2023-04-08T19:02:30.166Z,97.60
2023-04-08T19:04:58.852Z,97.60
2023-04-08T19:07:27.826Z,97.40
2023-04-08T19:10:01.288Z,97.20
2023-04-08T19:12:31.507Z,97.50
2023-04-08T19:15:04.073Z,97.60
2023-04-08T19:17:33.031Z,98.00
2023-04-08T19:20:03.282Z,98.20
2023-04-08T19:22:32.140Z,98.80
2023-04-08T19:25:00.717Z,99.40
2023-04-08T19:27:29.457Z,99.80
2023-04-08T19:29:58.329Z,99.80
2023-04-08T19:32:29.717Z,99.90
2023-04-08T19:34:58.368Z,99.90
2023-04-08T19:37:27.251Z,99.90
2023-04-08T19:39:56.096Z,99.90
2023-04-08T19:42:24.616Z,99.90
2023-04-08T19:44:55.228Z,99.90
2023-04-08T19:47:23.981Z,99.90
2023-04-08T19:49:54.012Z,99.90
2023-04-08T19:52:22.723Z,99.90
2023-04-08T19:54:51.849Z,99.90
2023-04-08T19:57:21.309Z,99.90
2023-04-08T19:59:49.836Z,99.90
2023-04-08T20:02:19.765Z,99.90
2023-04-08T20:04:48.748Z,99.90
2023-04-08T20:07:18.913Z,99.90
2023-04-08T20:09:47.555Z,99.90
2023-04-08T20:12:16.617Z,99.90
2023-04-08T20:14:45.233Z,99.90
2023-04-08T20:17:15.624Z,99.90
2023-04-08T20:19:44.519Z,99.90
2023-04-08T20:22:13.402Z,99.90
2023-04-08T20:24:43.455Z,99.90
2023-04-08T20:27:12.237Z,99.80
2023-04-08T20:29:42.013Z,99.90
2023-04-08T20:32:10.865Z,99.80
2023-04-08T20:34:39.572Z,99.90
2023-04-08T20:37:09.146Z,99.90
2023-04-08T20:39:37.960Z,99.80
2023-04-08T20:42:09.509Z,99.60
2023-04-08T20:44:39.022Z,99.50
2023-04-08T20:47:07.767Z,99.30
2023-04-08T20:49:40.049Z,99.20
2023-04-08T20:52:09.142Z,99.50
2023-04-08T20:54:37.715Z,99.60
2023-04-08T20:57:11.966Z,99.60
2023-04-08T20:59:41.760Z,99.50
2023-04-08T21:02:10.435Z,99.40
2023-04-08T21:04:39.089Z,99.20
2023-04-08T21:07:07.644Z,99.20
2023-04-08T21:09:37.375Z,98.90
2023-04-08T21:12:07.382Z,98.80
2023-04-08T21:14:36.802Z,98.70
2023-04-08T21:17:05.619Z,98.80
2023-04-08T21:19:34.328Z,99.00
2023-04-08T21:22:02.844Z,99.30
2023-04-08T21:24:31.918Z,99.40
2023-04-08T21:27:01.423Z,99.20
2023-04-08T21:29:32.338Z,99.20
2023-04-08T21:32:00.993Z,99.40
2023-04-08T21:34:29.628Z,99.70
2023-04-08T21:36:58.205Z,99.70
2023-04-08T21:39:26.717Z,99.80
2023-04-08T21:41:55.282Z,99.90
2023-04-08T21:44:23.967Z,99.80
2023-04-08T21:46:54.285Z,99.80
2023-04-08T21:49:23.707Z,99.80
2023-04-08T21:51:52.247Z,99.80
2023-04-08T21:54:20.860Z,99.70
2023-04-08T21:56:49.691Z,99.60
2023-04-08T21:59:19.246Z,99.80
2023-04-08T22:01:47.831Z,99.80
2023-04-08T22:04:19.817Z,99.80
2023-04-08T22:06:49.678Z,99.90
2023-04-08T22:09:22.599Z,99.90
2023-04-08T22:11:51.114Z,99.90
2023-04-08T22:14:19.620Z,99.90
2023-04-08T22:16:48.203Z,99.90
2023-04-08T22:19:18.463Z,99.90
2023-04-08T22:21:47.175Z,99.90
2023-04-08T22:24:15.939Z,99.90
2023-04-08T22:26:44.590Z,99.90
2023-04-08T22:29:13.191Z,99.90
2023-04-08T22:31:41.721Z,99.90
2023-04-08T22:34:10.294Z,99.90
2023-04-08T22:36:40.394Z,99.90
2023-04-08T22:39:08.906Z,99.90
2023-04-08T22:41:37.487Z,99.90
2023-04-08T22:44:06.558Z,99.90
2023-04-08T22:46:35.187Z,99.90
2023-04-08T22:49:03.697Z,99.90
2023-04-08T22:51:32.291Z,99.90
2023-04-08T22:54:02.308Z,99.90
2023-04-08T22:56:31.200Z,99.90
2023-04-08T22:58:59.718Z,99.90
2023-04-08T23:01:28.338Z,99.90
2023-04-08T23:03:56.946Z,99.90
2023-04-08T23:06:27.447Z,99.90
2023-04-08T23:08:56.240Z,99.90
2023-04-08T23:11:26.159Z,99.90
2023-04-08T23:13:54.640Z,99.90
2023-04-08T23:16:23.309Z,99.90
2023-04-08T23:18:52.183Z,99.90
2023-04-08T23:21:21.558Z,99.90
2023-04-08T23:23:50.128Z,99.90
2023-04-08T23:26:18.843Z,99.90
2023-04-08T23:28:49.448Z,99.90
2023-04-08T23:31:18.300Z,99.90
2023-04-08T23:33:46.831Z,99.90
2023-04-08T23:36:15.514Z,99.90
2023-04-08T23:38:44.224Z,99.90
2023-04-08T23:41:12.838Z,99.90
2023-04-08T23:43:41.456Z,99.90
2023-04-08T23:46:11.466Z,99.90
2023-04-08T23:48:40.026Z,99.90
2023-04-08T23:51:08.571Z,99.90
2023-04-08T23:53:37.104Z,99.90
2023-04-08T23:56:06.990Z,99.90
2023-04-08T23:58:35.813Z,99.80
