createdAt,value
2023-03-17T00:00:07.833Z,34
2023-03-17T00:00:34.547Z,34
2023-03-17T00:00:55.208Z,34
2023-03-17T00:01:26.960Z,21
2023-03-17T00:01:59.874Z,21
2023-03-17T00:02:31.456Z,21
2023-03-17T00:03:03.757Z,21
2023-03-17T00:03:34.220Z,21
2023-03-17T00:03:51.173Z,21
2023-03-17T00:04:23.032Z,21
2023-03-17T00:04:40.082Z,21
2023-03-17T00:05:11.932Z,21
2023-03-17T00:05:34.248Z,21
2023-03-17T00:05:59.113Z,11
2023-03-17T00:06:34.281Z,11
2023-03-17T00:07:02.981Z,343
2023-03-17T00:07:34.499Z,343
2023-03-17T00:07:51.009Z,342
2023-03-17T00:08:23.870Z,294
2023-03-17T00:08:40.956Z,294
2023-03-17T00:09:10.983Z,315
2023-03-17T00:09:34.258Z,330
2023-03-17T00:09:58.961Z,340
2023-03-17T00:10:32.725Z,340
2023-03-17T00:11:02.876Z,339
2023-03-17T00:11:35.450Z,337
2023-03-17T00:12:06.926Z,334
2023-03-17T00:12:34.232Z,335
2023-03-17T00:12:54.969Z,303
2023-03-17T00:13:26.976Z,319
2023-03-17T00:13:59.725Z,319
2023-03-17T00:14:31.071Z,323
2023-03-17T00:15:04.122Z,322
2023-03-17T00:15:34.280Z,309
2023-03-17T00:16:06.470Z,344
2023-03-17T00:16:23.687Z,343
2023-03-17T00:16:40.754Z,318
2023-03-17T00:17:10.962Z,318
2023-03-17T00:17:34.671Z,318
2023-03-17T00:17:58.979Z,318
2023-03-17T00:18:31.905Z,292
2023-03-17T00:19:02.999Z,319
2023-03-17T00:19:36.423Z,279
2023-03-17T00:20:07.238Z,305
2023-03-17T00:20:35.189Z,314
2023-03-17T00:20:55.124Z,314
2023-03-17T00:21:26.904Z,309
2023-03-17T00:21:59.926Z,324
2023-03-17T00:22:30.933Z,323
2023-03-17T00:23:03.677Z,339
2023-03-17T00:23:34.217Z,339
2023-03-17T00:24:06.448Z,339
2023-03-17T00:24:23.676Z,339
2023-03-17T00:24:40.840Z,339
2023-03-17T00:25:11.163Z,339
2023-03-17T00:25:34.281Z,339
2023-03-17T00:25:59.087Z,339
2023-03-17T00:26:30.943Z,339
2023-03-17T00:27:03.709Z,339
2023-03-17T00:27:34.540Z,339
2023-03-17T00:27:50.962Z,339
2023-03-17T00:28:23.104Z,339
2023-03-17T00:28:40.074Z,339
2023-03-17T00:29:11.653Z,339
2023-03-17T00:29:34.690Z,339
2023-03-17T00:29:58.953Z,339
2023-03-17T00:30:31.744Z,339
2023-03-17T00:31:03.001Z,339
2023-03-17T00:31:35.204Z,339
2023-03-17T00:32:06.933Z,339
2023-03-17T00:32:34.252Z,339
2023-03-17T00:32:54.982Z,339
2023-03-17T00:33:27.993Z,338
2023-03-17T00:33:58.935Z,339
2023-03-17T00:34:31.944Z,339
2023-03-17T00:35:04.242Z,339
2023-03-17T00:35:35.137Z,318
2023-03-17T00:36:06.979Z,7
2023-03-17T00:36:34.283Z,7
2023-03-17T00:36:55.118Z,7
2023-03-17T00:37:26.999Z,6
2023-03-17T00:37:59.743Z,6
2023-03-17T00:38:30.953Z,6
2023-03-17T00:39:04.808Z,6
2023-03-17T00:39:34.294Z,6
2023-03-17T00:40:06.613Z,6
2023-03-17T00:40:23.855Z,6
2023-03-17T00:40:41.059Z,6
2023-03-17T00:41:10.990Z,6
2023-03-17T00:41:34.256Z,6
2023-03-17T00:41:58.977Z,6
2023-03-17T00:42:32.004Z,6
2023-03-17T00:43:02.998Z,6
2023-03-17T00:43:35.590Z,6
2023-03-17T00:44:07.143Z,6
2023-03-17T00:44:34.206Z,7
2023-03-17T00:44:54.980Z,6
2023-03-17T00:45:27.261Z,6
2023-03-17T00:45:59.766Z,317
2023-03-17T00:46:31.063Z,311
2023-03-17T00:47:03.812Z,339
2023-03-17T00:47:34.758Z,4
2023-03-17T00:48:08.287Z,4
2023-03-17T00:48:34.224Z,359
2023-03-17T00:48:54.957Z,308
2023-03-17T00:49:26.926Z,310
2023-03-17T00:49:58.980Z,334
2023-03-17T00:50:31.813Z,340
2023-03-17T00:51:03.053Z,2
2023-03-17T00:51:34.297Z,42
2023-03-17T00:51:51.130Z,41
2023-03-17T00:52:23.798Z,41
2023-03-17T00:52:40.933Z,51
2023-03-17T00:53:10.984Z,37
2023-03-17T00:53:34.268Z,37
2023-03-17T00:53:58.978Z,37
2023-03-17T00:54:31.881Z,37
2023-03-17T00:55:03.149Z,37
2023-03-17T00:55:35.063Z,37
2023-03-17T00:56:07.056Z,37
2023-03-17T00:56:34.331Z,33
2023-03-17T00:56:55.020Z,28
2023-03-17T00:57:26.949Z,28
2023-03-17T00:57:59.978Z,28
2023-03-17T00:58:31.005Z,346
2023-03-17T00:59:03.770Z,347
2023-03-17T00:59:34.231Z,347
2023-03-17T01:00:07.005Z,357
2023-03-17T01:00:23.659Z,357
2023-03-17T01:00:40.980Z,357
2023-03-17T01:01:11.047Z,358
2023-03-17T01:01:34.334Z,1
2023-03-17T01:01:59.013Z,34
2023-03-17T01:02:31.740Z,34
2023-03-17T01:03:03.137Z,34
2023-03-17T01:03:34.900Z,32
2023-03-17T01:04:06.936Z,22
2023-03-17T01:04:34.221Z,22
2023-03-17T01:05:05.532Z,33
2023-03-17T01:05:27.091Z,48
2023-03-17T01:05:59.805Z,44
2023-03-17T01:06:31.025Z,35
2023-03-17T01:07:03.590Z,52
2023-03-17T01:07:34.263Z,47
2023-03-17T01:07:51.084Z,30
2023-03-17T01:08:23.158Z,32
2023-03-17T01:08:40.105Z,29
2023-03-17T01:09:11.676Z,359
2023-03-17T01:09:34.224Z,4
2023-03-17T01:09:59.038Z,4
2023-03-17T01:10:31.695Z,46
2023-03-17T01:11:03.003Z,1
2023-03-17T01:11:34.347Z,1
2023-03-17T01:11:50.864Z,1
2023-03-17T01:12:23.796Z,1
2023-03-17T01:12:40.748Z,1
2023-03-17T01:13:10.967Z,1
2023-03-17T01:13:34.265Z,1
2023-03-17T01:13:59.119Z,1
2023-03-17T01:14:31.887Z,1
2023-03-17T01:15:03.376Z,1
2023-03-17T01:15:34.927Z,1
2023-03-17T01:16:06.979Z,332
2023-03-17T01:16:34.327Z,332
2023-03-17T01:16:54.975Z,334
2023-03-17T01:17:27.021Z,334
2023-03-17T01:17:59.820Z,352
2023-03-17T01:18:31.114Z,12
2023-03-17T01:19:03.741Z,34
2023-03-17T01:19:34.234Z,34
2023-03-17T01:20:06.491Z,34
2023-03-17T01:20:23.759Z,34
2023-03-17T01:20:40.979Z,34
2023-03-17T01:21:10.942Z,290
2023-03-17T01:21:34.213Z,303
2023-03-17T01:21:59.019Z,353
2023-03-17T01:22:31.904Z,353
2023-03-17T01:23:02.998Z,352
2023-03-17T01:23:35.083Z,352
2023-03-17T01:24:06.910Z,316
2023-03-17T01:24:34.226Z,312
2023-03-17T01:24:55.123Z,313
2023-03-17T01:25:27.093Z,322
2023-03-17T01:25:59.051Z,322
2023-03-17T01:26:30.955Z,315
2023-03-17T01:27:03.977Z,317
2023-03-17T01:27:34.222Z,31
2023-03-17T01:28:06.414Z,28
2023-03-17T01:28:23.777Z,310
2023-03-17T01:28:40.807Z,310
2023-03-17T01:29:11.045Z,310
2023-03-17T01:29:34.702Z,310
2023-03-17T01:29:59.015Z,310
2023-03-17T01:30:32.497Z,310
2023-03-17T01:31:03.021Z,310
2023-03-17T01:31:34.986Z,328
2023-03-17T01:32:06.928Z,333
2023-03-17T01:32:34.378Z,333
2023-03-17T01:32:55.003Z,32
2023-03-17T01:33:26.977Z,332
2023-03-17T01:33:59.824Z,33
2023-03-17T01:34:31.594Z,31
2023-03-17T01:35:03.872Z,10
2023-03-17T01:35:34.301Z,6
2023-03-17T01:36:06.510Z,48
2023-03-17T01:36:23.773Z,12
2023-03-17T01:36:40.924Z,12
2023-03-17T01:37:10.950Z,60
2023-03-17T01:37:34.264Z,44
2023-03-17T01:37:58.994Z,34
2023-03-17T01:38:31.789Z,31
2023-03-17T01:39:02.941Z,116
2023-03-17T01:39:35.408Z,104
2023-03-17T01:40:07.139Z,23
2023-03-17T01:40:34.390Z,45
2023-03-17T01:40:55.193Z,40
2023-03-17T01:41:27.422Z,37
2023-03-17T01:41:59.861Z,49
2023-03-17T01:42:30.969Z,49
2023-03-17T01:43:03.773Z,50
2023-03-17T01:43:34.264Z,308
2023-03-17T01:43:51.110Z,293
2023-03-17T01:44:22.990Z,351
2023-03-17T01:44:40.094Z,351
2023-03-17T01:45:12.063Z,351
2023-03-17T01:45:34.306Z,351
2023-03-17T01:45:59.186Z,352
2023-03-17T01:46:30.989Z,352
2023-03-17T01:47:02.999Z,352
2023-03-17T01:47:34.280Z,352
2023-03-17T01:48:06.458Z,7
2023-03-17T01:48:23.630Z,9
2023-03-17T01:48:40.710Z,9
2023-03-17T01:49:10.906Z,9
2023-03-17T01:49:34.278Z,13
2023-03-17T01:49:59.075Z,13
2023-03-17T01:50:32.063Z,14
2023-03-17T01:51:02.967Z,13
2023-03-17T01:51:34.892Z,13
2023-03-17T01:52:06.999Z,13
2023-03-17T01:52:34.617Z,13
2023-03-17T01:52:54.993Z,51
2023-03-17T01:53:26.899Z,51
2023-03-17T01:53:59.916Z,52
2023-03-17T01:54:30.959Z,52
2023-03-17T01:55:04.093Z,55
2023-03-17T01:55:34.294Z,55
2023-03-17T01:55:51.247Z,55
2023-03-17T01:56:22.948Z,55
2023-03-17T01:56:40.127Z,55
2023-03-17T01:57:11.768Z,55
2023-03-17T01:57:34.284Z,55
2023-03-17T01:57:59.049Z,55
2023-03-17T01:58:30.980Z,55
2023-03-17T01:59:02.963Z,293
2023-03-17T01:59:34.275Z,279
2023-03-17T01:59:51.112Z,312
2023-03-17T02:00:24.328Z,347
2023-03-17T02:00:41.092Z,347
2023-03-17T02:01:11.046Z,347
2023-03-17T02:01:34.478Z,347
2023-03-17T02:02:01.997Z,347
2023-03-17T02:02:31.830Z,15
2023-03-17T02:03:02.958Z,15
2023-03-17T02:03:34.927Z,14
2023-03-17T02:04:07.022Z,14
2023-03-17T02:04:34.293Z,14
2023-03-17T02:04:54.964Z,14
2023-03-17T02:05:27.120Z,14
2023-03-17T02:05:59.693Z,14
2023-03-17T02:06:30.975Z,14
2023-03-17T02:07:03.642Z,14
2023-03-17T02:07:34.484Z,14
2023-03-17T02:07:50.950Z,14
2023-03-17T02:08:22.979Z,352
2023-03-17T02:08:40.160Z,329
2023-03-17T02:09:11.645Z,334
2023-03-17T02:09:34.207Z,338
2023-03-17T02:09:59.083Z,338
2023-03-17T02:10:31.370Z,19
2023-03-17T02:11:02.970Z,42
2023-03-17T02:11:34.250Z,44
2023-03-17T02:11:51.147Z,43
2023-03-17T02:12:23.683Z,44
2023-03-17T02:12:40.763Z,43
2023-03-17T02:13:10.909Z,42
2023-03-17T02:13:34.212Z,42
2023-03-17T02:13:59.043Z,41
2023-03-17T02:14:31.743Z,282
2023-03-17T02:15:03.262Z,304
2023-03-17T02:15:35.223Z,304
2023-03-17T02:16:07.086Z,337
2023-03-17T02:16:34.343Z,337
2023-03-17T02:16:55.014Z,336
2023-03-17T02:17:26.951Z,337
2023-03-17T02:17:59.693Z,293
2023-03-17T02:18:30.992Z,338
2023-03-17T02:19:03.827Z,337
2023-03-17T02:19:34.299Z,337
2023-03-17T02:19:51.140Z,337
2023-03-17T02:20:23.215Z,338
2023-03-17T02:20:41.256Z,338
2023-03-17T02:21:11.808Z,338
2023-03-17T02:21:34.333Z,338
2023-03-17T02:21:59.071Z,338
2023-03-17T02:22:31.431Z,338
2023-03-17T02:23:02.989Z,313
2023-03-17T02:23:34.416Z,322
2023-03-17T02:23:50.849Z,34
2023-03-17T02:24:23.711Z,16
2023-03-17T02:24:41.708Z,16
2023-03-17T02:25:11.138Z,322
2023-03-17T02:25:34.743Z,12
2023-03-17T02:25:59.127Z,33
2023-03-17T02:26:31.911Z,22
2023-03-17T02:27:02.940Z,229
2023-03-17T02:27:35.084Z,229
2023-03-17T02:28:07.019Z,234
2023-03-17T02:28:34.223Z,266
2023-03-17T02:28:54.967Z,9
2023-03-17T02:29:27.042Z,43
2023-03-17T02:29:59.720Z,260
2023-03-17T02:30:31.492Z,314
2023-03-17T02:31:03.826Z,264
2023-03-17T02:31:34.290Z,264
2023-03-17T02:31:51.432Z,264
2023-03-17T02:32:23.078Z,264
2023-03-17T02:32:40.278Z,264
2023-03-17T02:33:11.821Z,264
2023-03-17T02:33:34.317Z,264
2023-03-17T02:33:59.124Z,264
2023-03-17T02:34:31.002Z,264
2023-03-17T02:35:03.143Z,264
2023-03-17T02:35:34.281Z,264
2023-03-17T02:35:51.345Z,264
2023-03-17T02:36:23.898Z,264
2023-03-17T02:36:40.983Z,263
2023-03-17T02:37:10.974Z,263
2023-03-17T02:37:34.287Z,263
2023-03-17T02:37:58.991Z,263
2023-03-17T02:38:31.983Z,263
2023-03-17T02:39:03.014Z,263
2023-03-17T02:39:35.489Z,263
2023-03-17T02:40:07.158Z,263
2023-03-17T02:40:34.281Z,263
2023-03-17T02:40:55.192Z,263
2023-03-17T02:41:27.067Z,263
2023-03-17T02:41:59.921Z,163
2023-03-17T02:42:30.997Z,163
2023-03-17T02:43:03.730Z,163
2023-03-17T02:43:34.284Z,163
2023-03-17T02:43:51.178Z,163
2023-03-17T02:44:22.963Z,163
2023-03-17T02:44:40.242Z,163
2023-03-17T02:45:12.036Z,203
2023-03-17T02:45:34.321Z,175
2023-03-17T02:45:59.292Z,172
2023-03-17T02:46:32.118Z,171
2023-03-17T02:47:02.983Z,171
2023-03-17T02:47:34.327Z,171
2023-03-17T02:47:51.857Z,171
2023-03-17T02:48:23.008Z,171
2023-03-17T02:48:40.272Z,171
2023-03-17T02:49:11.019Z,132
2023-03-17T02:49:34.237Z,230
2023-03-17T02:49:59.515Z,41
2023-03-17T02:50:31.619Z,113
2023-03-17T02:51:03.783Z,115
2023-03-17T02:51:34.223Z,115
2023-03-17T02:51:51.123Z,109
2023-03-17T02:52:23.034Z,96
2023-03-17T02:52:40.122Z,101
2023-03-17T02:53:11.667Z,101
2023-03-17T02:53:34.316Z,101
2023-03-17T02:53:59.037Z,101
2023-03-17T02:54:31.045Z,101
2023-03-17T02:55:03.062Z,105
2023-03-17T02:55:34.251Z,105
2023-03-17T02:55:51.279Z,105
2023-03-17T02:56:23.634Z,16
2023-03-17T02:56:40.712Z,83
2023-03-17T02:57:10.992Z,103
2023-03-17T02:57:34.320Z,103
2023-03-17T02:57:59.121Z,52
2023-03-17T02:58:31.686Z,47
2023-03-17T02:59:02.984Z,49
2023-03-17T02:59:34.660Z,61
2023-03-17T03:00:07.318Z,46
2023-03-17T03:00:34.228Z,33
2023-03-17T03:00:55.225Z,41
2023-03-17T03:01:27.128Z,53
2023-03-17T03:02:00.532Z,43
2023-03-17T03:02:31.050Z,30
2023-03-17T03:03:04.133Z,38
2023-03-17T03:03:34.439Z,38
2023-03-17T03:03:50.849Z,356
2023-03-17T03:04:23.069Z,357
2023-03-17T03:04:40.170Z,34
2023-03-17T03:05:11.746Z,29
2023-03-17T03:05:34.610Z,26
2023-03-17T03:06:01.013Z,26
2023-03-17T03:06:30.928Z,19
2023-03-17T03:07:03.053Z,20
2023-03-17T03:07:34.247Z,20
2023-03-17T03:07:51.122Z,20
2023-03-17T03:08:23.681Z,20
2023-03-17T03:08:40.761Z,20
2023-03-17T03:09:11.009Z,30
2023-03-17T03:09:34.225Z,26
2023-03-17T03:09:59.099Z,27
2023-03-17T03:10:32.189Z,26
2023-03-17T03:11:02.993Z,35
2023-03-17T03:11:35.080Z,24
2023-03-17T03:12:06.956Z,12
2023-03-17T03:12:34.362Z,12
2023-03-17T03:12:54.971Z,17
2023-03-17T03:13:26.961Z,17
2023-03-17T03:13:59.819Z,19
2023-03-17T03:14:30.992Z,19
2023-03-17T03:15:04.018Z,16
2023-03-17T03:15:34.440Z,16
2023-03-17T03:15:51.331Z,14
2023-03-17T03:16:23.071Z,16
2023-03-17T03:16:40.113Z,17
2023-03-17T03:17:11.756Z,17
2023-03-17T03:17:34.225Z,17
2023-03-17T03:17:59.162Z,17
2023-03-17T03:18:30.976Z,17
2023-03-17T03:19:03.016Z,17
2023-03-17T03:19:34.237Z,350
2023-03-17T03:19:51.112Z,341
2023-03-17T03:20:24.018Z,28
2023-03-17T03:20:41.023Z,17
2023-03-17T03:21:10.969Z,38
2023-03-17T03:21:34.296Z,38
2023-03-17T03:21:59.139Z,22
2023-03-17T03:22:32.105Z,18
2023-03-17T03:23:03.005Z,18
2023-03-17T03:23:35.493Z,18
2023-03-17T03:24:06.989Z,19
2023-03-17T03:24:34.588Z,19
2023-03-17T03:24:55.197Z,24
2023-03-17T03:25:27.203Z,27
2023-03-17T03:25:59.110Z,33
2023-03-17T03:26:31.003Z,42
2023-03-17T03:27:03.808Z,37
2023-03-17T03:27:34.282Z,37
2023-03-17T03:27:51.110Z,17
2023-03-17T03:28:22.951Z,17
2023-03-17T03:28:40.086Z,17
2023-03-17T03:29:11.736Z,27
2023-03-17T03:29:34.211Z,22
2023-03-17T03:29:59.177Z,17
2023-03-17T03:30:31.567Z,17
2023-03-17T03:31:03.018Z,17
2023-03-17T03:31:34.255Z,17
2023-03-17T03:31:51.136Z,17
2023-03-17T03:32:23.841Z,17
2023-03-17T03:32:40.902Z,17
2023-03-17T03:33:10.988Z,17
2023-03-17T03:33:34.266Z,17
2023-03-17T03:33:59.111Z,15
2023-03-17T03:34:31.871Z,359
2023-03-17T03:35:03.161Z,10
2023-03-17T03:35:35.011Z,6
2023-03-17T03:36:07.013Z,30
2023-03-17T03:36:34.225Z,35
2023-03-17T03:36:54.961Z,3
2023-03-17T03:37:26.968Z,11
2023-03-17T03:37:59.763Z,28
2023-03-17T03:38:31.088Z,28
2023-03-17T03:39:03.800Z,42
2023-03-17T03:39:34.696Z,48
2023-03-17T03:39:51.139Z,44
2023-03-17T03:40:23.198Z,40
2023-03-17T03:40:40.344Z,37
2023-03-17T03:41:11.758Z,37
2023-03-17T03:41:34.279Z,37
2023-03-17T03:41:59.016Z,59
2023-03-17T03:42:31.199Z,62
2023-03-17T03:43:13.044Z,37
2023-03-17T03:43:34.281Z,38
2023-03-17T03:43:51.180Z,139
2023-03-17T03:44:23.804Z,139
2023-03-17T03:44:40.899Z,139
2023-03-17T03:45:11.631Z,139
2023-03-17T03:45:34.276Z,139
2023-03-17T03:45:59.262Z,139
2023-03-17T03:46:32.716Z,139
2023-03-17T03:47:03.006Z,139
2023-03-17T03:47:35.056Z,139
2023-03-17T03:48:07.074Z,139
2023-03-17T03:48:34.723Z,139
2023-03-17T03:48:54.997Z,139
2023-03-17T03:49:26.996Z,139
2023-03-17T03:49:59.735Z,139
2023-03-17T03:50:31.505Z,139
2023-03-17T03:51:03.812Z,139
2023-03-17T03:51:34.760Z,139
2023-03-17T03:51:51.198Z,139
2023-03-17T03:52:23.038Z,139
2023-03-17T03:52:40.259Z,139
2023-03-17T03:53:11.683Z,139
2023-03-17T03:53:34.426Z,139
2023-03-17T03:53:59.126Z,139
2023-03-17T03:54:31.117Z,139
2023-03-17T03:55:03.133Z,139
2023-03-17T03:55:34.198Z,139
2023-03-17T03:55:51.227Z,139
2023-03-17T03:56:23.873Z,139
2023-03-17T03:56:40.928Z,139
2023-03-17T03:57:11.020Z,139
2023-03-17T03:57:34.194Z,139
2023-03-17T03:57:59.028Z,139
2023-03-17T03:58:31.949Z,139
2023-03-17T03:59:03.011Z,139
2023-03-17T03:59:35.091Z,139
2023-03-17T04:00:07.409Z,139
2023-03-17T04:00:35.282Z,139
2023-03-17T04:00:55.650Z,139
2023-03-17T04:01:26.970Z,139
2023-03-17T04:01:59.795Z,139
2023-03-17T04:02:31.008Z,139
2023-03-17T04:03:03.987Z,139
2023-03-17T04:03:34.446Z,139
2023-03-17T04:03:52.016Z,139
2023-03-17T04:04:23.104Z,139
2023-03-17T04:04:40.215Z,139
2023-03-17T04:05:11.920Z,139
2023-03-17T04:05:34.272Z,139
2023-03-17T04:05:59.235Z,139
2023-03-17T04:06:31.052Z,139
2023-03-17T04:07:02.957Z,139
2023-03-17T04:07:34.682Z,139
2023-03-17T04:07:52.055Z,139
2023-03-17T04:08:23.968Z,139
2023-03-17T04:08:41.034Z,139
2023-03-17T04:09:11.183Z,139
2023-03-17T04:09:34.293Z,139
2023-03-17T04:09:59.129Z,139
2023-03-17T04:10:32.494Z,139
2023-03-17T04:11:03.012Z,139
2023-03-17T04:11:35.211Z,139
2023-03-17T04:12:07.031Z,139
2023-03-17T04:12:34.541Z,139
2023-03-17T04:12:54.989Z,139
2023-03-17T04:13:26.988Z,139
2023-03-17T04:13:59.797Z,139
2023-03-17T04:14:31.097Z,139
2023-03-17T04:15:04.282Z,139
2023-03-17T04:15:35.022Z,139
2023-03-17T04:16:08.150Z,139
2023-03-17T04:16:34.611Z,139
2023-03-17T04:16:55.000Z,139
2023-03-17T04:17:26.967Z,139
2023-03-17T04:17:59.017Z,139
2023-03-17T04:18:31.000Z,139
2023-03-17T04:19:03.091Z,139
2023-03-17T04:19:34.292Z,139
2023-03-17T04:19:51.117Z,139
2023-03-17T04:20:24.055Z,139
2023-03-17T04:20:40.954Z,139
2023-03-17T04:21:10.954Z,139
2023-03-17T04:21:34.255Z,139
2023-03-17T04:21:59.068Z,139
2023-03-17T04:22:31.868Z,139
2023-03-17T04:23:02.967Z,139
2023-03-17T04:23:34.972Z,139
2023-03-17T04:24:07.114Z,139
2023-03-17T04:24:34.280Z,139
2023-03-17T04:24:55.006Z,139
2023-03-17T04:25:27.096Z,139
2023-03-17T04:25:59.126Z,139
2023-03-17T04:26:30.991Z,139
2023-03-17T04:27:05.975Z,139
2023-03-17T04:27:34.244Z,139
2023-03-17T04:27:51.109Z,139
2023-03-17T04:28:23.295Z,139
2023-03-17T04:28:40.237Z,139
2023-03-17T04:29:11.756Z,139
2023-03-17T04:29:34.264Z,139
2023-03-17T04:29:59.046Z,139
2023-03-17T04:30:31.534Z,139
2023-03-17T04:31:02.992Z,139
2023-03-17T04:31:34.254Z,139
2023-03-17T04:31:51.670Z,139
2023-03-17T04:32:26.023Z,139
2023-03-17T04:32:41.090Z,139
2023-03-17T04:33:11.089Z,139
2023-03-17T04:33:34.190Z,139
2023-03-17T04:33:59.049Z,139
2023-03-17T04:34:31.831Z,139
2023-03-17T04:35:03.150Z,139
2023-03-17T04:35:35.161Z,139
2023-03-17T04:36:07.086Z,139
2023-03-17T04:36:34.351Z,139
2023-03-17T04:36:55.035Z,139
2023-03-17T04:37:26.962Z,139
2023-03-17T04:37:59.742Z,139
2023-03-17T04:38:31.032Z,139
2023-03-17T04:39:03.929Z,139
2023-03-17T04:39:34.482Z,139
2023-03-17T04:39:50.924Z,139
2023-03-17T04:40:23.167Z,139
2023-03-17T04:40:40.199Z,139
2023-03-17T04:41:11.693Z,139
2023-03-17T04:41:34.243Z,139
2023-03-17T04:41:59.066Z,139
2023-03-17T04:42:31.014Z,139
2023-03-17T04:43:03.527Z,139
2023-03-17T04:43:34.229Z,139
2023-03-17T04:43:51.131Z,139
2023-03-17T04:44:23.846Z,139
2023-03-17T04:44:40.887Z,139
2023-03-17T04:45:11.384Z,139
2023-03-17T04:45:34.443Z,139
2023-03-17T04:45:59.291Z,139
2023-03-17T04:46:31.912Z,139
2023-03-17T04:47:02.996Z,139
2023-03-17T04:47:35.173Z,139
2023-03-17T04:48:07.003Z,139
2023-03-17T04:48:34.482Z,139
2023-03-17T04:48:54.958Z,139
2023-03-17T04:49:26.969Z,139
2023-03-17T04:50:00.897Z,139
2023-03-17T04:50:31.107Z,139
2023-03-17T04:51:03.906Z,139
2023-03-17T04:51:34.919Z,139
2023-03-17T04:52:07.864Z,139
2023-03-17T04:52:34.724Z,139
2023-03-17T04:52:55.057Z,139
2023-03-17T04:53:26.970Z,139
2023-03-17T04:53:59.106Z,139
2023-03-17T04:54:31.007Z,139
2023-03-17T04:55:03.138Z,139
2023-03-17T04:55:34.356Z,139
2023-03-17T04:55:51.320Z,140
2023-03-17T04:56:23.886Z,140
2023-03-17T04:56:40.967Z,140
2023-03-17T04:57:11.269Z,139
2023-03-17T04:57:34.847Z,140
2023-03-17T04:57:59.182Z,139
2023-03-17T04:58:31.888Z,140
2023-03-17T04:59:02.952Z,140
2023-03-17T04:59:35.153Z,140
2023-03-17T05:00:07.389Z,140
2023-03-17T05:00:34.845Z,140
2023-03-17T05:00:55.194Z,140
2023-03-17T05:01:27.061Z,140
2023-03-17T05:02:00.820Z,140
2023-03-17T05:02:31.184Z,140
2023-03-17T05:03:07.110Z,140
2023-03-17T05:03:34.529Z,140
2023-03-17T05:03:50.819Z,140
2023-03-17T05:04:31.053Z,140
2023-03-17T05:04:40.352Z,140
2023-03-17T05:05:11.977Z,140
2023-03-17T05:05:34.374Z,140
2023-03-17T05:06:00.095Z,140
2023-03-17T05:06:31.046Z,140
2023-03-17T05:07:03.015Z,140
2023-03-17T05:07:34.592Z,140
2023-03-17T05:07:51.046Z,140
2023-03-17T05:08:23.931Z,140
2023-03-17T05:08:40.918Z,140
2023-03-17T05:09:11.026Z,140
2023-03-17T05:09:34.253Z,140
2023-03-17T05:09:59.145Z,140
2023-03-17T05:10:32.467Z,140
2023-03-17T05:11:03.028Z,140
2023-03-17T05:11:36.109Z,140
2023-03-17T05:12:07.032Z,140
2023-03-17T05:12:34.238Z,140
2023-03-17T05:12:54.987Z,140
2023-03-17T05:13:27.038Z,140
2023-03-17T05:14:00.700Z,140
2023-03-17T05:14:31.035Z,140
2023-03-17T05:15:04.075Z,140
2023-03-17T05:15:34.266Z,140
2023-03-17T05:15:51.224Z,140
2023-03-17T05:16:23.085Z,140
2023-03-17T05:16:40.266Z,140
2023-03-17T05:17:11.802Z,140
2023-03-17T05:17:34.273Z,140
2023-03-17T05:17:59.994Z,140
2023-03-17T05:18:31.017Z,140
2023-03-17T05:19:02.961Z,140
2023-03-17T05:19:34.495Z,140
2023-03-17T05:19:50.933Z,140
2023-03-17T05:20:24.134Z,140
2023-03-17T05:20:40.952Z,140
2023-03-17T05:21:11.049Z,140
2023-03-17T05:21:34.262Z,140
2023-03-17T05:21:59.150Z,140
2023-03-17T05:22:31.892Z,140
2023-03-17T05:23:02.983Z,140
2023-03-17T05:23:34.980Z,140
2023-03-17T05:24:07.006Z,140
2023-03-17T05:24:34.312Z,140
2023-03-17T05:24:55.058Z,140
2023-03-17T05:25:27.204Z,140
2023-03-17T05:26:02.926Z,140
2023-03-17T05:26:30.964Z,140
2023-03-17T05:27:03.823Z,140
2023-03-17T05:27:34.248Z,140
2023-03-17T05:27:51.217Z,140
2023-03-17T05:28:23.067Z,140
2023-03-17T05:28:40.183Z,140
2023-03-17T05:29:11.849Z,140
2023-03-17T05:29:34.280Z,140
2023-03-17T05:30:00.436Z,140
2023-03-17T05:30:31.346Z,140
2023-03-17T05:31:03.102Z,140
2023-03-17T05:31:34.288Z,140
2023-03-17T05:31:51.156Z,140
2023-03-17T05:32:23.974Z,140
2023-03-17T05:32:41.008Z,140
2023-03-17T05:33:11.097Z,140
2023-03-17T05:33:34.405Z,140
2023-03-17T05:33:59.188Z,140
2023-03-17T05:34:31.935Z,140
2023-03-17T05:35:03.207Z,140
2023-03-17T05:35:35.080Z,140
2023-03-17T05:36:07.162Z,140
2023-03-17T05:36:34.979Z,140
2023-03-17T05:36:55.020Z,140
2023-03-17T05:37:27.013Z,140
2023-03-17T05:38:00.662Z,140
2023-03-17T05:38:31.008Z,140
2023-03-17T05:39:03.831Z,140
2023-03-17T05:39:34.294Z,140
2023-03-17T05:39:51.135Z,140
2023-03-17T05:40:23.939Z,140
2023-03-17T05:40:40.115Z,140
2023-03-17T05:41:12.010Z,140
2023-03-17T05:41:34.431Z,140
2023-03-17T05:41:59.544Z,140
2023-03-17T05:42:31.013Z,140
2023-03-17T05:43:03.142Z,140
2023-03-17T05:43:34.274Z,140
2023-03-17T05:43:51.160Z,140
2023-03-17T05:44:23.790Z,140
2023-03-17T05:44:40.878Z,140
2023-03-17T05:45:11.288Z,140
2023-03-17T05:45:44.154Z,140
2023-03-17T05:46:15.248Z,140
2023-03-17T05:46:34.874Z,140
2023-03-17T05:47:03.734Z,140
2023-03-17T05:47:34.340Z,140
2023-03-17T05:47:51.293Z,140
2023-03-17T05:48:23.381Z,140
2023-03-17T05:48:40.386Z,140
2023-03-17T05:49:11.883Z,140
2023-03-17T05:49:34.595Z,140
2023-03-17T05:49:59.359Z,140
2023-03-17T05:50:31.745Z,140
2023-03-17T05:51:03.188Z,140
2023-03-17T05:51:36.838Z,140
2023-03-17T05:51:51.271Z,140
2023-03-17T05:52:23.960Z,140
2023-03-17T05:52:41.038Z,140
2023-03-17T05:53:11.170Z,140
2023-03-17T05:53:34.842Z,140
2023-03-17T05:53:59.241Z,140
2023-03-17T05:54:32.018Z,140
2023-03-17T05:55:03.364Z,140
2023-03-17T05:55:35.220Z,140
2023-03-17T05:56:07.149Z,45
2023-03-17T05:56:35.010Z,81
2023-03-17T05:56:55.196Z,43
2023-03-17T05:57:27.156Z,302
2023-03-17T05:58:00.942Z,309
2023-03-17T05:58:31.116Z,309
2023-03-17T05:59:03.901Z,309
2023-03-17T05:59:34.390Z,309
2023-03-17T05:59:51.332Z,309
2023-03-17T06:00:23.867Z,309
2023-03-17T06:00:41.299Z,309
2023-03-17T06:01:11.978Z,309
2023-03-17T06:01:34.404Z,356
2023-03-17T06:01:59.360Z,42
2023-03-17T06:02:31.318Z,42
2023-03-17T06:03:03.224Z,49
2023-03-17T06:03:34.365Z,53
2023-03-17T06:03:51.317Z,56
2023-03-17T06:04:24.105Z,38
2023-03-17T06:04:41.113Z,42
2023-03-17T06:05:11.301Z,41
2023-03-17T06:05:34.406Z,42
2023-03-17T06:05:59.422Z,42
2023-03-17T06:06:31.797Z,39
2023-03-17T06:07:03.149Z,16
2023-03-17T06:07:50.867Z,11
2023-03-17T06:08:07.271Z,11
2023-03-17T06:08:34.557Z,33
2023-03-17T06:08:55.149Z,50
2023-03-17T06:09:27.119Z,31
2023-03-17T06:10:00.090Z,35
2023-03-17T06:10:31.481Z,35
2023-03-17T06:11:04.024Z,99
2023-03-17T06:11:34.392Z,99
2023-03-17T06:11:51.323Z,99
2023-03-17T06:12:23.285Z,99
2023-03-17T06:12:40.327Z,99
2023-03-17T06:13:11.860Z,99
2023-03-17T06:13:34.372Z,99
2023-03-17T06:14:00.100Z,99
2023-03-17T06:14:31.636Z,99
2023-03-17T06:15:04.644Z,92
2023-03-17T06:15:34.844Z,92
2023-03-17T06:15:51.434Z,92
2023-03-17T06:16:24.067Z,92
2023-03-17T06:16:40.992Z,92
2023-03-17T06:17:11.215Z,92
2023-03-17T06:17:34.535Z,92
2023-03-17T06:17:59.377Z,92
2023-03-17T06:18:32.071Z,90
2023-03-17T06:19:04.139Z,88
2023-03-17T06:19:35.324Z,88
2023-03-17T06:20:07.403Z,183
2023-03-17T06:20:34.381Z,216
2023-03-17T06:20:55.520Z,218
2023-03-17T06:21:27.224Z,218
2023-03-17T06:22:00.274Z,150
2023-03-17T06:22:31.578Z,249
2023-03-17T06:23:05.590Z,209
2023-03-17T06:23:34.307Z,106
2023-03-17T06:23:51.293Z,39
2023-03-17T06:24:23.160Z,65
2023-03-17T06:24:40.383Z,67
2023-03-17T06:25:12.148Z,44
2023-03-17T06:25:34.667Z,194
2023-03-17T06:25:59.346Z,193
2023-03-17T06:26:31.138Z,193
2023-03-17T06:27:03.180Z,248
2023-03-17T06:27:34.386Z,241
2023-03-17T06:27:51.283Z,266
2023-03-17T06:28:24.848Z,9
2023-03-17T06:28:42.170Z,88