createdAt,value
2022-11-24T00:02:08.078Z,-4.42
2022-11-24T00:04:39.427Z,-4.25
2022-11-24T00:07:14.782Z,-4.34
2022-11-24T00:09:44.081Z,-4.37
2022-11-24T00:12:15.911Z,-4.26
2022-11-24T00:14:50.369Z,-4.33
2022-11-24T00:17:19.618Z,-4.34
2022-11-24T00:19:51.361Z,-4.52
2022-11-24T00:22:20.883Z,-4.40
2022-11-24T00:24:50.250Z,-4.35
2022-11-24T00:27:19.701Z,-4.51
2022-11-24T00:29:48.861Z,-4.58
2022-11-24T00:32:18.297Z,-4.62
2022-11-24T00:34:48.612Z,-4.41
2022-11-24T00:39:55.043Z,-4.51
2022-11-24T00:42:24.255Z,-4.59
2022-11-24T00:44:58.711Z,-4.59
2022-11-24T00:47:29.084Z,-4.59
2022-11-24T00:49:58.353Z,-4.82
2022-11-24T00:52:35.602Z,-4.46
2022-11-24T00:55:10.557Z,-4.52
2022-11-24T00:57:40.094Z,-4.59
2022-11-24T01:00:11.511Z,-4.47
2022-11-24T01:02:40.989Z,-4.44
2022-11-24T01:05:11.334Z,-4.48
2022-11-24T01:10:18.306Z,-4.36
2022-11-24T01:12:47.492Z,-4.49
2022-11-24T01:15:16.836Z,-4.47
2022-11-24T01:17:46.139Z,-4.44
2022-11-24T01:20:16.225Z,-4.42
2022-11-24T01:22:50.327Z,-4.41
2022-11-24T01:25:19.687Z,-4.67
2022-11-24T01:27:48.939Z,-4.36
2022-11-24T01:30:23.759Z,-4.35
2022-11-24T01:32:53.158Z,-4.32
2022-11-24T01:35:22.413Z,-4.51
2022-11-24T01:37:54.246Z,-4.56
2022-11-24T01:40:24.191Z,-4.44
2022-11-24T01:42:54.669Z,-4.52
2022-11-24T01:45:42.497Z,-4.51
2022-11-24T01:48:18.211Z,-4.65
2022-11-24T01:50:54.864Z,-4.48
2022-11-24T01:53:27.389Z,-4.52
2022-11-24T01:55:56.948Z,-4.47
2022-11-24T01:58:32.406Z,-4.52
2022-11-24T02:01:02.533Z,-4.67
2022-11-24T02:03:40.126Z,-4.73
2022-11-24T02:06:13.835Z,-4.80
2022-11-24T02:08:52.118Z,-4.63
2022-11-24T02:11:23.289Z,-4.63
2022-11-24T02:13:55.325Z,-4.60
2022-11-24T02:16:24.792Z,-4.68
2022-11-24T02:18:54.645Z,-4.73
2022-11-24T02:26:51.660Z,-4.99
2022-11-24T02:29:21.507Z,-4.78
2022-11-24T02:34:35.016Z,-4.80
2022-11-24T02:37:09.289Z,-4.81
2022-11-24T02:39:38.547Z,-5.24
2022-11-24T02:44:55.407Z,-4.94
2022-11-24T02:47:24.763Z,-4.86
2022-11-24T02:49:59.388Z,-4.85
2022-11-24T02:52:28.747Z,-4.92
2022-11-24T02:54:57.849Z,-4.83
2022-11-24T02:57:35.737Z,-4.86
2022-11-24T03:00:05.236Z,-4.97
2022-11-24T03:02:35.057Z,-4.86
2022-11-24T03:05:11.712Z,-4.86
2022-11-24T03:07:52.066Z,-4.94
2022-11-24T03:10:21.354Z,-4.93
2022-11-24T03:12:52.569Z,-4.79
2022-11-24T03:15:27.734Z,-4.95
2022-11-24T03:17:58.191Z,-5.13
2022-11-24T03:20:27.870Z,-5.06
2022-11-24T03:25:31.830Z,-5.01
2022-11-24T03:28:03.370Z,-5.01
2022-11-24T03:30:32.666Z,-5.06
2022-11-24T03:33:01.864Z,-5.02
2022-11-24T03:35:30.985Z,-5.09
2022-11-24T03:38:00.268Z,-5.02
2022-11-24T03:40:29.603Z,-4.94
2022-11-24T03:42:58.863Z,-4.88
2022-11-24T03:45:46.590Z,-4.94
2022-11-24T03:48:16.823Z,-5.02
2022-11-24T03:50:53.908Z,-5.05
2022-11-24T03:53:23.346Z,-5.47
2022-11-24T03:55:57.700Z,-4.92
2022-11-24T03:58:27.319Z,-4.92
2022-11-24T04:00:58.723Z,-4.87
2022-11-24T04:03:28.479Z,-5.09
2022-11-24T04:05:57.616Z,-4.91
2022-11-24T04:11:01.898Z,-4.84
2022-11-24T04:13:29.164Z,-5.10
2022-11-24T04:16:05.307Z,-4.91
2022-11-24T04:18:34.628Z,-4.92
2022-11-24T04:21:03.728Z,-5.09
2022-11-24T04:23:33.086Z,-5.16
2022-11-24T04:26:02.279Z,-5.08
2022-11-24T04:28:31.432Z,-5.04
2022-11-24T04:31:06.558Z,-5.10
2022-11-24T04:33:35.910Z,-5.15
2022-11-24T04:36:05.133Z,-5.12
2022-11-24T04:39:23.421Z,-5.16
2022-11-24T04:41:28.644Z,-5.26
2022-11-24T04:43:57.930Z,-5.14
2022-11-24T04:46:29.593Z,-5.17
2022-11-24T04:49:10.189Z,-5.09
2022-11-24T04:51:39.405Z,-5.24
2022-11-24T04:54:09.927Z,-5.13
2022-11-24T04:56:44.683Z,-5.04
2022-11-24T04:59:16.039Z,-5.02
2022-11-24T05:01:48.285Z,-5.00
2022-11-24T05:04:19.924Z,-5.39
2022-11-24T05:06:49.488Z,-5.19
2022-11-24T05:09:19.909Z,-5.21
2022-11-24T05:11:54.315Z,-5.18
2022-11-24T05:14:23.724Z,-5.23
2022-11-24T05:16:59.881Z,-5.22
2022-11-24T05:19:32.394Z,-5.22
2022-11-24T05:22:03.091Z,-5.14
2022-11-24T05:24:32.779Z,-5.02
2022-11-24T05:27:02.326Z,-4.96
2022-11-24T05:29:31.707Z,-4.95
2022-11-24T05:32:02.808Z,-5.06
2022-11-24T05:34:37.209Z,-5.06
2022-11-24T05:37:06.432Z,-5.21
2022-11-24T05:39:40.724Z,-4.98
2022-11-24T05:42:23.640Z,-5.09
2022-11-24T05:44:53.263Z,-5.03
2022-11-24T05:47:24.393Z,-5.04
2022-11-24T05:49:54.005Z,-4.97
2022-11-24T05:52:23.216Z,-5.09
2022-11-24T05:54:52.421Z,-4.88
2022-11-24T05:57:21.746Z,-4.92
2022-11-24T05:59:51.003Z,-4.93
2022-11-24T06:02:20.284Z,-4.92
2022-11-24T06:04:52.313Z,-4.86
2022-11-24T06:07:26.727Z,-5.04
2022-11-24T06:09:55.887Z,-4.92
2022-11-24T06:12:25.209Z,-4.80
2022-11-24T06:14:54.392Z,-4.85
2022-11-24T06:17:24.146Z,-5.02
2022-11-24T06:19:55.155Z,-4.96
2022-11-24T06:22:24.277Z,-4.97
2022-11-24T06:24:53.372Z,-4.98
2022-11-24T06:27:22.699Z,-5.02
2022-11-24T06:29:57.116Z,-5.06
2022-11-24T06:32:26.302Z,-5.08
2022-11-24T06:34:57.355Z,-5.11
2022-11-24T06:37:26.724Z,-5.30
2022-11-24T06:39:55.787Z,-5.09
2022-11-24T06:45:00.339Z,-4.96
2022-11-24T06:47:29.549Z,-4.94
2022-11-24T06:52:40.640Z,-4.98
2022-11-24T06:55:10.777Z,-4.95
2022-11-24T06:57:41.205Z,-5.23
2022-11-24T07:00:12.416Z,-5.03
2022-11-24T07:02:46.882Z,-4.87
2022-11-24T07:05:18.299Z,-4.98
2022-11-24T07:07:47.555Z,-5.02
2022-11-24T07:10:16.764Z,-5.03
2022-11-24T07:12:45.973Z,-5.01
2022-11-24T07:15:15.145Z,-5.09
2022-11-24T07:17:44.470Z,-5.28
2022-11-24T07:20:13.939Z,-5.00
2022-11-24T07:22:45.141Z,-5.25
2022-11-24T07:25:14.658Z,-4.96
2022-11-24T07:27:43.892Z,-4.94
2022-11-24T07:30:13.852Z,-5.02
2022-11-24T07:32:42.949Z,-5.01
2022-11-24T07:35:12.130Z,-5.04
2022-11-24T07:37:41.509Z,-5.19
2022-11-24T07:40:19.445Z,-5.07
2022-11-24T07:42:48.616Z,-5.07
2022-11-24T07:45:18.138Z,-5.13
2022-11-24T07:47:47.268Z,-5.11
2022-11-24T07:50:21.633Z,-5.03
2022-11-24T07:52:50.847Z,-5.12
2022-11-24T07:55:22.019Z,-5.07
2022-11-24T07:57:51.228Z,-5.13
2022-11-24T08:00:21.093Z,-5.15
2022-11-24T08:02:50.788Z,-5.13
2022-11-24T08:05:20.233Z,-5.02
2022-11-24T08:07:49.626Z,-5.11
2022-11-24T08:10:23.722Z,-4.96
2022-11-24T08:12:53.205Z,-5.06
2022-11-24T08:15:22.497Z,-4.98
2022-11-24T08:17:51.792Z,-5.05
2022-11-24T08:20:20.910Z,-5.06
2022-11-24T08:22:50.493Z,-4.99
2022-11-24T08:25:24.897Z,-4.91
2022-11-24T08:27:54.745Z,-4.98
2022-11-24T08:30:24.431Z,-4.93
2022-11-24T08:32:55.558Z,-4.98
2022-11-24T08:35:25.565Z,-4.97
2022-11-24T08:37:54.752Z,-5.04
2022-11-24T08:43:02.283Z,-4.76
2022-11-24T08:45:39.748Z,-4.60
2022-11-24T08:48:11.157Z,-4.54
2022-11-24T08:50:40.264Z,-4.45
2022-11-24T08:53:09.398Z,-4.55
2022-11-24T08:55:40.487Z,-4.57
2022-11-24T08:58:10.130Z,-4.72
2022-11-24T09:00:39.326Z,-4.67
2022-11-24T09:03:14.240Z,-4.49
2022-11-24T09:05:51.613Z,-4.47
2022-11-24T09:08:22.534Z,-4.65
2022-11-24T09:10:54.324Z,-4.58
2022-11-24T09:13:23.173Z,-4.47
2022-11-24T09:15:52.364Z,-4.49
2022-11-24T09:18:28.892Z,-4.55
2022-11-24T09:21:08.745Z,-4.39
2022-11-24T09:23:38.552Z,-4.47
2022-11-24T09:26:12.126Z,-4.85
2022-11-24T09:28:42.446Z,-5.06
2022-11-24T09:31:15.918Z,-5.02
2022-11-24T09:33:46.317Z,-4.95
2022-11-24T09:36:16.158Z,-4.75
2022-11-24T09:38:51.767Z,-4.80
2022-11-24T09:41:42.288Z,-4.74
2022-11-24T09:44:32.431Z,-4.98
2022-11-24T09:47:11.885Z,-5.00
2022-11-24T09:49:51.268Z,-5.23
2022-11-24T09:52:30.343Z,-5.12
2022-11-24T09:55:04.478Z,-5.03
2022-11-24T09:57:38.237Z,-5.14
2022-11-24T10:00:15.014Z,-5.09
2022-11-24T10:02:44.734Z,-4.98
2022-11-24T10:05:15.087Z,-5.00
2022-11-24T10:08:04.884Z,-4.96
2022-11-24T10:10:40.708Z,-4.94
2022-11-24T10:13:24.169Z,-5.22
2022-11-24T10:16:06.080Z,-4.98
2022-11-24T10:18:50.468Z,-5.00
2022-11-24T10:21:44.224Z,-5.04
2022-11-24T10:24:36.686Z,-4.95
2022-11-24T10:27:19.412Z,-4.99
2022-11-24T10:29:54.644Z,-4.96
2022-11-24T10:32:33.179Z,-5.00
2022-11-24T10:35:14.818Z,-4.95
2022-11-24T10:37:57.535Z,-4.94
2022-11-24T10:43:29.266Z,-5.14
2022-11-24T10:46:07.500Z,-4.93
2022-11-24T10:48:43.050Z,-5.04
2022-11-24T10:51:37.414Z,-5.09
2022-11-24T10:54:21.260Z,-5.12
2022-11-24T10:56:53.731Z,-5.12
2022-11-24T10:59:37.993Z,-5.24
2022-11-24T11:02:33.298Z,-5.33
2022-11-24T11:05:46.442Z,-5.39
2022-11-24T11:08:25.504Z,-5.36
2022-11-24T11:11:15.722Z,-5.51
2022-11-24T11:14:01.514Z,-5.48
2022-11-24T11:16:42.809Z,-5.44
2022-11-24T11:19:53.180Z,-5.37
2022-11-24T11:22:32.544Z,-5.47
2022-11-24T11:25:09.050Z,-5.47
2022-11-24T11:27:42.682Z,-5.58
2022-11-24T11:36:22.632Z,-5.46
2022-11-24T11:38:52.589Z,-5.35
2022-11-24T11:41:25.989Z,-5.36
2022-11-24T11:44:04.892Z,-5.34
2022-11-24T11:46:35.551Z,-5.53
2022-11-24T11:49:05.060Z,-5.42
2022-11-24T11:51:51.576Z,-5.40
2022-11-24T11:54:32.460Z,-5.47
2022-11-24T11:57:12.878Z,-5.50
2022-11-24T12:00:00.865Z,-5.42
2022-11-24T12:02:54.483Z,-5.58
2022-11-24T12:05:33.354Z,-5.51
2022-11-24T12:08:21.397Z,-5.47
2022-11-24T12:11:00.494Z,-5.48
2022-11-24T12:13:49.608Z,-5.37
2022-11-24T12:16:30.411Z,-5.46
2022-11-24T12:19:16.472Z,-5.46
2022-11-24T12:21:54.956Z,-5.50
2022-11-24T12:24:38.908Z,-5.46
2022-11-24T12:27:26.640Z,-5.40
2022-11-24T12:30:07.270Z,-5.43
2022-11-24T12:33:15.222Z,-5.48
2022-11-24T12:35:46.973Z,-5.55
2022-11-24T12:38:26.873Z,-5.58
2022-11-24T12:41:40.657Z,-5.53
2022-11-24T12:47:15.829Z,-5.67
2022-11-24T12:55:23.992Z,-5.98
2022-11-24T12:58:03.998Z,-6.04
2022-11-24T13:00:45.207Z,-5.90
2022-11-24T13:03:27.492Z,-5.77
2022-11-24T13:08:43.301Z,-5.76
2022-11-24T13:11:36.331Z,-6.03
2022-11-24T13:14:15.639Z,-5.94
2022-11-24T13:19:50.404Z,-5.94
2022-11-24T13:22:26.381Z,-5.89
2022-11-24T13:25:15.340Z,-5.86
2022-11-24T13:27:48.885Z,-5.98
2022-11-24T13:30:50.382Z,-6.11
2022-11-24T13:33:33.483Z,-6.04
2022-11-24T13:36:32.385Z,-6.05
2022-11-24T13:39:20.911Z,-6.09
2022-11-24T13:42:04.401Z,-5.91
2022-11-24T13:44:48.754Z,-6.03
2022-11-24T13:47:41.326Z,-5.86
2022-11-24T13:50:15.452Z,-5.99
2022-11-24T13:52:49.145Z,-5.96
2022-11-24T13:55:26.446Z,-5.91
2022-11-24T13:57:59.206Z,-6.06
2022-11-24T14:00:33.534Z,-6.00
2022-11-24T14:03:05.981Z,-6.01
2022-11-24T14:05:41.920Z,-6.14
2022-11-24T14:08:21.917Z,-6.00
2022-11-24T14:11:03.194Z,-6.01
2022-11-24T14:13:38.578Z,-6.25
2022-11-24T14:16:22.627Z,-6.10
2022-11-24T14:18:53.253Z,-6.10
2022-11-24T14:21:28.931Z,-6.11
2022-11-24T14:24:00.774Z,-6.19
2022-11-24T14:26:40.253Z,-6.39
2022-11-24T14:29:16.643Z,-6.15
2022-11-24T14:31:55.237Z,-6.16
2022-11-24T14:34:26.985Z,-6.18
2022-11-24T14:36:58.129Z,-6.23
2022-11-24T14:39:29.818Z,-6.58
2022-11-24T14:42:05.209Z,-6.29
2022-11-24T14:44:45.445Z,-6.17
2022-11-24T14:47:31.424Z,-6.06
2022-11-24T14:50:12.215Z,-6.04
2022-11-24T14:52:52.631Z,-6.13
2022-11-24T14:55:29.974Z,-6.01
2022-11-24T15:00:39.808Z,-5.89
2022-11-24T15:03:19.630Z,-5.94
2022-11-24T15:05:54.790Z,-6.01
2022-11-24T15:08:31.019Z,-5.91
2022-11-24T15:11:02.139Z,-5.82
2022-11-24T15:13:36.720Z,-5.71
2022-11-24T15:16:09.389Z,-5.79
2022-11-24T15:18:49.354Z,-6.11
2022-11-24T15:21:31.491Z,-6.21
2022-11-24T15:24:08.806Z,-6.18
2022-11-24T15:26:42.143Z,-6.19
2022-11-24T15:29:12.271Z,-6.23
2022-11-24T15:31:47.870Z,-6.29
2022-11-24T15:34:22.406Z,-6.21
2022-11-24T15:36:51.819Z,-6.23
2022-11-24T15:39:20.991Z,-6.47
2022-11-24T15:41:55.206Z,-6.18
2022-11-24T15:44:24.569Z,-6.12
2022-11-24T15:46:54.896Z,-6.16
2022-11-24T15:49:26.238Z,-6.12
2022-11-24T15:51:55.367Z,-6.09
2022-11-24T15:54:25.321Z,-6.06
2022-11-24T15:56:54.689Z,-6.28
2022-11-24T15:59:23.846Z,-6.39
2022-11-24T16:01:58.317Z,-6.32
2022-11-24T16:04:29.770Z,-6.23
2022-11-24T16:07:05.268Z,-6.24
2022-11-24T16:09:34.644Z,-6.37
2022-11-24T16:12:03.863Z,-6.47
2022-11-24T16:17:13.605Z,-6.60
2022-11-24T16:19:45.298Z,-6.52
2022-11-24T16:22:19.627Z,-6.48
2022-11-24T16:24:48.811Z,-6.61
2022-11-24T16:27:18.003Z,-6.56
2022-11-24T16:29:47.180Z,-6.52
2022-11-24T16:32:22.422Z,-6.59
2022-11-24T16:34:53.693Z,-6.54
2022-11-24T16:37:23.596Z,-6.64
2022-11-24T16:39:53.090Z,-6.76
2022-11-24T16:42:27.511Z,-6.60
2022-11-24T16:44:56.837Z,-6.59
2022-11-24T16:47:26.125Z,-6.57
2022-11-24T16:50:02.511Z,-6.54
2022-11-24T16:52:32.554Z,-6.61
2022-11-24T16:55:06.826Z,-6.51
2022-11-24T16:57:37.049Z,-6.45
2022-11-24T17:00:07.128Z,-6.62
2022-11-24T17:02:36.421Z,-6.48
2022-11-24T17:05:08.622Z,-6.56
2022-11-24T17:07:37.912Z,-6.70
2022-11-24T17:10:08.948Z,-6.52
2022-11-24T17:12:40.637Z,-6.55
2022-11-24T17:15:32.559Z,-6.62
2022-11-24T17:18:24.119Z,-6.64
2022-11-24T17:21:03.148Z,-6.82
2022-11-24T17:23:35.788Z,-6.71
2022-11-24T17:26:06.749Z,-6.86
2022-11-24T17:28:36.499Z,-6.64
2022-11-24T17:31:10.269Z,-6.63
2022-11-24T17:33:39.796Z,-6.63
2022-11-24T17:36:11.507Z,-6.58
2022-11-24T17:38:48.961Z,-6.70
2022-11-24T17:41:18.522Z,-6.79
2022-11-24T17:43:50.932Z,-6.99
2022-11-24T17:46:35.376Z,-6.63
2022-11-24T17:49:12.725Z,-6.70
2022-11-24T17:51:45.864Z,-6.70
2022-11-24T17:54:45.517Z,-6.65
2022-11-24T17:57:12.114Z,-6.73
2022-11-24T17:59:41.396Z,-6.67
2022-11-24T18:02:11.630Z,-6.67
2022-11-24T18:04:41.048Z,-6.52
2022-11-24T18:07:12.421Z,-6.57
2022-11-24T18:09:42.167Z,-6.72
2022-11-24T18:12:11.294Z,-6.52
2022-11-24T18:14:45.615Z,-6.50
2022-11-24T18:17:23.637Z,-6.57
2022-11-24T18:19:53.074Z,-6.55
2022-11-24T18:22:50.108Z,-6.60
2022-11-24T18:25:13.707Z,-6.29
2022-11-24T18:27:42.939Z,-6.41
2022-11-24T18:30:12.600Z,-6.24
2022-11-24T18:32:42.294Z,-6.47
2022-11-24T18:35:11.930Z,-6.38
2022-11-24T18:37:44.124Z,-6.58
2022-11-24T18:40:13.957Z,-6.47
2022-11-24T18:42:43.257Z,-6.46
2022-11-24T18:45:13.318Z,-6.60
2022-11-24T18:47:42.495Z,-6.42
2022-11-24T18:50:12.809Z,-6.42
2022-11-24T18:52:54.606Z,-6.36
2022-11-24T18:55:23.800Z,-6.32
2022-11-24T18:57:53.018Z,-6.43
2022-11-24T19:00:25.167Z,-6.52
2022-11-24T19:02:59.464Z,-6.38
2022-11-24T19:05:36.438Z,-6.41
2022-11-24T19:08:07.842Z,-6.45
2022-11-24T19:10:44.925Z,-6.42
2022-11-24T19:13:15.793Z,-6.35
2022-11-24T19:15:45.113Z,-6.35
2022-11-24T19:18:21.255Z,-6.53
2022-11-24T19:20:50.542Z,-6.46
2022-11-24T19:23:21.938Z,-6.42
2022-11-24T19:25:51.340Z,-6.40
2022-11-24T19:28:20.647Z,-6.41
2022-11-24T19:30:49.979Z,-6.25
2022-11-24T19:33:21.145Z,-6.20
2022-11-24T19:36:02.680Z,-6.27
2022-11-24T19:38:35.632Z,-6.40
2022-11-24T19:41:07.078Z,-6.25
2022-11-24T19:43:36.813Z,-6.38
2022-11-24T19:46:09.032Z,-6.22
2022-11-24T19:48:43.015Z,-6.54
2022-11-24T19:51:14.531Z,-6.46
2022-11-24T19:53:46.403Z,-6.43
2022-11-24T19:56:16.996Z,-6.47
2022-11-24T19:58:46.454Z,-6.74
2022-11-24T20:01:17.387Z,-6.52
2022-11-24T20:03:53.277Z,-6.40
2022-11-24T20:06:22.626Z,-6.38
2022-11-24T20:08:54.100Z,-6.30
2022-11-24T20:11:30.154Z,-6.27
2022-11-24T20:14:05.273Z,-6.12
2022-11-24T20:16:36.434Z,-6.24
2022-11-24T20:19:13.084Z,-6.44
2022-11-24T20:21:45.741Z,-6.44
2022-11-24T20:24:29.301Z,-6.34
2022-11-24T20:27:00.019Z,-6.29
2022-11-24T20:29:36.831Z,-6.56
2022-11-24T20:32:06.067Z,-6.37
2022-11-24T20:34:36.926Z,-6.25
2022-11-24T20:37:13.093Z,-6.18
2022-11-24T20:39:44.347Z,-6.16
2022-11-24T20:42:13.758Z,-6.13
2022-11-24T20:44:42.875Z,-6.09
2022-11-24T20:47:17.197Z,-6.09
2022-11-24T20:49:49.067Z,-6.14
2022-11-24T20:52:18.298Z,-6.20
2022-11-24T20:54:49.373Z,-6.15
2022-11-24T20:57:24.010Z,-6.26
2022-11-24T20:59:53.150Z,-6.15
2022-11-24T21:02:22.427Z,-6.01
2022-11-24T21:04:51.638Z,-5.98
2022-11-24T21:07:20.791Z,-6.05
2022-11-24T21:09:52.091Z,-6.00
2022-11-24T21:12:21.443Z,-6.09
2022-11-24T21:14:52.573Z,-6.37
2022-11-24T21:17:26.964Z,-6.67
2022-11-24T21:20:00.837Z,-6.47
2022-11-24T21:22:35.096Z,-6.53
2022-11-24T21:25:06.806Z,-6.64
2022-11-24T21:27:36.018Z,-6.56
2022-11-24T21:30:06.512Z,-6.55
2022-11-24T21:32:35.886Z,-6.48
2022-11-24T21:35:05.327Z,-6.47
2022-11-24T21:37:34.509Z,-6.42
2022-11-24T21:40:06.067Z,-6.48
2022-11-24T21:42:35.161Z,-6.44
2022-11-24T21:45:04.317Z,-6.35
2022-11-24T21:47:33.596Z,-6.28
2022-11-24T21:50:03.456Z,-6.17
2022-11-24T21:52:32.847Z,-6.23
2022-11-24T21:57:44.713Z,-6.40
2022-11-24T22:00:17.948Z,-6.07
2022-11-24T22:02:47.585Z,-6.35
2022-11-24T22:05:29.142Z,-6.24
2022-11-24T22:07:58.470Z,-6.28
2022-11-24T22:10:27.592Z,-6.45
2022-11-24T22:15:44.163Z,-6.40
2022-11-24T22:18:15.272Z,-6.40
2022-11-24T22:20:44.576Z,-6.32
2022-11-24T22:23:14.718Z,-6.26
2022-11-24T22:25:43.905Z,-6.34
2022-11-24T22:28:20.460Z,-6.34
2022-11-24T22:30:50.045Z,-6.34
2022-11-24T22:33:19.223Z,-6.52
2022-11-24T22:35:58.162Z,-6.40
2022-11-24T22:38:28.422Z,-6.47
2022-11-24T22:43:45.349Z,-6.56
2022-11-24T22:48:57.218Z,-6.81
2022-11-24T22:51:30.871Z,-6.59
2022-11-24T22:56:47.346Z,-6.34
2022-11-24T22:59:18.571Z,-6.36
2022-11-24T23:01:47.796Z,-6.64
2022-11-24T23:04:17.110Z,-6.70
2022-11-24T23:06:51.892Z,-6.79
2022-11-24T23:09:21.029Z,-6.68
2022-11-24T23:11:50.205Z,-6.50
2022-11-24T23:14:21.473Z,-6.39
2022-11-24T23:16:50.969Z,-6.28
2022-11-24T23:19:20.068Z,-6.50
2022-11-24T23:21:49.319Z,-6.50
2022-11-24T23:24:18.598Z,-6.50
2022-11-24T23:26:47.747Z,-6.37
2022-11-24T23:29:16.923Z,-6.34
2022-11-24T23:31:48.046Z,-6.27
2022-11-24T23:34:17.232Z,-6.53
2022-11-24T23:36:46.385Z,-6.39
2022-11-24T23:39:16.031Z,-6.62
2022-11-24T23:41:45.176Z,-6.47
2022-11-24T23:44:14.920Z,-6.39
2022-11-24T23:46:51.348Z,-6.50
2022-11-24T23:49:20.650Z,-6.48
2022-11-24T23:51:49.896Z,-6.55
2022-11-24T23:54:19.208Z,-6.47
2022-11-24T23:56:48.514Z,-6.71
2022-11-24T23:59:22.800Z,-6.85
