createdAt,value
2019-06-08T00:03:02.742Z,74.70
2019-06-08T00:07:08.469Z,76.80
2019-06-08T00:11:15.049Z,75.60
2019-06-08T00:15:22.338Z,78.20
2019-06-08T00:19:28.163Z,79.40
2019-06-08T00:23:34.073Z,74.90
2019-06-08T00:27:39.809Z,74.00
2019-06-08T00:31:45.509Z,80.30
2019-06-08T00:35:51.295Z,83.70
2019-06-08T00:39:57.032Z,82.00
2019-06-08T00:44:03.888Z,83.00
2019-06-08T00:48:09.740Z,84.00
2019-06-08T00:52:15.463Z,82.80
2019-06-08T00:56:21.565Z,85.00
2019-06-08T01:00:27.462Z,83.10
2019-06-08T01:04:33.148Z,85.40
2019-06-08T01:08:38.903Z,88.10
2019-06-08T01:12:44.867Z,85.80
2019-06-08T01:16:50.594Z,83.80
2019-06-08T01:20:56.317Z,83.60
2019-06-08T01:25:02.031Z,84.80
2019-06-08T01:29:08.840Z,84.60
2019-06-08T01:33:14.627Z,84.80
2019-06-08T01:37:24.859Z,85.00
2019-06-08T01:41:31.764Z,84.80
2019-06-08T01:45:37.631Z,83.00
2019-06-08T01:49:43.470Z,84.20
2019-06-08T01:53:49.201Z,83.50
2019-06-08T01:57:54.902Z,86.00
2019-06-08T02:02:00.631Z,84.90
2019-06-08T02:06:06.493Z,82.50
2019-06-08T02:10:12.589Z,82.90
2019-06-08T02:14:18.305Z,83.50
2019-06-08T02:18:36.578Z,84.70
2019-06-08T02:22:31.438Z,84.70
2019-06-08T02:26:37.224Z,86.70
2019-06-08T02:30:42.947Z,84.20
2019-06-08T02:34:48.662Z,85.60
2019-06-08T02:38:54.482Z,87.60
2019-06-08T02:43:00.262Z,85.70
2019-06-08T02:47:06.243Z,85.60
2019-06-08T02:51:13.590Z,85.00
2019-06-08T02:55:19.369Z,84.90
2019-06-08T02:59:29.353Z,84.80
2019-06-08T03:03:38.538Z,83.30
2019-06-08T03:07:48.069Z,83.70
2019-06-08T03:11:56.638Z,82.70
2019-06-08T03:16:02.653Z,83.00
2019-06-08T03:20:09.046Z,83.60
2019-06-08T03:24:14.764Z,83.40
2019-06-08T03:28:20.466Z,83.80
2019-06-08T03:32:26.415Z,83.40
2019-06-08T03:36:34.950Z,83.60
2019-06-08T03:40:40.550Z,81.80
2019-06-08T03:44:47.085Z,81.60
2019-06-08T03:48:52.830Z,80.00
2019-06-08T03:52:58.674Z,80.30
2019-06-08T03:57:04.461Z,79.20
2019-06-08T04:01:10.324Z,78.30
2019-06-08T04:05:16.080Z,78.10
2019-06-08T04:09:21.814Z,77.40
2019-06-08T04:13:27.514Z,78.60
2019-06-08T04:17:33.237Z,78.50
2019-06-08T04:21:40.332Z,78.30
2019-06-08T04:29:46.286Z,78.40
2019-06-08T04:33:52.127Z,78.50
2019-06-08T04:37:57.878Z,78.20
2019-06-08T04:42:03.596Z,78.50
2019-06-08T04:46:09.425Z,78.30
2019-06-08T04:50:22.634Z,77.70
2019-06-08T04:54:22.774Z,77.40
2019-06-08T04:58:28.623Z,77.50
2019-06-08T05:02:35.879Z,76.50
2019-06-08T05:06:42.977Z,75.80
2019-06-08T05:10:49.693Z,74.20
2019-06-08T05:14:55.517Z,72.80
2019-06-08T05:19:01.312Z,72.50
2019-06-08T05:23:07.048Z,71.80
2019-06-08T05:27:13.003Z,68.60
2019-06-08T05:31:18.789Z,69.00
2019-06-08T05:35:24.621Z,66.70
2019-06-08T05:39:30.401Z,66.50
2019-06-08T05:43:36.148Z,65.30
2019-06-08T05:47:41.920Z,66.70
2019-06-08T05:51:48.077Z,67.10
2019-06-08T05:55:53.784Z,67.40
2019-06-08T05:59:59.747Z,67.00
2019-06-08T06:04:05.611Z,66.50
2019-06-08T06:08:18.899Z,65.60
2019-06-08T06:12:18.870Z,65.20
2019-06-08T06:16:24.588Z,61.20
2019-06-08T06:20:30.419Z,62.80
2019-06-08T06:24:36.120Z,63.10
2019-06-08T06:28:41.908Z,61.20
2019-06-08T06:32:47.848Z,61.70
2019-06-08T06:36:53.555Z,60.60
2019-06-08T06:40:59.304Z,58.20
2019-06-08T06:45:08.563Z,58.70
2019-06-08T06:49:14.460Z,57.40
2019-06-08T06:53:20.196Z,56.60
2019-06-08T06:57:25.903Z,55.50
2019-06-08T07:01:32.563Z,54.30
2019-06-08T07:05:38.278Z,54.70
2019-06-08T07:09:44.374Z,52.70
2019-06-08T07:13:50.881Z,52.00
2019-06-08T07:17:58.561Z,53.40
2019-06-08T07:22:04.446Z,50.40
2019-06-08T07:26:10.167Z,48.20
2019-06-08T07:30:16.167Z,48.10
2019-06-08T07:34:21.885Z,49.70
2019-06-08T07:38:27.607Z,44.30
2019-06-08T07:42:33.614Z,45.10
2019-06-08T07:46:39.433Z,45.60
2019-06-08T07:50:46.199Z,46.40
2019-06-08T07:54:52.912Z,43.40
2019-06-08T07:58:59.062Z,42.10
2019-06-08T08:03:04.855Z,42.80
2019-06-08T08:07:10.599Z,40.70
2019-06-08T08:11:16.382Z,38.10
2019-06-08T08:15:22.372Z,37.30
2019-06-08T08:19:28.095Z,35.80
2019-06-08T08:23:34.921Z,36.90
2019-06-08T08:27:40.761Z,33.60
2019-06-08T08:31:47.990Z,33.20
2019-06-08T08:35:55.501Z,32.80
2019-06-08T08:40:01.647Z,31.80
2019-06-08T08:44:07.948Z,31.60
2019-06-08T08:48:25.545Z,32.30
2019-06-08T08:52:33.638Z,31.50
2019-06-08T08:56:29.679Z,40.30
2019-06-08T09:00:38.214Z,37.40
2019-06-08T09:04:42.867Z,30.00
2019-06-08T09:08:48.630Z,31.60
2019-06-08T09:12:56.434Z,30.80
2019-06-08T09:17:03.445Z,30.50
2019-06-08T09:21:10.217Z,34.90
2019-06-08T09:25:18.217Z,31.10
2019-06-08T09:29:23.556Z,28.50
2019-06-08T09:33:29.310Z,34.10
2019-06-08T09:37:37.560Z,27.70
2019-06-08T09:41:44.380Z,35.10
2019-06-08T09:45:50.128Z,28.70
2019-06-08T09:49:58.801Z,30.80
2019-06-08T09:54:06.224Z,32.20
2019-06-08T09:58:12.031Z,26.70
2019-06-08T10:02:18.384Z,27.90
2019-06-08T10:06:24.378Z,26.50
2019-06-08T10:10:30.130Z,26.90
2019-06-08T10:14:37.991Z,27.30
2019-06-08T10:18:43.516Z,27.80
2019-06-08T10:22:50.495Z,27.60
2019-06-08T10:26:57.186Z,26.50
2019-06-08T10:31:03.719Z,25.10
2019-06-08T10:35:11.019Z,25.20
2019-06-08T10:39:16.851Z,27.90
2019-06-08T10:43:22.632Z,26.20
2019-06-08T10:47:29.755Z,28.50
2019-06-08T10:51:40.190Z,29.90
2019-06-08T10:55:44.217Z,26.50
2019-06-08T10:59:49.925Z,24.20
2019-06-08T11:03:58.080Z,26.50
2019-06-08T11:08:04.483Z,25.20
2019-06-08T11:12:14.977Z,23.80
2019-06-08T11:16:18.725Z,28.90
2019-06-08T11:20:24.511Z,24.40
2019-06-08T11:24:30.248Z,26.40
2019-06-08T11:28:38.154Z,24.50
2019-06-08T11:32:43.387Z,27.90
2019-06-08T11:36:51.502Z,23.80
2019-06-08T11:40:57.516Z,23.40
2019-06-08T11:45:09.430Z,25.90
2019-06-08T11:53:14.919Z,23.20
2019-06-08T11:57:23.576Z,26.00
2019-06-08T12:01:29.317Z,27.60
2019-06-08T12:05:35.065Z,24.40
2019-06-08T12:09:40.782Z,23.70
2019-06-08T12:13:47.391Z,24.60
2019-06-08T12:17:53.299Z,24.00
2019-06-08T12:21:59.011Z,27.00
2019-06-08T12:26:06.109Z,27.30
2019-06-08T12:30:21.421Z,27.30
2019-06-08T12:34:19.662Z,26.20
2019-06-08T12:38:25.377Z,22.80
2019-06-08T12:42:31.169Z,25.60
2019-06-08T12:46:40.925Z,23.20
2019-06-08T12:50:44.300Z,21.70
2019-06-08T12:54:59.978Z,25.60
2019-06-08T12:58:57.888Z,24.80
2019-06-08T13:03:03.873Z,27.40
2019-06-08T13:07:10.506Z,22.70
2019-06-08T13:15:39.192Z,22.80
2019-06-08T13:19:44.990Z,23.10
2019-06-08T13:23:50.684Z,23.70
2019-06-08T13:27:58.309Z,23.40
2019-06-08T13:32:04.293Z,26.50
2019-06-08T13:36:10.328Z,26.20
2019-06-08T13:40:20.145Z,22.40
2019-06-08T13:44:24.425Z,23.70
2019-06-08T13:48:30.263Z,26.60
2019-06-08T13:52:38.166Z,21.90
2019-06-08T13:56:43.560Z,24.50
2019-06-08T14:00:49.673Z,23.70
2019-06-08T14:04:55.483Z,27.20
2019-06-08T14:09:01.194Z,25.30
2019-06-08T14:13:09.526Z,22.90
2019-06-08T14:17:15.477Z,24.60
2019-06-08T14:21:25.743Z,23.10
2019-06-08T14:25:30.118Z,26.50
2019-06-08T14:29:36.281Z,29.00
2019-06-08T14:33:42.087Z,25.10
2019-06-08T14:37:48.241Z,23.60
2019-06-08T14:41:54.113Z,28.20
2019-06-08T14:45:59.902Z,27.40
2019-06-08T14:50:08.077Z,28.60
2019-06-08T14:54:13.822Z,29.00
2019-06-08T14:58:23.976Z,29.50
2019-06-08T15:02:28.612Z,29.50
2019-06-08T15:06:34.507Z,30.00
2019-06-08T15:10:40.443Z,30.10
2019-06-08T15:14:47.739Z,30.00
2019-06-08T15:18:53.637Z,29.90
2019-06-08T15:22:59.624Z,30.10
2019-06-08T15:27:07.738Z,29.70
2019-06-08T15:31:12.740Z,30.60
2019-06-08T15:35:18.515Z,30.50
2019-06-08T15:39:25.538Z,30.00
2019-06-08T15:43:36.635Z,31.40
2019-06-08T15:47:40.819Z,32.10
2019-06-08T15:51:48.106Z,32.60
2019-06-08T15:55:54.046Z,33.10
2019-06-08T15:59:59.775Z,32.70
2019-06-08T16:04:05.575Z,33.40
2019-06-08T16:08:11.326Z,33.50
2019-06-08T16:12:17.073Z,33.70
2019-06-08T16:16:22.983Z,33.70
2019-06-08T16:20:29.536Z,33.80
2019-06-08T16:24:36.290Z,34.20
2019-06-08T16:28:42.127Z,34.30
2019-06-08T16:32:47.814Z,34.30
2019-06-08T16:36:53.620Z,34.40
2019-06-08T16:40:59.324Z,34.50
2019-06-08T16:45:10.625Z,34.40
2019-06-08T16:49:16.376Z,34.80
2019-06-08T16:53:24.205Z,35.00
2019-06-08T16:57:30.958Z,35.00
2019-06-08T17:01:36.934Z,35.30
2019-06-08T17:05:42.848Z,35.80
2019-06-08T17:09:48.575Z,35.60
2019-06-08T17:13:54.326Z,35.70
2019-06-08T17:18:00.068Z,35.90
2019-06-08T17:22:05.846Z,35.60
2019-06-08T17:26:11.695Z,35.40
2019-06-08T17:30:17.809Z,35.50
2019-06-08T17:34:23.704Z,36.10
2019-06-08T17:38:29.438Z,36.20
2019-06-08T17:42:35.194Z,36.70
2019-06-08T17:46:43.130Z,36.80
2019-06-08T17:50:48.856Z,36.20
2019-06-08T17:54:54.582Z,36.90
2019-06-08T17:59:00.326Z,36.90
2019-06-08T18:03:08.331Z,36.90
2019-06-08T18:07:14.194Z,36.90
2019-06-08T18:11:19.887Z,37.10
2019-06-08T18:15:27.917Z,37.30
2019-06-08T18:19:34.217Z,37.20
2019-06-08T18:23:40.858Z,37.30
2019-06-08T18:28:05.684Z,37.30
2019-06-08T18:31:55.145Z,37.20
2019-06-08T18:36:00.900Z,37.60
2019-06-08T18:40:09.961Z,37.80
2019-06-08T18:44:17.412Z,37.80
2019-06-08T18:48:24.399Z,37.80
2019-06-08T18:52:30.088Z,37.70
2019-06-08T18:56:38.699Z,37.90
2019-06-08T19:00:44.964Z,38.50
2019-06-08T19:04:50.754Z,38.50
2019-06-08T19:08:58.062Z,38.30
2019-06-08T19:13:06.176Z,38.60
2019-06-08T19:17:12.030Z,39.00
2019-06-08T19:21:17.953Z,39.10
2019-06-08T19:25:23.705Z,39.20
2019-06-08T19:29:29.755Z,39.40
2019-06-08T19:33:35.456Z,39.50
2019-06-08T19:37:41.917Z,38.50
2019-06-08T19:41:50.446Z,38.70
2019-06-08T19:45:58.065Z,39.50
2019-06-08T19:50:03.917Z,39.80
2019-06-08T19:54:09.616Z,40.10
2019-06-08T19:58:17.910Z,40.00
2019-06-08T20:02:22.768Z,39.80
2019-06-08T20:06:28.481Z,40.80
2019-06-08T20:10:34.168Z,39.60
2019-06-08T20:14:39.878Z,38.10
2019-06-08T20:18:48.216Z,39.60
2019-06-08T20:27:10.232Z,40.10
2019-06-08T20:31:15.326Z,41.70
2019-06-08T20:35:21.039Z,42.10
2019-06-08T20:39:27.322Z,42.20
2019-06-08T20:43:33.091Z,42.90
2019-06-08T20:47:39.213Z,44.80
2019-06-08T20:51:44.952Z,44.40
2019-06-08T20:55:52.054Z,42.90
2019-06-08T20:59:58.395Z,42.40
2019-06-08T21:04:04.173Z,42.70
2019-06-08T21:08:09.883Z,40.30
2019-06-08T21:12:17.658Z,41.90
2019-06-08T21:16:23.015Z,42.40
2019-06-08T21:20:28.961Z,43.20
2019-06-08T21:24:37.013Z,43.00
2019-06-08T21:28:42.151Z,43.50
2019-06-08T21:32:52.660Z,44.10
2019-06-08T21:36:56.454Z,44.70
2019-06-08T21:41:03.125Z,44.80
2019-06-08T21:45:09.884Z,44.90
2019-06-08T21:49:15.675Z,45.90
2019-06-08T21:53:22.016Z,45.60
2019-06-08T21:57:27.833Z,46.20
2019-06-08T22:01:34.319Z,44.30
2019-06-08T22:05:40.056Z,44.00
2019-06-08T22:09:48.005Z,42.10
2019-06-08T22:13:54.691Z,42.70
2019-06-08T22:18:01.495Z,42.70
2019-06-08T22:22:08.339Z,44.20
2019-06-08T22:26:14.264Z,46.70
2019-06-08T22:30:35.418Z,45.70
2019-06-08T22:34:28.154Z,46.30
2019-06-08T22:38:33.817Z,46.20
2019-06-08T22:42:39.663Z,44.30
2019-06-08T22:46:47.730Z,42.90
2019-06-08T22:50:53.794Z,42.30
2019-06-08T22:55:05.228Z,44.10
2019-06-08T22:59:09.252Z,44.20
2019-06-08T23:03:18.519Z,45.50
2019-06-08T23:07:29.852Z,42.90
2019-06-08T23:11:31.045Z,42.90
2019-06-08T23:15:37.901Z,44.90
2019-06-08T23:19:43.621Z,44.20
2019-06-08T23:23:49.378Z,44.80
2019-06-08T23:27:56.258Z,43.70
2019-06-08T23:32:04.336Z,45.10
2019-06-08T23:36:40.532Z,45.80
2019-06-08T23:40:18.241Z,46.40
2019-06-08T23:44:24.542Z,46.50
2019-06-08T23:48:30.296Z,47.40
2019-06-08T23:52:38.237Z,47.90
2019-06-08T23:56:44.469Z,45.00
