createdAt,value
2019-04-07T00:01:54.286Z,63.10
2019-04-07T00:04:22.849Z,61.83
2019-04-07T00:06:52.053Z,64.67
2019-04-07T00:09:24.140Z,63.05
2019-04-07T00:11:53.495Z,64.05
2019-04-07T00:14:24.844Z,62.85
2019-04-07T00:16:53.748Z,64.87
2019-04-07T00:19:23.100Z,63.55
2019-04-07T00:21:52.724Z,65.28
2019-04-07T00:24:21.762Z,62.58
2019-04-07T00:26:50.563Z,61.13
2019-04-07T00:29:20.161Z,63.02
2019-04-07T00:31:48.631Z,61.60
2019-04-07T00:34:17.638Z,60.38
2019-04-07T00:36:48.444Z,62.43
2019-04-07T00:39:16.959Z,61.17
2019-04-07T00:41:45.595Z,62.98
2019-04-07T00:44:15.648Z,60.28
2019-04-07T00:46:44.446Z,61.90
2019-04-07T00:49:13.279Z,62.88
2019-04-07T00:51:42.405Z,61.80
2019-04-07T00:54:11.465Z,62.03
2019-04-07T00:56:40.252Z,60.00
2019-04-07T00:59:08.979Z,63.25
2019-04-07T01:01:39.188Z,61.83
2019-04-07T01:04:08.949Z,62.15
2019-04-07T01:06:37.596Z,60.45
2019-04-07T01:09:09.193Z,60.45
2019-04-07T01:11:39.633Z,60.80
2019-04-07T01:14:08.512Z,61.00
2019-04-07T01:16:37.465Z,60.37
2019-04-07T01:19:06.680Z,61.30
2019-04-07T01:21:36.052Z,62.75
2019-04-07T01:24:04.635Z,60.25
2019-04-07T01:26:33.909Z,59.50
2019-04-07T01:29:03.098Z,59.75
2019-04-07T01:31:32.287Z,59.38
2019-04-07T01:34:00.883Z,61.40
2019-04-07T01:36:31.657Z,60.83
2019-04-07T01:39:04.025Z,60.00
2019-04-07T01:41:47.207Z,60.88
2019-04-07T01:44:32.361Z,61.85
2019-04-07T01:47:03.481Z,58.33
2019-04-07T01:49:34.742Z,60.73
2019-04-07T01:52:05.116Z,61.33
2019-04-07T01:54:42.362Z,58.08
2019-04-07T01:57:28.975Z,60.53
2019-04-07T02:00:16.255Z,59.93
2019-04-07T02:02:46.858Z,58.00
2019-04-07T02:05:20.980Z,59.88
2019-04-07T02:07:53.229Z,59.40
2019-04-07T02:10:26.511Z,62.00
2019-04-07T02:13:13.119Z,58.80
2019-04-07T02:15:49.394Z,59.30
2019-04-07T02:18:30.270Z,60.47
2019-04-07T02:21:05.298Z,60.45
2019-04-07T02:23:53.724Z,59.63
2019-04-07T02:26:26.823Z,58.63
2019-04-07T02:29:02.755Z,56.85
2019-04-07T02:31:52.308Z,59.98
2019-04-07T02:34:29.677Z,63.17
2019-04-07T02:37:06.547Z,64.40
2019-04-07T02:39:36.988Z,60.48
2019-04-07T02:42:07.302Z,60.63
2019-04-07T02:44:40.966Z,62.23
2019-04-07T02:47:23.132Z,62.60
2019-04-07T02:49:54.078Z,60.23
2019-04-07T02:52:41.488Z,61.77
2019-04-07T02:55:28.183Z,59.04
2019-04-07T02:58:07.813Z,66.15
2019-04-07T03:00:41.798Z,65.75
2019-04-07T03:03:18.805Z,66.35
2019-04-07T03:05:49.720Z,66.15
2019-04-07T03:08:41.521Z,64.87
2019-04-07T03:11:16.086Z,66.97
2019-04-07T03:13:52.310Z,62.98
2019-04-07T03:16:35.538Z,66.57
2019-04-07T03:19:19.314Z,63.83
2019-04-07T03:21:51.106Z,63.17
2019-04-07T03:24:27.210Z,66.45
2019-04-07T03:26:57.658Z,65.55
2019-04-07T03:29:29.681Z,69.60
2019-04-07T03:32:03.713Z,69.17
2019-04-07T03:34:40.533Z,67.08
2019-04-07T03:37:37.088Z,69.58
2019-04-07T03:40:12.635Z,71.10
2019-04-07T03:42:43.645Z,64.92
2019-04-07T03:45:23.058Z,70.77
2019-04-07T03:48:10.227Z,67.62
2019-04-07T03:50:59.965Z,73.25
2019-04-07T03:53:33.539Z,70.92
2019-04-07T03:56:04.111Z,70.22
2019-04-07T03:58:46.552Z,69.37
2019-04-07T04:01:38.638Z,70.28
2019-04-07T04:04:11.468Z,70.65
2019-04-07T04:06:53.392Z,72.13
2019-04-07T04:09:42.511Z,69.85
2019-04-07T04:12:25.518Z,69.95
2019-04-07T04:15:01.834Z,69.40
2019-04-07T04:17:30.789Z,71.50
2019-04-07T04:20:00.806Z,66.07
2019-04-07T04:22:30.478Z,72.78
2019-04-07T04:25:01.458Z,70.62
2019-04-07T04:27:31.302Z,70.87
2019-04-07T04:30:00.926Z,71.72
2019-04-07T04:32:30.805Z,70.78
2019-04-07T04:35:00.804Z,68.67
2019-04-07T04:37:40.190Z,71.92
2019-04-07T04:39:59.786Z,72.80
2019-04-07T04:42:29.789Z,70.72
2019-04-07T04:44:58.848Z,68.83
2019-04-07T04:47:27.691Z,71.35
2019-04-07T04:49:56.198Z,70.87
2019-04-07T04:52:24.832Z,70.45
2019-04-07T04:54:53.692Z,75.22
2019-04-07T04:57:23.139Z,71.82
2019-04-07T04:59:52.702Z,70.87
2019-04-07T05:02:21.417Z,72.70
2019-04-07T05:04:49.877Z,73.17
2019-04-07T05:07:19.041Z,72.60
2019-04-07T05:09:51.728Z,70.35
2019-04-07T05:12:18.643Z,70.35
2019-04-07T05:14:48.033Z,75.80
2019-04-07T05:17:17.363Z,75.20
2019-04-07T05:19:46.579Z,71.33
2019-04-07T05:22:15.274Z,75.87
2019-04-07T05:24:43.808Z,73.42
2019-04-07T05:27:12.773Z,73.12
2019-04-07T05:29:41.824Z,71.70
2019-04-07T05:32:11.086Z,71.50
2019-04-07T05:34:40.278Z,73.42
2019-04-07T05:37:09.835Z,69.40
2019-04-07T05:39:39.497Z,70.77
2019-04-07T05:42:08.053Z,68.37
2019-04-07T05:44:37.176Z,70.50
2019-04-07T05:47:07.078Z,70.87
2019-04-07T05:49:36.363Z,70.17
2019-04-07T05:52:06.046Z,68.85
2019-04-07T05:54:36.153Z,70.42
2019-04-07T05:57:05.458Z,68.07
2019-04-07T05:59:34.020Z,69.53
2019-04-07T06:02:03.896Z,71.35
2019-04-07T06:04:32.713Z,65.55
2019-04-07T06:07:01.253Z,68.02
2019-04-07T06:09:32.842Z,67.70
2019-04-07T06:12:00.050Z,69.62
2019-04-07T06:14:30.572Z,66.85
2019-04-07T06:16:59.074Z,67.97
2019-04-07T06:19:28.153Z,65.52
2019-04-07T06:21:58.042Z,69.45
2019-04-07T06:24:31.502Z,65.22
2019-04-07T06:27:00.841Z,67.08
2019-04-07T06:29:30.117Z,69.12
2019-04-07T06:32:02.463Z,63.70
2019-04-07T06:34:30.527Z,66.92
2019-04-07T06:36:59.652Z,67.90
2019-04-07T06:39:31.871Z,66.35
2019-04-07T06:42:03.522Z,65.30
2019-04-07T06:44:52.202Z,68.72
2019-04-07T06:47:26.122Z,65.78
2019-04-07T06:49:59.628Z,64.47
2019-04-07T06:52:38.748Z,64.90
2019-04-07T06:55:28.704Z,66.00
2019-04-07T06:58:17.570Z,64.40
2019-04-07T07:01:07.201Z,64.27
2019-04-07T07:03:38.826Z,63.68
2019-04-07T07:06:25.184Z,63.58
2019-04-07T07:09:02.000Z,65.10
2019-04-07T07:11:41.413Z,63.08
2019-04-07T07:14:14.358Z,65.67
2019-04-07T07:16:57.120Z,62.30
2019-04-07T07:19:33.263Z,66.85
2019-04-07T07:22:16.526Z,65.30
2019-04-07T07:24:47.108Z,63.70
2019-04-07T07:27:15.525Z,61.33
2019-04-07T07:29:46.016Z,59.53
2019-04-07T07:32:14.841Z,57.53
2019-04-07T07:35:04.137Z,58.40
2019-04-07T07:37:33.738Z,57.43
2019-04-07T07:40:07.856Z,56.13
2019-04-07T07:42:39.252Z,58.02
2019-04-07T07:45:12.898Z,57.15
2019-04-07T07:47:40.101Z,56.08
2019-04-07T07:50:10.320Z,56.10
2019-04-07T07:52:39.828Z,56.00
2019-04-07T07:55:10.993Z,54.53
2019-04-07T07:57:39.567Z,60.17
2019-04-07T08:00:10.330Z,52.27
2019-04-07T08:02:40.093Z,50.58
2019-04-07T08:05:10.439Z,48.23
2019-04-07T08:07:39.095Z,47.55
2019-04-07T08:10:09.508Z,46.70
2019-04-07T08:12:38.893Z,47.70
2019-04-07T08:15:08.098Z,47.30
2019-04-07T08:17:36.991Z,45.63
2019-04-07T08:20:07.840Z,45.30
2019-04-07T08:22:42.344Z,45.30
2019-04-07T08:25:08.683Z,45.03
2019-04-07T08:27:37.585Z,43.42
2019-04-07T08:30:11.782Z,44.50
2019-04-07T08:32:39.855Z,44.00
2019-04-07T08:35:09.881Z,44.18
2019-04-07T08:37:40.516Z,42.10
2019-04-07T08:40:09.429Z,43.17
2019-04-07T08:42:39.520Z,42.93
2019-04-07T08:45:08.241Z,43.40
2019-04-07T08:47:39.120Z,40.33
2019-04-07T08:50:09.119Z,37.78
2019-04-07T08:52:40.704Z,33.40
2019-04-07T08:55:08.107Z,33.53
2019-04-07T08:57:37.346Z,31.40
2019-04-07T09:00:15.037Z,30.72
2019-04-07T09:02:46.481Z,32.08
2019-04-07T09:05:13.766Z,32.33
2019-04-07T09:07:45.903Z,32.33
2019-04-07T09:10:27.344Z,33.00
2019-04-07T09:12:56.793Z,31.95
2019-04-07T09:15:30.318Z,31.27
2019-04-07T09:18:17.175Z,31.87
2019-04-07T09:24:02.292Z,32.13
2019-04-07T09:26:33.287Z,32.75
2019-04-07T09:29:04.057Z,29.23
2019-04-07T09:31:54.256Z,29.70
2019-04-07T09:34:30.237Z,29.67
2019-04-07T09:37:05.795Z,29.42
2019-04-07T09:39:57.017Z,28.67
2019-04-07T09:42:25.935Z,28.83
2019-04-07T09:44:58.501Z,29.10
2019-04-07T09:47:31.402Z,29.00
2019-04-07T09:52:49.039Z,27.77
2019-04-07T09:55:27.003Z,28.47
2019-04-07T09:58:09.274Z,27.30
2019-04-07T10:00:42.899Z,27.30
2019-04-07T10:03:28.298Z,27.60
2019-04-07T10:05:59.030Z,27.35
2019-04-07T10:08:31.663Z,28.20
2019-04-07T10:11:14.740Z,27.93
2019-04-07T10:13:57.786Z,27.17
2019-04-07T10:16:33.107Z,25.80
2019-04-07T10:19:03.674Z,26.27
2019-04-07T10:21:51.518Z,26.05
2019-04-07T10:24:24.633Z,23.62
2019-04-07T10:26:55.287Z,24.63
2019-04-07T10:29:26.376Z,22.60
2019-04-07T10:32:02.525Z,22.80
2019-04-07T10:34:49.757Z,24.20
2019-04-07T10:37:32.240Z,22.22
2019-04-07T10:40:03.118Z,20.17
2019-04-07T10:42:49.121Z,20.20
2019-04-07T10:45:31.495Z,22.65
2019-04-07T10:48:04.607Z,21.55
2019-04-07T10:50:37.975Z,21.93
2019-04-07T10:55:40.725Z,20.75
2019-04-07T10:58:19.884Z,20.70
2019-04-07T11:01:19.424Z,20.10
2019-04-07T11:03:56.726Z,20.08
2019-04-07T11:06:44.106Z,19.45
2019-04-07T11:09:22.147Z,18.25
2019-04-07T11:11:54.920Z,17.55
2019-04-07T11:17:29.259Z,16.05
2019-04-07T11:20:17.021Z,15.93
2019-04-07T11:23:06.225Z,16.43
2019-04-07T11:25:51.814Z,15.65
2019-04-07T11:28:41.220Z,15.63
2019-04-07T11:31:11.587Z,15.02
2019-04-07T11:33:44.984Z,15.58
2019-04-07T11:36:25.498Z,14.63
2019-04-07T11:38:58.779Z,14.05
2019-04-07T11:41:47.186Z,13.78
2019-04-07T11:44:19.897Z,15.63
2019-04-07T11:46:49.134Z,14.85
2019-04-07T11:49:26.653Z,13.70
2019-04-07T11:55:13.678Z,12.80
2019-04-07T11:57:45.295Z,13.88
2019-04-07T12:00:16.468Z,12.58
2019-04-07T12:02:53.645Z,12.40
2019-04-07T12:05:42.537Z,12.40
2019-04-07T12:08:35.140Z,12.75
2019-04-07T12:11:13.157Z,13.15
2019-04-07T12:13:49.914Z,13.03
2019-04-07T12:16:20.245Z,12.85
2019-04-07T12:18:54.458Z,13.05
2019-04-07T12:21:26.663Z,13.60
2019-04-07T12:24:09.753Z,14.35
2019-04-07T12:27:01.095Z,15.70
2019-04-07T12:29:44.872Z,16.07
2019-04-07T12:32:24.885Z,14.85
2019-04-07T12:34:55.435Z,15.43
2019-04-07T12:37:38.071Z,13.23
2019-04-07T12:40:12.895Z,14.33
2019-04-07T12:42:43.207Z,14.13
2019-04-07T12:45:25.426Z,14.70
2019-04-07T12:47:55.702Z,15.07
2019-04-07T12:50:33.835Z,15.03
2019-04-07T12:53:06.003Z,14.15
2019-04-07T12:55:36.217Z,13.80
2019-04-07T12:58:10.763Z,13.98
2019-04-07T13:00:57.148Z,12.98
2019-04-07T13:03:33.249Z,15.05
2019-04-07T13:06:07.598Z,13.48
2019-04-07T13:08:44.997Z,14.58
2019-04-07T13:11:25.383Z,16.17
2019-04-07T13:14:06.179Z,15.73
2019-04-07T13:16:52.901Z,14.65
2019-04-07T13:19:24.363Z,14.10
2019-04-07T13:22:01.648Z,14.05
2019-04-07T13:24:39.085Z,13.45
2019-04-07T13:27:13.994Z,14.28
2019-04-07T13:29:56.480Z,12.63
2019-04-07T13:32:44.542Z,12.25
2019-04-07T13:35:14.120Z,12.00
2019-04-07T13:37:53.361Z,12.43
2019-04-07T13:40:26.678Z,12.28
2019-04-07T13:43:00.720Z,11.90
2019-04-07T13:45:46.782Z,12.75
2019-04-07T13:48:19.403Z,12.50
2019-04-07T13:50:55.542Z,12.78
2019-04-07T13:53:29.466Z,13.30
2019-04-07T13:55:58.300Z,12.58
2019-04-07T13:58:35.064Z,12.85
2019-04-07T14:01:03.459Z,12.82
2019-04-07T14:03:42.245Z,12.75
2019-04-07T14:06:32.843Z,13.20
2019-04-07T14:09:09.399Z,13.45
2019-04-07T14:11:58.220Z,13.25
2019-04-07T14:14:20.211Z,12.13
2019-04-07T14:16:53.923Z,12.60
2019-04-07T14:19:25.324Z,12.53
2019-04-07T14:22:13.282Z,13.32
2019-04-07T14:24:44.239Z,12.45
2019-04-07T14:27:33.741Z,14.13
2019-04-07T14:30:09.298Z,13.45
2019-04-07T14:32:39.424Z,13.10
2019-04-07T14:35:15.135Z,13.45
2019-04-07T14:37:47.295Z,13.08
2019-04-07T14:40:37.693Z,11.75
2019-04-07T14:43:14.651Z,11.28
2019-04-07T14:46:04.401Z,10.48
2019-04-07T14:48:35.822Z,11.40
2019-04-07T14:51:13.234Z,12.20
2019-04-07T14:53:58.912Z,12.28
2019-04-07T14:56:43.225Z,12.33
2019-04-07T14:59:21.946Z,12.07
2019-04-07T15:01:53.969Z,13.40
2019-04-07T15:04:24.790Z,13.45
2019-04-07T15:07:09.206Z,13.25
2019-04-07T15:09:49.544Z,13.05
2019-04-07T15:12:26.043Z,13.03
2019-04-07T15:14:54.620Z,12.90
2019-04-07T15:17:24.428Z,13.65
2019-04-07T15:19:53.577Z,14.38
2019-04-07T15:22:25.862Z,14.90
2019-04-07T15:24:52.461Z,15.58
2019-04-07T15:27:23.642Z,15.55
2019-04-07T15:29:51.415Z,15.78
2019-04-07T15:32:24.511Z,15.35
2019-04-07T15:34:50.246Z,16.12
2019-04-07T15:37:21.580Z,16.20
2019-04-07T15:39:49.453Z,16.77
2019-04-07T15:42:33.258Z,16.37
2019-04-07T15:44:49.646Z,16.87
2019-04-07T15:47:20.357Z,16.52
2019-04-07T15:49:49.562Z,15.80
2019-04-07T15:52:21.784Z,15.83
2019-04-07T15:54:53.676Z,14.47
2019-04-07T15:57:22.977Z,13.90
2019-04-07T16:00:00.102Z,13.45
2019-04-07T16:02:27.449Z,13.20
2019-04-07T16:05:09.461Z,13.55
2019-04-07T16:07:38.061Z,13.10
2019-04-07T16:10:10.028Z,13.85
2019-04-07T16:12:47.323Z,13.58
2019-04-07T16:15:16.581Z,13.93
2019-04-07T16:17:49.095Z,14.38
2019-04-07T16:20:26.368Z,12.87
2019-04-07T16:22:56.119Z,13.00
2019-04-07T16:25:27.561Z,12.60
2019-04-07T16:27:55.330Z,12.53
2019-04-07T16:30:24.745Z,12.55
2019-04-07T16:32:54.734Z,13.22
2019-04-07T16:35:23.584Z,12.10
2019-04-07T16:37:54.247Z,12.55
2019-04-07T16:40:23.865Z,12.47
2019-04-07T16:43:05.462Z,12.55
2019-04-07T16:45:23.141Z,12.13
2019-04-07T16:47:51.731Z,12.28
2019-04-07T16:50:21.470Z,11.48
2019-04-07T16:52:51.434Z,11.80
2019-04-07T16:55:34.915Z,12.50
2019-04-07T16:58:04.393Z,12.75
2019-04-07T17:00:32.980Z,12.13
2019-04-07T17:03:02.389Z,12.90
2019-04-07T17:05:32.202Z,13.18
2019-04-07T17:08:01.722Z,12.20
2019-04-07T17:10:33.125Z,12.58
2019-04-07T17:13:05.322Z,11.53
2019-04-07T17:15:31.661Z,12.58
2019-04-07T17:18:36.727Z,12.35
2019-04-07T17:21:10.351Z,10.63
2019-04-07T17:23:42.973Z,11.20
2019-04-07T17:26:11.689Z,11.05
2019-04-07T17:28:44.641Z,10.82
2019-04-07T17:31:11.842Z,10.75
2019-04-07T17:33:43.744Z,10.20
2019-04-07T17:36:15.382Z,10.85
2019-04-07T17:38:49.966Z,11.03
2019-04-07T17:41:18.689Z,10.43
2019-04-07T17:44:05.608Z,10.40
2019-04-07T17:46:44.976Z,10.93
2019-04-07T17:49:15.596Z,11.10
2019-04-07T17:51:46.080Z,10.78
2019-04-07T17:54:34.513Z,11.30
2019-04-07T17:57:06.518Z,13.45
2019-04-07T17:59:40.146Z,12.68
2019-04-07T18:02:11.425Z,10.43
2019-04-07T18:04:57.949Z,11.33
2019-04-07T18:07:46.148Z,11.33
2019-04-07T18:10:32.578Z,11.12
2019-04-07T18:13:02.855Z,11.85
2019-04-07T18:15:49.877Z,12.05
2019-04-07T18:18:24.906Z,12.58
2019-04-07T18:21:13.975Z,12.33
2019-04-07T18:23:45.471Z,11.88
2019-04-07T18:26:18.680Z,12.40
2019-04-07T18:28:55.697Z,12.65
2019-04-07T18:31:44.005Z,12.88
2019-04-07T18:34:17.357Z,12.58
2019-04-07T18:36:50.733Z,12.10
2019-04-07T18:39:24.126Z,12.47
2019-04-07T18:42:02.011Z,12.50
2019-04-07T18:44:40.387Z,12.27
2019-04-07T18:47:23.381Z,11.68
2019-04-07T18:50:04.049Z,11.80
2019-04-07T18:52:47.828Z,12.23
2019-04-07T18:55:18.876Z,11.88
2019-04-07T18:57:53.448Z,13.32
2019-04-07T19:00:41.391Z,12.65
2019-04-07T19:03:33.790Z,14.10
2019-04-07T19:06:20.838Z,15.68
2019-04-07T19:09:08.169Z,16.30
2019-04-07T19:11:41.638Z,15.25
2019-04-07T19:17:04.972Z,16.50
2019-04-07T19:19:35.527Z,17.35
2019-04-07T19:22:22.822Z,17.62
2019-04-07T19:25:13.005Z,16.60
2019-04-07T19:27:45.469Z,16.70
2019-04-07T19:30:32.208Z,15.50
2019-04-07T19:33:02.672Z,16.67
2019-04-07T19:35:37.558Z,14.68
2019-04-07T19:38:23.207Z,15.95
2019-04-07T19:41:09.808Z,15.08
2019-04-07T19:43:44.439Z,15.38
2019-04-07T19:46:31.610Z,15.27
2019-04-07T19:49:21.537Z,14.90
2019-04-07T19:51:52.023Z,15.70
2019-04-07T19:54:38.547Z,14.50
2019-04-07T19:57:23.783Z,16.17
2019-04-07T20:00:14.241Z,14.63
2019-04-07T20:03:04.256Z,16.10
2019-04-07T20:05:35.143Z,15.55
2019-04-07T20:08:26.913Z,15.00
2019-04-07T20:11:09.753Z,14.98
2019-04-07T20:13:52.995Z,15.70
2019-04-07T20:16:34.459Z,15.83
2019-04-07T20:19:17.012Z,15.68
2019-04-07T20:22:05.331Z,16.77
2019-04-07T20:24:38.456Z,15.93
2019-04-07T20:27:11.775Z,15.88
2019-04-07T20:29:48.109Z,15.53
2019-04-07T20:32:30.900Z,15.30
2019-04-07T20:37:35.650Z,16.27
2019-04-07T20:40:08.508Z,15.93
2019-04-07T20:42:50.636Z,16.50
2019-04-07T20:45:31.927Z,16.25
2019-04-07T20:48:19.176Z,16.07
2019-04-07T20:50:56.156Z,14.93
2019-04-07T20:53:32.782Z,16.55
2019-04-07T20:56:09.379Z,15.60
2019-04-07T20:58:49.590Z,16.48
2019-04-07T21:01:21.245Z,15.40
2019-04-07T21:04:01.824Z,15.87
2019-04-07T21:06:37.866Z,16.32
2019-04-07T21:09:24.485Z,17.17
2019-04-07T21:12:00.906Z,18.02
2019-04-07T21:14:34.730Z,16.73
2019-04-07T21:17:21.797Z,16.57
2019-04-07T21:20:10.800Z,17.00
2019-04-07T21:22:54.001Z,17.42
2019-04-07T21:25:39.636Z,17.67
2019-04-07T21:28:12.720Z,18.55
2019-04-07T21:30:48.789Z,17.55
2019-04-07T21:33:28.205Z,18.42
2019-04-07T21:36:04.312Z,17.80
2019-04-07T21:38:39.137Z,18.23
2019-04-07T21:41:13.388Z,17.62
2019-04-07T21:43:59.739Z,17.95
2019-04-07T21:46:44.875Z,17.55
2019-04-07T21:49:20.585Z,17.62
2019-04-07T21:51:53.301Z,17.77
2019-04-07T21:54:25.861Z,18.13
2019-04-07T21:57:04.412Z,17.27
2019-04-07T21:59:54.164Z,17.40
2019-04-07T22:02:36.366Z,17.20
2019-04-07T22:05:18.281Z,17.48
2019-04-07T22:07:48.475Z,17.07
2019-04-07T22:10:20.347Z,17.80
2019-04-07T22:12:47.798Z,17.85
2019-04-07T22:15:17.236Z,16.90
2019-04-07T22:17:46.050Z,18.12
2019-04-07T22:20:18.828Z,16.90
2019-04-07T22:22:46.043Z,18.07
2019-04-07T22:25:18.505Z,16.47
2019-04-07T22:27:48.361Z,17.92
2019-04-07T22:30:17.502Z,17.82
2019-04-07T22:32:50.939Z,17.98
2019-04-07T22:35:17.777Z,18.23
2019-04-07T22:37:49.719Z,17.55
2019-04-07T22:40:23.219Z,18.55
2019-04-07T22:42:54.128Z,17.98
2019-04-07T22:45:27.922Z,18.07
2019-04-07T22:47:53.725Z,18.60
2019-04-07T22:50:23.369Z,18.48
2019-04-07T22:52:58.361Z,18.37
2019-04-07T22:55:29.184Z,19.75
2019-04-07T22:57:57.926Z,19.40
2019-04-07T23:00:28.764Z,20.08
2019-04-07T23:02:57.605Z,21.57
2019-04-07T23:05:26.132Z,20.20
2019-04-07T23:07:56.420Z,20.68
2019-04-07T23:10:25.726Z,22.87
2019-04-07T23:12:55.042Z,22.82
2019-04-07T23:15:37.456Z,22.17
2019-04-07T23:17:55.616Z,21.87
2019-04-07T23:20:24.304Z,23.05
2019-04-07T23:22:54.463Z,21.68
2019-04-07T23:25:23.293Z,20.95
2019-04-07T23:27:52.168Z,21.12
2019-04-07T23:30:23.612Z,21.80
2019-04-07T23:32:53.498Z,22.17
2019-04-07T23:35:22.384Z,21.80
2019-04-07T23:37:50.952Z,21.02
2019-04-07T23:40:19.975Z,22.30
2019-04-07T23:42:48.800Z,22.17
2019-04-07T23:45:18.578Z,21.93
2019-04-07T23:47:48.804Z,21.65
2019-04-07T23:50:17.477Z,20.27
2019-04-07T23:52:46.070Z,20.92
2019-04-07T23:55:14.960Z,21.10
2019-04-07T23:57:45.291Z,20.25
