createdAt,value
2019-06-10T00:00:50.891Z,16.90
2019-06-10T00:03:20.649Z,16.90
2019-06-10T00:08:17.369Z,16.80
2019-06-10T00:10:45.802Z,16.80
2019-06-10T00:13:14.196Z,16.70
2019-06-10T00:15:42.609Z,16.70
2019-06-10T00:18:34.082Z,16.70
2019-06-10T00:20:41.438Z,16.70
2019-06-10T00:23:12.237Z,16.70
2019-06-10T00:25:41.476Z,16.70
2019-06-10T00:28:11.923Z,16.70
2019-06-10T00:30:41.586Z,16.70
2019-06-10T00:33:12.613Z,16.70
2019-06-10T00:35:41.182Z,16.60
2019-06-10T00:40:41.484Z,16.60
2019-06-10T00:43:13.114Z,16.60
2019-06-10T00:45:41.197Z,16.70
2019-06-10T00:48:21.344Z,16.70
2019-06-10T00:50:41.375Z,16.70
2019-06-10T00:53:14.251Z,16.70
2019-06-10T00:55:41.479Z,16.60
2019-06-10T00:58:13.648Z,16.60
2019-06-10T01:00:41.528Z,16.60
2019-06-10T01:05:42.076Z,16.40
2019-06-10T01:08:15.028Z,16.40
2019-06-10T01:10:43.878Z,16.30
2019-06-10T01:13:13.212Z,16.30
2019-06-10T01:15:42.414Z,16.30
2019-06-10T01:18:28.724Z,16.30
2019-06-10T01:20:41.479Z,16.30
2019-06-10T01:25:42.427Z,16.40
2019-06-10T01:33:11.431Z,16.40
2019-06-10T01:35:41.492Z,16.40
2019-06-10T01:38:10.711Z,16.30
2019-06-10T01:40:41.869Z,16.40
2019-06-10T01:43:13.230Z,16.50
2019-06-10T01:45:41.838Z,16.50
2019-06-10T01:48:13.109Z,16.40
2019-06-10T01:50:41.081Z,16.40
2019-06-10T01:53:12.676Z,16.00
2019-06-10T01:58:10.684Z,15.30
2019-06-10T02:00:50.721Z,15.10
2019-06-10T02:03:23.741Z,15.00
2019-06-10T02:05:51.713Z,14.90
2019-06-10T02:08:22.162Z,15.00
2019-06-10T02:10:50.980Z,15.10
2019-06-10T02:13:32.424Z,15.10
2019-06-10T02:16:02.419Z,15.10
2019-06-10T02:18:31.981Z,15.20
2019-06-10T02:21:01.089Z,15.30
2019-06-10T02:23:31.582Z,15.30
2019-06-10T02:26:01.587Z,15.20
2019-06-10T02:28:31.671Z,15.00
2019-06-10T02:31:03.227Z,15.10
2019-06-10T02:33:36.142Z,15.20
2019-06-10T02:37:20.229Z,15.40
2019-06-10T02:42:22.332Z,15.60
2019-06-10T02:44:49.466Z,15.60
2019-06-10T02:47:22.623Z,15.70
2019-06-10T02:50:01.526Z,15.70
2019-06-10T02:52:22.632Z,15.80
2019-06-10T02:54:48.906Z,15.80
2019-06-10T02:57:21.234Z,15.90
2019-06-10T02:59:48.445Z,15.90
2019-06-10T03:02:18.284Z,16.00
2019-06-10T03:04:46.985Z,16.00
2019-06-10T03:07:15.859Z,15.90
2019-06-10T03:12:12.468Z,16.00
2019-06-10T03:14:42.261Z,16.00
2019-06-10T03:17:12.514Z,16.00
2019-06-10T03:19:47.874Z,16.00
2019-06-10T03:22:12.988Z,16.10
2019-06-10T03:24:42.147Z,16.10
2019-06-10T03:27:12.543Z,16.10
2019-06-10T03:29:42.127Z,16.00
2019-06-10T03:32:14.514Z,15.50
2019-06-10T03:34:46.085Z,15.20
2019-06-10T03:37:12.826Z,15.10
2019-06-10T03:39:42.683Z,15.10
2019-06-10T03:42:12.616Z,15.30
2019-06-10T03:44:43.077Z,15.20
2019-06-10T03:47:12.191Z,15.20
2019-06-10T03:49:49.878Z,15.30
2019-06-10T03:52:12.836Z,15.10
2019-06-10T03:54:43.291Z,15.00
2019-06-10T03:57:12.046Z,14.90
2019-06-10T03:59:42.200Z,14.80
2019-06-10T04:04:42.820Z,14.70
2019-06-10T04:07:14.119Z,14.70
2019-06-10T04:09:42.528Z,14.70
2019-06-10T04:12:12.563Z,14.90
2019-06-10T04:14:41.984Z,15.00
2019-06-10T04:17:12.938Z,15.20
2019-06-10T04:19:42.082Z,15.40
2019-06-10T04:22:12.928Z,15.50
2019-06-10T04:24:42.994Z,15.40
2019-06-10T04:27:12.300Z,15.20
2019-06-10T04:32:12.263Z,15.40
2019-06-10T04:34:42.721Z,15.50
2019-06-10T04:39:42.633Z,15.20
2019-06-10T04:42:12.871Z,15.20
2019-06-10T04:44:42.309Z,15.40
2019-06-10T04:47:12.061Z,15.50
2019-06-10T04:49:42.695Z,15.70
2019-06-10T04:54:42.138Z,15.90
2019-06-10T04:57:12.675Z,15.90
2019-06-10T04:59:42.892Z,15.80
2019-06-10T05:02:12.782Z,15.60
2019-06-10T05:04:42.649Z,15.50
2019-06-10T05:09:42.245Z,15.50
2019-06-10T05:12:12.100Z,15.50
2019-06-10T05:14:43.106Z,15.60
2019-06-10T05:17:12.709Z,15.60
2019-06-10T05:19:42.806Z,15.70
2019-06-10T05:22:12.397Z,15.80
2019-06-10T05:24:42.391Z,15.80
2019-06-10T05:27:12.541Z,15.90
2019-06-10T05:29:42.184Z,16.00
2019-06-10T05:32:12.641Z,16.00
2019-06-10T05:37:12.091Z,16.10
2019-06-10T05:39:42.424Z,16.30
2019-06-10T05:42:12.761Z,16.40
2019-06-10T05:44:42.948Z,16.50
2019-06-10T05:47:12.644Z,16.60
2019-06-10T05:49:43.062Z,16.80
2019-06-10T05:52:12.600Z,17.00
2019-06-10T05:54:43.097Z,17.10
2019-06-10T05:57:12.101Z,17.20
2019-06-10T05:59:43.142Z,17.20
2019-06-10T06:02:12.848Z,17.10
2019-06-10T06:04:42.843Z,17.00
2019-06-10T06:07:12.887Z,17.00
2019-06-10T06:09:42.685Z,16.90
2019-06-10T06:12:14.185Z,17.00
2019-06-10T06:14:42.565Z,17.20
2019-06-10T06:17:12.702Z,17.30
2019-06-10T06:19:43.335Z,17.50
2019-06-10T06:24:42.787Z,17.80
2019-06-10T06:27:13.122Z,17.90
2019-06-10T06:29:43.201Z,17.90
2019-06-10T06:34:43.111Z,17.80
2019-06-10T06:37:12.747Z,17.90
2019-06-10T06:39:42.921Z,18.00
2019-06-10T06:42:12.673Z,18.10
2019-06-10T06:44:43.313Z,18.10
2019-06-10T06:47:13.178Z,18.30
2019-06-10T06:49:42.570Z,18.50
2019-06-10T06:54:42.479Z,20.20
2019-06-10T06:57:13.112Z,20.90
2019-06-10T06:59:43.208Z,21.60
2019-06-10T07:02:12.316Z,22.20
2019-06-10T07:04:43.159Z,22.60
2019-06-10T07:09:43.574Z,22.20
2019-06-10T07:12:13.048Z,21.80
2019-06-10T07:14:45.111Z,21.40
2019-06-10T07:17:13.569Z,20.90
2019-06-10T07:19:45.652Z,20.70
2019-06-10T07:22:15.902Z,20.60
2019-06-10T07:24:47.356Z,20.80
2019-06-10T07:27:13.118Z,20.80
2019-06-10T07:29:47.021Z,21.00
2019-06-10T07:32:12.394Z,21.10
2019-06-10T07:34:44.135Z,21.20
2019-06-10T07:37:13.011Z,21.60
2019-06-10T07:39:44.005Z,22.50
2019-06-10T07:42:13.493Z,22.90
2019-06-10T07:44:43.590Z,23.20
2019-06-10T07:47:12.808Z,23.10
2019-06-10T07:49:43.944Z,23.20
2019-06-10T07:52:18.609Z,23.10
2019-06-10T07:57:12.958Z,23.30
2019-06-10T07:59:44.497Z,23.90
2019-06-10T08:02:12.386Z,23.80
2019-06-10T08:04:44.135Z,23.70
2019-06-10T08:07:12.495Z,23.70
2019-06-10T08:09:43.853Z,23.80
2019-06-10T08:12:12.740Z,23.90
2019-06-10T08:14:42.754Z,24.20
2019-06-10T08:17:12.920Z,24.70
2019-06-10T08:22:13.173Z,25.70
2019-06-10T08:24:43.708Z,26.00
2019-06-10T08:27:12.086Z,25.50
2019-06-10T08:29:41.621Z,25.70
2019-06-10T08:32:12.927Z,26.20
2019-06-10T08:34:44.617Z,26.10
2019-06-10T08:39:43.138Z,26.80
2019-06-10T08:42:12.411Z,26.80
2019-06-10T08:44:43.520Z,27.20
2019-06-10T08:47:12.402Z,27.50
2019-06-10T08:49:44.281Z,28.00
2019-06-10T08:52:12.859Z,28.60
2019-06-10T08:54:45.657Z,28.60
2019-06-10T08:57:12.722Z,29.00
2019-06-10T09:02:12.468Z,29.60
2019-06-10T09:04:44.863Z,29.60
2019-06-10T09:07:12.588Z,29.90
2019-06-10T09:17:12.506Z,27.40
2019-06-10T09:19:43.667Z,27.00
2019-06-10T09:22:12.592Z,27.10
2019-06-10T09:27:12.887Z,28.40
2019-06-10T09:32:12.472Z,29.20
2019-06-10T09:34:43.051Z,29.30
2019-06-10T09:37:12.444Z,29.30
2019-06-10T09:42:14.359Z,29.60
2019-06-10T09:44:45.114Z,29.30
2019-06-10T09:47:14.273Z,29.50
2019-06-10T09:52:13.460Z,29.30
2019-06-10T09:57:32.178Z,29.80
2019-06-10T10:00:03.407Z,30.00
2019-06-10T10:02:33.181Z,29.80
2019-06-10T10:05:01.137Z,29.60
2019-06-10T10:07:32.410Z,29.20
2019-06-10T10:12:32.701Z,29.60
2019-06-10T10:17:33.420Z,30.20
2019-06-10T10:20:03.221Z,30.50
2019-06-10T10:22:34.065Z,30.20
2019-06-10T10:25:02.970Z,30.00
2019-06-10T10:27:34.842Z,30.10
2019-06-10T10:30:05.098Z,30.30
2019-06-10T10:40:03.267Z,28.10
2019-06-10T10:42:42.688Z,27.70
2019-06-10T10:45:02.734Z,27.90
2019-06-10T10:50:02.862Z,27.80
2019-06-10T10:52:33.088Z,27.40
2019-06-10T10:55:06.653Z,27.30
2019-06-10T10:57:33.060Z,27.20
2019-06-10T11:00:03.165Z,26.90
2019-06-10T11:02:32.179Z,26.60
2019-06-10T11:05:01.100Z,26.20
2019-06-10T11:12:26.851Z,26.00
2019-06-10T11:15:00.455Z,26.00
2019-06-10T11:17:25.821Z,25.90
2019-06-10T11:19:55.960Z,25.70
2019-06-10T11:24:54.420Z,25.30
2019-06-10T11:27:22.817Z,25.20
2019-06-10T11:29:53.641Z,25.20
2019-06-10T11:32:21.406Z,25.00
2019-06-10T11:34:50.181Z,24.80
2019-06-10T11:39:46.673Z,24.90
2019-06-10T11:42:15.072Z,25.00
2019-06-10T11:47:13.128Z,25.00
2019-06-10T11:49:43.398Z,25.10
2019-06-10T11:52:12.585Z,25.20
2019-06-10T11:54:51.697Z,25.10
2019-06-10T11:57:12.520Z,25.10
2019-06-10T11:59:43.273Z,25.20
2019-06-10T12:02:13.305Z,25.20
2019-06-10T12:04:41.344Z,25.20
2019-06-10T12:07:09.758Z,25.10
2019-06-10T12:09:38.170Z,25.20
2019-06-10T12:12:06.591Z,25.40
2019-06-10T12:14:34.989Z,25.60
2019-06-10T12:17:35.209Z,25.60
2019-06-10T12:19:34.089Z,25.60
2019-06-10T12:22:07.103Z,25.50
2019-06-10T12:24:33.896Z,25.60
2019-06-10T12:27:05.058Z,25.60
2019-06-10T12:32:05.753Z,25.60
2019-06-10T12:34:33.268Z,25.50
2019-06-10T12:37:10.052Z,25.60
2019-06-10T12:39:31.192Z,25.60
2019-06-10T12:42:01.505Z,25.70
2019-06-10T12:44:29.838Z,25.70
2019-06-10T12:47:03.781Z,25.70
2019-06-10T12:49:29.458Z,25.50
2019-06-10T12:51:59.165Z,25.50
2019-06-10T12:54:27.757Z,25.40
2019-06-10T12:56:56.653Z,25.40
2019-06-10T12:59:27.089Z,25.20
2019-06-10T13:01:55.923Z,25.30
2019-06-10T13:04:24.922Z,25.30
2019-06-10T13:06:53.317Z,25.30
2019-06-10T13:09:23.585Z,25.30
2019-06-10T13:14:22.108Z,25.30
2019-06-10T13:16:52.689Z,25.40
2019-06-10T13:19:23.003Z,25.50
2019-06-10T13:21:52.798Z,25.70
2019-06-10T13:24:22.440Z,25.80
2019-06-10T13:34:17.125Z,26.20
2019-06-10T13:39:13.698Z,26.10
2019-06-10T13:41:43.770Z,26.00
2019-06-10T13:44:16.551Z,26.00
2019-06-10T13:52:05.132Z,26.10
2019-06-10T13:56:59.257Z,26.00
2019-06-10T14:01:55.774Z,26.00
2019-06-10T14:06:57.218Z,26.20
2019-06-10T14:11:52.979Z,26.30
2019-06-10T14:16:53.892Z,26.20
2019-06-10T14:19:23.309Z,26.20
2019-06-10T14:21:51.771Z,26.20
2019-06-10T14:24:22.547Z,26.30
2019-06-10T14:29:37.747Z,26.30
2019-06-10T14:32:07.351Z,26.20
2019-06-10T14:34:36.049Z,26.00
2019-06-10T14:37:05.766Z,26.00
2019-06-10T14:42:06.853Z,26.00
2019-06-10T14:44:35.184Z,26.00
2019-06-10T14:47:04.518Z,25.90
2019-06-10T14:49:33.204Z,25.90
2019-06-10T14:52:02.784Z,25.90
2019-06-10T14:57:02.656Z,25.80
2019-06-10T14:59:30.987Z,25.80
2019-06-10T15:01:59.389Z,25.80
2019-06-10T15:04:27.839Z,25.80
2019-06-10T15:09:24.380Z,25.50
2019-06-10T15:21:52.357Z,24.70
2019-06-10T15:24:23.525Z,24.60
2019-06-10T15:27:07.945Z,24.50
2019-06-10T15:32:05.975Z,24.40
2019-06-10T15:34:21.300Z,24.40
2019-06-10T15:39:19.628Z,24.30
2019-06-10T15:41:47.945Z,24.30
2019-06-10T15:44:48.554Z,24.30
2019-06-10T15:54:33.263Z,23.40
2019-06-10T15:57:03.148Z,23.00
2019-06-10T15:59:31.831Z,22.50
2019-06-10T16:02:02.407Z,22.20
2019-06-10T16:04:34.889Z,21.90
2019-06-10T16:07:02.538Z,21.60
2019-06-10T16:09:32.126Z,21.40
2019-06-10T16:12:02.988Z,21.30
2019-06-10T16:14:33.205Z,21.30
2019-06-10T16:17:03.131Z,21.30
2019-06-10T16:19:32.893Z,21.10
2019-06-10T16:22:03.194Z,20.80
2019-06-10T16:24:33.228Z,20.60
2019-06-10T16:27:03.370Z,20.50
2019-06-10T16:29:33.373Z,20.40
2019-06-10T16:32:02.600Z,20.40
2019-06-10T16:34:35.357Z,20.30
2019-06-10T16:37:04.322Z,20.00
2019-06-10T16:39:32.789Z,19.70
2019-06-10T16:47:03.033Z,19.40
2019-06-10T16:49:32.678Z,19.50
2019-06-10T16:52:02.953Z,19.50
2019-06-10T16:54:32.973Z,19.60
2019-06-10T16:57:03.744Z,19.70
2019-06-10T16:59:32.996Z,19.80
2019-06-10T17:02:02.263Z,19.90
2019-06-10T17:07:02.200Z,19.90
2019-06-10T17:09:32.890Z,19.90
2019-06-10T17:12:02.245Z,19.90
2019-06-10T17:17:03.651Z,20.00
2019-06-10T17:19:33.405Z,20.10
2019-06-10T17:24:31.397Z,20.00
2019-06-10T17:27:02.478Z,20.00
2019-06-10T17:29:30.639Z,20.00
2019-06-10T17:31:59.772Z,20.10
2019-06-10T17:34:29.679Z,20.10
2019-06-10T17:36:58.317Z,20.10
2019-06-10T17:39:28.324Z,20.10
2019-06-10T17:41:56.869Z,20.10
2019-06-10T17:44:28.745Z,20.10
2019-06-10T17:49:25.415Z,20.20
2019-06-10T17:51:53.660Z,20.30
2019-06-10T17:54:23.529Z,20.30
2019-06-10T17:56:52.200Z,20.30
2019-06-10T17:59:22.444Z,20.30
2019-06-10T18:01:52.394Z,20.30
2019-06-10T18:04:22.648Z,20.30
2019-06-10T18:06:52.933Z,20.30
2019-06-10T18:11:50.942Z,20.10
2019-06-10T18:21:43.647Z,20.00
2019-06-10T18:26:42.382Z,19.90
2019-06-10T18:29:12.877Z,19.80
2019-06-10T18:31:42.721Z,19.70
2019-06-10T18:34:13.188Z,19.60
2019-06-10T18:36:42.751Z,19.50
2019-06-10T18:39:12.340Z,19.40
2019-06-10T18:44:19.783Z,19.50
2019-06-10T18:46:43.047Z,19.40
2019-06-10T18:49:13.116Z,19.40
2019-06-10T18:51:43.222Z,19.40
2019-06-10T18:56:42.892Z,19.20
2019-06-10T18:59:19.719Z,19.20
2019-06-10T19:01:42.386Z,19.10
2019-06-10T19:06:42.944Z,18.80
2019-06-10T19:11:43.126Z,18.80
2019-06-10T19:14:12.802Z,18.80
2019-06-10T19:16:42.986Z,18.80
2019-06-10T19:21:43.600Z,18.80
2019-06-10T19:24:12.950Z,18.80
2019-06-10T19:26:44.861Z,18.70
2019-06-10T19:29:14.863Z,18.70
2019-06-10T19:31:45.604Z,18.60
2019-06-10T19:34:13.233Z,18.60
2019-06-10T19:36:41.967Z,18.50
2019-06-10T19:39:13.000Z,18.50
2019-06-10T19:41:45.864Z,18.50
2019-06-10T19:44:12.858Z,18.50
2019-06-10T19:49:13.152Z,18.40
2019-06-10T19:51:43.561Z,18.40
2019-06-10T19:54:12.787Z,18.30
2019-06-10T20:01:41.886Z,18.20
2019-06-10T20:04:10.477Z,18.20
2019-06-10T20:06:42.228Z,18.10
2019-06-10T20:11:38.403Z,18.00
2019-06-10T20:14:07.152Z,18.00
2019-06-10T20:16:35.686Z,17.90
2019-06-10T20:19:05.013Z,17.90
2019-06-10T20:21:33.437Z,18.00
2019-06-10T20:24:02.701Z,18.00
2019-06-10T20:26:32.897Z,18.00
2019-06-10T20:29:03.846Z,17.90
2019-06-10T20:31:32.559Z,17.80
2019-06-10T20:34:02.657Z,17.80
2019-06-10T20:36:33.389Z,17.80
2019-06-10T20:39:01.619Z,17.80
2019-06-10T20:41:30.020Z,17.80
2019-06-10T20:43:58.466Z,17.80
2019-06-10T20:46:26.877Z,17.80
2019-06-10T20:48:55.473Z,17.80
2019-06-10T20:51:27.100Z,17.80
2019-06-10T20:53:54.041Z,17.70
2019-06-10T20:56:23.298Z,17.60
2019-06-10T20:58:52.463Z,17.60
2019-06-10T21:01:25.239Z,17.60
2019-06-10T21:03:53.988Z,17.60
2019-06-10T21:08:53.365Z,17.50
2019-06-10T21:13:53.141Z,17.50
2019-06-10T21:16:22.950Z,17.40
2019-06-10T21:18:55.561Z,17.30
2019-06-10T21:21:22.693Z,17.30
2019-06-10T21:23:53.903Z,17.30
2019-06-10T21:26:23.529Z,17.40
2019-06-10T21:28:54.920Z,17.30
2019-06-10T21:31:21.763Z,17.40
2019-06-10T21:33:51.791Z,17.30
2019-06-10T21:36:22.838Z,17.30
2019-06-10T21:41:22.589Z,17.20
2019-06-10T21:43:57.571Z,17.10
2019-06-10T21:46:22.639Z,17.10
2019-06-10T21:48:50.660Z,17.20
2019-06-10T21:51:19.070Z,17.10
2019-06-10T21:53:48.544Z,17.10
2019-06-10T21:56:17.078Z,17.10
2019-06-10T21:58:46.800Z,17.10
2019-06-10T22:01:17.078Z,17.10
2019-06-10T22:03:51.930Z,17.10
2019-06-10T22:06:16.120Z,17.10
2019-06-10T22:08:45.712Z,17.00
2019-06-10T22:13:42.381Z,16.90
2019-06-10T22:16:10.858Z,16.90
2019-06-10T22:18:39.273Z,16.80
2019-06-10T22:21:07.680Z,16.80
2019-06-10T22:23:36.092Z,16.90
2019-06-10T22:26:04.500Z,17.00
2019-06-10T22:28:32.941Z,16.90
2019-06-10T22:31:17.202Z,16.80
2019-06-10T22:33:31.535Z,16.80
2019-06-10T22:36:02.191Z,16.80
2019-06-10T22:40:59.296Z,16.80
2019-06-10T22:43:27.824Z,16.80
2019-06-10T22:45:57.276Z,16.70
2019-06-10T22:48:25.934Z,16.80
2019-06-10T22:50:55.431Z,16.70
2019-06-10T22:55:53.479Z,16.80
2019-06-10T22:58:23.774Z,16.80
2019-06-10T23:03:41.198Z,16.80
2019-06-10T23:06:09.599Z,16.90
2019-06-10T23:08:38.029Z,16.90
2019-06-10T23:11:06.425Z,17.00
2019-06-10T23:13:34.840Z,17.00
2019-06-10T23:16:03.246Z,17.00
2019-06-10T23:18:32.072Z,17.00
2019-06-10T23:21:01.588Z,17.00
2019-06-10T23:23:32.604Z,17.10
2019-06-10T23:26:02.978Z,17.10
2019-06-10T23:28:32.690Z,17.00
2019-06-10T23:31:02.436Z,17.00
2019-06-10T23:33:32.397Z,17.00
2019-06-10T23:36:03.721Z,17.00
2019-06-10T23:41:03.565Z,17.00
2019-06-10T23:43:32.990Z,17.00
2019-06-10T23:46:04.108Z,17.00
2019-06-10T23:51:04.754Z,17.00
2019-06-10T23:53:32.820Z,17.10
2019-06-10T23:56:04.705Z,17.10
2019-06-10T23:58:32.902Z,17.10
