createdAt,value
2017-02-24T00:00:32.194Z,990.4
2017-02-24T00:01:35.152Z,990.4
2017-02-24T00:02:37.609Z,990.4
2017-02-24T00:03:39.903Z,990.4
2017-02-24T00:04:42.869Z,990.5
2017-02-24T00:05:45.367Z,990.4
2017-02-24T00:06:47.837Z,990.6
2017-02-24T00:07:50.790Z,990.5
2017-02-24T00:08:53.244Z,990.5
2017-02-24T00:09:55.693Z,990.5
2017-02-24T00:10:58.180Z,990.6
2017-02-24T00:12:01.154Z,990.5
2017-02-24T00:13:03.633Z,990.6
2017-02-24T00:14:05.927Z,990.5
2017-02-24T00:15:08.884Z,990.6
2017-02-24T00:16:11.349Z,990.7
2017-02-24T00:17:13.811Z,990.7
2017-02-24T00:18:16.625Z,990.8
2017-02-24T00:19:19.079Z,990.7
2017-02-24T00:20:22.041Z,990.8
2017-02-24T00:21:24.395Z,990.8
2017-02-24T00:22:26.849Z,990.8
2017-02-24T00:23:29.844Z,990.7
2017-02-24T00:24:32.304Z,990.8
2017-02-24T00:25:34.774Z,990.7
2017-02-24T00:26:37.224Z,990.6
2017-02-24T00:27:40.026Z,990.7
2017-02-24T00:28:42.482Z,990.5
2017-02-24T00:29:45.284Z,990.7
2017-02-24T00:30:47.762Z,990.7
2017-02-24T00:31:50.224Z,990.8
2017-02-24T00:32:53.184Z,990.6
2017-02-24T00:33:55.668Z,990.8
2017-02-24T00:34:58.130Z,990.8
2017-02-24T00:36:01.084Z,990.7
2017-02-24T00:37:03.561Z,990.7
2017-02-24T00:38:05.860Z,990.8
2017-02-24T00:39:08.830Z,990.7
2017-02-24T00:40:11.289Z,990.9
2017-02-24T00:42:16.477Z,990.8
2017-02-24T00:44:21.853Z,990.7
2017-02-24T00:45:24.319Z,990.7
2017-02-24T00:46:26.782Z,990.9
2017-02-24T00:47:29.754Z,990.9
2017-02-24T00:48:32.225Z,990.9
2017-02-24T00:49:34.679Z,990.9
2017-02-24T00:50:37.146Z,991
2017-02-24T00:51:40.102Z,990.9
2017-02-24T00:52:42.384Z,990.9
2017-02-24T00:53:45.349Z,991
2017-02-24T00:54:47.836Z,990.9
2017-02-24T00:56:53.207Z,990.9
2017-02-24T00:57:55.666Z,990.9
2017-02-24T00:58:58.134Z,990.8
2017-02-24T01:00:00.638Z,990.9
2017-02-24T01:01:03.446Z,990.8
2017-02-24T01:02:05.912Z,990.9
2017-02-24T01:03:08.705Z,990.9
2017-02-24T01:04:11.191Z,991
2017-02-24T01:05:13.980Z,991
2017-02-24T01:06:16.442Z,990.9
2017-02-24T01:07:18.908Z,990.8
2017-02-24T01:08:21.861Z,990.8
2017-02-24T01:09:24.324Z,990.9
2017-02-24T01:10:26.777Z,990.8
2017-02-24T01:11:29.744Z,990.9
2017-02-24T01:12:32.210Z,990.9
2017-02-24T01:13:34.672Z,991
2017-02-24T01:14:37.122Z,991
2017-02-24T01:15:40.079Z,991
2017-02-24T01:16:42.550Z,991
2017-02-24T01:17:45.016Z,991
2017-02-24T01:18:47.984Z,991
2017-02-24T01:19:50.448Z,991.1
2017-02-24T01:20:52.909Z,991.1
2017-02-24T01:21:55.368Z,991.2
2017-02-24T01:22:58.329Z,991.2
2017-02-24T01:24:00.784Z,991.1
2017-02-24T01:25:03.269Z,991.3
2017-02-24T01:26:06.070Z,991.3
2017-02-24T01:27:08.352Z,991.2
2017-02-24T01:28:11.304Z,991.2
2017-02-24T01:29:13.766Z,991.4
2017-02-24T01:30:16.398Z,991.3
2017-02-24T01:31:18.858Z,991.5
2017-02-24T01:32:21.813Z,991.4
2017-02-24T01:33:24.263Z,991.6
2017-02-24T01:34:26.722Z,991.9
2017-02-24T01:35:29.676Z,991.6
2017-02-24T01:36:32.130Z,991.9
2017-02-24T01:37:34.615Z,991.6
2017-02-24T01:39:39.979Z,991.7
2017-02-24T01:40:42.434Z,991.4
2017-02-24T01:42:47.808Z,991.7
2017-02-24T01:43:50.263Z,991.4
2017-02-24T01:44:52.750Z,991.6
2017-02-24T01:45:55.711Z,991.6
2017-02-24T01:46:58.161Z,991.5
2017-02-24T01:48:00.610Z,991.4
2017-02-24T01:49:03.568Z,991.4
2017-02-24T01:50:06.051Z,991.4
2017-02-24T01:51:08.524Z,991.4
2017-02-24T01:52:10.970Z,991.4
2017-02-24T01:53:13.919Z,991.5
2017-02-24T01:54:16.374Z,991.4
2017-02-24T01:56:21.750Z,991.4
2017-02-24T01:57:24.208Z,991.3
2017-02-24T01:58:30.061Z,991.2
2017-02-24T01:59:29.491Z,991.4
2017-02-24T02:00:31.964Z,991.3
2017-02-24T02:01:34.439Z,991.4
2017-02-24T02:02:36.902Z,991.3
2017-02-24T02:03:40.110Z,991.4
2017-02-24T02:04:42.602Z,991.4
2017-02-24T02:05:45.068Z,991.4
2017-02-24T02:06:47.515Z,991.5
2017-02-24T02:07:49.977Z,991.4
2017-02-24T02:08:53.244Z,991.4
2017-02-24T02:09:55.199Z,991.4
2017-02-24T02:10:58.166Z,991.5
2017-02-24T02:12:00.674Z,991.5
2017-02-24T02:13:03.138Z,991.4
2017-02-24T02:14:05.860Z,991.3
2017-02-24T02:15:08.141Z,991.6
2017-02-24T02:16:11.111Z,991.4
2017-02-24T02:18:15.994Z,991.5
2017-02-24T02:19:19.094Z,991.6
2017-02-24T02:20:21.546Z,991.5
2017-02-24T02:21:23.998Z,991.4
2017-02-24T02:22:26.460Z,991.4
2017-02-24T02:23:28.927Z,991.5
2017-02-24T02:24:32.134Z,991.5
2017-02-24T02:25:34.419Z,991.5
2017-02-24T02:26:36.894Z,991.6
2017-02-24T02:27:39.361Z,991.6
2017-02-24T02:28:42.146Z,991.5
2017-02-24T02:29:44.849Z,991.4
2017-02-24T02:30:47.301Z,991.5
2017-02-24T02:31:49.771Z,991.5
2017-02-24T02:32:52.732Z,991.7
2017-02-24T02:33:55.251Z,991.6
2017-02-24T02:34:57.958Z,991.6
2017-02-24T02:36:00.421Z,991.6
2017-02-24T02:37:02.902Z,991.6
2017-02-24T02:38:05.371Z,991.5
2017-02-24T02:39:08.327Z,991.6
2017-02-24T02:40:11.091Z,991.5
2017-02-24T02:41:13.398Z,991.5
2017-02-24T02:42:16.014Z,991.6
2017-02-24T02:43:18.477Z,991.6
2017-02-24T02:44:20.958Z,991.7
2017-02-24T02:45:24.172Z,991.7
2017-02-24T02:46:26.145Z,991.9
2017-02-24T02:47:29.106Z,991.9
2017-02-24T02:48:31.557Z,991.9
2017-02-24T02:49:34.013Z,991.7
2017-02-24T02:50:37.243Z,991.7
2017-02-24T02:51:39.193Z,991.7
2017-02-24T02:52:42.190Z,992
2017-02-24T02:53:44.664Z,992
2017-02-24T02:54:47.117Z,992
2017-02-24T02:55:49.864Z,991.9
2017-02-24T02:56:52.328Z,991.9
2017-02-24T02:57:54.843Z,991.9
2017-02-24T02:58:57.297Z,992
2017-02-24T03:00:00.287Z,991.6
2017-02-24T03:01:03.029Z,992.1
2017-02-24T03:02:05.492Z,992
2017-02-24T03:03:07.821Z,992.1
2017-02-24T03:04:10.630Z,992.2
2017-02-24T03:05:13.096Z,992
2017-02-24T03:06:16.181Z,992.2
2017-02-24T03:07:18.181Z,992.1
2017-02-24T03:08:21.014Z,992.2
2017-02-24T03:09:23.477Z,992.3
2017-02-24T03:10:25.925Z,992.1
2017-02-24T03:11:29.142Z,992.3
2017-02-24T03:12:31.092Z,992.4
2017-02-24T03:13:34.078Z,992.4
2017-02-24T03:14:36.531Z,992.5
2017-02-24T03:15:39.001Z,992.5
2017-02-24T03:16:42.269Z,992.5
2017-02-24T03:17:44.367Z,992.5
2017-02-24T03:18:46.823Z,992.5
2017-02-24T03:19:49.293Z,992.5
2017-02-24T03:20:52.269Z,992.6
2017-02-24T03:22:57.410Z,992.7
2017-02-24T03:23:59.886Z,992.6
2017-02-24T03:25:02.363Z,992.9
2017-02-24T03:26:05.314Z,993
2017-02-24T03:27:07.765Z,992.6
2017-02-24T03:28:10.683Z,992.9
2017-02-24T03:29:12.631Z,992.8
2017-02-24T03:30:15.319Z,992.8
2017-02-24T03:31:18.276Z,992.9
2017-02-24T03:32:20.726Z,993
2017-02-24T03:33:23.475Z,993
2017-02-24T03:34:25.925Z,992.9
2017-02-24T03:35:28.398Z,993
2017-02-24T03:36:30.852Z,993
2017-02-24T03:37:33.808Z,993.1
2017-02-24T03:38:36.511Z,993.1
2017-02-24T03:39:38.977Z,993
2017-02-24T03:40:41.471Z,993.2
2017-02-24T03:41:43.970Z,993.1
2017-02-24T03:42:46.861Z,993.1
2017-02-24T03:43:49.578Z,993.3
2017-02-24T03:44:51.589Z,993.2
2017-02-24T03:45:54.590Z,993.3
2017-02-24T03:46:57.083Z,993.3
2017-02-24T03:47:59.591Z,993.4
2017-02-24T03:49:02.340Z,993.3
2017-02-24T03:50:04.849Z,993.4
2017-02-24T03:51:07.345Z,993.6
2017-02-24T03:52:10.025Z,993.4
2017-02-24T03:53:12.414Z,993.5
2017-02-24T03:54:15.719Z,993.6
2017-02-24T03:55:17.709Z,993.6
2017-02-24T03:56:20.208Z,993.7
2017-02-24T03:57:22.717Z,993.7
2017-02-24T03:58:25.572Z,993.5
2017-02-24T03:59:28.407Z,993.7
2017-02-24T04:00:30.902Z,993.7
2017-02-24T04:01:33.398Z,993.7
2017-02-24T04:02:35.749Z,993.8
2017-02-24T04:03:38.259Z,993.9
2017-02-24T04:04:41.521Z,993.8
2017-02-24T04:05:43.893Z,994
2017-02-24T04:06:46.410Z,994
2017-02-24T04:07:48.924Z,994.2
2017-02-24T04:08:51.290Z,994.1
2017-02-24T04:09:54.398Z,994.1
2017-02-24T04:10:56.408Z,994.2
2017-02-24T04:11:59.453Z,994.2
2017-02-24T04:13:01.958Z,994.2
2017-02-24T04:14:04.608Z,994.4
2017-02-24T04:15:07.186Z,994.4
2017-02-24T04:16:09.350Z,994.4
2017-02-24T04:17:12.382Z,994.5
2017-02-24T04:18:14.888Z,994.5
2017-02-24T04:19:17.213Z,994.6
2017-02-24T04:20:20.016Z,994.6
2017-02-24T04:21:22.512Z,994.6
2017-02-24T04:22:25.072Z,995
2017-02-24T04:23:27.586Z,995
2017-02-24T04:24:30.103Z,995.1
2017-02-24T04:25:33.419Z,995.1
2017-02-24T04:26:35.416Z,995.2
2017-02-24T04:27:37.915Z,995.2
2017-02-24T04:28:40.422Z,995.3
2017-02-24T04:29:43.436Z,995.4
2017-02-24T04:30:46.210Z,995.6
2017-02-24T04:31:48.227Z,995.6
2017-02-24T04:32:50.874Z,995.6
2017-02-24T04:33:53.716Z,995.6
2017-02-24T04:34:56.234Z,995.7
2017-02-24T04:35:59.005Z,995.8
2017-02-24T04:37:01.513Z,995.7
2017-02-24T04:38:04.006Z,995.9
2017-02-24T04:39:06.517Z,996
2017-02-24T04:40:08.850Z,996
2017-02-24T04:41:12.163Z,996
2017-02-24T04:42:13.993Z,996.1
2017-02-24T04:43:17.003Z,996.2
2017-02-24T04:44:19.509Z,996.1
2017-02-24T04:45:22.012Z,996.4
2017-02-24T04:46:24.765Z,996.3
2017-02-24T04:47:27.292Z,996.3
2017-02-24T04:48:29.792Z,996.3
2017-02-24T04:49:32.289Z,996.5
2017-02-24T04:50:34.799Z,996.4
2017-02-24T04:51:37.598Z,996.5
2017-02-24T04:52:40.096Z,996.5
2017-02-24T04:53:42.604Z,996.6
2017-02-24T04:54:45.108Z,996.7
2017-02-24T04:55:47.605Z,996.7
2017-02-24T04:56:50.353Z,996.8
2017-02-24T04:57:52.857Z,996.8
2017-02-24T04:58:55.354Z,996.8
2017-02-24T04:59:57.861Z,996.9
2017-02-24T05:01:00.866Z,996.9
2017-02-24T05:02:03.513Z,996.9
2017-02-24T05:03:05.864Z,997
2017-02-24T05:04:08.383Z,997.2
2017-02-24T05:05:10.920Z,997
2017-02-24T05:06:13.750Z,997.3
2017-02-24T05:07:16.498Z,997.2
2017-02-24T05:08:18.499Z,997.1
2017-02-24T05:09:21.506Z,997.1
2017-02-24T05:10:24.032Z,997.4
2017-02-24T05:11:26.566Z,997.4
2017-02-24T05:12:29.321Z,997.3
2017-02-24T05:13:31.317Z,997.3
2017-02-24T05:14:34.327Z,997.5
2017-02-24T05:15:36.828Z,997.4
2017-02-24T05:16:39.327Z,997.5
2017-02-24T05:17:42.089Z,997.5
2017-02-24T05:18:44.628Z,997.6
2017-02-24T05:19:47.146Z,997.6
2017-02-24T05:20:49.643Z,997.4
2017-02-24T05:26:02.567Z,997.8
2017-02-24T05:27:05.074Z,997.8
2017-02-24T05:28:07.572Z,997.8
2017-02-24T05:29:10.259Z,997.8
2017-02-24T05:30:12.605Z,997.8
2017-02-24T05:32:18.096Z,998
2017-02-24T05:33:20.445Z,998
2017-02-24T05:34:22.938Z,998.2
2017-02-24T05:35:25.456Z,998.2
2017-02-24T05:36:27.971Z,998.3
2017-02-24T05:37:31.224Z,998.2
2017-02-24T05:38:33.230Z,998.3
2017-02-24T05:39:35.729Z,998.4
2017-02-24T05:40:38.254Z,998.5
2017-02-24T05:41:41.268Z,998.5
2017-02-24T05:42:44.066Z,998.6
2017-02-24T05:43:46.064Z,998.5
2017-02-24T05:44:48.583Z,998.6
2017-02-24T05:45:51.142Z,998.7
2017-02-24T05:46:53.971Z,998.7
2017-02-24T05:47:56.804Z,998.8
2017-02-24T05:48:59.301Z,998.8
2017-02-24T05:50:01.838Z,998.9
2017-02-24T05:51:04.344Z,998.9
2017-02-24T05:52:06.676Z,999
2017-02-24T05:53:09.777Z,999
2017-02-24T05:54:11.797Z,999.1
2017-02-24T05:55:14.630Z,999
2017-02-24T05:56:17.133Z,999.1
2017-02-24T05:57:19.639Z,999.2
2017-02-24T05:58:22.468Z,999.3
2017-02-24T05:59:25.008Z,999.3
2017-02-24T06:00:27.506Z,999.3
2017-02-24T06:01:30.004Z,999.3
2017-02-24T06:02:32.506Z,999.3
2017-02-24T06:03:35.312Z,999.3
2017-02-24T06:04:37.841Z,999.4
2017-02-24T06:05:40.341Z,999.4
2017-02-24T06:06:42.852Z,999.4
2017-02-24T06:07:45.354Z,999.5
2017-02-24T06:08:47.931Z,999.6
2017-02-24T06:09:50.427Z,999.6
2017-02-24T06:10:52.957Z,999.6
2017-02-24T06:11:55.471Z,999.4
2017-02-24T06:12:57.976Z,999.6
2017-02-24T06:14:01.289Z,999.7
2017-02-24T06:15:03.285Z,999.6
2017-02-24T06:16:06.114Z,999.8
2017-02-24T06:17:08.464Z,999.8
2017-02-24T06:18:10.959Z,999.9
2017-02-24T06:19:13.765Z,999.9
2017-02-24T06:20:16.094Z,1000
2017-02-24T06:21:18.606Z,1000
2017-02-24T06:22:21.099Z,1000
2017-02-24T06:23:24.109Z,1000.1
2017-02-24T06:24:26.912Z,1000.2
2017-02-24T06:25:28.905Z,1000.3
2017-02-24T06:26:31.408Z,1000.2
2017-02-24T06:27:34.418Z,1000.4
2017-02-24T06:28:36.935Z,1000.3
2017-02-24T06:29:39.743Z,1000.3
2017-02-24T06:30:41.757Z,1000.4
2017-02-24T06:31:44.251Z,1000.5
2017-02-24T06:32:47.289Z,1000.5
2017-02-24T06:33:49.800Z,1000.6
2017-02-24T06:34:52.600Z,1000.7
2017-02-24T06:35:54.932Z,1000.7
2017-02-24T06:36:57.459Z,1000.5
2017-02-24T06:37:59.970Z,1000.7
2017-02-24T06:39:02.471Z,1000.9
2017-02-24T06:40:05.277Z,1000.9
2017-02-24T06:41:07.775Z,1000.9
2017-02-24T06:42:10.124Z,1000.9
2017-02-24T06:43:12.621Z,1001
2017-02-24T06:44:15.465Z,1001.1
2017-02-24T06:45:18.225Z,1001.2
2017-02-24T06:46:20.221Z,1001.2
2017-02-24T06:47:23.244Z,1001.2
2017-02-24T06:48:25.738Z,1001
2017-02-24T06:49:28.238Z,1001.3
2017-02-24T06:50:30.828Z,1001.4
2017-02-24T06:51:33.383Z,1001.3
2017-02-24T06:52:35.901Z,1001.5
2017-02-24T06:53:38.408Z,1001.4
2017-02-24T06:54:41.081Z,1001.5
2017-02-24T06:55:43.843Z,1001.5
2017-02-24T06:56:46.360Z,1001.4
2017-02-24T06:57:48.860Z,1001.6
2017-02-24T06:58:51.417Z,1001.6
2017-02-24T06:59:53.965Z,1001.6
2017-02-24T07:00:56.786Z,1001.6
2017-02-24T07:01:58.789Z,1001.7
2017-02-24T07:03:01.792Z,1001.8
2017-02-24T07:04:04.303Z,1001.8
2017-02-24T07:05:06.634Z,1001.7
2017-02-24T07:06:09.384Z,1001.9
2017-02-24T07:07:11.878Z,1001.9
2017-02-24T07:08:14.373Z,1002
2017-02-24T07:09:16.884Z,1001.9
2017-02-24T07:10:19.381Z,1001.9
2017-02-24T07:11:22.471Z,1002.1
2017-02-24T07:12:24.801Z,1002
2017-02-24T07:13:27.324Z,1002.2
2017-02-24T07:14:29.825Z,1002.1
2017-02-24T07:15:32.328Z,1002.2
2017-02-24T07:16:35.148Z,1002.1
2017-02-24T07:17:37.645Z,1002.2
2017-02-24T07:19:42.552Z,1002.3
2017-02-24T07:20:45.382Z,1002.2
2017-02-24T07:21:48.135Z,1002.3
2017-02-24T07:22:50.630Z,1002.4
2017-02-24T07:23:52.819Z,1002.3
2017-02-24T07:24:55.366Z,1002.4
2017-02-24T07:25:57.867Z,1002.3
2017-02-24T07:27:01.171Z,1002.5
2017-02-24T07:28:03.203Z,1002.5
2017-02-24T07:29:05.749Z,1002.6
2017-02-24T07:30:08.267Z,1002.6
2017-02-24T07:31:10.777Z,1002.7
2017-02-24T07:32:13.585Z,1002.6
2017-02-24T07:33:16.087Z,1002.6
2017-02-24T07:34:18.599Z,1002.6
2017-02-24T07:35:21.104Z,1002.6
2017-02-24T07:36:23.605Z,1002.7
2017-02-24T07:37:26.387Z,1002.7
2017-02-24T07:38:28.900Z,1002.7
2017-02-24T07:39:31.413Z,1002.7
2017-02-24T07:40:33.976Z,1002.7
2017-02-24T07:41:36.498Z,1002.8
2017-02-24T07:42:39.250Z,1002.8
2017-02-24T07:43:41.748Z,1002.8
2017-02-24T07:44:44.288Z,1002.9
2017-02-24T07:45:46.824Z,1002.9
2017-02-24T07:46:49.352Z,1002.8
2017-02-24T07:47:52.118Z,1002.9
2017-02-24T07:48:54.620Z,1002.9
2017-02-24T07:49:57.127Z,1003
2017-02-24T07:50:59.625Z,1002.9
2017-02-24T07:52:02.124Z,1003
2017-02-24T07:54:07.645Z,1003
2017-02-24T07:55:10.149Z,1003
2017-02-24T07:56:12.655Z,1003.1
2017-02-24T07:57:14.987Z,1003
2017-02-24T07:58:17.991Z,1003.1
2017-02-24T07:59:20.755Z,1003.1
2017-02-24T08:00:23.156Z,1003.2
2017-02-24T08:01:25.669Z,1003.2
2017-02-24T08:02:28.167Z,1003.3
2017-02-24T08:03:30.666Z,1003.2
2017-02-24T08:04:33.490Z,1003.2
2017-02-24T08:05:35.995Z,1003.3
2017-02-24T08:06:38.505Z,1003.4
2017-02-24T08:07:41.063Z,1003.5
2017-02-24T08:08:43.561Z,1003.4
2017-02-24T08:09:46.325Z,1003.5
2017-02-24T08:10:48.819Z,1003.6
2017-02-24T08:11:51.317Z,1003.6
2017-02-24T08:12:53.663Z,1003.6
2017-02-24T08:13:56.168Z,1003.6
2017-02-24T08:14:58.978Z,1003.5
2017-02-24T08:16:01.478Z,1003.7
2017-02-24T08:17:03.968Z,1003.6
2017-02-24T08:18:06.483Z,1003.7
2017-02-24T08:19:09.331Z,1003.7
2017-02-24T08:20:12.084Z,1003.7
2017-02-24T08:21:14.587Z,1003.8
2017-02-24T08:22:17.086Z,1003.8
2017-02-24T08:23:19.584Z,1003.8
2017-02-24T08:24:22.077Z,1004
2017-02-24T08:25:25.038Z,1003.8
2017-02-24T08:26:27.045Z,1004
2017-02-24T08:28:32.452Z,1004
2017-02-24T08:29:35.121Z,1004
2017-02-24T08:30:37.880Z,1004.1
2017-02-24T08:31:40.296Z,1004.1
2017-02-24T08:32:42.791Z,1004.2
2017-02-24T08:33:45.285Z,1004.2
2017-02-24T08:34:47.799Z,1004.2
2017-02-24T08:35:50.541Z,1004.2
2017-02-24T08:36:53.043Z,1004.3
2017-02-24T08:37:55.537Z,1004.3
2017-02-24T08:40:00.476Z,1004.4
2017-02-24T08:41:03.442Z,1004.3
2017-02-24T08:42:05.954Z,1004.4
2017-02-24T08:43:08.459Z,1004.3
2017-02-24T08:44:10.961Z,1004.4
2017-02-24T08:45:13.458Z,1004.5
2017-02-24T08:46:16.213Z,1004.4
2017-02-24T08:47:18.708Z,1004.6
2017-02-24T08:48:21.242Z,1004.6
2017-02-24T08:49:23.744Z,1004.6
2017-02-24T08:50:26.273Z,1004.6
2017-02-24T08:51:29.045Z,1004.6
2017-02-24T08:52:31.447Z,1004.6
2017-02-24T08:53:33.948Z,1004.7
2017-02-24T08:54:36.475Z,1004.7
2017-02-24T08:55:39.479Z,1004.8
2017-02-24T08:56:42.235Z,1004.8
2017-02-24T08:57:44.242Z,1004.9
2017-02-24T08:58:46.761Z,1004.9
2017-02-24T08:59:49.778Z,1005
2017-02-24T09:00:52.273Z,1005
2017-02-24T09:01:54.854Z,1005
2017-02-24T09:02:57.389Z,1005
2017-02-24T09:03:59.907Z,1005
2017-02-24T09:05:02.642Z,1005
2017-02-24T09:07:07.694Z,1005
2017-02-24T09:08:10.205Z,1005.1
2017-02-24T09:09:12.707Z,1005
2017-02-24T09:10:15.563Z,1005.1
2017-02-24T09:11:18.061Z,1005.1
2017-02-24T09:12:20.698Z,1005.1
2017-02-24T09:13:23.196Z,1005.2
2017-02-24T09:14:25.695Z,1005.2
2017-02-24T09:15:28.193Z,1005.3
2017-02-24T09:16:30.697Z,1005.3
2017-02-24T09:17:33.507Z,1005.4
2017-02-24T09:18:36.024Z,1005.3
2017-02-24T09:19:38.528Z,1005.3
2017-02-24T09:20:40.856Z,1005.4
2017-02-24T09:22:46.563Z,1005.4
2017-02-24T09:23:49.055Z,1005.5
2017-02-24T09:24:51.567Z,1005.5
2017-02-24T09:25:54.061Z,1005.5
2017-02-24T09:26:56.559Z,1005.5
2017-02-24T09:27:59.361Z,1005.6
2017-02-24T09:29:01.859Z,1005.6
2017-02-24T09:30:04.208Z,1005.6
2017-02-24T09:31:07.051Z,1005.7
2017-02-24T09:32:09.564Z,1005.6
2017-02-24T09:33:12.319Z,1005.7
2017-02-24T09:34:14.827Z,1005.7
2017-02-24T09:35:17.163Z,1005.7
2017-02-24T09:36:19.699Z,1005.7
2017-02-24T09:37:22.196Z,1005.8
2017-02-24T09:38:25.275Z,1005.8
2017-02-24T09:39:27.267Z,1005.9
2017-02-24T09:40:30.132Z,1005.9
2017-02-24T09:41:32.630Z,1005.9
2017-02-24T09:42:35.473Z,1005.9
2017-02-24T09:43:38.287Z,1005.9
2017-02-24T09:44:40.288Z,1006
2017-02-24T09:45:42.794Z,1006
2017-02-24T09:46:45.316Z,1005.9
2017-02-24T09:47:48.172Z,1006
2017-02-24T09:48:50.969Z,1006.1
2017-02-24T09:49:53.469Z,1006.1
2017-02-24T09:50:55.964Z,1006
2017-02-24T09:51:58.297Z,1006
2017-02-24T09:53:00.795Z,1006.2
2017-02-24T09:54:04.111Z,1006.2
2017-02-24T09:55:06.109Z,1006.2
2017-02-24T09:56:08.626Z,1006.2
2017-02-24T09:57:11.137Z,1006.2
2017-02-24T09:58:14.156Z,1006.2
2017-02-24T09:59:16.906Z,1006.2
2017-02-24T10:00:18.917Z,1006.2
2017-02-24T10:01:21.434Z,1006.2
2017-02-24T10:02:24.451Z,1006.3
2017-02-24T10:03:26.945Z,1006.4
2017-02-24T10:04:29.581Z,1006.4
2017-02-24T10:05:32.097Z,1006.3
2017-02-24T10:06:34.602Z,1006.4
2017-02-24T10:07:37.105Z,1006.2
2017-02-24T10:08:39.599Z,1006.4
2017-02-24T10:09:42.410Z,1006.5
2017-02-24T10:10:44.912Z,1006.4
2017-02-24T10:11:47.749Z,1006.4
2017-02-24T10:12:50.247Z,1006.6
2017-02-24T10:13:52.749Z,1006.6
2017-02-24T10:14:55.389Z,1006.5
2017-02-24T10:15:57.897Z,1006.6
2017-02-24T10:17:00.407Z,1006.6
2017-02-24T10:18:02.904Z,1006.5
2017-02-24T10:19:05.403Z,1006.6
2017-02-24T10:20:08.495Z,1006.7
2017-02-24T10:21:11.006Z,1006.7
2017-02-24T10:22:13.339Z,1006.7
2017-02-24T10:23:15.853Z,1006.7
2017-02-24T10:24:18.400Z,1006.7
2017-02-24T10:25:21.181Z,1006.7
2017-02-24T10:26:23.691Z,1006.7
2017-02-24T10:27:26.356Z,1006.8
2017-02-24T10:28:28.873Z,1006.9
2017-02-24T10:30:34.037Z,1007
2017-02-24T10:31:36.543Z,1006.9
2017-02-24T10:32:39.038Z,1006.9
2017-02-24T10:33:41.546Z,1006.9
2017-02-24T10:34:44.565Z,1006.9
2017-02-24T10:35:47.323Z,1007
2017-02-24T10:36:49.323Z,1007
2017-02-24T10:37:51.828Z,1007
2017-02-24T10:38:54.832Z,1007
2017-02-24T10:39:57.332Z,1007
2017-02-24T10:41:00.142Z,1007
2017-02-24T10:42:02.184Z,1007
2017-02-24T10:43:05.036Z,1007.1
2017-02-24T10:44:07.535Z,1007
2017-02-24T10:45:10.044Z,1007
2017-02-24T10:46:12.855Z,1007.1
2017-02-24T10:47:15.358Z,1007
2017-02-24T10:48:17.859Z,1007
2017-02-24T10:49:20.634Z,1007.1
2017-02-24T10:50:22.995Z,1007
2017-02-24T10:51:25.761Z,1007
2017-02-24T10:52:28.268Z,1007.1
2017-02-24T10:53:30.621Z,1007.1
2017-02-24T10:54:33.123Z,1007
2017-02-24T10:55:35.967Z,1007
2017-02-24T10:56:38.772Z,1007
2017-02-24T10:57:41.285Z,1007.1
2017-02-24T10:58:43.791Z,1007.1
2017-02-24T10:59:46.300Z,1007.1
2017-02-24T11:00:48.799Z,1007.1
2017-02-24T11:01:51.562Z,1007.1
2017-02-24T11:02:53.743Z,1007.1
2017-02-24T11:03:56.778Z,1007.2
2017-02-24T11:04:59.282Z,1007.1
2017-02-24T11:06:01.799Z,1007.1
2017-02-24T11:07:04.554Z,1007.1
2017-02-24T11:08:07.065Z,1007.2
2017-02-24T11:09:09.402Z,1007.2
2017-02-24T11:10:11.897Z,1007.1
2017-02-24T11:12:17.554Z,1007.1
2017-02-24T11:13:19.559Z,1007.1
2017-02-24T11:14:22.563Z,1007.2
2017-02-24T11:15:25.085Z,1007.1
2017-02-24T11:16:27.583Z,1007.2
2017-02-24T11:17:30.211Z,1007.3
2017-02-24T11:18:32.707Z,1007.3
2017-02-24T11:19:35.225Z,1007.3
2017-02-24T11:20:37.780Z,1007.3
2017-02-24T11:21:40.287Z,1007.4
2017-02-24T11:22:43.042Z,1007.4
2017-02-24T11:23:45.536Z,1007.4
2017-02-24T11:24:48.053Z,1007.5
2017-02-24T11:25:50.555Z,1007.5
2017-02-24T11:26:53.573Z,1007.5
2017-02-24T11:27:56.336Z,1007.4
2017-02-24T11:28:58.333Z,1007.5
2017-02-24T11:30:00.841Z,1007.6
2017-02-24T11:31:03.861Z,1007.6
2017-02-24T11:32:06.350Z,1007.7
2017-02-24T11:33:08.932Z,1007.7
2017-02-24T11:34:11.433Z,1007.7
2017-02-24T11:35:13.765Z,1007.8
2017-02-24T11:36:16.278Z,1007.8
2017-02-24T11:38:22.038Z,1007.9
2017-02-24T11:39:24.041Z,1007.9
2017-02-24T11:41:29.463Z,1007.8
2017-02-24T11:42:31.970Z,1007.8
2017-02-24T11:43:34.719Z,1007.9
2017-02-24T11:44:37.226Z,1007.8
2017-02-24T11:45:39.727Z,1007.9
2017-02-24T11:46:42.065Z,1007.9
2017-02-24T11:47:44.897Z,1007.9
2017-02-24T11:48:47.648Z,1008
2017-02-24T11:49:50.149Z,1007.9
2017-02-24T11:50:52.661Z,1008
2017-02-24T11:51:55.186Z,1008
2017-02-24T11:52:57.701Z,1008
2017-02-24T11:54:00.446Z,1008
2017-02-24T11:55:02.957Z,1008
2017-02-24T11:56:05.472Z,1008
2017-02-24T11:57:07.973Z,1008
2017-02-24T11:58:10.318Z,1008
2017-02-24T11:59:13.144Z,1008.1
2017-02-24T12:00:15.640Z,1008.1
2017-02-24T12:01:18.140Z,1008.1
2017-02-24T12:02:20.651Z,1008.1
2017-02-24T12:03:23.496Z,1008.2
2017-02-24T12:04:26.299Z,1008.2
2017-02-24T12:05:28.297Z,1008.2
2017-02-24T12:06:31.132Z,1008.2
2017-02-24T12:07:33.640Z,1008.2
2017-02-24T12:08:36.146Z,1008.2
2017-02-24T12:10:41.855Z,1008.3
2017-02-24T12:11:43.851Z,1008.2
2017-02-24T12:12:46.709Z,1008.3
2017-02-24T12:13:49.269Z,1008.3
2017-02-24T12:14:51.782Z,1008.3
2017-02-24T12:15:54.433Z,1008.3
2017-02-24T12:16:56.764Z,1008.3
2017-02-24T12:17:59.596Z,1008.3
2017-02-24T12:19:02.090Z,1008.4
2017-02-24T12:20:04.592Z,1008.5
2017-02-24T12:21:07.395Z,1008.5
2017-02-24T12:22:09.410Z,1008.4
2017-02-24T12:23:12.421Z,1008.5
2017-02-24T12:24:14.938Z,1008.5
2017-02-24T12:25:17.440Z,1008.6
2017-02-24T12:26:20.194Z,1008.6
2017-02-24T12:27:22.701Z,1008.5
2017-02-24T12:28:25.203Z,1008.6
2017-02-24T12:29:27.696Z,1008.6
2017-02-24T12:30:30.021Z,1008.7
2017-02-24T12:31:33.286Z,1008.7
2017-02-24T12:32:35.286Z,1008.6
2017-02-24T12:33:37.785Z,1008.8
2017-02-24T12:34:40.781Z,1008.9
2017-02-24T12:36:45.994Z,1008.9
2017-02-24T12:37:48.488Z,1008.9
2017-02-24T12:38:50.994Z,1008.8
2017-02-24T12:39:53.507Z,1008.9
2017-02-24T12:40:56.015Z,1008.9
2017-02-24T12:41:58.813Z,1008.9
2017-02-24T12:43:01.320Z,1009
2017-02-24T12:44:03.828Z,1008.9
2017-02-24T12:45:06.326Z,1009
2017-02-24T12:46:08.841Z,1009
2017-02-24T12:47:11.613Z,1008.9
2017-02-24T12:48:13.945Z,1008.9
2017-02-24T12:49:16.447Z,1009
2017-02-24T12:50:19.283Z,1009
2017-02-24T12:51:21.789Z,1009.1
2017-02-24T12:52:24.605Z,1009
2017-02-24T12:53:26.635Z,1009
2017-02-24T12:54:29.132Z,1009.1
2017-02-24T12:55:32.139Z,1009
2017-02-24T12:56:34.642Z,1009
2017-02-24T12:57:37.393Z,1009.1
2017-02-24T12:58:39.431Z,1009
2017-02-24T12:59:42.270Z,1009.2
2017-02-24T13:00:44.675Z,1009.1
2017-02-24T13:01:47.515Z,1009.1
2017-02-24T13:02:50.329Z,1009.2
2017-02-24T13:03:52.362Z,1009.2
2017-02-24T13:04:55.214Z,1009.2
2017-02-24T13:05:57.568Z,1009.2
2017-02-24T13:07:00.073Z,1009.2
2017-02-24T13:08:02.866Z,1009.2
2017-02-24T13:09:05.415Z,1009.2
2017-02-24T13:10:07.920Z,1009.2
2017-02-24T13:11:10.414Z,1009.3
2017-02-24T13:12:12.942Z,1009.3
2017-02-24T13:13:15.546Z,1009.3
2017-02-24T13:14:18.045Z,1009.4
2017-02-24T13:15:20.372Z,1009.4
2017-02-24T13:16:23.374Z,1009.4
2017-02-24T13:17:25.881Z,1009.4
2017-02-24T13:18:28.689Z,1009.5
2017-02-24T13:19:31.031Z,1009.5
2017-02-24T13:20:33.531Z,1009.5
2017-02-24T13:21:36.028Z,1009.6
2017-02-24T13:22:38.524Z,1009.7
2017-02-24T13:23:41.163Z,1009.7
2017-02-24T13:24:43.656Z,1009.7
2017-02-24T13:25:46.169Z,1009.8
2017-02-24T13:26:48.706Z,1009.9
2017-02-24T13:28:54.415Z,1009.8
2017-02-24T13:30:58.852Z,1009.9
2017-02-24T13:32:01.358Z,1009.9
2017-02-24T13:33:04.375Z,1009.9
2017-02-24T13:34:07.132Z,1009.9
2017-02-24T13:35:09.174Z,1009.8
2017-02-24T13:36:11.719Z,1009.8
2017-02-24T13:37:14.281Z,1009.9
2017-02-24T13:38:16.794Z,1009.9
2017-02-24T13:39:19.644Z,1009.9
2017-02-24T13:40:22.144Z,1009.8
2017-02-24T13:41:24.642Z,1009.9
2017-02-24T13:42:27.152Z,1009.8
2017-02-24T13:43:29.476Z,1009.9
2017-02-24T13:44:32.733Z,1009.9
2017-02-24T13:45:34.767Z,1010.1
2017-02-24T13:47:40.173Z,1010.1