createdAt,value
2023-01-27T00:01:20.498Z,2.70
2023-01-27T00:03:47.253Z,2.40
2023-01-27T00:06:15.424Z,3.08
2023-01-27T00:08:42.234Z,2.70
2023-01-27T00:11:09.026Z,2.80
2023-01-27T00:13:35.806Z,2.70
2023-01-27T00:16:02.998Z,2.65
2023-01-27T00:18:29.803Z,2.75
2023-01-27T00:20:56.602Z,2.50
2023-01-27T00:23:26.591Z,2.63
2023-01-27T00:25:53.385Z,2.65
2023-01-27T00:28:20.107Z,2.70
2023-01-27T00:30:46.887Z,3.08
2023-01-27T00:33:13.601Z,3.22
2023-01-27T00:35:40.330Z,2.78
2023-01-27T00:38:07.364Z,2.80
2023-01-27T00:40:35.468Z,3.92
2023-01-27T00:43:02.548Z,3.73
2023-01-27T00:45:29.268Z,3.25
2023-01-27T00:47:56.282Z,3.67
2023-01-27T00:50:23.088Z,3.42
2023-01-27T00:52:50.133Z,2.83
2023-01-27T00:55:17.080Z,3.05
2023-01-27T00:57:45.168Z,3.10
2023-01-27T01:00:13.585Z,3.50
2023-01-27T01:02:40.597Z,3.40
2023-01-27T01:05:08.058Z,2.83
2023-01-27T01:07:34.827Z,3.63
2023-01-27T01:10:01.570Z,3.00
2023-01-27T01:12:28.375Z,2.72
2023-01-27T01:14:56.651Z,3.60
2023-01-27T01:17:23.489Z,3.83
2023-01-27T01:19:50.268Z,3.10
2023-01-27T01:22:17.071Z,3.47
2023-01-27T01:24:44.029Z,3.38
2023-01-27T01:27:10.795Z,2.97
2023-01-27T01:29:37.546Z,3.83
2023-01-27T01:32:06.220Z,3.85
2023-01-27T01:34:33.045Z,3.85
2023-01-27T01:36:59.869Z,4.90
2023-01-27T01:39:26.675Z,3.13
2023-01-27T01:41:53.435Z,3.20
2023-01-27T01:44:21.832Z,4.53
2023-01-27T01:46:48.720Z,4.07
2023-01-27T01:49:20.918Z,4.10
2023-01-27T01:51:51.914Z,3.78
2023-01-27T01:54:22.762Z,4.57
2023-01-27T01:56:53.573Z,4.20
2023-01-27T01:59:24.599Z,4.50
2023-01-27T02:01:55.340Z,4.40
2023-01-27T02:04:26.575Z,3.65
2023-01-27T02:07:00.837Z,5.18
2023-01-27T02:09:28.730Z,5.07
2023-01-27T02:11:57.448Z,3.13
2023-01-27T02:14:24.586Z,4.90
2023-01-27T02:16:51.450Z,5.53
2023-01-27T02:19:25.265Z,4.30
2023-01-27T02:21:54.205Z,5.28
2023-01-27T02:24:27.865Z,5.53
2023-01-27T02:26:56.079Z,4.60
2023-01-27T02:29:22.865Z,5.68
2023-01-27T02:31:49.765Z,5.03
2023-01-27T02:34:18.664Z,5.40
2023-01-27T02:36:49.944Z,5.57
2023-01-27T02:39:19.892Z,5.10
2023-01-27T02:41:49.875Z,5.20
2023-01-27T02:44:18.156Z,5.38
2023-01-27T02:46:44.937Z,5.35
2023-01-27T02:49:12.271Z,5.95
2023-01-27T02:51:39.134Z,5.45
2023-01-27T02:54:06.025Z,6.43
2023-01-27T02:56:33.068Z,5.70
2023-01-27T02:58:59.898Z,6.50
2023-01-27T03:01:28.119Z,6.43
2023-01-27T03:03:54.916Z,6.10
2023-01-27T03:06:22.194Z,4.53
2023-01-27T03:08:49.375Z,7.00
2023-01-27T03:11:16.600Z,6.30
2023-01-27T03:13:43.353Z,7.28
2023-01-27T03:16:14.672Z,7.75
2023-01-27T03:18:45.510Z,5.47
2023-01-27T03:21:12.756Z,8.15
2023-01-27T03:23:39.900Z,6.65
2023-01-27T03:26:09.939Z,7.57
2023-01-27T03:28:37.064Z,7.82
2023-01-27T03:31:07.267Z,7.85
2023-01-27T03:33:35.009Z,7.97
2023-01-27T03:36:03.873Z,7.90
2023-01-27T03:38:30.750Z,6.10
2023-01-27T03:40:57.516Z,7.55
2023-01-27T03:43:24.265Z,6.40
2023-01-27T03:45:51.612Z,6.35
2023-01-27T03:48:18.470Z,8.50
2023-01-27T03:50:45.466Z,8.60
2023-01-27T03:53:13.658Z,9.13
2023-01-27T03:55:41.016Z,9.05
2023-01-27T03:58:18.680Z,9.05
2023-01-27T04:00:46.187Z,8.05
2023-01-27T04:03:13.159Z,8.10
2023-01-27T04:05:40.035Z,8.73
2023-01-27T04:08:07.168Z,8.00
2023-01-27T04:10:36.343Z,9.65
2023-01-27T04:13:03.105Z,6.37
2023-01-27T04:15:29.852Z,6.53
2023-01-27T04:17:56.655Z,8.95
2023-01-27T04:20:23.407Z,7.45
2023-01-27T04:22:50.173Z,7.30
2023-01-27T04:25:17.394Z,6.63
2023-01-27T04:27:45.764Z,6.80
2023-01-27T04:30:13.299Z,6.05
2023-01-27T04:32:40.015Z,6.15
2023-01-27T04:35:07.789Z,6.32
2023-01-27T04:37:34.560Z,6.70
2023-01-27T04:40:01.316Z,6.53
2023-01-27T04:42:28.112Z,7.00
2023-01-27T04:44:56.334Z,6.10
2023-01-27T04:47:23.181Z,6.82
2023-01-27T04:49:51.097Z,6.20
2023-01-27T04:52:17.854Z,6.18
2023-01-27T04:54:44.672Z,5.95
2023-01-27T04:57:11.458Z,5.80
2023-01-27T04:59:38.224Z,6.15
2023-01-27T05:02:06.367Z,4.15
2023-01-27T05:04:33.219Z,6.10
2023-01-27T05:07:00.014Z,4.60
2023-01-27T05:09:26.864Z,4.28
2023-01-27T05:11:53.720Z,5.80
2023-01-27T05:14:20.508Z,5.32
2023-01-27T05:16:47.367Z,4.40
2023-01-27T05:19:15.509Z,5.55
2023-01-27T05:21:42.295Z,5.60
2023-01-27T05:24:10.893Z,5.68
2023-01-27T05:26:37.710Z,5.28
2023-01-27T05:29:04.526Z,4.70
2023-01-27T05:31:31.816Z,4.00
2023-01-27T05:34:00.230Z,5.03
2023-01-27T05:36:30.448Z,5.22
2023-01-27T05:38:58.835Z,5.15
2023-01-27T05:41:25.754Z,4.07
2023-01-27T05:43:54.228Z,5.82
2023-01-27T05:46:23.029Z,5.47
2023-01-27T05:48:51.376Z,4.82
2023-01-27T05:51:19.836Z,4.13
2023-01-27T05:53:48.566Z,4.35
2023-01-27T05:56:16.994Z,3.00
2023-01-27T05:58:44.516Z,5.55
2023-01-27T06:01:13.654Z,5.68
2023-01-27T06:03:40.561Z,4.35
2023-01-27T06:06:09.347Z,5.90
2023-01-27T06:08:37.036Z,4.35
2023-01-27T06:11:05.785Z,4.60
2023-01-27T06:13:33.015Z,5.05
2023-01-27T06:16:01.777Z,4.07
2023-01-27T06:18:28.808Z,4.20
2023-01-27T06:20:57.778Z,4.88
2023-01-27T06:25:51.336Z,4.68
2023-01-27T06:28:28.908Z,6.38
2023-01-27T06:30:56.757Z,5.20
2023-01-27T06:33:24.979Z,7.45
2023-01-27T06:35:51.767Z,7.40
2023-01-27T06:38:18.521Z,5.20
2023-01-27T06:40:46.100Z,4.80
2023-01-27T06:43:14.732Z,5.43
2023-01-27T06:45:42.844Z,5.03
2023-01-27T06:48:11.005Z,4.00
2023-01-27T06:50:38.084Z,4.60
2023-01-27T06:53:06.751Z,4.13
2023-01-27T06:55:36.194Z,5.43
2023-01-27T06:58:04.229Z,4.90
2023-01-27T07:00:31.319Z,4.78
2023-01-27T07:02:59.538Z,5.50
2023-01-27T07:05:26.378Z,4.47
2023-01-27T07:07:53.143Z,3.40
2023-01-27T07:10:19.980Z,4.40
2023-01-27T07:12:46.849Z,5.53
2023-01-27T07:15:14.237Z,5.18
2023-01-27T07:17:41.046Z,5.57
2023-01-27T07:20:13.022Z,7.03
2023-01-27T07:22:40.159Z,4.65
2023-01-27T07:25:07.747Z,3.80
2023-01-27T07:27:34.536Z,3.50
2023-01-27T07:30:01.315Z,4.45
2023-01-27T07:32:28.594Z,4.47
2023-01-27T07:34:55.552Z,4.90
2023-01-27T07:37:23.697Z,4.90
2023-01-27T07:39:50.485Z,3.97
2023-01-27T07:42:17.258Z,3.55
2023-01-27T07:44:44.051Z,5.82
2023-01-27T07:47:10.921Z,8.48
2023-01-27T07:49:37.693Z,4.70
2023-01-27T07:52:04.796Z,5.28
2023-01-27T07:54:33.253Z,9.23
2023-01-27T07:57:00.333Z,4.72
2023-01-27T07:59:27.822Z,3.15
2023-01-27T08:01:54.809Z,3.92
2023-01-27T08:04:21.567Z,3.58
2023-01-27T08:06:48.681Z,2.95
2023-01-27T08:09:15.810Z,3.00
2023-01-27T08:11:44.043Z,3.05
2023-01-27T08:14:11.059Z,3.93
2023-01-27T08:16:37.995Z,3.22
2023-01-27T08:19:07.882Z,3.72
2023-01-27T08:21:34.789Z,3.47
2023-01-27T08:24:01.760Z,3.00
2023-01-27T08:26:29.008Z,3.38
2023-01-27T08:28:57.152Z,3.42
2023-01-27T08:31:26.832Z,3.50
2023-01-27T08:33:55.122Z,3.13
2023-01-27T08:36:24.262Z,2.63
2023-01-27T08:38:51.839Z,2.63
2023-01-27T08:41:20.695Z,2.00
2023-01-27T08:43:47.835Z,2.60
2023-01-27T08:46:16.425Z,3.05
2023-01-27T08:48:43.822Z,3.30
2023-01-27T08:51:13.089Z,4.18
2023-01-27T08:53:40.220Z,2.83
2023-01-27T08:56:08.799Z,3.38
2023-01-27T08:58:36.011Z,3.80
2023-01-27T09:01:03.999Z,3.38
2023-01-27T09:03:33.459Z,4.67
2023-01-27T09:06:00.911Z,2.42
2023-01-27T09:08:27.828Z,2.97
2023-01-27T09:10:54.626Z,3.15
2023-01-27T09:13:23.470Z,4.03
2023-01-27T09:15:52.136Z,4.28
2023-01-27T09:18:19.214Z,3.40
2023-01-27T09:20:47.390Z,2.97
2023-01-27T09:23:14.216Z,2.22
2023-01-27T09:25:42.025Z,2.60
2023-01-27T09:28:08.825Z,2.60
2023-01-27T09:30:35.581Z,2.60
2023-01-27T09:33:02.370Z,3.10
2023-01-27T09:35:36.511Z,2.58
2023-01-27T09:38:06.556Z,3.08
2023-01-27T09:40:41.791Z,3.15
2023-01-27T09:43:33.487Z,2.80
2023-01-27T09:46:21.826Z,3.50
2023-01-27T09:49:09.801Z,4.07
2023-01-27T09:51:47.229Z,3.15
2023-01-27T09:54:31.810Z,3.10
2023-01-27T09:57:09.234Z,2.97
2023-01-27T09:59:49.676Z,2.00
2023-01-27T10:02:31.200Z,3.10
2023-01-27T10:05:35.423Z,3.15
2023-01-27T10:08:24.690Z,3.38
2023-01-27T10:11:10.846Z,3.50
2023-01-27T10:13:46.052Z,3.05
2023-01-27T10:16:36.695Z,2.60
2023-01-27T10:19:24.851Z,2.17
2023-01-27T10:22:03.894Z,3.00
2023-01-27T10:27:15.640Z,2.90
2023-01-27T10:29:45.578Z,3.40
2023-01-27T10:32:23.832Z,3.30
2023-01-27T10:35:02.401Z,3.35
2023-01-27T10:37:36.103Z,3.28
2023-01-27T10:40:08.513Z,2.83
2023-01-27T10:42:43.524Z,3.45
2023-01-27T10:45:21.152Z,2.75
2023-01-27T10:48:00.130Z,3.10
2023-01-27T10:50:30.950Z,2.70
2023-01-27T10:53:03.649Z,4.93
2023-01-27T10:55:38.456Z,5.70
2023-01-27T10:58:12.616Z,4.13
2023-01-27T11:01:14.057Z,2.92
2023-01-27T11:03:33.749Z,3.60
2023-01-27T11:06:06.472Z,2.70
2023-01-27T11:08:36.102Z,3.55
2023-01-27T11:11:06.264Z,3.75
2023-01-27T11:13:35.818Z,3.88
2023-01-27T11:16:04.331Z,4.13
2023-01-27T11:18:35.963Z,4.82
2023-01-27T11:21:05.719Z,4.28
2023-01-27T11:23:38.244Z,4.07
2023-01-27T11:26:12.590Z,5.80
2023-01-27T11:28:48.432Z,3.63
2023-01-27T11:31:22.529Z,3.83
2023-01-27T11:33:56.695Z,3.33
2023-01-27T11:36:25.171Z,3.17
2023-01-27T11:38:52.851Z,3.75
2023-01-27T11:41:19.874Z,3.10
2023-01-27T11:43:48.244Z,3.45
2023-01-27T11:46:19.715Z,3.97
2023-01-27T11:48:49.366Z,2.97
2023-01-27T11:51:19.802Z,5.25
2023-01-27T11:53:51.866Z,5.28
2023-01-27T11:56:19.725Z,5.07
2023-01-27T11:58:55.680Z,4.20
2023-01-27T12:01:25.011Z,3.80
2023-01-27T12:03:58.696Z,3.70
2023-01-27T12:06:33.304Z,3.55
2023-01-27T12:09:00.068Z,3.60
2023-01-27T12:11:28.801Z,3.67
2023-01-27T12:13:59.316Z,5.00
2023-01-27T12:16:42.398Z,3.60
2023-01-27T12:19:21.905Z,5.10
2023-01-27T12:21:51.572Z,2.95
2023-01-27T12:24:25.708Z,4.45
2023-01-27T12:26:53.244Z,3.90
2023-01-27T12:29:30.103Z,4.00
2023-01-27T12:32:00.327Z,4.13
2023-01-27T12:34:31.222Z,4.32
2023-01-27T12:36:59.146Z,3.47
2023-01-27T12:39:43.986Z,3.90
2023-01-27T12:42:34.175Z,2.92
2023-01-27T12:45:18.266Z,4.15
2023-01-27T12:47:56.902Z,3.85
2023-01-27T12:50:26.749Z,3.03
2023-01-27T12:53:02.906Z,2.90
2023-01-27T12:55:33.207Z,4.05
2023-01-27T12:58:00.943Z,2.90
2023-01-27T13:00:29.363Z,2.58
2023-01-27T13:03:05.067Z,2.95
2023-01-27T13:05:37.634Z,2.60
2023-01-27T13:08:05.465Z,2.83
2023-01-27T13:10:32.430Z,2.95
2023-01-27T13:13:00.109Z,2.53
2023-01-27T13:15:30.786Z,3.00
2023-01-27T13:17:58.651Z,3.38
2023-01-27T13:20:29.472Z,2.85
2023-01-27T13:23:03.148Z,3.13
2023-01-27T13:25:37.716Z,3.20
2023-01-27T13:28:10.124Z,3.53
2023-01-27T13:30:42.971Z,2.92
2023-01-27T13:33:30.620Z,4.15
2023-01-27T13:36:01.759Z,3.78
2023-01-27T13:38:38.466Z,3.10
2023-01-27T13:41:14.195Z,3.63
2023-01-27T13:43:51.729Z,4.80
2023-01-27T13:46:24.051Z,5.22
2023-01-27T13:48:54.031Z,4.25
2023-01-27T13:51:23.675Z,2.92
2023-01-27T13:53:59.176Z,4.07
2023-01-27T13:56:38.480Z,3.72
2023-01-27T13:59:34.708Z,4.30
2023-01-27T14:02:28.155Z,4.13
2023-01-27T14:05:20.505Z,3.65
2023-01-27T14:07:51.798Z,3.10
2023-01-27T14:10:25.427Z,4.47
2023-01-27T14:13:07.573Z,5.43
2023-01-27T14:15:40.612Z,3.78
2023-01-27T14:18:16.192Z,3.80
2023-01-27T14:21:13.414Z,3.95
2023-01-27T14:23:50.739Z,3.65
2023-01-27T14:26:29.455Z,3.03
2023-01-27T14:29:04.987Z,3.72
2023-01-27T14:31:42.452Z,2.05
2023-01-27T14:34:24.610Z,3.50
2023-01-27T14:36:55.228Z,3.53
2023-01-27T14:39:30.419Z,3.78
2023-01-27T14:42:06.541Z,3.53
2023-01-27T14:44:44.143Z,3.78
2023-01-27T14:50:13.222Z,4.20
2023-01-27T14:52:45.524Z,4.38
2023-01-27T14:55:25.216Z,4.30
2023-01-27T14:58:00.801Z,4.90
2023-01-27T15:00:45.836Z,3.20
2023-01-27T15:03:42.488Z,4.40
2023-01-27T15:06:17.807Z,5.22
2023-01-27T15:08:51.392Z,5.25
2023-01-27T15:11:44.386Z,4.38
2023-01-27T15:14:38.419Z,5.28
2023-01-27T15:17:21.438Z,4.75
2023-01-27T15:20:01.371Z,5.28
2023-01-27T15:22:50.757Z,5.30
2023-01-27T15:25:26.947Z,4.15
2023-01-27T15:27:54.476Z,3.97
2023-01-27T15:30:24.263Z,5.00
2023-01-27T15:32:51.376Z,4.57
2023-01-27T15:35:36.285Z,3.78
2023-01-27T15:38:31.204Z,4.72
2023-01-27T15:41:15.788Z,4.43
2023-01-27T15:44:03.584Z,6.55
2023-01-27T15:46:34.030Z,5.53
2023-01-27T15:49:02.415Z,6.45
2023-01-27T15:51:31.325Z,5.15
2023-01-27T15:53:59.787Z,6.47
2023-01-27T15:56:42.344Z,9.40
2023-01-27T15:59:18.325Z,5.10
2023-01-27T16:01:48.413Z,5.10
2023-01-27T16:04:18.198Z,4.85
2023-01-27T16:06:49.125Z,4.70
2023-01-27T16:09:27.162Z,4.95
2023-01-27T16:12:03.183Z,5.23
2023-01-27T16:14:47.941Z,5.07
2023-01-27T16:17:25.968Z,4.45
2023-01-27T16:20:02.165Z,4.47
2023-01-27T16:22:34.997Z,4.65
2023-01-27T16:25:17.600Z,4.72
2023-01-27T16:27:51.755Z,4.60
2023-01-27T16:30:21.673Z,4.03
2023-01-27T16:33:01.990Z,4.00
2023-01-27T16:35:32.134Z,4.93
2023-01-27T16:38:07.830Z,3.63
2023-01-27T16:40:38.665Z,4.47
2023-01-27T16:43:13.364Z,5.15
2023-01-27T16:45:43.696Z,5.60
2023-01-27T16:48:25.061Z,4.65
2023-01-27T16:50:53.900Z,4.75
2023-01-27T16:53:24.237Z,5.07
2023-01-27T16:56:01.290Z,8.70
2023-01-27T16:58:43.877Z,10.15
2023-01-27T17:01:21.752Z,6.32
2023-01-27T17:03:49.404Z,8.00
2023-01-27T17:06:19.018Z,6.57
2023-01-27T17:08:46.942Z,7.82
2023-01-27T17:11:22.232Z,4.38
2023-01-27T17:13:51.501Z,6.07
2023-01-27T17:16:24.507Z,4.95
2023-01-27T17:18:53.115Z,5.00
2023-01-27T17:21:33.140Z,4.05
2023-01-27T17:24:07.531Z,3.83
2023-01-27T17:26:35.963Z,3.97
2023-01-27T17:29:03.252Z,3.92
2023-01-27T17:31:33.691Z,4.43
2023-01-27T17:34:04.289Z,4.28
2023-01-27T17:36:31.038Z,4.50
2023-01-27T17:38:57.786Z,4.60
2023-01-27T17:41:27.295Z,4.93
2023-01-27T17:43:56.290Z,4.78
2023-01-27T17:46:26.196Z,4.65
2023-01-27T17:48:55.403Z,4.55
2023-01-27T17:51:24.333Z,4.28
2023-01-27T17:56:21.610Z,4.22
2023-01-27T17:58:52.580Z,4.85
2023-01-27T18:01:21.736Z,4.95
2023-01-27T18:03:53.101Z,5.40
2023-01-27T18:06:22.833Z,5.30
2023-01-27T18:11:26.044Z,2.92
2023-01-27T18:13:54.049Z,4.63
2023-01-27T18:16:23.571Z,5.03
2023-01-27T18:18:50.981Z,4.43
2023-01-27T18:21:21.977Z,5.28
2023-01-27T18:23:51.591Z,5.75
2023-01-27T18:26:23.255Z,5.47
2023-01-27T18:28:53.017Z,5.05
2023-01-27T18:31:23.331Z,6.32
2023-01-27T18:33:58.935Z,4.90
2023-01-27T18:36:30.055Z,5.22
2023-01-27T18:38:56.805Z,4.95
2023-01-27T18:41:26.525Z,5.00
2023-01-27T18:43:53.309Z,6.60
2023-01-27T18:46:20.279Z,6.53
2023-01-27T18:48:48.488Z,6.10
2023-01-27T18:51:16.448Z,4.70
2023-01-27T18:53:43.251Z,5.13
2023-01-27T18:56:10.039Z,4.13
2023-01-27T18:58:37.653Z,3.95
2023-01-27T19:01:06.939Z,4.28
2023-01-27T19:03:33.747Z,4.43
2023-01-27T19:06:01.970Z,4.88
2023-01-27T19:08:29.115Z,4.78
2023-01-27T19:10:55.902Z,4.22
2023-01-27T19:13:22.633Z,4.40
2023-01-27T19:15:51.261Z,5.07
2023-01-27T19:18:24.966Z,4.22
2023-01-27T19:20:53.122Z,5.75
2023-01-27T19:23:21.921Z,4.72
2023-01-27T19:25:51.214Z,4.40
2023-01-27T19:28:23.825Z,4.65
2023-01-27T19:30:50.657Z,5.35
2023-01-27T19:33:19.449Z,4.50
2023-01-27T19:35:49.837Z,5.20
2023-01-27T19:38:16.600Z,5.38
2023-01-27T19:40:44.708Z,5.40
2023-01-27T19:43:14.079Z,6.67
2023-01-27T19:45:41.625Z,4.70
2023-01-27T19:48:14.729Z,5.03
2023-01-27T19:50:41.535Z,5.45
2023-01-27T19:53:08.493Z,6.05
2023-01-27T19:55:35.803Z,5.90
2023-01-27T19:58:04.250Z,6.30
2023-01-27T20:00:33.570Z,5.95
2023-01-27T20:03:00.903Z,6.90
2023-01-27T20:05:29.952Z,8.80
2023-01-27T20:10:25.947Z,5.10
2023-01-27T20:12:54.604Z,5.45
2023-01-27T20:15:24.048Z,5.25
2023-01-27T20:17:51.984Z,5.50
2023-01-27T20:20:18.861Z,5.30
2023-01-27T20:22:45.983Z,5.40
2023-01-27T20:25:14.439Z,4.88
2023-01-27T20:27:41.625Z,5.90
2023-01-27T20:30:13.907Z,5.65
2023-01-27T20:32:42.464Z,6.72
2023-01-27T20:35:09.777Z,4.85
2023-01-27T20:37:36.508Z,4.80
2023-01-27T20:40:03.506Z,5.72
2023-01-27T20:42:30.270Z,5.60
2023-01-27T20:44:57.091Z,5.68
2023-01-27T20:47:23.844Z,5.47
2023-01-27T20:49:51.923Z,5.18
2023-01-27T20:52:18.721Z,5.60
2023-01-27T20:54:45.451Z,5.78
2023-01-27T20:57:12.221Z,5.72
2023-01-27T20:59:39.008Z,5.70
2023-01-27T21:02:05.766Z,6.03
2023-01-27T21:04:32.496Z,4.95
2023-01-27T21:07:00.651Z,5.30
2023-01-27T21:09:27.666Z,5.93
2023-01-27T21:11:54.374Z,5.22
2023-01-27T21:14:21.332Z,4.82
2023-01-27T21:16:48.165Z,5.43
2023-01-27T21:19:15.970Z,5.50
2023-01-27T21:21:43.225Z,5.55
2023-01-27T21:24:11.313Z,5.10
2023-01-27T21:26:38.498Z,6.87
2023-01-27T21:29:05.740Z,7.00
2023-01-27T21:31:32.690Z,7.70
2023-01-27T21:33:59.875Z,6.03
2023-01-27T21:36:26.960Z,6.40
2023-01-27T21:38:53.876Z,5.07
2023-01-27T21:41:23.782Z,6.60
2023-01-27T21:43:50.505Z,7.13
2023-01-27T21:46:17.827Z,6.40
2023-01-27T21:48:44.582Z,6.57
2023-01-27T21:51:11.330Z,6.65
2023-01-27T21:53:38.119Z,5.55
2023-01-27T21:56:05.325Z,6.38
2023-01-27T21:58:33.529Z,5.15
2023-01-27T22:01:05.031Z,5.05
2023-01-27T22:03:31.850Z,5.00
2023-01-27T22:05:58.900Z,5.20
2023-01-27T22:08:25.648Z,6.97
2023-01-27T22:10:52.384Z,5.70
2023-01-27T22:13:19.139Z,6.07
2023-01-27T22:15:50.379Z,5.50
2023-01-27T22:18:17.099Z,5.82
2023-01-27T22:20:43.826Z,5.43
2023-01-27T22:23:10.615Z,5.45
2023-01-27T22:25:37.367Z,4.82
2023-01-27T22:28:04.209Z,4.28
2023-01-27T22:30:31.094Z,4.82
2023-01-27T22:32:59.209Z,5.85
2023-01-27T22:35:26.037Z,4.07
2023-01-27T22:37:52.812Z,5.55
2023-01-27T22:40:19.755Z,5.22
2023-01-27T22:42:48.473Z,4.20
2023-01-27T22:45:16.366Z,5.00
2023-01-27T22:47:43.316Z,5.17
2023-01-27T22:50:12.267Z,5.55
2023-01-27T22:55:08.307Z,4.85
2023-01-27T22:57:35.327Z,3.58
2023-01-27T23:00:02.128Z,4.97
2023-01-27T23:02:28.951Z,4.32
2023-01-27T23:04:55.806Z,4.22
2023-01-27T23:07:24.631Z,4.20
2023-01-27T23:09:51.615Z,5.40
2023-01-27T23:12:18.665Z,4.10
2023-01-27T23:14:45.400Z,4.78
2023-01-27T23:17:12.164Z,3.95
2023-01-27T23:19:38.919Z,4.95
2023-01-27T23:22:05.659Z,4.85
2023-01-27T23:24:34.064Z,4.82
2023-01-27T23:27:00.824Z,4.68
2023-01-27T23:29:29.328Z,4.47
2023-01-27T23:31:56.477Z,4.47
2023-01-27T23:34:23.510Z,4.50
2023-01-27T23:36:50.485Z,4.45
2023-01-27T23:39:17.304Z,4.45
2023-01-27T23:41:45.379Z,5.15
2023-01-27T23:44:13.381Z,4.83
2023-01-27T23:46:40.267Z,4.30
2023-01-27T23:49:06.996Z,5.30
2023-01-27T23:51:33.811Z,5.07
2023-01-27T23:54:00.573Z,4.45
2023-01-27T23:56:27.298Z,4.88
2023-01-27T23:58:55.367Z,5.20
