createdAt,value
2019-01-13T00:01:31.740Z,25.10
2019-01-13T00:03:59.172Z,25.87
2019-01-13T00:06:26.746Z,25.17
2019-01-13T00:08:54.394Z,30.93
2019-01-13T00:11:22.022Z,29.13
2019-01-13T00:13:49.696Z,28.07
2019-01-13T00:16:17.255Z,28.33
2019-01-13T00:18:44.744Z,26.77
2019-01-13T00:21:12.499Z,22.30
2019-01-13T00:23:40.142Z,26.80
2019-01-13T00:26:07.633Z,25.53
2019-01-13T00:28:35.135Z,21.00
2019-01-13T00:31:03.473Z,20.43
2019-01-13T00:33:30.993Z,21.93
2019-01-13T00:35:58.475Z,20.70
2019-01-13T00:38:26.006Z,22.03
2019-01-13T00:40:53.547Z,20.90
2019-01-13T00:43:21.072Z,22.10
2019-01-13T00:45:48.747Z,21.20
2019-01-13T00:48:16.263Z,21.97
2019-01-13T00:50:43.834Z,21.10
2019-01-13T00:53:11.293Z,22.77
2019-01-13T00:55:38.827Z,23.60
2019-01-13T00:58:06.497Z,24.47
2019-01-13T01:00:34.173Z,24.80
2019-01-13T01:03:01.670Z,22.37
2019-01-13T01:05:29.279Z,24.20
2019-01-13T01:07:56.671Z,21.70
2019-01-13T01:10:24.310Z,22.67
2019-01-13T01:12:52.033Z,25.20
2019-01-13T01:15:19.843Z,26.67
2019-01-13T01:17:47.364Z,28.53
2019-01-13T01:20:15.104Z,25.80
2019-01-13T01:22:42.766Z,29.87
2019-01-13T01:25:11.667Z,23.37
2019-01-13T01:27:39.211Z,20.93
2019-01-13T01:30:13.217Z,22.60
2019-01-13T01:32:40.817Z,22.00
2019-01-13T01:35:08.724Z,21.20
2019-01-13T01:37:36.215Z,20.13
2019-01-13T01:40:06.975Z,20.70
2019-01-13T01:42:34.471Z,18.63
2019-01-13T01:45:02.229Z,21.03
2019-01-13T01:47:29.745Z,23.10
2019-01-13T01:49:57.192Z,21.83
2019-01-13T01:52:24.800Z,20.63
2019-01-13T01:54:52.446Z,18.53
2019-01-13T01:57:20.074Z,19.20
2019-01-13T01:59:47.571Z,19.00
2019-01-13T02:02:15.337Z,17.63
2019-01-13T02:04:42.781Z,21.57
2019-01-13T02:07:10.353Z,21.10
2019-01-13T02:09:37.887Z,20.50
2019-01-13T02:12:05.409Z,22.93
2019-01-13T02:14:32.971Z,21.07
2019-01-13T02:17:00.436Z,21.43
2019-01-13T02:19:27.944Z,22.90
2019-01-13T02:21:55.441Z,20.13
2019-01-13T02:24:22.998Z,22.03
2019-01-13T02:26:50.481Z,21.93
2019-01-13T02:29:17.964Z,23.20
2019-01-13T02:31:45.472Z,22.60
2019-01-13T02:34:12.987Z,23.03
2019-01-13T02:36:40.558Z,24.03
2019-01-13T02:39:08.169Z,20.60
2019-01-13T02:41:35.651Z,21.13
2019-01-13T02:44:03.596Z,22.17
2019-01-13T02:46:31.212Z,20.07
2019-01-13T02:48:58.735Z,21.67
2019-01-13T02:51:26.322Z,21.57
2019-01-13T02:53:53.835Z,21.20
2019-01-13T02:56:21.684Z,22.43
2019-01-13T02:58:49.354Z,21.50
2019-01-13T03:01:16.965Z,21.67
2019-01-13T03:03:44.476Z,21.10
2019-01-13T03:06:12.024Z,20.93
2019-01-13T03:08:39.607Z,23.37
2019-01-13T03:11:07.051Z,22.50
2019-01-13T03:13:34.525Z,23.23
2019-01-13T03:16:02.067Z,25.27
2019-01-13T03:18:29.608Z,24.23
2019-01-13T03:20:57.027Z,24.63
2019-01-13T03:23:25.227Z,24.37
2019-01-13T03:25:52.700Z,24.63
2019-01-13T03:28:20.113Z,26.43
2019-01-13T03:30:47.577Z,26.80
2019-01-13T03:33:15.131Z,28.37
2019-01-13T03:35:43.261Z,26.67
2019-01-13T03:38:10.847Z,28.53
2019-01-13T03:40:38.420Z,24.13
2019-01-13T03:43:06.113Z,26.17
2019-01-13T03:45:33.796Z,25.70
2019-01-13T03:48:01.355Z,24.07
2019-01-13T03:50:29.105Z,25.70
2019-01-13T03:52:56.650Z,22.30
2019-01-13T03:55:24.794Z,22.37
2019-01-13T03:57:52.373Z,23.17
2019-01-13T04:00:22.372Z,21.00
2019-01-13T04:02:50.043Z,21.03
2019-01-13T04:05:17.693Z,20.23
2019-01-13T04:07:45.227Z,18.07
2019-01-13T04:10:14.031Z,17.30
2019-01-13T04:12:41.874Z,20.13
2019-01-13T04:15:52.478Z,19.13
2019-01-13T04:18:20.054Z,17.70
2019-01-13T04:20:47.609Z,17.93
2019-01-13T04:23:15.098Z,16.87
2019-01-13T04:25:42.612Z,15.47
2019-01-13T04:28:10.008Z,15.73
2019-01-13T04:30:37.528Z,15.83
2019-01-13T04:33:05.075Z,12.20
2019-01-13T04:35:32.547Z,15.57
2019-01-13T04:38:00.008Z,15.97
2019-01-13T04:40:27.605Z,15.77
2019-01-13T04:42:55.227Z,14.63
2019-01-13T04:45:22.822Z,16.37
2019-01-13T04:47:50.348Z,15.27
2019-01-13T04:50:17.867Z,15.77
2019-01-13T04:52:45.369Z,16.53
2019-01-13T04:55:12.927Z,16.93
2019-01-13T04:57:40.650Z,16.47
2019-01-13T05:00:11.910Z,18.17
2019-01-13T05:02:39.612Z,16.27
2019-01-13T05:05:07.871Z,17.43
2019-01-13T05:07:35.516Z,19.23
2019-01-13T05:10:04.218Z,18.10
2019-01-13T05:12:31.738Z,18.80
2019-01-13T05:14:59.133Z,19.67
2019-01-13T05:17:26.723Z,19.50
2019-01-13T05:19:54.189Z,20.13
2019-01-13T05:22:21.727Z,21.27
2019-01-13T05:24:49.286Z,19.37
2019-01-13T05:27:16.841Z,20.50
2019-01-13T05:29:44.349Z,20.23
2019-01-13T05:32:11.869Z,20.27
2019-01-13T05:34:39.334Z,22.70
2019-01-13T05:37:06.807Z,20.13
2019-01-13T05:39:34.306Z,20.40
2019-01-13T05:42:01.907Z,21.23
2019-01-13T05:44:29.421Z,22.43
2019-01-13T05:46:56.852Z,19.50
2019-01-13T05:49:24.437Z,17.47
2019-01-13T05:51:52.263Z,19.70
2019-01-13T05:54:19.818Z,20.23
2019-01-13T05:56:47.431Z,16.60
2019-01-13T05:59:15.000Z,18.87
2019-01-13T06:01:48.935Z,19.13
2019-01-13T06:04:11.932Z,18.33
2019-01-13T06:06:39.447Z,20.03
2019-01-13T06:09:07.814Z,19.20
2019-01-13T06:11:35.451Z,20.43
2019-01-13T06:14:02.951Z,21.97
2019-01-13T06:16:30.458Z,21.07
2019-01-13T06:18:57.955Z,19.53
2019-01-13T06:21:25.405Z,20.57
2019-01-13T06:23:52.910Z,18.93
2019-01-13T06:26:20.405Z,20.23
2019-01-13T06:28:47.977Z,18.63
2019-01-13T06:31:15.490Z,15.33
2019-01-13T06:33:42.910Z,16.23
2019-01-13T06:36:10.462Z,17.23
2019-01-13T06:38:37.972Z,17.73
2019-01-13T06:41:05.474Z,16.13
2019-01-13T06:43:32.975Z,16.50
2019-01-13T06:46:00.612Z,14.97
2019-01-13T06:48:28.184Z,16.90
2019-01-13T06:50:55.816Z,15.90
2019-01-13T06:53:23.436Z,16.33
2019-01-13T06:55:50.975Z,16.30
2019-01-13T06:58:18.507Z,22.47
2019-01-13T07:00:46.135Z,25.97
2019-01-13T07:03:13.777Z,18.23
2019-01-13T07:05:41.415Z,18.80
2019-01-13T07:08:09.178Z,20.17
2019-01-13T07:10:36.772Z,19.47
2019-01-13T07:13:04.316Z,15.90
2019-01-13T07:15:32.003Z,18.60
2019-01-13T07:17:59.457Z,19.10
2019-01-13T07:20:26.959Z,20.23
2019-01-13T07:22:54.483Z,27.87
2019-01-13T07:25:22.024Z,24.73
2019-01-13T07:27:50.498Z,20.20
2019-01-13T07:30:22.798Z,19.90
2019-01-13T07:32:50.510Z,16.97
2019-01-13T07:35:18.014Z,15.20
2019-01-13T07:37:45.493Z,14.97
2019-01-13T07:40:18.485Z,15.33
2019-01-13T07:42:46.251Z,15.13
2019-01-13T07:45:15.669Z,15.00
2019-01-13T07:47:43.224Z,15.17
2019-01-13T07:50:13.061Z,13.23
2019-01-13T07:52:40.925Z,12.53
2019-01-13T07:55:11.206Z,14.50
2019-01-13T07:57:38.997Z,14.97
2019-01-13T08:00:11.170Z,18.87
2019-01-13T08:02:38.980Z,17.37
2019-01-13T08:05:06.859Z,18.03
2019-01-13T08:07:34.324Z,21.83
2019-01-13T08:10:02.101Z,21.07
2019-01-13T08:12:29.675Z,21.67
2019-01-13T08:14:57.207Z,23.37
2019-01-13T08:17:24.740Z,21.17
2019-01-13T08:19:52.206Z,22.67
2019-01-13T08:22:19.834Z,24.67
2019-01-13T08:24:47.350Z,21.13
2019-01-13T08:27:14.883Z,22.47
2019-01-13T08:29:42.334Z,16.50
2019-01-13T08:32:10.049Z,20.03
2019-01-13T08:34:37.770Z,16.47
2019-01-13T08:37:05.389Z,16.50
2019-01-13T08:39:32.887Z,13.67
2019-01-13T08:42:00.531Z,14.97
2019-01-13T08:44:28.131Z,14.57
2019-01-13T08:46:55.770Z,13.90
2019-01-13T08:49:23.261Z,13.97
2019-01-13T08:51:50.687Z,17.57
2019-01-13T08:54:18.268Z,16.37
2019-01-13T08:56:45.831Z,14.60
2019-01-13T08:59:13.568Z,14.80
2019-01-13T09:01:41.211Z,15.33
2019-01-13T09:04:09.240Z,13.37
2019-01-13T09:06:37.083Z,12.70
2019-01-13T09:09:08.644Z,13.43
2019-01-13T09:11:36.272Z,14.73
2019-01-13T09:14:04.027Z,14.27
2019-01-13T09:16:31.606Z,16.20
2019-01-13T09:18:59.290Z,14.03
2019-01-13T09:21:26.723Z,12.83
2019-01-13T09:23:54.342Z,14.00
2019-01-13T09:26:22.002Z,12.33
2019-01-13T09:28:49.521Z,14.00
2019-01-13T09:31:17.392Z,13.93
2019-01-13T09:33:44.999Z,15.90
2019-01-13T09:36:12.725Z,14.90
2019-01-13T09:38:40.288Z,14.57
2019-01-13T09:41:07.965Z,15.27
2019-01-13T09:43:35.733Z,14.97
2019-01-13T09:46:03.509Z,14.80
2019-01-13T09:48:31.244Z,14.13
2019-01-13T09:50:59.053Z,15.50
2019-01-13T09:53:26.606Z,17.97
2019-01-13T09:55:54.040Z,16.03
2019-01-13T09:58:21.665Z,16.77
2019-01-13T10:00:49.684Z,15.10
2019-01-13T10:03:17.224Z,15.57
2019-01-13T10:05:44.950Z,15.93
2019-01-13T10:08:13.303Z,15.60
2019-01-13T10:10:40.682Z,14.70
2019-01-13T10:13:08.288Z,14.90
2019-01-13T10:15:35.867Z,14.27
2019-01-13T10:18:03.400Z,17.33
2019-01-13T10:20:30.896Z,16.70
2019-01-13T10:22:58.667Z,19.53
2019-01-13T10:25:26.266Z,22.33
2019-01-13T10:27:54.168Z,23.60
2019-01-13T10:30:24.850Z,25.37
2019-01-13T10:32:55.789Z,30.07
2019-01-13T10:35:23.094Z,29.50
2019-01-13T10:37:51.623Z,28.40
2019-01-13T10:40:20.914Z,29.73
2019-01-13T10:42:48.577Z,24.73
2019-01-13T10:45:16.650Z,27.40
2019-01-13T10:47:44.638Z,23.13
2019-01-13T10:50:17.699Z,23.53
2019-01-13T10:52:45.576Z,22.33
2019-01-13T10:55:14.153Z,21.50
2019-01-13T10:57:41.684Z,22.63
2019-01-13T11:00:19.981Z,23.50
2019-01-13T11:02:47.563Z,22.43
2019-01-13T11:05:15.252Z,22.87
2019-01-13T11:07:43.002Z,22.50
2019-01-13T11:10:12.075Z,22.80
2019-01-13T11:12:39.794Z,22.43
2019-01-13T11:15:08.027Z,21.80
2019-01-13T11:17:35.791Z,20.37
2019-01-13T11:20:06.103Z,22.20
2019-01-13T11:22:33.836Z,23.73
2019-01-13T11:25:01.497Z,24.27
2019-01-13T11:27:29.073Z,25.67
2019-01-13T11:29:56.878Z,23.37
2019-01-13T11:32:24.581Z,25.33
2019-01-13T11:34:52.048Z,20.50
2019-01-13T11:37:19.532Z,20.43
2019-01-13T11:39:47.025Z,19.73
2019-01-13T11:42:14.644Z,19.70
2019-01-13T11:44:42.264Z,20.80
2019-01-13T11:47:09.721Z,20.07
2019-01-13T11:49:38.562Z,19.67
2019-01-13T11:52:06.277Z,18.07
2019-01-13T11:54:34.025Z,15.77
2019-01-13T11:57:01.639Z,15.80
2019-01-13T11:59:29.277Z,15.17
2019-01-13T12:01:57.201Z,15.30
2019-01-13T12:04:24.701Z,15.13
2019-01-13T12:06:52.409Z,13.60
2019-01-13T12:09:20.078Z,14.37
2019-01-13T12:11:47.672Z,11.80
2019-01-13T12:14:15.158Z,9.83
2019-01-13T12:16:42.917Z,10.57
2019-01-13T12:19:10.592Z,10.40
2019-01-13T12:21:38.182Z,11.13
2019-01-13T12:24:05.948Z,10.37
2019-01-13T12:26:33.524Z,10.20
2019-01-13T12:29:01.104Z,10.83
2019-01-13T12:31:28.561Z,12.10
2019-01-13T12:33:56.111Z,11.83
2019-01-13T12:36:23.630Z,12.17
2019-01-13T12:38:51.057Z,13.07
2019-01-13T12:41:18.587Z,15.17
2019-01-13T12:43:46.255Z,14.77
2019-01-13T12:46:13.853Z,23.30
2019-01-13T12:48:41.249Z,16.33
2019-01-13T12:51:08.713Z,17.47
2019-01-13T12:53:36.267Z,17.77
2019-01-13T12:56:03.835Z,16.67
2019-01-13T12:58:31.386Z,15.03
2019-01-13T13:00:58.881Z,20.63
2019-01-13T13:03:31.618Z,20.73
2019-01-13T13:05:55.971Z,19.53
2019-01-13T13:08:23.852Z,19.80
2019-01-13T13:10:54.536Z,19.53
2019-01-13T13:13:22.202Z,21.53
2019-01-13T13:15:50.071Z,19.30
2019-01-13T13:18:17.541Z,19.33
2019-01-13T13:20:45.251Z,19.87
2019-01-13T13:23:12.836Z,18.57
2019-01-13T13:25:40.439Z,19.10
2019-01-13T13:28:08.601Z,20.10
2019-01-13T13:30:36.222Z,16.93
2019-01-13T13:33:03.890Z,20.60
2019-01-13T13:35:31.521Z,17.53
2019-01-13T13:37:59.192Z,19.67
2019-01-13T13:40:27.393Z,20.73
2019-01-13T13:42:55.373Z,18.60
2019-01-13T13:45:23.011Z,19.83
2019-01-13T13:47:51.142Z,18.77
2019-01-13T13:50:21.553Z,21.37
2019-01-13T13:52:49.534Z,20.53
2019-01-13T13:55:17.211Z,20.70
2019-01-13T13:57:45.076Z,21.77
2019-01-13T14:00:19.118Z,20.47
2019-01-13T14:02:46.714Z,18.23
2019-01-13T14:05:14.362Z,19.83
2019-01-13T14:07:42.014Z,26.07
2019-01-13T14:10:14.523Z,28.10
2019-01-13T14:12:42.175Z,26.10
2019-01-13T14:15:09.913Z,23.77
2019-01-13T14:17:37.517Z,24.17
2019-01-13T14:20:08.277Z,27.40
2019-01-13T14:22:35.966Z,28.00
2019-01-13T14:25:04.519Z,32.77
2019-01-13T14:27:32.304Z,36.20
2019-01-13T14:29:59.957Z,39.70
2019-01-13T14:32:27.666Z,41.17
2019-01-13T14:34:55.386Z,43.43
2019-01-13T14:37:23.050Z,50.67
2019-01-13T14:39:50.989Z,48.90
2019-01-13T14:42:18.741Z,42.33
2019-01-13T14:44:46.238Z,41.33
2019-01-13T14:47:13.839Z,41.70
2019-01-13T14:49:41.825Z,45.90
2019-01-13T14:52:09.580Z,45.37
2019-01-13T14:54:37.167Z,47.43
2019-01-13T14:57:04.815Z,47.83
2019-01-13T14:59:32.364Z,47.97
2019-01-13T15:01:59.833Z,48.50
2019-01-13T15:04:27.268Z,47.50
2019-01-13T15:06:55.108Z,43.63
2019-01-13T15:09:22.813Z,42.10
2019-01-13T15:11:50.317Z,41.80
2019-01-13T15:14:18.060Z,44.83
2019-01-13T15:16:45.540Z,41.20
2019-01-13T15:19:13.203Z,45.17
2019-01-13T15:21:40.990Z,45.50
2019-01-13T15:24:08.471Z,43.40
2019-01-13T15:26:35.911Z,48.70
2019-01-13T15:29:03.699Z,40.30
2019-01-13T15:31:31.283Z,48.40
2019-01-13T15:33:58.676Z,40.17
2019-01-13T15:36:26.231Z,33.40
2019-01-13T15:38:53.859Z,34.30
2019-01-13T15:41:21.503Z,34.03
2019-01-13T15:43:49.215Z,45.20
2019-01-13T15:46:16.802Z,32.27
2019-01-13T15:48:44.588Z,32.70
2019-01-13T15:51:12.503Z,33.57
2019-01-13T15:53:40.332Z,29.53
2019-01-13T15:56:08.263Z,27.77
2019-01-13T15:58:35.951Z,32.60
2019-01-13T16:01:03.636Z,34.57
2019-01-13T16:03:31.064Z,33.83
2019-01-13T16:05:59.367Z,31.00
2019-01-13T16:08:27.417Z,33.00
2019-01-13T16:10:55.030Z,35.20
2019-01-13T16:13:22.613Z,34.50
2019-01-13T16:15:50.261Z,35.67
2019-01-13T16:18:17.789Z,30.13
2019-01-13T16:20:45.644Z,27.27
2019-01-13T16:23:14.069Z,34.10
2019-01-13T16:25:41.576Z,31.93
2019-01-13T16:28:09.074Z,35.93
2019-01-13T16:30:36.832Z,36.93
2019-01-13T16:33:05.799Z,38.83
2019-01-13T16:35:33.399Z,36.10
2019-01-13T16:38:01.243Z,35.10
2019-01-13T16:40:29.072Z,35.87
2019-01-13T16:42:56.678Z,36.07
2019-01-13T16:45:26.741Z,34.93
2019-01-13T16:47:54.659Z,34.40
2019-01-13T16:50:24.666Z,37.23
2019-01-13T16:52:54.261Z,32.83
2019-01-13T16:55:23.210Z,33.40
2019-01-13T16:57:50.815Z,33.97
2019-01-13T17:00:20.650Z,31.97
2019-01-13T17:02:48.380Z,30.43
2019-01-13T17:05:18.063Z,33.07
2019-01-13T17:07:45.908Z,34.80
2019-01-13T17:10:15.914Z,36.13
2019-01-13T17:12:43.678Z,31.53
2019-01-13T17:15:13.152Z,29.07
2019-01-13T17:17:40.595Z,32.20
2019-01-13T17:20:12.491Z,33.13
2019-01-13T17:22:40.833Z,34.23
2019-01-13T17:25:09.422Z,34.30
2019-01-13T17:27:36.938Z,33.33
2019-01-13T17:30:07.117Z,30.93
2019-01-13T17:32:34.964Z,30.70
2019-01-13T17:35:04.961Z,30.23
2019-01-13T17:37:32.518Z,38.90
2019-01-13T17:40:01.277Z,37.17
2019-01-13T17:42:29.113Z,36.37
2019-01-13T17:44:57.100Z,42.57
2019-01-13T17:47:24.601Z,54.90
2019-01-13T17:49:52.184Z,50.43
2019-01-13T17:52:19.889Z,77.10
2019-01-13T17:54:48.332Z,72.20
2019-01-13T17:57:16.636Z,71.47
2019-01-13T17:59:44.472Z,63.97
2019-01-13T18:02:12.431Z,68.23
2019-01-13T18:04:43.282Z,79.00
2019-01-13T18:07:09.532Z,76.23
2019-01-13T18:09:37.291Z,87.20
2019-01-13T18:12:05.143Z,84.57
2019-01-13T18:14:32.916Z,78.93
2019-01-13T18:17:06.396Z,68.93
2019-01-13T18:19:30.036Z,73.33
2019-01-13T18:21:57.511Z,82.10
2019-01-13T18:24:25.391Z,65.57
2019-01-13T18:26:53.280Z,75.70
2019-01-13T18:29:20.808Z,84.07
2019-01-13T18:31:48.673Z,73.40
2019-01-13T18:34:16.266Z,74.17
2019-01-13T18:36:44.027Z,79.87
2019-01-13T18:39:11.590Z,81.57
2019-01-13T18:41:39.195Z,86.93
2019-01-13T18:44:07.930Z,84.07
2019-01-13T18:46:35.756Z,77.40
2019-01-13T18:49:03.714Z,80.90
2019-01-13T18:51:31.456Z,68.53
2019-01-13T18:53:59.006Z,68.23
2019-01-13T18:56:27.246Z,59.87
2019-01-13T18:58:54.775Z,54.80
2019-01-13T19:01:22.413Z,58.33
2019-01-13T19:03:49.989Z,56.03
2019-01-13T19:06:17.746Z,48.87
2019-01-13T19:08:45.256Z,46.40
2019-01-13T19:11:22.363Z,47.53
2019-01-13T19:14:40.935Z,46.60
2019-01-13T19:17:11.057Z,49.47
2019-01-13T19:19:50.014Z,49.13
2019-01-13T19:22:19.132Z,46.33
2019-01-13T19:24:49.325Z,42.33
2019-01-13T19:27:17.177Z,51.43
2019-01-13T19:29:44.850Z,51.83
2019-01-13T19:32:12.910Z,49.50
2019-01-13T19:34:40.574Z,49.70
2019-01-13T19:37:08.391Z,49.73
2019-01-13T19:39:36.161Z,48.27
2019-01-13T19:42:03.796Z,48.23
2019-01-13T19:44:31.341Z,44.77
2019-01-13T19:46:58.830Z,39.57
2019-01-13T19:49:26.456Z,50.23
2019-01-13T19:51:54.047Z,51.63
2019-01-13T19:54:24.378Z,60.80
2019-01-13T19:56:51.889Z,61.93
2019-01-13T19:59:20.799Z,69.40
2019-01-13T20:01:48.718Z,67.13
2019-01-13T20:04:16.449Z,57.73
2019-01-13T20:06:44.211Z,58.67
2019-01-13T20:09:11.798Z,66.20
2019-01-13T20:11:41.238Z,60.43
2019-01-13T20:14:08.959Z,69.07
2019-01-13T20:16:36.395Z,68.83
2019-01-13T20:19:04.161Z,79.27
2019-01-13T20:21:31.668Z,81.57
2019-01-13T20:23:59.259Z,79.27
2019-01-13T20:26:28.294Z,89.53
2019-01-13T20:28:56.109Z,92.67
2019-01-13T20:31:23.548Z,100.60
2019-01-13T20:33:51.495Z,93.03
2019-01-13T20:36:19.093Z,88.20
2019-01-13T20:38:46.805Z,82.03
2019-01-13T20:41:14.441Z,52.53
2019-01-13T20:43:42.041Z,52.93
2019-01-13T20:46:09.491Z,51.47
2019-01-13T20:48:37.066Z,54.33
2019-01-13T20:51:04.913Z,44.70
2019-01-13T20:53:32.574Z,47.70
2019-01-13T20:56:00.317Z,39.07
2019-01-13T20:58:27.900Z,59.93
2019-01-13T21:00:55.666Z,37.83
2019-01-13T21:03:23.453Z,32.43
2019-01-13T21:05:51.257Z,66.57
2019-01-13T21:08:19.430Z,66.90
2019-01-13T21:10:47.021Z,70.43
2019-01-13T21:13:14.756Z,70.43
2019-01-13T21:15:42.333Z,73.70
2019-01-13T21:18:09.957Z,66.97
2019-01-13T21:20:37.546Z,69.57
2019-01-13T21:23:05.166Z,74.13
2019-01-13T21:25:33.740Z,69.50
2019-01-13T21:28:02.354Z,59.37
2019-01-13T21:30:31.125Z,68.50
2019-01-13T21:32:58.993Z,67.07
2019-01-13T21:35:33.526Z,64.23
2019-01-13T21:37:56.520Z,62.40
2019-01-13T21:40:25.109Z,63.83
2019-01-13T21:42:52.884Z,62.00
2019-01-13T21:45:21.017Z,52.17
2019-01-13T21:47:48.702Z,56.47
2019-01-13T21:50:21.474Z,55.90
2019-01-13T21:52:49.299Z,51.47
2019-01-13T21:55:17.493Z,70.83
2019-01-13T21:57:45.572Z,62.03
2019-01-13T22:00:19.270Z,71.10
2019-01-13T22:02:47.133Z,63.87
2019-01-13T22:05:14.844Z,68.87
2019-01-13T22:07:42.801Z,63.30
2019-01-13T22:10:13.653Z,70.27
2019-01-13T22:12:41.421Z,61.80
2019-01-13T22:15:10.879Z,65.70
2019-01-13T22:17:38.812Z,62.57
2019-01-13T22:20:08.599Z,52.70
2019-01-13T22:22:36.157Z,61.37
2019-01-13T22:25:04.844Z,57.77
2019-01-13T22:27:32.332Z,50.97
2019-01-13T22:29:59.831Z,57.07
2019-01-13T22:32:27.267Z,52.80
2019-01-13T22:34:54.735Z,55.23
2019-01-13T22:37:22.231Z,54.53
2019-01-13T22:39:49.685Z,63.77
2019-01-13T22:42:17.241Z,53.40
2019-01-13T22:44:44.704Z,51.93
2019-01-13T22:47:12.215Z,57.07
2019-01-13T22:49:39.705Z,52.13
2019-01-13T22:52:07.284Z,53.67
2019-01-13T22:54:34.802Z,47.87
2019-01-13T22:57:02.346Z,45.33
2019-01-13T22:59:29.962Z,53.50
2019-01-13T23:01:57.529Z,47.30
2019-01-13T23:04:25.195Z,50.03
2019-01-13T23:06:52.767Z,49.50
2019-01-13T23:09:20.435Z,43.93
2019-01-13T23:11:47.975Z,50.00
2019-01-13T23:14:15.602Z,42.57
2019-01-13T23:16:43.406Z,45.53
2019-01-13T23:19:10.972Z,52.53
2019-01-13T23:21:38.570Z,39.70
2019-01-13T23:24:06.230Z,47.77
2019-01-13T23:26:33.655Z,41.33
2019-01-13T23:29:01.205Z,46.33
2019-01-13T23:31:28.694Z,39.73
2019-01-13T23:33:56.084Z,34.67
2019-01-13T23:36:23.661Z,42.43
2019-01-13T23:38:51.145Z,47.83
2019-01-13T23:41:18.769Z,44.90
2019-01-13T23:43:46.418Z,36.40
2019-01-13T23:46:14.119Z,34.80
2019-01-13T23:48:41.674Z,37.17
2019-01-13T23:51:09.540Z,35.77
2019-01-13T23:53:37.044Z,35.43
2019-01-13T23:56:04.623Z,28.53
2019-01-13T23:58:32.130Z,35.93
