createdAt,value
2019-01-03T00:00:26.209Z,62.04
2019-01-03T00:03:15.801Z,62.04
2019-01-03T00:06:04.599Z,62.25
2019-01-03T00:09:12.899Z,62.25
2019-01-03T00:12:12.479Z,62.74
2019-01-03T00:15:15.365Z,62.71
2019-01-03T00:18:14.440Z,63.30
2019-01-03T00:21:07.803Z,63.08
2019-01-03T00:23:58.632Z,63.34
2019-01-03T00:26:54.662Z,63.34
2019-01-03T00:29:47.569Z,63.30
2019-01-03T00:32:46.837Z,63.09
2019-01-03T00:35:45.652Z,63.45
2019-01-03T00:41:26.937Z,62.66
2019-01-03T00:44:15.517Z,63.22
2019-01-03T00:47:23.556Z,63.33
2019-01-03T00:50:25.630Z,63.33
2019-01-03T00:53:24.435Z,63.53
2019-01-03T00:56:13.139Z,65.04
2019-01-03T00:59:21.716Z,64.70
2019-01-03T01:02:13.163Z,64.70
2019-01-03T01:05:18.338Z,65.16
2019-01-03T01:08:26.927Z,65.25
2019-01-03T01:11:19.683Z,65.25
2019-01-03T01:14:21.639Z,66.48
2019-01-03T01:17:10.028Z,66.48
2019-01-03T01:20:02.998Z,67.74
2019-01-03T01:23:05.226Z,66.59
2019-01-03T01:26:13.465Z,66.59
2019-01-03T01:29:06.381Z,67.69
2019-01-03T01:31:59.380Z,67.69
2019-01-03T01:34:47.990Z,67.28
2019-01-03T01:37:44.245Z,68.23
2019-01-03T01:40:49.618Z,68.11
2019-01-03T01:43:36.814Z,68.87
2019-01-03T01:46:25.931Z,68.87
2019-01-03T01:49:31.210Z,69.15
2019-01-03T01:52:19.775Z,68.98
2019-01-03T01:55:09.708Z,68.92
2019-01-03T01:58:09.375Z,68.92
2019-01-03T02:00:58.179Z,69.49
2019-01-03T02:03:57.354Z,70.27
2019-01-03T02:06:45.949Z,70.27
2019-01-03T02:09:49.373Z,70.81
2019-01-03T02:12:42.411Z,71.12
2019-01-03T02:15:35.618Z,71.12
2019-01-03T02:18:33.108Z,70.79
2019-01-03T02:21:23.124Z,70.70
2019-01-03T02:24:13.182Z,70.70
2019-01-03T02:27:18.446Z,71.38
2019-01-03T02:30:11.203Z,71.41
2019-01-03T02:33:14.065Z,71.49
2019-01-03T02:36:02.875Z,71.46
2019-01-03T02:38:51.477Z,70.58
2019-01-03T02:41:41.489Z,70.58
2019-01-03T02:44:30.247Z,70.90
2019-01-03T02:47:29.523Z,70.90
2019-01-03T02:50:13.692Z,70.54
2019-01-03T02:53:03.591Z,70.48
2019-01-03T02:55:52.306Z,70.81
2019-01-03T02:58:42.366Z,70.73
2019-01-03T03:01:32.677Z,70.85
2019-01-03T03:04:21.619Z,70.85
2019-01-03T03:07:09.430Z,70.12
2019-01-03T03:09:55.132Z,70.20
2019-01-03T03:12:51.119Z,70.25
2019-01-03T03:15:48.730Z,70.49
2019-01-03T03:18:37.675Z,69.79
2019-01-03T03:21:39.971Z,70.10
2019-01-03T03:24:33.024Z,70.58
2019-01-03T03:27:22.687Z,70.37
2019-01-03T03:30:11.882Z,70.37
2019-01-03T03:33:00.560Z,71.05
2019-01-03T03:36:09.751Z,70.56
2019-01-03T03:39:09.764Z,70.57
2019-01-03T03:42:05.715Z,70.81
2019-01-03T03:45:12.519Z,70.13
2019-01-03T03:48:04.968Z,70.43
2019-01-03T03:51:08.266Z,70.22
2019-01-03T03:54:04.796Z,70.74
2019-01-03T03:57:01.648Z,70.47
2019-01-03T03:59:58.183Z,70.47
2019-01-03T04:02:48.021Z,69.80
2019-01-03T04:05:53.435Z,69.12
2019-01-03T04:08:40.176Z,69.12
2019-01-03T04:11:30.572Z,69.07
2019-01-03T04:14:19.565Z,69.54
2019-01-03T04:17:16.117Z,68.87
2019-01-03T04:20:09.754Z,68.84
2019-01-03T04:22:58.242Z,67.95
2019-01-03T04:25:57.619Z,68.05
2019-01-03T04:28:48.153Z,67.77
2019-01-03T04:31:34.103Z,67.77
2019-01-03T04:34:24.738Z,67.69
2019-01-03T04:37:17.083Z,67.56
2019-01-03T04:40:07.815Z,67.56
2019-01-03T04:43:02.319Z,67.38
2019-01-03T04:45:54.650Z,67.66
2019-01-03T04:48:54.331Z,67.43
2019-01-03T04:51:50.755Z,67.85
2019-01-03T04:54:50.304Z,67.85
2019-01-03T04:57:39.726Z,67.47
2019-01-03T05:00:29.777Z,67.94
2019-01-03T05:03:18.669Z,67.94
2019-01-03T05:06:17.017Z,68.40
2019-01-03T05:09:13.413Z,68.40
2019-01-03T05:12:10.377Z,68.03
2019-01-03T05:14:59.156Z,70.07
2019-01-03T05:17:50.230Z,70.07
2019-01-03T05:20:44.140Z,70.33
2019-01-03T05:23:31.835Z,71.01
2019-01-03T05:26:30.290Z,70.96
2019-01-03T05:29:23.334Z,70.96
2019-01-03T05:32:24.167Z,71.39
2019-01-03T05:35:33.143Z,71.39
2019-01-03T05:38:38.269Z,71.62
2019-01-03T05:41:31.505Z,71.62
2019-01-03T05:44:21.554Z,71.18
2019-01-03T05:47:11.025Z,71.18
2019-01-03T05:50:00.712Z,71.78
2019-01-03T05:53:00.833Z,72.48
2019-01-03T05:55:50.705Z,72.16
2019-01-03T05:58:42.308Z,72.20
2019-01-03T06:01:34.355Z,72.20
2019-01-03T06:04:34.165Z,72.56
2019-01-03T06:07:39.762Z,72.60
2019-01-03T06:10:33.118Z,71.92
2019-01-03T06:13:22.133Z,71.61
2019-01-03T06:16:12.730Z,71.61
2019-01-03T06:19:09.631Z,71.95
2019-01-03T06:22:00.804Z,71.95
2019-01-03T06:24:50.394Z,72.50
2019-01-03T06:27:39.720Z,72.56
2019-01-03T06:30:42.547Z,72.29
2019-01-03T06:33:33.913Z,72.29
2019-01-03T06:36:22.405Z,72.09
2019-01-03T06:39:31.106Z,71.50
2019-01-03T06:42:21.148Z,71.32
2019-01-03T06:45:11.518Z,71.78
2019-01-03T06:48:01.001Z,71.27
2019-01-03T06:50:51.192Z,71.56
2019-01-03T06:53:40.491Z,71.56
2019-01-03T06:56:29.558Z,71.41
2019-01-03T06:59:22.983Z,70.95
2019-01-03T07:02:23.778Z,70.98
2019-01-03T07:05:28.873Z,71.30
2019-01-03T07:08:20.036Z,71.08
2019-01-03T07:11:26.496Z,71.08
2019-01-03T07:14:17.575Z,70.66
2019-01-03T07:17:10.970Z,70.81
2019-01-03T07:20:03.723Z,70.81
2019-01-03T07:22:53.441Z,70.05
2019-01-03T07:25:42.490Z,70.46
2019-01-03T07:28:32.671Z,70.13
2019-01-03T07:31:28.203Z,70.13
2019-01-03T07:34:24.902Z,70.21
2019-01-03T07:37:10.047Z,69.04
2019-01-03T07:40:07.697Z,69.04
2019-01-03T07:43:16.127Z,69.23
2019-01-03T07:46:06.300Z,68.66
2019-01-03T07:49:02.799Z,68.85
2019-01-03T07:52:00.211Z,69.46
2019-01-03T07:54:49.295Z,69.44
2019-01-03T07:57:38.935Z,68.51
2019-01-03T08:00:24.989Z,68.51
2019-01-03T08:03:18.045Z,69.18
2019-01-03T08:06:18.132Z,69.18
2019-01-03T08:09:16.170Z,68.61
2019-01-03T08:12:13.678Z,69.12
2019-01-03T08:15:04.758Z,68.62
2019-01-03T08:17:53.935Z,68.62
2019-01-03T08:20:43.356Z,68.92
2019-01-03T08:23:26.492Z,68.92
2019-01-03T08:26:23.317Z,67.96
2019-01-03T08:29:13.352Z,67.24
2019-01-03T08:32:03.228Z,67.24
2019-01-03T08:35:08.993Z,66.43
2019-01-03T08:37:58.468Z,66.43
2019-01-03T08:41:04.866Z,66.92
2019-01-03T08:43:55.242Z,66.92
2019-01-03T08:46:46.624Z,66.18
2019-01-03T08:49:36.795Z,66.18
2019-01-03T08:52:32.857Z,65.72
2019-01-03T08:55:21.914Z,65.88
2019-01-03T08:58:26.558Z,65.80
2019-01-03T09:01:15.654Z,65.63
2019-01-03T09:04:08.063Z,65.63
2019-01-03T09:06:57.192Z,66.23
2019-01-03T09:09:49.202Z,65.28
2019-01-03T09:12:58.250Z,65.64
2019-01-03T09:15:47.765Z,63.76
2019-01-03T09:18:36.530Z,63.35
2019-01-03T09:21:25.854Z,62.23
2019-01-03T09:24:22.366Z,62.23
2019-01-03T09:27:12.421Z,63.04
2019-01-03T09:30:08.563Z,62.79
2019-01-03T09:32:53.758Z,63.12
2019-01-03T09:36:03.372Z,62.19
2019-01-03T09:38:54.125Z,62.85
2019-01-03T09:41:43.643Z,62.83
2019-01-03T09:44:44.216Z,60.57
2019-01-03T09:47:15.750Z,60.75
2019-01-03T09:49:49.103Z,61.77
2019-01-03T09:52:20.423Z,60.96
2019-01-03T09:54:52.690Z,62.03
2019-01-03T09:57:24.965Z,62.03
2019-01-03T09:59:57.077Z,60.24
2019-01-03T10:02:29.346Z,60.04
2019-01-03T10:05:02.105Z,61.03
2019-01-03T10:07:33.519Z,59.75
2019-01-03T10:10:07.037Z,60.27
2019-01-03T10:12:39.351Z,59.86
2019-01-03T10:15:12.904Z,57.99
2019-01-03T10:17:45.177Z,58.55
2019-01-03T10:20:16.523Z,58.59
2019-01-03T10:22:49.632Z,58.43
2019-01-03T10:25:22.526Z,59.20
2019-01-03T10:27:54.836Z,59.26
2019-01-03T10:30:27.394Z,59.43
2019-01-03T10:32:58.815Z,58.71
2019-01-03T10:35:30.285Z,58.30
2019-01-03T10:38:04.465Z,58.30
2019-01-03T10:40:35.905Z,58.27
2019-01-03T10:43:08.469Z,59.59
2019-01-03T10:45:40.302Z,58.45
2019-01-03T10:48:12.593Z,58.94
2019-01-03T10:50:44.140Z,58.94
2019-01-03T10:53:16.323Z,58.41
2019-01-03T10:55:47.960Z,58.41
2019-01-03T10:58:21.656Z,58.74
2019-01-03T11:00:54.358Z,58.76
2019-01-03T11:03:26.010Z,58.87
2019-01-03T11:05:58.420Z,60.27
2019-01-03T11:08:30.402Z,59.77
2019-01-03T11:11:02.333Z,59.76
2019-01-03T11:13:33.974Z,59.21
2019-01-03T11:16:07.249Z,58.20
2019-01-03T11:18:39.331Z,58.20
2019-01-03T11:21:11.721Z,58.45
2019-01-03T11:23:43.896Z,59.88
2019-01-03T11:26:15.624Z,59.88
2019-01-03T11:28:47.349Z,58.55
2019-01-03T11:31:19.460Z,59.49
2019-01-03T11:33:52.723Z,58.82
2019-01-03T11:36:24.045Z,58.38
2019-01-03T11:38:56.274Z,58.38
2019-01-03T11:41:27.667Z,58.41
2019-01-03T11:43:58.884Z,59.36
2019-01-03T11:46:30.882Z,59.10
2019-01-03T11:49:02.037Z,59.11
2019-01-03T11:51:33.225Z,59.47
2019-01-03T11:54:06.867Z,59.04
2019-01-03T11:56:39.380Z,58.20
2019-01-03T11:59:10.744Z,54.60
2019-01-03T12:01:41.743Z,55.10
2019-01-03T12:04:12.964Z,55.10
2019-01-03T12:06:44.092Z,54.48
2019-01-03T12:09:15.206Z,53.44
2019-01-03T12:11:46.430Z,53.40
2019-01-03T12:14:17.731Z,52.77
2019-01-03T12:16:48.967Z,52.77
2019-01-03T12:19:20.297Z,52.56
2019-01-03T12:21:51.531Z,53.53
2019-01-03T12:24:22.880Z,53.50
2019-01-03T12:26:54.172Z,53.50
2019-01-03T12:29:25.357Z,54.03
2019-01-03T12:31:56.584Z,54.36
2019-01-03T12:34:27.882Z,54.36
2019-01-03T12:36:58.961Z,54.36
2019-01-03T12:39:30.042Z,54.01
2019-01-03T12:42:01.368Z,55.11
2019-01-03T12:44:32.571Z,54.68
2019-01-03T12:47:03.893Z,54.13
2019-01-03T12:49:35.337Z,55.17
2019-01-03T12:52:06.623Z,54.73
2019-01-03T12:54:37.962Z,56.95
2019-01-03T12:57:08.918Z,56.37
2019-01-03T12:59:40.035Z,56.37
2019-01-03T13:02:11.324Z,55.97
2019-01-03T13:04:42.641Z,55.88
2019-01-03T13:07:13.794Z,52.90
2019-01-03T13:09:45.165Z,55.40
2019-01-03T13:12:16.328Z,55.40
2019-01-03T13:14:47.501Z,53.83
2019-01-03T13:17:18.587Z,53.83
2019-01-03T13:19:49.764Z,54.08
2019-01-03T13:22:20.945Z,55.10
2019-01-03T13:24:52.255Z,54.23
2019-01-03T13:27:23.531Z,56.22
2019-01-03T13:29:54.831Z,55.57
2019-01-03T13:32:26.001Z,55.57
2019-01-03T13:34:59.161Z,55.26
2019-01-03T13:37:30.368Z,54.94
2019-01-03T13:40:01.589Z,54.95
2019-01-03T13:42:32.897Z,54.95
2019-01-03T13:45:04.295Z,53.67
2019-01-03T13:47:35.486Z,53.63
2019-01-03T13:50:08.407Z,54.11
2019-01-03T13:52:39.727Z,53.96
2019-01-03T13:55:10.968Z,54.83
2019-01-03T13:57:42.150Z,54.26
2019-01-03T14:00:13.401Z,55.70
2019-01-03T14:02:44.688Z,54.60
2019-01-03T14:05:16.096Z,55.06
2019-01-03T14:07:47.363Z,55.06
2019-01-03T14:10:18.706Z,54.13
2019-01-03T14:12:49.950Z,56.08
2019-01-03T14:15:21.051Z,57.41
2019-01-03T14:17:52.201Z,57.41
2019-01-03T14:20:23.712Z,57.78
2019-01-03T14:22:56.168Z,57.78
2019-01-03T14:25:27.431Z,57.62
2019-01-03T14:27:58.732Z,57.75
2019-01-03T14:30:29.972Z,56.95
2019-01-03T14:33:02.530Z,56.95
2019-01-03T14:35:33.893Z,58.95
2019-01-03T14:38:05.118Z,58.59
2019-01-03T14:40:36.425Z,58.59
2019-01-03T14:43:07.552Z,57.15
2019-01-03T14:45:38.920Z,56.96
2019-01-03T14:48:10.103Z,57.24
2019-01-03T14:50:41.317Z,57.24
2019-01-03T14:53:12.512Z,56.14
2019-01-03T14:55:43.730Z,56.87
2019-01-03T14:58:14.907Z,57.42
2019-01-03T15:00:46.110Z,57.42
2019-01-03T15:03:17.309Z,57.00
2019-01-03T15:05:48.676Z,57.00
2019-01-03T15:08:19.904Z,56.45
2019-01-03T15:10:51.195Z,56.40
2019-01-03T15:13:23.829Z,57.00
2019-01-03T15:15:55.150Z,56.53
2019-01-03T15:18:26.374Z,56.18
2019-01-03T15:20:57.643Z,56.16
2019-01-03T15:23:30.395Z,56.77
2019-01-03T15:26:01.732Z,56.07
2019-01-03T15:28:32.968Z,56.07
2019-01-03T15:31:04.045Z,56.39
2019-01-03T15:33:35.230Z,56.39
2019-01-03T15:36:06.581Z,55.57
2019-01-03T15:38:37.866Z,55.82
2019-01-03T15:41:09.107Z,55.82
2019-01-03T15:43:40.435Z,56.13
2019-01-03T15:46:11.761Z,55.60
2019-01-03T15:48:43.020Z,55.60
2019-01-03T15:51:14.357Z,55.85
2019-01-03T15:53:45.471Z,55.85
2019-01-03T15:56:16.652Z,55.94
2019-01-03T15:58:47.748Z,56.66
2019-01-03T16:01:18.970Z,58.57
2019-01-03T16:03:50.115Z,59.37
2019-01-03T16:06:21.435Z,59.85
2019-01-03T16:08:52.575Z,60.17
2019-01-03T16:11:23.911Z,60.66
2019-01-03T16:13:54.971Z,60.24
2019-01-03T16:16:29.031Z,60.74
2019-01-03T16:19:00.208Z,61.82
2019-01-03T16:21:31.445Z,61.82
2019-01-03T16:24:02.714Z,61.70
2019-01-03T16:26:34.261Z,61.70
2019-01-03T16:29:05.565Z,62.26
2019-01-03T16:31:36.763Z,62.08
2019-01-03T16:34:07.934Z,62.08
2019-01-03T16:36:39.300Z,61.32
2019-01-03T16:39:10.398Z,61.18
2019-01-03T16:41:41.710Z,61.20
2019-01-03T16:44:13.911Z,62.06
2019-01-03T16:46:45.087Z,62.06
2019-01-03T16:49:16.316Z,62.08
2019-01-03T16:51:47.693Z,62.38
2019-01-03T16:54:18.838Z,62.33
2019-01-03T16:56:50.310Z,62.35
2019-01-03T16:59:23.942Z,62.18
2019-01-03T17:01:55.253Z,62.46
2019-01-03T17:04:26.765Z,63.00
2019-01-03T17:06:58.249Z,62.90
2019-01-03T17:09:29.498Z,63.05
2019-01-03T17:12:00.659Z,63.71
2019-01-03T17:14:31.875Z,62.96
2019-01-03T17:17:03.357Z,64.58
2019-01-03T17:19:34.626Z,64.58
2019-01-03T17:22:05.874Z,64.14
2019-01-03T17:24:37.012Z,65.80
2019-01-03T17:27:11.111Z,66.15
2019-01-03T17:29:42.411Z,65.49
2019-01-03T17:32:13.466Z,66.39
2019-01-03T17:34:44.706Z,66.41
2019-01-03T17:37:16.348Z,67.64
2019-01-03T17:39:47.486Z,68.32
2019-01-03T17:42:18.658Z,68.40
2019-01-03T17:44:49.754Z,67.96
2019-01-03T17:47:21.080Z,69.33
2019-01-03T17:49:52.443Z,69.37
2019-01-03T17:52:23.642Z,69.65
2019-01-03T17:54:56.362Z,69.84
2019-01-03T17:57:30.945Z,68.93
2019-01-03T18:00:01.882Z,69.59
2019-01-03T18:02:33.091Z,69.85
2019-01-03T18:05:04.510Z,70.44
2019-01-03T18:07:35.497Z,70.54
2019-01-03T18:10:08.433Z,71.00
2019-01-03T18:12:39.989Z,70.67
2019-01-03T18:15:11.302Z,71.08
2019-01-03T18:17:42.760Z,70.51
2019-01-03T18:20:16.049Z,70.16
2019-01-03T18:22:47.484Z,70.65
2019-01-03T18:25:18.703Z,70.39
2019-01-03T18:27:49.932Z,70.19
2019-01-03T18:30:21.123Z,70.33
2019-01-03T18:32:52.546Z,70.39
2019-01-03T18:35:24.736Z,70.22
2019-01-03T18:37:56.861Z,70.16
2019-01-03T18:40:28.053Z,70.28
2019-01-03T18:42:59.313Z,69.87
2019-01-03T18:45:30.698Z,71.00
2019-01-03T18:48:02.057Z,71.08
2019-01-03T18:50:34.148Z,71.33
2019-01-03T18:53:05.455Z,71.42
2019-01-03T18:55:36.466Z,71.66
2019-01-03T18:58:07.712Z,71.86
2019-01-03T19:00:39.185Z,72.47
2019-01-03T19:03:10.417Z,72.52
2019-01-03T19:05:41.555Z,72.49
2019-01-03T19:08:12.956Z,72.43
2019-01-03T19:10:44.289Z,72.72
2019-01-03T19:13:15.563Z,72.64
2019-01-03T19:15:46.915Z,72.32
2019-01-03T19:18:18.013Z,72.48
2019-01-03T19:20:49.310Z,72.17
2019-01-03T19:23:20.651Z,72.12
2019-01-03T19:25:51.954Z,72.50
2019-01-03T19:28:25.381Z,72.63
2019-01-03T19:30:56.126Z,72.49
2019-01-03T19:33:27.310Z,72.02
2019-01-03T19:36:00.801Z,71.58
2019-01-03T19:38:32.010Z,72.39
2019-01-03T19:41:03.185Z,72.32
2019-01-03T19:43:34.487Z,72.03
2019-01-03T19:46:05.563Z,72.11
2019-01-03T19:48:36.722Z,72.01
2019-01-03T19:51:08.062Z,72.33
2019-01-03T19:53:39.436Z,71.39
2019-01-03T19:56:11.721Z,71.45
2019-01-03T19:58:43.022Z,71.76
2019-01-03T20:01:14.195Z,71.95
2019-01-03T20:03:45.373Z,71.76
2019-01-03T20:06:16.635Z,71.51
2019-01-03T20:08:47.771Z,71.01
2019-01-03T20:11:19.143Z,71.29
2019-01-03T20:13:50.676Z,71.08
2019-01-03T20:16:22.027Z,71.37
2019-01-03T20:18:53.231Z,70.36
2019-01-03T20:21:24.539Z,70.04
2019-01-03T20:23:55.825Z,70.00
2019-01-03T20:26:27.131Z,70.19
2019-01-03T20:28:59.532Z,70.15
2019-01-03T20:31:30.914Z,70.33
2019-01-03T20:34:02.121Z,70.48
2019-01-03T20:36:34.354Z,70.03
2019-01-03T20:39:06.312Z,69.71
2019-01-03T20:41:37.744Z,69.43
2019-01-03T20:44:09.032Z,68.59
2019-01-03T20:46:40.144Z,68.69
2019-01-03T20:49:11.407Z,68.04
2019-01-03T20:51:42.549Z,68.07
2019-01-03T20:54:13.934Z,67.86
2019-01-03T20:56:45.130Z,67.43
2019-01-03T20:59:16.361Z,67.10
2019-01-03T21:01:47.691Z,65.46
2019-01-03T21:04:18.972Z,65.49
2019-01-03T21:06:50.222Z,65.84
2019-01-03T21:09:21.476Z,65.03
2019-01-03T21:11:52.903Z,64.82
2019-01-03T21:14:24.308Z,64.93
2019-01-03T21:16:57.047Z,64.48
2019-01-03T21:19:28.410Z,64.35
2019-01-03T21:21:59.690Z,63.88
2019-01-03T21:24:33.137Z,63.95
2019-01-03T21:27:04.359Z,63.65
2019-01-03T21:29:35.709Z,64.01
2019-01-03T21:32:09.362Z,64.45
2019-01-03T21:34:40.590Z,64.16
2019-01-03T21:37:11.914Z,62.82
2019-01-03T21:39:43.214Z,63.65
2019-01-03T21:42:14.591Z,63.99
2019-01-03T21:44:45.936Z,64.11
2019-01-03T21:47:18.353Z,63.91
2019-01-03T21:49:49.557Z,63.24
2019-01-03T21:52:20.664Z,62.87
2019-01-03T21:54:52.012Z,62.48
2019-01-03T21:57:23.457Z,62.87
2019-01-03T21:59:54.630Z,62.70
2019-01-03T22:02:25.742Z,63.33
2019-01-03T22:04:57.123Z,62.89
2019-01-03T22:07:28.384Z,62.92
2019-01-03T22:09:59.546Z,63.03
2019-01-03T22:12:30.850Z,63.22
2019-01-03T22:15:01.803Z,63.24
2019-01-03T22:17:33.214Z,62.90
2019-01-03T22:20:04.653Z,63.12
2019-01-03T22:22:37.092Z,63.30
2019-01-03T22:25:08.448Z,63.56
2019-01-03T22:27:39.610Z,63.11
2019-01-03T22:30:13.223Z,62.91
2019-01-03T22:32:44.374Z,63.56
2019-01-03T22:35:15.438Z,63.30
2019-01-03T22:37:46.704Z,63.33
2019-01-03T22:40:17.985Z,63.08
2019-01-03T22:42:50.330Z,64.29
2019-01-03T22:45:23.198Z,64.58
2019-01-03T22:47:54.361Z,65.10
2019-01-03T22:50:25.681Z,65.72
2019-01-03T22:52:56.938Z,65.25
2019-01-03T22:55:28.243Z,65.24
2019-01-03T22:57:59.530Z,65.19
2019-01-03T23:00:40.189Z,65.40
2019-01-03T23:03:11.528Z,65.98
2019-01-03T23:05:44.022Z,65.17
2019-01-03T23:08:15.016Z,66.23
2019-01-03T23:10:46.404Z,65.39
2019-01-03T23:13:17.548Z,65.12
2019-01-03T23:15:50.513Z,65.33
2019-01-03T23:18:21.710Z,65.54
2019-01-03T23:20:54.157Z,65.47
2019-01-03T23:23:25.363Z,65.28
2019-01-03T23:25:56.746Z,65.28
2019-01-03T23:28:27.976Z,65.81
2019-01-03T23:30:59.006Z,65.80
2019-01-03T23:33:30.247Z,65.22
2019-01-03T23:36:02.724Z,65.72
2019-01-03T23:38:33.870Z,65.30
2019-01-03T23:41:05.025Z,65.61
2019-01-03T23:43:36.294Z,65.13
2019-01-03T23:46:07.590Z,65.34
2019-01-03T23:48:38.925Z,65.12
2019-01-03T23:51:10.222Z,65.47
2019-01-03T23:53:41.606Z,64.95
2019-01-03T23:56:12.944Z,65.18
2019-01-03T23:58:44.206Z,65.35
