createdAt,value
2019-02-27T00:01:57.555Z,33.80
2019-02-27T00:04:27.892Z,30.03
2019-02-27T00:06:58.325Z,31.30
2019-02-27T00:09:32.717Z,28.70
2019-02-27T00:12:00.719Z,29.63
2019-02-27T00:14:32.160Z,33.17
2019-02-27T00:17:02.513Z,30.30
2019-02-27T00:19:32.941Z,34.37
2019-02-27T00:22:03.414Z,34.17
2019-02-27T00:24:33.846Z,31.50
2019-02-27T00:27:04.290Z,30.80
2019-02-27T00:29:34.606Z,32.03
2019-02-27T00:32:04.982Z,30.10
2019-02-27T00:34:36.436Z,33.00
2019-02-27T00:37:06.397Z,33.20
2019-02-27T00:39:36.762Z,36.33
2019-02-27T00:42:07.192Z,33.63
2019-02-27T00:44:37.512Z,33.07
2019-02-27T00:47:20.197Z,33.87
2019-02-27T00:49:52.083Z,33.37
2019-02-27T00:52:22.438Z,34.40
2019-02-27T00:54:52.800Z,33.40
2019-02-27T00:57:23.118Z,30.97
2019-02-27T00:59:53.459Z,30.67
2019-02-27T01:02:23.810Z,29.90
2019-02-27T01:04:54.160Z,29.03
2019-02-27T01:07:24.539Z,32.57
2019-02-27T01:09:54.836Z,29.17
2019-02-27T01:12:25.869Z,29.57
2019-02-27T01:14:56.171Z,29.87
2019-02-27T01:17:26.528Z,38.97
2019-02-27T01:19:56.853Z,38.23
2019-02-27T01:22:27.223Z,36.27
2019-02-27T01:24:57.570Z,35.13
2019-02-27T01:27:28.001Z,33.50
2019-02-27T01:30:01.648Z,46.67
2019-02-27T01:32:33.627Z,38.33
2019-02-27T01:35:04.757Z,37.27
2019-02-27T01:37:35.140Z,33.40
2019-02-27T01:40:06.796Z,41.13
2019-02-27T01:42:37.222Z,36.43
2019-02-27T01:45:09.411Z,32.17
2019-02-27T01:47:39.768Z,31.43
2019-02-27T01:50:30.537Z,30.50
2019-02-27T01:53:00.998Z,30.90
2019-02-27T01:55:31.324Z,32.83
2019-02-27T01:58:01.688Z,35.50
2019-02-27T02:00:32.032Z,35.07
2019-02-27T02:03:02.742Z,46.43
2019-02-27T02:05:33.493Z,38.77
2019-02-27T02:08:04.075Z,41.70
2019-02-27T02:10:34.398Z,35.87
2019-02-27T02:13:14.770Z,36.23
2019-02-27T02:16:09.596Z,31.67
2019-02-27T02:19:24.685Z,31.75
2019-02-27T02:22:28.733Z,36.33
2019-02-27T02:25:31.107Z,34.57
2019-02-27T02:28:51.902Z,35.00
2019-02-27T02:32:06.424Z,32.97
2019-02-27T02:35:18.685Z,30.87
2019-02-27T02:38:19.771Z,31.02
2019-02-27T02:41:30.611Z,33.60
2019-02-27T02:44:41.648Z,34.43
2019-02-27T02:47:49.261Z,39.43
2019-02-27T02:51:02.562Z,34.07
2019-02-27T02:53:52.818Z,34.77
2019-02-27T02:57:06.984Z,34.83
2019-02-27T03:00:17.034Z,34.17
2019-02-27T03:03:27.059Z,35.40
2019-02-27T03:06:35.107Z,35.67
2019-02-27T03:09:52.481Z,34.80
2019-02-27T03:12:58.122Z,31.73
2019-02-27T03:16:10.895Z,31.70
2019-02-27T03:19:06.633Z,30.60
2019-02-27T03:22:08.831Z,32.37
2019-02-27T03:25:21.982Z,29.87
2019-02-27T03:28:40.648Z,34.20
2019-02-27T03:31:41.518Z,34.20
2019-02-27T03:34:48.102Z,32.53
2019-02-27T03:37:38.729Z,31.77
2019-02-27T03:40:48.148Z,32.13
2019-02-27T03:43:57.520Z,28.87
2019-02-27T03:47:16.839Z,29.57
2019-02-27T03:50:29.778Z,33.17
2019-02-27T03:53:24.443Z,34.70
2019-02-27T03:56:48.782Z,30.90
2019-02-27T03:59:42.638Z,32.00
2019-02-27T04:02:56.966Z,33.20
2019-02-27T04:06:11.150Z,33.27
2019-02-27T04:09:00.697Z,33.43
2019-02-27T04:11:32.915Z,31.50
2019-02-27T04:14:05.579Z,32.00
2019-02-27T04:16:37.980Z,30.33
2019-02-27T04:19:07.977Z,28.27
2019-02-27T04:21:38.454Z,30.63
2019-02-27T04:24:08.803Z,31.67
2019-02-27T04:26:41.985Z,34.60
2019-02-27T04:29:11.119Z,29.53
2019-02-27T04:31:41.499Z,31.17
2019-02-27T04:34:12.908Z,31.60
2019-02-27T04:36:46.971Z,29.13
2019-02-27T04:39:15.264Z,28.90
2019-02-27T04:41:45.622Z,32.07
2019-02-27T04:44:15.994Z,31.23
2019-02-27T04:46:46.345Z,33.67
2019-02-27T04:49:16.681Z,32.57
2019-02-27T04:51:48.083Z,31.93
2019-02-27T04:54:18.986Z,31.93
2019-02-27T04:56:49.347Z,30.27
2019-02-27T04:59:19.666Z,30.97
2019-02-27T05:01:50.405Z,32.37
2019-02-27T05:04:20.743Z,30.93
2019-02-27T05:07:02.324Z,35.90
2019-02-27T05:09:34.024Z,32.40
2019-02-27T05:12:04.913Z,31.03
2019-02-27T05:14:35.306Z,31.03
2019-02-27T05:17:05.957Z,29.50
2019-02-27T05:19:37.233Z,28.57
2019-02-27T05:22:09.392Z,33.23
2019-02-27T05:24:40.986Z,29.00
2019-02-27T05:27:12.257Z,33.80
2019-02-27T05:29:42.652Z,33.37
2019-02-27T05:32:13.370Z,30.63
2019-02-27T05:34:43.706Z,32.87
2019-02-27T05:37:14.670Z,32.23
2019-02-27T05:39:45.005Z,32.70
2019-02-27T05:42:15.573Z,33.67
2019-02-27T05:44:45.869Z,34.73
2019-02-27T05:47:16.375Z,38.57
2019-02-27T05:49:46.793Z,36.30
2019-02-27T05:52:17.242Z,37.73
2019-02-27T05:54:47.904Z,34.98
2019-02-27T05:57:18.344Z,34.07
2019-02-27T05:59:48.914Z,33.88
2019-02-27T06:02:19.269Z,39.10
2019-02-27T06:04:49.618Z,34.17
2019-02-27T06:07:20.004Z,36.50
2019-02-27T06:09:50.389Z,39.17
2019-02-27T06:12:20.683Z,36.00
2019-02-27T06:14:54.745Z,33.63
2019-02-27T06:17:23.070Z,37.00
2019-02-27T06:19:53.579Z,32.63
2019-02-27T06:22:23.951Z,34.70
2019-02-27T06:24:54.319Z,34.47
2019-02-27T06:27:24.746Z,33.30
2019-02-27T06:29:56.969Z,30.77
2019-02-27T06:32:27.203Z,33.90
2019-02-27T06:34:59.454Z,36.10
2019-02-27T06:37:29.533Z,32.07
2019-02-27T06:39:59.898Z,39.00
2019-02-27T06:42:30.390Z,37.10
2019-02-27T06:45:02.267Z,38.57
2019-02-27T06:47:33.030Z,31.10
2019-02-27T06:50:05.797Z,31.30
2019-02-27T06:52:36.164Z,33.17
2019-02-27T06:55:06.655Z,31.80
2019-02-27T06:57:40.816Z,31.97
2019-02-27T07:00:12.863Z,40.37
2019-02-27T07:02:43.232Z,37.60
2019-02-27T07:05:14.161Z,38.20
2019-02-27T07:07:44.983Z,38.10
2019-02-27T07:10:19.518Z,37.10
2019-02-27T07:12:48.042Z,37.03
2019-02-27T07:15:18.776Z,34.90
2019-02-27T07:17:49.279Z,34.23
2019-02-27T07:20:23.809Z,34.37
2019-02-27T07:22:51.611Z,35.10
2019-02-27T07:25:21.967Z,37.33
2019-02-27T07:27:52.302Z,40.07
2019-02-27T07:30:23.824Z,35.40
2019-02-27T07:32:54.397Z,34.73
2019-02-27T07:35:26.352Z,39.87
2019-02-27T07:37:57.918Z,29.40
2019-02-27T07:40:28.400Z,31.37
2019-02-27T07:42:58.724Z,32.47
2019-02-27T07:45:29.165Z,31.47
2019-02-27T07:47:59.534Z,30.43
2019-02-27T07:50:32.509Z,25.75
2019-02-27T07:53:02.985Z,25.23
2019-02-27T07:55:33.341Z,25.63
2019-02-27T07:58:03.693Z,26.13
2019-02-27T08:00:34.149Z,27.33
2019-02-27T08:03:09.076Z,28.25
2019-02-27T08:05:36.494Z,29.10
2019-02-27T08:08:06.828Z,28.10
2019-02-27T08:10:37.535Z,26.20
2019-02-27T08:13:07.946Z,26.03
2019-02-27T08:15:38.357Z,23.52
2019-02-27T08:18:08.748Z,27.33
2019-02-27T08:20:39.237Z,26.13
2019-02-27T08:23:09.578Z,25.50
2019-02-27T08:25:39.975Z,24.77
2019-02-27T08:28:10.354Z,24.63
2019-02-27T08:30:40.705Z,25.27
2019-02-27T08:33:11.104Z,22.70
2019-02-27T08:35:41.466Z,24.27
2019-02-27T08:38:11.837Z,25.27
2019-02-27T08:40:42.194Z,24.80
2019-02-27T08:43:12.562Z,23.07
2019-02-27T08:45:42.916Z,26.60
2019-02-27T08:48:17.086Z,26.55
2019-02-27T08:50:45.259Z,26.48
2019-02-27T08:53:15.594Z,21.93
2019-02-27T08:55:46.047Z,24.27
2019-02-27T08:58:16.379Z,25.73
2019-02-27T09:00:47.372Z,21.80
2019-02-27T09:03:20.681Z,25.20
2019-02-27T09:05:51.097Z,24.47
2019-02-27T09:08:22.529Z,24.90
2019-02-27T09:10:52.903Z,24.67
2019-02-27T09:13:23.310Z,21.50
2019-02-27T09:15:53.858Z,23.33
2019-02-27T09:18:24.291Z,23.97
2019-02-27T09:20:54.966Z,22.40
2019-02-27T09:23:25.324Z,24.43
2019-02-27T09:25:57.446Z,26.17
2019-02-27T09:28:27.629Z,24.83
2019-02-27T09:31:03.354Z,24.97
2019-02-27T09:33:38.342Z,23.73
2019-02-27T09:36:03.001Z,23.97
2019-02-27T09:38:33.324Z,23.03
2019-02-27T09:41:03.677Z,25.20
2019-02-27T09:43:34.094Z,25.77
2019-02-27T09:46:04.451Z,25.57
2019-02-27T09:48:34.790Z,26.07
2019-02-27T09:51:05.151Z,25.43
2019-02-27T09:53:36.810Z,24.83
2019-02-27T09:56:07.490Z,26.07
2019-02-27T09:58:37.817Z,26.70
2019-02-27T10:01:16.225Z,24.80
2019-02-27T10:03:46.571Z,26.33
2019-02-27T10:06:16.937Z,26.73
2019-02-27T10:08:47.266Z,22.13
2019-02-27T10:11:19.947Z,23.40
2019-02-27T10:13:49.685Z,23.13
2019-02-27T10:16:20.055Z,25.27
2019-02-27T10:18:54.827Z,25.60
2019-02-27T10:21:25.790Z,22.57
2019-02-27T10:23:56.221Z,24.17
2019-02-27T10:26:27.172Z,23.60
2019-02-27T10:28:57.496Z,22.30
2019-02-27T10:31:27.858Z,23.47
2019-02-27T10:33:58.211Z,22.60
2019-02-27T10:36:28.614Z,24.70
2019-02-27T10:39:01.644Z,24.97
2019-02-27T10:41:32.541Z,23.33
2019-02-27T10:44:02.899Z,23.00
2019-02-27T10:46:33.259Z,22.23
2019-02-27T10:49:03.590Z,21.43
2019-02-27T10:51:34.949Z,20.03
2019-02-27T10:54:05.545Z,19.77
2019-02-27T10:56:35.974Z,18.13
2019-02-27T10:59:06.363Z,18.83
2019-02-27T11:01:37.063Z,18.57
2019-02-27T11:04:07.712Z,17.97
2019-02-27T11:06:38.417Z,18.00
2019-02-27T11:09:28.777Z,17.33
2019-02-27T11:11:59.506Z,18.83
2019-02-27T11:14:32.045Z,19.20
2019-02-27T11:17:02.561Z,17.37
2019-02-27T11:19:34.918Z,19.17
2019-02-27T11:22:05.351Z,22.23
2019-02-27T11:24:35.717Z,20.30
2019-02-27T11:27:06.841Z,17.13
2019-02-27T11:29:37.584Z,17.67
2019-02-27T11:32:08.177Z,17.10
2019-02-27T11:34:38.530Z,17.40
2019-02-27T11:37:12.935Z,18.00
2019-02-27T11:39:41.098Z,17.47
2019-02-27T11:42:11.511Z,16.67
2019-02-27T11:44:42.008Z,17.70
2019-02-27T11:47:12.582Z,17.47
2019-02-27T11:49:42.918Z,17.37
2019-02-27T11:52:13.292Z,18.97
2019-02-27T11:54:43.940Z,17.13
2019-02-27T11:57:15.459Z,17.03
2019-02-27T11:59:46.880Z,17.05
2019-02-27T12:02:17.797Z,17.77
2019-02-27T12:04:48.138Z,16.80
2019-02-27T12:07:18.506Z,18.05
2019-02-27T12:09:49.833Z,17.77
2019-02-27T12:12:22.486Z,17.65
2019-02-27T12:14:52.155Z,17.23
2019-02-27T12:17:23.237Z,18.60
2019-02-27T12:19:54.522Z,18.20
2019-02-27T12:22:24.920Z,26.48
2019-02-27T12:24:55.280Z,19.95
2019-02-27T12:27:47.843Z,18.35
2019-02-27T12:30:00.121Z,18.48
2019-02-27T12:32:30.650Z,16.65
2019-02-27T12:35:03.031Z,18.60
2019-02-27T12:37:34.799Z,17.82
2019-02-27T12:40:06.135Z,18.90
2019-02-27T12:42:42.166Z,18.48
2019-02-27T12:45:12.466Z,19.00
2019-02-27T12:47:42.941Z,21.03
2019-02-27T12:50:15.021Z,18.37
2019-02-27T12:52:47.891Z,16.37
2019-02-27T12:55:20.436Z,17.95
2019-02-27T12:57:52.415Z,19.55
2019-02-27T13:00:25.467Z,18.50
2019-02-27T13:02:55.867Z,17.20
2019-02-27T13:05:27.272Z,18.30
2019-02-27T13:07:57.964Z,18.07
2019-02-27T13:10:32.850Z,18.55
2019-02-27T13:13:00.328Z,18.80
2019-02-27T13:15:30.829Z,19.07
2019-02-27T13:18:01.442Z,18.70
2019-02-27T13:20:32.185Z,18.02
2019-02-27T13:23:05.009Z,15.80
2019-02-27T13:25:34.641Z,15.68
2019-02-27T13:28:05.136Z,15.88
2019-02-27T13:30:35.504Z,17.12
2019-02-27T13:33:05.853Z,17.90
2019-02-27T13:35:36.307Z,17.93
2019-02-27T13:38:06.722Z,17.45
2019-02-27T13:40:37.109Z,16.10
2019-02-27T13:43:07.476Z,17.10
2019-02-27T13:45:37.877Z,16.87
2019-02-27T13:48:08.223Z,16.95
2019-02-27T13:50:38.613Z,17.20
2019-02-27T13:53:08.962Z,14.20
2019-02-27T13:55:39.415Z,15.13
2019-02-27T13:58:09.777Z,14.45
2019-02-27T14:00:40.196Z,13.93
2019-02-27T14:03:12.666Z,14.63
2019-02-27T14:05:42.729Z,15.20
2019-02-27T14:08:13.264Z,14.13
2019-02-27T14:10:43.730Z,12.23
2019-02-27T14:13:14.206Z,11.90
2019-02-27T14:15:44.679Z,13.72
2019-02-27T14:18:16.109Z,11.43
2019-02-27T14:20:48.371Z,13.90
2019-02-27T14:23:37.787Z,13.58
2019-02-27T14:26:09.153Z,13.60
2019-02-27T14:28:39.610Z,12.70
2019-02-27T14:31:10.045Z,12.10
2019-02-27T14:33:40.436Z,12.73
2019-02-27T14:36:10.830Z,13.20
2019-02-27T14:38:41.186Z,13.35
2019-02-27T14:41:14.518Z,13.85
2019-02-27T14:43:43.694Z,12.47
2019-02-27T14:46:14.087Z,12.88
2019-02-27T14:48:44.451Z,13.20
2019-02-27T14:51:15.265Z,12.50
2019-02-27T14:53:46.858Z,13.65
2019-02-27T14:56:17.294Z,13.72
2019-02-27T14:58:47.761Z,13.43
2019-02-27T15:01:18.228Z,13.98
2019-02-27T15:03:48.665Z,11.95
2019-02-27T15:06:19.963Z,12.25
2019-02-27T15:08:57.627Z,12.03
2019-02-27T15:11:22.527Z,12.78
2019-02-27T15:13:52.870Z,12.50
2019-02-27T15:16:23.234Z,13.93
2019-02-27T15:18:55.840Z,12.65
2019-02-27T15:21:25.568Z,17.27
2019-02-27T15:24:01.058Z,16.37
2019-02-27T15:26:27.893Z,16.82
2019-02-27T15:28:58.406Z,12.78
2019-02-27T15:31:29.236Z,13.78
2019-02-27T15:33:59.583Z,14.60
2019-02-27T15:36:30.419Z,17.67
2019-02-27T15:39:00.815Z,16.57
2019-02-27T15:41:35.143Z,15.80
2019-02-27T15:44:04.868Z,15.70
2019-02-27T15:46:35.347Z,22.52
2019-02-27T15:49:05.698Z,16.87
2019-02-27T15:51:36.064Z,16.80
2019-02-27T15:54:06.481Z,15.50
2019-02-27T15:56:41.481Z,18.75
2019-02-27T15:59:08.900Z,16.20
2019-02-27T16:01:39.294Z,20.82
2019-02-27T16:04:09.653Z,15.68
2019-02-27T16:06:40.631Z,17.85
2019-02-27T16:09:12.169Z,27.70
2019-02-27T16:11:42.627Z,47.77
2019-02-27T16:14:13.002Z,85.32
2019-02-27T16:16:43.376Z,53.68
2019-02-27T16:19:13.899Z,23.38
2019-02-27T16:21:44.245Z,23.45
2019-02-27T16:24:14.590Z,24.47
2019-02-27T16:26:44.986Z,29.47
2019-02-27T16:29:15.482Z,22.73
2019-02-27T16:31:45.985Z,25.10
2019-02-27T16:34:17.254Z,24.77
2019-02-27T16:36:47.665Z,27.40
2019-02-27T16:39:17.997Z,30.70
2019-02-27T16:41:48.401Z,40.30
2019-02-27T16:44:21.681Z,25.77
2019-02-27T16:46:51.536Z,26.27
2019-02-27T16:49:21.868Z,31.83
2019-02-27T16:51:52.256Z,27.13
2019-02-27T16:54:24.011Z,30.50
2019-02-27T16:56:54.901Z,29.27
2019-02-27T16:59:25.337Z,30.90
2019-02-27T17:01:56.105Z,30.73
2019-02-27T17:04:26.456Z,28.83
2019-02-27T17:06:56.819Z,27.83
2019-02-27T17:09:27.316Z,29.80
2019-02-27T17:11:57.706Z,32.03
2019-02-27T17:14:28.060Z,40.33
2019-02-27T17:16:58.463Z,35.08
2019-02-27T17:19:28.923Z,29.70
2019-02-27T17:22:02.041Z,31.77
2019-02-27T17:24:32.575Z,29.67
2019-02-27T17:27:03.031Z,33.40
2019-02-27T17:29:33.487Z,28.27
2019-02-27T17:32:03.901Z,27.23
2019-02-27T17:34:35.460Z,32.93
2019-02-27T17:37:06.494Z,34.17
2019-02-27T17:39:37.704Z,29.12
2019-02-27T17:42:08.102Z,29.63
2019-02-27T17:44:38.577Z,34.92
2019-02-27T17:47:10.134Z,33.40
2019-02-27T17:49:40.546Z,30.17
2019-02-27T17:52:11.700Z,31.87
2019-02-27T17:54:43.658Z,44.55
2019-02-27T17:57:14.319Z,37.53
2019-02-27T17:59:44.762Z,38.97
2019-02-27T18:02:15.178Z,36.60
2019-02-27T18:04:51.034Z,35.03
2019-02-27T18:07:17.536Z,34.40
2019-02-27T18:09:47.885Z,52.60
2019-02-27T18:12:21.567Z,38.57
2019-02-27T18:14:52.062Z,36.33
2019-02-27T18:17:23.296Z,34.40
2019-02-27T18:19:53.611Z,42.30
2019-02-27T18:22:24.008Z,46.53
2019-02-27T18:24:55.051Z,37.60
2019-02-27T18:27:25.723Z,36.67
2019-02-27T18:29:57.146Z,31.10
2019-02-27T18:32:28.078Z,42.20
2019-02-27T18:35:01.765Z,32.70
2019-02-27T18:37:32.362Z,34.87
2019-02-27T18:40:02.719Z,32.07
2019-02-27T18:42:34.162Z,35.20
2019-02-27T18:45:04.719Z,37.07
2019-02-27T18:47:35.880Z,36.20
2019-02-27T18:50:06.802Z,66.80
2019-02-27T18:52:38.207Z,78.60
2019-02-27T18:55:12.750Z,75.47
2019-02-27T18:57:47.224Z,36.30
2019-02-27T19:00:18.812Z,32.63
2019-02-27T19:02:51.957Z,31.80
2019-02-27T19:05:23.764Z,31.33
2019-02-27T19:07:55.174Z,35.10
2019-02-27T19:10:25.752Z,31.73
2019-02-27T19:12:56.203Z,31.30
2019-02-27T19:15:26.680Z,32.60
2019-02-27T19:17:57.074Z,32.17
2019-02-27T19:20:28.725Z,35.20
2019-02-27T19:23:00.436Z,38.77
2019-02-27T19:25:34.531Z,35.07
2019-02-27T19:28:03.461Z,41.33
2019-02-27T19:30:34.774Z,42.53
2019-02-27T19:33:05.293Z,42.57
2019-02-27T19:35:35.641Z,45.57
2019-02-27T19:38:05.989Z,45.70
2019-02-27T19:40:36.693Z,42.00
2019-02-27T19:43:07.453Z,38.90
2019-02-27T19:45:37.769Z,37.93
2019-02-27T19:48:08.149Z,35.20
2019-02-27T19:50:38.525Z,34.17
2019-02-27T19:53:12.154Z,39.20
2019-02-27T19:55:42.498Z,37.93
2019-02-27T19:58:17.124Z,37.90
2019-02-27T20:00:48.375Z,34.57
2019-02-27T20:03:18.063Z,37.10
2019-02-27T20:05:50.652Z,33.80
2019-02-27T20:08:22.192Z,39.30
2019-02-27T20:10:52.618Z,32.87
2019-02-27T20:13:24.659Z,35.70
2019-02-27T20:15:55.315Z,35.87
2019-02-27T20:18:25.702Z,33.13
2019-02-27T20:20:56.622Z,32.80
2019-02-27T20:23:27.723Z,33.07
2019-02-27T20:25:58.051Z,34.77
2019-02-27T20:28:29.053Z,32.90
2019-02-27T20:31:00.462Z,32.43
2019-02-27T20:33:31.218Z,35.68
2019-02-27T20:36:01.584Z,39.87
2019-02-27T20:38:32.316Z,41.23
2019-02-27T20:41:05.861Z,38.97
2019-02-27T20:43:35.788Z,39.23
2019-02-27T20:46:06.239Z,38.50
2019-02-27T20:48:39.471Z,36.90
2019-02-27T20:51:09.305Z,36.37
2019-02-27T20:53:40.886Z,37.00
2019-02-27T20:56:14.814Z,31.10
2019-02-27T20:58:48.309Z,29.07
2019-02-27T21:01:18.390Z,30.60
2019-02-27T21:03:49.784Z,34.97
2019-02-27T21:06:20.128Z,32.00
2019-02-27T21:08:50.903Z,30.40
2019-02-27T21:11:21.493Z,33.57
2019-02-27T21:13:52.033Z,30.90
2019-02-27T21:16:22.374Z,33.10
2019-02-27T21:18:53.075Z,33.17
2019-02-27T21:21:23.483Z,34.53
2019-02-27T21:23:57.482Z,32.17
2019-02-27T21:26:27.851Z,30.47
2019-02-27T21:29:02.034Z,33.03
2019-02-27T21:31:32.596Z,29.00
2019-02-27T21:34:05.700Z,27.23
2019-02-27T21:36:36.641Z,24.60
2019-02-27T21:39:07.800Z,28.33
2019-02-27T21:41:42.287Z,24.03
2019-02-27T21:44:29.271Z,24.10
2019-02-27T21:47:02.332Z,26.50
2019-02-27T21:49:32.826Z,24.07
2019-02-27T21:52:03.266Z,23.40
2019-02-27T21:54:38.420Z,25.87
2019-02-27T21:57:07.293Z,31.37
2019-02-27T21:59:39.765Z,25.10
2019-02-27T22:02:11.134Z,30.10
2019-02-27T22:04:44.078Z,25.27
2019-02-27T22:07:13.761Z,24.97
2019-02-27T22:09:44.567Z,23.20
2019-02-27T22:12:15.769Z,25.20
2019-02-27T22:14:48.550Z,26.83
2019-02-27T22:17:18.059Z,23.30
2019-02-27T22:19:50.532Z,25.83
2019-02-27T22:22:21.469Z,23.30
2019-02-27T22:24:52.270Z,23.00
2019-02-27T22:27:23.795Z,24.00
2019-02-27T22:29:55.850Z,25.47
2019-02-27T22:32:26.251Z,25.83
2019-02-27T22:34:59.268Z,25.87
2019-02-27T22:37:28.667Z,22.63
2019-02-27T22:39:59.031Z,27.63
2019-02-27T22:42:29.596Z,28.70
2019-02-27T22:45:00.649Z,26.93
2019-02-27T22:47:33.601Z,26.80
2019-02-27T22:50:06.936Z,27.10
2019-02-27T22:52:36.226Z,25.33
2019-02-27T22:55:07.369Z,25.80
2019-02-27T22:57:38.769Z,26.60
2019-02-27T23:00:50.263Z,24.97
2019-02-27T23:03:33.648Z,25.88
2019-02-27T23:06:04.732Z,24.37
2019-02-27T23:08:35.477Z,23.17
2019-02-27T23:11:06.336Z,20.27
2019-02-27T23:13:36.842Z,21.52
2019-02-27T23:16:07.280Z,24.77
2019-02-27T23:18:49.280Z,24.15
2019-02-27T23:21:20.921Z,25.07
2019-02-27T23:23:51.838Z,25.10
2019-02-27T23:26:22.285Z,26.10
2019-02-27T23:28:52.696Z,24.07
2019-02-27T23:31:23.665Z,23.13
2019-02-27T23:33:54.631Z,23.97
2019-02-27T23:36:25.080Z,25.73
2019-02-27T23:38:55.657Z,24.33
2019-02-27T23:41:26.124Z,25.33
2019-02-27T23:43:57.099Z,22.73
2019-02-27T23:46:27.531Z,25.63
2019-02-27T23:48:58.029Z,22.10
2019-02-27T23:51:28.606Z,25.00
2019-02-27T23:54:01.244Z,26.33
2019-02-27T23:56:31.727Z,23.20
2019-02-27T23:59:03.280Z,25.10
