createdAt,value
2024-05-09T00:01:32.589Z,22.45
2024-05-09T00:04:36.655Z,21.17
2024-05-09T00:07:40.297Z,25.83
2024-05-09T00:10:44.142Z,22.03
2024-05-09T00:13:48.293Z,21.57
2024-05-09T00:16:52.264Z,15.30
2024-05-09T00:19:56.162Z,20.13
2024-05-09T00:22:59.821Z,19.23
2024-05-09T00:26:03.291Z,18.47
2024-05-09T00:29:07.446Z,14.80
2024-05-09T00:32:11.612Z,17.20
2024-05-09T00:35:15.456Z,18.52
2024-05-09T00:38:19.250Z,19.13
2024-05-09T00:41:23.159Z,15.40
2024-05-09T00:44:27.158Z,24.17
2024-05-09T00:47:31.129Z,25.25
2024-05-09T00:50:37.762Z,29.17
2024-05-09T00:53:42.462Z,24.23
2024-05-09T00:56:46.532Z,25.60
2024-05-09T00:59:50.958Z,29.83
2024-05-09T01:02:54.827Z,25.50
2024-05-09T01:05:58.729Z,30.60
2024-05-09T01:09:02.503Z,29.23
2024-05-09T01:12:06.624Z,21.03
2024-05-09T01:15:10.347Z,29.53
2024-05-09T01:18:14.886Z,23.02
2024-05-09T01:21:18.789Z,24.45
2024-05-09T01:24:22.682Z,29.95
2024-05-09T01:27:26.175Z,17.73
2024-05-09T01:30:34.799Z,27.93
2024-05-09T01:33:40.753Z,25.60
2024-05-09T01:36:44.778Z,20.55
2024-05-09T01:39:48.706Z,23.25
2024-05-09T01:42:52.259Z,23.27
2024-05-09T01:45:55.972Z,20.23
2024-05-09T01:49:00.136Z,20.83
2024-05-09T01:52:03.959Z,19.58
2024-05-09T01:55:10.797Z,18.08
2024-05-09T01:58:14.729Z,15.93
2024-05-09T02:01:18.665Z,17.77
2024-05-09T02:04:22.715Z,11.52
2024-05-09T02:07:27.572Z,7.95
2024-05-09T02:10:33.081Z,8.63
2024-05-09T02:13:37.143Z,10.40
2024-05-09T02:16:40.965Z,13.47
2024-05-09T02:19:44.936Z,7.32
2024-05-09T02:22:48.742Z,6.18
2024-05-09T02:25:52.723Z,8.35
2024-05-09T02:28:56.592Z,6.63
2024-05-09T02:32:00.499Z,5.23
2024-05-09T02:35:04.383Z,5.97
2024-05-09T02:38:10.172Z,4.70
2024-05-09T02:41:14.273Z,7.18
2024-05-09T02:44:17.934Z,5.63
2024-05-09T02:47:22.015Z,6.50
2024-05-09T02:50:34.400Z,5.50
2024-05-09T02:53:42.543Z,4.07
2024-05-09T02:56:46.225Z,5.18
2024-05-09T02:59:49.841Z,3.43
2024-05-09T03:02:53.825Z,6.00
2024-05-09T03:05:57.448Z,6.32
2024-05-09T03:09:01.905Z,4.68
2024-05-09T03:12:06.084Z,4.30
2024-05-09T03:15:10.006Z,6.83
2024-05-09T03:18:14.067Z,3.50
2024-05-09T03:21:17.963Z,7.85
2024-05-09T03:24:21.714Z,5.97
2024-05-09T03:27:25.603Z,5.75
2024-05-09T03:30:38.350Z,8.70
2024-05-09T03:33:45.927Z,5.77
2024-05-09T03:36:49.681Z,5.78
2024-05-09T03:39:53.377Z,5.75
2024-05-09T03:42:57.116Z,15.32
2024-05-09T03:46:01.201Z,17.90
2024-05-09T03:49:04.988Z,8.07
2024-05-09T03:52:08.791Z,10.45
2024-05-09T03:55:12.558Z,9.98
2024-05-09T03:58:16.712Z,8.70
2024-05-09T04:01:20.672Z,8.17
2024-05-09T04:04:24.484Z,7.50
2024-05-09T04:07:28.099Z,9.38
2024-05-09T04:10:34.209Z,8.13
2024-05-09T04:13:38.901Z,7.18
2024-05-09T04:16:42.572Z,11.80
2024-05-09T04:19:46.955Z,8.80
2024-05-09T04:22:50.993Z,7.22
2024-05-09T04:25:54.938Z,10.00
2024-05-09T04:28:58.927Z,8.95
2024-05-09T04:32:02.840Z,7.63
2024-05-09T04:35:06.606Z,8.83
2024-05-09T04:38:10.656Z,5.47
2024-05-09T04:41:14.514Z,5.72
2024-05-09T04:44:18.337Z,5.45
2024-05-09T04:47:22.625Z,4.50
2024-05-09T04:50:35.406Z,4.90
2024-05-09T04:53:42.130Z,5.45
2024-05-09T04:56:46.349Z,5.75
2024-05-09T04:59:49.989Z,5.53
2024-05-09T05:02:53.886Z,5.13
2024-05-09T05:05:57.837Z,8.20
2024-05-09T05:09:02.085Z,6.07
2024-05-09T05:12:25.791Z,6.25
2024-05-09T05:15:29.683Z,4.60
2024-05-09T05:18:33.455Z,4.50
2024-05-09T05:21:37.554Z,10.30
2024-05-09T05:24:41.021Z,5.18
2024-05-09T05:27:44.719Z,4.03
2024-05-09T05:30:48.816Z,6.43
2024-05-09T05:33:52.826Z,5.30
2024-05-09T05:36:56.708Z,3.60
2024-05-09T05:40:00.238Z,5.63
2024-05-09T05:43:05.332Z,5.20
2024-05-09T05:46:09.676Z,7.47
2024-05-09T05:49:13.341Z,5.40
2024-05-09T05:52:17.283Z,4.57
2024-05-09T05:55:21.077Z,3.15
2024-05-09T05:58:25.514Z,3.50
2024-05-09T06:01:29.320Z,4.55
2024-05-09T06:04:33.093Z,3.77
2024-05-09T06:07:36.907Z,4.00
2024-05-09T06:10:41.763Z,3.58
2024-05-09T06:13:45.944Z,7.03
2024-05-09T06:16:49.977Z,4.10
2024-05-09T06:19:54.031Z,4.57
2024-05-09T06:22:58.310Z,3.40
2024-05-09T06:26:02.194Z,4.10
2024-05-09T06:29:06.117Z,6.32
2024-05-09T06:32:10.051Z,4.97
2024-05-09T06:35:14.057Z,6.03
2024-05-09T06:38:19.561Z,5.83
2024-05-09T06:41:23.402Z,6.28
2024-05-09T06:44:27.542Z,5.43
2024-05-09T06:47:31.668Z,6.25
2024-05-09T06:50:38.087Z,9.77
2024-05-09T06:53:43.272Z,5.50
2024-05-09T06:56:46.866Z,4.20
2024-05-09T06:59:50.570Z,5.78
2024-05-09T07:02:54.626Z,9.45
2024-05-09T07:05:58.227Z,6.17
2024-05-09T07:09:01.914Z,5.90
2024-05-09T07:12:06.135Z,6.47
2024-05-09T07:15:10.172Z,8.57
2024-05-09T07:18:17.917Z,5.65
2024-05-09T07:21:25.649Z,5.47
2024-05-09T07:24:29.560Z,5.90
2024-05-09T07:27:33.426Z,6.25
2024-05-09T07:30:37.175Z,10.15
2024-05-09T07:33:40.882Z,14.02
2024-05-09T07:36:44.692Z,7.00
2024-05-09T07:39:48.630Z,7.17
2024-05-09T07:42:52.447Z,8.70
2024-05-09T07:45:58.229Z,5.97
2024-05-09T07:50:53.351Z,6.53
2024-05-09T07:53:32.422Z,7.63
2024-05-09T07:55:52.093Z,8.47
2024-05-09T07:58:56.573Z,6.45
2024-05-09T08:02:00.488Z,7.93
2024-05-09T08:05:05.858Z,10.10
2024-05-09T08:08:09.895Z,13.10
2024-05-09T08:11:13.624Z,6.17
2024-05-09T08:14:17.484Z,7.47
2024-05-09T08:17:21.346Z,7.65
2024-05-09T08:20:43.557Z,6.47
2024-05-09T08:23:47.268Z,6.67
2024-05-09T08:26:51.154Z,6.03
2024-05-09T08:29:55.123Z,19.42
2024-05-09T08:32:59.080Z,8.48
2024-05-09T08:36:02.887Z,6.95
2024-05-09T08:39:06.554Z,9.87
2024-05-09T08:42:13.706Z,8.23
2024-05-09T08:45:18.596Z,6.50
2024-05-09T08:48:25.292Z,7.05
2024-05-09T08:51:29.402Z,6.45
2024-05-09T08:54:33.405Z,7.90
2024-05-09T08:57:38.979Z,6.13
2024-05-09T09:00:45.369Z,7.82
2024-05-09T09:03:50.511Z,7.90
2024-05-09T09:06:58.137Z,8.38
2024-05-09T09:10:07.091Z,8.83
2024-05-09T09:13:12.733Z,7.50
2024-05-09T09:16:17.307Z,7.60
2024-05-09T09:19:23.774Z,9.18
2024-05-09T09:22:27.730Z,7.65
2024-05-09T09:25:31.662Z,8.63
2024-05-09T09:28:40.499Z,8.37
2024-05-09T09:31:44.227Z,11.10
2024-05-09T09:34:50.236Z,7.13
2024-05-09T09:37:54.946Z,17.42
2024-05-09T09:41:02.377Z,22.77
2024-05-09T09:44:10.272Z,7.57
2024-05-09T09:47:16.655Z,5.97
2024-05-09T09:50:27.230Z,8.13
2024-05-09T09:53:38.389Z,5.72
2024-05-09T09:56:44.751Z,6.20
2024-05-09T09:59:53.035Z,5.00
2024-05-09T10:02:56.682Z,6.57
2024-05-09T10:06:01.323Z,5.25
2024-05-09T10:09:05.468Z,6.18
2024-05-09T10:12:14.420Z,8.83
2024-05-09T10:15:20.997Z,6.50
2024-05-09T10:21:48.208Z,4.72
2024-05-09T10:24:54.060Z,5.85
2024-05-09T10:27:57.684Z,6.97
2024-05-09T10:31:12.337Z,5.97
2024-05-09T10:34:25.667Z,4.60
2024-05-09T10:37:31.320Z,9.95
2024-05-09T10:40:35.685Z,8.18
2024-05-09T10:43:43.053Z,7.73
2024-05-09T10:46:47.485Z,10.23
2024-05-09T10:49:51.660Z,10.38
2024-05-09T10:52:55.385Z,7.25
2024-05-09T10:56:00.333Z,6.07
2024-05-09T10:59:06.891Z,6.27
2024-05-09T11:02:11.839Z,7.50
2024-05-09T11:05:16.094Z,10.77
2024-05-09T11:08:23.071Z,10.45
2024-05-09T11:11:27.874Z,10.95
2024-05-09T11:14:31.819Z,10.33
2024-05-09T11:17:38.970Z,11.43
2024-05-09T11:20:42.879Z,12.27
2024-05-09T11:23:47.454Z,9.95
2024-05-09T11:26:51.228Z,12.48
2024-05-09T11:29:56.036Z,11.83
2024-05-09T11:33:00.106Z,8.43
2024-05-09T11:36:03.944Z,12.25
2024-05-09T11:39:07.847Z,10.45
2024-05-09T11:42:11.554Z,9.85
2024-05-09T11:45:15.490Z,11.17
2024-05-09T11:48:19.492Z,9.47
2024-05-09T11:51:23.423Z,10.57
2024-05-09T11:54:27.241Z,9.77
2024-05-09T11:57:31.448Z,12.55
2024-05-09T12:00:37.546Z,19.77
2024-05-09T12:03:41.895Z,12.83
2024-05-09T12:06:47.019Z,17.88
2024-05-09T12:09:50.869Z,18.00
2024-05-09T12:12:55.355Z,20.40
2024-05-09T12:15:59.494Z,39.97
2024-05-09T12:19:03.324Z,13.10
2024-05-09T12:22:07.624Z,16.55
2024-05-09T12:25:11.249Z,17.45
2024-05-09T12:28:17.736Z,11.88
2024-05-09T12:31:21.542Z,10.93
2024-05-09T12:34:25.776Z,12.83
2024-05-09T12:37:29.679Z,31.70
2024-05-09T12:40:37.021Z,21.73
2024-05-09T12:43:42.366Z,15.45
2024-05-09T12:46:46.389Z,34.00
2024-05-09T12:49:50.093Z,25.83
2024-05-09T12:52:53.817Z,28.65
2024-05-09T12:56:01.825Z,20.52
2024-05-09T12:59:06.830Z,17.60
2024-05-09T13:02:10.789Z,27.07
2024-05-09T13:05:15.220Z,21.63
2024-05-09T13:08:19.041Z,27.25
2024-05-09T13:11:22.815Z,105.95
2024-05-09T13:14:26.533Z,26.55
2024-05-09T13:17:30.648Z,18.83
2024-05-09T13:20:35.944Z,42.47
2024-05-09T13:23:40.283Z,39.30
2024-05-09T13:26:44.116Z,29.60
2024-05-09T13:29:47.731Z,23.08
2024-05-09T13:32:51.411Z,22.13
2024-05-09T13:35:55.132Z,25.10
2024-05-09T13:39:00.087Z,25.60
2024-05-09T13:42:03.884Z,22.95
2024-05-09T13:45:08.253Z,18.02
2024-05-09T13:48:14.491Z,20.57
2024-05-09T13:51:22.370Z,19.57
2024-05-09T13:54:25.972Z,20.05
2024-05-09T13:57:29.961Z,25.45
2024-05-09T14:00:44.013Z,20.77
2024-05-09T14:03:53.521Z,20.17
2024-05-09T14:06:57.439Z,22.00
2024-05-09T14:10:01.207Z,26.30
2024-05-09T14:13:05.232Z,25.60
2024-05-09T14:16:09.555Z,24.50
2024-05-09T14:19:13.502Z,26.83
2024-05-09T14:22:17.380Z,31.73
2024-05-09T14:25:21.144Z,27.27
2024-05-09T14:28:25.644Z,23.60
2024-05-09T14:31:29.655Z,21.48
2024-05-09T14:34:33.244Z,24.27
2024-05-09T14:37:39.380Z,20.07
2024-05-09T14:40:44.324Z,15.15
2024-05-09T14:43:48.281Z,16.55
2024-05-09T14:46:52.230Z,15.18
2024-05-09T14:49:55.863Z,16.43
2024-05-09T14:52:59.656Z,10.63
2024-05-09T14:56:03.597Z,11.55
2024-05-09T14:59:08.312Z,9.73
2024-05-09T15:02:12.455Z,7.72
2024-05-09T15:05:16.320Z,7.87
2024-05-09T15:08:21.083Z,11.33
2024-05-09T15:11:25.712Z,8.15
2024-05-09T15:14:29.384Z,7.90
2024-05-09T15:17:33.642Z,9.43
2024-05-09T15:20:38.056Z,5.50
2024-05-09T15:23:42.172Z,7.10
2024-05-09T15:26:46.007Z,7.55
2024-05-09T15:29:49.523Z,5.93
2024-05-09T15:32:53.497Z,6.63
2024-05-09T15:35:57.266Z,6.47
2024-05-09T15:39:00.981Z,4.40
2024-05-09T15:42:04.907Z,5.40
2024-05-09T15:45:08.886Z,5.10
2024-05-09T15:48:12.886Z,5.78
2024-05-09T15:51:16.693Z,3.93
2024-05-09T15:54:21.562Z,6.03
2024-05-09T15:57:26.201Z,4.93
2024-05-09T16:00:37.563Z,4.38
2024-05-09T16:03:44.912Z,6.63
2024-05-09T16:06:48.779Z,4.57
2024-05-09T16:09:52.876Z,5.87
2024-05-09T16:12:56.788Z,4.93
2024-05-09T16:16:00.935Z,4.63
2024-05-09T16:19:04.946Z,5.65
2024-05-09T16:22:08.779Z,7.00
2024-05-09T16:25:12.481Z,4.13
2024-05-09T16:28:16.334Z,5.95
2024-05-09T16:31:20.114Z,4.03
2024-05-09T16:34:23.723Z,4.30
2024-05-09T16:37:29.577Z,5.77
2024-05-09T16:40:38.631Z,4.47
2024-05-09T16:43:44.645Z,10.20
2024-05-09T16:46:48.507Z,7.45
2024-05-09T16:49:52.359Z,4.32
2024-05-09T16:52:55.901Z,4.20
2024-05-09T16:55:59.790Z,8.00
2024-05-09T16:59:03.756Z,6.60
2024-05-09T17:02:07.954Z,6.05
2024-05-09T17:05:12.131Z,7.60
2024-05-09T17:08:18.831Z,6.27
2024-05-09T17:11:22.927Z,4.43
2024-05-09T17:14:26.426Z,3.83
2024-05-09T17:17:30.273Z,3.85
2024-05-09T17:20:36.711Z,3.65
2024-05-09T17:23:41.581Z,4.90
2024-05-09T17:26:46.512Z,3.30
2024-05-09T17:29:50.538Z,4.15
2024-05-09T17:32:54.577Z,3.45
2024-05-09T17:35:58.271Z,3.80
2024-05-09T17:39:01.878Z,4.63
2024-05-09T17:42:05.800Z,5.17
2024-05-09T17:45:09.464Z,4.57
2024-05-09T17:48:13.979Z,3.88
2024-05-09T17:51:17.561Z,3.10
2024-05-09T17:54:21.898Z,4.00
2024-05-09T17:57:27.485Z,4.93
2024-05-09T18:00:37.932Z,7.00
2024-05-09T18:03:44.770Z,8.50
2024-05-09T18:06:48.766Z,6.18
2024-05-09T18:09:52.659Z,4.77
2024-05-09T18:12:56.484Z,4.27
2024-05-09T18:16:00.458Z,6.70
2024-05-09T18:19:04.402Z,4.60
2024-05-09T18:22:08.409Z,5.03
2024-05-09T18:25:12.167Z,3.63
2024-05-09T18:28:16.977Z,2.63
2024-05-09T18:31:21.367Z,4.68
2024-05-09T18:34:24.951Z,2.85
2024-05-09T18:37:28.726Z,2.63
2024-05-09T18:40:35.938Z,2.50
2024-05-09T18:43:45.242Z,4.30
2024-05-09T18:46:52.180Z,3.38
2024-05-09T18:49:56.040Z,2.67
2024-05-09T18:52:59.897Z,4.28
2024-05-09T18:56:03.698Z,3.37
2024-05-09T18:59:07.427Z,2.27
2024-05-09T19:02:11.202Z,3.38
2024-05-09T19:05:15.201Z,1.75
2024-05-09T19:08:18.993Z,2.17
2024-05-09T19:11:22.799Z,3.93
2024-05-09T19:14:26.579Z,5.33
2024-05-09T19:17:30.742Z,3.13
2024-05-09T19:20:36.490Z,2.13
2024-05-09T19:23:47.164Z,1.65
2024-05-09T19:26:57.215Z,2.10
2024-05-09T19:30:00.955Z,1.50
2024-05-09T19:33:05.499Z,3.35
2024-05-09T19:36:09.471Z,2.35
2024-05-09T19:39:13.373Z,1.75
2024-05-09T19:42:17.169Z,1.83
2024-05-09T19:45:20.845Z,2.33
2024-05-09T19:48:24.750Z,3.38
2024-05-09T19:51:28.618Z,2.40
2024-05-09T19:54:32.295Z,1.25
2024-05-09T19:57:36.423Z,1.90
2024-05-09T20:00:42.835Z,1.30
2024-05-09T20:03:48.459Z,1.17
2024-05-09T20:06:52.553Z,1.45
2024-05-09T20:09:56.329Z,0.98
2024-05-09T20:13:00.301Z,1.67
2024-05-09T20:16:04.106Z,3.90
2024-05-09T20:19:08.055Z,1.85
2024-05-09T20:22:12.178Z,1.52
2024-05-09T20:25:16.350Z,2.17
2024-05-09T20:28:20.333Z,1.37
2024-05-09T20:31:24.286Z,6.80
2024-05-09T20:34:28.055Z,7.00
2024-05-09T20:37:31.751Z,7.18
2024-05-09T20:40:38.130Z,8.85
2024-05-09T20:44:03.012Z,7.87
2024-05-09T20:47:06.598Z,6.87
2024-05-09T20:50:20.335Z,2.40
2024-05-09T20:53:31.813Z,3.55
2024-05-09T20:56:35.569Z,7.05
2024-05-09T20:59:41.215Z,3.30
2024-05-09T21:02:45.101Z,7.30
2024-05-09T21:05:49.114Z,2.33
2024-05-09T21:08:53.049Z,2.83
2024-05-09T21:11:56.730Z,1.98
2024-05-09T21:15:00.574Z,1.30
2024-05-09T21:18:04.568Z,1.67
2024-05-09T21:21:08.977Z,1.88
2024-05-09T21:24:12.708Z,1.35
2024-05-09T21:27:16.480Z,1.83
2024-05-09T21:30:31.413Z,4.03
2024-05-09T21:33:42.860Z,2.97
2024-05-09T21:36:46.523Z,5.40
2024-05-09T21:39:50.364Z,3.13
2024-05-09T21:42:54.075Z,2.10
2024-05-09T21:45:57.879Z,2.20
2024-05-09T21:49:01.891Z,2.83
2024-05-09T21:52:05.904Z,2.15
2024-05-09T21:55:10.028Z,1.83
2024-05-09T21:58:15.107Z,2.15
2024-05-09T22:01:19.544Z,2.13
2024-05-09T22:04:23.326Z,5.27
2024-05-09T22:07:26.827Z,2.25
2024-05-09T22:10:34.579Z,2.17
2024-05-09T22:13:40.101Z,2.67
2024-05-09T22:16:43.821Z,1.93
2024-05-09T22:19:49.388Z,3.50
2024-05-09T22:22:55.066Z,2.17
2024-05-09T22:25:58.879Z,2.80
2024-05-09T22:29:02.601Z,1.98
2024-05-09T22:32:07.287Z,2.03
2024-05-09T22:35:11.497Z,2.80
2024-05-09T22:38:15.396Z,2.75
2024-05-09T22:41:19.143Z,3.22
2024-05-09T22:44:23.318Z,4.50
2024-05-09T22:47:27.307Z,2.40
2024-05-09T22:50:33.401Z,4.57
2024-05-09T22:53:37.342Z,2.75
2024-05-09T22:56:41.344Z,2.70
2024-05-09T22:59:45.119Z,2.80
2024-05-09T23:02:49.208Z,3.80
2024-05-09T23:05:53.042Z,4.72
2024-05-09T23:08:56.949Z,4.72
2024-05-09T23:12:01.066Z,4.97
2024-05-09T23:15:04.914Z,3.33
2024-05-09T23:18:09.203Z,3.97
2024-05-09T23:21:13.172Z,3.55
2024-05-09T23:24:16.893Z,2.67
2024-05-09T23:27:20.574Z,3.35
2024-05-09T23:30:33.557Z,3.08
2024-05-09T23:33:48.298Z,2.93
2024-05-09T23:36:52.115Z,3.53
2024-05-09T23:39:57.056Z,4.47
2024-05-09T23:43:00.781Z,3.47
2024-05-09T23:46:04.945Z,4.25
2024-05-09T23:49:08.616Z,3.67
2024-05-09T23:52:12.378Z,3.70
2024-05-09T23:55:16.404Z,3.10
2024-05-09T23:58:20.325Z,3.72
