createdAt,value
2023-01-19T00:00:20.105Z,100.00
2023-01-19T00:02:48.357Z,100.00
2023-01-19T00:05:16.355Z,100.00
2023-01-19T00:07:46.745Z,100.00
2023-01-19T00:10:14.679Z,100.00
2023-01-19T00:12:43.965Z,100.00
2023-01-19T00:15:13.173Z,100.00
2023-01-19T00:17:42.345Z,100.00
2023-01-19T00:20:11.564Z,100.00
2023-01-19T00:22:39.456Z,100.00
2023-01-19T00:25:08.347Z,100.00
2023-01-19T00:27:36.208Z,100.00
2023-01-19T00:30:06.296Z,100.00
2023-01-19T00:32:34.186Z,100.00
2023-01-19T00:35:02.027Z,100.00
2023-01-19T00:37:29.861Z,100.00
2023-01-19T00:39:57.751Z,100.00
2023-01-19T00:42:45.313Z,100.00
2023-01-19T00:45:16.644Z,100.00
2023-01-19T00:47:44.518Z,100.00
2023-01-19T00:50:14.196Z,100.00
2023-01-19T00:52:42.877Z,100.00
2023-01-19T00:55:11.837Z,100.00
2023-01-19T00:57:40.620Z,100.00
2023-01-19T01:00:12.936Z,100.00
2023-01-19T01:02:44.387Z,100.00
2023-01-19T01:05:13.223Z,100.00
2023-01-19T01:07:45.136Z,100.00
2023-01-19T01:10:15.212Z,100.00
2023-01-19T01:12:54.873Z,100.00
2023-01-19T01:15:26.362Z,100.00
2023-01-19T01:17:56.024Z,100.00
2023-01-19T01:20:27.236Z,100.00
2023-01-19T01:22:55.913Z,100.00
2023-01-19T01:25:25.992Z,100.00
2023-01-19T01:27:54.456Z,100.00
2023-01-19T01:30:22.561Z,100.00
2023-01-19T01:32:51.226Z,100.00
2023-01-19T01:35:23.251Z,100.00
2023-01-19T01:37:51.191Z,100.00
2023-01-19T01:40:20.284Z,100.00
2023-01-19T01:42:48.249Z,100.00
2023-01-19T01:45:31.909Z,100.00
2023-01-19T01:48:04.211Z,100.00
2023-01-19T01:50:36.557Z,100.00
2023-01-19T01:53:08.733Z,100.00
2023-01-19T01:55:41.264Z,100.00
2023-01-19T01:58:11.200Z,100.00
2023-01-19T02:00:54.302Z,100.00
2023-01-19T02:03:24.777Z,100.00
2023-01-19T02:05:59.326Z,100.00
2023-01-19T02:08:50.292Z,100.00
2023-01-19T02:11:35.791Z,100.00
2023-01-19T02:14:06.194Z,100.00
2023-01-19T02:16:34.933Z,100.00
2023-01-19T02:19:03.200Z,100.00
2023-01-19T02:21:39.949Z,100.00
2023-01-19T02:24:09.661Z,100.00
2023-01-19T02:26:40.902Z,100.00
2023-01-19T02:29:10.979Z,100.00
2023-01-19T02:31:40.790Z,100.00
2023-01-19T02:34:11.297Z,100.00
2023-01-19T02:36:46.675Z,100.00
2023-01-19T02:39:20.167Z,100.00
2023-01-19T02:41:52.623Z,100.00
2023-01-19T02:44:22.868Z,100.00
2023-01-19T02:46:51.073Z,100.00
2023-01-19T02:49:19.078Z,100.00
2023-01-19T02:51:46.891Z,100.00
2023-01-19T02:54:28.376Z,100.00
2023-01-19T02:57:17.496Z,100.00
2023-01-19T02:59:54.833Z,100.00
2023-01-19T03:02:37.381Z,100.00
2023-01-19T03:05:31.109Z,100.00
2023-01-19T03:08:07.774Z,100.00
2023-01-19T03:10:46.821Z,100.00
2023-01-19T03:13:19.931Z,100.00
2023-01-19T03:15:52.080Z,100.00
2023-01-19T03:18:24.412Z,100.00
2023-01-19T03:20:56.510Z,100.00
2023-01-19T03:23:29.100Z,100.00
2023-01-19T03:26:00.876Z,100.00
2023-01-19T03:28:31.421Z,100.00
2023-01-19T03:31:03.183Z,100.00
2023-01-19T03:33:35.079Z,100.00
2023-01-19T03:36:09.553Z,100.00
2023-01-19T03:38:39.613Z,100.00
2023-01-19T03:41:12.634Z,100.00
2023-01-19T03:43:41.840Z,100.00
2023-01-19T03:46:10.933Z,100.00
2023-01-19T03:48:39.850Z,100.00
2023-01-19T03:51:10.261Z,100.00
2023-01-19T03:53:38.290Z,100.00
2023-01-19T03:56:07.622Z,100.00
2023-01-19T03:58:37.444Z,100.00
2023-01-19T04:01:05.510Z,100.00
2023-01-19T04:03:33.614Z,100.00
2023-01-19T04:06:01.457Z,100.00
2023-01-19T04:08:29.362Z,100.00
2023-01-19T04:10:59.068Z,100.00
2023-01-19T04:13:29.927Z,100.00
2023-01-19T04:16:02.200Z,100.00
2023-01-19T04:18:34.871Z,100.00
2023-01-19T04:21:03.790Z,100.00
2023-01-19T04:23:31.891Z,100.00
2023-01-19T04:25:59.877Z,100.00
2023-01-19T04:28:28.314Z,100.00
2023-01-19T04:30:56.262Z,100.00
2023-01-19T04:33:25.810Z,100.00
2023-01-19T04:35:54.593Z,100.00
2023-01-19T04:38:23.093Z,100.00
2023-01-19T04:40:52.799Z,100.00
2023-01-19T04:43:20.895Z,100.00
2023-01-19T04:45:49.427Z,100.00
2023-01-19T04:48:19.807Z,100.00
2023-01-19T04:50:49.031Z,100.00
2023-01-19T04:53:18.466Z,100.00
2023-01-19T04:55:46.652Z,100.00
2023-01-19T04:58:15.827Z,100.00
2023-01-19T05:00:44.429Z,100.00
2023-01-19T05:03:12.496Z,100.00
2023-01-19T05:05:40.402Z,100.00
2023-01-19T05:08:09.576Z,100.00
2023-01-19T05:10:37.450Z,100.00
2023-01-19T05:13:05.584Z,100.00
2023-01-19T05:15:33.488Z,100.00
2023-01-19T05:18:01.329Z,100.00
2023-01-19T05:20:29.449Z,100.00
2023-01-19T05:22:57.198Z,100.00
2023-01-19T05:25:26.435Z,100.00
2023-01-19T05:27:54.432Z,100.00
2023-01-19T05:30:22.196Z,100.00
2023-01-19T05:32:49.999Z,100.00
2023-01-19T05:35:20.223Z,100.00
2023-01-19T05:37:50.780Z,100.00
2023-01-19T05:40:18.935Z,100.00
2023-01-19T05:42:48.057Z,100.00
2023-01-19T05:45:16.043Z,100.00
2023-01-19T05:47:44.043Z,100.00
2023-01-19T05:50:12.397Z,100.00
2023-01-19T05:52:40.145Z,100.00
2023-01-19T05:55:09.053Z,100.00
2023-01-19T05:57:36.866Z,100.00
2023-01-19T06:00:07.345Z,100.00
2023-01-19T06:02:35.138Z,100.00
2023-01-19T06:05:04.567Z,100.00
2023-01-19T06:07:32.841Z,100.00
2023-01-19T06:10:00.770Z,100.00
2023-01-19T06:12:28.660Z,100.00
2023-01-19T06:14:56.484Z,100.00
2023-01-19T06:17:25.932Z,100.00
2023-01-19T06:19:53.788Z,100.00
2023-01-19T06:22:21.851Z,100.00
2023-01-19T06:24:49.766Z,100.00
2023-01-19T06:27:17.676Z,100.00
2023-01-19T06:29:45.463Z,100.00
2023-01-19T06:32:13.214Z,100.00
2023-01-19T06:34:43.764Z,100.00
2023-01-19T06:37:16.225Z,100.00
2023-01-19T06:39:45.361Z,100.00
2023-01-19T06:42:13.242Z,100.00
2023-01-19T06:44:47.226Z,100.00
2023-01-19T06:47:16.526Z,100.00
2023-01-19T06:49:45.895Z,100.00
2023-01-19T06:52:16.723Z,100.00
2023-01-19T06:54:45.489Z,100.00
2023-01-19T06:57:14.258Z,100.00
2023-01-19T06:59:42.798Z,100.00
2023-01-19T07:02:27.320Z,100.00
2023-01-19T07:04:57.459Z,100.00
2023-01-19T07:07:26.641Z,100.00
2023-01-19T07:09:54.871Z,100.00
2023-01-19T07:12:22.844Z,100.00
2023-01-19T07:14:51.506Z,100.00
2023-01-19T07:17:20.003Z,100.00
2023-01-19T07:19:51.743Z,100.00
2023-01-19T07:22:20.986Z,100.00
2023-01-19T07:24:48.757Z,100.00
2023-01-19T07:27:16.760Z,100.00
2023-01-19T07:29:44.632Z,100.00
2023-01-19T07:32:12.591Z,100.00
2023-01-19T07:34:40.538Z,100.00
2023-01-19T07:37:08.306Z,100.00
2023-01-19T07:39:37.616Z,100.00
2023-01-19T07:42:05.666Z,100.00
2023-01-19T07:44:33.563Z,100.00
2023-01-19T07:47:01.504Z,100.00
2023-01-19T07:49:29.545Z,100.00
2023-01-19T07:51:57.350Z,100.00
2023-01-19T07:54:25.573Z,100.00
2023-01-19T07:56:56.117Z,100.00
2023-01-19T07:59:23.924Z,100.00
2023-01-19T08:01:53.425Z,100.00
2023-01-19T08:04:21.449Z,100.00
2023-01-19T08:06:49.456Z,100.00
2023-01-19T08:09:17.959Z,100.00
2023-01-19T08:11:45.838Z,100.00
2023-01-19T08:14:14.995Z,100.00
2023-01-19T08:16:42.995Z,100.00
2023-01-19T08:19:10.940Z,100.00
2023-01-19T08:21:38.971Z,100.00
2023-01-19T08:24:07.453Z,100.00
2023-01-19T08:26:36.563Z,100.00
2023-01-19T08:29:06.727Z,100.00
2023-01-19T08:31:36.397Z,100.00
2023-01-19T08:34:04.507Z,100.00
2023-01-19T08:36:32.552Z,100.00
2023-01-19T08:39:00.373Z,100.00
2023-01-19T08:41:28.385Z,100.00
2023-01-19T08:43:56.241Z,100.00
2023-01-19T08:46:24.199Z,100.00
2023-01-19T08:48:53.569Z,100.00
2023-01-19T08:51:22.356Z,100.00
2023-01-19T08:53:50.400Z,100.00
2023-01-19T08:56:20.516Z,100.00
2023-01-19T08:59:03.207Z,100.00
2023-01-19T09:01:37.161Z,100.00
2023-01-19T09:04:07.334Z,100.00
2023-01-19T09:06:35.295Z,100.00
2023-01-19T09:09:03.318Z,100.00
2023-01-19T09:11:31.834Z,100.00
2023-01-19T09:13:59.898Z,100.00
2023-01-19T09:16:29.439Z,100.00
2023-01-19T09:18:58.754Z,100.00
2023-01-19T09:21:28.800Z,100.00
2023-01-19T09:23:57.767Z,100.00
2023-01-19T09:26:25.859Z,100.00
2023-01-19T09:28:53.798Z,99.93
2023-01-19T09:31:21.789Z,99.83
2023-01-19T09:33:49.785Z,99.86
2023-01-19T09:36:17.593Z,99.42
2023-01-19T09:38:46.981Z,99.47
2023-01-19T09:41:22.036Z,99.20
2023-01-19T09:43:55.966Z,99.08
2023-01-19T09:46:30.849Z,99.16
2023-01-19T09:49:04.690Z,99.53
2023-01-19T09:51:36.668Z,98.80
2023-01-19T09:54:11.870Z,99.23
2023-01-19T09:56:40.276Z,99.18
2023-01-19T09:59:20.654Z,98.35
2023-01-19T10:01:58.370Z,98.28
2023-01-19T10:04:33.480Z,98.57
2023-01-19T10:07:10.969Z,98.93
2023-01-19T10:09:51.717Z,98.52
2023-01-19T10:12:30.310Z,98.50
2023-01-19T10:15:07.071Z,97.22
2023-01-19T10:17:45.245Z,97.31
2023-01-19T10:20:19.307Z,97.67
2023-01-19T10:22:49.736Z,97.20
2023-01-19T10:25:23.885Z,97.04
2023-01-19T10:27:52.309Z,96.75
2023-01-19T10:30:26.594Z,97.25
2023-01-19T10:32:54.758Z,96.50
2023-01-19T10:35:26.384Z,96.45
2023-01-19T10:37:57.710Z,96.55
2023-01-19T10:40:34.587Z,96.27
2023-01-19T10:43:02.806Z,95.88
2023-01-19T10:45:32.518Z,95.39
2023-01-19T10:48:07.864Z,95.07
2023-01-19T10:50:39.852Z,95.68
2023-01-19T10:53:21.708Z,94.85
2023-01-19T10:56:12.105Z,95.33
2023-01-19T10:58:40.534Z,94.89
2023-01-19T11:01:18.491Z,94.69
2023-01-19T11:03:46.837Z,94.12
2023-01-19T11:06:23.043Z,94.16
2023-01-19T11:08:52.341Z,94.30
2023-01-19T11:11:22.823Z,93.84
2023-01-19T11:14:08.531Z,93.58
2023-01-19T11:16:38.126Z,93.59
2023-01-19T11:19:07.525Z,93.21
2023-01-19T11:21:35.568Z,93.45
2023-01-19T11:24:06.355Z,93.09
2023-01-19T11:26:42.227Z,92.67
2023-01-19T11:29:18.996Z,92.59
2023-01-19T11:31:47.094Z,92.54
2023-01-19T11:34:28.175Z,92.65
2023-01-19T11:36:58.367Z,92.05
2023-01-19T11:39:28.366Z,91.83
2023-01-19T11:42:01.795Z,91.57
2023-01-19T11:44:34.082Z,91.17
2023-01-19T11:47:06.186Z,91.20
2023-01-19T11:49:41.766Z,91.42
2023-01-19T11:52:23.442Z,91.70
2023-01-19T11:55:00.787Z,91.81
2023-01-19T11:57:29.992Z,91.79
2023-01-19T12:00:03.421Z,91.04
2023-01-19T12:02:43.964Z,91.09
2023-01-19T12:05:16.791Z,91.25
2023-01-19T12:07:46.490Z,91.08
2023-01-19T12:10:26.583Z,90.96
2023-01-19T12:12:57.997Z,91.25
2023-01-19T12:15:31.037Z,91.30
2023-01-19T12:18:03.134Z,91.24
2023-01-19T12:20:36.150Z,90.68
2023-01-19T12:23:17.208Z,90.51
2023-01-19T12:26:00.817Z,90.34
2023-01-19T12:28:32.909Z,90.31
2023-01-19T12:31:03.060Z,90.52
2023-01-19T12:33:35.969Z,90.14
2023-01-19T12:36:06.661Z,89.85
2023-01-19T12:38:45.443Z,89.71
2023-01-19T12:41:27.140Z,89.82
2023-01-19T12:44:25.436Z,90.10
2023-01-19T12:46:57.368Z,89.60
2023-01-19T12:49:29.332Z,89.53
2023-01-19T12:52:14.059Z,89.71
2023-01-19T12:54:45.056Z,89.67
2023-01-19T12:57:21.978Z,89.96
2023-01-19T12:59:57.599Z,90.26
2023-01-19T13:02:54.118Z,90.10
2023-01-19T13:05:58.798Z,90.11
2023-01-19T13:08:51.073Z,89.76
2023-01-19T13:11:21.058Z,89.28
2023-01-19T13:14:22.490Z,89.63
2023-01-19T13:17:15.264Z,89.37
2023-01-19T13:19:52.452Z,89.95
2023-01-19T13:23:02.810Z,89.77
2023-01-19T13:25:36.561Z,90.14
2023-01-19T13:28:10.904Z,90.18
2023-01-19T13:30:51.379Z,90.29
2023-01-19T13:33:23.470Z,90.27
2023-01-19T13:35:58.527Z,90.58
2023-01-19T13:38:28.452Z,89.95
2023-01-19T13:40:57.741Z,90.22
2023-01-19T13:43:33.425Z,90.33
2023-01-19T13:46:02.969Z,90.40
2023-01-19T13:48:33.613Z,90.40
2023-01-19T13:51:04.650Z,90.12
2023-01-19T13:53:33.161Z,90.45
2023-01-19T13:56:26.016Z,90.08
2023-01-19T13:59:09.973Z,89.80
2023-01-19T14:01:40.098Z,90.23
2023-01-19T14:04:26.412Z,90.23
2023-01-19T14:06:57.616Z,89.73
2023-01-19T14:09:25.392Z,89.84
2023-01-19T14:12:12.353Z,90.02
2023-01-19T14:14:40.523Z,90.24
2023-01-19T14:17:26.629Z,90.08
2023-01-19T14:19:57.549Z,90.43
2023-01-19T14:22:44.130Z,90.34
2023-01-19T14:25:32.205Z,90.79
2023-01-19T14:28:35.476Z,90.42
2023-01-19T14:31:18.585Z,90.70
2023-01-19T14:33:47.755Z,90.69
2023-01-19T14:36:28.592Z,90.70
2023-01-19T14:38:59.361Z,90.52
2023-01-19T14:41:31.619Z,90.75
2023-01-19T14:44:00.999Z,90.72
2023-01-19T14:46:29.444Z,90.92
2023-01-19T14:49:03.103Z,90.78
2023-01-19T14:51:33.106Z,91.16
2023-01-19T14:54:03.231Z,91.28
2023-01-19T14:56:32.613Z,91.24
2023-01-19T14:59:09.941Z,91.29
2023-01-19T15:01:40.135Z,90.70
2023-01-19T15:04:08.212Z,90.92
2023-01-19T15:06:56.467Z,90.74
2023-01-19T15:09:24.517Z,91.17
2023-01-19T15:11:53.211Z,91.16
2023-01-19T15:14:22.394Z,91.46
2023-01-19T15:16:50.433Z,91.75
2023-01-19T15:19:18.871Z,91.53
2023-01-19T15:21:46.968Z,91.62
2023-01-19T15:24:17.925Z,91.93
2023-01-19T15:26:46.450Z,92.06
2023-01-19T15:29:21.621Z,91.89
2023-01-19T15:31:49.707Z,91.82
2023-01-19T15:34:17.640Z,92.00
2023-01-19T15:36:45.616Z,92.05
2023-01-19T15:39:13.570Z,92.39
2023-01-19T15:41:42.929Z,92.11
2023-01-19T15:44:11.960Z,91.90
2023-01-19T15:46:40.117Z,92.32
2023-01-19T15:49:08.128Z,92.19
2023-01-19T15:51:36.043Z,92.66
2023-01-19T15:54:04.025Z,92.45
2023-01-19T15:56:32.980Z,91.79
2023-01-19T15:59:03.280Z,92.19
2023-01-19T16:01:33.066Z,91.72
2023-01-19T16:04:02.461Z,92.23
2023-01-19T16:06:30.761Z,92.00
2023-01-19T16:09:01.329Z,92.08
2023-01-19T16:11:32.028Z,91.91
2023-01-19T16:14:00.194Z,91.62
2023-01-19T16:16:30.120Z,91.33
2023-01-19T16:18:58.377Z,91.85
2023-01-19T16:21:26.417Z,92.04
2023-01-19T16:23:55.271Z,92.14
2023-01-19T16:26:29.552Z,92.03
2023-01-19T16:28:58.796Z,92.02
2023-01-19T16:31:27.019Z,92.36
2023-01-19T16:33:56.414Z,92.43
2023-01-19T16:36:27.111Z,92.31
2023-01-19T16:38:55.411Z,92.05
2023-01-19T16:41:23.411Z,92.37
2023-01-19T16:43:53.134Z,92.40
2023-01-19T16:46:24.252Z,92.09
2023-01-19T16:48:52.504Z,92.25
2023-01-19T16:51:21.807Z,92.36
2023-01-19T16:53:51.829Z,92.77
2023-01-19T16:56:19.866Z,92.25
2023-01-19T16:58:47.788Z,92.67
2023-01-19T17:01:19.916Z,92.37
2023-01-19T17:03:48.415Z,92.37
2023-01-19T17:06:18.622Z,92.36
2023-01-19T17:08:48.364Z,92.44
2023-01-19T17:11:20.791Z,93.09
2023-01-19T17:13:48.988Z,92.46
2023-01-19T17:16:16.876Z,92.59
2023-01-19T17:18:45.080Z,92.55
2023-01-19T17:21:17.440Z,92.71
2023-01-19T17:23:48.473Z,92.88
2023-01-19T17:26:17.593Z,92.46
2023-01-19T17:28:45.693Z,92.73
2023-01-19T17:31:15.226Z,93.01
2023-01-19T17:33:45.166Z,93.07
2023-01-19T17:36:15.185Z,93.12
2023-01-19T17:38:43.403Z,93.21
2023-01-19T17:41:17.083Z,93.10
2023-01-19T17:43:45.809Z,93.49
2023-01-19T17:46:14.464Z,93.61
2023-01-19T17:48:42.481Z,93.67
2023-01-19T17:51:14.421Z,93.90
2023-01-19T17:53:43.116Z,94.17
2023-01-19T17:56:13.059Z,93.96
2023-01-19T17:58:42.773Z,93.67
2023-01-19T18:01:14.481Z,94.16
2023-01-19T18:03:43.368Z,94.00
2023-01-19T18:06:11.693Z,94.04
2023-01-19T18:08:41.005Z,94.32
2023-01-19T18:11:09.971Z,94.51
2023-01-19T18:13:38.396Z,94.82
2023-01-19T18:16:10.002Z,95.03
2023-01-19T18:18:38.848Z,95.25
2023-01-19T18:21:09.024Z,95.48
2023-01-19T18:23:37.808Z,95.17
2023-01-19T18:29:47.422Z,95.77
2023-01-19T18:32:17.466Z,96.11
2023-01-19T18:34:46.032Z,96.30
2023-01-19T18:37:14.676Z,96.16
2023-01-19T18:39:43.203Z,96.10
2023-01-19T18:42:11.944Z,96.63
2023-01-19T18:44:40.426Z,96.73
2023-01-19T18:47:08.844Z,96.83
2023-01-19T18:49:39.040Z,96.81
2023-01-19T18:52:07.547Z,96.84
2023-01-19T18:54:36.108Z,97.14
2023-01-19T18:57:04.432Z,96.77
2023-01-19T18:59:32.825Z,97.22
2023-01-19T19:02:01.659Z,96.80
2023-01-19T19:04:29.580Z,96.96
2023-01-19T19:07:03.619Z,96.84
2023-01-19T19:09:31.683Z,96.63
2023-01-19T19:12:00.001Z,96.92
2023-01-19T19:14:28.204Z,96.81
2023-01-19T19:16:56.384Z,96.84
2023-01-19T19:19:24.601Z,96.73
2023-01-19T19:21:53.983Z,96.96
2023-01-19T19:24:58.241Z,97.04
2023-01-19T19:28:04.724Z,97.88
2023-01-19T19:30:47.346Z,97.97
2023-01-19T19:33:19.318Z,98.33
2023-01-19T19:35:48.335Z,98.36
2023-01-19T19:38:16.499Z,98.62
2023-01-19T19:40:46.435Z,98.20
2023-01-19T19:43:17.824Z,99.20
2023-01-19T19:45:45.905Z,99.08
2023-01-19T19:48:30.649Z,99.70
2023-01-19T19:51:18.371Z,99.42
2023-01-19T19:53:54.116Z,99.54
2023-01-19T19:56:46.192Z,99.54
2023-01-19T19:59:14.491Z,99.92
2023-01-19T20:01:45.551Z,99.82
2023-01-19T20:04:14.337Z,100.00
2023-01-19T20:06:44.985Z,100.00
2023-01-19T20:09:14.132Z,100.00
2023-01-19T20:11:45.169Z,100.00
2023-01-19T20:14:16.064Z,100.00
2023-01-19T20:16:44.135Z,100.00
2023-01-19T20:19:12.058Z,100.00
2023-01-19T20:21:42.756Z,100.00
2023-01-19T20:24:15.511Z,100.00
2023-01-19T20:26:47.863Z,100.00
2023-01-19T20:29:16.582Z,100.00
2023-01-19T20:31:46.267Z,100.00
2023-01-19T20:34:16.953Z,100.00
2023-01-19T20:36:49.866Z,100.00
2023-01-19T20:39:18.192Z,100.00
2023-01-19T20:41:50.100Z,100.00
2023-01-19T20:44:20.985Z,100.00
2023-01-19T20:46:51.650Z,100.00
2023-01-19T20:49:20.735Z,100.00
2023-01-19T20:51:52.402Z,100.00
2023-01-19T20:54:22.833Z,100.00
2023-01-19T20:56:52.775Z,100.00
2023-01-19T20:59:22.761Z,100.00
2023-01-19T21:01:51.191Z,100.00
2023-01-19T21:04:22.394Z,100.00
2023-01-19T21:06:52.964Z,100.00
2023-01-19T21:09:24.159Z,100.00
2023-01-19T21:11:56.559Z,100.00
2023-01-19T21:14:25.252Z,100.00
2023-01-19T21:16:53.131Z,100.00
2023-01-19T21:19:24.210Z,100.00
2023-01-19T21:21:55.295Z,100.00
2023-01-19T21:24:23.211Z,100.00
2023-01-19T21:26:51.142Z,100.00
2023-01-19T21:29:20.884Z,100.00
2023-01-19T21:31:55.167Z,100.00
2023-01-19T21:34:23.734Z,100.00
2023-01-19T21:36:51.616Z,100.00
2023-01-19T21:39:19.394Z,100.00
2023-01-19T21:41:47.275Z,100.00
2023-01-19T21:44:16.072Z,100.00
2023-01-19T21:46:45.476Z,100.00
2023-01-19T21:49:19.931Z,100.00
2023-01-19T21:51:56.336Z,100.00
2023-01-19T21:54:27.043Z,100.00
2023-01-19T21:57:04.164Z,100.00
2023-01-19T21:59:32.582Z,100.00
2023-01-19T22:02:02.070Z,100.00
2023-01-19T22:04:34.459Z,100.00
2023-01-19T22:07:03.193Z,100.00
2023-01-19T22:09:31.624Z,100.00
2023-01-19T22:12:02.676Z,100.00
2023-01-19T22:14:31.367Z,100.00
2023-01-19T22:16:59.293Z,100.00
2023-01-19T22:19:29.014Z,100.00
2023-01-19T22:21:57.796Z,100.00
2023-01-19T22:24:25.927Z,100.00
2023-01-19T22:26:54.085Z,100.00
2023-01-19T22:29:23.167Z,100.00
2023-01-19T22:31:58.960Z,100.00
2023-01-19T22:34:38.465Z,100.00
2023-01-19T22:37:06.493Z,100.00
2023-01-19T22:39:35.309Z,100.00
2023-01-19T22:42:03.283Z,100.00
2023-01-19T22:44:31.228Z,100.00
2023-01-19T22:46:59.560Z,100.00
2023-01-19T22:49:30.171Z,100.00
2023-01-19T22:52:10.562Z,100.00
2023-01-19T22:55:02.444Z,100.00
2023-01-19T22:57:39.846Z,100.00
2023-01-19T23:00:27.549Z,100.00
2023-01-19T23:02:57.341Z,100.00
2023-01-19T23:05:48.745Z,100.00
2023-01-19T23:08:17.258Z,100.00
2023-01-19T23:10:45.181Z,100.00
2023-01-19T23:13:13.090Z,100.00
2023-01-19T23:15:41.369Z,100.00
2023-01-19T23:18:09.518Z,100.00
2023-01-19T23:20:37.571Z,100.00
2023-01-19T23:23:07.314Z,100.00
2023-01-19T23:25:35.524Z,100.00
2023-01-19T23:28:03.910Z,100.00
2023-01-19T23:30:32.252Z,100.00
2023-01-19T23:33:28.418Z,100.00
2023-01-19T23:35:57.064Z,100.00
2023-01-19T23:38:33.168Z,100.00
2023-01-19T23:41:04.153Z,100.00
2023-01-19T23:44:04.294Z,100.00
2023-01-19T23:46:58.933Z,100.00
2023-01-19T23:49:27.409Z,100.00
2023-01-19T23:52:27.969Z,100.00
2023-01-19T23:54:57.584Z,100.00
2023-01-19T23:57:25.922Z,100.00
2023-01-19T23:59:57.774Z,100.00
