createdAt,value
2023-01-08T00:02:13.597Z,9.36
2023-01-08T00:07:15.079Z,9.80
2023-01-08T00:12:16.525Z,10.27
2023-01-08T00:17:17.992Z,10.56
2023-01-08T00:22:19.330Z,10.80
2023-01-08T00:27:20.642Z,10.97
2023-01-08T00:32:22.008Z,10.19
2023-01-08T00:37:24.115Z,8.08
2023-01-08T00:42:25.345Z,7.90
2023-01-08T00:47:26.644Z,9.98
2023-01-08T00:52:28.074Z,10.39
2023-01-08T00:57:37.337Z,11.08
2023-01-08T01:02:39.478Z,11.40
2023-01-08T01:07:41.924Z,10.88
2023-01-08T01:12:43.692Z,8.56
2023-01-08T01:17:45.874Z,8.75
2023-01-08T01:22:47.203Z,10.59
2023-01-08T01:27:48.444Z,11.11
2023-01-08T01:32:50.505Z,11.18
2023-01-08T01:37:51.744Z,11.03
2023-01-08T01:42:53.155Z,8.90
2023-01-08T01:48:00.225Z,9.78
2023-01-08T01:53:10.968Z,10.65
2023-01-08T01:58:20.270Z,10.61
2023-01-08T02:03:24.857Z,10.59
2023-01-08T02:08:41.168Z,11.20
2023-01-08T02:13:50.762Z,11.28
2023-01-08T02:19:00.468Z,9.22
2023-01-08T02:24:06.640Z,8.62
2023-01-08T02:29:17.063Z,10.33
2023-01-08T02:34:18.510Z,11.11
2023-01-08T02:39:57.681Z,11.53
2023-01-08T02:45:08.218Z,10.45
2023-01-08T02:50:14.637Z,9.04
2023-01-08T02:55:18.108Z,10.43
2023-01-08T03:00:20.440Z,11.28
2023-01-08T03:05:26.883Z,10.99
2023-01-08T03:10:30.595Z,8.71
2023-01-08T03:15:40.875Z,8.09
2023-01-08T03:20:44.106Z,10.22
2023-01-08T03:25:47.779Z,11.09
2023-01-08T03:30:52.731Z,11.50
2023-01-08T03:35:58.371Z,9.71
2023-01-08T03:41:04.631Z,8.25
2023-01-08T03:46:29.893Z,9.08
2023-01-08T03:51:50.009Z,9.81
2023-01-08T03:56:51.203Z,10.14
2023-01-08T04:01:52.650Z,10.10
2023-01-08T04:06:54.096Z,10.10
2023-01-08T04:11:55.538Z,10.00
2023-01-08T04:16:56.804Z,10.16
2023-01-08T04:21:58.283Z,10.34
2023-01-08T04:26:59.501Z,10.43
2023-01-08T04:32:00.841Z,10.56
2023-01-08T04:37:02.568Z,10.59
2023-01-08T04:42:04.076Z,10.43
2023-01-08T04:47:05.404Z,10.48
2023-01-08T04:52:06.742Z,10.40
2023-01-08T04:57:08.118Z,10.36
2023-01-08T05:02:09.469Z,10.34
2023-01-08T05:07:10.893Z,10.43
2023-01-08T05:12:12.704Z,10.37
2023-01-08T05:17:13.978Z,10.30
2023-01-08T05:22:15.249Z,10.17
2023-01-08T05:27:16.637Z,10.11
2023-01-08T05:32:18.415Z,10.05
2023-01-08T05:37:19.735Z,9.99
2023-01-08T05:42:21.631Z,9.90
2023-01-08T05:47:23.254Z,9.86
2023-01-08T05:52:25.276Z,9.84
2023-01-08T05:57:26.596Z,9.67
2023-01-08T06:02:27.892Z,9.59
2023-01-08T06:07:29.254Z,9.67
2023-01-08T06:12:30.526Z,9.77
2023-01-08T06:17:31.953Z,9.72
2023-01-08T06:22:33.983Z,9.57
2023-01-08T06:27:35.304Z,9.51
2023-01-08T06:32:36.799Z,9.58
2023-01-08T06:37:38.034Z,9.62
2023-01-08T06:42:39.395Z,9.59
2023-01-08T06:47:40.855Z,9.57
2023-01-08T06:52:42.148Z,9.42
2023-01-08T06:57:43.400Z,9.42
2023-01-08T07:02:44.816Z,9.42
2023-01-08T07:07:46.183Z,9.31
2023-01-08T07:12:48.544Z,9.42
2023-01-08T07:17:49.733Z,9.50
2023-01-08T07:22:51.038Z,9.41
2023-01-08T07:27:52.308Z,9.50
2023-01-08T07:33:00.661Z,9.61
2023-01-08T07:38:01.934Z,9.72
2023-01-08T07:43:04.216Z,9.75
2023-01-08T07:48:06.635Z,9.72
2023-01-08T07:53:09.127Z,9.93
2023-01-08T07:58:13.951Z,10.11
2023-01-08T08:03:15.590Z,10.24
2023-01-08T08:08:17.143Z,10.11
2023-01-08T08:13:18.404Z,10.09
2023-01-08T08:18:19.788Z,10.08
2023-01-08T08:23:21.442Z,10.12
2023-01-08T08:28:22.806Z,10.17
2023-01-08T08:33:24.744Z,10.15
2023-01-08T08:38:26.279Z,10.21
2023-01-08T08:43:27.719Z,10.17
2023-01-08T08:48:29.105Z,10.24
2023-01-08T08:53:30.534Z,10.16
2023-01-08T08:58:32.093Z,10.16
2023-01-08T09:03:34.269Z,10.13
2023-01-08T09:08:35.774Z,10.14
2023-01-08T09:13:37.860Z,10.22
2023-01-08T09:18:39.132Z,10.34
2023-01-08T09:23:40.642Z,10.37
2023-01-08T09:28:41.865Z,10.35
2023-01-08T09:33:43.319Z,9.95
2023-01-08T09:38:45.470Z,8.36
2023-01-08T09:43:51.671Z,9.40
2023-01-08T09:48:56.775Z,9.92
2023-01-08T09:53:58.446Z,10.61
2023-01-08T09:59:02.359Z,10.09
2023-01-08T10:04:24.634Z,8.37
2023-01-08T10:09:31.703Z,8.94
2023-01-08T10:14:39.056Z,9.41
2023-01-08T10:19:40.328Z,9.52
2023-01-08T10:24:42.522Z,9.63
2023-01-08T10:29:44.338Z,9.81
2023-01-08T10:34:51.373Z,10.08
2023-01-08T10:39:57.974Z,10.45
2023-01-08T10:45:02.347Z,10.55
2023-01-08T10:50:11.800Z,10.31
2023-01-08T10:55:28.765Z,9.14
2023-01-08T11:00:33.188Z,9.62
2023-01-08T11:05:39.209Z,10.01
2023-01-08T11:10:41.170Z,10.22
2023-01-08T11:15:43.307Z,10.36
2023-01-08T11:20:46.376Z,10.52
2023-01-08T11:25:58.349Z,9.81
2023-01-08T11:31:11.706Z,8.83
2023-01-08T11:36:25.002Z,9.79
2023-01-08T11:42:05.538Z,10.29
2023-01-08T11:48:14.682Z,9.69
2023-01-08T11:53:45.740Z,7.84
2023-01-08T11:58:59.195Z,8.71
2023-01-08T12:04:22.140Z,9.32
2023-01-08T12:09:45.448Z,9.56
2023-01-08T12:15:08.719Z,9.69
2023-01-08T12:20:28.778Z,9.75
2023-01-08T12:26:09.403Z,9.77
2023-01-08T12:32:01.893Z,9.60
2023-01-08T12:37:26.690Z,9.95
2023-01-08T12:42:30.110Z,10.17
2023-01-08T12:47:36.262Z,10.37
2023-01-08T12:53:08.121Z,10.31
2023-01-08T12:58:23.913Z,10.25
2023-01-08T13:03:28.101Z,10.30
2023-01-08T13:08:37.395Z,10.40
2023-01-08T13:13:43.589Z,10.41
2023-01-08T13:19:05.171Z,10.10
2023-01-08T13:24:32.180Z,8.37
2023-01-08T13:29:42.534Z,9.13
2023-01-08T13:34:44.272Z,9.52
2023-01-08T13:39:45.489Z,9.72
2023-01-08T13:44:56.525Z,9.80
2023-01-08T13:49:59.229Z,10.00
2023-01-08T13:55:11.205Z,10.09
2023-01-08T14:00:25.355Z,10.34
2023-01-08T14:05:30.177Z,9.56
2023-01-08T14:10:32.051Z,8.28
2023-01-08T14:15:34.904Z,8.87
2023-01-08T14:20:39.703Z,8.99
2023-01-08T14:25:41.204Z,8.90
2023-01-08T14:30:51.439Z,9.10
2023-01-08T14:35:54.395Z,9.33
2023-01-08T14:41:06.071Z,9.38
2023-01-08T14:46:19.399Z,9.33
2023-01-08T14:51:26.943Z,9.26
2023-01-08T14:56:32.891Z,9.35
2023-01-08T15:01:35.202Z,9.23
2023-01-08T15:06:36.656Z,9.21
2023-01-08T15:11:51.547Z,9.20
2023-01-08T15:16:56.043Z,9.32
2023-01-08T15:21:59.663Z,9.39
2023-01-08T15:27:20.738Z,9.53
2023-01-08T15:32:23.407Z,9.50
2023-01-08T15:37:24.842Z,9.58
2023-01-08T15:42:49.919Z,9.54
2023-01-08T15:47:51.728Z,9.47
2023-01-08T15:52:55.732Z,9.33
2023-01-08T15:57:57.681Z,9.22
2023-01-08T16:02:59.361Z,9.21
2023-01-08T16:08:01.002Z,9.05
2023-01-08T16:13:02.776Z,9.04
2023-01-08T16:18:04.077Z,8.99
2023-01-08T16:23:05.677Z,8.99
2023-01-08T16:28:06.958Z,8.98
2023-01-08T16:33:08.873Z,9.12
2023-01-08T16:38:13.402Z,9.36
2023-01-08T16:43:14.912Z,9.45
2023-01-08T16:48:16.896Z,9.58
2023-01-08T16:53:18.182Z,9.69
2023-01-08T16:58:19.412Z,9.74
2023-01-08T17:03:21.550Z,9.57
2023-01-08T17:08:25.877Z,9.51
2023-01-08T17:13:27.208Z,9.48
2023-01-08T17:18:28.610Z,9.34
2023-01-08T17:23:30.773Z,9.25
2023-01-08T17:28:34.846Z,9.13
2023-01-08T17:33:36.982Z,9.07
2023-01-08T17:38:38.640Z,9.02
2023-01-08T17:43:39.951Z,8.87
2023-01-08T17:48:44.035Z,8.80
2023-01-08T17:53:46.358Z,8.76
2023-01-08T17:58:50.518Z,8.72
2023-01-08T18:03:52.289Z,8.75
2023-01-08T18:08:53.557Z,8.80
2023-01-08T18:13:56.928Z,8.92
2023-01-08T18:18:59.348Z,8.95
2023-01-08T18:24:00.651Z,8.90
2023-01-08T18:29:02.888Z,8.86
2023-01-08T18:34:04.211Z,8.67
2023-01-08T18:39:05.593Z,8.61
2023-01-08T18:44:09.290Z,8.66
2023-01-08T18:49:11.163Z,8.73
2023-01-08T18:54:12.634Z,8.76
2023-01-08T18:59:13.874Z,8.96
2023-01-08T19:04:17.523Z,9.11
2023-01-08T19:09:18.863Z,9.09
2023-01-08T19:14:20.458Z,9.11
2023-01-08T19:19:23.151Z,8.91
2023-01-08T19:24:24.876Z,8.88
2023-01-08T19:29:26.926Z,9.03
2023-01-08T19:34:28.143Z,9.00
2023-01-08T19:39:29.550Z,8.94
2023-01-08T19:44:30.944Z,8.94
2023-01-08T19:49:32.207Z,8.88
2023-01-08T19:54:33.469Z,8.72
2023-01-08T19:59:34.819Z,8.84
2023-01-08T20:04:55.347Z,8.95
2023-01-08T20:09:57.373Z,8.90
2023-01-08T20:14:59.096Z,8.88
2023-01-08T20:20:00.495Z,8.87
2023-01-08T20:25:02.617Z,8.97
2023-01-08T20:30:06.066Z,9.01
2023-01-08T20:35:09.196Z,8.98
2023-01-08T20:40:12.716Z,9.02
2023-01-08T20:45:14.275Z,8.98
2023-01-08T20:50:20.350Z,8.95
2023-01-08T20:55:22.933Z,9.05
2023-01-08T21:00:25.113Z,9.19
2023-01-08T21:05:26.412Z,9.03
2023-01-08T21:10:27.997Z,8.83
2023-01-08T21:15:29.549Z,8.66
2023-01-08T21:20:30.769Z,8.74
2023-01-08T21:25:34.261Z,8.79
2023-01-08T21:30:35.522Z,8.80
2023-01-08T21:35:38.063Z,8.85
2023-01-08T21:40:39.622Z,8.89
2023-01-08T21:45:41.360Z,8.90
2023-01-08T21:50:42.775Z,9.01
2023-01-08T21:55:44.045Z,8.93
2023-01-08T22:00:45.368Z,8.81
2023-01-08T22:06:06.231Z,8.91
2023-01-08T22:11:08.471Z,8.96
2023-01-08T22:16:10.875Z,8.93
2023-01-08T22:21:12.703Z,8.98
2023-01-08T22:26:14.045Z,9.10
2023-01-08T22:31:16.404Z,9.13
2023-01-08T22:36:17.950Z,9.12
2023-01-08T22:41:22.204Z,9.29
2023-01-08T22:46:24.464Z,9.32
2023-01-08T22:51:28.747Z,9.29
2023-01-08T22:56:30.147Z,9.35
2023-01-08T23:01:31.470Z,9.35
2023-01-08T23:06:33.433Z,9.35
2023-01-08T23:11:35.765Z,9.39
2023-01-08T23:16:37.219Z,9.42
2023-01-08T23:21:38.764Z,9.47
2023-01-08T23:26:40.637Z,9.61
2023-01-08T23:31:43.372Z,9.14
2023-01-08T23:36:44.729Z,7.34
2023-01-08T23:41:45.927Z,7.83
2023-01-08T23:46:47.255Z,8.62
2023-01-08T23:51:48.489Z,9.00
2023-01-08T23:56:50.014Z,8.99
