createdAt,value
2018-02-10T00:00:45.645Z,97.72
2018-02-10T00:01:45.605Z,97.63
2018-02-10T00:02:45.584Z,97.44
2018-02-10T00:03:45.516Z,97.72
2018-02-10T00:04:45.474Z,97.67
2018-02-10T00:05:45.429Z,97.44
2018-02-10T00:06:45.386Z,97.53
2018-02-10T00:07:45.342Z,97.44
2018-02-10T00:08:45.300Z,97.25
2018-02-10T00:09:45.256Z,97.53
2018-02-10T00:10:45.213Z,97.16
2018-02-10T00:11:45.170Z,96.59
2018-02-10T00:12:45.131Z,97.53
2018-02-10T00:13:45.082Z,96.88
2018-02-10T00:14:45.039Z,96.69
2018-02-10T00:15:44.995Z,96.50
2018-02-10T00:16:44.951Z,96.26
2018-02-10T00:17:44.907Z,96.40
2018-02-10T00:18:44.865Z,96.97
2018-02-10T00:19:44.825Z,96.02
2018-02-10T00:20:44.779Z,95.55
2018-02-10T00:21:44.738Z,95.45
2018-02-10T00:22:44.698Z,95.36
2018-02-10T00:23:44.657Z,94.93
2018-02-10T00:24:44.605Z,95.21
2018-02-10T00:25:44.607Z,94.74
2018-02-10T00:26:44.519Z,95.21
2018-02-10T00:27:44.500Z,94.79
2018-02-10T00:28:44.429Z,94.32
2018-02-10T00:29:44.386Z,94.89
2018-02-10T00:30:44.353Z,95.45
2018-02-10T00:31:44.306Z,94.84
2018-02-10T00:32:44.256Z,94.65
2018-02-10T00:33:44.216Z,94.65
2018-02-10T00:34:44.176Z,94.98
2018-02-10T00:35:44.125Z,94.46
2018-02-10T00:36:44.083Z,94.37
2018-02-10T00:37:44.039Z,94.08
2018-02-10T00:38:43.997Z,95.17
2018-02-10T00:39:43.997Z,94.56
2018-02-10T00:40:43.915Z,94.74
2018-02-10T00:41:43.868Z,94.32
2018-02-10T00:42:43.822Z,94.84
2018-02-10T00:43:43.779Z,94.84
2018-02-10T00:44:43.737Z,94.65
2018-02-10T00:45:43.690Z,93.99
2018-02-10T00:46:43.651Z,94.27
2018-02-10T00:47:43.603Z,94.18
2018-02-10T00:48:43.562Z,93.42
2018-02-10T00:49:43.523Z,93.51
2018-02-10T00:50:43.474Z,93.04
2018-02-10T00:51:43.427Z,93.23
2018-02-10T00:52:43.393Z,92.66
2018-02-10T00:53:43.342Z,92.76
2018-02-10T00:54:43.307Z,92.61
2018-02-10T00:55:43.254Z,92.29
2018-02-10T00:56:43.216Z,91.67
2018-02-10T00:57:43.167Z,91.53
2018-02-10T00:58:43.124Z,90.68
2018-02-10T00:59:43.084Z,91.05
2018-02-10T01:00:43.041Z,90.72
2018-02-10T01:01:42.997Z,90.96
2018-02-10T01:02:42.952Z,90.01
2018-02-10T01:03:42.907Z,90.49
2018-02-10T01:04:42.865Z,90.30
2018-02-10T01:05:42.824Z,90.20
2018-02-10T01:06:42.777Z,90.20
2018-02-10T01:07:42.735Z,90.39
2018-02-10T01:08:42.697Z,90.20
2018-02-10T01:09:42.647Z,89.45
2018-02-10T01:10:42.608Z,89.73
2018-02-10T01:11:42.558Z,89.07
2018-02-10T01:12:42.524Z,88.88
2018-02-10T01:13:42.472Z,89.07
2018-02-10T01:14:42.442Z,88.03
2018-02-10T01:15:42.383Z,87.55
2018-02-10T01:16:42.343Z,87.55
2018-02-10T01:17:42.299Z,87.08
2018-02-10T01:18:42.255Z,87.84
2018-02-10T01:19:42.224Z,87.55
2018-02-10T01:20:42.169Z,85.95
2018-02-10T01:21:42.125Z,85.10
2018-02-10T01:22:42.080Z,84.44
2018-02-10T01:23:42.038Z,82.92
2018-02-10T01:24:42.002Z,83.11
2018-02-10T01:25:41.957Z,82.35
2018-02-10T01:26:41.910Z,82.73
2018-02-10T01:27:41.864Z,81.51
2018-02-10T01:28:41.832Z,81.41
2018-02-10T01:29:41.777Z,80.56
2018-02-10T01:30:41.733Z,79.99
2018-02-10T01:31:41.693Z,79.24
2018-02-10T01:32:41.647Z,79.90
2018-02-10T01:33:41.601Z,78.48
2018-02-10T01:34:41.558Z,79.05
2018-02-10T01:35:41.513Z,78.67
2018-02-10T01:36:41.470Z,78.29
2018-02-10T01:37:41.480Z,78.67
2018-02-10T01:38:41.380Z,78.58
2018-02-10T01:39:41.339Z,78.29
2018-02-10T01:40:41.295Z,77.34
2018-02-10T01:41:41.250Z,77.91
2018-02-10T01:42:41.211Z,76.87
2018-02-10T01:43:41.167Z,76.40
2018-02-10T01:44:41.120Z,77.25
2018-02-10T01:45:41.104Z,77.91
2018-02-10T01:46:41.036Z,77.34
2018-02-10T01:47:40.991Z,77.25
2018-02-10T01:48:40.950Z,78.29
2018-02-10T01:49:40.902Z,77.63
2018-02-10T01:50:40.862Z,77.91
2018-02-10T01:51:40.825Z,78.29
2018-02-10T01:52:40.778Z,78.10
2018-02-10T01:53:40.728Z,77.72
2018-02-10T01:54:40.693Z,77.82
2018-02-10T01:55:40.650Z,78.67
2018-02-10T01:56:40.597Z,78.29
2018-02-10T01:57:40.554Z,77.53
2018-02-10T01:58:40.511Z,77.53
2018-02-10T01:59:40.466Z,77.06
2018-02-10T02:00:40.423Z,76.59
2018-02-10T02:01:40.380Z,76.87
2018-02-10T02:02:40.339Z,76.87
2018-02-10T02:03:40.292Z,75.55
2018-02-10T02:04:40.249Z,75.93
2018-02-10T02:05:40.204Z,74.69
2018-02-10T02:06:40.164Z,75.93
2018-02-10T02:07:40.123Z,75.36
2018-02-10T02:08:40.075Z,75.64
2018-02-10T02:09:40.030Z,76.87
2018-02-10T02:10:39.987Z,76.59
2018-02-10T02:11:39.947Z,75.64
2018-02-10T02:12:39.907Z,76.21
2018-02-10T02:13:39.856Z,75.93
2018-02-10T02:14:39.812Z,74.79
2018-02-10T02:15:39.768Z,74.60
2018-02-10T02:16:39.726Z,74.22
2018-02-10T02:17:39.682Z,74.22
2018-02-10T02:18:39.639Z,74.13
2018-02-10T02:19:39.608Z,73.37
2018-02-10T02:20:39.553Z,73.28
2018-02-10T02:21:39.509Z,74.13
2018-02-10T02:22:39.483Z,74.04
2018-02-10T02:23:39.421Z,73.09
2018-02-10T02:24:39.376Z,72.62
2018-02-10T02:25:39.333Z,73.56
2018-02-10T02:26:39.289Z,74.04
2018-02-10T02:27:39.246Z,74.51
2018-02-10T02:28:39.202Z,73.66
2018-02-10T02:29:39.158Z,73.28
2018-02-10T02:30:39.116Z,72.52
2018-02-10T02:31:39.075Z,71.48
2018-02-10T02:32:39.032Z,72.62
2018-02-10T02:33:38.984Z,74.04
2018-02-10T02:34:38.944Z,74.98
2018-02-10T02:35:38.896Z,71.48
2018-02-10T02:36:38.852Z,73.47
2018-02-10T02:37:38.815Z,73.28
2018-02-10T02:38:38.774Z,74.51
2018-02-10T02:39:38.728Z,74.41
2018-02-10T02:40:38.678Z,73.66
2018-02-10T02:41:38.636Z,72.99
2018-02-10T02:42:38.593Z,73.47
2018-02-10T02:43:38.546Z,73.37
2018-02-10T02:44:38.502Z,72.80
2018-02-10T02:45:38.460Z,72.24
2018-02-10T02:46:38.415Z,72.14
2018-02-10T02:47:38.374Z,71.67
2018-02-10T02:48:38.335Z,71.86
2018-02-10T02:49:38.293Z,71.01
2018-02-10T02:50:38.242Z,70.63
2018-02-10T02:51:38.207Z,71.48
2018-02-10T02:52:38.154Z,71.11
2018-02-10T02:53:38.111Z,72.05
2018-02-10T02:54:38.077Z,71.20
2018-02-10T02:55:38.026Z,71.67
2018-02-10T02:56:37.979Z,71.11
2018-02-10T02:57:37.934Z,71.30
2018-02-10T02:58:37.893Z,71.95
2018-02-10T02:59:37.858Z,72.71
2018-02-10T03:00:37.815Z,71.95
2018-02-10T03:01:37.760Z,71.86
2018-02-10T03:02:37.718Z,71.86
2018-02-10T03:03:37.674Z,72.14
2018-02-10T03:04:37.630Z,73.09
2018-02-10T03:05:37.585Z,72.05
2018-02-10T03:06:37.541Z,72.62
2018-02-10T03:07:37.499Z,71.95
2018-02-10T03:08:37.455Z,71.77
2018-02-10T03:09:37.420Z,72.99
2018-02-10T03:10:37.369Z,72.33
2018-02-10T03:11:37.322Z,71.86
2018-02-10T03:12:37.287Z,72.90
2018-02-10T03:13:37.238Z,73.47
2018-02-10T03:14:37.191Z,73.85
2018-02-10T03:15:37.149Z,71.95
2018-02-10T03:16:37.108Z,71.86
2018-02-10T03:17:37.059Z,72.71
2018-02-10T03:18:37.017Z,74.32
2018-02-10T03:19:36.980Z,73.28
2018-02-10T03:20:36.932Z,73.66
2018-02-10T03:21:36.887Z,73.18
2018-02-10T03:22:36.842Z,73.75
2018-02-10T03:23:36.799Z,73.56
2018-02-10T03:24:36.754Z,74.32
2018-02-10T03:25:36.713Z,73.85
2018-02-10T03:26:36.669Z,73.37
2018-02-10T03:27:36.623Z,73.09
2018-02-10T03:28:36.582Z,74.13
2018-02-10T03:29:36.548Z,74.98
2018-02-10T03:30:36.492Z,74.41
2018-02-10T03:31:36.455Z,74.79
2018-02-10T03:32:36.404Z,74.13
2018-02-10T03:33:36.382Z,73.66
2018-02-10T03:34:36.314Z,74.32
2018-02-10T03:35:36.274Z,73.47
2018-02-10T03:36:36.234Z,74.32
2018-02-10T03:37:36.186Z,74.13
2018-02-10T03:38:36.141Z,74.22
2018-02-10T03:39:36.095Z,73.28
2018-02-10T03:40:36.053Z,73.47
2018-02-10T03:41:36.009Z,72.05
2018-02-10T03:42:35.965Z,73.56
2018-02-10T03:43:35.922Z,73.66
2018-02-10T03:44:35.879Z,72.71
2018-02-10T03:45:35.835Z,73.37
2018-02-10T03:46:35.791Z,73.37
2018-02-10T03:47:35.749Z,73.56
2018-02-10T03:48:35.703Z,74.32
2018-02-10T03:49:35.661Z,74.32
2018-02-10T03:50:35.623Z,73.47
2018-02-10T03:51:35.572Z,75.17
2018-02-10T03:52:35.530Z,76.02
2018-02-10T03:53:35.484Z,74.88
2018-02-10T03:54:35.443Z,73.66
2018-02-10T03:55:35.398Z,75.64
2018-02-10T03:56:35.360Z,75.36
2018-02-10T03:57:35.308Z,74.88
2018-02-10T03:58:35.266Z,74.32
2018-02-10T03:59:35.222Z,74.32
2018-02-10T04:00:35.180Z,75.55
2018-02-10T04:01:35.135Z,76.40
2018-02-10T04:02:35.092Z,77.06
2018-02-10T04:03:35.059Z,76.02
2018-02-10T04:04:35.018Z,75.45
2018-02-10T04:05:34.962Z,75.55
2018-02-10T04:06:34.917Z,75.74
2018-02-10T04:07:34.873Z,75.93
2018-02-10T04:08:34.829Z,75.17
2018-02-10T04:09:34.787Z,76.12
2018-02-10T04:10:34.746Z,75.55
2018-02-10T04:11:34.705Z,75.26
2018-02-10T04:12:34.659Z,75.17
2018-02-10T04:13:34.612Z,76.50
2018-02-10T04:14:34.568Z,76.02
2018-02-10T04:15:34.523Z,74.69
2018-02-10T04:16:34.495Z,74.60
2018-02-10T04:17:34.439Z,75.26
2018-02-10T04:18:34.396Z,75.45
2018-02-10T04:19:34.351Z,75.55
2018-02-10T04:20:34.308Z,75.74
2018-02-10T04:21:34.263Z,74.98
2018-02-10T04:22:34.220Z,75.17
2018-02-10T04:23:34.180Z,76.02
2018-02-10T04:24:34.135Z,76.12
2018-02-10T04:25:34.091Z,75.45
2018-02-10T04:26:34.048Z,74.69
2018-02-10T04:27:34.004Z,74.98
2018-02-10T04:28:33.959Z,76.02
2018-02-10T04:29:33.916Z,75.17
2018-02-10T04:30:33.872Z,75.07
2018-02-10T04:31:33.831Z,74.22
2018-02-10T04:32:33.784Z,74.69
2018-02-10T04:33:33.743Z,74.51
2018-02-10T04:34:33.695Z,74.79
2018-02-10T04:35:33.664Z,74.32
2018-02-10T04:36:33.611Z,74.04
2018-02-10T04:37:33.568Z,73.85
2018-02-10T04:38:33.523Z,73.37
2018-02-10T04:39:33.481Z,74.22
2018-02-10T04:40:33.439Z,74.69
2018-02-10T04:41:33.393Z,74.41
2018-02-10T04:42:33.350Z,75.55
2018-02-10T04:43:33.308Z,75.45
2018-02-10T04:44:33.279Z,74.79
2018-02-10T04:45:33.220Z,75.36
2018-02-10T04:46:33.178Z,75.55
2018-02-10T04:47:33.132Z,74.32
2018-02-10T04:48:33.094Z,75.45
2018-02-10T04:49:33.047Z,75.26
2018-02-10T04:50:33.001Z,75.17
2018-02-10T04:51:32.958Z,74.69
2018-02-10T04:52:32.916Z,74.69
2018-02-10T04:53:32.883Z,74.98
2018-02-10T04:54:32.828Z,75.45
2018-02-10T04:55:32.790Z,75.93
2018-02-10T04:56:32.746Z,76.12
2018-02-10T04:57:32.697Z,76.31
2018-02-10T04:58:32.664Z,76.31
2018-02-10T04:59:32.609Z,75.45
2018-02-10T05:00:32.566Z,77.15
2018-02-10T05:01:32.519Z,77.63
2018-02-10T05:02:32.480Z,76.78
2018-02-10T05:03:32.437Z,76.97
2018-02-10T05:04:32.391Z,76.31
2018-02-10T05:05:32.347Z,76.12
2018-02-10T05:06:32.310Z,76.31
2018-02-10T05:07:32.266Z,75.64
2018-02-10T05:08:32.219Z,75.93
2018-02-10T05:09:32.173Z,75.55
2018-02-10T05:10:32.133Z,76.12
2018-02-10T05:11:32.082Z,75.55
2018-02-10T05:12:32.038Z,75.74
2018-02-10T05:13:31.997Z,75.26
2018-02-10T05:14:31.952Z,75.26
2018-02-10T05:15:31.914Z,75.07
2018-02-10T05:16:31.867Z,74.13
2018-02-10T05:17:31.821Z,74.13
2018-02-10T05:18:31.777Z,75.83
2018-02-10T05:19:31.736Z,76.21
2018-02-10T05:20:31.691Z,75.55
2018-02-10T05:21:31.665Z,75.07
2018-02-10T05:22:31.605Z,76.12
2018-02-10T05:23:31.561Z,75.74
2018-02-10T05:24:31.516Z,75.17
2018-02-10T05:25:31.473Z,74.32
2018-02-10T05:26:31.430Z,74.32
2018-02-10T05:27:31.388Z,75.64
2018-02-10T05:28:31.348Z,75.26
2018-02-10T05:29:31.298Z,75.26
2018-02-10T05:30:31.255Z,75.64
2018-02-10T05:31:31.212Z,76.21
2018-02-10T05:32:31.169Z,75.45
2018-02-10T05:33:31.125Z,76.78
2018-02-10T05:34:31.082Z,76.87
2018-02-10T05:35:31.038Z,76.68
2018-02-10T05:36:30.997Z,76.97
2018-02-10T05:37:30.949Z,76.21
2018-02-10T05:38:30.916Z,76.12
2018-02-10T05:39:30.865Z,76.97
2018-02-10T05:40:30.820Z,76.31
2018-02-10T05:41:30.780Z,75.93
2018-02-10T05:42:30.732Z,76.02
2018-02-10T05:43:30.690Z,75.74
2018-02-10T05:44:30.646Z,76.31
2018-02-10T05:45:30.601Z,76.12
2018-02-10T05:46:30.566Z,75.64
2018-02-10T05:47:30.523Z,77.15
2018-02-10T05:48:30.477Z,77.53
2018-02-10T05:49:30.426Z,77.15
2018-02-10T05:50:30.394Z,76.78
2018-02-10T05:51:30.338Z,76.21
2018-02-10T05:52:30.299Z,76.59
2018-02-10T05:53:30.261Z,76.68
2018-02-10T05:54:30.208Z,76.97
2018-02-10T05:55:30.170Z,76.59
2018-02-10T05:56:30.133Z,75.93
2018-02-10T05:57:30.082Z,75.93
2018-02-10T05:58:30.038Z,76.02
2018-02-10T05:59:29.992Z,74.98
2018-02-10T06:00:29.952Z,75.83
2018-02-10T06:01:29.903Z,75.45
2018-02-10T06:02:29.866Z,77.06
2018-02-10T06:03:29.837Z,74.88
2018-02-10T06:04:29.778Z,74.32
2018-02-10T06:05:29.739Z,74.32
2018-02-10T06:06:29.687Z,74.04
2018-02-10T06:07:29.647Z,74.60
2018-02-10T06:08:29.604Z,73.47
2018-02-10T06:09:29.573Z,74.22
2018-02-10T06:10:29.515Z,75.26
2018-02-10T06:11:29.469Z,74.69
2018-02-10T06:12:29.427Z,74.60
2018-02-10T06:13:29.389Z,75.07
2018-02-10T06:14:29.335Z,75.64
2018-02-10T06:15:29.320Z,76.02
2018-02-10T06:16:29.248Z,75.93
2018-02-10T06:17:29.207Z,76.40
2018-02-10T06:18:29.161Z,75.93
2018-02-10T06:19:29.121Z,75.45
2018-02-10T06:20:29.073Z,74.98
2018-02-10T06:21:29.029Z,75.36
2018-02-10T06:22:28.986Z,75.83
2018-02-10T06:23:28.944Z,76.31
2018-02-10T06:24:28.899Z,74.41
2018-02-10T06:25:28.854Z,74.22
2018-02-10T06:26:28.812Z,73.66
2018-02-10T06:27:28.768Z,73.37
2018-02-10T06:28:28.726Z,73.66
2018-02-10T06:29:28.680Z,74.32
2018-02-10T06:30:28.643Z,74.88
2018-02-10T06:31:28.593Z,75.26
2018-02-10T06:32:28.559Z,76.97
2018-02-10T06:33:28.506Z,77.06
2018-02-10T06:34:28.466Z,77.25
2018-02-10T06:35:28.418Z,77.53
2018-02-10T06:36:28.378Z,76.40
2018-02-10T06:37:28.335Z,76.12
2018-02-10T06:38:28.287Z,76.21
2018-02-10T06:39:28.249Z,76.31
2018-02-10T06:40:28.198Z,75.55
2018-02-10T06:41:28.164Z,75.26
2018-02-10T06:42:28.112Z,74.88
2018-02-10T06:43:28.072Z,75.17
2018-02-10T06:44:28.029Z,74.51
2018-02-10T06:45:27.982Z,75.64
2018-02-10T06:46:27.952Z,74.69
2018-02-10T06:47:27.899Z,74.60
2018-02-10T06:48:27.870Z,75.55
2018-02-10T06:49:27.810Z,76.21
2018-02-10T06:50:27.769Z,76.31
2018-02-10T06:51:27.722Z,76.40
2018-02-10T06:52:27.683Z,76.31
2018-02-10T06:53:27.638Z,77.06
2018-02-10T06:54:27.594Z,76.31
2018-02-10T06:55:27.560Z,75.83
2018-02-10T06:56:27.505Z,75.93
2018-02-10T06:57:27.477Z,76.31
2018-02-10T06:58:27.416Z,76.50
2018-02-10T06:59:27.379Z,75.93
2018-02-10T07:00:27.327Z,77.44
2018-02-10T07:01:27.288Z,76.78
2018-02-10T07:02:27.243Z,76.87
2018-02-10T07:03:27.200Z,77.53
2018-02-10T07:04:27.152Z,77.72
2018-02-10T07:05:27.131Z,77.06
2018-02-10T07:06:27.064Z,76.78
2018-02-10T07:07:27.029Z,76.21
2018-02-10T07:08:26.984Z,76.78
2018-02-10T07:09:26.937Z,75.93
2018-02-10T07:10:26.895Z,76.21
2018-02-10T07:11:26.845Z,76.31
2018-02-10T07:12:26.806Z,76.02
2018-02-10T07:13:26.762Z,76.31
2018-02-10T07:14:26.719Z,76.12
2018-02-10T07:15:26.685Z,76.02
2018-02-10T07:16:26.631Z,76.12
2018-02-10T07:17:26.593Z,75.93
2018-02-10T07:18:26.553Z,75.64
2018-02-10T07:19:26.505Z,75.26
2018-02-10T07:20:26.469Z,75.17
2018-02-10T07:21:26.417Z,75.45
2018-02-10T07:22:26.376Z,76.40
2018-02-10T07:23:26.326Z,76.21
2018-02-10T07:24:26.286Z,76.02
2018-02-10T07:25:26.243Z,75.64
2018-02-10T07:26:26.202Z,76.21
2018-02-10T07:27:26.152Z,75.36
2018-02-10T07:28:26.105Z,77.15
2018-02-10T07:29:26.062Z,77.34
2018-02-10T07:30:26.029Z,76.12
2018-02-10T07:31:25.981Z,76.12
2018-02-10T07:32:25.939Z,77.06
2018-02-10T07:33:25.896Z,77.34
2018-02-10T07:34:25.844Z,76.97
2018-02-10T07:35:25.835Z,76.78
2018-02-10T07:36:25.761Z,76.78
2018-02-10T07:37:25.733Z,76.12
2018-02-10T07:38:25.673Z,76.31
2018-02-10T07:39:25.626Z,75.78
2018-02-10T07:40:25.605Z,75.83
2018-02-10T07:41:25.547Z,75.93
2018-02-10T07:42:25.496Z,76.59
2018-02-10T07:43:25.484Z,76.91
2018-02-10T07:44:25.422Z,76.15
2018-02-10T07:45:25.406Z,77.29
2018-02-10T07:46:25.335Z,77.44
2018-02-10T07:47:25.330Z,76.59
2018-02-10T07:48:25.245Z,76.21
2018-02-10T07:49:25.202Z,76.97
2018-02-10T07:50:25.167Z,77.25
2018-02-10T07:51:25.112Z,77.82
2018-02-10T07:52:25.060Z,77.29
2018-02-10T07:53:25.027Z,77.58
2018-02-10T07:54:24.979Z,77.58
2018-02-10T07:55:24.943Z,76.91
2018-02-10T07:56:24.885Z,77.20
2018-02-10T07:57:24.843Z,77.10
2018-02-10T07:58:24.801Z,77.48
2018-02-10T07:59:24.758Z,77.20
2018-02-10T08:00:24.727Z,77.20
2018-02-10T08:01:24.669Z,77.67
2018-02-10T08:02:24.627Z,77.39
2018-02-10T08:03:24.582Z,77.76
2018-02-10T08:04:24.545Z,77.58
2018-02-10T08:05:24.500Z,77.58
2018-02-10T08:06:24.454Z,77.39
2018-02-10T08:07:24.411Z,78.90
2018-02-10T08:08:24.364Z,78.71
2018-02-10T08:09:24.324Z,78.05
2018-02-10T08:10:24.279Z,77.76
2018-02-10T08:11:24.239Z,77.58
2018-02-10T08:12:24.196Z,77.86
2018-02-10T08:13:24.152Z,78.71
2018-02-10T08:14:24.106Z,79.56
2018-02-10T08:15:24.073Z,79.47
2018-02-10T08:16:24.020Z,78.90
2018-02-10T08:17:24.005Z,79.56
2018-02-10T08:18:23.935Z,80.41
2018-02-10T08:19:23.892Z,80.98
2018-02-10T08:20:23.879Z,80.32
2018-02-10T08:21:23.802Z,80.88
2018-02-10T08:22:23.769Z,80.51
2018-02-10T08:23:23.717Z,81.07
2018-02-10T08:24:23.696Z,81.07
2018-02-10T08:25:23.638Z,81.55
2018-02-10T08:26:23.588Z,81.83
2018-02-10T08:27:23.551Z,80.98
2018-02-10T08:28:23.508Z,80.69
2018-02-10T08:29:23.484Z,80.13
2018-02-10T08:30:23.411Z,80.88
2018-02-10T08:31:23.410Z,81.64
2018-02-10T08:32:23.350Z,82.31
2018-02-10T08:33:23.284Z,83.63
2018-02-10T08:34:23.263Z,82.97
2018-02-10T08:35:23.210Z,82.68
2018-02-10T08:36:23.159Z,81.83
2018-02-10T08:37:23.121Z,83.34
2018-02-10T08:38:23.073Z,83.15
2018-02-10T08:39:23.034Z,83.29
2018-02-10T08:40:22.999Z,83.95
2018-02-10T08:41:22.938Z,85.75
2018-02-10T08:42:22.896Z,86.32
2018-02-10T08:43:22.858Z,86.32
2018-02-10T08:44:22.817Z,86.13
2018-02-10T08:45:22.778Z,84.90
2018-02-10T08:46:22.727Z,84.42
2018-02-10T08:47:22.679Z,83.67
2018-02-10T08:48:22.639Z,83.86
2018-02-10T08:49:22.601Z,84.39
2018-02-10T08:50:22.552Z,83.53
2018-02-10T08:51:22.507Z,83.95
2018-02-10T08:52:22.465Z,83.76
2018-02-10T08:53:22.423Z,84.14
2018-02-10T08:54:22.380Z,84.33
2018-02-10T08:55:22.401Z,83.95
2018-02-10T08:56:22.295Z,83.48
2018-02-10T08:57:22.258Z,83.86
2018-02-10T08:58:22.206Z,83.67
2018-02-10T08:59:22.165Z,83.95
2018-02-10T09:00:22.119Z,83.58
2018-02-10T09:01:22.077Z,83.20
2018-02-10T09:02:22.044Z,83.67
2018-02-10T09:03:21.995Z,83.76
2018-02-10T09:04:21.951Z,83.67
2018-02-10T09:05:21.921Z,84.23
2018-02-10T09:06:21.872Z,84.05
2018-02-10T09:07:21.821Z,82.72
2018-02-10T09:08:21.782Z,83.20
2018-02-10T09:09:21.736Z,83.29
2018-02-10T09:10:21.693Z,84.05
2018-02-10T09:11:21.653Z,85.38
2018-02-10T09:12:21.610Z,85.19
2018-02-10T09:13:21.567Z,84.14
2018-02-10T09:14:21.525Z,84.52
2018-02-10T09:15:21.507Z,85.38
2018-02-10T09:16:21.440Z,85.00
2018-02-10T09:17:21.410Z,85.19
2018-02-10T09:18:21.354Z,84.05
2018-02-10T09:19:21.350Z,84.71
2018-02-10T09:20:21.275Z,86.22
2018-02-10T09:21:21.228Z,85.85
2018-02-10T09:22:21.181Z,85.66
2018-02-10T09:23:21.162Z,86.89
2018-02-10T09:24:21.113Z,86.22
2018-02-10T09:25:21.064Z,86.51
2018-02-10T09:26:21.013Z,88.02
2018-02-10T09:27:20.972Z,87.65
2018-02-10T09:28:20.929Z,88.02
2018-02-10T09:29:20.889Z,87.65
2018-02-10T09:30:20.838Z,87.74
2018-02-10T09:31:20.797Z,87.74
2018-02-10T09:32:20.761Z,88.97
2018-02-10T09:33:20.712Z,88.21
2018-02-10T09:34:20.676Z,88.12
2018-02-10T09:35:20.630Z,87.65
2018-02-10T09:36:20.590Z,86.51
2018-02-10T09:37:20.548Z,87.17
2018-02-10T09:38:20.497Z,88.02
2018-02-10T09:39:20.459Z,87.93
2018-02-10T09:40:20.416Z,87.46
2018-02-10T09:41:20.373Z,87.17
2018-02-10T09:42:20.340Z,88.12
2018-02-10T09:43:20.333Z,88.82
2018-02-10T09:44:20.248Z,89.01
2018-02-10T09:45:20.201Z,89.49
2018-02-10T09:46:20.162Z,89.87
2018-02-10T09:47:20.118Z,89.30
2018-02-10T09:48:20.083Z,89.30
2018-02-10T09:49:20.029Z,89.11
2018-02-10T09:50:19.989Z,89.30
2018-02-10T09:51:19.956Z,89.68
2018-02-10T09:52:19.906Z,90.53
2018-02-10T09:53:19.865Z,91.29
2018-02-10T09:54:19.823Z,91.67
2018-02-10T09:55:19.789Z,91.38
2018-02-10T09:56:19.734Z,90.81
2018-02-10T09:57:19.699Z,90.91
2018-02-10T09:58:19.658Z,90.25
2018-02-10T09:59:19.609Z,91.29
2018-02-10T10:00:19.570Z,92.05
2018-02-10T10:01:19.524Z,92.14
2018-02-10T10:02:19.486Z,92.05
2018-02-10T10:03:19.441Z,92.71
2018-02-10T10:04:19.398Z,92.14
2018-02-10T10:05:19.357Z,92.71
2018-02-10T10:06:19.320Z,93.18
2018-02-10T10:07:19.277Z,94.70
2018-02-10T10:08:19.229Z,94.89
2018-02-10T10:09:19.188Z,94.74
2018-02-10T10:10:19.147Z,94.56
2018-02-10T10:11:19.112Z,94.37
2018-02-10T10:12:19.079Z,94.93
2018-02-10T10:13:19.019Z,95.79
2018-02-10T10:14:18.981Z,95.31
2018-02-10T10:15:18.939Z,96.07
2018-02-10T10:16:18.896Z,95.03
2018-02-10T10:17:18.869Z,95.31
2018-02-10T10:18:18.813Z,95.41
2018-02-10T10:19:18.775Z,95.98
2018-02-10T10:20:18.730Z,95.22
2018-02-10T10:21:18.695Z,95.50
2018-02-10T10:22:18.644Z,95.98
2018-02-10T10:23:18.601Z,94.84
2018-02-10T10:24:18.565Z,93.42
2018-02-10T10:25:18.519Z,93.80
2018-02-10T10:26:18.481Z,93.51
2018-02-10T10:27:18.436Z,93.80
2018-02-10T10:28:18.402Z,93.61
2018-02-10T10:29:18.352Z,94.27
2018-02-10T10:30:18.313Z,93.23
2018-02-10T10:31:18.274Z,93.04
2018-02-10T10:32:18.227Z,93.42
2018-02-10T10:33:18.187Z,93.23
2018-02-10T10:34:18.155Z,93.13
2018-02-10T10:35:18.127Z,91.95
2018-02-10T10:36:18.070Z,92.14
2018-02-10T10:37:18.048Z,91.86
2018-02-10T10:38:17.989Z,90.25
2018-02-10T10:39:17.934Z,91.00
2018-02-10T10:40:17.920Z,91.19
2018-02-10T10:41:17.852Z,91.10
2018-02-10T10:42:17.811Z,90.72
2018-02-10T10:43:17.772Z,91.48
2018-02-10T10:44:17.738Z,92.05
2018-02-10T10:45:17.686Z,92.47
2018-02-10T10:46:17.645Z,91.90
2018-02-10T10:47:17.605Z,93.23
2018-02-10T10:48:17.561Z,92.47
2018-02-10T10:49:17.520Z,93.04
2018-02-10T10:50:17.484Z,92.00
2018-02-10T10:51:17.439Z,93.80
2018-02-10T10:52:17.409Z,92.94
2018-02-10T10:53:17.354Z,92.57
2018-02-10T10:54:17.312Z,93.61
2018-02-10T10:55:17.276Z,92.47
2018-02-10T10:56:17.229Z,93.13
2018-02-10T10:57:17.185Z,92.94
2018-02-10T10:58:17.144Z,93.89
2018-02-10T10:59:17.100Z,94.18
2018-02-10T11:00:17.065Z,93.80
2018-02-10T11:01:17.020Z,93.61
2018-02-10T11:02:16.983Z,93.51
2018-02-10T11:03:16.938Z,92.85
2018-02-10T11:04:16.899Z,93.80
2018-02-10T11:05:16.853Z,94.37
2018-02-10T11:06:16.811Z,94.93
2018-02-10T11:07:16.773Z,94.74
2018-02-10T11:08:16.726Z,94.27
2018-02-10T11:09:16.687Z,94.65
2018-02-10T11:10:16.648Z,94.93
2018-02-10T11:11:16.627Z,96.17
2018-02-10T11:12:16.565Z,95.88
2018-02-10T11:13:16.520Z,95.31
2018-02-10T11:14:16.498Z,96.73
2018-02-10T11:15:16.437Z,97.40
2018-02-10T11:16:16.395Z,97.11
2018-02-10T11:17:16.362Z,95.98
2018-02-10T11:18:16.311Z,98.44
2018-02-10T11:19:16.272Z,98.63
2018-02-10T11:20:16.231Z,97.78
2018-02-10T11:21:16.185Z,97.59
2018-02-10T11:22:16.184Z,98.06
2018-02-10T11:23:16.134Z,97.78
2018-02-10T11:24:16.061Z,98.68
2018-02-10T11:25:16.020Z,98.82
2018-02-10T11:26:15.980Z,99.06
2018-02-10T11:27:15.941Z,99.06
2018-02-10T11:28:15.903Z,98.39
2018-02-10T11:29:15.862Z,99.53
2018-02-10T11:30:15.817Z,99.99
2018-02-10T11:31:15.772Z,99.63
2018-02-10T11:32:15.740Z,99.15
2018-02-10T11:33:15.691Z,99.99
2018-02-10T11:34:15.659Z,99.99
2018-02-10T11:35:15.608Z,99.99
2018-02-10T11:36:15.567Z,99.99
2018-02-10T11:37:15.524Z,99.99
2018-02-10T11:38:15.487Z,99.99
2018-02-10T11:39:15.445Z,99.99
2018-02-10T11:40:15.405Z,99.99
2018-02-10T11:41:15.362Z,99.99
2018-02-10T11:42:15.321Z,99.99
2018-02-10T11:43:15.279Z,99.99
2018-02-10T11:44:15.248Z,99.99
2018-02-10T11:45:15.198Z,99.99
2018-02-10T11:46:15.181Z,99.99
2018-02-10T11:47:15.124Z,99.99
2018-02-10T11:48:15.086Z,99.99
2018-02-10T11:49:15.044Z,99.99
2018-02-10T11:50:14.990Z,99.99
2018-02-10T11:51:14.955Z,99.99
2018-02-10T11:52:14.934Z,99.99
2018-02-10T11:53:14.869Z,99.99
2018-02-10T11:54:14.829Z,99.99
2018-02-10T11:55:14.805Z,99.99
2018-02-10T11:56:14.748Z,99.99
2018-02-10T11:57:14.716Z,99.99
2018-02-10T11:58:14.668Z,99.99
2018-02-10T11:59:14.627Z,99.99
2018-02-10T12:00:14.586Z,99.99
2018-02-10T12:01:14.551Z,99.99
2018-02-10T12:02:14.504Z,99.99
2018-02-10T12:03:14.468Z,99.99
2018-02-10T12:04:14.424Z,99.99
2018-02-10T12:05:14.380Z,99.99
2018-02-10T12:06:14.343Z,99.99
2018-02-10T12:07:14.302Z,99.99
2018-02-10T12:08:14.268Z,99.99
2018-02-10T12:09:14.219Z,99.99
2018-02-10T12:10:14.179Z,99.99
2018-02-10T12:11:14.147Z,99.99
2018-02-10T12:12:14.094Z,99.99
2018-02-10T12:13:14.054Z,99.99
2018-02-10T12:14:14.016Z,99.99
2018-02-10T12:15:13.982Z,99.99
2018-02-10T12:16:13.934Z,99.99
2018-02-10T12:17:13.933Z,99.99
2018-02-10T12:18:13.855Z,99.99
2018-02-10T12:19:13.812Z,99.99
2018-02-10T12:20:13.776Z,99.99
2018-02-10T12:21:13.730Z,99.99
2018-02-10T12:22:13.692Z,99.99
2018-02-10T12:23:13.649Z,99.99
2018-02-10T12:24:13.612Z,99.99
2018-02-10T12:25:13.572Z,99.99
2018-02-10T12:26:13.528Z,99.99
2018-02-10T12:27:13.501Z,99.99
2018-02-10T12:28:13.449Z,99.99
2018-02-10T12:29:13.405Z,99.99
2018-02-10T12:30:13.369Z,99.99
2018-02-10T12:31:13.330Z,99.68
2018-02-10T12:32:13.285Z,98.63
2018-02-10T12:33:13.251Z,98.92
2018-02-10T12:34:13.204Z,97.31
2018-02-10T12:35:13.164Z,96.36
2018-02-10T12:36:13.122Z,97.12
2018-02-10T12:37:13.084Z,95.98
2018-02-10T12:38:13.046Z,94.93
2018-02-10T12:39:13.004Z,93.80
2018-02-10T12:40:12.966Z,94.03
2018-02-10T12:41:12.929Z,94.23
2018-02-10T12:42:12.883Z,94.18
2018-02-10T12:43:12.847Z,94.13
2018-02-10T12:44:12.797Z,92.90
2018-02-10T12:45:12.761Z,93.70
2018-02-10T12:46:12.720Z,93.04
2018-02-10T12:47:12.679Z,93.61
2018-02-10T12:48:12.646Z,93.99
2018-02-10T12:49:12.610Z,94.56
2018-02-10T12:50:12.558Z,93.70
2018-02-10T12:51:12.530Z,94.18
2018-02-10T12:52:12.480Z,95.79