createdAt,value
2022-07-25T00:02:57.905Z,1
2022-07-25T00:05:58.927Z,1
2022-07-25T00:10:18.436Z,0
2022-07-25T00:12:00.971Z,0
2022-07-25T00:18:03.026Z,0
2022-07-25T00:21:04.035Z,0
2022-07-25T00:24:05.065Z,0
2022-07-25T00:27:06.084Z,0
2022-07-25T00:30:07.116Z,0
2022-07-25T00:33:08.129Z,0
2022-07-25T00:36:09.148Z,0
2022-07-25T00:39:10.176Z,0
2022-07-25T00:40:28.000Z,0
2022-07-25T00:42:11.195Z,0
2022-07-25T00:45:12.228Z,0
2022-07-25T00:48:13.251Z,0
2022-07-25T00:51:14.269Z,0
2022-07-25T00:54:15.286Z,0
2022-07-25T00:57:16.301Z,0
2022-07-25T01:03:18.348Z,0
2022-07-25T01:06:19.369Z,0
2022-07-25T01:09:20.401Z,0
2022-07-25T01:10:38.934Z,0
2022-07-25T01:12:21.426Z,0
2022-07-25T01:15:22.453Z,0
2022-07-25T01:18:23.458Z,0
2022-07-25T01:21:24.495Z,0
2022-07-25T01:24:25.518Z,0
2022-07-25T01:27:26.528Z,0
2022-07-25T01:30:27.550Z,0
2022-07-25T01:33:28.572Z,0
2022-07-25T01:36:29.597Z,0
2022-07-25T01:39:30.618Z,0
2022-07-25T01:40:49.166Z,0
2022-07-25T01:42:31.639Z,0
2022-07-25T01:48:33.685Z,0
2022-07-25T01:51:34.722Z,0
2022-07-25T01:54:35.729Z,0
2022-07-25T01:57:36.751Z,0
2022-07-25T02:00:37.787Z,0
2022-07-25T02:03:38.803Z,0
2022-07-25T02:06:39.831Z,0
2022-07-25T02:09:40.850Z,0
2022-07-25T02:10:59.407Z,0
2022-07-25T02:12:41.875Z,0
2022-07-25T02:15:42.891Z,0
2022-07-25T02:18:43.911Z,0
2022-07-25T02:24:45.964Z,0
2022-07-25T02:27:46.987Z,0
2022-07-25T02:30:48.009Z,0
2022-07-25T02:33:49.021Z,0
2022-07-25T02:36:50.059Z,0
2022-07-25T02:41:09.664Z,0
2022-07-25T02:42:52.107Z,1
2022-07-25T02:45:53.114Z,0
2022-07-25T02:48:54.147Z,1
2022-07-25T02:54:56.192Z,0
2022-07-25T02:57:57.216Z,1
2022-07-25T03:00:58.225Z,4
2022-07-25T03:03:59.265Z,1
2022-07-25T03:07:00.277Z,2
2022-07-25T03:11:19.897Z,6
2022-07-25T03:13:02.322Z,13
2022-07-25T03:16:03.356Z,19
2022-07-25T03:19:04.370Z,20
2022-07-25T03:22:05.388Z,26
2022-07-25T03:25:06.410Z,33
2022-07-25T03:28:07.433Z,42
2022-07-25T03:31:08.469Z,51
2022-07-25T03:34:09.475Z,65
2022-07-25T03:37:10.500Z,76
2022-07-25T03:40:11.536Z,68
2022-07-25T03:41:30.153Z,103
2022-07-25T03:46:13.572Z,173
2022-07-25T03:49:14.587Z,169
2022-07-25T03:52:15.621Z,185
2022-07-25T03:55:16.639Z,261
2022-07-25T03:58:17.672Z,266
2022-07-25T04:01:18.691Z,302
2022-07-25T04:04:19.700Z,389
2022-07-25T04:07:20.722Z,482
2022-07-25T04:11:40.383Z,428
2022-07-25T04:13:22.766Z,418
2022-07-25T04:16:23.792Z,454
2022-07-25T04:19:24.820Z,430
2022-07-25T04:25:26.870Z,605
2022-07-25T04:28:27.895Z,672
2022-07-25T04:31:28.919Z,629
2022-07-25T04:34:29.937Z,636
2022-07-25T04:40:31.973Z,741
2022-07-25T04:41:50.628Z,832
2022-07-25T04:43:32.997Z,920
2022-07-25T04:49:35.053Z,879
2022-07-25T04:52:36.062Z,807
2022-07-25T04:58:38.107Z,923
2022-07-25T05:01:39.128Z,1122
2022-07-25T05:07:41.186Z,1200
2022-07-25T05:10:42.203Z,1247
2022-07-25T05:12:00.884Z,1292
2022-07-25T05:19:45.275Z,1392
2022-07-25T05:25:47.313Z,1479
2022-07-25T05:28:48.344Z,1522
2022-07-25T05:31:49.358Z,1563
2022-07-25T05:34:50.390Z,1604
2022-07-25T05:37:51.399Z,1624
2022-07-25T05:40:52.434Z,1646
2022-07-25T05:42:11.108Z,1740
2022-07-25T05:43:53.442Z,1776
2022-07-25T05:46:54.474Z,1794
2022-07-25T05:52:56.521Z,1874
2022-07-25T05:55:57.541Z,1923
2022-07-25T05:58:58.572Z,1991
2022-07-25T06:01:59.582Z,2056
2022-07-25T06:05:00.611Z,2127
2022-07-25T06:11:02.662Z,2265
2022-07-25T06:12:21.365Z,2317
2022-07-25T06:14:03.676Z,2372
2022-07-25T06:17:04.709Z,2412
2022-07-25T06:20:05.728Z,2446
2022-07-25T06:23:06.736Z,2475
2022-07-25T06:26:07.775Z,2494
2022-07-25T06:29:08.786Z,2540
2022-07-25T06:32:09.800Z,2595
2022-07-25T06:38:11.000Z,2721
2022-07-25T06:42:31.600Z,2806
2022-07-25T06:47:14.917Z,2935
2022-07-25T06:50:15.941Z,2939
2022-07-25T06:53:16.960Z,3031
2022-07-25T06:56:17.982Z,3125
2022-07-25T07:05:21.064Z,3151
2022-07-25T07:08:22.078Z,3179
2022-07-25T07:12:41.840Z,3272
2022-07-25T07:20:26.177Z,3523
2022-07-25T07:23:27.185Z,3874
2022-07-25T07:29:29.244Z,18609
2022-07-25T07:32:30.267Z,72963
2022-07-25T07:35:31.281Z,73035
2022-07-25T07:38:32.309Z,74880
2022-07-25T07:41:33.333Z,72957
2022-07-25T07:42:52.089Z,72332
2022-07-25T07:44:34.353Z,74520
2022-07-25T07:47:35.388Z,75358
2022-07-25T07:50:36.398Z,70474
2022-07-25T07:53:37.430Z,28506
2022-07-25T07:56:38.453Z,58586
2022-07-25T07:59:39.489Z,6719
2022-07-25T08:02:40.513Z,5824
2022-07-25T08:05:41.528Z,5131
2022-07-25T08:08:42.562Z,5275
2022-07-25T08:13:02.354Z,4672
2022-07-25T08:14:44.610Z,4467
2022-07-25T08:17:45.617Z,4428
2022-07-25T08:20:46.661Z,4402
2022-07-25T08:23:47.683Z,4244
2022-07-25T08:26:48.689Z,4101
2022-07-25T08:29:49.722Z,3885
2022-07-25T08:32:50.754Z,3917
2022-07-25T08:35:51.766Z,3809
2022-07-25T08:38:52.781Z,3695
2022-07-25T08:41:53.814Z,3604
2022-07-25T08:43:12.607Z,3579
2022-07-25T08:44:54.837Z,3446
2022-07-25T08:47:55.868Z,3433
2022-07-25T08:50:56.883Z,3441
2022-07-25T08:53:57.904Z,3371
2022-07-25T08:56:58.939Z,3377
2022-07-25T08:59:59.947Z,3317
2022-07-25T09:03:00.978Z,3284
2022-07-25T09:06:01.995Z,3255
2022-07-25T09:09:03.023Z,3189
2022-07-25T09:12:04.057Z,3162
2022-07-25T09:13:22.856Z,3150
2022-07-25T09:15:05.065Z,3051
2022-07-25T09:18:06.089Z,3078
2022-07-25T09:21:07.113Z,3059
2022-07-25T09:24:08.137Z,3039
2022-07-25T09:27:09.175Z,3006
2022-07-25T09:30:10.200Z,2994
2022-07-25T09:33:11.225Z,2925
2022-07-25T09:39:13.263Z,2898
2022-07-25T09:42:14.289Z,2860
2022-07-25T09:43:33.120Z,2754
2022-07-25T09:45:15.307Z,2609
2022-07-25T09:48:16.332Z,3092
2022-07-25T09:51:17.358Z,3288
2022-07-25T09:54:18.375Z,2825
2022-07-25T10:00:20.431Z,2548
2022-07-25T10:03:21.449Z,2746
2022-07-25T10:06:22.480Z,2976
2022-07-25T10:12:24.523Z,2690
2022-07-25T10:13:43.365Z,2691
2022-07-25T10:15:25.547Z,2585
2022-07-25T10:18:26.566Z,2637
2022-07-25T10:21:27.600Z,2335
2022-07-25T10:24:28.624Z,2657
2022-07-25T10:27:29.641Z,2567
2022-07-25T10:30:30.653Z,2416
2022-07-25T10:33:31.695Z,2547
2022-07-25T10:36:32.706Z,2231
2022-07-25T10:39:33.739Z,2287
2022-07-25T10:42:34.755Z,2328
2022-07-25T10:43:53.623Z,2332
2022-07-25T10:45:35.772Z,2321
2022-07-25T10:48:36.800Z,2334
2022-07-25T10:51:37.828Z,2212
2022-07-25T10:54:38.846Z,2009
2022-07-25T10:57:39.867Z,2628
2022-07-25T11:00:40.901Z,2255
2022-07-25T11:03:41.917Z,2287
2022-07-25T11:06:42.947Z,2637
2022-07-25T11:09:43.980Z,2105
2022-07-25T11:12:44.989Z,2062
2022-07-25T11:14:03.878Z,2176
2022-07-25T11:15:46.022Z,2046
2022-07-25T11:18:47.037Z,2000
2022-07-25T11:21:48.066Z,2055
2022-07-25T11:24:49.091Z,1966
2022-07-25T11:27:50.113Z,2001
2022-07-25T11:30:51.129Z,2015
2022-07-25T11:33:52.160Z,1899
2022-07-25T11:36:53.179Z,1927
2022-07-25T11:39:54.212Z,1884
2022-07-25T11:42:55.227Z,2003
2022-07-25T11:44:14.124Z,1956
2022-07-25T11:45:56.250Z,1828
2022-07-25T11:48:57.287Z,1852
2022-07-25T11:51:58.306Z,1873
2022-07-25T11:54:59.320Z,1840
2022-07-25T11:58:00.341Z,1869
2022-07-25T12:01:01.369Z,1867
2022-07-25T12:04:02.394Z,1848
2022-07-25T12:07:03.409Z,1803
2022-07-25T12:10:04.443Z,1771
2022-07-25T12:13:05.472Z,1795
2022-07-25T12:14:24.384Z,1791
2022-07-25T12:16:06.496Z,1797
2022-07-25T12:19:07.505Z,1794
2022-07-25T12:22:08.530Z,1779
2022-07-25T12:25:09.557Z,1816
2022-07-25T12:28:10.576Z,1787
2022-07-25T12:34:12.643Z,1830
2022-07-25T12:37:13.652Z,1767
2022-07-25T12:40:14.687Z,1796
2022-07-25T12:43:15.712Z,1827
2022-07-25T12:44:34.636Z,1834
2022-07-25T12:46:16.719Z,1832
2022-07-25T12:49:17.750Z,1795
2022-07-25T12:52:18.772Z,1784
2022-07-25T12:55:19.793Z,1852
2022-07-25T12:58:20.823Z,1867
2022-07-25T13:01:21.845Z,1830
2022-07-25T13:04:22.878Z,1814
2022-07-25T13:07:23.897Z,1834
2022-07-25T13:10:24.911Z,1846
2022-07-25T13:14:44.888Z,1820
2022-07-25T13:16:26.974Z,1864
2022-07-25T13:19:27.998Z,1884
2022-07-25T13:22:29.014Z,1845
2022-07-25T13:25:30.047Z,1866
2022-07-25T13:28:31.067Z,1837
2022-07-25T13:31:32.077Z,1894
2022-07-25T13:34:33.113Z,2470
2022-07-25T13:37:34.140Z,1453
2022-07-25T13:43:36.193Z,1135
2022-07-25T13:44:55.153Z,2360
2022-07-25T13:46:37.200Z,2166
2022-07-25T13:49:38.224Z,1192
2022-07-25T13:52:39.246Z,1985
2022-07-25T13:55:40.285Z,1383
2022-07-25T13:58:41.303Z,1780
2022-07-25T14:01:42.318Z,1945
2022-07-25T14:04:43.359Z,1813
2022-07-25T14:10:45.393Z,1707
2022-07-25T14:13:46.595Z,3208
2022-07-25T14:15:05.420Z,4155
2022-07-25T14:17:03.821Z,4069
2022-07-25T14:20:04.845Z,4131
2022-07-25T14:23:05.874Z,2928
2022-07-25T14:26:06.892Z,1637
2022-07-25T14:29:07.934Z,1515
2022-07-25T14:32:08.952Z,2761
2022-07-25T14:35:09.976Z,2089
2022-07-25T14:38:11.001Z,3107
2022-07-25T14:41:12.025Z,1542
2022-07-25T14:44:13.035Z,1323
2022-07-25T14:45:31.014Z,2270
2022-07-25T14:47:14.072Z,1253
2022-07-25T14:50:15.082Z,1137
2022-07-25T14:53:16.107Z,926
2022-07-25T14:56:17.136Z,648
2022-07-25T14:59:18.155Z,670
2022-07-25T15:02:19.183Z,1278
2022-07-25T15:05:20.217Z,1264
2022-07-25T15:08:21.223Z,1446
2022-07-25T15:11:22.249Z,1209
2022-07-25T15:14:23.271Z,1068
2022-07-25T15:15:41.284Z,1653
2022-07-25T15:17:24.307Z,1820
2022-07-25T15:20:25.335Z,1742
2022-07-25T15:23:26.346Z,1778
2022-07-25T15:26:27.380Z,1428
2022-07-25T15:29:28.411Z,1341
2022-07-25T15:32:29.425Z,1142
2022-07-25T15:35:30.458Z,1211
2022-07-25T15:38:31.479Z,1354
2022-07-25T15:41:32.505Z,1148
2022-07-25T15:44:33.527Z,1120
2022-07-25T15:45:51.539Z,1029
2022-07-25T15:47:34.537Z,1328
2022-07-25T15:50:35.576Z,1185
2022-07-25T15:53:36.602Z,661
2022-07-25T15:56:37.617Z,787
2022-07-25T15:59:38.632Z,1616
2022-07-25T16:02:39.664Z,1695
2022-07-25T16:05:40.690Z,2473
2022-07-25T16:08:41.713Z,2034
2022-07-25T16:11:42.743Z,1041
2022-07-25T16:16:01.799Z,734
2022-07-25T16:17:44.780Z,1300
2022-07-25T16:20:45.798Z,983
2022-07-25T16:26:47.849Z,1002
2022-07-25T16:29:48.885Z,1021
2022-07-25T16:32:49.905Z,720
2022-07-25T16:35:50.917Z,521
2022-07-25T16:41:52.983Z,205
2022-07-25T16:44:53.990Z,96
2022-07-25T16:46:12.023Z,57
2022-07-25T16:47:55.003Z,37
2022-07-25T16:50:56.036Z,51
2022-07-25T16:53:57.056Z,54
2022-07-25T16:56:58.068Z,38
2022-07-25T16:59:59.099Z,33
2022-07-25T17:03:00.129Z,19
2022-07-25T17:06:01.136Z,34
2022-07-25T17:09:02.169Z,62
2022-07-25T17:12:03.182Z,114
2022-07-25T17:15:04.221Z,459
2022-07-25T17:16:22.286Z,625
2022-07-25T17:18:05.242Z,1007
2022-07-25T17:21:06.258Z,680
2022-07-25T17:24:07.272Z,349
2022-07-25T17:27:08.301Z,322
2022-07-25T17:30:09.324Z,284
2022-07-25T17:33:10.342Z,157
2022-07-25T17:36:11.373Z,120
2022-07-25T17:39:12.395Z,219
2022-07-25T17:42:13.420Z,157
2022-07-25T17:45:14.427Z,65
2022-07-25T17:46:32.531Z,41
2022-07-25T17:48:15.466Z,151
2022-07-25T17:51:16.478Z,204
2022-07-25T17:54:17.511Z,244
2022-07-25T17:57:18.523Z,302
2022-07-25T18:00:19.553Z,207
2022-07-25T18:03:20.582Z,93
2022-07-25T18:06:21.604Z,177
2022-07-25T18:09:22.628Z,626
2022-07-25T18:12:23.633Z,963
2022-07-25T18:15:24.654Z,498
2022-07-25T18:16:42.796Z,327
2022-07-25T18:18:25.694Z,322
2022-07-25T18:21:26.702Z,296
2022-07-25T18:24:27.735Z,176
2022-07-25T18:27:28.753Z,235
2022-07-25T18:30:29.776Z,220
2022-07-25T18:33:30.792Z,244
2022-07-25T18:36:31.824Z,179
2022-07-25T18:39:32.856Z,148
2022-07-25T18:42:33.864Z,127
2022-07-25T18:45:34.896Z,107
2022-07-25T18:46:53.034Z,85
2022-07-25T18:48:35.922Z,56
2022-07-25T18:51:36.948Z,44
2022-07-25T18:54:37.961Z,36
2022-07-25T18:57:38.990Z,25
2022-07-25T19:00:39.998Z,16
2022-07-25T19:03:41.032Z,13
2022-07-25T19:06:42.055Z,10
2022-07-25T19:09:43.072Z,9
2022-07-25T19:12:44.086Z,6
2022-07-25T19:15:45.110Z,4
2022-07-25T19:17:03.293Z,3
2022-07-25T19:18:46.139Z,3
2022-07-25T19:21:47.162Z,3
2022-07-25T19:24:48.190Z,3
2022-07-25T19:27:49.214Z,3
2022-07-25T19:30:50.231Z,2
2022-07-25T19:33:51.250Z,2
2022-07-25T19:36:52.276Z,1
2022-07-25T19:39:53.290Z,1
2022-07-25T19:42:54.328Z,0
2022-07-25T19:45:55.344Z,0
2022-07-25T19:47:13.529Z,0
2022-07-25T19:48:56.363Z,0
2022-07-25T19:51:57.398Z,0
2022-07-25T19:54:58.417Z,0
2022-07-25T19:57:59.443Z,0
2022-07-25T20:01:00.462Z,0
2022-07-25T20:04:01.478Z,0
2022-07-25T20:07:02.506Z,0
2022-07-25T20:10:03.530Z,0
2022-07-25T20:13:04.552Z,0
2022-07-25T20:16:05.564Z,0
2022-07-25T20:17:23.772Z,0
2022-07-25T20:19:06.603Z,0
2022-07-25T20:22:07.624Z,0
2022-07-25T20:25:08.650Z,0
2022-07-25T20:28:09.665Z,0
2022-07-25T20:31:10.688Z,0
2022-07-25T20:34:11.706Z,3
2022-07-25T20:37:12.733Z,2
2022-07-25T20:40:13.743Z,0
2022-07-25T20:43:14.765Z,0
2022-07-25T20:46:15.796Z,0
2022-07-25T20:47:34.020Z,1
2022-07-25T20:49:16.812Z,1
2022-07-25T20:52:17.843Z,3
2022-07-25T20:55:18.863Z,3
2022-07-25T20:58:19.892Z,2
2022-07-25T21:01:20.920Z,1
2022-07-25T21:04:21.930Z,1
2022-07-25T21:07:22.947Z,3
2022-07-25T21:10:23.982Z,1
2022-07-25T21:13:24.998Z,2
2022-07-25T21:16:26.024Z,1
2022-07-25T21:17:44.274Z,3
2022-07-25T21:19:27.052Z,0
2022-07-25T21:25:29.088Z,2
2022-07-25T21:28:30.116Z,0
2022-07-25T21:31:31.145Z,0
2022-07-25T21:34:32.157Z,0
2022-07-25T21:37:33.180Z,0
2022-07-25T21:40:34.199Z,0
2022-07-25T21:43:35.229Z,0
2022-07-25T21:46:36.253Z,0
2022-07-25T21:47:54.514Z,0
2022-07-25T21:49:37.282Z,0
2022-07-25T21:52:38.305Z,0
2022-07-25T21:55:39.308Z,0
2022-07-25T21:58:40.334Z,0
2022-07-25T22:01:41.353Z,0
2022-07-25T22:04:42.383Z,0
2022-07-25T22:10:44.439Z,0
2022-07-25T22:13:45.461Z,0
2022-07-25T22:16:46.465Z,0
2022-07-25T22:18:04.755Z,0
2022-07-25T22:19:47.504Z,0
2022-07-25T22:22:48.521Z,0
2022-07-25T22:25:49.537Z,0
2022-07-25T22:28:50.568Z,0
2022-07-25T22:31:51.583Z,0
2022-07-25T22:37:53.626Z,0
2022-07-25T22:40:54.664Z,0
2022-07-25T22:43:55.671Z,0
2022-07-25T22:46:56.698Z,0
2022-07-25T22:48:14.989Z,0
2022-07-25T22:49:57.715Z,0
2022-07-25T22:52:58.739Z,0
2022-07-25T22:55:59.769Z,0
2022-07-25T22:59:00.790Z,0
2022-07-25T23:02:01.820Z,0
2022-07-25T23:05:02.827Z,0
2022-07-25T23:08:03.859Z,0
2022-07-25T23:11:04.886Z,0
2022-07-25T23:14:05.912Z,0
2022-07-25T23:17:06.932Z,0
2022-07-25T23:18:25.230Z,0
2022-07-25T23:20:07.951Z,0
2022-07-25T23:23:08.975Z,0
2022-07-25T23:26:09.993Z,0
2022-07-25T23:29:11.011Z,0
2022-07-25T23:32:12.035Z,0
2022-07-25T23:35:13.059Z,0
2022-07-25T23:38:14.087Z,0
2022-07-25T23:41:15.108Z,0
2022-07-25T23:44:16.136Z,0
2022-07-25T23:47:17.140Z,0
2022-07-25T23:48:35.486Z,0
2022-07-25T23:50:18.173Z,0
2022-07-25T23:53:19.196Z,0
2022-07-25T23:59:21.240Z,0
