createdAt,value
2023-05-24T00:00:09.619Z,99116.31
2023-05-24T00:02:57.609Z,99114.72
2023-05-24T00:05:43.549Z,99114.72
2023-05-24T00:08:28.819Z,99109.16
2023-05-24T00:11:14.353Z,99113.94
2023-05-24T00:13:59.598Z,99113.94
2023-05-24T00:16:46.715Z,99113.16
2023-05-24T00:19:32.222Z,99114.34
2023-05-24T00:22:17.435Z,99124.25
2023-05-24T00:25:03.042Z,99115.16
2023-05-24T00:27:48.346Z,99114.34
2023-05-24T00:30:33.772Z,99118.72
2023-05-24T00:33:19.596Z,99122.66
2023-05-24T00:36:05.310Z,99117.94
2023-05-24T00:38:50.630Z,99128.22
2023-05-24T00:41:36.353Z,99126.66
2023-05-24T00:44:21.593Z,99134.97
2023-05-24T00:47:08.066Z,99143.31
2023-05-24T00:49:53.805Z,99137.75
2023-05-24T00:52:40.984Z,99143.31
2023-05-24T00:55:26.707Z,99133.41
2023-05-24T00:58:12.726Z,99137.38
2023-05-24T01:01:01.912Z,99137.38
2023-05-24T01:03:47.299Z,99136.16
2023-05-24T01:06:44.979Z,99132.63
2023-05-24T01:09:42.621Z,99131.84
2023-05-24T01:12:46.912Z,99146.47
2023-05-24T01:15:57.889Z,99151.25
2023-05-24T01:19:00.685Z,99148.47
2023-05-24T01:21:49.029Z,99142.56
2023-05-24T01:24:43.812Z,99138.59
2023-05-24T01:27:34.258Z,99149.69
2023-05-24T01:30:20.659Z,99146.91
2023-05-24T01:33:07.183Z,99153.66
2023-05-24T01:35:52.601Z,99144.16
2023-05-24T01:38:39.273Z,99147.34
2023-05-24T01:41:43.572Z,99152.88
2023-05-24T01:44:43.232Z,99154.88
2023-05-24T01:47:56.099Z,99154.88
2023-05-24T01:50:48.689Z,99157.28
2023-05-24T01:53:39.455Z,99156.84
2023-05-24T01:56:28.022Z,99160.41
2023-05-24T01:59:15.128Z,99165.97
2023-05-24T02:02:01.687Z,99160.03
2023-05-24T02:04:47.257Z,99161.59
2023-05-24T02:07:32.476Z,99161.59
2023-05-24T02:10:18.058Z,99148.97
2023-05-24T02:13:03.515Z,99150.91
2023-05-24T02:15:48.813Z,99151.72
2023-05-24T02:18:34.662Z,99153.69
2023-05-24T02:21:19.907Z,99154.50
2023-05-24T02:24:06.926Z,99157.28
2023-05-24T02:26:52.901Z,99158.47
2023-05-24T02:29:38.285Z,99151.34
2023-05-24T02:32:23.588Z,99155.69
2023-05-24T02:35:08.840Z,99149.78
2023-05-24T02:37:54.314Z,99146.59
2023-05-24T02:40:39.446Z,99147.00
2023-05-24T02:43:24.904Z,99140.66
2023-05-24T02:46:10.150Z,99145.81
2023-05-24T02:48:55.405Z,99140.25
2023-05-24T02:51:40.754Z,99138.69
2023-05-24T02:54:26.106Z,99133.94
2023-05-24T02:57:11.901Z,99149.00
2023-05-24T02:59:59.981Z,99140.25
2023-05-24T03:02:47.905Z,99144.22
2023-05-24T03:05:34.121Z,99142.66
2023-05-24T03:08:19.547Z,99147.00
2023-05-24T03:11:05.032Z,99149.78
2023-05-24T03:13:50.526Z,99143.44
2023-05-24T03:16:37.030Z,99151.00
2023-05-24T03:19:22.816Z,99154.53
2023-05-24T03:22:08.494Z,99152.16
2023-05-24T03:24:54.461Z,99151.75
2023-05-24T03:27:40.405Z,99152.53
2023-05-24T03:30:26.790Z,99146.63
2023-05-24T03:33:14.076Z,99150.22
2023-05-24T03:36:00.501Z,99151.00
2023-05-24T03:38:46.858Z,99154.53
2023-05-24T03:41:32.055Z,99155.31
2023-05-24T03:44:19.010Z,99159.31
2023-05-24T03:47:04.715Z,99156.53
2023-05-24T03:49:50.472Z,99157.72
2023-05-24T03:52:36.648Z,99157.31
2023-05-24T03:55:22.624Z,99156.94
2023-05-24T03:58:08.053Z,99167.63
2023-05-24T04:00:54.582Z,99162.50
2023-05-24T04:03:41.587Z,99160.50
2023-05-24T04:06:29.618Z,99170.41
2023-05-24T04:09:16.697Z,99173.53
2023-05-24T04:12:02.235Z,99176.72
2023-05-24T04:14:55.927Z,99179.50
2023-05-24T04:17:44.380Z,99179.09
2023-05-24T04:20:30.272Z,99183.78
2023-05-24T04:23:16.091Z,99184.53
2023-05-24T04:26:02.952Z,99179.72
2023-05-24T04:28:49.021Z,99190.75
2023-05-24T04:31:35.355Z,99185.16
2023-05-24T04:34:22.558Z,99183.91
2023-05-24T04:37:09.116Z,99190.59
2023-05-24T04:39:55.896Z,99195.34
2023-05-24T04:42:41.329Z,99194.91
2023-05-24T04:45:26.843Z,99188.16
2023-05-24T04:48:12.256Z,99197.63
2023-05-24T04:50:58.480Z,99200.78
2023-05-24T04:53:44.112Z,99204.28
2023-05-24T04:56:29.622Z,99210.22
2023-05-24T04:59:14.964Z,99220.47
2023-05-24T05:02:00.558Z,99221.25
2023-05-24T05:04:46.226Z,99223.25
2023-05-24T05:07:31.416Z,99216.47
2023-05-24T05:10:18.043Z,99222.03
2023-05-24T05:13:03.631Z,99224.03
2023-05-24T05:15:49.009Z,99220.09
2023-05-24T05:18:34.636Z,99224.09
2023-05-24T05:21:20.143Z,99230.81
2023-05-24T05:24:05.705Z,99226.13
2023-05-24T05:26:51.365Z,99234.44
2023-05-24T05:29:36.706Z,99227.38
2023-05-24T05:32:22.129Z,99234.91
2023-05-24T05:35:07.839Z,99231.75
2023-05-24T05:37:53.187Z,99242.06
2023-05-24T05:40:38.586Z,99246.47
2023-05-24T05:43:25.141Z,99242.13
2023-05-24T05:46:11.508Z,99245.31
2023-05-24T05:48:57.274Z,99247.31
2023-05-24T05:51:42.556Z,99242.19
2023-05-24T05:54:28.582Z,99246.16
2023-05-24T05:57:16.310Z,99244.56
2023-05-24T06:00:01.890Z,99248.13
2023-05-24T06:02:57.570Z,99239.81
2023-05-24T06:05:43.174Z,99233.09
2023-05-24T06:08:30.914Z,99246.19
2023-05-24T06:11:16.234Z,99244.22
2023-05-24T06:14:02.596Z,99259.28
2023-05-24T06:16:48.688Z,99249.38
2023-05-24T06:19:34.232Z,99252.59
2023-05-24T06:22:20.030Z,99260.09
2023-05-24T06:25:05.880Z,99264.88
2023-05-24T06:27:54.012Z,99262.09
2023-05-24T06:30:39.823Z,99259.72
2023-05-24T06:33:25.998Z,99258.94
2023-05-24T06:36:11.414Z,99266.13
2023-05-24T06:38:56.781Z,99273.25
2023-05-24T06:41:43.383Z,99279.22
2023-05-24T06:44:34.096Z,99272.06
2023-05-24T06:47:19.662Z,99259.03
2023-05-24T06:50:05.879Z,99262.19
2023-05-24T06:52:51.297Z,99268.53
2023-05-24T06:55:36.518Z,99282.81
2023-05-24T06:58:22.374Z,99277.28
2023-05-24T07:01:08.797Z,99278.47
2023-05-24T07:03:54.977Z,99286.00
2023-05-24T07:06:40.347Z,99288.78
2023-05-24T07:09:25.732Z,99284.00
2023-05-24T07:12:11.073Z,99296.31
2023-05-24T07:14:56.433Z,99284.84
2023-05-24T07:17:41.928Z,99297.91
2023-05-24T07:20:28.851Z,99290.03
2023-05-24T07:23:14.563Z,99286.03
2023-05-24T07:25:59.892Z,99282.09
2023-05-24T07:28:45.237Z,99289.25
2023-05-24T07:31:32.562Z,99293.97
2023-05-24T07:34:21.251Z,99303.53
2023-05-24T07:37:06.839Z,99295.97
2023-05-24T07:39:52.241Z,99303.53
2023-05-24T07:42:38.341Z,99302.75
2023-05-24T07:45:23.888Z,99305.91
2023-05-24T07:48:09.235Z,99308.69
2023-05-24T07:50:55.054Z,99306.69
2023-05-24T07:53:40.350Z,99307.09
2023-05-24T07:56:26.411Z,99307.09
2023-05-24T07:59:12.169Z,99315.41
2023-05-24T08:02:01.738Z,99312.66
2023-05-24T08:04:47.471Z,99319.41
2023-05-24T08:07:32.693Z,99323.41
2023-05-24T08:10:18.690Z,99323.78
2023-05-24T08:13:05.160Z,99317.47
2023-05-24T08:15:50.611Z,99321.81
2023-05-24T08:18:36.156Z,99321.81
2023-05-24T08:21:21.595Z,99325.78
2023-05-24T08:24:09.330Z,99314.69
2023-05-24T08:26:55.152Z,99315.47
2023-05-24T08:29:41.021Z,99317.84
2023-05-24T08:32:26.906Z,99318.25
2023-05-24T08:35:20.742Z,99314.69
2023-05-24T08:38:07.696Z,99311.94
2023-05-24T08:40:53.474Z,99315.88
2023-05-24T08:43:39.228Z,99313.88
2023-05-24T08:46:25.259Z,99313.88
2023-05-24T08:49:12.728Z,99317.09
2023-05-24T08:51:58.348Z,99324.19
2023-05-24T08:54:44.395Z,99320.66
2023-05-24T08:57:32.610Z,99323.81
2023-05-24T09:00:22.190Z,99326.97
2023-05-24T09:03:08.275Z,99338.06
2023-05-24T09:05:54.052Z,99338.06
2023-05-24T09:08:43.033Z,99333.72
2023-05-24T09:11:32.061Z,99333.31
2023-05-24T09:14:17.973Z,99323.41
2023-05-24T09:17:03.820Z,99333.72
2023-05-24T09:19:51.729Z,99338.50
2023-05-24T09:22:41.047Z,99334.50
2023-05-24T09:25:28.241Z,99325.78
2023-05-24T09:28:16.292Z,99334.50
2023-05-24T09:31:06.275Z,99328.56
2023-05-24T09:33:51.701Z,99328.56
2023-05-24T09:36:41.957Z,99326.56
2023-05-24T09:39:27.303Z,99321.03
2023-05-24T09:42:17.753Z,99326.16
2023-05-24T09:45:12.754Z,99330.50
2023-05-24T09:47:58.277Z,99323.75
2023-05-24T09:50:47.634Z,99328.50
2023-05-24T09:53:35.040Z,99322.97
2023-05-24T09:56:20.698Z,99329.72
2023-05-24T09:59:10.921Z,99328.50
2023-05-24T10:02:11.063Z,99322.56
2023-05-24T10:05:00.961Z,99319.00
2023-05-24T10:07:47.276Z,99337.97
2023-05-24T10:10:37.131Z,99336.41
2023-05-24T10:13:27.681Z,99341.19
2023-05-24T10:16:13.199Z,99347.50
2023-05-24T10:18:58.520Z,99345.53
2023-05-24T10:21:43.966Z,99345.53
2023-05-24T10:24:35.307Z,99339.19
2023-05-24T10:27:24.878Z,99329.66
2023-05-24T10:30:27.084Z,99333.66
2023-05-24T10:33:14.043Z,99351.84
2023-05-24T10:36:00.506Z,99349.06
2023-05-24T10:38:48.877Z,99361.38
2023-05-24T10:41:41.065Z,99361.38
2023-05-24T10:44:30.524Z,99360.16
2023-05-24T10:47:18.066Z,99361.75
2023-05-24T10:50:17.637Z,99364.53
2023-05-24T10:53:12.730Z,99362.13
2023-05-24T10:56:04.318Z,99359.38
2023-05-24T10:58:58.037Z,99369.69
2023-05-24T11:01:43.621Z,99374.00
2023-05-24T11:04:34.161Z,99374.41
2023-05-24T11:07:19.780Z,99375.22
2023-05-24T11:10:10.051Z,99370.84
2023-05-24T11:13:02.725Z,99371.63
2023-05-24T11:15:52.067Z,99377.19
2023-05-24T11:18:40.047Z,99377.19
2023-05-24T11:21:27.997Z,99376.41
2023-05-24T11:24:13.618Z,99365.31
2023-05-24T11:27:02.472Z,99366.09
2023-05-24T11:29:48.834Z,99357.78
2023-05-24T11:32:34.473Z,99359.38
2023-05-24T11:35:22.313Z,99359.75
2023-05-24T11:38:17.393Z,99364.53
2023-05-24T11:41:02.889Z,99373.63
2023-05-24T11:43:48.098Z,99362.53
2023-05-24T11:46:33.815Z,99356.22
2023-05-24T11:49:19.413Z,99359.75
2023-05-24T11:52:07.035Z,99358.97
2023-05-24T11:54:52.459Z,99358.97
2023-05-24T11:57:42.822Z,99349.44
2023-05-24T12:00:28.563Z,99355.81
2023-05-24T12:03:14.208Z,99341.94
2023-05-24T12:05:59.980Z,99339.16
2023-05-24T12:08:45.773Z,99353.44
2023-05-24T12:11:32.608Z,99360.97
2023-05-24T12:14:26.360Z,99374.03
2023-05-24T12:17:22.187Z,99374.03
2023-05-24T12:20:11.486Z,99366.94
2023-05-24T12:22:58.231Z,99367.72
2023-05-24T12:25:44.335Z,99374.03
2023-05-24T12:28:36.421Z,99369.28
2023-05-24T12:31:22.090Z,99360.97
2023-05-24T12:34:11.817Z,99358.22
2023-05-24T12:36:57.256Z,99360.53
2023-05-24T12:39:44.432Z,99358.59
2023-05-24T12:42:30.227Z,99346.69
2023-05-24T12:45:16.967Z,99351.03
2023-05-24T12:48:03.189Z,99349.44
2023-05-24T12:50:49.570Z,99342.72
2023-05-24T12:53:36.651Z,99339.16
2023-05-24T12:56:22.816Z,99351.81
2023-05-24T12:59:08.517Z,99347.88
2023-05-24T13:01:54.054Z,99355.81
2023-05-24T13:04:39.775Z,99362.13
2023-05-24T13:07:25.161Z,99343.09
2023-05-24T13:10:11.278Z,99345.06
2023-05-24T13:12:57.428Z,99347.06
2023-05-24T13:15:44.678Z,99349.44
2023-05-24T13:18:30.414Z,99340.31
2023-05-24T13:21:16.297Z,99339.94
2023-05-24T13:24:01.911Z,99337.56
2023-05-24T13:26:47.684Z,99335.56
2023-05-24T13:29:42.384Z,99331.16
2023-05-24T13:32:35.001Z,99331.91
2023-05-24T13:35:20.583Z,99329.09
2023-05-24T13:38:06.626Z,99331.81
2023-05-24T13:40:53.664Z,99329.06
2023-05-24T13:43:39.211Z,99327.44
2023-05-24T13:46:24.821Z,99333.31
2023-05-24T13:49:11.008Z,99329.72
2023-05-24T13:51:58.399Z,99332.84
2023-05-24T13:54:44.484Z,99338.75
2023-05-24T13:57:46.884Z,99333.50
2023-05-24T14:00:36.447Z,99328.69
2023-05-24T14:03:22.130Z,99330.63
2023-05-24T14:06:08.951Z,99320.28
2023-05-24T14:08:54.822Z,99325.81
2023-05-24T14:11:40.117Z,99327.75
2023-05-24T14:17:13.756Z,99324.56
2023-05-24T14:19:59.156Z,99327.72
2023-05-24T14:22:44.430Z,99327.66
2023-05-24T14:25:30.204Z,99334.41
2023-05-24T14:28:15.690Z,99328.44
2023-05-24T14:31:00.936Z,99329.66
2023-05-24T14:33:46.607Z,99324.88
2023-05-24T14:36:32.686Z,99332.00
2023-05-24T14:39:20.080Z,99324.75
2023-05-24T14:42:06.415Z,99320.03
2023-05-24T14:44:51.833Z,99322.34
2023-05-24T14:47:37.193Z,99327.13
2023-05-24T14:50:23.337Z,99318.03
2023-05-24T14:53:12.356Z,99317.25
2023-05-24T14:55:58.658Z,99319.53
2023-05-24T14:58:44.021Z,99320.28
2023-05-24T15:01:29.291Z,99321.06
2023-05-24T15:04:14.777Z,99323.44
2023-05-24T15:07:00.219Z,99319.81
2023-05-24T15:09:45.953Z,99320.53
2023-05-24T15:12:32.365Z,99323.69
2023-05-24T15:15:19.260Z,99317.34
2023-05-24T15:18:05.719Z,99318.53
2023-05-24T15:20:51.749Z,99318.13
2023-05-24T15:23:36.883Z,99327.59
2023-05-24T15:26:22.674Z,99329.13
2023-05-24T15:29:07.827Z,99322.06
2023-05-24T15:31:53.090Z,99332.78
2023-05-24T15:34:38.662Z,99316.09
2023-05-24T15:37:24.385Z,99326.75
2023-05-24T15:40:10.556Z,99324.41
2023-05-24T15:42:56.158Z,99323.63
2023-05-24T15:45:43.819Z,99328.38
2023-05-24T15:48:29.047Z,99333.56
2023-05-24T15:54:03.538Z,99335.97
2023-05-24T15:56:49.940Z,99332.06
2023-05-24T15:59:36.860Z,99337.31
2023-05-24T16:02:22.421Z,99333.38
2023-05-24T16:05:08.236Z,99333.06
2023-05-24T16:07:53.824Z,99329.44
2023-05-24T16:10:39.352Z,99330.28
2023-05-24T16:13:24.759Z,99334.28
2023-05-24T16:16:10.252Z,99325.94
2023-05-24T16:18:55.500Z,99324.72
2023-05-24T16:21:45.004Z,99323.88
2023-05-24T16:24:30.497Z,99325.47
2023-05-24T16:27:16.122Z,99329.03
2023-05-24T16:30:01.288Z,99332.94
2023-05-24T16:32:46.908Z,99338.09
2023-05-24T16:35:32.426Z,99333.31
2023-05-24T16:38:18.556Z,99341.66
2023-05-24T16:41:06.085Z,99340.09
2023-05-24T16:43:52.982Z,99342.50
2023-05-24T16:46:38.542Z,99342.88
2023-05-24T16:49:24.013Z,99346.00
2023-05-24T16:52:09.423Z,99346.00
2023-05-24T16:54:54.977Z,99344.03
2023-05-24T16:57:40.732Z,99345.16
2023-05-24T17:00:26.382Z,99345.53
2023-05-24T17:03:12.393Z,99341.16
2023-05-24T17:06:08.070Z,99348.34
2023-05-24T17:09:05.096Z,99340.84
2023-05-24T17:11:52.995Z,99348.34
2023-05-24T17:14:38.336Z,99344.38
2023-05-24T17:17:23.799Z,99347.53
2023-05-24T17:20:10.076Z,99351.09
2023-05-24T17:22:55.819Z,99346.72
2023-05-24T17:25:41.692Z,99358.66
2023-05-24T17:28:27.949Z,99354.66
2023-05-24T17:31:16.376Z,99360.19
2023-05-24T17:34:02.218Z,99360.97
2023-05-24T17:36:47.891Z,99363.38
2023-05-24T17:39:33.144Z,99364.25
2023-05-24T17:42:19.191Z,99367.00
2023-05-24T17:45:05.254Z,99368.94
2023-05-24T17:47:50.677Z,99366.16
2023-05-24T17:50:39.280Z,99373.69
2023-05-24T17:53:31.771Z,99383.56
2023-05-24T17:56:18.217Z,99370.53
2023-05-24T17:59:03.993Z,99380.13
2023-05-24T18:01:49.596Z,99385.25
2023-05-24T18:04:35.242Z,99379.34
2023-05-24T18:07:20.537Z,99373.78
2023-05-24T18:10:06.933Z,99377.72
2023-05-24T18:12:52.592Z,99377.66
2023-05-24T18:15:37.976Z,99378.09
2023-05-24T18:18:23.523Z,99387.97
2023-05-24T18:21:09.892Z,99384.78
2023-05-24T18:23:55.657Z,99375.69
2023-05-24T18:26:41.087Z,99373.31
2023-05-24T18:29:26.529Z,99388.81
2023-05-24T18:32:12.339Z,99384.91
2023-05-24T18:34:58.166Z,99402.00
2023-05-24T18:37:46.980Z,99400.06
2023-05-24T18:40:32.692Z,99401.72
2023-05-24T18:43:18.087Z,99401.78
2023-05-24T18:46:03.760Z,99399.06
2023-05-24T18:48:49.362Z,99402.69
2023-05-24T18:51:34.918Z,99402.31
2023-05-24T18:54:20.728Z,99408.66
2023-05-24T18:57:06.394Z,99401.19
2023-05-24T18:59:52.384Z,99405.53
2023-05-24T19:02:40.855Z,99411.50
2023-05-24T19:05:26.282Z,99415.91
2023-05-24T19:08:12.080Z,99416.31
2023-05-24T19:10:57.484Z,99422.69
2023-05-24T19:13:42.911Z,99425.88
2023-05-24T19:16:28.550Z,99423.53
2023-05-24T19:19:13.920Z,99425.94
2023-05-24T19:22:00.098Z,99430.72
2023-05-24T19:24:45.726Z,99444.59
2023-05-24T19:27:31.026Z,99449.00
2023-05-24T19:30:17.468Z,99446.63
2023-05-24T19:33:02.819Z,99452.19
2023-05-24T19:35:48.118Z,99450.63
2023-05-24T19:38:33.351Z,99455.78
2023-05-24T19:41:18.670Z,99465.28
2023-05-24T19:44:04.131Z,99454.63
2023-05-24T19:46:49.510Z,99457.03
2023-05-24T19:49:35.109Z,99472.47
2023-05-24T19:52:21.318Z,99469.31
2023-05-24T19:55:08.336Z,99472.06
2023-05-24T19:57:53.928Z,99472.47
2023-05-24T20:00:39.191Z,99478.47
2023-05-24T20:03:25.071Z,99480.06
2023-05-24T20:06:10.574Z,99480.06
2023-05-24T20:08:58.812Z,99474.53
2023-05-24T20:11:45.828Z,99472.94
2023-05-24T20:14:31.723Z,99480.88
2023-05-24T20:17:17.287Z,99480.88
2023-05-24T20:20:04.328Z,99491.97
2023-05-24T20:22:49.881Z,99490.41
2023-05-24T20:25:35.786Z,99497.13
2023-05-24T20:28:30.243Z,99499.91
2023-05-24T20:31:17.401Z,99487.25
2023-05-24T20:34:02.572Z,99496.75
2023-05-24T20:36:47.910Z,99502.31
2023-05-24T20:39:33.394Z,99494.81
2023-05-24T20:42:18.798Z,99497.97
2023-05-24T20:45:04.505Z,99499.19
2023-05-24T20:47:49.978Z,99490.03
2023-05-24T20:50:35.397Z,99499.59
2023-05-24T20:53:20.765Z,99503.53
2023-05-24T20:56:06.039Z,99511.06
2023-05-24T20:58:54.752Z,99509.50
2023-05-24T21:01:40.334Z,99509.50
2023-05-24T21:04:25.843Z,99513.47
2023-05-24T21:07:11.506Z,99519.00
2023-05-24T21:09:56.836Z,99519.78
2023-05-24T21:12:42.099Z,99526.94
2023-05-24T21:15:27.310Z,99526.94
2023-05-24T21:18:12.690Z,99523.41
2023-05-24T21:20:58.082Z,99526.94
2023-05-24T21:23:43.398Z,99530.16
2023-05-24T21:26:28.594Z,99534.88
2023-05-24T21:29:13.933Z,99527.78
2023-05-24T21:31:59.255Z,99531.34
2023-05-24T21:34:44.888Z,99531.75
2023-05-24T21:37:30.236Z,99528.59
2023-05-24T21:40:15.766Z,99536.09
2023-05-24T21:43:00.961Z,99532.16
2023-05-24T21:45:46.209Z,99534.16
2023-05-24T21:48:31.473Z,99533.34
2023-05-24T21:51:16.745Z,99536.53
2023-05-24T21:54:02.207Z,99536.53
2023-05-24T21:56:47.451Z,99534.16
2023-05-24T21:59:32.939Z,99538.94
2023-05-24T22:02:18.983Z,99544.47
2023-05-24T22:05:05.432Z,99548.81
2023-05-24T22:07:50.965Z,99544.47
2023-05-24T22:10:36.250Z,99545.28
2023-05-24T22:13:21.726Z,99551.22
2023-05-24T22:16:07.394Z,99550.03
2023-05-24T22:18:55.642Z,99554.81
2023-05-24T22:21:41.892Z,99553.22
2023-05-24T22:24:27.282Z,99544.91
2023-05-24T22:27:13.797Z,99552.44
2023-05-24T22:29:59.568Z,99553.63
2023-05-24T22:32:45.042Z,99561.19
2023-05-24T22:35:30.471Z,99565.13
2023-05-24T22:38:15.832Z,99550.09
2023-05-24T22:41:01.253Z,99544.94
2023-05-24T22:43:46.731Z,99554.03
2023-05-24T22:46:32.024Z,99563.19
2023-05-24T22:49:19.629Z,99565.19
2023-05-24T22:52:06.995Z,99567.94
2023-05-24T22:54:52.307Z,99567.19
2023-05-24T22:57:38.108Z,99568.78
2023-05-24T23:00:23.621Z,99575.47
2023-05-24T23:03:09.572Z,99570.75
2023-05-24T23:05:55.967Z,99571.53
2023-05-24T23:08:41.423Z,99564.81
2023-05-24T23:11:26.809Z,99562.09
2023-05-24T23:14:12.182Z,99560.88
2023-05-24T23:17:02.473Z,99562.06
2023-05-24T23:19:50.183Z,99566.03
2023-05-24T23:22:37.743Z,99563.66
2023-05-24T23:25:22.960Z,99566.44
2023-05-24T23:28:09.486Z,99563.66
2023-05-24T23:30:55.314Z,99566.44
2023-05-24T23:33:40.508Z,99571.97
2023-05-24T23:36:26.132Z,99571.19
2023-05-24T23:39:12.641Z,99585.81
2023-05-24T23:41:57.913Z,99582.66
2023-05-24T23:44:43.078Z,99584.25
2023-05-24T23:47:28.317Z,99580.69
2023-05-24T23:50:17.374Z,99582.28
2023-05-24T23:53:04.944Z,99575.56
2023-05-24T23:55:50.842Z,99572.78
2023-05-24T23:58:37.769Z,99569.22
