createdAt,value
2022-10-16T00:01:30.549Z,12.40
2022-10-16T00:03:59.819Z,12.32
2022-10-16T00:06:27.843Z,12.29
2022-10-16T00:08:55.174Z,12.23
2022-10-16T00:11:28.693Z,12.10
2022-10-16T00:14:01.931Z,12.07
2022-10-16T00:16:29.834Z,12.16
2022-10-16T00:18:57.066Z,12.25
2022-10-16T00:21:28.368Z,12.32
2022-10-16T00:24:09.241Z,12.24
2022-10-16T00:26:38.956Z,12.07
2022-10-16T00:29:06.934Z,12.09
2022-10-16T00:31:34.126Z,12.18
2022-10-16T00:34:01.471Z,12.17
2022-10-16T00:36:28.051Z,12.06
2022-10-16T00:38:58.378Z,12.05
2022-10-16T00:41:25.994Z,12.09
2022-10-16T00:43:59.392Z,12.06
2022-10-16T00:46:43.317Z,11.96
2022-10-16T00:49:16.831Z,12.03
2022-10-16T00:51:48.478Z,12.03
2022-10-16T00:54:25.419Z,11.90
2022-10-16T00:56:54.531Z,11.89
2022-10-16T00:59:38.896Z,11.99
2022-10-16T01:02:09.442Z,12.09
2022-10-16T01:04:43.059Z,12.00
2022-10-16T01:07:57.935Z,11.88
2022-10-16T01:10:44.311Z,11.76
2022-10-16T01:13:19.091Z,11.70
2022-10-16T01:16:29.656Z,11.65
2022-10-16T01:19:12.890Z,11.60
2022-10-16T01:21:45.749Z,11.69
2022-10-16T01:24:41.854Z,11.62
2022-10-16T01:27:29.250Z,11.62
2022-10-16T01:30:18.409Z,11.56
2022-10-16T01:33:01.866Z,11.59
2022-10-16T01:35:36.790Z,11.70
2022-10-16T01:38:30.564Z,11.80
2022-10-16T01:41:08.795Z,11.77
2022-10-16T01:43:43.257Z,11.85
2022-10-16T01:46:11.475Z,11.94
2022-10-16T01:48:40.245Z,11.91
2022-10-16T01:51:16.880Z,11.94
2022-10-16T01:53:48.950Z,11.78
2022-10-16T01:56:18.839Z,12.09
2022-10-16T01:58:53.933Z,12.06
2022-10-16T02:01:25.763Z,11.86
2022-10-16T02:04:00.138Z,11.96
2022-10-16T02:06:27.026Z,12.15
2022-10-16T02:08:54.638Z,12.27
2022-10-16T02:11:21.071Z,12.36
2022-10-16T02:13:59.441Z,12.40
2022-10-16T02:16:42.102Z,12.36
2022-10-16T02:19:09.315Z,12.32
2022-10-16T02:22:03.160Z,12.29
2022-10-16T02:25:05.879Z,12.31
2022-10-16T02:27:57.161Z,12.28
2022-10-16T02:30:43.085Z,12.29
2022-10-16T02:33:14.556Z,12.35
2022-10-16T02:35:44.111Z,12.37
2022-10-16T02:38:13.493Z,12.37
2022-10-16T02:40:40.581Z,12.41
2022-10-16T02:43:07.760Z,12.49
2022-10-16T02:45:34.325Z,12.46
2022-10-16T02:48:00.806Z,12.47
2022-10-16T02:50:27.276Z,12.46
2022-10-16T02:52:53.878Z,12.46
2022-10-16T02:55:20.474Z,12.47
2022-10-16T02:57:46.988Z,12.47
2022-10-16T03:00:17.503Z,12.46
2022-10-16T03:02:44.696Z,12.52
2022-10-16T03:05:11.779Z,12.59
2022-10-16T03:07:38.349Z,12.64
2022-10-16T03:10:05.652Z,12.63
2022-10-16T03:12:32.511Z,12.56
2022-10-16T03:14:59.489Z,12.47
2022-10-16T03:17:26.524Z,12.35
2022-10-16T03:19:53.411Z,12.33
2022-10-16T03:22:19.866Z,12.40
2022-10-16T03:24:46.291Z,12.51
2022-10-16T03:27:12.752Z,12.55
2022-10-16T03:29:39.167Z,12.47
2022-10-16T03:32:05.758Z,12.39
2022-10-16T03:34:32.193Z,12.47
2022-10-16T03:36:58.663Z,12.55
2022-10-16T03:39:25.142Z,12.55
2022-10-16T03:41:51.579Z,12.46
2022-10-16T03:44:18.044Z,12.44
2022-10-16T03:46:44.517Z,12.46
2022-10-16T03:49:10.955Z,12.43
2022-10-16T03:51:37.482Z,12.40
2022-10-16T03:54:03.967Z,12.39
2022-10-16T03:56:30.391Z,12.37
2022-10-16T03:58:56.855Z,12.44
2022-10-16T04:01:23.352Z,12.53
2022-10-16T04:03:49.834Z,12.59
2022-10-16T04:06:16.280Z,12.63
2022-10-16T04:08:46.203Z,12.54
2022-10-16T04:11:12.979Z,12.42
2022-10-16T04:13:39.451Z,12.41
2022-10-16T04:16:06.137Z,12.42
2022-10-16T04:18:32.590Z,12.39
2022-10-16T04:21:05.025Z,12.25
2022-10-16T04:23:31.663Z,12.16
2022-10-16T04:25:58.645Z,12.19
2022-10-16T04:28:25.229Z,12.22
2022-10-16T04:30:51.703Z,12.27
2022-10-16T04:33:18.148Z,12.29
2022-10-16T04:35:44.611Z,12.30
2022-10-16T04:38:11.136Z,12.34
2022-10-16T04:40:37.646Z,12.38
2022-10-16T04:43:05.272Z,12.40
2022-10-16T04:45:31.763Z,12.44
2022-10-16T04:48:00.185Z,12.50
2022-10-16T04:50:27.109Z,12.48
2022-10-16T04:52:53.571Z,12.49
2022-10-16T04:55:20.115Z,12.52
2022-10-16T04:57:46.730Z,12.53
2022-10-16T05:00:13.863Z,12.54
2022-10-16T05:02:40.356Z,12.60
2022-10-16T05:05:07.911Z,12.59
2022-10-16T05:07:34.347Z,12.63
2022-10-16T05:10:00.801Z,12.64
2022-10-16T05:12:27.442Z,12.67
2022-10-16T05:14:53.922Z,12.71
2022-10-16T05:17:20.358Z,12.64
2022-10-16T05:19:46.802Z,12.63
2022-10-16T05:22:13.223Z,12.65
2022-10-16T05:24:39.634Z,12.71
2022-10-16T05:27:06.087Z,12.76
2022-10-16T05:29:32.966Z,12.78
2022-10-16T05:31:59.459Z,12.67
2022-10-16T05:34:25.975Z,12.60
2022-10-16T05:36:52.429Z,12.61
2022-10-16T05:39:19.000Z,12.72
2022-10-16T05:41:46.056Z,12.73
2022-10-16T05:44:12.593Z,12.76
2022-10-16T05:46:39.103Z,12.83
2022-10-16T05:49:05.580Z,12.78
2022-10-16T05:51:32.042Z,12.81
2022-10-16T05:53:58.478Z,12.86
2022-10-16T05:56:25.019Z,12.86
2022-10-16T05:58:51.492Z,12.90
2022-10-16T06:01:21.589Z,12.88
2022-10-16T06:03:48.090Z,12.89
2022-10-16T06:06:20.301Z,12.93
2022-10-16T06:08:48.906Z,12.85
2022-10-16T06:11:27.941Z,12.88
2022-10-16T06:14:07.480Z,12.98
2022-10-16T06:16:38.780Z,13.05
2022-10-16T06:19:10.100Z,13.11
2022-10-16T06:21:36.565Z,13.11
2022-10-16T06:24:03.253Z,13.15
2022-10-16T06:26:32.062Z,13.21
2022-10-16T06:29:00.794Z,13.29
2022-10-16T06:31:31.185Z,13.31
2022-10-16T06:33:58.851Z,13.36
2022-10-16T06:36:26.241Z,13.39
2022-10-16T06:38:53.214Z,13.42
2022-10-16T06:41:23.315Z,13.49
2022-10-16T06:43:50.101Z,13.48
2022-10-16T06:46:22.089Z,13.44
2022-10-16T06:48:48.614Z,13.41
2022-10-16T06:51:21.125Z,13.42
2022-10-16T06:54:08.935Z,13.44
2022-10-16T06:56:35.822Z,13.43
2022-10-16T06:59:02.832Z,13.39
2022-10-16T07:01:30.316Z,13.41
2022-10-16T07:03:57.620Z,13.38
2022-10-16T07:06:26.591Z,13.34
2022-10-16T07:08:53.517Z,13.39
2022-10-16T07:11:23.848Z,13.40
2022-10-16T07:13:54.766Z,13.45
2022-10-16T07:16:26.184Z,13.51
2022-10-16T07:18:58.768Z,13.59
2022-10-16T07:21:29.690Z,13.65
2022-10-16T07:24:00.458Z,13.71
2022-10-16T07:26:29.818Z,13.75
2022-10-16T07:28:57.953Z,13.82
2022-10-16T07:31:25.255Z,13.84
2022-10-16T07:33:52.563Z,13.84
2022-10-16T07:36:21.036Z,13.85
2022-10-16T07:38:48.448Z,13.84
2022-10-16T07:41:18.931Z,13.81
2022-10-16T07:43:52.247Z,13.70
2022-10-16T07:46:21.117Z,13.77
2022-10-16T07:48:48.954Z,13.87
2022-10-16T07:51:19.178Z,13.87
2022-10-16T07:53:46.052Z,13.91
2022-10-16T07:56:13.269Z,13.97
2022-10-16T07:58:40.285Z,14.04
2022-10-16T08:01:11.483Z,14.08
2022-10-16T08:03:38.674Z,14.10
2022-10-16T08:06:05.823Z,14.16
2022-10-16T08:08:32.443Z,14.21
2022-10-16T08:10:58.925Z,14.28
2022-10-16T08:13:27.355Z,14.34
2022-10-16T08:15:55.510Z,14.42
2022-10-16T08:18:22.888Z,14.54
2022-10-16T08:20:56.328Z,14.64
2022-10-16T08:23:22.793Z,14.66
2022-10-16T08:25:49.282Z,14.70
2022-10-16T08:28:16.559Z,14.70
2022-10-16T08:30:43.038Z,14.62
2022-10-16T08:33:09.538Z,14.54
2022-10-16T08:35:35.983Z,14.61
2022-10-16T08:38:05.914Z,14.52
2022-10-16T08:40:37.916Z,14.53
2022-10-16T08:43:40.462Z,14.59
2022-10-16T08:46:50.687Z,14.67
2022-10-16T08:49:18.562Z,14.73
2022-10-16T08:51:46.741Z,14.72
2022-10-16T08:54:30.623Z,14.59
2022-10-16T08:57:08.867Z,14.67
2022-10-16T08:59:35.364Z,14.73
2022-10-16T09:02:02.670Z,14.87
2022-10-16T09:04:56.837Z,14.80
2022-10-16T09:07:50.722Z,14.93
2022-10-16T09:10:20.091Z,15.06
2022-10-16T09:13:20.181Z,15.05
2022-10-16T09:16:05.782Z,15.08
2022-10-16T09:19:01.742Z,15.11
2022-10-16T09:21:35.305Z,15.09
2022-10-16T09:24:17.099Z,15.03
2022-10-16T09:26:44.286Z,15.07
2022-10-16T09:29:14.733Z,15.07
2022-10-16T09:31:42.669Z,15.13
2022-10-16T09:34:35.401Z,15.06
2022-10-16T09:37:06.747Z,15.09
2022-10-16T09:39:47.335Z,15.06
2022-10-16T09:42:36.462Z,15.24
2022-10-16T09:45:04.407Z,15.29
2022-10-16T09:47:33.165Z,15.31
2022-10-16T09:50:06.779Z,15.35
2022-10-16T09:52:34.429Z,15.39
2022-10-16T09:55:13.868Z,15.41
2022-10-16T09:57:55.201Z,15.28
2022-10-16T10:00:24.256Z,15.47
2022-10-16T10:02:51.380Z,15.56
2022-10-16T10:05:28.879Z,15.59
2022-10-16T10:07:58.203Z,15.74
2022-10-16T10:10:28.887Z,15.84
2022-10-16T10:12:59.146Z,15.87
2022-10-16T10:15:30.719Z,15.94
2022-10-16T10:17:58.969Z,16.06
2022-10-16T10:20:39.096Z,16.12
2022-10-16T10:23:38.452Z,16.01
2022-10-16T10:26:23.496Z,16.14
2022-10-16T10:29:06.352Z,16.23
2022-10-16T10:31:43.790Z,16.25
2022-10-16T10:34:37.367Z,16.21
2022-10-16T10:37:18.511Z,16.38
2022-10-16T10:40:34.232Z,16.49
2022-10-16T10:43:40.829Z,16.40
2022-10-16T10:46:24.485Z,16.29
2022-10-16T10:49:48.138Z,16.14
2022-10-16T10:52:44.229Z,16.01
2022-10-16T10:55:15.365Z,15.92
2022-10-16T10:58:36.255Z,16.02
2022-10-16T11:01:19.704Z,16.14
2022-10-16T11:04:28.617Z,16.27
2022-10-16T11:07:29.202Z,16.38
2022-10-16T11:10:22.846Z,16.51
2022-10-16T11:12:57.992Z,16.68
2022-10-16T11:15:40.343Z,16.83
2022-10-16T11:18:22.348Z,16.93
2022-10-16T11:21:00.021Z,17.10
2022-10-16T11:23:34.512Z,17.26
2022-10-16T11:26:10.398Z,17.24
2022-10-16T11:28:47.119Z,17.20
2022-10-16T11:31:30.898Z,17.16
2022-10-16T11:34:31.731Z,17.13
2022-10-16T11:37:13.311Z,17.29
2022-10-16T11:39:42.878Z,17.46
2022-10-16T11:42:40.470Z,17.41
2022-10-16T11:45:34.095Z,17.49
2022-10-16T11:48:34.589Z,17.54
2022-10-16T11:51:20.434Z,17.21
2022-10-16T11:54:39.443Z,17.12
2022-10-16T11:57:25.381Z,17.16
2022-10-16T12:00:10.627Z,17.21
2022-10-16T12:02:44.645Z,17.32
2022-10-16T12:05:44.556Z,17.35
2022-10-16T12:08:15.355Z,17.41
2022-10-16T12:10:47.075Z,17.38
2022-10-16T12:13:37.126Z,17.31
2022-10-16T12:16:12.658Z,17.31
2022-10-16T12:18:43.027Z,17.32
2022-10-16T12:21:14.285Z,17.33
2022-10-16T12:23:53.814Z,17.20
2022-10-16T12:26:33.856Z,17.25
2022-10-16T12:29:35.565Z,17.29
2022-10-16T12:32:05.538Z,17.38
2022-10-16T12:34:45.085Z,17.40
2022-10-16T12:37:35.461Z,17.40
2022-10-16T12:40:17.260Z,17.45
2022-10-16T12:42:43.823Z,17.45
2022-10-16T12:45:27.804Z,17.41
2022-10-16T12:47:56.677Z,17.55
2022-10-16T12:50:37.979Z,17.63
2022-10-16T12:53:26.961Z,17.67
2022-10-16T12:56:19.595Z,17.71
2022-10-16T12:58:57.088Z,17.77
2022-10-16T13:01:41.246Z,17.80
2022-10-16T13:04:39.024Z,17.78
2022-10-16T13:07:46.477Z,17.68
2022-10-16T13:10:38.599Z,17.65
2022-10-16T13:13:47.770Z,17.69
2022-10-16T13:16:28.102Z,17.72
2022-10-16T13:19:33.380Z,17.71
2022-10-16T13:22:18.076Z,17.81
2022-10-16T13:25:02.514Z,17.83
2022-10-16T13:28:07.613Z,17.78
2022-10-16T13:30:54.168Z,17.85
2022-10-16T13:33:34.114Z,17.86
2022-10-16T13:36:01.220Z,17.96
2022-10-16T13:38:34.479Z,17.94
2022-10-16T13:41:18.304Z,17.96
2022-10-16T13:43:53.176Z,17.98
2022-10-16T13:46:26.305Z,18.04
2022-10-16T13:49:06.577Z,18.05
2022-10-16T13:51:34.998Z,18.17
2022-10-16T13:54:01.548Z,18.13
2022-10-16T13:56:31.930Z,18.09
2022-10-16T13:59:33.580Z,18.00
2022-10-16T14:02:15.389Z,18.05
2022-10-16T14:04:42.867Z,18.01
2022-10-16T14:07:38.371Z,18.03
2022-10-16T14:10:31.710Z,18.08
2022-10-16T14:13:05.843Z,18.10
2022-10-16T14:15:35.983Z,18.21
2022-10-16T14:18:04.316Z,18.26
2022-10-16T14:20:35.641Z,18.25
2022-10-16T14:23:23.885Z,18.21
2022-10-16T14:25:50.903Z,18.27
2022-10-16T14:28:22.929Z,18.26
2022-10-16T14:30:59.582Z,18.25
2022-10-16T14:33:34.742Z,18.33
2022-10-16T14:36:10.314Z,18.33
2022-10-16T14:38:39.818Z,18.22
2022-10-16T14:41:07.901Z,18.23
2022-10-16T14:43:48.610Z,18.19
2022-10-16T14:46:29.213Z,18.23
2022-10-16T14:49:12.117Z,18.18
2022-10-16T14:51:45.510Z,18.21
2022-10-16T14:54:14.746Z,18.21
2022-10-16T14:56:53.876Z,18.13
2022-10-16T14:59:31.005Z,18.16
2022-10-16T15:01:57.896Z,18.15
2022-10-16T15:04:24.510Z,18.10
2022-10-16T15:06:50.993Z,18.07
2022-10-16T15:09:17.533Z,17.99
2022-10-16T15:11:44.407Z,17.99
2022-10-16T15:16:46.880Z,17.91
2022-10-16T15:19:13.335Z,17.86
2022-10-16T15:21:39.799Z,17.81
2022-10-16T15:24:16.460Z,17.74
2022-10-16T15:26:49.718Z,17.80
2022-10-16T15:29:16.923Z,17.84
2022-10-16T15:31:43.619Z,17.87
2022-10-16T15:34:10.989Z,17.87
2022-10-16T15:36:39.180Z,17.82
2022-10-16T15:39:14.331Z,17.70
2022-10-16T15:41:42.258Z,17.58
2022-10-16T15:44:09.273Z,17.58
2022-10-16T15:46:37.027Z,17.54
2022-10-16T15:49:04.425Z,17.49
2022-10-16T15:51:31.000Z,17.41
2022-10-16T15:53:58.068Z,17.33
2022-10-16T15:56:26.249Z,17.30
2022-10-16T15:58:54.727Z,17.27
2022-10-16T16:01:22.493Z,17.23
2022-10-16T16:03:53.090Z,17.16
2022-10-16T16:06:19.653Z,17.09
2022-10-16T16:08:46.091Z,17.01
2022-10-16T16:11:16.039Z,16.98
2022-10-16T16:13:42.699Z,17.01
2022-10-16T16:16:12.614Z,16.93
2022-10-16T16:18:41.021Z,16.88
2022-10-16T16:21:08.424Z,16.77
2022-10-16T16:23:35.065Z,16.73
2022-10-16T16:26:12.054Z,16.59
2022-10-16T16:28:40.425Z,16.59
2022-10-16T16:31:07.749Z,16.68
2022-10-16T16:33:34.837Z,16.71
2022-10-16T16:36:04.869Z,16.71
2022-10-16T16:38:33.678Z,16.67
2022-10-16T16:41:00.198Z,16.61
2022-10-16T16:43:28.010Z,16.65
2022-10-16T16:45:55.628Z,16.63
2022-10-16T16:48:22.864Z,16.59
2022-10-16T16:50:49.403Z,16.53
2022-10-16T16:53:16.220Z,16.47
2022-10-16T16:55:42.742Z,16.43
2022-10-16T16:58:09.200Z,16.45
2022-10-16T17:00:35.764Z,16.45
2022-10-16T17:03:02.262Z,16.49
2022-10-16T17:05:28.819Z,16.42
2022-10-16T17:07:55.776Z,16.39
2022-10-16T17:10:22.221Z,16.32
2022-10-16T17:12:48.769Z,16.34
2022-10-16T17:15:15.266Z,16.31
2022-10-16T17:17:41.752Z,16.25
2022-10-16T17:20:09.927Z,16.27
2022-10-16T17:22:36.417Z,16.18
2022-10-16T17:25:04.427Z,16.13
2022-10-16T17:27:30.889Z,16.03
2022-10-16T17:29:57.371Z,15.96
2022-10-16T17:32:23.923Z,15.89
2022-10-16T17:34:50.771Z,15.78
2022-10-16T17:37:18.226Z,15.81
2022-10-16T17:39:45.014Z,15.86
2022-10-16T17:42:11.477Z,15.87
2022-10-16T17:44:38.138Z,15.90
2022-10-16T17:47:04.865Z,15.93
2022-10-16T17:49:31.312Z,15.94
2022-10-16T17:51:59.044Z,15.95
2022-10-16T17:54:25.557Z,15.93
2022-10-16T17:56:52.040Z,15.83
2022-10-16T17:59:22.765Z,15.69
2022-10-16T18:01:49.268Z,15.67
2022-10-16T18:04:17.329Z,15.66
2022-10-16T18:06:46.055Z,15.67
2022-10-16T18:09:17.942Z,15.70
2022-10-16T18:11:44.778Z,15.72
2022-10-16T18:14:15.201Z,15.60
2022-10-16T18:16:41.881Z,15.52
2022-10-16T18:19:11.198Z,15.46
2022-10-16T18:21:37.709Z,15.50
2022-10-16T18:24:04.482Z,15.55
2022-10-16T18:26:31.056Z,15.49
2022-10-16T18:28:58.339Z,15.40
2022-10-16T18:31:28.339Z,15.37
2022-10-16T18:33:56.038Z,15.33
2022-10-16T18:36:29.736Z,15.24
2022-10-16T18:38:57.836Z,15.29
2022-10-16T18:41:26.077Z,15.30
2022-10-16T18:43:53.355Z,15.21
2022-10-16T18:46:25.350Z,15.11
2022-10-16T18:48:54.232Z,14.98
2022-10-16T18:51:30.448Z,14.93
2022-10-16T18:54:01.408Z,14.82
2022-10-16T18:56:30.517Z,14.81
2022-10-16T18:59:00.897Z,14.80
2022-10-16T19:01:31.287Z,14.74
2022-10-16T19:04:03.304Z,14.75
2022-10-16T19:06:34.797Z,14.74
2022-10-16T19:09:01.493Z,14.59
2022-10-16T19:11:29.620Z,14.46
2022-10-16T19:13:57.542Z,14.41
2022-10-16T19:16:29.297Z,14.36
2022-10-16T19:18:59.230Z,14.33
2022-10-16T19:21:29.029Z,14.21
2022-10-16T19:24:02.176Z,14.11
2022-10-16T19:26:31.832Z,14.07
2022-10-16T19:29:01.713Z,14.00
2022-10-16T19:31:29.936Z,14.09
2022-10-16T19:33:59.842Z,14.17
2022-10-16T19:36:33.455Z,14.03
2022-10-16T19:39:12.243Z,13.95
2022-10-16T19:41:38.909Z,14.08
2022-10-16T19:44:11.138Z,14.03
2022-10-16T19:46:38.352Z,14.05
2022-10-16T19:49:09.985Z,14.01
2022-10-16T19:51:38.395Z,13.94
2022-10-16T19:54:12.376Z,13.94
2022-10-16T19:56:39.161Z,14.04
2022-10-16T19:59:07.920Z,14.06
2022-10-16T20:01:35.233Z,14.03
2022-10-16T20:04:01.781Z,13.95
2022-10-16T20:06:28.532Z,13.75
2022-10-16T20:08:58.065Z,13.70
2022-10-16T20:11:31.717Z,13.76
2022-10-16T20:13:59.224Z,13.62
2022-10-16T20:16:27.764Z,13.62
2022-10-16T20:18:54.838Z,13.65
2022-10-16T20:21:26.136Z,13.62
2022-10-16T20:23:53.059Z,13.62
2022-10-16T20:26:22.206Z,13.60
2022-10-16T20:28:48.736Z,13.48
2022-10-16T20:31:25.797Z,13.35
2022-10-16T20:33:55.856Z,13.38
2022-10-16T20:36:24.807Z,13.33
2022-10-16T20:38:52.486Z,13.25
2022-10-16T20:41:19.441Z,13.27
2022-10-16T20:43:48.475Z,13.28
2022-10-16T20:46:21.723Z,13.20
2022-10-16T20:48:48.366Z,13.19
2022-10-16T20:51:32.155Z,13.05
2022-10-16T20:54:06.183Z,12.96
2022-10-16T20:56:36.667Z,12.92
2022-10-16T20:59:04.616Z,12.96
2022-10-16T21:01:31.819Z,12.87
2022-10-16T21:04:02.157Z,12.86
2022-10-16T21:06:31.648Z,12.96
2022-10-16T21:09:02.802Z,12.85
2022-10-16T21:11:33.657Z,12.81
2022-10-16T21:14:03.735Z,12.87
2022-10-16T21:16:31.632Z,12.84
2022-10-16T21:18:58.646Z,12.90
2022-10-16T21:21:29.670Z,12.91
2022-10-16T21:23:58.471Z,12.89
2022-10-16T21:26:29.251Z,12.87
2022-10-16T21:29:04.708Z,12.72
2022-10-16T21:31:32.181Z,12.69
2022-10-16T21:33:58.944Z,12.68
2022-10-16T21:36:29.584Z,12.60
2022-10-16T21:39:00.903Z,12.70
2022-10-16T21:41:29.040Z,12.65
2022-10-16T21:43:57.806Z,12.67
2022-10-16T21:46:28.739Z,12.73
2022-10-16T21:49:05.720Z,12.60
2022-10-16T21:51:38.363Z,12.57
2022-10-16T21:54:08.311Z,12.47
2022-10-16T21:56:34.894Z,12.46
2022-10-16T21:59:01.694Z,12.56
2022-10-16T22:01:29.587Z,12.65
2022-10-16T22:03:56.359Z,12.70
2022-10-16T22:06:27.233Z,12.66
2022-10-16T22:09:02.054Z,12.60
2022-10-16T22:11:39.095Z,12.40
2022-10-16T22:14:12.908Z,12.31
2022-10-16T22:16:39.694Z,12.41
2022-10-16T22:19:09.515Z,12.28
2022-10-16T22:21:39.705Z,12.29
2022-10-16T22:24:07.670Z,12.28
2022-10-16T22:26:35.462Z,12.31
2022-10-16T22:29:02.624Z,12.31
2022-10-16T22:31:29.207Z,12.31
2022-10-16T22:33:59.692Z,12.33
2022-10-16T22:36:27.674Z,12.27
2022-10-16T22:38:55.047Z,12.19
2022-10-16T22:41:22.433Z,12.18
2022-10-16T22:43:50.087Z,12.22
2022-10-16T22:46:25.141Z,12.20
2022-10-16T22:48:52.741Z,12.14
2022-10-16T22:51:20.416Z,11.95
2022-10-16T22:53:49.473Z,11.87
2022-10-16T22:56:18.873Z,11.81
2022-10-16T22:58:45.686Z,11.75
2022-10-16T23:01:22.848Z,11.78
2022-10-16T23:03:49.304Z,11.92
2022-10-16T23:06:15.866Z,12.00
2022-10-16T23:08:42.341Z,12.04
2022-10-16T23:11:12.350Z,12.10
2022-10-16T23:13:45.126Z,12.01
2022-10-16T23:16:15.331Z,11.86
2022-10-16T23:18:43.629Z,11.85
2022-10-16T23:21:17.092Z,11.83
2022-10-16T23:23:44.864Z,11.84
2022-10-16T23:26:13.409Z,11.88
2022-10-16T23:28:40.469Z,11.97
2022-10-16T23:31:08.223Z,12.03
2022-10-16T23:33:36.517Z,12.07
2022-10-16T23:36:12.611Z,12.03
2022-10-16T23:38:39.703Z,11.91
2022-10-16T23:41:06.848Z,11.84
2022-10-16T23:43:33.659Z,11.77
2022-10-16T23:46:00.449Z,11.69
2022-10-16T23:48:27.280Z,11.67
2022-10-16T23:50:53.763Z,11.69
2022-10-16T23:53:20.765Z,11.70
2022-10-16T23:55:47.219Z,11.74
2022-10-16T23:58:13.744Z,11.76
