createdAt,value
2023-05-01T00:02:14.875Z,100582.31
2023-05-01T00:04:45.325Z,100575.94
2023-05-01T00:07:15.274Z,100595.38
2023-05-01T00:09:45.039Z,100599.69
2023-05-01T00:12:14.700Z,100602.06
2023-05-01T00:14:44.413Z,100601.22
2023-05-01T00:17:14.409Z,100609.44
2023-05-01T00:19:44.111Z,100610.28
2023-05-01T00:22:16.780Z,100611.94
2023-05-01T00:24:47.096Z,100620.66
2023-05-01T00:27:16.860Z,100624.69
2023-05-01T00:29:49.097Z,100624.16
2023-05-01T00:32:19.681Z,100633.22
2023-05-01T00:34:50.016Z,100628.19
2023-05-01T00:37:19.872Z,100628.19
2023-05-01T00:39:49.512Z,100632.88
2023-05-01T00:42:19.121Z,100631.03
2023-05-01T00:44:48.833Z,100636.06
2023-05-01T00:47:18.464Z,100636.25
2023-05-01T00:49:48.119Z,100638.56
2023-05-01T00:52:17.772Z,100641.75
2023-05-01T00:54:53.440Z,100649.78
2023-05-01T00:57:23.556Z,100646.09
2023-05-01T00:59:53.400Z,100632.00
2023-05-01T01:02:23.310Z,100633.16
2023-05-01T01:04:53.165Z,100635.00
2023-05-01T01:07:31.871Z,100639.03
2023-05-01T01:10:13.533Z,100646.25
2023-05-01T01:13:05.962Z,100645.91
2023-05-01T01:15:47.788Z,100643.41
2023-05-01T01:19:06.446Z,100655.63
2023-05-01T01:21:41.470Z,100664.88
2023-05-01T01:24:32.415Z,100664.38
2023-05-01T01:27:32.377Z,100664.34
2023-05-01T01:30:13.800Z,100667.38
2023-05-01T01:32:52.392Z,100671.41
2023-05-01T01:35:25.235Z,100672.09
2023-05-01T01:38:14.650Z,100666.19
2023-05-01T01:41:02.320Z,100665.19
2023-05-01T01:43:33.213Z,100662.19
2023-05-01T01:46:04.432Z,100664.81
2023-05-01T01:48:35.761Z,100661.63
2023-05-01T01:51:17.100Z,100666.16
2023-05-01T01:53:51.287Z,100670.19
2023-05-01T01:56:21.006Z,100653.38
2023-05-01T01:58:50.749Z,100653.88
2023-05-01T02:01:21.203Z,100652.16
2023-05-01T02:03:50.977Z,100662.22
2023-05-01T02:06:20.758Z,100659.16
2023-05-01T02:08:50.564Z,100661.19
2023-05-01T02:11:21.724Z,100668.22
2023-05-01T02:13:52.321Z,100672.19
2023-05-01T02:16:22.525Z,100668.16
2023-05-01T02:18:52.246Z,100666.00
2023-05-01T02:21:24.502Z,100670.91
2023-05-01T02:23:54.545Z,100673.06
2023-05-01T02:26:26.995Z,100670.91
2023-05-01T02:28:56.632Z,100668.75
2023-05-01T02:31:29.532Z,100685.31
2023-05-01T02:33:59.142Z,100673.06
2023-05-01T02:36:29.471Z,100661.66
2023-05-01T02:38:59.501Z,100671.63
2023-05-01T02:41:31.977Z,100669.97
2023-05-01T02:44:05.957Z,100674.34
2023-05-01T02:46:38.450Z,100688.25
2023-05-01T02:49:08.582Z,100695.28
2023-05-01T02:51:38.447Z,100693.63
2023-05-01T02:54:11.155Z,100691.91
2023-05-01T02:56:40.774Z,100700.81
2023-05-01T02:59:10.514Z,100700.13
2023-05-01T03:01:41.429Z,100706.81
2023-05-01T03:04:11.266Z,100694.22
2023-05-01T03:06:46.001Z,100686.16
2023-05-01T03:09:15.633Z,100698.44
2023-05-01T03:11:48.237Z,100698.59
2023-05-01T03:14:18.081Z,100694.41
2023-05-01T03:16:47.794Z,100704.59
2023-05-01T03:19:17.516Z,100698.22
2023-05-01T03:21:47.368Z,100700.69
2023-05-01T03:24:17.101Z,100692.31
2023-05-01T03:26:46.797Z,100699.00
2023-05-01T03:29:16.575Z,100699.34
2023-05-01T03:31:46.315Z,100703.72
2023-05-01T03:34:19.011Z,100702.94
2023-05-01T03:36:48.671Z,100701.50
2023-05-01T03:39:18.700Z,100706.72
2023-05-01T03:41:48.312Z,100702.03
2023-05-01T03:44:17.967Z,100700.88
2023-05-01T03:46:47.705Z,100703.38
2023-05-01T03:49:17.459Z,100697.50
2023-05-01T03:51:47.559Z,100694.47
2023-05-01T03:54:17.517Z,100697.69
2023-05-01T03:56:47.120Z,100705.56
2023-05-01T03:59:16.795Z,100699.84
2023-05-01T04:01:46.588Z,100698.16
2023-05-01T04:04:16.377Z,100693.59
2023-05-01T04:06:46.283Z,100687.94
2023-05-01T04:09:16.092Z,100686.94
2023-05-01T04:11:45.798Z,100679.00
2023-05-01T04:14:15.470Z,100690.69
2023-05-01T04:16:45.191Z,100687.72
2023-05-01T04:19:14.988Z,100688.53
2023-05-01T04:21:44.590Z,100689.88
2023-05-01T04:24:14.712Z,100690.38
2023-05-01T04:26:44.750Z,100695.41
2023-05-01T04:29:17.405Z,100683.78
2023-05-01T04:31:47.204Z,100692.22
2023-05-01T04:34:17.579Z,100691.00
2023-05-01T04:36:47.746Z,100683.63
2023-05-01T04:39:17.432Z,100677.22
2023-05-01T04:41:47.141Z,100689.00
2023-05-01T04:44:18.040Z,100686.84
2023-05-01T04:46:47.791Z,100680.41
2023-05-01T04:49:17.424Z,100672.50
2023-05-01T04:51:47.437Z,100674.88
2023-05-01T04:54:17.085Z,100670.00
2023-05-01T04:56:46.959Z,100665.13
2023-05-01T04:59:16.624Z,100673.19
2023-05-01T05:01:46.308Z,100660.56
2023-05-01T05:04:16.054Z,100667.50
2023-05-01T05:06:45.846Z,100671.13
2023-05-01T05:09:17.487Z,100665.75
2023-05-01T05:11:49.151Z,100652.22
2023-05-01T05:14:18.835Z,100649.81
2023-05-01T05:16:48.674Z,100649.22
2023-05-01T05:19:19.008Z,100657.44
2023-05-01T05:21:48.649Z,100647.56
2023-05-01T05:24:18.296Z,100654.22
2023-05-01T05:26:47.942Z,100651.72
2023-05-01T05:29:17.559Z,100647.59
2023-05-01T05:31:47.337Z,100647.59
2023-05-01T05:34:17.009Z,100641.50
2023-05-01T05:36:46.691Z,100639.22
2023-05-01T05:39:16.400Z,100639.94
2023-05-01T05:41:48.242Z,100635.00
2023-05-01T05:44:17.887Z,100625.97
2023-05-01T05:46:47.675Z,100632.34
2023-05-01T05:49:17.271Z,100615.03
2023-05-01T05:51:46.982Z,100620.41
2023-05-01T05:54:16.586Z,100619.47
2023-05-01T05:56:46.373Z,100619.81
2023-05-01T05:59:17.408Z,100612.66
2023-05-01T06:01:47.386Z,100617.72
2023-05-01T06:04:17.148Z,100608.31
2023-05-01T06:06:47.010Z,100608.59
2023-05-01T06:09:16.860Z,100599.56
2023-05-01T06:11:47.075Z,100604.50
2023-05-01T06:14:18.203Z,100597.56
2023-05-01T06:16:47.935Z,100593.75
2023-05-01T06:19:17.642Z,100596.53
2023-05-01T06:21:48.338Z,100593.84
2023-05-01T06:24:17.980Z,100593.22
2023-05-01T06:26:47.689Z,100605.38
2023-05-01T06:29:18.118Z,100597.44
2023-05-01T06:31:48.106Z,100601.56
2023-05-01T06:34:17.950Z,100595.63
2023-05-01T06:36:47.951Z,100604.72
2023-05-01T06:39:17.759Z,100607.25
2023-05-01T06:41:50.603Z,100602.22
2023-05-01T06:44:20.304Z,100605.00
2023-05-01T06:46:50.027Z,100601.78
2023-05-01T06:49:19.730Z,100599.81
2023-05-01T06:51:49.385Z,100593.81
2023-05-01T06:54:19.062Z,100595.97
2023-05-01T06:56:48.723Z,100597.63
2023-05-01T06:59:18.488Z,100600.91
2023-05-01T07:01:48.255Z,100601.31
2023-05-01T07:04:18.025Z,100604.81
2023-05-01T07:06:48.261Z,100596.75
2023-05-01T07:09:18.037Z,100596.84
2023-05-01T07:11:48.096Z,100592.13
2023-05-01T07:14:17.763Z,100592.16
2023-05-01T07:16:47.881Z,100583.16
2023-05-01T07:19:17.620Z,100593.44
2023-05-01T07:21:47.374Z,100600.66
2023-05-01T07:24:16.990Z,100587.91
2023-05-01T07:26:46.609Z,100605.00
2023-05-01T07:29:19.224Z,100598.03
2023-05-01T07:31:52.913Z,100596.88
2023-05-01T07:34:22.593Z,100577.19
2023-05-01T07:36:52.260Z,100590.53
2023-05-01T07:39:24.045Z,100593.03
2023-05-01T07:41:54.330Z,100594.72
2023-05-01T07:44:23.939Z,100601.63
2023-05-01T07:46:53.636Z,100606.66
2023-05-01T07:49:23.411Z,100606.34
2023-05-01T07:51:53.624Z,100609.66
2023-05-01T07:54:24.413Z,100608.00
2023-05-01T07:56:54.045Z,100612.75
2023-05-01T07:59:29.981Z,100613.03
2023-05-01T08:01:59.772Z,100616.19
2023-05-01T08:04:30.962Z,100618.75
2023-05-01T08:07:00.599Z,100620.81
2023-05-01T08:09:30.586Z,100617.91
2023-05-01T08:12:00.269Z,100620.75
2023-05-01T08:14:29.959Z,100621.78
2023-05-01T08:16:59.645Z,100625.97
2023-05-01T08:19:29.607Z,100628.66
2023-05-01T08:21:59.247Z,100632.69
2023-05-01T08:24:29.480Z,100629.69
2023-05-01T08:27:02.545Z,100633.09
2023-05-01T08:29:32.274Z,100626.69
2023-05-01T08:32:02.003Z,100636.41
2023-05-01T08:34:31.883Z,100644.00
2023-05-01T08:37:02.338Z,100635.81
2023-05-01T08:39:32.195Z,100640.13
2023-05-01T08:42:02.054Z,100637.47
2023-05-01T08:44:31.696Z,100637.75
2023-05-01T08:47:16.720Z,100630.13
2023-05-01T08:49:47.034Z,100642.44
2023-05-01T08:52:17.355Z,100641.38
2023-05-01T08:54:48.709Z,100646.44
2023-05-01T08:57:18.372Z,100649.53
2023-05-01T08:59:48.094Z,100652.03
2023-05-01T09:02:17.793Z,100658.44
2023-05-01T09:04:47.985Z,100659.22
2023-05-01T09:07:22.015Z,100660.19
2023-05-01T09:09:51.852Z,100665.56
2023-05-01T09:12:30.494Z,100665.75
2023-05-01T09:15:00.175Z,100666.41
2023-05-01T09:17:30.646Z,100664.38
2023-05-01T09:20:00.335Z,100665.91
2023-05-01T09:22:33.444Z,100670.63
2023-05-01T09:25:05.967Z,100668.28
2023-05-01T09:27:39.383Z,100663.41
2023-05-01T09:30:10.967Z,100659.69
2023-05-01T09:32:42.589Z,100661.75
2023-05-01T09:35:14.130Z,100661.94
2023-05-01T09:37:43.838Z,100666.94
2023-05-01T09:40:15.382Z,100672.50
2023-05-01T09:42:54.648Z,100671.31
2023-05-01T09:45:25.126Z,100680.03
2023-05-01T09:47:55.422Z,100676.00
2023-05-01T09:50:36.160Z,100681.06
2023-05-01T09:53:08.023Z,100683.03
2023-05-01T09:55:38.017Z,100676.22
2023-05-01T09:58:08.075Z,100682.91
2023-05-01T10:00:51.415Z,100683.75
2023-05-01T10:03:21.179Z,100686.44
2023-05-01T10:05:50.883Z,100684.91
2023-05-01T10:08:20.481Z,100689.97
2023-05-01T10:11:03.221Z,100693.56
2023-05-01T10:13:33.610Z,100707.81
2023-05-01T10:16:09.082Z,100706.59
2023-05-01T10:18:41.646Z,100706.47
2023-05-01T10:21:12.306Z,100707.31
2023-05-01T10:23:45.200Z,100719.06
2023-05-01T10:26:18.200Z,100723.09
2023-05-01T10:28:49.390Z,100729.31
2023-05-01T10:31:19.132Z,100735.69
2023-05-01T10:33:48.830Z,100726.09
2023-05-01T10:36:27.352Z,100729.81
2023-05-01T10:38:57.067Z,100733.00
2023-05-01T10:42:00.314Z,100735.03
2023-05-01T10:44:30.064Z,100737.03
2023-05-01T10:46:59.865Z,100740.56
2023-05-01T10:50:01.870Z,100739.91
2023-05-01T10:52:31.583Z,100740.56
2023-05-01T10:55:36.818Z,100741.97
2023-05-01T10:58:06.459Z,100748.97
2023-05-01T11:00:36.197Z,100750.47
2023-05-01T11:03:24.478Z,100758.34
2023-05-01T11:06:05.334Z,100760.88
2023-05-01T11:08:41.635Z,100761.91
2023-05-01T11:11:24.272Z,100768.25
2023-05-01T11:14:12.616Z,100773.63
2023-05-01T11:16:48.583Z,100776.66
2023-05-01T11:19:25.115Z,100785.75
2023-05-01T11:21:55.808Z,100788.09
2023-05-01T11:24:34.548Z,100788.75
2023-05-01T11:27:04.446Z,100803.03
2023-05-01T11:29:35.020Z,100793.97
2023-05-01T11:32:07.324Z,100798.34
2023-05-01T11:34:40.171Z,100812.78
2023-05-01T11:37:10.690Z,100806.56
2023-05-01T11:42:25.894Z,100830.72
2023-05-01T11:45:14.599Z,100824.34
2023-05-01T11:47:44.468Z,100829.22
2023-05-01T11:50:14.364Z,100833.75
2023-05-01T11:52:56.708Z,100827.53
2023-05-01T11:55:35.881Z,100831.91
2023-05-01T11:58:06.889Z,100836.59
2023-05-01T12:00:40.730Z,100846.31
2023-05-01T12:03:12.648Z,100855.72
2023-05-01T12:05:47.964Z,100860.44
2023-05-01T12:08:25.292Z,100865.78
2023-05-01T12:11:02.638Z,100872.81
2023-05-01T12:13:32.452Z,100878.38
2023-05-01T12:16:02.399Z,100890.28
2023-05-01T12:18:32.105Z,100899.50
2023-05-01T12:21:02.840Z,100906.56
2023-05-01T12:23:41.939Z,100906.22
2023-05-01T12:26:21.666Z,100913.94
2023-05-01T12:29:09.351Z,100929.88
2023-05-01T12:31:39.841Z,100931.03
2023-05-01T12:34:09.796Z,100931.19
2023-05-01T12:36:39.603Z,100937.75
2023-05-01T12:39:15.458Z,100935.38
2023-05-01T12:41:46.581Z,100939.56
2023-05-01T12:44:27.099Z,100946.47
2023-05-01T12:47:08.148Z,100937.91
2023-05-01T12:52:40.613Z,100939.00
2023-05-01T12:55:11.532Z,100942.09
2023-05-01T12:57:54.636Z,100941.06
2023-05-01T13:00:24.496Z,100951.84
2023-05-01T13:02:54.222Z,100945.13
2023-05-01T13:05:23.907Z,100954.34
2023-05-01T13:07:56.197Z,100958.69
2023-05-01T13:10:33.121Z,100958.31
2023-05-01T13:13:02.875Z,100961.31
2023-05-01T13:15:32.738Z,100952.91
2023-05-01T13:18:10.028Z,100969.19
2023-05-01T13:20:40.926Z,100957.44
2023-05-01T13:23:14.615Z,100963.00
2023-05-01T13:25:46.841Z,100956.94
2023-05-01T13:28:22.431Z,100957.13
2023-05-01T13:30:52.051Z,100956.88
2023-05-01T13:33:21.689Z,100958.47
2023-05-01T13:35:51.349Z,100954.09
2023-05-01T13:38:24.948Z,100957.81
2023-05-01T13:40:54.830Z,100961.81
2023-05-01T13:43:28.032Z,100960.97
2023-05-01T13:46:01.860Z,100962.81
2023-05-01T13:48:33.211Z,100960.31
2023-05-01T13:51:02.940Z,100968.09
2023-05-01T13:53:32.721Z,100958.97
2023-05-01T13:56:02.992Z,100952.91
2023-05-01T13:58:36.400Z,100955.28
2023-05-01T14:01:06.315Z,100944.03
2023-05-01T14:03:43.869Z,100944.22
2023-05-01T14:06:20.812Z,100944.88
2023-05-01T14:08:50.893Z,100941.03
2023-05-01T14:11:21.627Z,100948.25
2023-05-01T14:13:53.102Z,100951.25
2023-05-01T14:16:29.905Z,100959.97
2023-05-01T14:18:59.761Z,100970.56
2023-05-01T14:21:29.704Z,100966.16
2023-05-01T14:23:59.753Z,100961.16
2023-05-01T14:26:29.422Z,100964.50
2023-05-01T14:28:59.082Z,100970.69
2023-05-01T14:31:32.661Z,100971.03
2023-05-01T14:34:07.912Z,100969.38
2023-05-01T14:36:37.562Z,100970.03
2023-05-01T14:39:07.340Z,100977.72
2023-05-01T14:41:40.424Z,100987.25
2023-05-01T14:44:13.856Z,100983.41
2023-05-01T14:46:51.272Z,100989.97
2023-05-01T14:49:32.946Z,100996.16
2023-05-01T14:52:02.690Z,100999.97
2023-05-01T14:54:32.638Z,101003.19
2023-05-01T14:57:05.301Z,101018.31
2023-05-01T14:59:35.027Z,101024.22
2023-05-01T15:02:04.781Z,101014.97
2023-05-01T15:04:34.548Z,101024.84
2023-05-01T15:07:04.408Z,101022.81
2023-05-01T15:09:34.104Z,101011.06
2023-05-01T15:12:06.734Z,101012.41
2023-05-01T15:14:37.146Z,101008.38
2023-05-01T15:17:07.499Z,101011.94
2023-05-01T15:19:37.152Z,101008.25
2023-05-01T15:22:06.978Z,101006.72
2023-05-01T15:24:36.652Z,101014.22
2023-05-01T15:27:06.486Z,101007.56
2023-05-01T15:29:36.684Z,101008.03
2023-05-01T15:32:12.554Z,101008.03
2023-05-01T15:34:44.255Z,101005.34
2023-05-01T15:37:14.538Z,101004.00
2023-05-01T15:39:44.763Z,101005.00
2023-05-01T15:42:14.428Z,100999.66
2023-05-01T15:44:44.098Z,101005.50
2023-05-01T15:47:13.846Z,101010.03
2023-05-01T15:49:43.681Z,101002.31
2023-05-01T15:52:13.665Z,101004.50
2023-05-01T15:54:43.633Z,101004.50
2023-05-01T15:57:14.080Z,100997.13
2023-05-01T15:59:44.444Z,100999.63
2023-05-01T16:02:17.863Z,101004.31
2023-05-01T16:04:50.517Z,101007.00
2023-05-01T16:07:20.158Z,100997.94
2023-05-01T16:09:52.878Z,100997.66
2023-05-01T16:12:22.542Z,101000.16
2023-05-01T16:14:53.252Z,101000.63
2023-05-01T16:17:23.096Z,100990.25
2023-05-01T16:19:54.200Z,100988.88
2023-05-01T16:22:24.014Z,100988.72
2023-05-01T16:24:53.633Z,100990.56
2023-05-01T16:27:23.262Z,100991.09
2023-05-01T16:29:52.932Z,100982.56
2023-05-01T16:32:25.553Z,100978.34
2023-05-01T16:34:55.196Z,100974.16
2023-05-01T16:37:24.934Z,100972.25
2023-05-01T16:39:54.663Z,100977.50
2023-05-01T16:42:24.446Z,100977.81
2023-05-01T16:44:54.162Z,100965.75
2023-05-01T16:47:23.972Z,100968.78
2023-05-01T16:49:55.213Z,100976.13
2023-05-01T16:52:24.827Z,100983.88
2023-05-01T16:54:55.923Z,100985.03
2023-05-01T16:57:26.111Z,100980.97
2023-05-01T16:59:56.574Z,100986.69
2023-05-01T17:02:26.520Z,100982.19
2023-05-01T17:04:56.186Z,100970.25
2023-05-01T17:07:25.957Z,100969.75
2023-05-01T17:09:59.451Z,100970.06
2023-05-01T17:12:29.391Z,100965.53
2023-05-01T17:14:59.135Z,100966.53
2023-05-01T17:17:28.901Z,100967.06
2023-05-01T17:19:58.832Z,100971.75
2023-05-01T17:22:29.225Z,100972.56
2023-05-01T17:24:59.297Z,100969.88
2023-05-01T17:27:28.946Z,100976.44
2023-05-01T17:29:58.953Z,100982.63
2023-05-01T17:32:36.519Z,100985.97
2023-05-01T17:35:08.006Z,100980.63
2023-05-01T17:37:43.426Z,100981.84
2023-05-01T17:40:13.394Z,100979.47
2023-05-01T17:42:43.444Z,100975.13
2023-05-01T17:45:13.614Z,100979.47
2023-05-01T17:47:47.765Z,100971.53
2023-05-01T17:50:18.182Z,100977.44
2023-05-01T17:52:47.886Z,100982.31
2023-05-01T17:55:18.391Z,100970.91
2023-05-01T17:57:52.289Z,100966.53
2023-05-01T18:00:25.631Z,100971.25
2023-05-01T18:02:55.470Z,100961.34
2023-05-01T18:05:25.196Z,100961.19
2023-05-01T18:07:55.544Z,100963.56
2023-05-01T18:10:26.008Z,100970.06
2023-05-01T18:12:56.230Z,100974.50
2023-05-01T18:15:29.420Z,100984.44
2023-05-01T18:17:59.185Z,101000.72
2023-05-01T18:20:29.445Z,101013.28
2023-05-01T18:22:59.124Z,101012.41
2023-05-01T18:25:28.709Z,101011.47
2023-05-01T18:27:59.048Z,101014.97
2023-05-01T18:30:28.747Z,101009.38
2023-05-01T18:32:58.452Z,101017.13
2023-05-01T18:35:28.100Z,101015.75
2023-05-01T18:37:57.806Z,101019.97
2023-05-01T18:40:30.501Z,101028.31
2023-05-01T18:43:00.502Z,101027.00
2023-05-01T18:45:30.623Z,101039.59
2023-05-01T18:48:03.343Z,101038.88
2023-05-01T18:50:33.437Z,101030.53
2023-05-01T18:53:03.236Z,101035.91
2023-05-01T18:55:33.299Z,101035.13
2023-05-01T18:58:03.616Z,101033.69
2023-05-01T19:00:33.313Z,101032.38
2023-05-01T19:03:03.035Z,101040.09
2023-05-01T19:05:33.011Z,101041.09
2023-05-01T19:08:06.680Z,101045.41
2023-05-01T19:10:37.301Z,101045.78
2023-05-01T19:13:09.808Z,101055.97
2023-05-01T19:15:39.468Z,101053.13
2023-05-01T19:18:09.616Z,101071.06
2023-05-01T19:20:40.917Z,101062.81
2023-05-01T19:23:11.208Z,101070.31
2023-05-01T19:25:41.007Z,101076.22
2023-05-01T19:28:10.703Z,101060.28
2023-05-01T19:30:40.313Z,101056.31
2023-05-01T19:33:09.974Z,101056.63
2023-05-01T19:35:40.139Z,101062.97
2023-05-01T19:38:11.040Z,101065.97
2023-05-01T19:40:41.271Z,101067.97
2023-05-01T19:43:11.192Z,101076.88
2023-05-01T19:45:41.205Z,101070.19
2023-05-01T19:48:10.872Z,101068.19
2023-05-01T19:50:43.760Z,101065.19
2023-05-01T19:53:13.418Z,101061.13
2023-05-01T19:55:48.175Z,101064.28
2023-05-01T19:58:18.134Z,101069.47
2023-05-01T20:00:47.835Z,101069.00
2023-05-01T20:03:18.113Z,101065.31
2023-05-01T20:05:47.892Z,101076.03
2023-05-01T20:08:17.475Z,101075.47
2023-05-01T20:10:47.699Z,101073.47
2023-05-01T20:13:17.478Z,101070.78
2023-05-01T20:15:49.094Z,101065.75
2023-05-01T20:18:19.387Z,101066.75
2023-05-01T20:20:49.144Z,101069.94
2023-05-01T20:23:21.055Z,101063.91
2023-05-01T20:25:55.399Z,101074.81
2023-05-01T20:28:25.115Z,101083.69
2023-05-01T20:30:54.877Z,101086.13
2023-05-01T20:33:24.768Z,101091.84
2023-05-01T20:35:54.582Z,101096.00
2023-05-01T20:38:24.859Z,101095.72
2023-05-01T20:40:55.299Z,101098.38
2023-05-01T20:43:28.552Z,101097.91
2023-05-01T20:46:07.893Z,101110.31
2023-05-01T20:48:37.567Z,101108.94
2023-05-01T20:51:07.257Z,101114.94
2023-05-01T20:53:36.920Z,101105.88
2023-05-01T20:56:06.999Z,101104.59
2023-05-01T20:58:37.480Z,101112.31
2023-05-01T21:01:08.163Z,101111.25
2023-05-01T21:03:37.917Z,101111.78
2023-05-01T21:06:07.832Z,101130.38
2023-05-01T21:08:37.502Z,101117.44
2023-05-01T21:11:07.204Z,101125.50
2023-05-01T21:13:36.911Z,101128.63
2023-05-01T21:16:16.360Z,101131.00
2023-05-01T21:18:46.128Z,101132.41
2023-05-01T21:21:17.465Z,101140.44
2023-05-01T21:23:50.484Z,101142.16
2023-05-01T21:26:21.241Z,101142.56
2023-05-01T21:28:50.863Z,101156.25
2023-05-01T21:31:20.694Z,101156.13
2023-05-01T21:33:51.429Z,101162.63
2023-05-01T21:36:21.065Z,101155.44
2023-05-01T21:38:50.745Z,101152.28
2023-05-01T21:41:23.055Z,101160.38
2023-05-01T21:43:52.776Z,101163.47
2023-05-01T21:46:22.572Z,101163.59
2023-05-01T21:48:56.638Z,101170.38
2023-05-01T21:51:33.418Z,101169.81
2023-05-01T21:54:05.933Z,101178.84
2023-05-01T21:56:35.607Z,101175.19
2023-05-01T21:59:06.120Z,101173.47
2023-05-01T22:01:35.873Z,101158.94
2023-05-01T22:04:06.082Z,101160.38
2023-05-01T22:06:35.923Z,101169.25
2023-05-01T22:09:05.798Z,101174.38
2023-05-01T22:11:39.370Z,101175.78
2023-05-01T22:14:09.369Z,101168.97
2023-05-01T22:19:22.236Z,101189.44
2023-05-01T22:21:55.069Z,101188.81
2023-05-01T22:24:24.772Z,101190.66
2023-05-01T22:26:57.485Z,101193.31
2023-05-01T22:29:28.910Z,101197.00
2023-05-01T22:31:58.734Z,101196.72
2023-05-01T22:34:28.583Z,101198.31
2023-05-01T22:36:58.862Z,101193.19
2023-05-01T22:39:28.679Z,101197.25
2023-05-01T22:41:59.730Z,101193.25
2023-05-01T22:44:29.980Z,101199.91
2023-05-01T22:47:02.764Z,101212.69
2023-05-01T22:49:34.211Z,101214.66
2023-05-01T22:52:04.786Z,101215.41
2023-05-01T22:54:34.496Z,101216.28
2023-05-01T22:57:05.050Z,101214.44
2023-05-01T22:59:34.967Z,101221.56
2023-05-01T23:02:07.793Z,101222.22
2023-05-01T23:04:49.473Z,101225.75
2023-05-01T23:07:19.646Z,101224.25
2023-05-01T23:09:49.346Z,101227.31
2023-05-01T23:12:27.266Z,101224.44
2023-05-01T23:15:20.243Z,101223.06
2023-05-01T23:17:49.992Z,101222.00
2023-05-01T23:20:26.080Z,101221.44
2023-05-01T23:23:00.635Z,101220.53
2023-05-01T23:28:27.166Z,101228.09
2023-05-01T23:34:53.183Z,101227.47
2023-05-01T23:37:37.161Z,101234.94
2023-05-01T23:40:08.278Z,101219.19
2023-05-01T23:42:39.726Z,101234.63
2023-05-01T23:45:14.593Z,101233.44
2023-05-01T23:48:03.698Z,101246.25
2023-05-01T23:53:41.716Z,101246.09
2023-05-01T23:56:19.059Z,101238.41
2023-05-01T23:58:48.752Z,101245.97
