createdAt,value
2018-02-21T00:00:54.467Z,91.15
2018-02-21T00:01:54.515Z,91.34
2018-02-21T00:02:54.566Z,90.96
2018-02-21T00:03:54.619Z,90.58
2018-02-21T00:04:54.670Z,90.68
2018-02-21T00:05:54.723Z,90.68
2018-02-21T00:06:54.774Z,90.96
2018-02-21T00:07:54.827Z,90.68
2018-02-21T00:08:55.129Z,90.86
2018-02-21T00:09:54.930Z,91.53
2018-02-21T00:10:54.984Z,91.43
2018-02-21T00:11:55.038Z,90.96
2018-02-21T00:12:55.087Z,90.96
2018-02-21T00:13:55.139Z,90.86
2018-02-21T00:14:55.189Z,90.58
2018-02-21T00:15:55.243Z,90.77
2018-02-21T00:16:55.297Z,90.01
2018-02-21T00:17:55.347Z,89.45
2018-02-21T00:18:55.398Z,89.17
2018-02-21T00:19:55.450Z,88.41
2018-02-21T00:20:55.502Z,88.69
2018-02-21T00:21:55.554Z,88.88
2018-02-21T00:22:55.605Z,89.45
2018-02-21T00:23:55.659Z,89.26
2018-02-21T00:24:55.711Z,89.92
2018-02-21T00:25:55.761Z,89.64
2018-02-21T00:26:55.813Z,90.01
2018-02-21T00:27:55.866Z,90.01
2018-02-21T00:28:55.921Z,90.58
2018-02-21T00:29:55.969Z,90.77
2018-02-21T00:30:56.021Z,90.30
2018-02-21T00:31:56.072Z,90.39
2018-02-21T00:32:56.125Z,90.58
2018-02-21T00:33:56.178Z,90.68
2018-02-21T00:34:56.228Z,91.34
2018-02-21T00:35:56.282Z,91.77
2018-02-21T00:36:56.333Z,92.10
2018-02-21T00:37:56.384Z,91.96
2018-02-21T00:38:56.435Z,92.05
2018-02-21T00:39:56.489Z,92.80
2018-02-21T00:40:56.541Z,92.85
2018-02-21T00:41:56.592Z,92.80
2018-02-21T00:42:56.643Z,92.57
2018-02-21T00:43:56.696Z,93.13
2018-02-21T00:44:56.749Z,92.76
2018-02-21T00:45:56.800Z,92.76
2018-02-21T00:46:56.851Z,92.29
2018-02-21T00:47:56.904Z,92.47
2018-02-21T00:48:56.960Z,92.10
2018-02-21T00:49:57.007Z,92.10
2018-02-21T00:50:57.060Z,92.10
2018-02-21T00:51:57.112Z,92.00
2018-02-21T00:52:57.163Z,92.47
2018-02-21T00:53:57.220Z,92.19
2018-02-21T00:54:57.417Z,92.10
2018-02-21T00:55:57.323Z,92.29
2018-02-21T00:56:57.371Z,91.91
2018-02-21T00:57:57.424Z,92.19
2018-02-21T00:58:57.476Z,92.10
2018-02-21T00:59:57.527Z,91.81
2018-02-21T01:00:57.580Z,92.00
2018-02-21T01:01:57.631Z,91.53
2018-02-21T01:02:57.684Z,90.86
2018-02-21T01:03:57.736Z,91.43
2018-02-21T01:04:57.788Z,90.77
2018-02-21T01:05:57.842Z,90.58
2018-02-21T01:06:57.892Z,90.58
2018-02-21T01:07:57.945Z,90.39
2018-02-21T01:08:57.996Z,90.77
2018-02-21T01:09:58.049Z,90.68
2018-02-21T01:10:58.099Z,91.05
2018-02-21T01:11:58.152Z,91.15
2018-02-21T01:12:58.207Z,91.53
2018-02-21T01:13:58.256Z,92.19
2018-02-21T01:14:58.307Z,91.91
2018-02-21T01:15:58.361Z,92.47
2018-02-21T01:16:58.416Z,91.53
2018-02-21T01:17:58.465Z,90.96
2018-02-21T01:18:58.515Z,89.54
2018-02-21T01:19:58.570Z,90.20
2018-02-21T01:20:58.621Z,90.39
2018-02-21T01:21:58.673Z,90.86
2018-02-21T01:22:58.725Z,90.68
2018-02-21T01:23:58.778Z,90.68
2018-02-21T01:24:58.833Z,90.49
2018-02-21T01:25:58.885Z,90.49
2018-02-21T01:26:58.935Z,90.68
2018-02-21T01:27:58.986Z,90.77
2018-02-21T01:28:59.040Z,91.43
2018-02-21T01:29:59.093Z,91.43
2018-02-21T01:30:59.143Z,90.86
2018-02-21T01:31:59.195Z,90.68
2018-02-21T01:32:59.249Z,90.68
2018-02-21T01:33:59.302Z,90.86
2018-02-21T01:34:59.351Z,91.24
2018-02-21T01:35:59.404Z,91.24
2018-02-21T01:36:59.458Z,91.43
2018-02-21T01:37:59.510Z,91.43
2018-02-21T01:38:59.562Z,90.86
2018-02-21T01:39:59.616Z,90.58
2018-02-21T01:40:59.667Z,90.86
2018-02-21T01:41:59.718Z,91.05
2018-02-21T01:42:59.771Z,91.24
2018-02-21T01:43:59.822Z,91.15
2018-02-21T01:44:59.876Z,91.29
2018-02-21T01:45:59.929Z,91.48
2018-02-21T01:46:59.979Z,90.82
2018-02-21T01:48:00.034Z,90.20
2018-02-21T01:49:00.086Z,90.58
2018-02-21T01:50:00.138Z,90.86
2018-02-21T01:51:00.191Z,91.43
2018-02-21T01:52:00.245Z,90.20
2018-02-21T01:53:00.297Z,89.17
2018-02-21T01:54:00.351Z,89.45
2018-02-21T01:55:00.400Z,89.31
2018-02-21T01:56:00.452Z,89.40
2018-02-21T01:57:00.510Z,89.31
2018-02-21T01:58:00.558Z,90.25
2018-02-21T01:59:00.861Z,90.91
2018-02-21T02:00:00.665Z,90.91
2018-02-21T02:01:00.714Z,90.63
2018-02-21T02:02:00.768Z,90.16
2018-02-21T02:03:00.820Z,89.50
2018-02-21T02:04:00.873Z,87.88
2018-02-21T02:05:00.925Z,86.28
2018-02-21T02:06:00.982Z,84.29
2018-02-21T02:55:47.312Z,79.37
2018-02-21T02:56:47.163Z,79.03
2018-02-21T02:57:47.217Z,78.75
2018-02-21T02:58:47.270Z,77.80
2018-02-21T02:59:47.322Z,78.05
2018-02-21T03:00:47.375Z,77.80
2018-02-21T03:01:47.460Z,77.70
2018-02-21T03:02:47.492Z,78.27
2018-02-21T03:03:47.533Z,77.67
2018-02-21T03:04:47.587Z,77.67
2018-02-21T03:05:47.638Z,77.42
2018-02-21T03:06:47.692Z,76.72
2018-02-21T03:07:47.745Z,76.34
2018-02-21T03:08:47.796Z,76.67
2018-02-21T03:09:47.850Z,76.34
2018-02-21T03:10:47.902Z,76.72
2018-02-21T03:11:47.957Z,76.95
2018-02-21T03:12:48.008Z,76.95
2018-02-21T03:13:48.060Z,77.10
2018-02-21T03:14:48.112Z,76.91
2018-02-21T03:15:48.166Z,76.86
2018-02-21T03:16:48.218Z,76.48
2018-02-21T03:17:48.421Z,76.95
2018-02-21T03:18:48.323Z,77.01
2018-02-21T03:19:48.378Z,76.63
2018-02-21T03:20:48.429Z,76.72
2018-02-21T03:21:48.487Z,77.29
2018-02-21T03:22:48.536Z,77.10
2018-02-21T03:23:48.588Z,76.91
2018-02-21T03:24:48.643Z,76.82
2018-02-21T03:25:48.694Z,76.53
2018-02-21T03:26:48.748Z,77.01
2018-02-21T03:27:48.804Z,76.82
2018-02-21T03:28:48.852Z,76.63
2018-02-21T03:29:48.905Z,76.63
2018-02-21T03:30:48.960Z,76.53
2018-02-21T03:31:49.014Z,76.72
2018-02-21T03:32:49.061Z,77.10
2018-02-21T03:33:49.116Z,77.20
2018-02-21T03:34:49.168Z,77.58
2018-02-21T03:35:49.473Z,78.05
2018-02-21T03:36:49.274Z,78.23
2018-02-21T03:37:49.326Z,78.05
2018-02-21T03:38:49.379Z,77.86
2018-02-21T03:39:49.432Z,78.14
2018-02-21T03:40:49.484Z,78.14
2018-02-21T03:41:49.539Z,78.05
2018-02-21T03:42:49.590Z,78.33
2018-02-21T03:43:49.643Z,78.33
2018-02-21T03:44:49.693Z,78.90
2018-02-21T03:45:49.747Z,78.71
2018-02-21T03:46:50.001Z,79.09
2018-02-21T03:47:49.853Z,78.99
2018-02-21T03:48:49.905Z,79.37
2018-02-21T03:49:49.958Z,78.80
2018-02-21T03:50:50.011Z,79.56
2018-02-21T03:51:50.063Z,78.80
2018-02-21T03:52:50.117Z,78.71
2018-02-21T03:53:50.169Z,78.71
2018-02-21T03:54:50.221Z,78.23
2018-02-21T03:55:50.274Z,78.05
2018-02-21T03:56:50.326Z,78.14
2018-02-21T03:57:50.529Z,78.90
2018-02-21T03:58:50.433Z,79.09
2018-02-21T03:59:50.485Z,79.18
2018-02-21T04:00:50.539Z,79.47
2018-02-21T04:01:50.589Z,79.75
2018-02-21T04:02:50.643Z,78.80
2018-02-21T04:03:50.896Z,78.80
2018-02-21T04:04:50.748Z,78.99
2018-02-21T04:05:50.799Z,78.80
2018-02-21T04:06:50.852Z,79.47
2018-02-21T04:07:50.906Z,79.56
2018-02-21T04:08:50.957Z,79.56
2018-02-21T04:09:51.011Z,79.47
2018-02-21T04:10:51.072Z,78.80
2018-02-21T04:11:51.115Z,79.18
2018-02-21T04:12:51.167Z,78.80
2018-02-21T04:13:51.220Z,78.71
2018-02-21T04:14:51.272Z,78.61
2018-02-21T04:15:51.327Z,78.52
2018-02-21T04:16:51.379Z,78.71
2018-02-21T04:17:51.432Z,78.71
2018-02-21T04:18:51.483Z,78.90
2018-02-21T04:19:51.537Z,79.28
2018-02-21T04:20:51.589Z,78.71
2018-02-21T04:21:51.645Z,77.95
2018-02-21T04:22:51.696Z,78.33
2018-02-21T04:23:51.748Z,78.14
2018-02-21T04:24:51.800Z,78.90
2018-02-21T04:25:52.052Z,79.56
2018-02-21T04:26:51.905Z,80.13
2018-02-21T04:27:51.957Z,79.66
2018-02-21T04:28:52.009Z,79.85
2018-02-21T04:29:52.063Z,80.13
2018-02-21T04:30:52.114Z,80.13
2018-02-21T04:31:52.166Z,80.79
2018-02-21T04:32:52.218Z,81.45
2018-02-21T04:33:52.272Z,82.40
2018-02-21T04:34:52.326Z,83.44
2018-02-21T04:35:52.376Z,84.01
2018-02-21T04:36:52.431Z,83.97
2018-02-21T04:37:52.482Z,82.21
2018-02-21T04:38:52.534Z,81.07
2018-02-21T04:39:52.588Z,79.94
2018-02-21T04:40:52.639Z,79.28
2018-02-21T04:41:52.694Z,78.61
2018-02-21T04:42:52.896Z,78.05
2018-02-21T04:43:52.798Z,78.05
2018-02-21T04:44:52.852Z,78.23
2018-02-21T04:45:52.904Z,77.67
2018-02-21T04:46:52.956Z,77.39
2018-02-21T04:47:53.008Z,76.44
2018-02-21T04:48:53.059Z,76.63
2018-02-21T04:49:53.113Z,76.63
2018-02-21T04:50:53.165Z,76.72
2018-02-21T04:51:53.220Z,77.01
2018-02-21T04:52:53.269Z,76.34
2018-02-21T04:53:53.527Z,76.15
2018-02-21T04:54:53.374Z,76.25
2018-02-21T04:55:53.430Z,76.34
2018-02-21T04:56:53.479Z,76.53
2018-02-21T04:57:53.533Z,76.53
2018-02-21T04:58:53.786Z,76.44
2018-02-21T04:59:53.638Z,76.44
2018-02-21T05:00:53.690Z,77.10
2018-02-21T05:01:53.744Z,77.48
2018-02-21T05:02:53.795Z,76.91
2018-02-21T05:03:53.848Z,77.29
2018-02-21T05:04:54.100Z,77.10
2018-02-21T05:05:53.952Z,77.20
2018-02-21T05:06:54.005Z,77.39
2018-02-21T05:07:54.058Z,77.29
2018-02-21T05:08:54.110Z,77.67
2018-02-21T05:09:54.163Z,77.48
2018-02-21T05:10:54.615Z,77.67
2018-02-21T05:11:54.268Z,77.67
2018-02-21T05:12:54.320Z,78.14
2018-02-21T05:13:54.373Z,78.23
2018-02-21T05:14:54.425Z,78.33
2018-02-21T05:15:54.678Z,78.14
2018-02-21T05:16:54.532Z,78.14
2018-02-21T05:17:54.582Z,78.14
2018-02-21T05:18:54.635Z,78.33
2018-02-21T05:19:54.689Z,78.23
2018-02-21T05:20:54.739Z,78.14
2018-02-21T05:21:54.792Z,78.33
2018-02-21T05:22:54.845Z,78.23
2018-02-21T05:23:54.898Z,77.86
2018-02-21T05:24:54.949Z,77.76
2018-02-21T05:25:55.001Z,77.58
2018-02-21T05:26:55.306Z,78.14
2018-02-21T05:27:55.108Z,77.95
2018-02-21T05:28:55.161Z,78.14
2018-02-21T05:29:55.213Z,77.95
2018-02-21T05:30:55.265Z,78.05
2018-02-21T05:31:55.317Z,77.10
2018-02-21T05:32:55.570Z,76.53
2018-02-21T05:33:55.422Z,76.63
2018-02-21T05:34:55.476Z,76.19
2018-02-21T05:35:55.528Z,76.25
2018-02-21T05:36:55.580Z,76.15
2018-02-21T05:37:55.633Z,76.34
2018-02-21T05:38:55.688Z,76.19
2018-02-21T05:39:55.738Z,76.00
2018-02-21T05:40:55.790Z,76.15
2018-02-21T05:41:55.841Z,76.10
2018-02-21T05:42:55.895Z,75.72
2018-02-21T05:43:55.948Z,75.24
2018-02-21T05:44:55.999Z,75.43
2018-02-21T05:45:56.053Z,75.24
2018-02-21T05:46:56.105Z,76.06
2018-02-21T05:47:56.158Z,75.68
2018-02-21T05:48:56.210Z,76.00
2018-02-21T05:49:56.513Z,75.49
2018-02-21T05:50:56.318Z,75.49
2018-02-21T05:51:56.371Z,76.10
2018-02-21T05:52:56.420Z,75.87
2018-02-21T05:53:56.471Z,75.87
2018-02-21T05:54:56.524Z,75.87
2018-02-21T05:55:56.578Z,76.00
2018-02-21T05:56:56.630Z,76.25
2018-02-21T05:57:56.683Z,75.96
2018-02-21T05:58:56.736Z,76.06
2018-02-21T05:59:56.788Z,75.78
2018-02-21T06:00:56.902Z,76.19
2018-02-21T06:01:56.892Z,75.96
2018-02-21T06:02:57.445Z,75.53
2018-02-21T06:03:56.997Z,76.29
2018-02-21T06:04:57.050Z,76.91
2018-02-21T06:05:57.102Z,77.20
2018-02-21T06:06:57.157Z,78.14
2018-02-21T06:07:57.208Z,77.86
2018-02-21T06:08:57.261Z,77.39
2018-02-21T06:09:57.314Z,77.86
2018-02-21T06:10:57.366Z,78.14
2018-02-21T06:11:57.420Z,78.52
2018-02-21T06:12:57.487Z,78.80
2018-02-21T06:13:57.525Z,79.66
2018-02-21T06:14:57.578Z,80.13
2018-02-21T06:15:57.630Z,80.22
2018-02-21T06:16:57.839Z,80.60
2018-02-21T06:17:57.734Z,80.69
2018-02-21T06:18:57.789Z,80.04
2018-02-21T06:19:57.846Z,80.04
2018-02-21T06:20:57.893Z,81.26
2018-02-21T06:21:57.944Z,82.02
2018-02-21T06:22:57.997Z,81.93
2018-02-21T06:23:58.052Z,82.40
2018-02-21T06:24:58.106Z,82.50
2018-02-21T06:25:58.156Z,82.68
2018-02-21T06:26:58.266Z,82.59
2018-02-21T06:27:58.563Z,82.21
2018-02-21T06:28:58.314Z,82.59
2018-02-21T06:29:58.366Z,82.68
2018-02-21T06:30:58.420Z,82.78
2018-02-21T06:31:58.471Z,82.78
2018-02-21T06:32:58.524Z,82.21
2018-02-21T06:33:58.576Z,81.55
2018-02-21T06:34:59.051Z,81.26
2018-02-21T06:35:58.681Z,81.55
2018-02-21T06:36:58.734Z,81.93
2018-02-21T06:37:58.787Z,82.12
2018-02-21T06:38:58.839Z,83.44
2018-02-21T06:39:58.891Z,83.59
2018-02-21T06:40:58.943Z,84.16
2018-02-21T06:41:58.997Z,83.97
2018-02-21T06:42:59.048Z,84.34
2018-02-21T06:43:59.107Z,84.72
2018-02-21T06:44:59.153Z,84.44
2018-02-21T06:45:59.943Z,85.47
2018-02-21T06:46:59.259Z,84.63
2018-02-21T06:47:59.315Z,85.19
2018-02-21T06:48:59.363Z,85.00
2018-02-21T06:49:59.415Z,85.10
2018-02-21T06:50:59.470Z,85.00
2018-02-21T06:51:59.522Z,85.28
2018-02-21T06:52:59.573Z,85.28
2018-02-21T06:53:59.625Z,84.53
2018-02-21T06:54:59.677Z,84.58
2018-02-21T06:55:59.730Z,84.67
2018-02-21T06:56:59.932Z,84.34
2018-02-21T06:57:59.835Z,84.25
2018-02-21T06:58:59.887Z,84.53
2018-02-21T06:59:59.939Z,83.87
2018-02-21T07:00:59.996Z,83.97
2018-02-21T07:02:00.046Z,83.87
2018-02-21T07:03:00.098Z,84.44
2018-02-21T07:04:00.154Z,84.16
2018-02-21T07:05:00.202Z,83.87
2018-02-21T07:06:00.253Z,84.34
2018-02-21T07:07:00.307Z,84.53
2018-02-21T07:08:00.511Z,84.91
2018-02-21T07:09:00.410Z,85.38
2018-02-21T07:10:00.470Z,84.81
2018-02-21T07:11:00.516Z,84.63
2018-02-21T07:12:00.567Z,85.38
2018-02-21T07:13:00.621Z,85.57
2018-02-21T07:14:00.671Z,85.38
2018-02-21T07:15:00.728Z,85.47
2018-02-21T07:16:00.778Z,86.04
2018-02-21T07:17:00.828Z,86.23
2018-02-21T07:18:00.882Z,86.04
2018-02-21T07:19:01.082Z,86.99
2018-02-21T07:20:00.986Z,86.71
2018-02-21T07:21:01.035Z,86.80
2018-02-21T07:22:01.090Z,86.33
2018-02-21T07:23:01.144Z,85.95
2018-02-21T07:24:01.194Z,86.61
2018-02-21T07:25:01.256Z,85.95
2018-02-21T07:26:01.301Z,85.66
2018-02-21T07:27:01.351Z,86.23
2018-02-21T07:28:01.402Z,85.85
2018-02-21T07:29:01.453Z,86.23
2018-02-21T07:30:01.507Z,86.23
2018-02-21T07:31:01.559Z,86.14
2018-02-21T07:32:01.614Z,86.61
2018-02-21T07:33:01.663Z,86.33
2018-02-21T07:34:01.714Z,86.33
2018-02-21T07:35:02.843Z,86.14
2018-02-21T07:36:01.820Z,86.14
2018-02-21T07:37:01.871Z,86.52
2018-02-21T07:38:01.958Z,85.38
2018-02-21T07:39:01.976Z,85.76
2018-02-21T07:40:02.028Z,85.38
2018-02-21T07:41:02.078Z,86.04
2018-02-21T07:42:02.131Z,86.80
2018-02-21T07:43:02.186Z,86.99
2018-02-21T07:44:02.237Z,86.90
2018-02-21T07:45:02.288Z,86.71
2018-02-21T07:46:02.340Z,86.52
2018-02-21T07:47:02.394Z,86.90
2018-02-21T07:48:02.596Z,86.33
2018-02-21T07:49:02.506Z,86.80
2018-02-21T07:50:02.549Z,86.99
2018-02-21T07:51:02.658Z,86.80
2018-02-21T07:52:02.654Z,86.04
2018-02-21T07:53:02.707Z,86.42
2018-02-21T07:54:02.763Z,86.14
2018-02-21T07:55:02.812Z,86.37
2018-02-21T07:56:02.865Z,85.90
2018-02-21T07:57:02.917Z,85.33
2018-02-21T07:58:02.990Z,85.33
2018-02-21T07:59:03.221Z,84.67
2018-02-21T08:00:03.075Z,84.86
2018-02-21T08:01:03.167Z,84.48
2018-02-21T08:02:03.180Z,84.67
2018-02-21T08:03:03.271Z,84.67
2018-02-21T08:04:03.534Z,84.48
2018-02-21T08:05:03.390Z,84.48
2018-02-21T08:06:03.389Z,84.48
2018-02-21T08:07:03.443Z,84.01
2018-02-21T08:08:03.496Z,84.20
2018-02-21T08:09:03.548Z,83.72
2018-02-21T08:10:03.601Z,82.12
2018-02-21T08:11:03.654Z,81.45
2018-02-21T08:12:03.708Z,81.45
2018-02-21T08:13:03.763Z,81.07
2018-02-21T08:14:03.817Z,80.64
2018-02-21T08:15:03.866Z,80.41
2018-02-21T08:16:03.919Z,79.88
2018-02-21T08:17:03.971Z,79.32
2018-02-21T08:18:04.023Z,78.65
2018-02-21T08:19:04.078Z,77.70
2018-02-21T08:20:04.129Z,78.18
2018-02-21T08:21:04.183Z,77.14
2018-02-21T08:22:04.235Z,77.80
2018-02-21T08:23:04.288Z,77.33
2018-02-21T08:24:04.343Z,76.67
2018-02-21T08:25:04.396Z,76.29
2018-02-21T08:26:04.447Z,76.48
2018-02-21T08:27:04.753Z,76.67
2018-02-21T08:28:04.555Z,76.10
2018-02-21T08:29:04.608Z,75.91
2018-02-21T08:30:04.723Z,75.43
2018-02-21T08:31:04.715Z,76.10
2018-02-21T08:32:04.807Z,75.15
2018-02-21T08:33:04.859Z,75.15
2018-02-21T08:34:04.875Z,75.15
2018-02-21T08:35:04.929Z,74.58
2018-02-21T08:36:04.982Z,74.62
2018-02-21T08:37:05.035Z,74.68
2018-02-21T08:38:05.089Z,74.43
2018-02-21T08:39:05.142Z,74.71
2018-02-21T08:40:05.196Z,74.71
2018-02-21T08:41:05.250Z,74.52
2018-02-21T08:42:05.303Z,74.15
2018-02-21T08:43:05.357Z,73.96
2018-02-21T08:44:05.661Z,73.86
2018-02-21T08:45:05.463Z,73.11
2018-02-21T08:46:05.517Z,73.68
2018-02-21T08:47:05.572Z,73.20
2018-02-21T08:48:05.626Z,72.44
2018-02-21T08:49:05.679Z,72.82
2018-02-21T08:50:05.742Z,72.63
2018-02-21T08:51:05.789Z,72.53
2018-02-21T08:52:05.883Z,71.69
2018-02-21T08:53:05.895Z,71.40
2018-02-21T08:54:05.949Z,71.50
2018-02-21T08:55:06.644Z,71.40
2018-02-21T08:56:06.056Z,71.78
2018-02-21T08:57:06.111Z,71.69
2018-02-21T08:58:06.170Z,71.69
2018-02-21T08:59:06.218Z,71.69
2018-02-21T09:00:06.271Z,71.50
2018-02-21T09:01:06.477Z,70.83
2018-02-21T09:02:06.386Z,70.49
2018-02-21T09:03:06.795Z,70.20
2018-02-21T09:04:06.488Z,70.58
2018-02-21T09:05:06.544Z,70.39
2018-02-21T09:06:06.599Z,69.35
2018-02-21T09:07:06.653Z,69.45
2018-02-21T09:08:06.705Z,69.45
2018-02-21T09:09:06.774Z,69.26
2018-02-21T09:10:06.813Z,69.45
2018-02-21T09:11:06.869Z,69.54
2018-02-21T09:12:06.924Z,68.98
2018-02-21T09:13:07.503Z,68.88
2018-02-21T09:14:07.031Z,68.88
2018-02-21T09:15:07.085Z,68.59
2018-02-21T09:16:07.145Z,68.79
2018-02-21T09:17:07.192Z,68.50
2018-02-21T09:18:07.247Z,68.79
2018-02-21T09:19:07.303Z,68.79
2018-02-21T09:20:07.357Z,68.12
2018-02-21T09:21:07.409Z,67.46
2018-02-21T09:22:07.465Z,67.27
2018-02-21T09:23:07.519Z,67.18
2018-02-21T09:24:07.575Z,67.08
2018-02-21T09:25:07.713Z,67.18
2018-02-21T09:26:07.682Z,66.99
2018-02-21T09:27:07.742Z,67.08
2018-02-21T09:28:07.793Z,66.51
2018-02-21T09:29:07.899Z,66.51
2018-02-21T09:30:07.902Z,66.80
2018-02-21T09:31:08.206Z,66.80
2018-02-21T09:32:08.416Z,66.32
2018-02-21T09:33:08.479Z,66.03
2018-02-21T09:34:08.117Z,66.22
2018-02-21T09:35:08.174Z,66.22
2018-02-21T09:36:08.228Z,66.41
2018-02-21T09:37:08.531Z,66.13
2018-02-21T09:38:08.334Z,66.22
2018-02-21T09:39:08.427Z,65.84
2018-02-21T09:40:08.444Z,65.84
2018-02-21T09:41:08.498Z,65.94
2018-02-21T09:42:09.291Z,65.28
2018-02-21T09:43:09.472Z,65.84
2018-02-21T09:44:09.202Z,66.03
2018-02-21T09:45:09.258Z,65.28
2018-02-21T09:46:09.543Z,65.47
2018-02-21T09:47:09.669Z,65.37
2018-02-21T09:48:09.679Z,65.75
2018-02-21T09:49:09.520Z,65.28
2018-02-21T09:50:09.763Z,65.00
2018-02-21T09:51:09.711Z,64.52
2018-02-21T09:52:09.679Z,64.52
2018-02-21T09:53:10.352Z,63.89
2018-02-21T09:54:09.891Z,63.98
2018-02-21T09:55:09.333Z,63.13
2018-02-21T09:56:09.888Z,63.32
2018-02-21T09:57:09.871Z,63.13
2018-02-21T09:58:09.971Z,63.51
2018-02-21T09:59:10.596Z,62.85
2018-02-21T10:00:09.537Z,62.37
2018-02-21T10:01:09.591Z,62.28
2018-02-21T10:02:09.646Z,62.08
2018-02-21T10:03:09.700Z,62.56
2018-02-21T10:04:09.759Z,62.72
2018-02-21T10:05:09.809Z,62.94
2018-02-21T10:06:09.865Z,62.56
2018-02-21T10:07:09.920Z,62.56
2018-02-21T10:08:09.974Z,62.28
2018-02-21T10:09:10.031Z,62.18
2018-02-21T10:10:10.086Z,62.18
2018-02-21T10:11:10.141Z,61.96
2018-02-21T10:12:10.193Z,61.96
2018-02-21T10:13:10.250Z,62.24
2018-02-21T10:14:10.302Z,61.87
2018-02-21T10:15:10.397Z,61.87
2018-02-21T10:16:10.413Z,62.34
2018-02-21T10:17:10.468Z,62.24
2018-02-21T10:18:10.524Z,62.18
2018-02-21T10:19:10.578Z,62.47
2018-02-21T10:20:10.635Z,62.28
2018-02-21T10:21:10.686Z,62.28
2018-02-21T10:22:10.742Z,61.77
2018-02-21T10:23:10.797Z,62.24
2018-02-21T10:24:10.852Z,62.72
2018-02-21T10:25:10.928Z,63.57
2018-02-21T10:26:10.963Z,62.85
2018-02-21T10:27:11.017Z,62.43
2018-02-21T10:28:11.073Z,62.75
2018-02-21T10:29:11.138Z,62.37
2018-02-21T10:30:11.181Z,61.90
2018-02-21T10:31:11.237Z,61.52
2018-02-21T10:32:11.294Z,60.95
2018-02-21T10:33:11.345Z,60.95
2018-02-21T10:34:11.400Z,61.61
2018-02-21T10:35:11.456Z,62.18
2018-02-21T10:36:11.511Z,61.61
2018-02-21T10:37:11.566Z,61.05
2018-02-21T10:38:12.319Z,61.33
2018-02-21T10:39:12.436Z,61.71
2018-02-21T10:40:12.443Z,61.43
2018-02-21T10:41:11.786Z,61.24
2018-02-21T10:42:11.840Z,61.80
2018-02-21T10:43:11.896Z,61.43
2018-02-21T10:44:11.998Z,61.43
2018-02-21T10:45:12.006Z,61.33
2018-02-21T10:46:12.060Z,61.52
2018-02-21T10:47:12.116Z,61.99
2018-02-21T10:48:12.171Z,61.61
2018-02-21T10:49:12.225Z,62.28
2018-02-21T10:50:12.592Z,61.90
2018-02-21T10:51:12.339Z,61.99
2018-02-21T10:52:12.392Z,61.52
2018-02-21T10:53:12.446Z,61.33
2018-02-21T10:54:12.504Z,61.52
2018-02-21T10:55:12.604Z,61.71
2018-02-21T10:56:12.614Z,61.24
2018-02-21T10:57:12.667Z,61.33
2018-02-21T10:58:12.721Z,60.95
2018-02-21T10:59:12.776Z,60.76
2018-02-21T11:00:12.832Z,61.24
2018-02-21T11:01:12.887Z,61.14
2018-02-21T11:02:13.802Z,60.86
2018-02-21T11:03:12.998Z,60.98
2018-02-21T11:04:13.054Z,60.13
2018-02-21T11:05:13.107Z,59.37
2018-02-21T11:06:13.162Z,60.10
2018-02-21T11:07:13.219Z,60.67
2018-02-21T11:08:13.275Z,60.86
2018-02-21T11:09:13.360Z,60.76
2018-02-21T11:10:13.392Z,60.86
2018-02-21T11:11:13.439Z,60.38
2018-02-21T11:12:13.500Z,60.38
2018-02-21T11:13:13.548Z,60.67
2018-02-21T11:14:13.605Z,60.19
2018-02-21T11:15:13.660Z,61.05
2018-02-21T11:16:13.714Z,60.60
2018-02-21T11:17:13.770Z,60.41
2018-02-21T11:18:13.826Z,59.66
2018-02-21T11:19:13.881Z,59.37
2018-02-21T11:20:13.936Z,59.37
2018-02-21T11:21:13.990Z,59.37
2018-02-21T11:22:14.046Z,59.46
2018-02-21T11:23:14.102Z,58.61
2018-02-21T11:24:14.157Z,58.80
2018-02-21T11:25:14.211Z,58.80
2018-02-21T11:26:14.267Z,58.99
2018-02-21T11:27:14.322Z,58.61
2018-02-21T11:28:14.378Z,58.51
2018-02-21T11:29:14.439Z,58.80
2018-02-21T11:30:14.489Z,58.23
2018-02-21T11:31:14.544Z,57.59
2018-02-21T11:32:14.600Z,57.50
2018-02-21T11:33:14.654Z,56.84
2018-02-21T11:34:14.711Z,56.65
2018-02-21T11:35:14.769Z,55.79
2018-02-21T11:36:14.824Z,55.89
2018-02-21T11:37:14.880Z,55.51
2018-02-21T11:38:14.939Z,55.82
2018-02-21T11:39:14.999Z,54.30
2018-02-21T11:40:15.053Z,53.38
2018-02-21T11:41:15.108Z,52.26
2018-02-21T11:42:15.166Z,50.20
2018-02-21T11:43:15.225Z,48.99
2018-02-21T11:44:15.282Z,47.94
2018-02-21T11:45:15.340Z,47.18
2018-02-21T11:46:15.549Z,46.99
2018-02-21T11:47:15.457Z,47.52
2018-02-21T11:48:15.515Z,48.66
2018-02-21T11:49:15.574Z,48.58
2018-02-21T11:50:15.633Z,48.30
2018-02-21T11:51:15.696Z,48.49
2018-02-21T11:52:15.752Z,48.21
2018-02-21T11:53:15.809Z,47.89
2018-02-21T11:54:15.869Z,47.99
2018-02-21T11:55:15.929Z,48.11
2018-02-21T11:56:15.989Z,48.11
2018-02-21T11:57:16.430Z,47.82
2018-02-21T11:58:16.432Z,48.27
2018-02-21T11:59:16.167Z,48.11
2018-02-21T12:00:16.227Z,47.06
2018-02-21T12:01:16.287Z,47.63
2018-02-21T12:02:16.346Z,47.25
2018-02-21T12:03:16.407Z,46.59
2018-02-21T12:04:16.466Z,47.52
2018-02-21T12:05:16.855Z,47.44
2018-02-21T12:06:16.587Z,47.34
2018-02-21T12:07:16.647Z,47.61
2018-02-21T12:08:16.708Z,48.18
2018-02-21T12:09:16.765Z,48.77
2018-02-21T12:10:16.845Z,47.92
2018-02-21T12:11:16.887Z,47.89
2018-02-21T12:12:16.947Z,47.73
2018-02-21T12:13:17.006Z,47.63
2018-02-21T12:14:17.068Z,47.89
2018-02-21T12:15:17.126Z,46.97
2018-02-21T12:16:17.187Z,46.23
2018-02-21T12:17:17.247Z,44.52
2018-02-21T12:18:17.307Z,44.06
2018-02-21T12:19:17.367Z,42.85
2018-02-21T12:20:17.426Z,42.35
2018-02-21T12:21:17.486Z,43.19
2018-02-21T12:22:17.548Z,44.78
2018-02-21T12:23:17.606Z,44.87
2018-02-21T12:24:17.666Z,46.11
2018-02-21T12:25:17.980Z,46.30
2018-02-21T12:26:17.786Z,45.00
2018-02-21T12:27:17.847Z,44.68
2018-02-21T12:28:17.929Z,45.07
2018-02-21T12:29:17.968Z,45.00
2018-02-21T12:30:18.285Z,44.80
2018-02-21T12:31:18.401Z,44.68
2018-02-21T12:32:18.149Z,44.61
2018-02-21T12:33:18.227Z,43.87
2018-02-21T12:34:18.268Z,42.71
2018-02-21T12:35:18.336Z,42.80
2018-02-21T12:36:18.389Z,42.54
2018-02-21T12:37:18.451Z,42.83
2018-02-21T12:38:18.510Z,43.02
2018-02-21T12:39:18.570Z,41.99
2018-02-21T12:40:18.633Z,41.89
2018-02-21T12:41:18.690Z,41.80
2018-02-21T12:42:18.752Z,42.16
2018-02-21T12:43:18.812Z,42.54
2018-02-21T12:44:18.874Z,42.25
2018-02-21T12:45:18.936Z,41.97
2018-02-21T12:46:18.994Z,41.88
2018-02-21T12:47:19.055Z,41.88
2018-02-21T12:48:19.115Z,41.13
2018-02-21T12:49:19.175Z,40.68
2018-02-21T12:50:19.236Z,39.73
2018-02-21T12:51:19.296Z,39.70
2018-02-21T12:52:19.358Z,41.21
2018-02-21T12:53:19.418Z,42.25
2018-02-21T12:54:19.478Z,41.69
2018-02-21T12:55:19.539Z,41.33
2018-02-21T12:56:19.600Z,40.18
2018-02-21T12:57:19.665Z,39.90
2018-02-21T12:58:20.342Z,39.61
2018-02-21T12:59:19.786Z,39.90
2018-02-21T13:00:19.843Z,40.83
2018-02-21T13:01:19.904Z,40.75
2018-02-21T13:02:19.966Z,39.53
2018-02-21T13:03:20.026Z,39.02
2018-02-21T13:04:20.086Z,39.78
2018-02-21T13:05:20.148Z,39.25
2018-02-21T13:06:20.208Z,38.10
2018-02-21T13:07:20.270Z,38.56
2018-02-21T13:08:20.330Z,40.54
2018-02-21T13:09:20.394Z,41.69
2018-02-21T13:10:20.452Z,42.25
2018-02-21T13:11:20.515Z,43.02
2018-02-21T13:12:20.576Z,43.11
2018-02-21T13:13:20.635Z,42.54
2018-02-21T13:14:20.697Z,42.25
2018-02-21T13:15:20.759Z,41.80
2018-02-21T13:16:20.819Z,41.13
2018-02-21T13:17:20.879Z,40.94
2018-02-21T13:18:20.981Z,40.37
2018-02-21T13:19:21.697Z,40.16
2018-02-21T13:20:21.064Z,40.66
2018-02-21T13:21:21.171Z,40.75
2018-02-21T13:22:21.189Z,39.70
2018-02-21T13:23:21.247Z,40.64
2018-02-21T13:24:21.308Z,41.21
2018-02-21T13:25:21.368Z,40.56
2018-02-21T13:26:21.430Z,39.92
2018-02-21T13:27:21.490Z,39.51
2018-02-21T13:28:21.552Z,39.99
2018-02-21T13:29:21.613Z,39.78
2018-02-21T13:30:21.675Z,41.09
2018-02-21T13:31:22.069Z,42.43
2018-02-21T13:32:21.797Z,42.08
2018-02-21T13:33:21.858Z,41.16
2018-02-21T13:34:21.918Z,39.56
2018-02-21T13:35:21.981Z,39.53
2018-02-21T13:36:22.041Z,40.73
2018-02-21T13:37:22.103Z,42.24
2018-02-21T13:38:22.165Z,42.92
2018-02-21T13:39:22.224Z,41.78
2018-02-21T13:40:22.286Z,41.44
2018-02-21T13:41:22.347Z,39.73
2018-02-21T13:42:22.409Z,40.01