createdAt,value
2023-04-05T00:00:54.091Z,10.52
2023-04-05T00:03:22.182Z,11.35
2023-04-05T00:05:50.105Z,12.95
2023-04-05T00:08:24.123Z,12.68
2023-04-05T00:10:51.813Z,11.13
2023-04-05T00:13:19.433Z,9.55
2023-04-05T00:15:47.048Z,10.45
2023-04-05T00:18:23.589Z,10.80
2023-04-05T00:20:54.573Z,7.10
2023-04-05T00:23:22.648Z,10.75
2023-04-05T00:25:50.366Z,9.23
2023-04-05T00:28:17.979Z,8.27
2023-04-05T00:30:45.881Z,9.52
2023-04-05T00:33:16.245Z,9.27
2023-04-05T00:35:44.026Z,9.90
2023-04-05T00:38:11.677Z,13.52
2023-04-05T00:40:39.654Z,11.20
2023-04-05T00:43:07.580Z,8.40
2023-04-05T00:45:35.232Z,10.63
2023-04-05T00:48:02.880Z,10.25
2023-04-05T00:50:30.915Z,11.98
2023-04-05T00:52:59.282Z,8.30
2023-04-05T00:55:27.456Z,10.18
2023-04-05T00:57:55.872Z,7.72
2023-04-05T01:00:23.530Z,8.40
2023-04-05T01:02:53.555Z,9.13
2023-04-05T01:05:40.067Z,10.15
2023-04-05T01:08:18.078Z,9.23
2023-04-05T01:10:49.133Z,10.55
2023-04-05T01:13:17.644Z,8.85
2023-04-05T01:15:45.287Z,10.27
2023-04-05T01:18:13.969Z,8.02
2023-04-05T01:20:46.670Z,9.52
2023-04-05T01:23:24.992Z,10.35
2023-04-05T01:25:52.874Z,9.70
2023-04-05T01:28:39.280Z,11.75
2023-04-05T01:31:21.429Z,11.00
2023-04-05T01:33:53.767Z,8.55
2023-04-05T01:36:27.552Z,8.43
2023-04-05T01:38:56.072Z,11.75
2023-04-05T01:41:24.185Z,8.27
2023-04-05T01:43:51.816Z,8.77
2023-04-05T01:46:19.416Z,8.90
2023-04-05T01:48:47.538Z,13.48
2023-04-05T01:51:15.688Z,7.97
2023-04-05T01:53:43.268Z,8.50
2023-04-05T01:56:10.811Z,10.38
2023-04-05T01:58:38.638Z,13.20
2023-04-05T02:01:06.342Z,9.55
2023-04-05T02:03:35.578Z,11.75
2023-04-05T02:06:03.412Z,10.25
2023-04-05T02:08:31.620Z,9.15
2023-04-05T02:10:59.173Z,9.50
2023-04-05T02:13:26.840Z,10.57
2023-04-05T02:15:54.414Z,9.90
2023-04-05T02:18:22.265Z,12.43
2023-04-05T02:20:50.791Z,13.13
2023-04-05T02:23:20.152Z,10.88
2023-04-05T02:25:47.821Z,10.30
2023-04-05T02:28:15.756Z,11.90
2023-04-05T02:30:43.529Z,14.40
2023-04-05T02:33:11.380Z,9.15
2023-04-05T02:35:39.037Z,10.90
2023-04-05T02:38:07.032Z,9.05
2023-04-05T02:40:35.208Z,10.30
2023-04-05T02:43:02.967Z,11.15
2023-04-05T02:45:31.561Z,12.25
2023-04-05T02:48:00.550Z,9.68
2023-04-05T02:50:31.474Z,9.80
2023-04-05T02:52:59.237Z,15.00
2023-04-05T02:55:30.944Z,9.77
2023-04-05T02:58:00.724Z,13.43
2023-04-05T03:00:35.071Z,11.60
2023-04-05T03:03:03.728Z,12.40
2023-04-05T03:05:31.805Z,12.00
2023-04-05T03:08:02.189Z,11.95
2023-04-05T03:10:35.993Z,9.55
2023-04-05T03:13:12.111Z,11.38
2023-04-05T03:15:40.072Z,12.30
2023-04-05T03:18:12.566Z,10.65
2023-04-05T03:20:42.072Z,13.50
2023-04-05T03:23:17.404Z,12.32
2023-04-05T03:25:46.258Z,13.20
2023-04-05T03:28:15.299Z,14.40
2023-04-05T03:30:46.439Z,11.70
2023-04-05T03:33:20.470Z,11.18
2023-04-05T03:35:51.039Z,11.63
2023-04-05T03:38:19.404Z,10.40
2023-04-05T03:41:07.275Z,11.95
2023-04-05T03:43:36.392Z,15.73
2023-04-05T03:46:04.115Z,12.20
2023-04-05T03:48:32.368Z,11.55
2023-04-05T03:51:00.016Z,13.85
2023-04-05T03:53:29.453Z,11.10
2023-04-05T03:55:58.127Z,13.13
2023-04-05T03:58:39.290Z,15.20
2023-04-05T04:01:07.552Z,12.32
2023-04-05T04:03:37.277Z,13.68
2023-04-05T04:06:05.477Z,10.95
2023-04-05T04:08:33.185Z,11.70
2023-04-05T04:11:01.497Z,14.40
2023-04-05T04:13:33.309Z,13.20
2023-04-05T04:16:05.472Z,13.98
2023-04-05T04:18:59.036Z,11.25
2023-04-05T04:22:05.150Z,11.73
2023-04-05T04:24:50.596Z,14.05
2023-04-05T04:27:41.849Z,12.88
2023-04-05T04:30:23.079Z,12.68
2023-04-05T04:33:17.483Z,16.75
2023-04-05T04:35:55.603Z,13.02
2023-04-05T04:38:45.201Z,13.95
2023-04-05T04:41:27.841Z,14.60
2023-04-05T04:44:14.583Z,15.77
2023-04-05T04:47:00.970Z,10.32
2023-04-05T04:52:10.323Z,12.10
2023-04-05T04:54:42.448Z,17.55
2023-04-05T04:57:10.388Z,14.70
2023-04-05T04:59:38.058Z,9.60
2023-04-05T05:02:08.156Z,12.45
2023-04-05T05:04:35.751Z,11.32
2023-04-05T05:07:03.633Z,13.18
2023-04-05T05:09:33.705Z,18.02
2023-04-05T05:12:01.691Z,12.98
2023-04-05T05:14:29.237Z,11.60
2023-04-05T05:16:59.157Z,12.25
2023-04-05T05:19:29.457Z,12.15
2023-04-05T05:21:58.026Z,8.38
2023-04-05T05:24:26.238Z,9.98
2023-04-05T05:26:53.819Z,9.43
2023-04-05T05:29:21.421Z,9.57
2023-04-05T05:31:51.545Z,11.25
2023-04-05T05:34:19.314Z,8.70
2023-04-05T05:36:57.448Z,9.35
2023-04-05T05:39:25.109Z,9.90
2023-04-05T05:41:52.759Z,9.68
2023-04-05T05:44:20.326Z,7.40
2023-04-05T05:46:47.976Z,11.35
2023-04-05T05:49:15.552Z,11.82
2023-04-05T05:51:43.164Z,17.10
2023-04-05T05:54:11.030Z,10.98
2023-04-05T05:56:38.743Z,10.90
2023-04-05T05:59:06.756Z,9.45
2023-04-05T06:01:38.174Z,7.72
2023-04-05T06:04:05.773Z,8.68
2023-04-05T06:06:34.397Z,11.43
2023-04-05T06:09:03.329Z,10.95
2023-04-05T06:11:30.980Z,7.43
2023-04-05T06:13:58.512Z,8.45
2023-04-05T06:16:27.100Z,14.98
2023-04-05T06:18:56.396Z,6.65
2023-04-05T06:21:24.234Z,10.30
2023-04-05T06:23:51.854Z,7.85
2023-04-05T06:26:28.616Z,11.75
2023-04-05T06:28:56.421Z,8.25
2023-04-05T06:31:35.540Z,9.30
2023-04-05T06:34:03.618Z,11.98
2023-04-05T06:36:32.068Z,14.48
2023-04-05T06:38:59.827Z,9.00
2023-04-05T06:41:30.631Z,9.93
2023-04-05T06:43:58.160Z,8.23
2023-04-05T06:46:26.534Z,11.07
2023-04-05T06:48:54.230Z,9.82
2023-04-05T06:51:22.979Z,7.45
2023-04-05T06:53:50.613Z,8.10
2023-04-05T06:56:18.578Z,9.30
2023-04-05T06:58:46.161Z,6.22
2023-04-05T07:01:14.096Z,9.65
2023-04-05T07:03:41.726Z,6.68
2023-04-05T07:06:09.753Z,8.27
2023-04-05T07:08:37.806Z,9.45
2023-04-05T07:11:05.596Z,9.65
2023-04-05T07:13:33.275Z,9.65
2023-04-05T07:16:02.183Z,9.32
2023-04-05T07:18:30.092Z,11.25
2023-04-05T07:21:01.835Z,8.18
2023-04-05T07:26:02.913Z,9.65
2023-04-05T07:28:30.893Z,8.30
2023-04-05T07:30:58.538Z,7.55
2023-04-05T07:33:27.051Z,11.43
2023-04-05T07:35:55.600Z,9.30
2023-04-05T07:38:23.464Z,9.30
2023-04-05T07:40:51.330Z,8.88
2023-04-05T07:43:19.556Z,7.38
2023-04-05T07:45:47.182Z,7.07
2023-04-05T07:48:14.699Z,7.00
2023-04-05T07:50:47.513Z,7.78
2023-04-05T07:53:15.911Z,8.57
2023-04-05T07:55:43.762Z,8.80
2023-04-05T07:58:11.300Z,6.13
2023-04-05T08:00:39.357Z,5.85
2023-04-05T08:03:07.224Z,8.60
2023-04-05T08:05:34.830Z,7.07
2023-04-05T08:08:02.621Z,11.50
2023-04-05T08:10:30.165Z,7.10
2023-04-05T08:12:57.700Z,6.90
2023-04-05T08:15:25.357Z,7.72
2023-04-05T08:17:55.230Z,8.43
2023-04-05T08:20:24.000Z,5.63
2023-04-05T08:22:51.884Z,6.05
2023-04-05T08:25:19.435Z,8.88
2023-04-05T08:27:47.061Z,6.22
2023-04-05T08:30:14.631Z,7.93
2023-04-05T08:32:42.297Z,6.25
2023-04-05T08:35:11.896Z,5.50
2023-04-05T08:37:39.729Z,7.68
2023-04-05T08:40:08.569Z,7.63
2023-04-05T08:42:43.320Z,7.07
2023-04-05T08:45:11.336Z,6.35
2023-04-05T08:47:41.958Z,8.60
2023-04-05T08:50:11.319Z,8.77
2023-04-05T08:52:39.096Z,7.97
2023-04-05T08:55:07.004Z,7.72
2023-04-05T08:57:35.252Z,5.90
2023-04-05T09:00:03.733Z,6.65
2023-04-05T09:02:32.635Z,6.43
2023-04-05T09:05:00.568Z,6.43
2023-04-05T09:07:31.268Z,5.97
2023-04-05T09:10:00.532Z,8.13
2023-04-05T09:12:28.815Z,8.23
2023-04-05T09:14:56.665Z,5.82
2023-04-05T09:17:24.484Z,7.60
2023-04-05T09:19:52.849Z,7.57
2023-04-05T09:22:20.492Z,6.63
2023-04-05T09:24:48.116Z,6.82
2023-04-05T09:27:20.350Z,10.38
2023-04-05T09:29:54.553Z,6.45
2023-04-05T09:32:27.554Z,5.35
2023-04-05T09:34:55.361Z,7.07
2023-04-05T09:37:29.359Z,5.60
2023-04-05T09:40:03.989Z,5.63
2023-04-05T09:42:32.947Z,7.88
2023-04-05T09:45:02.582Z,5.50
2023-04-05T09:47:35.194Z,5.97
2023-04-05T09:50:14.927Z,10.25
2023-04-05T09:52:42.756Z,5.93
2023-04-05T09:55:12.915Z,4.93
2023-04-05T09:57:43.577Z,7.93
2023-04-05T10:00:32.166Z,6.20
2023-04-05T10:02:59.852Z,5.13
2023-04-05T10:05:28.723Z,5.90
2023-04-05T10:07:56.894Z,4.82
2023-04-05T10:10:25.060Z,6.43
2023-04-05T10:12:54.079Z,13.63
2023-04-05T10:15:21.751Z,6.75
2023-04-05T10:17:56.396Z,5.45
2023-04-05T10:20:25.232Z,5.53
2023-04-05T10:22:52.830Z,5.07
2023-04-05T10:25:39.658Z,4.45
2023-04-05T10:28:11.977Z,7.60
2023-04-05T10:30:47.467Z,4.35
2023-04-05T10:33:22.444Z,4.30
2023-04-05T10:35:53.162Z,7.18
2023-04-05T10:38:26.585Z,5.50
2023-04-05T10:41:17.516Z,7.45
2023-04-05T10:43:47.257Z,8.75
2023-04-05T10:46:15.396Z,5.43
2023-04-05T10:48:42.974Z,7.10
2023-04-05T10:51:11.808Z,7.07
2023-04-05T10:53:39.740Z,6.40
2023-04-05T10:56:07.383Z,7.25
2023-04-05T10:58:36.383Z,4.38
2023-04-05T11:01:04.624Z,5.25
2023-04-05T11:03:51.596Z,4.55
2023-04-05T11:06:19.999Z,4.38
2023-04-05T11:08:48.333Z,4.28
2023-04-05T11:11:19.602Z,7.65
2023-04-05T11:13:54.232Z,5.00
2023-04-05T11:16:23.189Z,4.75
2023-04-05T11:18:51.685Z,5.30
2023-04-05T11:21:23.083Z,5.10
2023-04-05T11:24:01.397Z,4.03
2023-04-05T11:26:32.750Z,4.75
2023-04-05T11:29:00.490Z,8.57
2023-04-05T11:31:28.390Z,3.47
2023-04-05T11:34:00.912Z,5.00
2023-04-05T11:36:39.053Z,5.20
2023-04-05T11:39:22.644Z,3.47
2023-04-05T11:42:05.471Z,4.63
2023-04-05T11:44:49.275Z,7.15
2023-04-05T11:47:23.751Z,5.97
2023-04-05T11:49:52.083Z,5.22
2023-04-05T11:52:20.551Z,4.22
2023-04-05T11:54:49.614Z,4.85
2023-04-05T11:57:21.366Z,5.22
2023-04-05T12:02:16.876Z,5.80
2023-04-05T12:04:44.514Z,4.00
2023-04-05T12:07:13.187Z,5.00
2023-04-05T12:09:57.088Z,3.88
2023-04-05T12:12:24.674Z,8.05
2023-04-05T12:14:52.272Z,7.07
2023-04-05T12:17:19.864Z,5.72
2023-04-05T12:19:47.653Z,6.07
2023-04-05T12:22:16.359Z,7.35
2023-04-05T12:24:44.018Z,4.55
2023-04-05T12:27:11.807Z,4.80
2023-04-05T12:30:10.441Z,3.42
2023-04-05T12:32:41.552Z,4.25
2023-04-05T12:35:17.576Z,4.63
2023-04-05T12:37:46.398Z,4.88
2023-04-05T12:40:14.636Z,5.47
2023-04-05T12:42:42.351Z,4.70
2023-04-05T12:45:13.355Z,9.23
2023-04-05T12:47:50.851Z,11.43
2023-04-05T12:50:20.105Z,5.40
2023-04-05T12:53:01.034Z,6.93
2023-04-05T12:55:29.696Z,5.25
2023-04-05T12:58:01.377Z,6.53
2023-04-05T13:02:57.489Z,5.55
2023-04-05T13:05:28.591Z,6.65
2023-04-05T13:07:56.505Z,5.95
2023-04-05T13:10:26.261Z,5.97
2023-04-05T13:12:53.890Z,4.78
2023-04-05T13:15:21.700Z,5.82
2023-04-05T13:17:53.241Z,6.07
2023-04-05T13:20:21.368Z,6.18
2023-04-05T13:22:48.992Z,5.45
2023-04-05T13:25:16.729Z,4.75
2023-04-05T13:27:44.766Z,8.48
2023-04-05T13:30:12.508Z,7.07
2023-04-05T13:32:41.345Z,5.43
2023-04-05T13:35:09.262Z,4.50
2023-04-05T13:37:36.988Z,7.32
2023-04-05T13:40:04.866Z,5.15
2023-04-05T13:42:32.481Z,4.38
2023-04-05T13:45:00.163Z,4.05
2023-04-05T13:47:28.696Z,4.47
2023-04-05T13:49:56.293Z,6.50
2023-04-05T13:52:25.741Z,7.85
2023-04-05T13:55:03.218Z,5.57
2023-04-05T13:57:32.144Z,5.22
2023-04-05T13:59:59.903Z,5.60
2023-04-05T14:02:27.738Z,4.03
2023-04-05T14:04:55.399Z,6.20
2023-04-05T14:07:23.407Z,3.20
2023-04-05T14:09:51.051Z,4.80
2023-04-05T14:12:18.675Z,4.15
2023-04-05T14:14:46.610Z,4.13
2023-04-05T14:17:14.249Z,4.10
2023-04-05T14:19:41.877Z,4.35
2023-04-05T14:22:09.835Z,4.97
2023-04-05T14:24:37.429Z,4.72
2023-04-05T14:27:05.448Z,4.57
2023-04-05T14:29:33.235Z,4.13
2023-04-05T14:32:00.973Z,3.85
2023-04-05T14:34:28.632Z,4.55
2023-04-05T14:36:58.213Z,5.10
2023-04-05T14:39:26.117Z,5.15
2023-04-05T14:41:54.071Z,6.32
2023-04-05T14:44:21.994Z,5.80
2023-04-05T14:46:51.047Z,4.18
2023-04-05T14:49:18.665Z,4.75
2023-04-05T14:51:46.277Z,4.20
2023-04-05T14:54:13.899Z,4.72
2023-04-05T14:56:47.412Z,4.45
2023-04-05T14:59:15.304Z,5.30
2023-04-05T15:01:45.352Z,5.05
2023-04-05T15:04:13.134Z,5.97
2023-04-05T15:06:40.853Z,6.40
2023-04-05T15:09:08.543Z,9.70
2023-04-05T15:11:39.117Z,7.00
2023-04-05T15:14:13.264Z,6.25
2023-04-05T15:16:45.960Z,6.80
2023-04-05T15:19:13.736Z,5.82
2023-04-05T15:21:41.570Z,4.40
2023-04-05T15:24:09.204Z,4.03
2023-04-05T15:26:36.796Z,7.53
2023-04-05T15:29:04.372Z,6.30
2023-04-05T15:31:34.528Z,7.28
2023-04-05T15:34:02.553Z,4.20
2023-04-05T15:36:30.504Z,6.93
2023-04-05T15:38:58.115Z,7.25
2023-04-05T15:41:25.901Z,5.40
2023-04-05T15:43:53.521Z,8.60
2023-04-05T15:46:22.230Z,4.45
2023-04-05T15:48:50.258Z,5.13
2023-04-05T15:51:17.840Z,4.53
2023-04-05T15:53:45.725Z,5.90
2023-04-05T15:56:13.301Z,4.57
2023-04-05T15:58:41.014Z,5.78
2023-04-05T16:01:08.677Z,6.18
2023-04-05T16:03:36.367Z,5.07
2023-04-05T16:06:04.113Z,4.40
2023-04-05T16:08:31.717Z,5.90
2023-04-05T16:10:59.297Z,5.43
2023-04-05T16:13:26.930Z,7.03
2023-04-05T16:15:54.528Z,6.18
2023-04-05T16:18:25.717Z,5.32
2023-04-05T16:20:53.635Z,7.70
2023-04-05T16:23:22.332Z,5.32
2023-04-05T16:25:49.979Z,7.15
2023-04-05T16:28:17.539Z,8.43
2023-04-05T16:30:47.459Z,4.90
2023-04-05T16:33:15.695Z,4.88
2023-04-05T16:35:43.403Z,6.85
2023-04-05T16:38:11.264Z,5.10
2023-04-05T16:40:38.929Z,5.10
2023-04-05T16:43:06.694Z,9.38
2023-04-05T16:45:36.396Z,4.88
2023-04-05T16:48:04.393Z,6.25
2023-04-05T16:50:32.198Z,5.15
2023-04-05T16:52:59.980Z,8.60
2023-04-05T16:55:27.532Z,6.57
2023-04-05T16:57:56.859Z,6.47
2023-04-05T17:00:24.822Z,7.47
2023-04-05T17:02:52.508Z,5.88
2023-04-05T17:05:20.245Z,6.05
2023-04-05T17:07:47.870Z,6.60
2023-04-05T17:10:15.633Z,5.97
2023-04-05T17:12:45.473Z,6.78
2023-04-05T17:15:13.401Z,5.20
2023-04-05T17:17:41.216Z,6.65
2023-04-05T17:20:09.225Z,5.65
2023-04-05T17:22:37.470Z,4.25
2023-04-05T17:25:05.773Z,5.47
2023-04-05T17:27:33.462Z,4.68
2023-04-05T17:30:01.196Z,9.27
2023-04-05T17:32:29.048Z,5.05
2023-04-05T17:34:56.666Z,6.45
2023-04-05T17:37:24.259Z,5.90
2023-04-05T17:39:52.835Z,8.90
2023-04-05T17:42:20.756Z,6.22
2023-04-05T17:44:48.326Z,5.10
2023-04-05T17:47:16.186Z,5.43
2023-04-05T17:49:43.887Z,5.63
2023-04-05T17:52:12.731Z,5.68
2023-04-05T17:54:40.841Z,5.45
2023-04-05T17:57:15.099Z,4.93
2023-04-05T17:59:43.180Z,5.80
2023-04-05T18:02:11.307Z,5.80
2023-04-05T18:04:39.642Z,6.18
2023-04-05T18:07:07.555Z,7.55
2023-04-05T18:09:37.376Z,6.47
2023-04-05T18:12:05.131Z,4.88
2023-04-05T18:14:32.769Z,9.68
2023-04-05T18:17:00.428Z,8.18
2023-04-05T18:19:28.041Z,7.18
2023-04-05T18:21:55.693Z,5.65
2023-04-05T18:24:23.388Z,7.93
2023-04-05T18:26:51.350Z,6.25
2023-04-05T18:29:18.948Z,8.57
2023-04-05T18:31:46.877Z,5.68
2023-04-05T18:34:14.549Z,7.45
2023-04-05T18:36:42.334Z,7.65
2023-04-05T18:39:10.110Z,9.00
2023-04-05T18:41:37.655Z,8.60
2023-04-05T18:44:05.364Z,6.60
2023-04-05T18:46:33.032Z,6.00
2023-04-05T18:49:00.650Z,6.18
2023-04-05T18:51:28.531Z,7.53
2023-04-05T18:53:56.234Z,7.65
2023-04-05T18:56:23.950Z,8.23
2023-04-05T18:58:51.587Z,5.80
2023-04-05T19:01:20.045Z,6.55
2023-04-05T19:03:48.785Z,7.75
2023-04-05T19:06:16.800Z,7.32
2023-04-05T19:08:44.447Z,8.20
2023-04-05T19:11:13.900Z,6.00
2023-04-05T19:13:42.120Z,7.80
2023-04-05T19:16:09.843Z,7.85
2023-04-05T19:18:37.514Z,5.15
2023-04-05T19:21:05.389Z,9.15
2023-04-05T19:23:32.950Z,7.28
2023-04-05T19:26:00.654Z,5.60
2023-04-05T19:28:28.260Z,4.40
2023-04-05T19:30:56.359Z,6.78
2023-04-05T19:33:23.996Z,8.85
2023-04-05T19:35:51.958Z,9.27
2023-04-05T19:38:22.285Z,8.20
2023-04-05T19:40:50.222Z,9.18
2023-04-05T19:43:18.072Z,10.65
2023-04-05T19:45:45.780Z,7.20
2023-04-05T19:48:31.966Z,6.50
2023-04-05T19:51:02.679Z,7.53
2023-04-05T19:53:33.016Z,5.75
2023-04-05T19:56:00.774Z,7.25
2023-04-05T19:58:28.677Z,7.85
2023-04-05T20:00:56.261Z,7.32
2023-04-05T20:03:31.185Z,7.80
2023-04-05T20:06:16.664Z,9.85
2023-04-05T20:08:47.608Z,7.90
2023-04-05T20:11:16.239Z,8.07
2023-04-05T20:13:45.194Z,8.18
2023-04-05T20:16:13.526Z,7.32
2023-04-05T20:18:44.764Z,6.43
2023-04-05T20:21:12.930Z,8.43
2023-04-05T20:23:41.651Z,6.20
2023-04-05T20:26:09.593Z,5.45
2023-04-05T20:28:38.838Z,5.85
2023-04-05T20:31:06.936Z,6.95
2023-04-05T20:33:48.094Z,8.85
2023-04-05T20:36:20.116Z,8.40
2023-04-05T20:38:48.380Z,7.10
2023-04-05T20:41:17.554Z,8.40
2023-04-05T20:43:45.404Z,6.78
2023-04-05T20:46:13.115Z,9.95
2023-04-05T20:48:40.784Z,8.20
2023-04-05T20:51:09.238Z,9.98
2023-04-05T20:53:37.250Z,7.20
2023-04-05T20:56:05.758Z,8.43
2023-04-05T20:58:33.959Z,6.32
2023-04-05T21:01:04.559Z,6.60
2023-04-05T21:03:33.496Z,6.68
2023-04-05T21:06:01.717Z,7.18
2023-04-05T21:08:29.893Z,10.25
2023-04-05T21:10:57.877Z,7.18
2023-04-05T21:13:25.596Z,8.88
2023-04-05T21:15:54.077Z,10.90
2023-04-05T21:18:22.622Z,11.30
2023-04-05T21:20:50.945Z,6.88
2023-04-05T21:23:22.709Z,9.32
2023-04-05T21:28:17.826Z,7.75
2023-04-05T21:30:45.956Z,9.48
2023-04-05T21:33:13.753Z,7.43
2023-04-05T21:35:41.575Z,8.38
2023-04-05T21:38:09.161Z,9.23
2023-04-05T21:40:36.938Z,11.75
2023-04-05T21:43:04.560Z,7.07
2023-04-05T21:45:32.136Z,7.18
2023-04-05T21:47:59.853Z,8.77
2023-04-05T21:50:27.529Z,9.00
2023-04-05T21:52:55.174Z,7.65
2023-04-05T21:55:22.869Z,9.07
2023-04-05T21:57:51.351Z,9.07
2023-04-05T22:00:19.744Z,7.35
2023-04-05T22:02:47.559Z,10.45
2023-04-05T22:05:29.686Z,8.18
2023-04-05T22:08:05.549Z,7.97
2023-04-05T22:10:33.606Z,7.22
2023-04-05T22:13:01.296Z,8.20
2023-04-05T22:15:28.903Z,8.30
2023-04-05T22:17:56.519Z,8.70
2023-04-05T22:20:24.151Z,9.85
2023-04-05T22:22:52.785Z,11.07
2023-04-05T22:25:20.471Z,10.95
2023-04-05T22:27:48.161Z,8.05
2023-04-05T22:30:16.091Z,9.15
2023-04-05T22:32:43.986Z,9.27
2023-04-05T22:35:11.606Z,8.93
2023-04-05T22:37:40.510Z,11.48
2023-04-05T22:40:08.425Z,10.43
2023-04-05T22:42:36.797Z,6.63
2023-04-05T22:45:04.738Z,8.65
2023-04-05T22:47:32.348Z,9.27
2023-04-05T22:49:59.936Z,9.30
2023-04-05T22:52:27.651Z,8.82
2023-04-05T22:54:55.408Z,11.88
2023-04-05T22:57:23.997Z,7.60
2023-04-05T22:59:51.555Z,11.55
2023-04-05T23:02:19.391Z,7.25
2023-04-05T23:04:47.000Z,7.05
2023-04-05T23:07:15.816Z,9.18
2023-04-05T23:09:43.652Z,6.10
2023-04-05T23:12:11.464Z,9.85
2023-04-05T23:14:39.036Z,11.27
2023-04-05T23:17:06.812Z,6.60
2023-04-05T23:19:34.498Z,8.00
2023-04-05T23:22:02.030Z,6.35
2023-04-05T23:24:29.581Z,7.45
2023-04-05T23:26:57.150Z,8.95
2023-04-05T23:29:26.197Z,6.80
2023-04-05T23:31:54.009Z,6.68
2023-04-05T23:34:21.640Z,7.63
2023-04-05T23:36:49.278Z,8.35
2023-04-05T23:39:16.943Z,7.60
2023-04-05T23:41:44.545Z,7.93
2023-04-05T23:44:12.146Z,8.50
2023-04-05T23:46:39.744Z,8.88
2023-04-05T23:49:07.812Z,6.80
2023-04-05T23:51:35.737Z,5.45
2023-04-05T23:54:03.395Z,9.45
2023-04-05T23:56:31.048Z,7.47
2023-04-05T23:58:58.778Z,9.48
