createdAt,value
2019-03-25T00:00:51.164Z,22.73
2019-03-25T00:03:19.389Z,18.40
2019-03-25T00:05:47.688Z,16.80
2019-03-25T00:08:18.617Z,13.30
2019-03-25T00:10:46.846Z,14.70
2019-03-25T00:13:15.168Z,15.43
2019-03-25T00:15:43.383Z,13.87
2019-03-25T00:18:11.640Z,13.47
2019-03-25T00:20:39.853Z,13.90
2019-03-25T00:23:08.047Z,15.47
2019-03-25T00:25:36.252Z,14.30
2019-03-25T00:28:04.429Z,17.80
2019-03-25T00:30:32.646Z,14.73
2019-03-25T00:33:01.336Z,14.83
2019-03-25T00:35:29.502Z,13.83
2019-03-25T00:37:57.721Z,14.20
2019-03-25T00:40:26.009Z,11.33
2019-03-25T00:42:54.236Z,15.13
2019-03-25T00:45:22.489Z,10.93
2019-03-25T00:47:50.669Z,11.20
2019-03-25T00:50:18.913Z,13.27
2019-03-25T00:52:47.089Z,12.47
2019-03-25T00:55:15.321Z,12.27
2019-03-25T00:57:43.528Z,11.10
2019-03-25T01:00:11.933Z,15.20
2019-03-25T01:02:40.185Z,12.17
2019-03-25T01:05:08.656Z,13.90
2019-03-25T01:07:36.985Z,14.03
2019-03-25T01:10:05.821Z,13.90
2019-03-25T01:12:34.008Z,10.63
2019-03-25T01:15:02.193Z,13.33
2019-03-25T01:17:30.389Z,12.30
2019-03-25T01:19:58.565Z,12.97
2019-03-25T01:22:26.765Z,14.87
2019-03-25T01:25:01.789Z,12.97
2019-03-25T01:27:25.071Z,12.17
2019-03-25T01:29:53.254Z,15.27
2019-03-25T01:32:21.700Z,12.10
2019-03-25T01:34:49.884Z,12.77
2019-03-25T01:37:18.069Z,10.33
2019-03-25T01:39:46.377Z,13.10
2019-03-25T01:42:14.584Z,14.93
2019-03-25T01:44:42.867Z,12.70
2019-03-25T01:47:11.072Z,12.17
2019-03-25T01:49:39.301Z,10.17
2019-03-25T01:52:07.623Z,14.17
2019-03-25T01:54:35.809Z,10.53
2019-03-25T01:57:04.030Z,13.43
2019-03-25T01:59:32.215Z,11.63
2019-03-25T02:02:00.380Z,12.37
2019-03-25T02:04:28.669Z,14.87
2019-03-25T02:06:56.841Z,14.53
2019-03-25T02:09:25.068Z,10.70
2019-03-25T02:11:53.221Z,12.90
2019-03-25T02:14:21.553Z,11.87
2019-03-25T02:16:49.744Z,15.63
2019-03-25T02:19:17.958Z,9.87
2019-03-25T02:21:46.137Z,13.57
2019-03-25T02:24:14.291Z,13.53
2019-03-25T02:26:42.493Z,11.67
2019-03-25T02:29:10.708Z,12.70
2019-03-25T02:31:38.855Z,12.67
2019-03-25T02:34:07.210Z,15.27
2019-03-25T02:36:35.398Z,10.43
2019-03-25T02:39:04.500Z,16.13
2019-03-25T02:41:34.318Z,12.70
2019-03-25T02:44:02.864Z,12.97
2019-03-25T02:46:31.044Z,11.30
2019-03-25T02:48:59.226Z,12.13
2019-03-25T02:51:27.415Z,10.50
2019-03-25T02:53:55.607Z,12.73
2019-03-25T02:56:23.870Z,11.87
2019-03-25T02:58:52.050Z,13.27
2019-03-25T03:01:20.265Z,12.93
2019-03-25T03:03:48.438Z,17.80
2019-03-25T03:06:16.662Z,12.67
2019-03-25T03:08:47.566Z,14.83
2019-03-25T03:11:14.934Z,14.60
2019-03-25T03:13:43.265Z,13.77
2019-03-25T03:16:11.425Z,15.20
2019-03-25T03:18:39.730Z,10.53
2019-03-25T03:21:07.958Z,15.20
2019-03-25T03:23:36.157Z,12.70
2019-03-25T03:26:04.379Z,10.80
2019-03-25T03:28:32.666Z,12.37
2019-03-25T03:31:00.971Z,17.30
2019-03-25T03:33:29.257Z,11.73
2019-03-25T03:35:57.551Z,14.13
2019-03-25T03:38:25.754Z,10.53
2019-03-25T03:40:53.956Z,13.37
2019-03-25T03:43:22.139Z,12.20
2019-03-25T03:45:50.420Z,16.03
2019-03-25T03:48:18.630Z,12.57
2019-03-25T03:50:46.906Z,15.87
2019-03-25T03:53:15.089Z,12.37
2019-03-25T03:55:43.686Z,12.57
2019-03-25T03:58:11.960Z,13.27
2019-03-25T04:00:40.222Z,12.53
2019-03-25T04:03:08.391Z,11.83
2019-03-25T04:05:36.577Z,20.37
2019-03-25T04:08:04.788Z,16.07
2019-03-25T04:10:33.038Z,14.30
2019-03-25T04:13:01.222Z,15.53
2019-03-25T04:15:30.491Z,17.73
2019-03-25T04:17:58.971Z,12.00
2019-03-25T04:20:27.269Z,13.80
2019-03-25T04:22:55.549Z,12.73
2019-03-25T04:25:23.761Z,10.37
2019-03-25T04:27:51.943Z,11.93
2019-03-25T04:30:20.106Z,9.40
2019-03-25T04:32:48.318Z,14.67
2019-03-25T04:35:16.500Z,12.67
2019-03-25T04:37:44.693Z,9.90
2019-03-25T04:40:13.200Z,13.73
2019-03-25T04:42:41.464Z,13.90
2019-03-25T04:45:09.778Z,10.43
2019-03-25T04:47:38.007Z,11.43
2019-03-25T04:50:06.225Z,10.80
2019-03-25T04:52:34.409Z,13.87
2019-03-25T04:55:02.721Z,11.83
2019-03-25T04:57:31.029Z,14.13
2019-03-25T05:00:00.358Z,10.53
2019-03-25T05:02:28.825Z,10.93
2019-03-25T05:04:56.987Z,9.30
2019-03-25T05:07:25.240Z,10.63
2019-03-25T05:09:53.550Z,13.33
2019-03-25T05:12:21.854Z,11.73
2019-03-25T05:14:50.005Z,8.43
2019-03-25T05:17:19.208Z,11.30
2019-03-25T05:19:47.398Z,9.47
2019-03-25T05:22:15.645Z,7.77
2019-03-25T05:24:43.837Z,14.00
2019-03-25T05:27:12.015Z,12.80
2019-03-25T05:29:40.236Z,14.07
2019-03-25T05:32:08.413Z,10.77
2019-03-25T05:34:36.636Z,9.90
2019-03-25T05:37:06.211Z,15.03
2019-03-25T05:39:34.421Z,11.73
2019-03-25T05:42:02.614Z,13.07
2019-03-25T05:44:31.885Z,14.63
2019-03-25T05:47:00.126Z,12.87
2019-03-25T05:49:28.449Z,15.50
2019-03-25T05:51:56.631Z,17.33
2019-03-25T05:54:24.820Z,15.60
2019-03-25T05:57:01.993Z,17.23
2019-03-25T05:59:23.113Z,15.27
2019-03-25T06:01:51.278Z,16.70
2019-03-25T06:04:19.489Z,16.20
2019-03-25T06:06:47.702Z,16.63
2019-03-25T06:09:15.895Z,16.43
2019-03-25T06:11:44.125Z,15.60
2019-03-25T06:14:12.337Z,16.90
2019-03-25T06:16:40.526Z,13.97
2019-03-25T06:19:08.921Z,14.50
2019-03-25T06:21:37.157Z,20.83
2019-03-25T06:24:05.356Z,15.40
2019-03-25T06:26:33.549Z,15.40
2019-03-25T06:29:01.757Z,17.57
2019-03-25T06:31:29.929Z,13.57
2019-03-25T06:33:58.089Z,15.33
2019-03-25T06:36:26.300Z,17.03
2019-03-25T06:38:54.519Z,15.97
2019-03-25T06:41:22.737Z,14.50
2019-03-25T06:43:50.982Z,15.10
2019-03-25T06:46:19.181Z,15.73
2019-03-25T06:48:47.358Z,13.93
2019-03-25T06:51:15.598Z,17.90
2019-03-25T06:53:43.782Z,18.43
2019-03-25T06:56:11.978Z,16.63
2019-03-25T06:58:40.183Z,14.87
2019-03-25T07:01:08.358Z,14.53
2019-03-25T07:03:36.638Z,15.43
2019-03-25T07:06:04.838Z,15.03
2019-03-25T07:08:32.939Z,13.97
2019-03-25T07:11:01.573Z,13.53
2019-03-25T07:13:29.885Z,12.43
2019-03-25T07:15:58.085Z,9.50
2019-03-25T07:18:26.245Z,10.67
2019-03-25T07:20:54.473Z,12.47
2019-03-25T07:23:22.644Z,11.50
2019-03-25T07:25:53.672Z,10.07
2019-03-25T07:28:21.901Z,11.50
2019-03-25T07:30:50.085Z,13.20
2019-03-25T07:33:18.268Z,12.73
2019-03-25T07:35:46.485Z,12.73
2019-03-25T07:38:14.729Z,12.27
2019-03-25T07:40:43.053Z,11.80
2019-03-25T07:43:11.322Z,13.63
2019-03-25T07:45:39.640Z,13.93
2019-03-25T07:48:07.824Z,11.97
2019-03-25T07:50:36.034Z,12.37
2019-03-25T07:53:04.207Z,12.47
2019-03-25T07:55:32.449Z,15.40
2019-03-25T07:58:00.637Z,15.03
2019-03-25T08:00:28.866Z,13.57
2019-03-25T08:02:57.181Z,10.70
2019-03-25T08:05:25.430Z,15.70
2019-03-25T08:07:53.729Z,10.40
2019-03-25T08:10:31.694Z,13.63
2019-03-25T08:12:59.888Z,16.43
2019-03-25T08:15:28.220Z,9.80
2019-03-25T08:17:56.913Z,10.23
2019-03-25T08:20:25.098Z,10.00
2019-03-25T08:22:53.313Z,8.53
2019-03-25T08:25:21.484Z,11.00
2019-03-25T08:27:59.408Z,11.77
2019-03-25T08:30:20.807Z,10.03
2019-03-25T08:32:49.085Z,8.93
2019-03-25T08:35:17.270Z,11.73
2019-03-25T08:37:45.489Z,14.00
2019-03-25T08:40:13.727Z,9.83
2019-03-25T08:42:41.912Z,13.13
2019-03-25T08:45:10.318Z,11.27
2019-03-25T08:47:38.542Z,10.07
2019-03-25T08:50:07.868Z,10.10
2019-03-25T08:52:36.074Z,11.20
2019-03-25T08:55:04.457Z,9.73
2019-03-25T08:57:32.618Z,10.83
2019-03-25T09:00:01.338Z,12.10
2019-03-25T09:02:29.710Z,10.17
2019-03-25T09:04:57.885Z,9.23
2019-03-25T09:07:26.102Z,14.87
2019-03-25T09:09:55.269Z,12.47
2019-03-25T09:12:23.485Z,12.40
2019-03-25T09:14:51.687Z,8.57
2019-03-25T09:17:19.913Z,10.60
2019-03-25T09:19:48.080Z,9.83
2019-03-25T09:22:16.261Z,12.13
2019-03-25T09:24:44.535Z,12.30
2019-03-25T09:27:12.759Z,9.93
2019-03-25T09:29:41.156Z,12.43
2019-03-25T09:32:09.332Z,12.87
2019-03-25T09:34:37.544Z,7.10
2019-03-25T09:37:05.753Z,10.63
2019-03-25T09:39:33.945Z,10.17
2019-03-25T09:42:02.567Z,10.50
2019-03-25T09:44:30.775Z,12.03
2019-03-25T09:46:59.049Z,11.80
2019-03-25T09:49:27.247Z,10.03
2019-03-25T09:51:55.426Z,9.87
2019-03-25T09:54:23.919Z,13.77
2019-03-25T09:56:52.110Z,14.00
2019-03-25T09:59:20.317Z,7.97
2019-03-25T10:01:48.511Z,11.73
2019-03-25T10:04:16.672Z,12.20
2019-03-25T10:06:45.014Z,12.93
2019-03-25T10:09:13.228Z,8.90
2019-03-25T10:11:41.385Z,11.70
2019-03-25T10:14:09.561Z,11.40
2019-03-25T10:16:37.771Z,11.03
2019-03-25T10:19:05.973Z,10.13
2019-03-25T10:21:34.171Z,7.10
2019-03-25T10:24:02.384Z,10.30
2019-03-25T10:26:30.648Z,7.17
2019-03-25T10:28:58.830Z,14.10
2019-03-25T10:31:27.044Z,8.13
2019-03-25T10:33:55.207Z,9.23
2019-03-25T10:36:23.410Z,5.97
2019-03-25T10:38:51.626Z,7.83
2019-03-25T10:41:19.837Z,6.17
2019-03-25T10:43:48.054Z,5.80
2019-03-25T10:46:16.239Z,8.90
2019-03-25T10:48:44.761Z,7.80
2019-03-25T10:51:12.909Z,6.53
2019-03-25T10:53:41.193Z,7.90
2019-03-25T10:56:12.090Z,4.93
2019-03-25T10:58:40.370Z,6.70
2019-03-25T11:01:11.192Z,6.97
2019-03-25T11:03:39.517Z,6.83
2019-03-25T11:06:07.694Z,6.53
2019-03-25T11:08:35.875Z,4.40
2019-03-25T11:11:06.199Z,6.33
2019-03-25T11:13:35.429Z,8.03
2019-03-25T11:16:03.601Z,7.43
2019-03-25T11:18:31.869Z,7.73
2019-03-25T11:21:00.047Z,7.57
2019-03-25T11:23:28.558Z,10.03
2019-03-25T11:25:56.734Z,5.50
2019-03-25T11:28:24.906Z,5.80
2019-03-25T11:30:55.044Z,5.70
2019-03-25T11:33:24.037Z,6.70
2019-03-25T11:35:52.244Z,4.07
2019-03-25T11:38:20.425Z,6.53
2019-03-25T11:40:48.602Z,8.57
2019-03-25T11:43:16.840Z,5.60
2019-03-25T11:45:45.049Z,7.93
2019-03-25T11:48:13.281Z,9.43
2019-03-25T11:50:41.537Z,34.23
2019-03-25T11:53:09.726Z,17.03
2019-03-25T11:55:37.952Z,6.13
2019-03-25T11:58:06.133Z,5.33
2019-03-25T12:00:34.365Z,5.23
2019-03-25T12:03:02.726Z,4.60
2019-03-25T12:05:30.961Z,7.37
2019-03-25T12:07:59.169Z,8.87
2019-03-25T12:10:27.704Z,5.80
2019-03-25T12:12:55.866Z,7.67
2019-03-25T12:15:24.097Z,7.47
2019-03-25T12:17:52.261Z,6.10
2019-03-25T12:20:20.601Z,7.57
2019-03-25T12:22:48.837Z,6.27
2019-03-25T12:25:17.906Z,6.20
2019-03-25T12:27:46.145Z,5.03
2019-03-25T12:30:14.653Z,5.20
2019-03-25T12:32:42.817Z,6.23
2019-03-25T12:35:11.112Z,4.83
2019-03-25T12:37:39.373Z,4.47
2019-03-25T12:40:08.477Z,5.97
2019-03-25T12:42:36.708Z,3.80
2019-03-25T12:45:05.400Z,4.97
2019-03-25T12:47:33.606Z,5.87
2019-03-25T12:50:01.838Z,4.33
2019-03-25T12:52:30.197Z,4.93
2019-03-25T12:54:58.377Z,3.87
2019-03-25T12:57:26.586Z,4.47
2019-03-25T12:59:54.778Z,4.50
2019-03-25T13:02:22.974Z,7.43
2019-03-25T13:04:51.046Z,3.17
2019-03-25T13:07:19.244Z,6.60
2019-03-25T13:09:47.410Z,4.10
2019-03-25T13:12:15.622Z,3.30
2019-03-25T13:14:43.841Z,7.00
2019-03-25T13:17:12.174Z,5.03
2019-03-25T13:19:40.347Z,8.50
2019-03-25T13:22:08.633Z,5.90
2019-03-25T13:24:36.830Z,4.03
2019-03-25T13:27:05.060Z,7.80
2019-03-25T13:29:33.269Z,6.00
2019-03-25T13:32:02.005Z,3.53
2019-03-25T13:34:30.301Z,3.03
2019-03-25T13:36:59.563Z,3.30
2019-03-25T13:39:27.783Z,5.60
2019-03-25T13:41:56.012Z,5.07
2019-03-25T13:44:24.227Z,2.33
2019-03-25T13:46:52.427Z,1.63
2019-03-25T13:49:20.596Z,3.67
2019-03-25T13:51:48.816Z,1.33
2019-03-25T13:54:17.980Z,2.17
2019-03-25T13:56:46.306Z,2.57
2019-03-25T13:59:14.452Z,4.20
2019-03-25T14:01:42.701Z,4.07
2019-03-25T14:04:10.895Z,3.70
2019-03-25T14:06:39.097Z,4.77
2019-03-25T14:09:07.730Z,3.30
2019-03-25T14:11:36.152Z,2.63
2019-03-25T14:14:05.443Z,4.77
2019-03-25T14:16:33.709Z,4.47
2019-03-25T14:19:01.889Z,1.43
2019-03-25T14:21:30.123Z,3.63
2019-03-25T14:23:58.333Z,3.33
2019-03-25T14:26:26.606Z,2.97
2019-03-25T14:28:55.694Z,2.47
2019-03-25T14:31:23.953Z,2.97
2019-03-25T14:33:52.160Z,2.83
2019-03-25T14:36:20.348Z,7.77
2019-03-25T14:38:48.593Z,2.50
2019-03-25T14:41:16.827Z,6.83
2019-03-25T14:43:45.023Z,3.50
2019-03-25T14:46:13.261Z,3.90
2019-03-25T14:48:41.492Z,3.60
2019-03-25T14:51:09.688Z,6.03
2019-03-25T14:53:45.307Z,3.70
2019-03-25T14:56:08.996Z,4.07
2019-03-25T14:58:37.252Z,2.53
2019-03-25T15:01:06.469Z,4.27
2019-03-25T15:03:34.668Z,1.87
2019-03-25T15:06:02.871Z,2.10
2019-03-25T15:08:31.180Z,6.40
2019-03-25T15:10:59.412Z,8.70
2019-03-25T15:13:27.634Z,9.90
2019-03-25T15:15:55.812Z,10.67
2019-03-25T15:18:24.017Z,2.70
2019-03-25T15:20:52.226Z,10.53
2019-03-25T15:23:20.501Z,7.67
2019-03-25T15:25:48.686Z,9.27
2019-03-25T15:28:16.910Z,11.17
2019-03-25T15:30:45.239Z,7.03
2019-03-25T15:33:13.438Z,5.73
2019-03-25T15:35:41.665Z,1.47
2019-03-25T15:38:09.839Z,5.70
2019-03-25T15:40:38.082Z,14.77
2019-03-25T15:43:06.298Z,3.73
2019-03-25T15:45:34.488Z,2.07
2019-03-25T15:48:03.473Z,2.40
2019-03-25T15:50:31.712Z,3.17
2019-03-25T15:52:59.908Z,2.73
2019-03-25T15:55:28.466Z,7.07
2019-03-25T15:57:56.786Z,12.27
2019-03-25T16:00:25.208Z,6.33
2019-03-25T16:02:53.387Z,13.43
2019-03-25T16:05:21.619Z,3.57
2019-03-25T16:07:49.917Z,4.33
2019-03-25T16:10:20.466Z,8.53
2019-03-25T16:12:49.388Z,9.07
2019-03-25T16:15:39.412Z,12.83
2019-03-25T16:18:08.205Z,5.10
2019-03-25T16:20:36.443Z,2.07
2019-03-25T16:23:04.725Z,4.50
2019-03-25T16:25:32.935Z,2.20
2019-03-25T16:28:01.209Z,1.97
2019-03-25T16:30:29.430Z,2.57
2019-03-25T16:32:57.634Z,4.50
2019-03-25T16:35:25.896Z,2.57
2019-03-25T16:37:55.189Z,1.77
2019-03-25T16:40:23.406Z,2.37
2019-03-25T16:42:51.626Z,4.23
2019-03-25T16:45:19.904Z,3.30
2019-03-25T16:47:48.100Z,3.00
2019-03-25T16:50:16.351Z,3.17
2019-03-25T16:52:44.605Z,3.20
2019-03-25T16:55:12.930Z,4.57
2019-03-25T16:57:41.154Z,3.87
2019-03-25T17:00:09.695Z,2.77
2019-03-25T17:02:38.156Z,3.30
2019-03-25T17:05:06.801Z,1.60
2019-03-25T17:07:34.993Z,2.40
2019-03-25T17:10:04.028Z,2.13
2019-03-25T17:12:32.260Z,1.73
2019-03-25T17:15:00.625Z,1.83
2019-03-25T17:17:28.891Z,2.33
2019-03-25T17:19:57.278Z,2.10
2019-03-25T17:22:25.633Z,2.90
2019-03-25T17:24:53.832Z,2.33
2019-03-25T17:27:22.085Z,3.73
2019-03-25T17:29:50.284Z,2.77
2019-03-25T17:32:18.570Z,2.83
2019-03-25T17:34:46.826Z,2.90
2019-03-25T17:37:17.365Z,2.53
2019-03-25T17:39:45.141Z,4.47
2019-03-25T17:42:13.406Z,3.83
2019-03-25T17:44:41.653Z,3.67
2019-03-25T17:47:09.815Z,4.70
2019-03-25T17:49:38.057Z,2.63
2019-03-25T17:52:06.415Z,2.73
2019-03-25T17:54:35.733Z,2.83
2019-03-25T17:57:03.970Z,2.63
2019-03-25T17:59:32.199Z,6.47
2019-03-25T18:02:00.622Z,6.23
2019-03-25T18:04:28.868Z,4.93
2019-03-25T18:06:57.030Z,4.27
2019-03-25T18:09:25.252Z,4.33
2019-03-25T18:11:53.449Z,3.57
2019-03-25T18:14:21.637Z,10.17
2019-03-25T18:16:49.868Z,5.10
2019-03-25T18:19:18.119Z,1.47
2019-03-25T18:21:46.512Z,1.70
2019-03-25T18:24:15.373Z,2.43
2019-03-25T18:26:43.630Z,1.53
2019-03-25T18:29:11.885Z,1.50
2019-03-25T18:31:43.791Z,1.60
2019-03-25T18:34:10.179Z,1.20
2019-03-25T18:36:38.367Z,1.43
2019-03-25T18:39:07.254Z,0.70
2019-03-25T18:41:35.449Z,1.30
2019-03-25T18:44:03.853Z,1.97
2019-03-25T18:46:33.446Z,1.57
2019-03-25T18:49:01.856Z,3.63
2019-03-25T18:51:30.024Z,2.03
2019-03-25T18:53:58.205Z,2.00
2019-03-25T18:56:26.417Z,1.70
2019-03-25T18:58:54.629Z,2.37
2019-03-25T19:01:22.952Z,3.27
2019-03-25T19:03:51.201Z,2.33
2019-03-25T19:06:19.796Z,1.47
2019-03-25T19:08:48.899Z,3.00
2019-03-25T19:11:17.114Z,2.37
2019-03-25T19:13:45.303Z,2.73
2019-03-25T19:16:13.530Z,4.70
2019-03-25T19:18:41.836Z,1.80
2019-03-25T19:21:10.218Z,1.60
2019-03-25T19:23:38.408Z,1.87
2019-03-25T19:26:06.649Z,3.23
2019-03-25T19:28:34.918Z,2.70
2019-03-25T19:31:03.282Z,2.80
2019-03-25T19:33:31.697Z,3.83
2019-03-25T19:35:59.945Z,1.80
2019-03-25T19:38:28.365Z,1.87
2019-03-25T19:40:56.662Z,3.03
2019-03-25T19:43:24.940Z,3.30
2019-03-25T19:45:53.148Z,4.47
2019-03-25T19:48:21.499Z,5.97
2019-03-25T19:50:49.738Z,1.70
2019-03-25T19:53:19.487Z,3.90
2019-03-25T19:55:47.917Z,5.20
2019-03-25T19:58:16.384Z,3.73
2019-03-25T20:00:44.634Z,5.93
2019-03-25T20:03:12.909Z,4.97
2019-03-25T20:05:41.168Z,2.40
2019-03-25T20:08:09.436Z,3.60
2019-03-25T20:10:38.097Z,2.90
2019-03-25T20:13:06.465Z,3.87
2019-03-25T20:15:45.639Z,4.87
2019-03-25T20:18:05.097Z,5.07
2019-03-25T20:20:33.285Z,4.90
2019-03-25T20:23:01.548Z,3.43
2019-03-25T20:25:30.048Z,4.77
2019-03-25T20:27:58.416Z,5.43
2019-03-25T20:30:26.963Z,3.53
2019-03-25T20:32:55.162Z,9.30
2019-03-25T20:35:23.378Z,6.93
2019-03-25T20:37:51.902Z,6.43
2019-03-25T20:40:20.231Z,3.97
2019-03-25T20:42:48.583Z,2.60
2019-03-25T20:45:18.494Z,3.47
2019-03-25T20:47:46.985Z,4.20
2019-03-25T20:50:15.355Z,4.20
2019-03-25T20:52:43.662Z,1.93
2019-03-25T20:55:13.230Z,4.13
2019-03-25T20:57:41.480Z,3.40
2019-03-25T21:00:10.932Z,3.67
2019-03-25T21:02:45.396Z,3.30
2019-03-25T21:05:11.523Z,6.90
2019-03-25T21:07:39.879Z,5.73
2019-03-25T21:10:08.415Z,4.37
2019-03-25T21:12:38.594Z,4.57
2019-03-25T21:15:07.373Z,2.07
2019-03-25T21:17:35.689Z,2.93
2019-03-25T21:20:04.608Z,2.80
2019-03-25T21:22:32.845Z,4.57
2019-03-25T21:25:01.185Z,5.67
2019-03-25T21:27:29.402Z,3.93
2019-03-25T21:29:57.592Z,3.43
2019-03-25T21:32:27.059Z,3.77
2019-03-25T21:34:55.351Z,4.23
2019-03-25T21:37:23.517Z,3.27
2019-03-25T21:39:51.678Z,2.63
2019-03-25T21:42:20.208Z,3.47
2019-03-25T21:44:48.518Z,2.77
2019-03-25T21:47:16.835Z,3.67
2019-03-25T21:49:45.357Z,3.60
2019-03-25T21:52:13.772Z,3.10
2019-03-25T21:54:42.056Z,2.80
2019-03-25T21:57:11.362Z,3.43
2019-03-25T21:59:39.668Z,3.57
2019-03-25T22:02:07.869Z,4.13
2019-03-25T22:04:36.161Z,2.93
2019-03-25T22:07:04.463Z,2.53
2019-03-25T22:09:32.718Z,4.10
2019-03-25T22:12:01.164Z,1.83
2019-03-25T22:14:29.383Z,2.83
2019-03-25T22:16:57.630Z,3.57
2019-03-25T22:19:25.934Z,2.57
2019-03-25T22:21:54.277Z,2.07
2019-03-25T22:24:23.111Z,5.43
2019-03-25T22:26:51.354Z,3.23
2019-03-25T22:29:19.530Z,3.10
2019-03-25T22:31:47.791Z,4.27
2019-03-25T22:34:15.981Z,2.80
2019-03-25T22:36:44.199Z,2.63
2019-03-25T22:39:12.504Z,2.77
2019-03-25T22:41:40.740Z,3.50
2019-03-25T22:44:09.062Z,3.77
2019-03-25T22:46:37.354Z,3.73
2019-03-25T22:49:05.710Z,2.40
2019-03-25T22:51:33.917Z,2.40
2019-03-25T22:54:02.117Z,3.80
2019-03-25T22:56:30.342Z,3.30
2019-03-25T22:58:58.493Z,2.27
2019-03-25T23:01:26.849Z,4.20
2019-03-25T23:03:55.113Z,2.10
2019-03-25T23:06:23.303Z,3.80
2019-03-25T23:08:51.529Z,3.60
2019-03-25T23:11:19.723Z,4.47
2019-03-25T23:13:47.930Z,4.20
2019-03-25T23:16:16.117Z,5.50
2019-03-25T23:18:44.790Z,4.47
2019-03-25T23:21:14.013Z,5.20
2019-03-25T23:23:42.176Z,6.87
2019-03-25T23:26:10.448Z,4.20
2019-03-25T23:28:38.727Z,6.17
2019-03-25T23:31:06.891Z,6.97
2019-03-25T23:33:35.178Z,3.97
2019-03-25T23:36:03.379Z,3.80
2019-03-25T23:38:31.575Z,3.83
2019-03-25T23:40:59.770Z,4.37
2019-03-25T23:43:28.768Z,5.60
2019-03-25T23:45:57.071Z,3.13
2019-03-25T23:48:25.407Z,4.67
2019-03-25T23:50:53.684Z,4.73
2019-03-25T23:53:22.006Z,3.20
2019-03-25T23:55:50.306Z,7.57
2019-03-25T23:58:18.549Z,4.60
