createdAt,value
2023-04-07T00:02:15.635Z,8.45
2023-04-07T00:04:43.927Z,9.73
2023-04-07T00:07:12.344Z,11.07
2023-04-07T00:09:40.450Z,10.13
2023-04-07T00:12:08.644Z,13.27
2023-04-07T00:14:36.711Z,8.85
2023-04-07T00:17:06.160Z,8.55
2023-04-07T00:19:34.316Z,9.65
2023-04-07T00:22:02.391Z,7.95
2023-04-07T00:24:34.290Z,8.55
2023-04-07T00:27:02.929Z,7.78
2023-04-07T00:29:31.107Z,8.40
2023-04-07T00:31:59.212Z,7.65
2023-04-07T00:34:28.751Z,8.77
2023-04-07T00:36:56.962Z,7.95
2023-04-07T00:39:26.026Z,7.88
2023-04-07T00:41:54.289Z,7.53
2023-04-07T00:44:22.362Z,6.70
2023-04-07T00:46:50.598Z,6.32
2023-04-07T00:49:18.923Z,7.47
2023-04-07T00:51:48.376Z,8.60
2023-04-07T00:54:16.709Z,6.50
2023-04-07T00:56:44.758Z,6.60
2023-04-07T00:59:12.855Z,6.20
2023-04-07T01:01:46.234Z,5.35
2023-04-07T01:04:19.592Z,6.13
2023-04-07T01:06:51.901Z,6.32
2023-04-07T01:09:24.418Z,5.53
2023-04-07T01:11:59.397Z,6.82
2023-04-07T01:14:30.201Z,4.88
2023-04-07T01:16:59.528Z,6.90
2023-04-07T01:19:35.186Z,5.07
2023-04-07T01:22:05.582Z,6.18
2023-04-07T01:24:47.450Z,7.50
2023-04-07T01:27:21.365Z,8.02
2023-04-07T01:29:51.021Z,5.38
2023-04-07T01:32:20.865Z,7.35
2023-04-07T01:34:50.777Z,6.10
2023-04-07T01:37:19.139Z,6.38
2023-04-07T01:39:47.338Z,4.72
2023-04-07T01:42:17.032Z,5.60
2023-04-07T01:44:46.017Z,5.43
2023-04-07T01:47:16.748Z,5.68
2023-04-07T01:49:45.709Z,5.05
2023-04-07T01:52:13.981Z,6.43
2023-04-07T01:54:42.435Z,5.28
2023-04-07T01:57:10.551Z,5.20
2023-04-07T01:59:38.800Z,5.72
2023-04-07T02:02:07.071Z,5.70
2023-04-07T02:04:39.104Z,5.38
2023-04-07T02:07:10.696Z,6.18
2023-04-07T02:09:40.449Z,5.57
2023-04-07T02:12:10.310Z,5.50
2023-04-07T02:14:38.884Z,5.13
2023-04-07T02:17:07.505Z,5.93
2023-04-07T02:19:37.899Z,4.90
2023-04-07T02:22:06.924Z,4.63
2023-04-07T02:24:35.023Z,5.07
2023-04-07T02:27:03.115Z,6.75
2023-04-07T02:29:31.235Z,6.57
2023-04-07T02:31:59.419Z,5.47
2023-04-07T02:34:28.005Z,7.20
2023-04-07T02:36:57.685Z,4.68
2023-04-07T02:39:25.918Z,4.80
2023-04-07T02:41:54.112Z,4.13
2023-04-07T02:44:22.249Z,6.28
2023-04-07T02:46:50.455Z,4.63
2023-04-07T02:49:18.613Z,3.75
2023-04-07T02:51:47.698Z,5.20
2023-04-07T02:54:17.135Z,3.50
2023-04-07T02:56:45.536Z,4.70
2023-04-07T02:59:13.620Z,5.13
2023-04-07T03:01:41.848Z,5.20
2023-04-07T03:04:10.052Z,3.50
2023-04-07T03:06:38.211Z,3.72
2023-04-07T03:09:06.675Z,7.22
2023-04-07T03:11:36.603Z,4.50
2023-04-07T03:14:04.718Z,3.80
2023-04-07T03:16:32.787Z,3.10
2023-04-07T03:19:00.896Z,3.33
2023-04-07T03:21:29.174Z,4.35
2023-04-07T03:23:57.263Z,2.85
2023-04-07T03:26:25.388Z,2.78
2023-04-07T03:28:54.900Z,3.03
2023-04-07T03:31:23.042Z,3.67
2023-04-07T03:33:51.490Z,3.30
2023-04-07T03:36:19.916Z,2.42
2023-04-07T03:38:49.195Z,2.72
2023-04-07T03:41:17.514Z,3.28
2023-04-07T03:43:45.626Z,3.03
2023-04-07T03:46:15.178Z,2.60
2023-04-07T03:48:43.269Z,5.70
2023-04-07T03:51:11.355Z,4.13
2023-04-07T03:53:39.492Z,2.55
2023-04-07T03:56:07.824Z,2.25
2023-04-07T03:58:35.928Z,2.30
2023-04-07T04:01:04.376Z,1.63
2023-04-07T04:03:34.075Z,2.10
2023-04-07T04:06:02.411Z,1.98
2023-04-07T04:08:30.870Z,2.30
2023-04-07T04:10:59.404Z,2.75
2023-04-07T04:13:27.743Z,5.80
2023-04-07T04:15:55.871Z,1.80
2023-04-07T04:18:24.022Z,2.20
2023-04-07T04:20:53.460Z,1.67
2023-04-07T04:23:21.700Z,2.95
2023-04-07T04:25:49.844Z,3.50
2023-04-07T04:28:17.947Z,2.20
2023-04-07T04:30:46.159Z,1.92
2023-04-07T04:33:14.247Z,1.85
2023-04-07T04:35:42.291Z,1.50
2023-04-07T04:38:12.362Z,1.50
2023-04-07T04:40:40.699Z,2.33
2023-04-07T04:43:09.631Z,1.50
2023-04-07T04:45:37.855Z,1.58
2023-04-07T04:48:06.495Z,1.30
2023-04-07T04:50:35.012Z,1.75
2023-04-07T04:53:03.610Z,1.70
2023-04-07T04:55:33.177Z,2.03
2023-04-07T04:58:01.365Z,1.83
2023-04-07T05:00:29.498Z,1.20
2023-04-07T05:02:57.746Z,1.40
2023-04-07T05:05:26.231Z,1.33
2023-04-07T05:07:54.304Z,3.85
2023-04-07T05:10:22.446Z,2.08
2023-04-07T05:12:51.915Z,1.60
2023-04-07T05:15:20.212Z,5.05
2023-04-07T05:17:50.528Z,1.10
2023-04-07T05:20:18.927Z,1.33
2023-04-07T05:22:46.969Z,1.17
2023-04-07T05:25:15.076Z,1.27
2023-04-07T05:27:43.457Z,3.42
2023-04-07T05:30:13.896Z,1.00
2023-04-07T05:32:42.039Z,4.18
2023-04-07T05:35:11.083Z,0.80
2023-04-07T05:37:39.830Z,1.75
2023-04-07T05:40:09.162Z,4.72
2023-04-07T05:42:37.254Z,1.27
2023-04-07T05:45:05.983Z,2.63
2023-04-07T05:47:35.561Z,3.22
2023-04-07T05:50:03.733Z,1.17
2023-04-07T05:52:31.795Z,1.75
2023-04-07T05:55:00.055Z,1.90
2023-04-07T05:57:28.568Z,3.40
2023-04-07T05:59:56.961Z,2.17
2023-04-07T06:02:25.156Z,1.35
2023-04-07T06:04:54.943Z,2.30
2023-04-07T06:07:23.101Z,2.00
2023-04-07T06:09:51.200Z,1.73
2023-04-07T06:12:19.378Z,3.42
2023-04-07T06:14:52.671Z,1.90
2023-04-07T06:17:21.136Z,1.30
2023-04-07T06:19:49.695Z,1.80
2023-04-07T06:22:19.148Z,1.77
2023-04-07T06:24:51.954Z,1.50
2023-04-07T06:27:20.027Z,1.98
2023-04-07T06:29:48.269Z,1.90
2023-04-07T06:32:17.198Z,1.90
2023-04-07T06:34:45.461Z,2.85
2023-04-07T06:37:13.654Z,2.58
2023-04-07T06:39:43.192Z,1.80
2023-04-07T06:42:11.346Z,1.77
2023-04-07T06:44:39.527Z,2.03
2023-04-07T06:47:09.106Z,3.75
2023-04-07T06:49:37.402Z,5.80
2023-04-07T06:52:06.395Z,1.35
2023-04-07T06:54:34.659Z,2.63
2023-04-07T06:57:04.228Z,1.30
2023-04-07T06:59:32.373Z,1.83
2023-04-07T07:02:00.793Z,1.20
2023-04-07T07:04:29.190Z,1.20
2023-04-07T07:06:57.943Z,1.35
2023-04-07T07:09:27.464Z,1.70
2023-04-07T07:11:56.011Z,0.85
2023-04-07T07:14:25.478Z,1.80
2023-04-07T07:16:53.696Z,1.38
2023-04-07T07:19:22.079Z,3.85
2023-04-07T07:21:50.760Z,1.05
2023-04-07T07:24:18.898Z,1.10
2023-04-07T07:26:47.154Z,2.83
2023-04-07T07:29:15.528Z,1.23
2023-04-07T07:31:45.184Z,2.00
2023-04-07T07:34:13.360Z,1.60
2023-04-07T07:36:41.522Z,4.55
2023-04-07T07:39:09.597Z,2.88
2023-04-07T07:41:37.807Z,1.98
2023-04-07T07:44:06.074Z,3.72
2023-04-07T07:46:34.226Z,1.55
2023-04-07T07:49:05.291Z,4.57
2023-04-07T07:51:33.469Z,3.65
2023-04-07T07:54:01.588Z,1.25
2023-04-07T07:56:29.885Z,4.15
2023-04-07T07:58:58.556Z,1.33
2023-04-07T08:01:26.889Z,1.38
2023-04-07T08:03:55.115Z,1.27
2023-04-07T08:06:25.401Z,1.50
2023-04-07T08:08:54.025Z,0.82
2023-04-07T08:11:23.157Z,2.95
2023-04-07T08:13:52.189Z,1.42
2023-04-07T08:16:20.848Z,1.55
2023-04-07T08:18:49.406Z,1.65
2023-04-07T08:21:17.801Z,2.40
2023-04-07T08:23:47.670Z,1.10
2023-04-07T08:26:16.170Z,1.02
2023-04-07T08:28:44.277Z,2.40
2023-04-07T08:31:12.549Z,1.50
2023-04-07T08:33:40.914Z,1.58
2023-04-07T08:36:09.358Z,1.30
2023-04-07T08:38:37.778Z,8.35
2023-04-07T08:41:11.772Z,1.70
2023-04-07T08:43:40.745Z,1.30
2023-04-07T08:46:11.445Z,6.78
2023-04-07T08:48:40.215Z,1.30
2023-04-07T08:51:10.373Z,2.13
2023-04-07T08:53:43.318Z,2.50
2023-04-07T08:56:14.555Z,3.72
2023-04-07T08:58:42.883Z,1.45
2023-04-07T09:01:11.155Z,1.65
2023-04-07T09:03:39.804Z,2.50
2023-04-07T09:06:08.382Z,3.40
2023-04-07T09:08:37.712Z,2.13
2023-04-07T09:11:06.282Z,3.03
2023-04-07T09:13:35.782Z,2.72
2023-04-07T09:16:04.681Z,2.83
2023-04-07T09:18:33.145Z,1.67
2023-04-07T09:21:02.602Z,1.75
2023-04-07T09:23:32.487Z,1.55
2023-04-07T09:26:01.997Z,1.80
2023-04-07T09:28:44.691Z,3.13
2023-04-07T09:31:13.033Z,2.85
2023-04-07T09:33:41.297Z,1.92
2023-04-07T09:36:10.535Z,4.00
2023-04-07T09:38:41.777Z,1.98
2023-04-07T09:41:11.517Z,2.42
2023-04-07T09:43:41.297Z,2.30
2023-04-07T09:46:16.145Z,2.53
2023-04-07T09:48:46.099Z,4.38
2023-04-07T09:51:15.285Z,4.05
2023-04-07T09:53:45.343Z,1.98
2023-04-07T09:56:14.020Z,2.13
2023-04-07T09:58:42.275Z,1.42
2023-04-07T10:03:38.499Z,11.27
2023-04-07T10:06:07.607Z,5.47
2023-04-07T10:08:36.951Z,23.85
2023-04-07T10:11:06.645Z,13.85
2023-04-07T10:13:36.019Z,5.53
2023-04-07T10:16:06.662Z,2.63
2023-04-07T10:18:38.288Z,2.08
2023-04-07T10:21:09.355Z,3.90
2023-04-07T10:23:58.063Z,6.00
2023-04-07T10:26:29.736Z,4.93
2023-04-07T10:29:02.026Z,1.90
2023-04-07T10:31:30.556Z,1.63
2023-04-07T10:34:01.568Z,4.30
2023-04-07T10:36:30.607Z,2.78
2023-04-07T10:39:24.297Z,2.20
2023-04-07T10:41:53.365Z,4.45
2023-04-07T10:44:48.291Z,2.05
2023-04-07T10:47:16.763Z,1.90
2023-04-07T10:50:28.565Z,3.95
2023-04-07T10:53:09.449Z,1.95
2023-04-07T10:55:39.532Z,2.00
2023-04-07T10:58:24.203Z,2.75
2023-04-07T11:06:52.850Z,2.65
2023-04-07T11:09:22.841Z,3.33
2023-04-07T11:11:51.694Z,4.07
2023-04-07T11:14:28.371Z,6.40
2023-04-07T11:16:56.685Z,5.43
2023-04-07T11:19:24.850Z,7.20
2023-04-07T11:21:53.011Z,7.63
2023-04-07T11:24:35.026Z,10.70
2023-04-07T11:27:03.430Z,7.85
2023-04-07T11:29:33.648Z,5.82
2023-04-07T11:32:03.324Z,5.57
2023-04-07T11:34:31.560Z,5.88
2023-04-07T11:37:01.968Z,6.30
2023-04-07T11:39:31.358Z,6.75
2023-04-07T11:42:01.023Z,2.22
2023-04-07T11:44:29.376Z,2.40
2023-04-07T11:47:00.611Z,3.20
2023-04-07T11:49:29.647Z,2.17
2023-04-07T11:52:02.989Z,7.82
2023-04-07T11:54:41.658Z,3.40
2023-04-07T11:57:13.001Z,2.97
2023-04-07T11:59:42.364Z,1.65
2023-04-07T12:02:11.050Z,1.73
2023-04-07T12:04:40.961Z,3.40
2023-04-07T12:07:10.572Z,2.08
2023-04-07T12:09:39.253Z,1.50
2023-04-07T12:12:10.115Z,3.88
2023-04-07T12:14:39.618Z,4.57
2023-04-07T12:17:09.466Z,1.88
2023-04-07T12:19:39.469Z,1.48
2023-04-07T12:22:09.306Z,4.43
2023-04-07T12:24:37.422Z,5.60
2023-04-07T12:27:05.510Z,2.42
2023-04-07T12:29:34.380Z,1.88
2023-04-07T12:32:04.117Z,3.25
2023-04-07T12:34:32.382Z,1.90
2023-04-07T12:37:04.177Z,3.47
2023-04-07T12:39:33.488Z,3.15
2023-04-07T12:42:01.648Z,1.10
2023-04-07T12:44:29.803Z,1.10
2023-04-07T12:46:58.204Z,3.22
2023-04-07T12:49:27.730Z,3.75
2023-04-07T12:51:55.865Z,1.80
2023-04-07T12:54:24.440Z,3.10
2023-04-07T12:56:52.864Z,2.45
2023-04-07T12:59:20.959Z,2.92
2023-04-07T13:01:50.786Z,5.32
2023-04-07T13:04:19.595Z,4.55
2023-04-07T13:06:49.618Z,1.50
2023-04-07T13:09:17.706Z,2.80
2023-04-07T13:11:45.895Z,2.40
2023-04-07T13:14:13.982Z,1.40
2023-04-07T13:16:42.125Z,2.45
2023-04-07T13:19:10.243Z,2.17
2023-04-07T13:21:45.660Z,1.70
2023-04-07T13:24:16.013Z,1.98
2023-04-07T13:26:44.173Z,1.38
2023-04-07T13:29:12.261Z,1.63
2023-04-07T13:31:40.472Z,5.38
2023-04-07T13:34:08.755Z,1.10
2023-04-07T13:36:36.888Z,3.25
2023-04-07T13:39:05.164Z,1.60
2023-04-07T13:41:34.848Z,2.08
2023-04-07T13:44:03.242Z,1.38
2023-04-07T13:46:31.511Z,2.88
2023-04-07T13:48:59.913Z,2.10
2023-04-07T13:51:28.161Z,4.85
2023-04-07T13:53:56.665Z,5.07
2023-04-07T13:56:24.853Z,2.85
2023-04-07T13:58:54.323Z,4.70
2023-04-07T14:01:22.412Z,3.55
2023-04-07T14:03:50.832Z,5.20
2023-04-07T14:06:22.779Z,5.90
2023-04-07T14:08:51.122Z,5.90
2023-04-07T14:11:19.264Z,6.68
2023-04-07T14:13:47.894Z,7.93
2023-04-07T14:16:17.977Z,7.65
2023-04-07T14:18:46.886Z,6.85
2023-04-07T14:21:15.299Z,10.18
2023-04-07T14:23:43.421Z,11.88
2023-04-07T14:26:12.426Z,14.82
2023-04-07T14:28:41.650Z,17.60
2023-04-07T14:31:15.199Z,16.70
2023-04-07T14:33:45.577Z,9.70
2023-04-07T14:36:16.851Z,159.15
2023-04-07T14:38:45.141Z,9.63
2023-04-07T14:41:13.305Z,9.65
2023-04-07T14:43:41.485Z,15.07
2023-04-07T14:46:10.077Z,6.65
2023-04-07T14:48:38.220Z,8.68
2023-04-07T14:51:13.859Z,7.85
2023-04-07T14:53:43.626Z,7.22
2023-04-07T14:56:11.761Z,6.45
2023-04-07T14:58:40.655Z,6.85
2023-04-07T15:01:08.945Z,5.25
2023-04-07T15:03:37.403Z,6.68
2023-04-07T15:06:08.768Z,5.00
2023-04-07T15:08:38.406Z,4.03
2023-04-07T15:11:06.959Z,4.32
2023-04-07T15:13:35.754Z,3.35
2023-04-07T15:16:12.142Z,3.63
2023-04-07T15:18:41.758Z,4.30
2023-04-07T15:21:10.494Z,4.60
2023-04-07T15:23:41.728Z,3.53
2023-04-07T15:26:10.644Z,11.10
2023-04-07T15:28:38.775Z,1.70
2023-04-07T15:31:09.112Z,6.40
2023-04-07T15:33:38.093Z,4.93
2023-04-07T15:36:07.111Z,2.88
2023-04-07T15:38:35.605Z,2.17
2023-04-07T15:41:05.223Z,3.67
2023-04-07T15:43:34.502Z,9.15
2023-04-07T15:46:02.672Z,2.97
2023-04-07T15:48:30.779Z,2.78
2023-04-07T15:50:59.005Z,2.28
2023-04-07T15:53:27.180Z,4.20
2023-04-07T15:55:56.008Z,2.70
2023-04-07T15:58:27.046Z,2.60
2023-04-07T16:00:55.448Z,2.60
2023-04-07T16:03:23.861Z,2.75
2023-04-07T16:05:52.370Z,3.78
2023-04-07T16:08:20.436Z,4.30
2023-04-07T16:10:48.670Z,1.70
2023-04-07T16:13:16.830Z,3.17
2023-04-07T16:15:46.343Z,3.35
2023-04-07T16:18:14.652Z,4.15
2023-04-07T16:20:42.785Z,4.00
2023-04-07T16:23:11.003Z,2.38
2023-04-07T16:25:39.077Z,4.28
2023-04-07T16:28:07.257Z,4.13
2023-04-07T16:30:36.145Z,6.72
2023-04-07T16:33:05.868Z,3.92
2023-04-07T16:35:34.109Z,7.32
2023-04-07T16:38:04.670Z,6.82
2023-04-07T16:40:33.570Z,7.68
2023-04-07T16:43:01.778Z,7.45
2023-04-07T16:45:30.038Z,6.03
2023-04-07T16:47:58.230Z,5.35
2023-04-07T16:50:27.730Z,5.38
2023-04-07T16:52:57.610Z,3.03
2023-04-07T16:55:25.956Z,5.82
2023-04-07T16:57:54.106Z,6.13
2023-04-07T17:00:22.897Z,4.57
2023-04-07T17:02:51.253Z,3.08
2023-04-07T17:05:19.472Z,3.08
2023-04-07T17:07:49.307Z,2.72
2023-04-07T17:10:17.522Z,3.53
2023-04-07T17:12:46.245Z,3.80
2023-04-07T17:15:15.379Z,4.13
2023-04-07T17:17:43.764Z,9.77
2023-04-07T17:20:13.340Z,9.70
2023-04-07T17:22:41.413Z,5.22
2023-04-07T17:25:12.214Z,6.38
2023-04-07T17:27:40.328Z,3.50
2023-04-07T17:30:09.715Z,6.85
2023-04-07T17:32:37.852Z,10.98
2023-04-07T17:35:06.466Z,18.10
2023-04-07T17:37:34.558Z,14.73
2023-04-07T17:40:02.657Z,9.48
2023-04-07T17:42:32.985Z,3.72
2023-04-07T17:45:01.846Z,2.30
2023-04-07T17:47:29.985Z,3.95
2023-04-07T17:49:58.115Z,4.88
2023-04-07T17:52:26.497Z,6.97
2023-04-07T17:54:54.602Z,4.95
2023-04-07T17:57:22.845Z,5.00
2023-04-07T17:59:52.326Z,6.93
2023-04-07T18:02:20.563Z,4.75
2023-04-07T18:04:49.254Z,6.40
2023-04-07T18:07:17.868Z,27.13
2023-04-07T18:09:45.920Z,29.33
2023-04-07T18:12:14.507Z,28.58
2023-04-07T18:14:42.702Z,18.95
2023-04-07T18:17:12.177Z,4.53
2023-04-07T18:19:40.491Z,6.30
2023-04-07T18:22:09.836Z,6.43
2023-04-07T18:24:38.210Z,6.20
2023-04-07T18:27:06.307Z,4.70
2023-04-07T18:29:34.399Z,3.95
2023-04-07T18:32:02.490Z,6.43
2023-04-07T18:34:31.949Z,5.22
2023-04-07T18:37:00.037Z,8.05
2023-04-07T18:39:28.486Z,5.22
2023-04-07T18:41:57.846Z,5.07
2023-04-07T18:44:26.000Z,6.18
2023-04-07T18:46:54.502Z,4.35
2023-04-07T18:49:23.098Z,6.15
2023-04-07T18:51:52.796Z,6.30
2023-04-07T18:54:21.210Z,9.10
2023-04-07T18:56:49.453Z,6.50
2023-04-07T18:59:17.558Z,7.63
2023-04-07T19:01:45.704Z,6.05
2023-04-07T19:04:15.129Z,7.30
2023-04-07T19:06:43.272Z,6.97
2023-04-07T19:09:12.709Z,4.68
2023-04-07T19:11:41.661Z,4.60
2023-04-07T19:14:09.752Z,8.18
2023-04-07T19:16:37.971Z,30.77
2023-04-07T19:19:06.151Z,9.63
2023-04-07T19:21:34.267Z,15.10
2023-04-07T19:24:02.325Z,12.02
2023-04-07T19:26:31.878Z,12.18
2023-04-07T19:28:59.926Z,7.95
2023-04-07T19:31:28.087Z,12.80
2023-04-07T19:33:56.291Z,7.20
2023-04-07T19:36:24.408Z,9.43
2023-04-07T19:38:52.546Z,14.15
2023-04-07T19:41:21.201Z,11.85
2023-04-07T19:43:50.792Z,13.15
2023-04-07T19:46:19.032Z,9.98
2023-04-07T19:48:47.135Z,13.05
2023-04-07T19:51:15.250Z,11.07
2023-04-07T19:53:43.323Z,11.93
2023-04-07T19:56:13.860Z,13.82
2023-04-07T19:58:42.461Z,12.98
2023-04-07T20:01:18.324Z,15.05
2023-04-07T20:03:46.794Z,13.70
2023-04-07T20:06:15.356Z,11.30
2023-04-07T20:08:43.689Z,9.27
2023-04-07T20:11:13.302Z,7.72
2023-04-07T20:13:42.061Z,7.85
2023-04-07T20:16:10.787Z,6.03
2023-04-07T20:18:40.371Z,5.10
2023-04-07T20:21:09.901Z,5.47
2023-04-07T20:23:38.108Z,7.82
2023-04-07T20:26:06.998Z,7.32
2023-04-07T20:28:35.104Z,6.03
2023-04-07T20:31:03.269Z,6.57
2023-04-07T20:33:31.509Z,7.32
2023-04-07T20:36:01.046Z,12.02
2023-04-07T20:38:29.149Z,8.45
2023-04-07T20:40:57.212Z,9.55
2023-04-07T20:43:25.606Z,10.20
2023-04-07T20:45:53.829Z,9.55
2023-04-07T20:48:23.982Z,9.10
2023-04-07T20:50:53.038Z,9.60
2023-04-07T20:53:23.036Z,5.50
2023-04-07T20:55:51.456Z,7.60
2023-04-07T20:58:20.462Z,6.82
2023-04-07T21:00:48.744Z,7.00
2023-04-07T21:03:17.347Z,6.47
2023-04-07T21:05:45.871Z,7.70
2023-04-07T21:08:14.806Z,7.95
2023-04-07T21:10:44.388Z,8.70
2023-04-07T21:13:12.459Z,7.72
2023-04-07T21:15:42.341Z,8.07
2023-04-07T21:18:11.316Z,11.60
2023-04-07T21:20:39.789Z,7.70
2023-04-07T21:23:08.761Z,6.28
2023-04-07T21:25:38.180Z,10.00
2023-04-07T21:28:07.730Z,9.05
2023-04-07T21:30:35.929Z,8.80
2023-04-07T21:33:04.556Z,6.88
2023-04-07T21:35:32.652Z,10.57
2023-04-07T21:38:00.944Z,8.27
2023-04-07T21:40:29.018Z,7.97
2023-04-07T21:42:57.673Z,14.68
2023-04-07T21:45:29.591Z,7.60
2023-04-07T21:47:57.848Z,6.85
2023-04-07T21:50:25.945Z,9.38
2023-04-07T21:52:54.834Z,7.13
2023-04-07T21:55:23.151Z,8.13
2023-04-07T21:57:51.576Z,7.35
2023-04-07T22:00:20.403Z,8.07
2023-04-07T22:02:50.171Z,8.27
2023-04-07T22:05:18.732Z,12.18
2023-04-07T22:07:46.875Z,11.40
2023-04-07T22:10:15.208Z,8.27
2023-04-07T22:12:43.395Z,10.68
2023-04-07T22:15:12.899Z,8.02
2023-04-07T22:17:41.394Z,8.90
2023-04-07T22:20:12.392Z,6.93
2023-04-07T22:22:40.641Z,9.13
2023-04-07T22:25:09.519Z,10.00
2023-04-07T22:27:37.663Z,8.68
2023-04-07T22:30:09.855Z,7.53
2023-04-07T22:32:38.266Z,8.80
2023-04-07T22:35:07.312Z,15.05
2023-04-07T22:37:36.847Z,24.17
2023-04-07T22:40:05.778Z,64.75
2023-04-07T22:42:33.888Z,92.25
2023-04-07T22:45:01.962Z,38.40
2023-04-07T22:47:30.154Z,46.72
2023-04-07T22:49:58.279Z,18.08
2023-04-07T22:52:26.388Z,22.25
2023-04-07T22:54:57.766Z,40.72
2023-04-07T22:57:26.287Z,14.00
2023-04-07T22:59:54.347Z,50.58
2023-04-07T23:02:22.526Z,68.13
2023-04-07T23:04:51.286Z,122.53
2023-04-07T23:07:19.346Z,150.55
2023-04-07T23:09:47.439Z,97.20
2023-04-07T23:12:16.888Z,159.32
2023-04-07T23:14:44.947Z,202.32
2023-04-07T23:17:13.259Z,222.48
2023-04-07T23:19:41.318Z,313.73
2023-04-07T23:22:09.428Z,323.90
2023-04-07T23:24:37.502Z,294.15
2023-04-07T23:27:05.781Z,272.80
2023-04-07T23:29:36.159Z,271.58
2023-04-07T23:32:04.335Z,202.07
2023-04-07T23:34:32.424Z,158.75
2023-04-07T23:37:00.520Z,193.05
2023-04-07T23:39:28.615Z,248.35
2023-04-07T23:41:57.647Z,238.50
2023-04-07T23:44:25.744Z,225.07
2023-04-07T23:46:55.401Z,204.73
2023-04-07T23:49:23.492Z,236.73
2023-04-07T23:51:52.000Z,202.32
2023-04-07T23:54:20.095Z,155.75
2023-04-07T23:56:48.178Z,220.32
2023-04-07T23:59:16.271Z,225.52
