createdAt,value
2019-03-06T00:01:09.176Z,4.87
2019-03-06T00:04:18.001Z,5.70
2019-03-06T00:07:27.475Z,5.47
2019-03-06T00:10:36.455Z,5.87
2019-03-06T00:13:45.214Z,5.40
2019-03-06T00:16:53.855Z,5.97
2019-03-06T00:20:05.637Z,5.60
2019-03-06T00:23:14.927Z,5.83
2019-03-06T00:26:24.631Z,5.37
2019-03-06T00:29:33.649Z,5.57
2019-03-06T00:32:42.524Z,5.37
2019-03-06T00:35:52.206Z,5.63
2019-03-06T00:39:01.234Z,5.67
2019-03-06T00:42:09.917Z,6.17
2019-03-06T00:45:18.780Z,5.73
2019-03-06T00:48:27.498Z,6.17
2019-03-06T00:51:37.614Z,5.90
2019-03-06T00:54:47.156Z,5.90
2019-03-06T00:57:55.990Z,6.10
2019-03-06T01:01:04.764Z,5.93
2019-03-06T01:04:13.303Z,5.83
2019-03-06T01:07:22.132Z,5.60
2019-03-06T01:10:30.686Z,6.37
2019-03-06T01:13:49.751Z,5.87
2019-03-06T01:16:57.113Z,5.53
2019-03-06T01:20:16.717Z,5.80
2019-03-06T01:23:26.601Z,6.20
2019-03-06T01:26:35.361Z,5.43
2019-03-06T01:29:54.827Z,5.37
2019-03-06T01:33:09.187Z,5.83
2019-03-06T01:36:43.405Z,6.10
2019-03-06T01:40:10.335Z,5.23
2019-03-06T01:43:27.760Z,5.80
2019-03-06T01:46:36.404Z,5.33
2019-03-06T01:49:44.916Z,5.33
2019-03-06T01:52:53.543Z,5.13
2019-03-06T01:56:03.343Z,5.50
2019-03-06T01:59:12.181Z,5.67
2019-03-06T02:02:21.393Z,5.00
2019-03-06T02:05:31.205Z,6.70
2019-03-06T02:08:39.980Z,6.47
2019-03-06T02:11:58.808Z,6.17
2019-03-06T02:15:08.986Z,5.93
2019-03-06T02:18:17.778Z,6.80
2019-03-06T02:21:26.474Z,6.07
2019-03-06T02:24:35.489Z,6.57
2019-03-06T02:27:44.329Z,6.40
2019-03-06T02:30:53.044Z,7.03
2019-03-06T02:34:03.311Z,6.50
2019-03-06T02:37:11.943Z,7.70
2019-03-06T02:40:22.410Z,7.77
2019-03-06T02:43:31.147Z,8.47
2019-03-06T02:46:39.902Z,7.93
2019-03-06T02:49:51.173Z,8.77
2019-03-06T02:53:10.297Z,8.87
2019-03-06T02:56:19.022Z,10.07
2019-03-06T02:59:55.440Z,9.73
2019-03-06T03:03:31.382Z,9.37
2019-03-06T03:06:46.270Z,9.47
2019-03-06T03:09:55.287Z,9.80
2019-03-06T03:13:04.026Z,9.40
2019-03-06T03:16:12.734Z,10.60
2019-03-06T03:19:21.716Z,10.20
2019-03-06T03:22:31.799Z,10.63
2019-03-06T03:25:38.866Z,10.83
2019-03-06T03:28:47.659Z,11.27
2019-03-06T03:32:06.739Z,11.63
2019-03-06T03:35:25.890Z,11.63
2019-03-06T03:38:34.629Z,12.23
2019-03-06T03:41:43.390Z,12.53
2019-03-06T03:44:52.163Z,11.90
2019-03-06T03:47:59.975Z,12.80
2019-03-06T03:51:18.817Z,12.90
2019-03-06T03:54:26.372Z,13.23
2019-03-06T03:57:46.612Z,12.97
2019-03-06T04:00:55.339Z,13.23
2019-03-06T04:04:03.890Z,13.70
2019-03-06T04:07:12.596Z,12.87
2019-03-06T04:10:21.790Z,13.13
2019-03-06T04:13:30.446Z,13.73
2019-03-06T04:16:39.438Z,12.97
2019-03-06T04:19:49.982Z,13.23
2019-03-06T04:22:58.508Z,13.77
2019-03-06T04:26:07.397Z,13.07
2019-03-06T04:29:16.216Z,12.33
2019-03-06T04:32:24.918Z,13.40
2019-03-06T04:35:33.676Z,14.00
2019-03-06T04:38:43.860Z,13.67
2019-03-06T04:41:52.656Z,13.13
2019-03-06T04:45:01.379Z,13.03
2019-03-06T04:48:10.161Z,13.40
2019-03-06T04:51:19.076Z,13.50
2019-03-06T04:54:27.668Z,14.00
2019-03-06T04:57:38.254Z,12.67
2019-03-06T05:00:45.368Z,12.67
2019-03-06T05:03:54.213Z,13.27
2019-03-06T05:07:22.119Z,14.17
2019-03-06T05:10:30.865Z,13.73
2019-03-06T05:13:39.621Z,13.77
2019-03-06T05:17:06.173Z,14.53
2019-03-06T05:20:14.978Z,13.30
2019-03-06T05:23:25.543Z,13.90
2019-03-06T05:26:34.187Z,14.03
2019-03-06T05:29:42.762Z,13.83
2019-03-06T05:32:51.400Z,13.83
2019-03-06T05:37:01.916Z,13.40
2019-03-06T05:40:11.100Z,13.07
2019-03-06T05:43:19.702Z,13.80
2019-03-06T05:46:28.574Z,13.57
2019-03-06T05:49:37.390Z,13.47
2019-03-06T05:52:46.069Z,12.97
2019-03-06T05:55:56.105Z,13.07
2019-03-06T05:59:04.904Z,13.10
2019-03-06T06:02:27.937Z,13.00
2019-03-06T06:05:47.879Z,13.40
2019-03-06T06:08:58.236Z,12.43
2019-03-06T06:12:06.877Z,13.17
2019-03-06T06:15:15.613Z,13.03
2019-03-06T06:18:24.334Z,12.10
2019-03-06T06:21:45.042Z,12.80
2019-03-06T06:24:53.674Z,13.07
2019-03-06T06:28:02.499Z,12.73
2019-03-06T06:31:11.133Z,11.27
2019-03-06T06:34:19.830Z,12.53
2019-03-06T06:37:28.387Z,12.70
2019-03-06T06:40:37.406Z,11.00
2019-03-06T06:43:46.089Z,12.00
2019-03-06T06:46:55.979Z,11.80
2019-03-06T06:50:14.864Z,11.60
2019-03-06T06:53:43.734Z,12.30
2019-03-06T06:57:42.565Z,10.70
2019-03-06T07:02:05.448Z,11.43
2019-03-06T07:05:41.050Z,10.73
2019-03-06T07:09:28.221Z,11.50
2019-03-06T07:12:58.550Z,10.60
2019-03-06T07:16:42.989Z,11.27
2019-03-06T07:19:59.082Z,10.03
2019-03-06T07:23:24.849Z,9.13
2019-03-06T07:26:49.249Z,9.23
2019-03-06T07:30:25.880Z,8.80
2019-03-06T07:34:08.698Z,9.40
2019-03-06T07:37:32.832Z,8.47
2019-03-06T07:41:12.449Z,9.40
2019-03-06T07:44:44.124Z,8.50
2019-03-06T07:48:32.795Z,8.50
2019-03-06T07:52:18.573Z,9.17
2019-03-06T07:55:41.858Z,8.27
2019-03-06T07:58:58.438Z,9.20
2019-03-06T08:02:12.431Z,8.10
2019-03-06T08:05:21.149Z,8.20
2019-03-06T08:08:40.346Z,8.83
2019-03-06T08:12:20.155Z,8.23
2019-03-06T08:15:49.882Z,8.17
2019-03-06T08:19:17.996Z,9.03
2019-03-06T08:22:48.372Z,8.60
2019-03-06T08:25:56.969Z,8.47
2019-03-06T08:29:09.495Z,8.97
2019-03-06T08:32:33.522Z,8.33
2019-03-06T08:35:43.168Z,8.83
2019-03-06T08:39:01.978Z,8.57
2019-03-06T08:42:10.560Z,8.30
2019-03-06T08:45:20.983Z,8.37
2019-03-06T08:48:36.995Z,8.40
2019-03-06T08:52:12.454Z,8.67
2019-03-06T08:55:27.354Z,7.33
2019-03-06T08:58:41.808Z,8.20
2019-03-06T09:02:00.924Z,7.97
2019-03-06T09:05:38.800Z,7.70
2019-03-06T09:09:05.185Z,7.70
2019-03-06T09:12:28.374Z,7.53
2019-03-06T09:15:50.050Z,7.87
2019-03-06T09:19:20.826Z,7.60
2019-03-06T09:22:46.398Z,7.70
2019-03-06T09:26:04.632Z,7.93
2019-03-06T09:29:29.500Z,8.47
2019-03-06T09:32:43.879Z,6.93
2019-03-06T09:36:04.458Z,7.70
2019-03-06T09:39:32.575Z,7.20
2019-03-06T09:42:51.543Z,7.63
2019-03-06T09:46:26.903Z,8.17
2019-03-06T09:49:53.374Z,8.43
2019-03-06T09:53:10.028Z,7.73
2019-03-06T09:56:40.584Z,7.97
2019-03-06T10:00:33.930Z,8.87
2019-03-06T10:03:57.005Z,8.60
2019-03-06T10:07:24.791Z,9.10
2019-03-06T10:10:47.575Z,8.27
2019-03-06T10:14:12.553Z,8.93
2019-03-06T10:17:51.599Z,8.50
2019-03-06T10:21:14.599Z,9.90
2019-03-06T10:24:23.179Z,9.27
2019-03-06T10:27:31.859Z,10.30
2019-03-06T10:30:40.732Z,10.07
2019-03-06T10:33:49.377Z,9.40
2019-03-06T10:36:58.064Z,9.60
2019-03-06T10:40:09.039Z,9.57
2019-03-06T10:43:17.637Z,9.57
2019-03-06T10:46:26.367Z,10.13
2019-03-06T10:49:35.118Z,10.10
2019-03-06T10:52:43.871Z,10.23
2019-03-06T10:56:03.751Z,9.40
2019-03-06T10:59:12.740Z,9.43
2019-03-06T11:02:31.676Z,8.57
2019-03-06T11:05:40.426Z,9.13
2019-03-06T11:08:49.479Z,8.63
2019-03-06T11:12:10.072Z,8.83
2019-03-06T11:15:29.398Z,9.13
2019-03-06T11:18:38.095Z,8.90
2019-03-06T11:21:46.750Z,8.27
2019-03-06T11:24:55.634Z,8.37
2019-03-06T11:28:04.845Z,8.17
2019-03-06T11:31:25.157Z,8.13
2019-03-06T11:34:33.834Z,7.60
2019-03-06T11:37:42.969Z,7.87
2019-03-06T11:40:51.830Z,7.37
2019-03-06T11:44:00.515Z,7.70
2019-03-06T11:47:09.190Z,7.63
2019-03-06T11:50:18.849Z,7.33
2019-03-06T11:53:37.695Z,7.70
2019-03-06T11:56:47.353Z,7.13
2019-03-06T11:59:56.235Z,7.00
2019-03-06T12:03:06.557Z,6.87
2019-03-06T12:06:15.186Z,6.40
2019-03-06T12:09:42.340Z,6.27
2019-03-06T12:12:51.046Z,6.30
2019-03-06T12:15:59.737Z,5.77
2019-03-06T12:19:08.584Z,6.10
2019-03-06T12:22:17.359Z,6.60
2019-03-06T12:25:25.942Z,5.97
2019-03-06T12:28:35.799Z,5.60
2019-03-06T12:31:44.683Z,6.43
2019-03-06T12:35:03.444Z,5.57
2019-03-06T12:38:12.037Z,5.70
2019-03-06T12:41:20.613Z,5.07
2019-03-06T12:44:29.220Z,5.40
2019-03-06T12:47:38.105Z,5.30
2019-03-06T12:50:53.978Z,5.33
2019-03-06T12:53:58.301Z,4.73
2019-03-06T12:57:17.181Z,5.27
2019-03-06T13:00:26.190Z,4.77
2019-03-06T13:03:47.347Z,5.30
2019-03-06T13:06:55.644Z,4.70
2019-03-06T13:10:04.338Z,5.43
2019-03-06T13:13:13.046Z,4.90
2019-03-06T13:16:21.713Z,4.37
2019-03-06T13:19:30.432Z,4.97
2019-03-06T13:22:39.153Z,4.70
2019-03-06T13:25:47.842Z,5.17
2019-03-06T13:28:57.648Z,4.80
2019-03-06T13:32:16.846Z,4.47
2019-03-06T13:35:25.791Z,4.90
2019-03-06T13:38:54.486Z,4.80
2019-03-06T13:42:07.239Z,4.57
2019-03-06T13:45:16.627Z,4.63
2019-03-06T13:48:35.447Z,4.33
2019-03-06T13:51:58.223Z,3.83
2019-03-06T13:55:08.764Z,3.60
2019-03-06T13:58:17.344Z,3.87
2019-03-06T14:01:26.102Z,4.13
2019-03-06T14:04:34.737Z,3.33
2019-03-06T14:07:43.428Z,3.20
2019-03-06T14:10:52.196Z,3.33
2019-03-06T14:14:01.024Z,3.07
2019-03-06T14:17:09.824Z,3.40
2019-03-06T14:20:19.062Z,4.00
2019-03-06T14:23:35.543Z,3.63
2019-03-06T14:26:47.868Z,3.60
2019-03-06T14:30:04.476Z,3.40
2019-03-06T14:33:11.923Z,3.70
2019-03-06T14:36:20.657Z,4.50
2019-03-06T14:39:31.569Z,3.67
2019-03-06T14:42:50.407Z,3.80
2019-03-06T14:45:58.991Z,3.30
2019-03-06T14:49:07.868Z,4.10
2019-03-06T14:52:16.586Z,3.50
2019-03-06T14:55:25.127Z,3.60
2019-03-06T14:58:33.801Z,3.67
2019-03-06T15:01:42.698Z,3.57
2019-03-06T15:04:51.584Z,3.43
2019-03-06T15:08:00.380Z,4.00
2019-03-06T15:11:09.059Z,3.80
2019-03-06T15:14:17.898Z,3.40
2019-03-06T15:17:26.497Z,3.43
2019-03-06T15:20:35.097Z,3.50
2019-03-06T15:23:43.809Z,3.20
2019-03-06T15:26:52.663Z,3.00
2019-03-06T15:30:01.286Z,3.40
2019-03-06T15:33:10.050Z,3.37
2019-03-06T15:36:29.183Z,3.23
2019-03-06T15:39:48.485Z,3.37
2019-03-06T15:42:57.754Z,3.10
2019-03-06T15:46:16.935Z,3.00
2019-03-06T15:49:25.713Z,3.13
2019-03-06T15:52:34.281Z,3.10
2019-03-06T15:55:43.377Z,2.73
2019-03-06T15:59:02.642Z,2.93
2019-03-06T16:02:11.529Z,3.00
2019-03-06T16:05:21.079Z,2.43
2019-03-06T16:08:30.163Z,2.30
2019-03-06T16:11:38.884Z,2.40
2019-03-06T16:14:51.572Z,2.57
2019-03-06T16:18:02.391Z,2.40
2019-03-06T16:21:21.528Z,3.00
2019-03-06T16:24:28.614Z,2.27
2019-03-06T16:27:37.177Z,2.50
2019-03-06T16:30:46.356Z,2.40
2019-03-06T16:34:05.968Z,2.27
2019-03-06T16:37:24.806Z,2.80
2019-03-06T16:40:34.984Z,2.60
2019-03-06T16:43:42.044Z,2.77
2019-03-06T16:46:50.815Z,2.63
2019-03-06T16:49:59.497Z,2.50
2019-03-06T16:53:08.272Z,2.83
2019-03-06T16:56:16.969Z,3.00
2019-03-06T16:59:25.884Z,2.70
2019-03-06T17:02:34.586Z,2.53
2019-03-06T17:05:43.326Z,2.30
2019-03-06T17:08:51.836Z,2.60
2019-03-06T17:12:00.865Z,2.60
2019-03-06T17:15:09.953Z,3.27
2019-03-06T17:18:18.579Z,3.67
2019-03-06T17:21:30.005Z,3.43
2019-03-06T17:24:48.978Z,3.10
2019-03-06T17:27:57.698Z,3.20
2019-03-06T17:31:06.691Z,3.73
2019-03-06T17:34:15.678Z,3.50
2019-03-06T17:37:35.048Z,3.00
2019-03-06T17:40:54.138Z,3.53
2019-03-06T17:44:02.768Z,3.03
2019-03-06T17:47:12.087Z,3.40
2019-03-06T17:50:31.440Z,2.70
2019-03-06T17:53:50.411Z,3.10
2019-03-06T17:56:59.104Z,2.90
2019-03-06T18:00:16.706Z,2.87
2019-03-06T18:03:25.220Z,3.40
2019-03-06T18:06:33.815Z,3.30
2019-03-06T18:09:42.455Z,3.40
2019-03-06T18:12:51.167Z,2.67
2019-03-06T18:16:00.050Z,3.23
2019-03-06T18:19:08.719Z,3.00
2019-03-06T18:22:18.346Z,3.20
2019-03-06T18:25:25.531Z,3.17
2019-03-06T18:28:35.407Z,3.40
2019-03-06T18:31:44.305Z,3.73
2019-03-06T18:34:53.073Z,3.30
2019-03-06T18:38:14.264Z,3.47
2019-03-06T18:41:23.486Z,3.63
2019-03-06T18:44:32.346Z,3.50
2019-03-06T18:47:41.151Z,4.17
2019-03-06T18:50:48.364Z,3.57
2019-03-06T18:53:58.033Z,3.57
2019-03-06T18:57:07.872Z,3.40
2019-03-06T19:00:19.967Z,3.37
2019-03-06T19:03:28.694Z,3.17
2019-03-06T19:06:37.565Z,3.53
2019-03-06T19:09:46.148Z,3.50
2019-03-06T19:12:54.837Z,4.17
2019-03-06T19:16:03.484Z,3.53
2019-03-06T19:19:12.051Z,3.80
2019-03-06T19:22:20.812Z,4.10
2019-03-06T19:25:31.237Z,4.27
2019-03-06T19:28:39.935Z,4.20
2019-03-06T19:31:58.825Z,4.20
2019-03-06T19:35:07.525Z,4.20
2019-03-06T19:38:16.209Z,4.47
2019-03-06T19:41:24.863Z,5.00
2019-03-06T19:44:33.806Z,4.37
2019-03-06T19:47:42.465Z,4.57
2019-03-06T19:50:51.159Z,4.57
2019-03-06T19:53:59.897Z,5.00
2019-03-06T19:57:08.821Z,4.60
2019-03-06T20:00:17.685Z,4.83
2019-03-06T20:03:26.356Z,4.90
2019-03-06T20:06:35.088Z,4.43
2019-03-06T20:09:43.952Z,4.80
2019-03-06T20:12:52.636Z,4.13
2019-03-06T20:16:01.320Z,4.73
2019-03-06T20:19:10.121Z,4.67
2019-03-06T20:22:18.913Z,4.60
2019-03-06T20:25:27.710Z,4.20
2019-03-06T20:28:36.378Z,4.60
2019-03-06T20:31:45.132Z,3.83
2019-03-06T20:34:53.706Z,4.37
2019-03-06T20:38:12.875Z,4.83
2019-03-06T20:41:22.370Z,4.50
2019-03-06T20:44:31.032Z,4.37
2019-03-06T20:47:39.708Z,3.80
2019-03-06T20:50:50.271Z,4.10
2019-03-06T20:53:58.920Z,3.60
2019-03-06T20:57:07.631Z,3.80
2019-03-06T21:00:27.470Z,4.37
2019-03-06T21:03:36.062Z,4.10
2019-03-06T21:06:44.740Z,4.20
2019-03-06T21:09:53.268Z,4.50
2019-03-06T21:13:12.077Z,4.20
2019-03-06T21:16:20.771Z,3.83
2019-03-06T21:19:30.387Z,4.10
2019-03-06T21:22:38.987Z,3.87
2019-03-06T21:25:57.859Z,3.90
2019-03-06T21:29:06.691Z,3.37
2019-03-06T21:32:15.488Z,3.70
2019-03-06T21:35:24.350Z,3.47
2019-03-06T21:38:33.089Z,4.03
2019-03-06T21:41:41.758Z,4.20
2019-03-06T21:44:50.535Z,3.37
2019-03-06T21:47:59.299Z,3.37
2019-03-06T21:51:07.983Z,3.27
2019-03-06T21:54:16.651Z,3.30
2019-03-06T21:57:25.245Z,3.67
2019-03-06T22:00:33.908Z,3.50
2019-03-06T22:03:42.601Z,3.53
2019-03-06T22:06:51.320Z,3.80
2019-03-06T22:10:00.077Z,3.40
2019-03-06T22:13:08.753Z,3.70
2019-03-06T22:16:29.142Z,3.90
2019-03-06T22:19:37.733Z,3.90
2019-03-06T22:22:46.579Z,3.67
2019-03-06T22:25:55.547Z,3.90
2019-03-06T22:29:04.222Z,3.60
2019-03-06T22:32:12.907Z,3.50
2019-03-06T22:35:21.722Z,3.40
2019-03-06T22:38:30.406Z,3.50
2019-03-06T22:41:39.081Z,3.20
2019-03-06T22:44:47.789Z,2.97
2019-03-06T22:47:56.514Z,2.83
2019-03-06T22:51:05.187Z,2.97
2019-03-06T22:54:13.863Z,2.87
2019-03-06T22:57:22.571Z,3.00
2019-03-06T23:00:53.819Z,2.60
2019-03-06T23:04:02.350Z,3.10
2019-03-06T23:07:11.294Z,2.87
2019-03-06T23:10:19.978Z,2.77
2019-03-06T23:13:28.672Z,2.63
2019-03-06T23:16:38.617Z,2.80
2019-03-06T23:19:47.611Z,2.60
2019-03-06T23:22:57.071Z,2.53
2019-03-06T23:26:05.636Z,2.53
2019-03-06T23:29:14.282Z,2.37
2019-03-06T23:32:23.262Z,2.47
2019-03-06T23:35:31.976Z,2.20
2019-03-06T23:38:40.648Z,2.13
2019-03-06T23:41:49.245Z,2.60
2019-03-06T23:44:58.165Z,2.53
2019-03-06T23:48:06.835Z,2.23
2019-03-06T23:51:30.561Z,2.17
2019-03-06T23:54:39.136Z,2.53
2019-03-06T23:57:49.537Z,2.40
