createdAt,value
2022-12-03T00:02:20.788Z,-0.50
2022-12-03T00:04:47.619Z,-0.60
2022-12-03T00:07:14.422Z,-0.60
2022-12-03T00:09:41.188Z,-0.50
2022-12-03T00:12:07.964Z,-0.70
2022-12-03T00:14:35.567Z,-0.60
2022-12-03T00:17:05.318Z,-0.60
2022-12-03T00:19:32.237Z,-0.60
2022-12-03T00:21:58.989Z,-0.50
2022-12-03T00:24:25.837Z,-0.60
2022-12-03T00:26:52.657Z,-0.60
2022-12-03T00:29:19.438Z,-0.60
2022-12-03T00:31:46.509Z,-0.60
2022-12-03T00:34:13.311Z,-0.70
2022-12-03T00:36:40.853Z,-0.70
2022-12-03T00:39:07.638Z,-0.80
2022-12-03T00:41:34.414Z,-0.70
2022-12-03T00:44:01.394Z,-0.70
2022-12-03T00:46:28.338Z,-0.60
2022-12-03T00:48:55.193Z,-0.60
2022-12-03T00:51:21.966Z,-0.70
2022-12-03T00:53:48.730Z,-0.70
2022-12-03T00:56:15.495Z,-0.70
2022-12-03T00:58:42.307Z,-0.80
2022-12-03T01:01:09.101Z,-0.70
2022-12-03T01:03:36.001Z,-0.70
2022-12-03T01:06:03.180Z,-0.70
2022-12-03T01:08:30.022Z,-0.80
2022-12-03T01:10:56.792Z,-0.80
2022-12-03T01:13:23.815Z,-0.80
2022-12-03T01:15:51.018Z,-0.80
2022-12-03T01:18:17.932Z,-0.80
2022-12-03T01:20:44.725Z,-0.80
2022-12-03T01:23:13.133Z,-0.80
2022-12-03T01:25:39.906Z,-0.70
2022-12-03T01:28:06.757Z,-0.70
2022-12-03T01:30:53.603Z,-0.70
2022-12-03T01:33:20.485Z,-0.70
2022-12-03T01:35:47.326Z,-0.70
2022-12-03T01:38:14.092Z,-0.60
2022-12-03T01:40:40.966Z,-0.70
2022-12-03T01:43:07.771Z,-0.70
2022-12-03T01:45:34.611Z,-0.70
2022-12-03T01:48:01.454Z,-0.70
2022-12-03T01:50:33.044Z,-0.70
2022-12-03T01:53:01.831Z,-0.60
2022-12-03T01:55:29.140Z,-0.60
2022-12-03T01:58:00.984Z,-0.70
2022-12-03T02:00:29.249Z,-0.70
2022-12-03T02:03:07.388Z,-0.70
2022-12-03T02:05:34.492Z,-0.60
2022-12-03T02:08:01.565Z,-0.60
2022-12-03T02:10:32.468Z,-0.70
2022-12-03T02:13:08.843Z,-0.70
2022-12-03T02:15:40.227Z,-0.70
2022-12-03T02:18:08.896Z,-0.70
2022-12-03T02:20:47.682Z,-0.70
2022-12-03T02:23:25.141Z,-0.80
2022-12-03T02:25:51.923Z,-0.70
2022-12-03T02:28:18.709Z,-0.70
2022-12-03T02:30:45.671Z,-0.70
2022-12-03T02:33:12.573Z,-0.70
2022-12-03T02:35:39.841Z,-0.70
2022-12-03T02:38:15.630Z,-0.80
2022-12-03T02:40:43.677Z,-0.80
2022-12-03T02:43:12.151Z,-0.70
2022-12-03T02:45:43.223Z,-0.80
2022-12-03T02:48:17.416Z,-0.80
2022-12-03T02:50:55.534Z,-0.80
2022-12-03T02:53:30.830Z,-0.80
2022-12-03T02:55:59.565Z,-0.70
2022-12-03T02:58:29.182Z,-0.70
2022-12-03T03:00:56.505Z,-0.80
2022-12-03T03:03:27.235Z,-0.70
2022-12-03T03:05:56.702Z,-0.80
2022-12-03T03:08:25.399Z,-0.70
2022-12-03T03:10:52.795Z,-0.70
2022-12-03T03:13:20.257Z,-0.70
2022-12-03T03:15:47.621Z,-0.80
2022-12-03T03:18:15.750Z,-0.80
2022-12-03T03:20:43.444Z,-0.80
2022-12-03T03:23:17.834Z,-0.80
2022-12-03T03:25:47.722Z,-0.80
2022-12-03T03:28:15.927Z,-0.90
2022-12-03T03:30:43.932Z,-0.80
2022-12-03T03:33:12.504Z,-0.80
2022-12-03T03:35:39.706Z,-0.80
2022-12-03T03:38:07.992Z,-0.70
2022-12-03T03:40:35.132Z,-0.80
2022-12-03T03:43:02.146Z,-0.70
2022-12-03T03:45:29.712Z,-0.70
2022-12-03T03:47:58.177Z,-0.70
2022-12-03T03:50:26.414Z,-0.70
2022-12-03T03:52:53.396Z,-0.70
2022-12-03T03:55:20.500Z,-0.70
2022-12-03T03:57:48.318Z,-0.80
2022-12-03T04:00:17.148Z,-0.80
2022-12-03T04:02:44.534Z,-0.80
2022-12-03T04:05:20.425Z,-0.90
2022-12-03T04:07:47.665Z,-0.90
2022-12-03T04:10:33.962Z,-0.90
2022-12-03T04:13:00.885Z,-1.00
2022-12-03T04:15:28.527Z,-0.90
2022-12-03T04:18:14.572Z,-0.80
2022-12-03T04:20:41.790Z,-0.80
2022-12-03T04:23:08.843Z,-0.80
2022-12-03T04:25:54.364Z,-0.80
2022-12-03T04:28:39.871Z,-0.80
2022-12-03T04:31:25.360Z,-0.90
2022-12-03T04:34:11.238Z,-0.90
2022-12-03T04:36:38.227Z,-0.90
2022-12-03T04:39:05.042Z,-0.90
2022-12-03T04:41:32.060Z,-1.00
2022-12-03T04:44:17.502Z,-1.00
2022-12-03T04:46:44.532Z,-1.10
2022-12-03T04:49:12.858Z,-1.10
2022-12-03T04:51:39.759Z,-1.10
2022-12-03T04:54:07.112Z,-1.10
2022-12-03T04:56:34.097Z,-1.00
2022-12-03T04:59:00.915Z,-1.00
2022-12-03T05:01:27.902Z,-1.00
2022-12-03T05:03:54.733Z,-1.00
2022-12-03T05:06:21.818Z,-0.90
2022-12-03T05:08:48.706Z,-1.00
2022-12-03T05:11:15.477Z,-0.90
2022-12-03T05:13:43.216Z,-0.90
2022-12-03T05:16:10.461Z,-1.00
2022-12-03T05:18:37.465Z,-1.00
2022-12-03T05:21:04.417Z,-1.00
2022-12-03T05:23:32.183Z,-1.10
2022-12-03T05:25:58.999Z,-1.20
2022-12-03T05:28:25.896Z,-1.10
2022-12-03T05:30:52.890Z,-1.20
2022-12-03T05:33:20.579Z,-1.20
2022-12-03T05:35:47.621Z,-1.20
2022-12-03T05:38:14.626Z,-1.10
2022-12-03T05:40:41.486Z,-1.20
2022-12-03T05:43:08.284Z,-1.10
2022-12-03T05:45:37.670Z,-1.20
2022-12-03T05:48:06.973Z,-1.20
2022-12-03T05:50:35.790Z,-1.10
2022-12-03T05:53:14.790Z,-1.20
2022-12-03T05:55:41.761Z,-1.10
2022-12-03T05:58:08.904Z,-1.10
2022-12-03T06:00:42.543Z,-1.20
2022-12-03T06:03:10.724Z,-1.20
2022-12-03T06:05:37.731Z,-1.30
2022-12-03T06:08:04.948Z,-1.20
2022-12-03T06:10:32.468Z,-1.20
2022-12-03T06:12:59.292Z,-1.10
2022-12-03T06:15:26.131Z,-1.20
2022-12-03T06:17:52.899Z,-1.20
2022-12-03T06:20:20.705Z,-1.20
2022-12-03T06:22:48.197Z,-1.20
2022-12-03T06:25:15.428Z,-1.20
2022-12-03T06:27:42.283Z,-1.20
2022-12-03T06:30:13.032Z,-1.20
2022-12-03T06:32:39.812Z,-1.30
2022-12-03T06:35:06.890Z,-1.20
2022-12-03T06:37:33.710Z,-1.20
2022-12-03T06:40:00.598Z,-1.20
2022-12-03T06:42:27.364Z,-1.20
2022-12-03T06:44:54.512Z,-1.20
2022-12-03T06:47:21.515Z,-1.10
2022-12-03T06:49:48.336Z,-1.20
2022-12-03T06:52:15.124Z,-1.30
2022-12-03T06:54:41.904Z,-1.30
2022-12-03T06:57:08.755Z,-1.30
2022-12-03T06:59:37.508Z,-1.30
2022-12-03T07:02:04.873Z,-1.40
2022-12-03T07:04:31.788Z,-1.30
2022-12-03T07:06:58.553Z,-1.30
2022-12-03T07:09:25.441Z,-1.40
2022-12-03T07:11:52.614Z,-1.40
2022-12-03T07:14:19.492Z,-1.30
2022-12-03T07:16:46.646Z,-1.30
2022-12-03T07:19:13.471Z,-1.40
2022-12-03T07:21:40.332Z,-1.30
2022-12-03T07:24:07.315Z,-1.30
2022-12-03T07:26:35.098Z,-1.40
2022-12-03T07:29:01.941Z,-1.30
2022-12-03T07:31:28.836Z,-1.20
2022-12-03T07:33:55.726Z,-1.20
2022-12-03T07:36:22.583Z,-1.10
2022-12-03T07:38:49.527Z,-1.20
2022-12-03T07:41:16.307Z,-1.20
2022-12-03T07:43:44.758Z,-1.30
2022-12-03T07:46:11.687Z,-1.20
2022-12-03T07:48:38.673Z,-1.30
2022-12-03T07:51:05.597Z,-1.20
2022-12-03T07:53:32.764Z,-1.10
2022-12-03T07:55:59.595Z,-1.10
2022-12-03T07:58:26.416Z,-1.10
2022-12-03T08:00:53.350Z,-1.10
2022-12-03T08:03:20.552Z,-1.20
2022-12-03T08:05:47.345Z,-1.20
2022-12-03T08:08:14.205Z,-1.20
2022-12-03T08:10:41.277Z,-1.10
2022-12-03T08:13:14.370Z,-1.10
2022-12-03T08:15:41.396Z,-1.30
2022-12-03T08:18:15.043Z,-1.30
2022-12-03T08:20:43.592Z,-1.20
2022-12-03T08:23:14.617Z,-1.30
2022-12-03T08:25:42.509Z,-1.30
2022-12-03T08:28:20.105Z,-1.20
2022-12-03T08:31:12.827Z,-1.20
2022-12-03T08:33:41.754Z,-1.30
2022-12-03T08:36:24.942Z,-1.20
2022-12-03T08:39:20.586Z,-1.20
2022-12-03T08:42:13.952Z,-1.20
2022-12-03T08:44:41.166Z,-1.10
2022-12-03T08:47:20.909Z,-1.20
2022-12-03T08:50:01.275Z,-1.20
2022-12-03T08:52:33.952Z,-1.10
2022-12-03T08:55:23.006Z,-1.10
2022-12-03T08:57:49.876Z,-0.90
2022-12-03T09:00:24.459Z,-0.90
2022-12-03T09:02:54.284Z,-0.80
2022-12-03T09:05:26.096Z,-0.90
2022-12-03T09:07:52.893Z,-0.90
2022-12-03T09:10:19.698Z,-0.80
2022-12-03T09:12:46.587Z,-0.80
2022-12-03T09:15:13.349Z,-0.80
2022-12-03T09:17:40.234Z,-0.80
2022-12-03T09:20:07.600Z,-0.80
2022-12-03T09:22:34.380Z,-0.70
2022-12-03T09:25:01.184Z,-0.80
2022-12-03T09:27:27.958Z,-0.80
2022-12-03T09:29:54.768Z,-0.80
2022-12-03T09:32:21.655Z,-0.70
2022-12-03T09:34:48.522Z,-0.90
2022-12-03T09:37:15.324Z,-0.80
2022-12-03T09:39:42.198Z,-0.90
2022-12-03T09:42:10.198Z,-0.90
2022-12-03T09:44:38.041Z,-0.80
2022-12-03T09:47:05.482Z,-0.80
2022-12-03T09:49:33.466Z,-0.80
2022-12-03T09:52:03.311Z,-0.80
2022-12-03T09:54:32.189Z,-0.80
2022-12-03T09:57:02.251Z,-0.90
2022-12-03T09:59:32.774Z,-0.80
2022-12-03T10:02:00.476Z,-0.80
2022-12-03T10:04:28.539Z,-0.80
2022-12-03T10:06:57.481Z,-0.90
2022-12-03T10:09:26.645Z,-1.00
2022-12-03T10:11:54.509Z,-0.90
2022-12-03T10:14:21.354Z,-0.80
2022-12-03T10:16:48.859Z,-0.90
2022-12-03T10:19:24.096Z,-0.90
2022-12-03T10:21:51.251Z,-0.90
2022-12-03T10:24:28.504Z,-0.80
2022-12-03T10:27:01.137Z,-0.80
2022-12-03T10:29:35.779Z,-0.80
2022-12-03T10:32:05.457Z,-0.70
2022-12-03T10:34:41.148Z,-0.70
2022-12-03T10:37:13.769Z,-0.70
2022-12-03T10:40:09.971Z,-0.80
2022-12-03T10:42:39.947Z,-0.80
2022-12-03T10:45:25.087Z,-0.90
2022-12-03T10:48:27.346Z,-0.90
2022-12-03T10:51:10.575Z,-0.70
2022-12-03T10:53:40.290Z,-0.70
2022-12-03T10:56:12.043Z,-0.70
2022-12-03T10:58:40.857Z,-0.60
2022-12-03T11:01:19.596Z,-0.70
2022-12-03T11:03:46.999Z,-0.70
2022-12-03T11:06:16.569Z,-0.60
2022-12-03T11:08:45.332Z,-0.70
2022-12-03T11:11:25.463Z,-0.70
2022-12-03T11:13:54.300Z,-0.70
2022-12-03T11:16:39.457Z,-0.80
2022-12-03T11:19:37.785Z,-0.80
2022-12-03T11:22:17.471Z,-0.80
2022-12-03T11:24:44.336Z,-0.70
2022-12-03T11:27:11.117Z,-0.60
2022-12-03T11:29:50.970Z,-0.70
2022-12-03T11:32:40.348Z,-0.70
2022-12-03T11:35:13.785Z,-0.70
2022-12-03T11:37:40.997Z,-0.70
2022-12-03T11:40:16.819Z,-0.70
2022-12-03T11:42:46.071Z,-0.60
2022-12-03T11:45:33.892Z,-0.70
2022-12-03T11:48:17.197Z,-0.70
2022-12-03T11:50:52.810Z,-0.70
2022-12-03T11:53:31.108Z,-0.70
2022-12-03T11:56:08.347Z,-0.70
2022-12-03T11:58:42.277Z,-0.70
2022-12-03T12:01:09.772Z,-0.70
2022-12-03T12:03:36.928Z,-0.70
2022-12-03T12:06:21.521Z,-0.70
2022-12-03T12:08:51.044Z,-0.70
2022-12-03T12:11:31.063Z,-0.70
2022-12-03T12:14:03.556Z,-0.70
2022-12-03T12:16:43.861Z,-0.80
2022-12-03T12:19:34.306Z,-0.80
2022-12-03T12:22:16.287Z,-0.80
2022-12-03T12:24:46.907Z,-0.70
2022-12-03T12:27:34.095Z,-0.70
2022-12-03T12:30:04.467Z,-0.60
2022-12-03T12:32:34.707Z,-0.70
2022-12-03T12:35:26.065Z,-0.70
2022-12-03T12:38:01.260Z,-0.70
2022-12-03T12:40:31.900Z,-0.60
2022-12-03T12:43:11.793Z,-0.60
2022-12-03T12:45:42.581Z,-0.60
2022-12-03T12:48:31.348Z,-0.70
2022-12-03T12:51:10.114Z,-0.70
2022-12-03T12:53:38.553Z,-0.70
2022-12-03T12:56:30.926Z,-0.60
2022-12-03T12:59:10.042Z,-0.60
2022-12-03T13:01:36.981Z,-0.50
2022-12-03T13:04:13.907Z,-0.60
2022-12-03T13:06:41.170Z,-0.50
2022-12-03T13:09:22.708Z,-0.60
2022-12-03T13:11:54.263Z,-0.60
2022-12-03T13:14:22.391Z,-0.70
2022-12-03T13:16:54.711Z,-0.60
2022-12-03T13:19:39.406Z,-0.60
2022-12-03T13:22:25.580Z,-0.60
2022-12-03T13:24:56.147Z,-0.50
2022-12-03T13:27:25.904Z,-0.60
2022-12-03T13:30:09.059Z,-0.70
2022-12-03T13:32:41.219Z,-0.60
2022-12-03T13:35:27.935Z,-0.70
2022-12-03T13:37:54.718Z,-0.70
2022-12-03T13:40:34.937Z,-0.70
2022-12-03T13:43:12.168Z,-0.70
2022-12-03T13:45:40.143Z,-0.70
2022-12-03T13:48:29.122Z,-0.70
2022-12-03T13:50:56.318Z,-0.70
2022-12-03T13:53:25.168Z,-0.50
2022-12-03T13:56:19.241Z,-0.60
2022-12-03T13:58:46.042Z,-0.60
2022-12-03T14:01:12.943Z,-0.60
2022-12-03T14:03:39.728Z,-0.70
2022-12-03T14:06:06.797Z,-0.60
2022-12-03T14:08:33.631Z,-0.60
2022-12-03T14:11:01.665Z,-0.60
2022-12-03T14:13:28.455Z,-0.60
2022-12-03T14:15:55.403Z,-0.70
2022-12-03T14:18:22.302Z,-0.70
2022-12-03T14:20:49.084Z,-0.60
2022-12-03T14:23:15.902Z,-0.70
2022-12-03T14:25:46.525Z,-0.60
2022-12-03T14:28:13.309Z,-0.60
2022-12-03T14:30:40.153Z,-0.70
2022-12-03T14:33:06.910Z,-0.60
2022-12-03T14:35:35.618Z,-0.80
2022-12-03T14:38:02.456Z,-0.80
2022-12-03T14:40:29.230Z,-0.70
2022-12-03T14:42:56.012Z,-0.80
2022-12-03T14:45:24.185Z,-0.80
2022-12-03T14:47:50.993Z,-0.70
2022-12-03T14:50:17.807Z,-0.70
2022-12-03T14:52:44.715Z,-0.70
2022-12-03T14:55:11.567Z,-0.70
2022-12-03T14:57:38.443Z,-0.70
2022-12-03T15:00:06.846Z,-0.70
2022-12-03T15:02:33.755Z,-0.60
2022-12-03T15:05:00.582Z,-0.60
2022-12-03T15:07:27.456Z,-0.60
2022-12-03T15:09:54.550Z,-0.60
2022-12-03T15:12:22.227Z,-0.70
2022-12-03T15:14:49.008Z,-0.70
2022-12-03T15:17:16.193Z,-0.70
2022-12-03T15:19:43.066Z,-0.70
2022-12-03T15:22:09.868Z,-0.60
2022-12-03T15:24:36.629Z,-0.60
2022-12-03T15:27:03.544Z,-0.70
2022-12-03T15:29:30.436Z,-0.60
2022-12-03T15:31:59.186Z,-0.60
2022-12-03T15:34:26.288Z,-0.70
2022-12-03T15:36:53.140Z,-0.70
2022-12-03T15:39:20.117Z,-0.70
2022-12-03T15:41:47.000Z,-0.70
2022-12-03T15:44:13.785Z,-0.70
2022-12-03T15:46:55.874Z,-0.70
2022-12-03T15:49:22.665Z,-0.70
2022-12-03T15:51:49.406Z,-0.60
2022-12-03T15:54:16.201Z,-0.60
2022-12-03T15:56:42.999Z,-0.60
2022-12-03T15:59:09.805Z,-0.60
2022-12-03T16:01:36.767Z,-0.60
2022-12-03T16:04:03.635Z,-0.60
2022-12-03T16:06:30.443Z,-0.60
2022-12-03T16:08:57.200Z,-0.60
2022-12-03T16:11:23.966Z,-0.60
2022-12-03T16:13:50.737Z,-0.60
2022-12-03T16:16:17.586Z,-0.50
2022-12-03T16:18:44.544Z,-0.60
2022-12-03T16:21:11.304Z,-0.50
2022-12-03T16:23:38.114Z,-0.50
2022-12-03T16:26:04.991Z,-0.50
2022-12-03T16:28:31.820Z,-0.60
2022-12-03T16:30:58.747Z,-0.60
2022-12-03T16:33:27.719Z,-0.60
2022-12-03T16:35:55.184Z,-0.50
2022-12-03T16:38:21.938Z,-0.40
2022-12-03T16:40:48.747Z,-0.50
2022-12-03T16:43:15.949Z,-0.50
2022-12-03T16:45:42.715Z,-0.50
2022-12-03T16:48:09.494Z,-0.50
2022-12-03T16:50:37.618Z,-0.50
2022-12-03T16:53:04.472Z,-0.50
2022-12-03T16:55:31.246Z,-0.50
2022-12-03T16:57:58.067Z,-0.50
2022-12-03T17:00:25.923Z,-0.50
2022-12-03T17:02:52.877Z,-0.50
2022-12-03T17:05:19.848Z,-0.60
2022-12-03T17:07:46.639Z,-0.60
2022-12-03T17:10:13.512Z,-0.50
2022-12-03T17:13:07.667Z,-0.50
2022-12-03T17:15:27.116Z,-0.50
2022-12-03T17:17:54.003Z,-0.50
2022-12-03T17:20:20.770Z,-0.50
2022-12-03T17:22:47.533Z,-0.50
2022-12-03T17:25:14.489Z,-0.50
2022-12-03T17:27:45.046Z,-0.60
2022-12-03T17:30:13.011Z,-0.50
2022-12-03T17:32:39.914Z,-0.50
2022-12-03T17:35:07.791Z,-0.50
2022-12-03T17:37:35.177Z,-0.50
2022-12-03T17:40:04.384Z,-0.50
2022-12-03T17:42:31.236Z,-0.50
2022-12-03T17:44:58.028Z,-0.50
2022-12-03T17:47:24.958Z,-0.40
2022-12-03T17:49:52.199Z,-0.40
2022-12-03T17:52:19.208Z,-0.40
2022-12-03T17:57:32.985Z,-0.40
2022-12-03T17:59:59.814Z,-0.40
2022-12-03T18:02:26.614Z,-0.40
2022-12-03T18:04:53.381Z,-0.40
2022-12-03T18:07:20.179Z,-0.40
2022-12-03T18:09:46.947Z,-0.40
2022-12-03T18:12:13.725Z,-0.40
2022-12-03T18:14:40.538Z,-0.40
2022-12-03T18:17:07.425Z,-0.40
2022-12-03T18:19:34.202Z,-0.30
2022-12-03T18:22:00.984Z,-0.30
2022-12-03T18:24:27.786Z,-0.30
2022-12-03T18:26:54.539Z,-0.30
2022-12-03T18:29:21.350Z,-0.20
2022-12-03T18:31:48.157Z,-0.30
2022-12-03T18:34:14.984Z,-0.30
2022-12-03T18:36:42.102Z,-0.30
2022-12-03T18:39:25.507Z,-0.20
2022-12-03T18:41:53.311Z,-0.30
2022-12-03T18:44:20.376Z,-0.30
2022-12-03T18:46:54.921Z,-0.30
2022-12-03T18:49:22.308Z,-0.30
2022-12-03T18:51:52.127Z,-0.30
2022-12-03T18:54:22.778Z,-0.30
2022-12-03T18:56:49.570Z,-0.20
2022-12-03T18:59:16.319Z,-0.20
2022-12-03T19:01:43.180Z,-0.30
2022-12-03T19:04:10.765Z,-0.20
2022-12-03T19:06:37.630Z,-0.30
2022-12-03T19:09:04.759Z,-0.30
2022-12-03T19:11:33.931Z,-0.30
2022-12-03T19:14:02.750Z,-0.20
2022-12-03T19:16:29.666Z,-0.30
2022-12-03T19:18:57.141Z,-0.30
2022-12-03T19:21:24.108Z,-0.30
2022-12-03T19:26:37.720Z,-0.30
2022-12-03T19:29:04.669Z,-0.20
2022-12-03T19:31:33.366Z,-0.20
2022-12-03T19:34:00.319Z,-0.20
2022-12-03T19:36:30.588Z,-0.20
2022-12-03T19:38:59.115Z,-0.20
2022-12-03T19:41:30.345Z,-0.30
2022-12-03T19:43:58.272Z,-0.20
2022-12-03T19:46:31.163Z,-0.20
2022-12-03T19:48:58.674Z,-0.20
2022-12-03T19:51:34.761Z,-0.10
2022-12-03T19:54:06.084Z,-0.10
2022-12-03T19:56:33.440Z,-0.20
2022-12-03T19:59:00.415Z,-0.20
2022-12-03T20:01:29.912Z,-0.10
2022-12-03T20:03:58.722Z,-0.20
2022-12-03T20:06:28.567Z,-0.20
2022-12-03T20:09:00.034Z,-0.10
2022-12-03T20:11:29.765Z,-0.10
2022-12-03T20:14:02.973Z,-0.20
2022-12-03T20:16:30.747Z,-0.20
2022-12-03T20:19:01.014Z,-0.20
2022-12-03T20:21:31.433Z,-0.20
2022-12-03T20:23:59.197Z,-0.20
2022-12-03T20:26:26.664Z,-0.30
2022-12-03T20:28:54.915Z,-0.20
2022-12-03T20:31:23.660Z,-0.20
2022-12-03T20:33:55.556Z,-0.30
2022-12-03T20:36:25.118Z,-0.30
2022-12-03T20:38:59.836Z,-0.20
2022-12-03T20:41:27.017Z,-0.20
2022-12-03T20:43:54.406Z,-0.30
2022-12-03T20:46:31.019Z,-0.20
2022-12-03T20:48:58.448Z,-0.30
2022-12-03T20:51:28.506Z,-0.20
2022-12-03T20:53:56.473Z,-0.30
2022-12-03T20:56:27.247Z,-0.20
2022-12-03T20:58:54.272Z,-0.20
2022-12-03T21:01:24.232Z,-0.20
2022-12-03T21:03:52.775Z,-0.10
2022-12-03T21:06:20.183Z,-0.20
2022-12-03T21:08:47.535Z,-0.10
2022-12-03T21:11:20.146Z,-0.10
2022-12-03T21:13:47.714Z,-0.10
2022-12-03T21:16:39.476Z,-0.10
2022-12-03T21:19:09.729Z,0.00
2022-12-03T21:21:36.619Z,-0.10
2022-12-03T21:24:03.580Z,0.00
2022-12-03T21:26:30.431Z,0.00
2022-12-03T21:28:57.207Z,0.00
2022-12-03T21:31:26.386Z,0.00
2022-12-03T21:33:54.496Z,0.00
2022-12-03T21:36:21.298Z,0.00
2022-12-03T21:38:48.404Z,0.00
2022-12-03T21:41:15.839Z,0.00
2022-12-03T21:43:43.353Z,0.00
2022-12-03T21:47:11.221Z,0.00
2022-12-03T21:49:01.490Z,0.00
2022-12-03T21:51:28.324Z,0.00
2022-12-03T21:53:55.306Z,0.00
2022-12-03T21:56:22.125Z,0.00
2022-12-03T21:58:48.932Z,0.00
2022-12-03T22:01:21.803Z,0.10
2022-12-03T22:03:49.610Z,0.10
2022-12-03T22:06:17.382Z,0.10
2022-12-03T22:08:44.363Z,0.20
2022-12-03T22:11:22.260Z,0.10
2022-12-03T22:13:49.197Z,0.20
2022-12-03T22:16:18.549Z,0.10
2022-12-03T22:18:46.164Z,0.10
2022-12-03T22:21:16.397Z,0.10
2022-12-03T22:23:43.676Z,0.10
2022-12-03T22:26:16.098Z,0.00
2022-12-03T22:28:44.354Z,0.10
2022-12-03T22:31:11.925Z,0.10
2022-12-03T22:33:39.111Z,0.10
2022-12-03T22:36:08.488Z,0.00
2022-12-03T22:38:35.345Z,0.00
2022-12-03T22:41:10.551Z,0.00
2022-12-03T22:43:37.458Z,0.00
2022-12-03T22:46:06.366Z,0.00
2022-12-03T22:48:36.797Z,0.00
2022-12-03T22:51:04.670Z,0.10
2022-12-03T22:53:31.832Z,0.10
2022-12-03T22:56:00.037Z,0.10
2022-12-03T22:58:27.848Z,0.10
2022-12-03T23:00:59.783Z,0.10
2022-12-03T23:03:30.128Z,0.10
2022-12-03T23:05:57.041Z,0.20
2022-12-03T23:08:23.862Z,0.20
2022-12-03T23:10:52.706Z,0.20
2022-12-03T23:13:20.355Z,0.20
2022-12-03T23:15:52.227Z,0.20
2022-12-03T23:18:20.196Z,0.20
2022-12-03T23:20:50.009Z,0.20
2022-12-03T23:23:19.241Z,0.20
2022-12-03T23:26:06.758Z,0.10
2022-12-03T23:28:35.360Z,0.20
2022-12-03T23:31:02.555Z,0.20
2022-12-03T23:33:32.941Z,0.10
2022-12-03T23:36:05.895Z,0.20
2022-12-03T23:38:32.718Z,0.20
2022-12-03T23:41:07.734Z,0.20
2022-12-03T23:43:34.641Z,0.20
2022-12-03T23:46:10.562Z,0.20
2022-12-03T23:48:38.040Z,0.20
2022-12-03T23:51:13.540Z,0.20
2022-12-03T23:53:41.049Z,0.20
2022-12-03T23:56:08.653Z,0.20
2022-12-03T23:58:35.712Z,0.20
