createdAt,value
2023-05-01T03:58:31.965Z,2.50
2023-05-01T03:59:32.109Z,4.60
2023-05-01T04:00:32.227Z,3.90
2023-05-01T04:01:32.340Z,3.70
2023-05-01T04:02:32.486Z,3.70
2023-05-01T04:03:32.648Z,3.40
2023-05-01T04:04:32.751Z,3.10
2023-05-01T04:05:32.835Z,4.20
2023-05-01T04:06:32.968Z,3.30
2023-05-01T04:07:33.086Z,3.40
2023-05-01T04:08:33.244Z,4.20
2023-05-01T04:09:33.342Z,4.20
2023-05-01T04:10:34.408Z,4.10
2023-05-01T04:11:33.581Z,3.20
2023-05-01T04:12:33.742Z,3.60
2023-05-01T04:13:33.865Z,2.80
2023-05-01T04:14:34.010Z,3.50
2023-05-01T04:15:34.178Z,3.40
2023-05-01T04:16:34.369Z,3.50
2023-05-01T04:17:34.449Z,4.30
2023-05-01T04:18:34.506Z,4.50
2023-05-01T04:19:34.665Z,3.50
2023-05-01T04:20:34.751Z,3.80
2023-05-01T04:21:34.938Z,3.30
2023-05-01T04:22:35.043Z,4.00
2023-05-01T04:23:35.156Z,3.20
2023-05-01T04:24:35.335Z,3.00
2023-05-01T04:25:35.504Z,3.90
2023-05-01T04:26:35.598Z,3.70
2023-05-01T04:27:35.692Z,3.40
2023-05-01T04:28:35.851Z,3.60
2023-05-01T04:29:35.961Z,3.10
2023-05-01T04:30:36.132Z,3.60
2023-05-01T04:31:36.395Z,3.90
2023-05-01T04:32:36.432Z,3.00
2023-05-01T04:33:36.519Z,3.10
2023-05-01T04:34:36.634Z,3.10
2023-05-01T04:35:36.805Z,4.00
2023-05-01T04:36:36.885Z,3.10
2023-05-01T04:37:37.076Z,4.30
2023-05-01T04:38:37.228Z,4.00
2023-05-01T04:39:37.300Z,3.50
2023-05-01T04:40:37.434Z,3.80
2023-05-01T04:41:37.625Z,3.00
2023-05-01T04:42:37.744Z,3.30
2023-05-01T04:43:37.899Z,3.10
2023-05-01T04:44:38.067Z,3.80
2023-05-01T04:45:38.151Z,3.40
2023-05-01T04:46:38.360Z,3.40
2023-05-01T04:47:38.483Z,3.20
2023-05-01T04:48:38.610Z,3.70
2023-05-01T04:49:38.720Z,3.00
2023-05-01T04:50:38.894Z,3.20
2023-05-01T04:51:39.010Z,3.50
2023-05-01T04:52:39.173Z,3.70
2023-05-01T04:53:39.254Z,4.20
2023-05-01T04:54:39.435Z,2.80
2023-05-01T04:55:40.535Z,3.30
2023-05-01T04:56:39.745Z,2.70
2023-05-01T04:57:39.896Z,3.20
2023-05-01T04:58:40.022Z,3.90
2023-05-01T04:59:40.148Z,3.10
2023-05-01T05:00:40.298Z,3.00
2023-05-01T05:01:40.504Z,3.80
2023-05-01T05:02:40.649Z,3.50
2023-05-01T05:03:40.825Z,3.10
2023-05-01T05:04:40.923Z,3.80
2023-05-01T05:05:41.088Z,3.00
2023-05-01T05:06:41.260Z,3.90
2023-05-01T05:07:41.359Z,3.50
2023-05-01T05:08:41.511Z,3.10
2023-05-01T05:09:41.676Z,4.20
2023-05-01T05:10:41.857Z,4.10
2023-05-01T05:11:42.001Z,3.70
2023-05-01T05:12:42.112Z,3.50
2023-05-01T05:13:42.279Z,3.60
2023-05-01T05:14:42.465Z,3.60
2023-05-01T05:15:42.592Z,3.90
2023-05-01T05:16:42.824Z,3.50
2023-05-01T05:17:44.897Z,3.80
2023-05-01T05:18:43.061Z,3.20
2023-05-01T05:19:43.187Z,5.50
2023-05-01T05:20:43.381Z,3.60
2023-05-01T05:21:43.495Z,4.30
2023-05-01T05:22:43.656Z,4.60
2023-05-01T05:23:43.741Z,4.60
2023-05-01T05:24:43.918Z,4.30
2023-05-01T05:25:44.049Z,3.50
2023-05-01T05:26:44.163Z,3.80
2023-05-01T05:27:44.312Z,4.40
2023-05-01T05:28:44.460Z,3.90
2023-05-01T05:29:44.641Z,4.30
2023-05-01T05:30:44.794Z,4.30
2023-05-01T05:31:44.994Z,3.10
2023-05-01T05:32:45.106Z,3.90
2023-05-01T05:33:45.207Z,3.70
2023-05-01T05:34:45.353Z,3.80
2023-05-01T05:35:45.478Z,4.00
2023-05-01T05:36:45.580Z,4.10
2023-05-01T05:37:46.244Z,4.60
2023-05-01T05:38:45.806Z,3.50
2023-05-01T05:39:45.947Z,3.90
2023-05-01T05:40:46.133Z,4.70
2023-05-01T05:41:46.290Z,3.90
2023-05-01T05:42:46.412Z,3.60
2023-05-01T05:43:46.536Z,4.60
2023-05-01T05:44:46.683Z,3.70
2023-05-01T05:45:46.890Z,3.00
2023-05-01T05:46:46.998Z,4.10
2023-05-01T05:47:47.178Z,3.80
2023-05-01T05:48:47.336Z,3.90
2023-05-01T05:49:47.427Z,4.20
2023-05-01T05:50:47.595Z,4.40
2023-05-01T05:51:47.752Z,3.70
2023-05-01T05:52:47.826Z,3.80
2023-05-01T05:53:47.949Z,3.00
2023-05-01T05:54:48.138Z,3.80
2023-05-01T05:55:48.287Z,3.50
2023-05-01T05:56:48.396Z,4.60
2023-05-01T05:57:48.569Z,3.60
2023-05-01T05:58:48.722Z,3.70
2023-05-01T05:59:48.809Z,3.20
2023-05-01T06:00:48.988Z,3.80
2023-05-01T06:01:49.081Z,3.80
2023-05-01T06:02:49.301Z,3.40
2023-05-01T06:03:49.397Z,3.50
2023-05-01T06:04:49.438Z,3.60
2023-05-01T06:05:49.580Z,3.20
2023-05-01T06:06:49.672Z,3.80
2023-05-01T06:07:49.812Z,3.70
2023-05-01T06:08:50.005Z,3.30
2023-05-01T06:09:50.017Z,5.10
2023-05-01T06:10:50.170Z,2.90
2023-05-01T06:11:50.254Z,3.30
2023-05-01T06:12:51.591Z,3.70
2023-05-01T06:13:51.535Z,2.90
2023-05-01T06:14:50.658Z,3.80
2023-05-01T06:15:50.823Z,3.10
2023-05-01T06:16:51.897Z,3.20
2023-05-01T06:17:51.134Z,3.70
2023-05-01T06:18:51.161Z,3.10
2023-05-01T06:19:51.311Z,3.50
2023-05-01T06:20:51.465Z,2.90
2023-05-01T06:21:51.612Z,3.90
2023-05-01T06:22:51.742Z,3.70
2023-05-01T06:23:51.881Z,3.10
2023-05-01T06:24:51.998Z,4.40
2023-05-01T06:25:52.165Z,3.20
2023-05-01T06:26:52.289Z,3.00
2023-05-01T06:27:52.437Z,3.10
2023-05-01T06:28:52.559Z,3.10
2023-05-01T06:29:52.693Z,3.10
2023-05-01T06:30:52.850Z,3.10
2023-05-01T06:31:53.895Z,3.10
2023-05-01T06:32:53.050Z,3.10
2023-05-01T06:33:53.139Z,2.90
2023-05-01T06:34:53.318Z,3.00
2023-05-01T06:35:53.438Z,2.80
2023-05-01T06:36:53.604Z,2.70
2023-05-01T06:37:53.817Z,2.60
2023-05-01T06:38:53.834Z,3.10
2023-05-01T06:39:54.532Z,3.80
2023-05-01T06:40:54.176Z,3.90
2023-05-01T06:41:55.299Z,3.60
2023-05-01T06:42:54.423Z,3.20
2023-05-01T06:43:55.520Z,3.40
2023-05-01T06:44:54.685Z,4.20
2023-05-01T06:45:54.880Z,2.70
2023-05-01T06:46:55.004Z,3.90
2023-05-01T06:47:55.192Z,3.50
2023-05-01T06:48:55.285Z,2.70
2023-05-01T06:49:55.667Z,4.10
2023-05-01T06:50:55.548Z,2.90
2023-05-01T06:51:55.709Z,3.80
2023-05-01T06:52:55.782Z,4.10
2023-05-01T06:53:55.944Z,3.00
2023-05-01T06:54:56.076Z,4.00
2023-05-01T06:55:56.217Z,5.30
2023-05-01T06:56:56.415Z,2.60
2023-05-01T06:57:56.494Z,4.80
2023-05-01T06:58:56.649Z,2.70
2023-05-01T06:59:57.067Z,3.60
2023-05-01T07:00:56.965Z,3.50
2023-05-01T07:01:57.979Z,2.90
2023-05-01T07:02:57.300Z,3.50
2023-05-01T07:03:57.346Z,3.60
2023-05-01T07:04:57.496Z,4.00
2023-05-01T07:05:57.629Z,3.50
2023-05-01T07:06:57.738Z,3.30
2023-05-01T07:08:01.151Z,3.00
2023-05-01T07:08:58.015Z,4.40
2023-05-01T07:09:58.476Z,2.40
2023-05-01T07:10:58.270Z,3.50
2023-05-01T07:11:58.423Z,3.10
2023-05-01T07:12:58.554Z,2.60
2023-05-01T07:13:59.690Z,3.60
2023-05-01T07:14:58.883Z,3.30
2023-05-01T07:15:58.979Z,2.80
2023-05-01T07:17:00.191Z,2.50
2023-05-01T07:17:59.328Z,3.00
2023-05-01T07:18:59.424Z,3.20
2023-05-01T07:19:59.648Z,3.40
2023-05-01T07:20:59.741Z,3.80
2023-05-01T07:22:00.834Z,3.00
2023-05-01T07:23:00.018Z,3.40
2023-05-01T07:24:00.163Z,3.50
2023-05-01T07:25:00.386Z,2.70
2023-05-01T07:26:00.490Z,2.60
2023-05-01T07:27:00.588Z,3.30
2023-05-01T07:28:00.772Z,3.00
2023-05-01T07:29:00.881Z,3.20
2023-05-01T07:30:01.020Z,2.80
2023-05-01T07:31:01.200Z,2.90
2023-05-01T07:32:01.386Z,3.10
2023-05-01T07:33:01.493Z,2.40
2023-05-01T07:34:01.568Z,2.70
2023-05-01T07:35:01.699Z,2.80
2023-05-01T07:36:01.860Z,2.50
2023-05-01T07:37:02.011Z,3.90
2023-05-01T07:38:02.155Z,3.00
2023-05-01T07:39:02.241Z,3.30
2023-05-01T07:40:02.395Z,3.50
2023-05-01T07:41:02.553Z,2.60
2023-05-01T07:42:02.706Z,2.90
2023-05-01T07:43:02.847Z,2.50
2023-05-01T07:44:02.970Z,3.10
2023-05-01T07:45:03.109Z,3.30
2023-05-01T07:46:03.379Z,5.00
2023-05-01T07:47:04.370Z,3.20
2023-05-01T07:48:03.603Z,2.90
2023-05-01T07:49:03.658Z,2.70
2023-05-01T07:50:03.798Z,3.00
2023-05-01T07:51:03.930Z,2.90
2023-05-01T07:52:03.994Z,2.80
2023-05-01T07:53:04.158Z,3.30
2023-05-01T07:54:04.577Z,2.70
2023-05-01T07:55:04.458Z,2.60
2023-05-01T07:56:04.604Z,2.30
2023-05-01T07:57:04.784Z,3.90
2023-05-01T07:58:04.946Z,3.50
2023-05-01T07:59:05.019Z,2.40
2023-05-01T08:00:05.137Z,2.80
2023-05-01T08:01:05.317Z,2.60
2023-05-01T08:02:05.492Z,2.90
2023-05-01T08:03:05.759Z,2.50
2023-05-01T08:04:05.810Z,3.30
2023-05-01T08:05:05.888Z,2.90
2023-05-01T08:06:06.142Z,1.80
2023-05-01T08:07:06.174Z,2.50
2023-05-01T08:08:06.319Z,2.20
2023-05-01T08:09:07.373Z,2.90
2023-05-01T08:10:06.543Z,2.30
2023-05-01T08:11:06.694Z,2.60
2023-05-01T08:12:06.782Z,2.90
2023-05-01T08:13:06.909Z,2.90
2023-05-01T08:14:07.036Z,2.50
2023-05-01T08:15:07.162Z,1.90
2023-05-01T08:16:07.353Z,2.40
2023-05-01T08:17:08.391Z,2.80
2023-05-01T08:18:07.611Z,2.60
2023-05-01T08:19:07.725Z,1.90
2023-05-01T08:20:07.914Z,2.70
2023-05-01T08:21:08.151Z,2.70
2023-05-01T08:22:09.155Z,3.00
2023-05-01T08:23:08.354Z,2.60
2023-05-01T08:24:08.447Z,2.30
2023-05-01T08:25:09.535Z,2.20
2023-05-01T08:26:08.702Z,2.90
2023-05-01T08:27:09.801Z,2.40
2023-05-01T08:28:09.013Z,2.20
2023-05-01T08:29:09.193Z,1.70
2023-05-01T08:30:09.343Z,2.30
2023-05-01T08:31:09.486Z,2.40
2023-05-01T08:32:09.612Z,1.80
2023-05-01T08:33:09.951Z,2.60
2023-05-01T08:35:25.428Z,2.80
2023-05-01T08:36:25.523Z,2.30
2023-05-01T08:37:25.622Z,2.50
2023-05-01T08:38:25.817Z,2.00
2023-05-01T08:39:25.932Z,2.30
2023-05-01T08:40:26.066Z,2.70
2023-05-01T08:41:26.218Z,2.50
2023-05-01T08:42:26.346Z,2.50
2023-05-01T08:43:26.468Z,2.10
2023-05-01T08:44:26.600Z,3.00
2023-05-01T08:45:26.734Z,2.10
2023-05-01T08:46:26.969Z,2.80
2023-05-01T08:47:27.099Z,2.60
2023-05-01T08:48:27.076Z,2.70
2023-05-01T08:49:27.233Z,2.00
2023-05-01T08:50:27.373Z,2.70
2023-05-01T08:51:27.533Z,2.20
2023-05-01T08:52:27.703Z,2.40
2023-05-01T08:53:27.746Z,2.20
2023-05-01T08:54:27.892Z,2.50
2023-05-01T08:55:28.075Z,3.10
2023-05-01T08:56:28.217Z,1.80
2023-05-01T08:57:28.355Z,2.00
2023-05-01T08:58:28.522Z,2.60
2023-05-01T08:59:28.674Z,2.40
2023-05-01T09:00:28.778Z,2.50
2023-05-01T09:01:29.039Z,2.20
2023-05-01T09:02:29.191Z,1.80
2023-05-01T09:03:29.264Z,1.90
2023-05-01T09:04:29.385Z,3.20
2023-05-01T09:05:29.508Z,2.70
2023-05-01T09:06:29.703Z,1.60
2023-05-01T09:07:29.816Z,2.00
2023-05-01T09:08:29.942Z,2.60
2023-05-01T09:09:30.139Z,2.00
2023-05-01T09:10:31.752Z,1.40
2023-05-01T09:11:30.320Z,1.60
2023-05-01T09:12:30.450Z,2.40
2023-05-01T09:13:30.601Z,2.10
2023-05-01T09:14:30.770Z,2.40
2023-05-01T09:15:30.892Z,2.50
2023-05-01T09:16:31.061Z,2.80
2023-05-01T09:17:31.255Z,2.40
2023-05-01T09:18:31.279Z,2.50
2023-05-01T09:19:31.382Z,2.50
2023-05-01T09:20:31.537Z,2.30
2023-05-01T09:21:31.668Z,1.90
2023-05-01T09:22:31.814Z,1.90
2023-05-01T09:23:31.979Z,2.10
2023-05-01T09:24:32.126Z,2.00
2023-05-01T09:25:32.234Z,2.50
2023-05-01T09:26:32.361Z,2.40
2023-05-01T09:27:32.517Z,1.80
2023-05-01T09:28:32.619Z,1.90
2023-05-01T09:29:32.740Z,2.00
2023-05-01T09:30:32.887Z,2.60
2023-05-01T09:31:33.088Z,2.10
2023-05-01T09:32:33.206Z,2.40
2023-05-01T09:33:33.313Z,2.10
2023-05-01T09:34:33.467Z,2.60
2023-05-01T09:35:33.629Z,2.50
2023-05-01T09:36:33.759Z,2.30
2023-05-01T09:37:33.909Z,1.90
2023-05-01T09:38:34.028Z,2.80
2023-05-01T09:39:34.168Z,2.50
2023-05-01T09:40:34.292Z,2.10
2023-05-01T09:41:34.375Z,2.30
2023-05-01T09:42:34.512Z,2.60
2023-05-01T09:43:35.690Z,2.10
2023-05-01T09:44:34.764Z,3.40
2023-05-01T09:45:34.933Z,1.50
2023-05-01T09:46:35.088Z,2.00
2023-05-01T09:47:35.186Z,2.30
2023-05-01T09:48:36.175Z,1.80
2023-05-01T09:49:35.365Z,2.10
2023-05-01T09:50:35.513Z,1.70
2023-05-01T09:51:35.630Z,2.10
2023-05-01T09:52:35.700Z,2.10
2023-05-01T09:53:35.825Z,2.60
2023-05-01T09:54:35.994Z,2.00
2023-05-01T09:55:36.142Z,2.10
2023-05-01T09:56:36.306Z,2.00
2023-05-01T09:57:36.423Z,2.90
2023-05-01T09:58:36.525Z,2.90
2023-05-01T09:59:36.727Z,2.50
2023-05-01T10:00:36.919Z,2.50
2023-05-01T10:01:37.013Z,2.10
2023-05-01T10:12:55.748Z,1.90
2023-05-01T10:13:55.789Z,2.20
2023-05-01T10:14:55.969Z,2.20
2023-05-01T10:15:56.153Z,2.80
2023-05-01T10:16:56.263Z,2.40
2023-05-01T10:17:56.456Z,2.20
2023-05-01T10:18:56.532Z,1.80
2023-05-01T10:19:56.966Z,2.20
2023-05-01T10:20:56.757Z,1.90
2023-05-01T10:21:56.948Z,1.70
2023-05-01T10:22:57.102Z,2.40
2023-05-01T10:23:57.232Z,2.60
2023-05-01T10:24:57.357Z,3.00
2023-05-01T10:25:57.481Z,1.60
2023-05-01T10:26:57.650Z,1.90
2023-05-01T10:27:57.750Z,1.60
2023-05-01T10:28:57.914Z,2.30
2023-05-01T10:29:58.420Z,1.90
2023-05-01T10:30:58.233Z,1.90
2023-05-01T10:31:59.336Z,1.90
2023-05-01T10:32:58.529Z,1.60
2023-05-01T10:33:58.621Z,1.90
2023-05-01T10:34:58.885Z,2.10
2023-05-01T10:35:58.862Z,2.20
2023-05-01T10:36:59.932Z,2.70
2023-05-01T10:37:59.214Z,1.80
2023-05-01T10:38:59.309Z,2.00
2023-05-01T10:39:59.476Z,1.70
2023-05-01T10:40:59.613Z,1.90
2023-05-01T10:42:00.671Z,2.30
2023-05-01T10:42:59.894Z,1.20
2023-05-01T10:44:00.035Z,1.90
2023-05-01T10:45:00.204Z,2.10
2023-05-01T10:46:00.474Z,2.40
2023-05-01T10:47:00.498Z,2.30
2023-05-01T10:48:00.624Z,1.70
2023-05-01T10:49:00.717Z,1.60
2023-05-01T10:50:00.845Z,1.40
2023-05-01T10:51:01.023Z,1.60
2023-05-01T10:52:02.054Z,2.40
2023-05-01T10:53:01.296Z,1.40
2023-05-01T10:54:01.429Z,1.90
2023-05-01T10:55:01.549Z,1.50
2023-05-01T10:56:01.692Z,2.00
2023-05-01T10:57:01.944Z,1.60
2023-05-01T10:58:01.987Z,2.10
2023-05-01T10:59:02.120Z,1.50
2023-05-01T11:00:02.299Z,1.80
2023-05-01T11:01:02.396Z,1.20
2023-05-01T11:02:02.520Z,2.20
2023-05-01T11:03:02.658Z,2.20
2023-05-01T11:04:02.733Z,1.90
2023-05-01T11:05:02.932Z,1.50
2023-05-01T11:06:03.102Z,1.90
2023-05-01T11:07:03.196Z,1.50
2023-05-01T11:08:03.269Z,2.20
2023-05-01T11:09:04.395Z,2.30
2023-05-01T11:10:03.560Z,1.50
2023-05-01T11:11:03.722Z,2.30
2023-05-01T11:12:03.812Z,1.10
2023-05-01T11:13:03.973Z,1.60
2023-05-01T11:14:04.193Z,2.30
2023-05-01T11:15:04.253Z,2.10
2023-05-01T11:16:04.345Z,1.70
2023-05-01T11:17:04.461Z,2.30
2023-05-01T11:18:04.614Z,1.40
2023-05-01T11:19:04.721Z,1.40
2023-05-01T11:20:04.864Z,1.10
2023-05-01T11:21:04.989Z,1.30
2023-05-01T11:22:05.157Z,1.40
2023-05-01T11:23:05.279Z,1.30
2023-05-01T11:24:05.445Z,1.60
2023-05-01T11:25:05.576Z,1.80
2023-05-01T11:26:05.747Z,2.20
2023-05-01T11:27:05.942Z,1.90
2023-05-01T11:28:06.011Z,2.30
2023-05-01T11:29:06.279Z,1.70
2023-05-01T11:30:06.294Z,1.70
2023-05-01T11:31:07.377Z,1.60
2023-05-01T11:32:07.551Z,1.10
2023-05-01T11:33:09.144Z,1.20
2023-05-01T11:34:07.863Z,1.10
2023-05-01T11:35:07.019Z,1.60
2023-05-01T11:36:09.118Z,1.80
2023-05-01T11:37:07.301Z,1.40
2023-05-01T11:38:07.482Z,1.60
2023-05-01T11:39:07.614Z,1.20
2023-05-01T11:40:07.740Z,1.10
2023-05-01T11:41:07.895Z,1.40
2023-05-01T11:42:08.065Z,1.50
2023-05-01T11:43:08.187Z,1.70
2023-05-01T11:44:08.323Z,1.40
2023-05-01T11:45:08.463Z,1.00
2023-05-01T11:46:08.638Z,1.60
2023-05-01T11:47:08.751Z,1.20
2023-05-01T11:48:08.831Z,1.30
2023-05-01T11:49:09.009Z,1.10
2023-05-01T11:50:09.180Z,1.00
2023-05-01T11:51:09.343Z,1.80
2023-05-01T11:52:09.427Z,2.30
2023-05-01T11:53:09.573Z,1.10
2023-05-01T11:54:10.653Z,1.10
2023-05-01T11:55:09.848Z,1.30
2023-05-01T11:56:19.459Z,1.50
2023-05-01T11:57:11.130Z,1.10
2023-05-01T11:58:10.291Z,1.30
2023-05-01T11:59:11.380Z,1.50
2023-05-01T12:00:10.566Z,1.40
2023-05-01T12:01:10.706Z,1.10
2023-05-01T12:02:10.893Z,1.30
2023-05-01T12:03:11.095Z,1.40
2023-05-01T12:04:12.165Z,1.50
2023-05-01T12:05:11.253Z,1.30
2023-05-01T12:06:11.428Z,2.10
2023-05-01T12:07:11.565Z,1.50
2023-05-01T12:10:28.007Z,1.20
2023-05-01T12:11:27.969Z,1.10
2023-05-01T12:12:27.983Z,1.10
2023-05-01T12:13:28.011Z,1.00
2023-05-01T12:14:28.003Z,1.60
2023-05-01T12:15:28.007Z,1.60
2023-05-01T12:16:28.028Z,1.00
2023-05-01T12:17:28.108Z,0.80
2023-05-01T12:18:28.037Z,1.30
2023-05-01T12:19:28.034Z,1.20
2023-05-01T12:20:28.029Z,1.00
2023-05-01T12:21:28.060Z,1.40
2023-05-01T12:22:28.056Z,2.00
2023-05-01T12:23:28.057Z,1.10
2023-05-01T12:24:28.058Z,1.00
2023-05-01T12:25:28.076Z,1.00
2023-05-01T12:26:28.076Z,1.10
2023-05-01T12:27:28.109Z,0.90
2023-05-01T12:28:28.085Z,1.10
2023-05-01T12:29:28.105Z,1.20
2023-05-01T12:30:28.090Z,1.00
2023-05-01T12:31:28.163Z,1.70
2023-05-01T12:32:28.154Z,1.20
2023-05-01T12:33:28.102Z,1.40
2023-05-01T12:34:28.123Z,1.80
2023-05-01T12:35:28.119Z,1.00
2023-05-01T12:36:28.134Z,1.40
2023-05-01T12:37:28.132Z,1.40
2023-05-01T12:38:28.171Z,1.20
2023-05-01T12:39:28.176Z,1.50
2023-05-01T12:40:28.186Z,0.70
2023-05-01T12:41:28.177Z,1.70
2023-05-01T12:42:28.196Z,1.30
2023-05-01T12:43:28.150Z,1.00
2023-05-01T12:44:28.192Z,2.30
2023-05-01T12:45:28.220Z,1.20
2023-05-01T12:46:28.218Z,1.30
2023-05-01T12:47:28.244Z,1.10
2023-05-01T12:48:29.137Z,1.40
2023-05-01T12:49:28.214Z,1.40
2023-05-01T12:50:28.248Z,1.50
2023-05-01T12:51:28.203Z,1.40
2023-05-01T12:52:28.228Z,0.70
2023-05-01T12:53:28.251Z,1.10
2023-05-01T12:54:28.226Z,1.20
2023-05-01T12:55:28.281Z,1.50
2023-05-01T12:56:28.238Z,0.90
2023-05-01T12:57:28.304Z,1.30
2023-05-01T12:58:30.691Z,0.60
2023-05-01T12:59:28.319Z,1.20
2023-05-01T13:00:28.264Z,1.00
2023-05-01T13:01:28.437Z,1.00
2023-05-01T13:02:28.371Z,1.20
2023-05-01T13:03:28.454Z,1.10
2023-05-01T13:04:28.401Z,0.70
2023-05-01T13:05:28.313Z,1.20
2023-05-01T13:06:28.371Z,1.20
2023-05-01T13:07:28.382Z,1.40
2023-05-01T13:08:28.321Z,0.80
2023-05-01T13:09:28.318Z,1.20
2023-05-01T13:10:28.338Z,1.20
2023-05-01T13:11:28.380Z,1.10
2023-05-01T13:12:28.344Z,0.70
2023-05-01T13:13:28.366Z,1.10
2023-05-01T13:14:28.380Z,1.60
2023-05-01T13:15:28.384Z,1.50
2023-05-01T13:16:28.442Z,1.00
2023-05-01T13:17:28.476Z,1.50
2023-05-01T13:18:28.382Z,1.20
2023-05-01T13:19:28.491Z,1.00
2023-05-01T13:20:28.407Z,1.20
2023-05-01T13:21:28.475Z,1.00
2023-05-01T13:22:28.441Z,0.90
2023-05-01T13:23:28.424Z,1.00
2023-05-01T13:24:28.437Z,1.20
2023-05-01T13:25:28.430Z,1.50
2023-05-01T13:26:28.460Z,1.20
2023-05-01T13:27:28.445Z,1.40
2023-05-01T13:28:28.443Z,1.10
2023-05-01T13:29:28.458Z,0.70
2023-05-01T13:30:28.485Z,0.70
2023-05-01T13:31:28.522Z,0.90
2023-05-01T13:32:28.601Z,1.60
2023-05-01T13:33:28.521Z,1.00
2023-05-01T13:34:28.517Z,0.90
2023-05-01T13:35:28.498Z,0.90
2023-05-01T13:36:28.514Z,0.90
2023-05-01T13:37:28.508Z,1.10
2023-05-01T13:38:28.510Z,1.50
2023-05-01T13:39:28.573Z,0.90
2023-05-01T13:40:28.557Z,1.60
2023-05-01T13:41:28.552Z,1.40
2023-05-01T13:42:28.542Z,0.90
2023-05-01T13:43:28.527Z,1.40
2023-05-01T13:44:28.566Z,0.90
2023-05-01T13:45:28.594Z,1.30
2023-05-01T13:46:28.723Z,1.20
2023-05-01T13:47:28.690Z,1.00
2023-05-01T13:48:28.611Z,1.20
2023-05-01T13:49:28.579Z,1.10
2023-05-01T13:50:28.588Z,1.00
2023-05-01T13:51:28.611Z,1.10
2023-05-01T13:52:28.628Z,1.30
2023-05-01T13:53:28.609Z,1.10
2023-05-01T13:54:28.613Z,1.20
2023-05-01T13:55:28.623Z,1.10
2023-05-01T13:56:28.631Z,1.00
2023-05-01T13:57:28.680Z,1.30
2023-05-01T13:58:28.670Z,1.50
2023-05-01T13:59:28.623Z,1.30
2023-05-01T14:00:28.628Z,1.00
2023-05-01T14:01:28.676Z,0.90
2023-05-01T14:02:28.941Z,1.00
2023-05-01T14:03:28.829Z,1.30
2023-05-01T14:04:28.702Z,0.80
2023-05-01T14:05:28.712Z,0.80
2023-05-01T14:06:28.765Z,1.10
2023-05-01T14:07:28.696Z,0.90
2023-05-01T14:08:28.820Z,1.10
2023-05-01T14:10:43.847Z,1.00
2023-05-01T14:11:43.839Z,0.80
2023-05-01T14:12:43.863Z,0.80
2023-05-01T14:13:44.815Z,1.30
2023-05-01T14:14:43.925Z,1.30
2023-05-01T14:15:43.912Z,1.00
2023-05-01T14:16:43.931Z,1.10
2023-05-01T14:17:43.977Z,0.90
2023-05-01T14:18:43.968Z,0.60
2023-05-01T14:19:43.936Z,1.00
2023-05-01T14:20:43.935Z,1.30
2023-05-01T14:21:43.914Z,0.70
2023-05-01T14:22:43.936Z,0.80
2023-05-01T14:23:43.960Z,1.30
2023-05-01T14:24:43.937Z,1.00
2023-05-01T14:25:43.973Z,0.80
2023-05-01T14:26:43.977Z,1.00
2023-05-01T14:27:44.924Z,0.80
2023-05-01T14:28:43.960Z,1.90
2023-05-01T14:29:43.965Z,1.10
2023-05-01T14:30:44.087Z,1.10
2023-05-01T14:31:44.137Z,1.50
2023-05-01T14:32:44.020Z,1.10
2023-05-01T14:33:43.999Z,0.80
2023-05-01T14:34:44.021Z,0.90
2023-05-01T14:35:44.036Z,1.00
2023-05-01T14:36:44.047Z,0.90
2023-05-01T14:37:44.042Z,1.10
2023-05-01T14:38:44.980Z,0.90
2023-05-01T14:39:44.058Z,1.00
2023-05-01T14:40:45.006Z,1.40
2023-05-01T14:41:44.069Z,0.80
2023-05-01T14:42:44.056Z,1.00
2023-05-01T14:43:44.051Z,0.80
2023-05-01T14:44:44.097Z,0.90
2023-05-01T14:45:44.101Z,0.90
2023-05-01T14:46:44.121Z,1.10
2023-05-01T14:47:44.174Z,1.50
2023-05-01T14:48:44.185Z,1.10
2023-05-01T14:49:44.129Z,0.90
2023-05-01T14:50:44.099Z,1.60
2023-05-01T14:51:44.104Z,1.40
2023-05-01T14:52:44.105Z,1.10
2023-05-01T14:53:44.140Z,1.40
2023-05-01T14:54:44.111Z,1.20
2023-05-01T14:55:44.148Z,1.00
2023-05-01T14:56:44.163Z,0.80
2023-05-01T14:57:44.161Z,0.90
2023-05-01T14:58:44.167Z,1.10
2023-05-01T14:59:44.154Z,0.60
2023-05-01T15:00:44.151Z,1.00
2023-05-01T15:01:44.305Z,0.80
2023-05-01T15:02:44.321Z,0.70
2023-05-01T15:03:44.389Z,0.80
2023-05-01T15:04:44.182Z,1.00
2023-05-01T15:05:44.198Z,1.20
2023-05-01T15:06:44.272Z,1.30
2023-05-01T15:07:44.225Z,1.10
2023-05-01T15:08:44.227Z,1.40
2023-05-01T15:09:44.243Z,1.50
2023-05-01T15:10:45.080Z,0.80
2023-05-01T15:11:44.251Z,1.00
2023-05-01T15:12:44.294Z,0.80
2023-05-01T15:13:44.264Z,0.90
2023-05-01T15:14:44.276Z,1.00
2023-05-01T15:15:44.316Z,0.90
2023-05-01T15:16:44.381Z,0.90
2023-05-01T15:17:44.304Z,0.70
2023-05-01T15:18:44.281Z,1.20
2023-05-01T15:19:44.292Z,1.30
2023-05-01T15:20:44.282Z,0.90
2023-05-01T15:21:44.304Z,0.90
2023-05-01T15:22:44.323Z,1.10
2023-05-01T15:23:44.322Z,1.30
2023-05-01T15:24:44.328Z,0.70
2023-05-01T15:25:44.324Z,0.60
2023-05-01T15:26:44.331Z,1.30
2023-05-01T15:27:45.960Z,1.30
2023-05-01T15:28:44.369Z,1.00
2023-05-01T15:29:44.361Z,1.10
2023-05-01T15:30:44.355Z,0.70
2023-05-01T15:31:44.464Z,1.00
2023-05-01T15:32:44.546Z,0.70
2023-05-01T15:33:44.429Z,0.80
2023-05-01T15:34:44.473Z,1.80
2023-05-01T15:35:44.379Z,0.80
2023-05-01T15:36:44.388Z,1.40
2023-05-01T15:37:44.411Z,1.20
2023-05-01T15:38:44.414Z,1.50
2023-05-01T15:39:44.415Z,0.90
2023-05-01T15:40:44.426Z,1.00
2023-05-01T15:41:44.444Z,2.20
2023-05-01T15:42:44.484Z,1.00
2023-05-01T15:43:44.439Z,0.60
2023-05-01T15:44:44.475Z,0.90
2023-05-01T15:45:44.532Z,0.90
2023-05-01T15:46:44.583Z,0.70
2023-05-01T15:47:44.528Z,1.10
2023-05-01T15:48:44.492Z,1.10
2023-05-01T15:49:44.488Z,0.90
2023-05-01T15:50:45.255Z,0.90
2023-05-01T15:51:44.505Z,0.70
2023-05-01T15:52:44.508Z,0.90
2023-05-01T15:53:44.479Z,1.80
2023-05-01T15:54:44.562Z,1.40
2023-05-01T15:55:44.483Z,1.30
2023-05-01T15:56:44.522Z,0.70
2023-05-01T15:57:44.517Z,1.30
2023-05-01T15:58:44.518Z,0.90
2023-05-01T15:59:44.535Z,1.20
2023-05-01T16:00:44.537Z,0.90
2023-05-01T16:12:05.155Z,1.50
2023-05-01T16:13:05.303Z,0.90
2023-05-01T16:14:05.465Z,0.70
2023-05-01T16:15:05.576Z,0.90
2023-05-01T16:16:05.734Z,1.10
2023-05-01T16:17:06.008Z,0.90
2023-05-01T16:18:06.137Z,0.80
2023-05-01T16:19:06.117Z,0.70
2023-05-01T16:20:06.281Z,1.40
2023-05-01T16:21:06.374Z,1.30
2023-05-01T16:22:06.495Z,1.10
2023-05-01T16:23:06.652Z,1.10
2023-05-01T16:24:07.657Z,1.00
2023-05-01T16:25:06.826Z,1.30
2023-05-01T16:26:07.020Z,1.00
2023-05-01T16:27:07.142Z,0.90
2023-05-01T16:28:07.308Z,0.70
2023-05-01T16:29:07.434Z,1.00
2023-05-01T16:30:07.554Z,0.80
2023-05-01T16:31:19.690Z,1.00
2023-05-01T16:32:08.790Z,1.00
2023-05-01T16:33:07.980Z,0.90
2023-05-01T16:34:08.003Z,1.00
2023-05-01T16:35:08.129Z,1.00
2023-05-01T16:36:08.252Z,1.00
2023-05-01T16:37:08.436Z,0.70
2023-05-01T16:38:08.621Z,1.90
2023-05-01T16:39:10.271Z,0.80
2023-05-01T16:40:08.863Z,0.90
2023-05-01T16:41:09.950Z,1.70
2023-05-01T16:42:10.102Z,0.80
2023-05-01T16:43:09.288Z,1.70
2023-05-01T16:44:09.406Z,1.00
2023-05-01T16:45:09.564Z,1.20
2023-05-01T16:46:09.693Z,1.20
2023-05-01T16:47:10.773Z,1.10
2023-05-01T16:48:10.016Z,1.30
2023-05-01T16:49:10.062Z,1.10
2023-05-01T16:50:10.198Z,1.50
2023-05-01T16:51:10.369Z,0.90
2023-05-01T16:52:10.471Z,1.30
2023-05-01T16:53:10.738Z,1.10
2023-05-01T16:54:10.817Z,0.70
2023-05-01T16:55:10.994Z,0.90
2023-05-01T16:56:11.259Z,0.80
2023-05-01T16:57:11.255Z,0.90
2023-05-01T16:58:11.372Z,1.00
2023-05-01T16:59:11.470Z,1.00
2023-05-01T17:00:11.640Z,1.10
2023-05-01T17:01:11.752Z,0.60
2023-05-01T17:02:11.964Z,0.90
2023-05-01T17:03:12.118Z,1.20
2023-05-01T17:04:12.227Z,1.80
2023-05-01T17:05:12.389Z,0.90
2023-05-01T17:06:12.584Z,0.90
2023-05-01T17:07:12.634Z,1.00
2023-05-01T17:08:12.759Z,1.20
2023-05-01T17:09:12.919Z,1.40
2023-05-01T17:10:13.069Z,1.50
2023-05-01T17:11:13.230Z,1.00
2023-05-01T17:12:13.330Z,0.70
2023-05-01T17:13:13.480Z,0.80
2023-05-01T17:14:13.606Z,0.80
2023-05-01T17:15:13.798Z,0.80
2023-05-01T17:16:13.927Z,0.90
2023-05-01T17:17:14.026Z,1.10
2023-05-01T17:18:14.179Z,1.10
2023-05-01T17:19:14.314Z,1.10
2023-05-01T17:20:15.445Z,0.90
2023-05-01T17:21:14.657Z,0.60
2023-05-01T17:22:14.767Z,0.90
2023-05-01T17:23:14.878Z,1.00
2023-05-01T17:24:15.037Z,0.60
2023-05-01T17:25:15.180Z,0.90
2023-05-01T17:26:15.318Z,1.10
2023-05-01T17:27:15.467Z,0.70
2023-05-01T17:28:15.600Z,0.90
2023-05-01T17:29:15.741Z,1.50
2023-05-01T17:30:15.869Z,1.00
2023-05-01T17:31:17.851Z,0.80
2023-05-01T17:32:29.208Z,1.30
2023-05-01T17:33:17.405Z,1.20
2023-05-01T17:34:16.520Z,1.10
2023-05-01T17:35:16.598Z,1.20
2023-05-01T17:36:16.781Z,1.10
2023-05-01T17:37:16.917Z,1.30
2023-05-01T17:38:17.063Z,1.30
2023-05-01T17:39:17.216Z,0.90
2023-05-01T17:40:17.355Z,0.70
2023-05-01T17:41:17.482Z,2.00
2023-05-01T17:42:17.588Z,1.10
2023-05-01T17:43:17.739Z,1.10