createdAt,value
2023-01-06T00:01:09.137Z,94.50
2023-01-06T00:03:36.475Z,94.40
2023-01-06T00:06:05.095Z,94.40
2023-01-06T00:08:31.970Z,94.30
2023-01-06T00:10:58.679Z,94.30
2023-01-06T00:13:25.492Z,94.70
2023-01-06T00:15:52.326Z,94.40
2023-01-06T00:18:19.130Z,94.50
2023-01-06T00:20:45.812Z,94.50
2023-01-06T00:23:12.681Z,94.70
2023-01-06T00:25:39.337Z,94.70
2023-01-06T00:28:06.076Z,94.80
2023-01-06T00:30:32.845Z,94.80
2023-01-06T00:32:59.616Z,94.90
2023-01-06T00:35:26.373Z,94.90
2023-01-06T00:37:53.069Z,95.00
2023-01-06T00:40:19.754Z,94.90
2023-01-06T00:42:46.456Z,94.90
2023-01-06T00:45:13.173Z,94.90
2023-01-06T00:47:39.841Z,94.90
2023-01-06T00:50:07.091Z,95.00
2023-01-06T00:52:34.365Z,94.90
2023-01-06T00:55:01.187Z,94.90
2023-01-06T00:57:28.183Z,94.90
2023-01-06T00:59:54.915Z,94.80
2023-01-06T01:02:21.853Z,94.80
2023-01-06T01:04:48.840Z,94.80
2023-01-06T01:07:15.564Z,94.60
2023-01-06T01:09:42.436Z,94.60
2023-01-06T01:12:11.599Z,94.50
2023-01-06T01:14:39.246Z,94.50
2023-01-06T01:17:06.193Z,94.40
2023-01-06T01:19:33.218Z,94.70
2023-01-06T01:21:59.915Z,94.40
2023-01-06T01:24:26.785Z,94.30
2023-01-06T01:26:53.614Z,94.30
2023-01-06T01:29:20.753Z,94.20
2023-01-06T01:31:47.973Z,94.30
2023-01-06T01:34:16.581Z,94.20
2023-01-06T01:36:44.765Z,94.10
2023-01-06T01:39:13.005Z,94.10
2023-01-06T01:41:40.017Z,94.10
2023-01-06T01:44:44.312Z,94.00
2023-01-06T01:47:14.255Z,94.00
2023-01-06T01:49:44.291Z,93.80
2023-01-06T01:52:12.964Z,93.90
2023-01-06T01:54:40.726Z,93.80
2023-01-06T01:57:15.328Z,94.20
2023-01-06T01:59:44.940Z,93.70
2023-01-06T02:02:14.818Z,93.70
2023-01-06T02:04:44.056Z,93.70
2023-01-06T02:07:12.067Z,93.70
2023-01-06T02:10:03.473Z,93.70
2023-01-06T02:12:30.687Z,93.50
2023-01-06T02:14:57.392Z,93.60
2023-01-06T02:18:24.443Z,93.50
2023-01-06T02:21:15.372Z,93.40
2023-01-06T02:23:57.131Z,93.50
2023-01-06T02:26:42.301Z,93.40
2023-01-06T02:29:17.918Z,93.30
2023-01-06T02:32:17.139Z,93.40
2023-01-06T02:35:14.782Z,93.30
2023-01-06T02:37:56.545Z,93.30
2023-01-06T02:40:41.825Z,93.30
2023-01-06T02:43:18.411Z,93.60
2023-01-06T02:46:08.096Z,93.20
2023-01-06T02:48:44.443Z,93.10
2023-01-06T02:51:37.515Z,93.20
2023-01-06T02:54:16.985Z,93.20
2023-01-06T02:56:50.499Z,93.20
2023-01-06T02:59:32.541Z,93.10
2023-01-06T03:02:01.049Z,93.10
2023-01-06T03:04:35.286Z,93.20
2023-01-06T03:07:03.896Z,93.10
2023-01-06T03:09:35.609Z,93.00
2023-01-06T03:12:08.256Z,93.00
2023-01-06T03:14:43.404Z,93.00
2023-01-06T03:17:10.177Z,93.00
2023-01-06T03:19:37.110Z,92.90
2023-01-06T03:22:06.413Z,92.90
2023-01-06T03:24:36.379Z,92.90
2023-01-06T03:27:04.015Z,92.80
2023-01-06T03:29:30.951Z,92.70
2023-01-06T03:32:03.022Z,92.70
2023-01-06T03:34:32.574Z,92.70
2023-01-06T03:37:11.897Z,92.70
2023-01-06T03:40:24.826Z,92.60
2023-01-06T03:43:16.147Z,92.50
2023-01-06T03:46:07.662Z,92.50
2023-01-06T03:48:49.440Z,92.40
2023-01-06T03:51:44.013Z,92.30
2023-01-06T03:54:55.119Z,92.30
2023-01-06T03:57:40.654Z,92.20
2023-01-06T04:00:16.474Z,92.20
2023-01-06T04:02:43.298Z,92.20
2023-01-06T04:05:17.076Z,92.50
2023-01-06T04:07:44.165Z,92.20
2023-01-06T04:10:13.006Z,92.20
2023-01-06T04:12:40.232Z,92.10
2023-01-06T04:15:09.013Z,92.00
2023-01-06T04:17:36.425Z,92.10
2023-01-06T04:20:03.391Z,92.00
2023-01-06T04:22:30.132Z,92.00
2023-01-06T04:24:56.879Z,92.00
2023-01-06T04:27:23.594Z,91.90
2023-01-06T04:29:50.276Z,91.80
2023-01-06T04:32:17.196Z,92.20
2023-01-06T04:34:43.953Z,91.80
2023-01-06T04:37:10.904Z,91.80
2023-01-06T04:39:37.911Z,91.80
2023-01-06T04:42:04.800Z,91.80
2023-01-06T04:44:31.736Z,91.80
2023-01-06T04:46:58.495Z,91.80
2023-01-06T04:49:25.201Z,91.80
2023-01-06T04:51:51.934Z,91.80
2023-01-06T04:54:18.914Z,91.90
2023-01-06T04:56:45.706Z,91.90
2023-01-06T04:59:12.525Z,91.90
2023-01-06T05:01:39.344Z,91.90
2023-01-06T05:04:07.395Z,91.90
2023-01-06T05:06:34.504Z,91.80
2023-01-06T05:09:01.164Z,91.80
2023-01-06T05:11:28.283Z,91.80
2023-01-06T05:13:55.010Z,91.80
2023-01-06T05:16:26.947Z,91.70
2023-01-06T05:18:54.914Z,91.70
2023-01-06T05:21:24.874Z,91.70
2023-01-06T05:23:52.291Z,91.70
2023-01-06T05:26:21.451Z,91.70
2023-01-06T05:28:48.525Z,91.70
2023-01-06T05:31:15.841Z,91.70
2023-01-06T05:33:42.911Z,91.70
2023-01-06T05:36:12.355Z,91.80
2023-01-06T05:38:39.554Z,91.80
2023-01-06T05:41:06.728Z,92.00
2023-01-06T05:43:35.334Z,92.00
2023-01-06T05:46:07.139Z,92.00
2023-01-06T05:48:34.017Z,92.10
2023-01-06T05:51:05.955Z,92.20
2023-01-06T05:53:35.117Z,92.20
2023-01-06T05:56:03.109Z,92.30
2023-01-06T05:58:30.256Z,92.40
2023-01-06T06:00:56.977Z,92.40
2023-01-06T06:03:23.816Z,92.40
2023-01-06T06:05:50.636Z,92.50
2023-01-06T06:08:17.524Z,92.40
2023-01-06T06:10:44.209Z,92.50
2023-01-06T06:13:10.983Z,92.50
2023-01-06T06:15:37.796Z,92.60
2023-01-06T06:18:05.011Z,92.60
2023-01-06T06:20:31.900Z,92.60
2023-01-06T06:22:58.689Z,92.60
2023-01-06T06:25:25.514Z,92.70
2023-01-06T06:27:52.218Z,92.60
2023-01-06T06:30:18.960Z,92.60
2023-01-06T06:32:45.729Z,92.60
2023-01-06T06:35:12.512Z,92.60
2023-01-06T06:37:39.211Z,92.50
2023-01-06T06:40:06.494Z,92.60
2023-01-06T06:42:33.288Z,92.60
2023-01-06T06:45:00.015Z,92.80
2023-01-06T06:47:26.732Z,92.90
2023-01-06T06:49:53.493Z,93.00
2023-01-06T06:52:20.240Z,93.00
2023-01-06T06:54:46.936Z,93.50
2023-01-06T06:57:13.653Z,93.30
2023-01-06T06:59:40.310Z,93.40
2023-01-06T07:02:07.511Z,93.50
2023-01-06T07:04:34.481Z,93.60
2023-01-06T07:07:01.299Z,93.80
2023-01-06T07:09:27.964Z,93.90
2023-01-06T07:11:54.672Z,94.10
2023-01-06T07:14:21.360Z,94.20
2023-01-06T07:16:48.072Z,94.30
2023-01-06T07:19:14.733Z,94.50
2023-01-06T07:21:41.511Z,94.70
2023-01-06T07:24:08.347Z,94.70
2023-01-06T07:26:35.068Z,94.90
2023-01-06T07:29:01.784Z,95.10
2023-01-06T07:31:28.561Z,95.20
2023-01-06T07:33:55.244Z,95.30
2023-01-06T07:36:21.957Z,95.30
2023-01-06T07:38:48.655Z,95.30
2023-01-06T07:41:15.312Z,95.30
2023-01-06T07:43:41.991Z,95.50
2023-01-06T07:46:09.481Z,95.40
2023-01-06T07:48:37.678Z,95.50
2023-01-06T07:51:04.509Z,95.50
2023-01-06T07:53:31.358Z,95.50
2023-01-06T07:55:58.037Z,95.50
2023-01-06T07:58:24.874Z,95.40
2023-01-06T08:00:52.085Z,95.40
2023-01-06T08:03:19.001Z,95.40
2023-01-06T08:05:45.796Z,95.40
2023-01-06T08:08:12.848Z,95.40
2023-01-06T08:10:41.277Z,95.40
2023-01-06T08:13:09.306Z,95.40
2023-01-06T08:15:37.413Z,95.40
2023-01-06T08:18:04.359Z,95.30
2023-01-06T08:20:31.080Z,95.30
2023-01-06T08:22:58.238Z,95.30
2023-01-06T08:25:25.155Z,95.20
2023-01-06T08:27:52.291Z,95.20
2023-01-06T08:30:21.595Z,95.20
2023-01-06T08:32:49.151Z,95.10
2023-01-06T08:35:16.142Z,95.10
2023-01-06T08:37:43.217Z,95.00
2023-01-06T08:40:10.315Z,95.00
2023-01-06T08:42:37.038Z,95.00
2023-01-06T08:45:04.255Z,95.00
2023-01-06T08:47:30.955Z,94.90
2023-01-06T08:49:57.686Z,95.00
2023-01-06T08:52:24.394Z,95.00
2023-01-06T08:54:51.287Z,95.40
2023-01-06T08:57:18.031Z,95.00
2023-01-06T08:59:44.842Z,95.00
2023-01-06T09:02:11.895Z,95.00
2023-01-06T09:04:39.030Z,95.00
2023-01-06T09:07:05.902Z,95.00
2023-01-06T09:09:33.669Z,95.00
2023-01-06T09:12:00.404Z,94.90
2023-01-06T09:14:27.242Z,94.90
2023-01-06T09:16:54.220Z,94.80
2023-01-06T09:19:21.003Z,94.80
2023-01-06T09:21:47.695Z,94.60
2023-01-06T09:24:15.076Z,94.60
2023-01-06T09:26:42.057Z,94.50
2023-01-06T09:29:08.939Z,94.60
2023-01-06T09:31:35.838Z,94.50
2023-01-06T09:34:03.352Z,94.40
2023-01-06T09:36:30.043Z,94.40
2023-01-06T09:38:56.744Z,94.30
2023-01-06T09:41:35.740Z,94.40
2023-01-06T09:44:29.972Z,94.40
2023-01-06T09:46:58.545Z,94.30
2023-01-06T09:49:46.937Z,94.30
2023-01-06T09:52:34.796Z,94.30
2023-01-06T09:55:17.194Z,94.20
2023-01-06T09:57:50.576Z,94.30
2023-01-06T10:00:41.356Z,94.20
2023-01-06T10:03:15.743Z,94.30
2023-01-06T10:06:20.271Z,94.30
2023-01-06T10:09:05.932Z,94.20
2023-01-06T10:12:07.885Z,93.90
2023-01-06T10:15:03.114Z,93.90
2023-01-06T10:17:58.981Z,93.70
2023-01-06T10:20:40.449Z,93.10
2023-01-06T10:23:14.129Z,92.20
2023-01-06T10:25:47.709Z,92.40
2023-01-06T10:28:29.423Z,91.90
2023-01-06T10:31:04.082Z,91.90
2023-01-06T10:33:40.971Z,91.70
2023-01-06T10:36:16.304Z,91.10
2023-01-06T10:38:49.284Z,91.00
2023-01-06T10:41:39.263Z,90.70
2023-01-06T10:44:07.622Z,90.50
2023-01-06T10:46:36.327Z,90.60
2023-01-06T10:49:05.501Z,90.40
2023-01-06T10:51:40.529Z,90.30
2023-01-06T10:54:24.927Z,90.00
2023-01-06T10:56:56.499Z,89.80
2023-01-06T10:59:23.248Z,89.60
2023-01-06T11:01:53.167Z,89.20
2023-01-06T11:04:21.364Z,89.40
2023-01-06T11:07:02.579Z,89.10
2023-01-06T11:09:41.107Z,88.60
2023-01-06T11:12:17.259Z,88.90
2023-01-06T11:14:54.617Z,89.40
2023-01-06T11:17:22.650Z,89.60
2023-01-06T11:20:25.192Z,89.10
2023-01-06T11:22:52.073Z,89.40
2023-01-06T11:25:21.621Z,89.80
2023-01-06T11:28:09.199Z,89.60
2023-01-06T11:31:06.788Z,89.30
2023-01-06T11:33:37.349Z,89.00
2023-01-06T11:36:12.708Z,89.40
2023-01-06T11:39:13.321Z,89.50
2023-01-06T11:41:45.173Z,89.60
2023-01-06T11:44:31.812Z,89.60
2023-01-06T11:47:24.946Z,89.80
2023-01-06T11:50:00.988Z,89.30
2023-01-06T11:52:32.370Z,89.90
2023-01-06T11:55:05.229Z,89.50
2023-01-06T11:57:53.279Z,89.10
2023-01-06T12:00:48.844Z,89.40
2023-01-06T12:03:21.095Z,89.30
2023-01-06T12:06:01.563Z,89.60
2023-01-06T12:08:43.067Z,89.90
2023-01-06T12:11:25.733Z,88.80
2023-01-06T12:14:08.814Z,89.10
2023-01-06T12:16:44.676Z,88.70
2023-01-06T12:19:18.797Z,88.60
2023-01-06T12:21:45.504Z,88.50
2023-01-06T12:24:16.046Z,87.90
2023-01-06T12:26:44.110Z,88.00
2023-01-06T12:29:18.195Z,88.90
2023-01-06T12:32:11.013Z,87.60
2023-01-06T12:34:46.129Z,87.50
2023-01-06T12:37:33.286Z,87.30
2023-01-06T12:40:20.088Z,86.50
2023-01-06T12:43:19.151Z,86.20
2023-01-06T12:45:56.666Z,86.30
2023-01-06T12:48:37.831Z,86.90
2023-01-06T12:51:14.018Z,86.60
2023-01-06T12:53:50.284Z,85.10
2023-01-06T12:56:19.923Z,86.10
2023-01-06T12:59:01.379Z,85.20
2023-01-06T13:01:43.873Z,84.70
2023-01-06T13:04:40.839Z,84.30
2023-01-06T13:07:19.600Z,82.90
2023-01-06T13:10:04.404Z,82.60
2023-01-06T13:12:42.576Z,82.50
2023-01-06T13:15:23.343Z,81.30
2023-01-06T13:18:11.924Z,81.00
2023-01-06T13:20:42.640Z,81.00
2023-01-06T13:23:37.511Z,80.50
2023-01-06T13:26:13.192Z,80.60
2023-01-06T13:28:51.552Z,81.30
2023-01-06T13:31:41.229Z,81.60
2023-01-06T13:34:23.560Z,80.80
2023-01-06T13:37:08.958Z,80.20
2023-01-06T13:39:41.335Z,80.10
2023-01-06T13:42:13.533Z,79.80
2023-01-06T13:44:41.419Z,79.60
2023-01-06T13:47:13.821Z,79.00
2023-01-06T13:49:42.321Z,79.00
2023-01-06T13:52:21.983Z,79.10
2023-01-06T13:54:48.637Z,78.70
2023-01-06T13:57:21.072Z,78.60
2023-01-06T13:59:53.227Z,79.00
2023-01-06T14:02:45.560Z,79.40
2023-01-06T14:05:21.635Z,79.00
2023-01-06T14:07:59.743Z,79.40
2023-01-06T14:10:38.671Z,79.10
2023-01-06T14:13:34.752Z,77.40
2023-01-06T14:16:05.809Z,79.50
2023-01-06T14:18:43.243Z,78.50
2023-01-06T14:21:12.925Z,79.10
2023-01-06T14:24:01.715Z,78.80
2023-01-06T14:26:52.226Z,78.60
2023-01-06T14:29:37.386Z,78.50
2023-01-06T14:32:04.220Z,78.20
2023-01-06T14:34:31.999Z,78.80
2023-01-06T14:37:00.171Z,79.30
2023-01-06T14:39:29.879Z,79.50
2023-01-06T14:42:07.985Z,80.30
2023-01-06T14:44:44.353Z,80.10
2023-01-06T14:47:33.224Z,80.30
2023-01-06T14:50:07.787Z,80.80
2023-01-06T14:52:42.654Z,81.00
2023-01-06T14:55:14.151Z,81.10
2023-01-06T14:57:40.993Z,81.30
2023-01-06T15:00:26.870Z,81.20
2023-01-06T15:02:55.923Z,81.40
2023-01-06T15:05:43.389Z,81.40
2023-01-06T15:08:10.027Z,81.50
2023-01-06T15:10:39.847Z,81.90
2023-01-06T15:13:29.673Z,81.90
2023-01-06T15:16:04.415Z,82.10
2023-01-06T15:18:32.312Z,82.50
2023-01-06T15:20:59.652Z,82.60
2023-01-06T15:23:26.489Z,82.70
2023-01-06T15:25:55.145Z,83.20
2023-01-06T15:28:33.568Z,83.40
2023-01-06T15:31:01.895Z,83.60
2023-01-06T15:33:37.128Z,83.80
2023-01-06T15:36:04.964Z,83.90
2023-01-06T15:38:35.021Z,84.00
2023-01-06T15:41:04.683Z,83.90
2023-01-06T15:43:47.002Z,84.00
2023-01-06T15:46:13.958Z,84.20
2023-01-06T15:48:48.938Z,84.20
2023-01-06T15:51:18.724Z,84.40
2023-01-06T15:53:48.749Z,84.60
2023-01-06T15:56:21.261Z,85.00
2023-01-06T15:58:50.281Z,85.00
2023-01-06T16:01:24.096Z,85.10
2023-01-06T16:03:54.170Z,85.20
2023-01-06T16:06:29.893Z,85.30
2023-01-06T16:09:30.868Z,85.50
2023-01-06T16:12:03.550Z,85.60
2023-01-06T16:14:31.415Z,85.80
2023-01-06T16:17:31.881Z,86.00
2023-01-06T16:20:00.657Z,86.00
2023-01-06T16:22:33.014Z,86.10
2023-01-06T16:25:02.554Z,86.40
2023-01-06T16:27:29.633Z,86.60
2023-01-06T16:30:14.514Z,86.60
2023-01-06T16:32:42.844Z,86.80
2023-01-06T16:35:23.937Z,87.00
2023-01-06T16:37:51.481Z,87.10
2023-01-06T16:40:20.503Z,87.40
2023-01-06T16:42:48.728Z,87.40
2023-01-06T16:45:29.504Z,87.80
2023-01-06T16:47:56.596Z,87.80
2023-01-06T16:50:34.265Z,87.90
2023-01-06T16:53:02.393Z,88.10
2023-01-06T16:55:30.514Z,88.30
2023-01-06T16:57:58.606Z,88.40
2023-01-06T17:00:25.419Z,88.50
2023-01-06T17:02:54.265Z,88.90
2023-01-06T17:05:25.764Z,88.60
2023-01-06T17:07:58.280Z,88.80
2023-01-06T17:10:26.285Z,88.90
2023-01-06T17:13:22.971Z,89.00
2023-01-06T17:15:52.059Z,89.10
2023-01-06T17:18:27.876Z,89.30
2023-01-06T17:21:11.132Z,89.40
2023-01-06T17:23:45.907Z,89.40
2023-01-06T17:26:16.274Z,89.50
2023-01-06T17:28:43.805Z,89.60
2023-01-06T17:31:17.189Z,89.70
2023-01-06T17:33:45.534Z,89.80
2023-01-06T17:36:29.823Z,89.90
2023-01-06T17:38:56.510Z,90.00
2023-01-06T17:41:23.290Z,90.00
2023-01-06T17:43:49.998Z,90.00
2023-01-06T17:46:28.422Z,90.10
2023-01-06T17:49:32.987Z,90.10
2023-01-06T17:52:10.667Z,90.10
2023-01-06T17:54:56.101Z,90.10
2023-01-06T17:57:22.861Z,90.20
2023-01-06T17:59:55.970Z,90.20
2023-01-06T18:02:42.588Z,90.20
2023-01-06T18:05:35.672Z,90.30
2023-01-06T18:08:05.337Z,90.30
2023-01-06T18:10:36.960Z,90.30
2023-01-06T18:13:18.453Z,90.40
2023-01-06T18:15:52.462Z,90.40
2023-01-06T18:18:24.031Z,90.50
2023-01-06T18:20:57.091Z,90.50
2023-01-06T18:23:25.916Z,90.60
2023-01-06T18:25:59.310Z,90.60
2023-01-06T18:28:26.196Z,90.70
2023-01-06T18:31:02.564Z,90.80
2023-01-06T18:33:30.346Z,90.90
2023-01-06T18:35:59.719Z,91.00
2023-01-06T18:38:29.840Z,91.00
2023-01-06T18:40:56.668Z,91.00
2023-01-06T18:43:29.733Z,91.10
2023-01-06T18:46:01.867Z,91.10
2023-01-06T18:48:34.723Z,91.20
2023-01-06T18:51:02.901Z,91.20
2023-01-06T18:53:31.032Z,91.30
2023-01-06T18:56:09.441Z,91.30
2023-01-06T18:58:47.086Z,91.40
2023-01-06T19:01:28.509Z,91.50
2023-01-06T19:04:18.843Z,91.50
2023-01-06T19:06:48.123Z,91.70
2023-01-06T19:09:19.240Z,91.80
2023-01-06T19:11:47.709Z,91.90
2023-01-06T19:14:19.182Z,92.10
2023-01-06T19:16:52.893Z,92.30
2023-01-06T19:19:33.594Z,92.40
2023-01-06T19:22:15.994Z,92.50
2023-01-06T19:24:51.100Z,92.60
2023-01-06T19:27:41.564Z,92.70
2023-01-06T19:30:27.176Z,92.90
2023-01-06T19:32:53.878Z,93.20
2023-01-06T19:35:23.760Z,93.30
2023-01-06T19:38:16.925Z,93.30
2023-01-06T19:40:43.695Z,93.40
2023-01-06T19:43:14.978Z,93.40
2023-01-06T19:45:42.328Z,93.50
2023-01-06T19:48:20.484Z,93.50
2023-01-06T19:50:47.230Z,93.80
2023-01-06T19:53:40.598Z,93.80
2023-01-06T19:56:27.927Z,94.00
2023-01-06T19:59:02.526Z,94.00
2023-01-06T20:01:32.681Z,94.10
2023-01-06T20:04:00.269Z,94.10
2023-01-06T20:06:27.096Z,94.00
2023-01-06T20:08:54.007Z,94.00
2023-01-06T20:11:22.372Z,94.20
2023-01-06T20:13:49.470Z,94.20
2023-01-06T20:16:16.398Z,94.70
2023-01-06T20:18:43.175Z,94.40
2023-01-06T20:21:09.889Z,94.50
2023-01-06T20:23:36.601Z,94.50
2023-01-06T20:26:03.488Z,94.50
2023-01-06T20:28:30.187Z,94.60
2023-01-06T20:30:56.886Z,94.50
2023-01-06T20:33:23.657Z,94.40
2023-01-06T20:35:50.533Z,94.50
2023-01-06T20:38:17.263Z,94.60
2023-01-06T20:40:43.985Z,94.60
2023-01-06T20:43:10.856Z,94.60
2023-01-06T20:45:37.616Z,94.60
2023-01-06T20:48:04.471Z,94.50
2023-01-06T20:50:31.201Z,94.60
2023-01-06T20:52:57.935Z,94.60
2023-01-06T20:55:25.092Z,94.60
2023-01-06T20:57:51.847Z,94.60
2023-01-06T21:00:18.995Z,94.60
2023-01-06T21:02:45.818Z,94.60
2023-01-06T21:05:12.644Z,94.70
2023-01-06T21:07:39.535Z,94.70
2023-01-06T21:10:06.749Z,94.70
2023-01-06T21:12:33.526Z,94.70
2023-01-06T21:15:00.249Z,94.80
2023-01-06T21:17:26.994Z,94.80
2023-01-06T21:19:55.233Z,94.80
2023-01-06T21:22:22.294Z,94.90
2023-01-06T21:24:49.443Z,94.90
2023-01-06T21:27:16.259Z,94.90
2023-01-06T21:29:43.137Z,94.90
2023-01-06T21:32:10.071Z,94.90
2023-01-06T21:34:36.970Z,95.00
2023-01-06T21:37:03.783Z,95.30
2023-01-06T21:39:30.604Z,95.00
2023-01-06T21:42:15.966Z,95.00
2023-01-06T21:44:42.712Z,95.00
2023-01-06T21:47:11.199Z,95.00
2023-01-06T21:49:41.634Z,95.00
2023-01-06T21:52:08.399Z,95.00
2023-01-06T21:54:35.195Z,95.10
2023-01-06T21:57:02.278Z,95.10
2023-01-06T21:59:29.329Z,95.10
2023-01-06T22:01:56.187Z,95.10
2023-01-06T22:04:22.966Z,95.10
2023-01-06T22:06:49.798Z,95.20
2023-01-06T22:09:19.921Z,95.20
2023-01-06T22:11:47.383Z,95.30
2023-01-06T22:14:15.947Z,95.30
2023-01-06T22:16:43.509Z,95.30
2023-01-06T22:19:12.118Z,95.30
2023-01-06T22:21:41.465Z,95.30
2023-01-06T22:24:10.643Z,95.20
2023-01-06T22:26:37.400Z,95.20
2023-01-06T22:29:04.193Z,95.20
2023-01-06T22:31:31.535Z,95.20
2023-01-06T22:33:58.215Z,95.20
2023-01-06T22:36:25.008Z,95.20
2023-01-06T22:38:52.239Z,95.60
2023-01-06T22:41:18.977Z,95.20
2023-01-06T22:43:45.864Z,95.10
2023-01-06T22:46:12.732Z,95.10
2023-01-06T22:48:39.481Z,95.10
2023-01-06T22:51:06.452Z,95.20
2023-01-06T22:53:34.099Z,95.20
2023-01-06T22:56:03.718Z,95.20
2023-01-06T22:58:30.792Z,95.30
2023-01-06T23:00:57.478Z,95.30
2023-01-06T23:03:24.344Z,95.40
2023-01-06T23:05:59.665Z,95.40
2023-01-06T23:08:27.940Z,95.40
2023-01-06T23:11:07.821Z,95.50
2023-01-06T23:13:36.401Z,95.50
2023-01-06T23:16:07.479Z,95.50
2023-01-06T23:18:36.873Z,95.60
2023-01-06T23:21:06.648Z,95.60
2023-01-06T23:23:34.569Z,95.60
2023-01-06T23:26:04.067Z,95.60
2023-01-06T23:28:31.154Z,95.60
2023-01-06T23:31:08.726Z,95.60
2023-01-06T23:33:43.758Z,95.60
2023-01-06T23:36:12.713Z,95.60
2023-01-06T23:38:39.847Z,95.60
2023-01-06T23:41:09.523Z,95.60
2023-01-06T23:43:37.661Z,95.60
2023-01-06T23:46:15.797Z,95.60
2023-01-06T23:48:43.506Z,95.50
2023-01-06T23:51:11.140Z,95.50
2023-01-06T23:53:38.780Z,95.50
2023-01-06T23:56:08.163Z,95.50
2023-01-06T23:58:37.037Z,95.50
