createdAt,value
2023-05-10T00:01:37.638Z,66.10
2023-05-10T00:04:07.166Z,66.20
2023-05-10T00:06:35.392Z,66.20
2023-05-10T00:09:04.058Z,66.30
2023-05-10T00:11:32.244Z,66.40
2023-05-10T00:14:00.223Z,66.50
2023-05-10T00:16:28.393Z,66.60
2023-05-10T00:18:56.467Z,66.60
2023-05-10T00:21:25.834Z,66.70
2023-05-10T00:23:53.889Z,66.80
2023-05-10T00:26:22.232Z,67.00
2023-05-10T00:28:50.292Z,67.10
2023-05-10T00:31:18.221Z,67.10
2023-05-10T00:33:46.299Z,67.20
2023-05-10T00:36:14.320Z,67.20
2023-05-10T00:38:44.093Z,67.30
2023-05-10T00:41:12.132Z,67.50
2023-05-10T00:43:40.251Z,67.50
2023-05-10T00:46:08.407Z,67.70
2023-05-10T00:48:37.315Z,67.70
2023-05-10T00:51:05.808Z,67.80
2023-05-10T00:53:34.465Z,67.90
2023-05-10T00:56:04.269Z,67.90
2023-05-10T00:58:32.318Z,67.90
2023-05-10T01:01:01.479Z,68.00
2023-05-10T01:03:30.383Z,68.10
2023-05-10T01:05:58.474Z,68.10
2023-05-10T01:08:27.291Z,68.20
2023-05-10T01:10:55.916Z,68.30
2023-05-10T01:13:33.472Z,68.40
2023-05-10T01:16:03.050Z,68.50
2023-05-10T01:18:32.840Z,69.40
2023-05-10T01:21:17.142Z,68.80
2023-05-10T01:24:14.541Z,69.70
2023-05-10T01:27:16.012Z,69.10
2023-05-10T01:30:19.086Z,69.30
2023-05-10T01:32:57.835Z,69.50
2023-05-10T01:35:33.875Z,69.60
2023-05-10T01:38:09.770Z,69.70
2023-05-10T01:40:44.715Z,69.90
2023-05-10T01:43:19.760Z,69.90
2023-05-10T01:45:59.468Z,70.00
2023-05-10T01:48:30.249Z,70.10
2023-05-10T01:51:00.231Z,70.10
2023-05-10T01:53:29.753Z,70.20
2023-05-10T01:58:31.696Z,69.70
2023-05-10T02:01:02.118Z,70.50
2023-05-10T02:03:34.441Z,70.70
2023-05-10T02:06:02.737Z,70.70
2023-05-10T02:08:32.161Z,70.80
2023-05-10T02:11:01.888Z,70.80
2023-05-10T02:13:31.735Z,70.90
2023-05-10T02:16:01.454Z,71.10
2023-05-10T02:18:32.162Z,71.20
2023-05-10T02:21:01.943Z,71.30
2023-05-10T02:23:31.595Z,71.50
2023-05-10T02:26:02.126Z,71.60
2023-05-10T02:28:31.282Z,71.70
2023-05-10T02:31:00.006Z,71.90
2023-05-10T02:33:29.519Z,71.90
2023-05-10T02:35:59.321Z,72.00
2023-05-10T02:38:29.357Z,72.30
2023-05-10T02:40:58.001Z,72.40
2023-05-10T02:43:27.771Z,72.50
2023-05-10T02:45:55.979Z,72.60
2023-05-10T02:48:23.977Z,72.70
2023-05-10T02:50:54.609Z,72.80
2023-05-10T02:53:32.821Z,72.90
2023-05-10T02:56:04.872Z,73.00
2023-05-10T02:58:32.855Z,73.10
2023-05-10T03:01:01.675Z,73.30
2023-05-10T03:03:29.697Z,73.40
2023-05-10T03:05:59.135Z,73.50
2023-05-10T03:08:30.294Z,73.60
2023-05-10T03:11:16.529Z,73.80
2023-05-10T03:13:51.147Z,73.80
2023-05-10T03:16:27.571Z,73.90
2023-05-10T03:19:01.282Z,74.00
2023-05-10T03:21:31.803Z,74.10
2023-05-10T03:24:07.722Z,74.20
2023-05-10T03:26:36.878Z,74.30
2023-05-10T03:29:06.434Z,74.40
2023-05-10T03:31:35.004Z,74.50
2023-05-10T03:34:03.645Z,74.50
2023-05-10T03:36:31.831Z,74.60
2023-05-10T03:39:01.187Z,74.70
2023-05-10T03:41:29.479Z,74.80
2023-05-10T03:43:57.588Z,74.90
2023-05-10T03:46:25.679Z,75.00
2023-05-10T03:48:53.686Z,75.10
2023-05-10T03:51:21.848Z,75.10
2023-05-10T03:53:50.231Z,75.20
2023-05-10T03:56:19.647Z,75.30
2023-05-10T03:58:47.732Z,75.40
2023-05-10T04:01:15.774Z,75.40
2023-05-10T04:03:43.971Z,75.40
2023-05-10T04:06:12.860Z,75.50
2023-05-10T04:08:40.854Z,75.40
2023-05-10T04:11:10.086Z,75.50
2023-05-10T04:13:39.731Z,75.60
2023-05-10T04:16:08.044Z,75.70
2023-05-10T04:18:36.224Z,75.80
2023-05-10T04:21:04.389Z,75.80
2023-05-10T04:23:32.589Z,75.90
2023-05-10T04:26:02.696Z,75.80
2023-05-10T04:28:30.662Z,75.90
2023-05-10T04:31:04.961Z,76.00
2023-05-10T04:33:33.441Z,76.00
2023-05-10T04:36:01.753Z,75.90
2023-05-10T04:38:30.230Z,75.80
2023-05-10T04:41:06.542Z,75.70
2023-05-10T04:43:34.855Z,75.60
2023-05-10T04:46:04.376Z,75.60
2023-05-10T04:48:32.492Z,75.60
2023-05-10T04:51:00.691Z,75.60
2023-05-10T04:53:28.680Z,75.50
2023-05-10T04:55:56.641Z,75.40
2023-05-10T04:58:24.629Z,75.40
2023-05-10T05:00:52.592Z,75.20
2023-05-10T05:03:22.316Z,75.20
2023-05-10T05:05:50.541Z,75.10
2023-05-10T05:08:18.628Z,75.00
2023-05-10T05:10:46.615Z,75.10
2023-05-10T05:13:15.300Z,75.00
2023-05-10T05:15:43.389Z,75.00
2023-05-10T05:18:11.508Z,74.90
2023-05-10T05:20:40.981Z,74.90
2023-05-10T05:23:09.011Z,74.80
2023-05-10T05:25:37.532Z,74.80
2023-05-10T05:28:06.065Z,74.80
2023-05-10T05:30:34.063Z,74.80
2023-05-10T05:33:02.223Z,74.70
2023-05-10T05:35:30.231Z,74.80
2023-05-10T05:37:59.689Z,74.70
2023-05-10T05:40:27.952Z,74.80
2023-05-10T05:42:56.324Z,74.70
2023-05-10T05:45:24.379Z,74.70
2023-05-10T05:47:52.513Z,74.70
2023-05-10T05:50:20.692Z,74.60
2023-05-10T05:52:48.736Z,74.50
2023-05-10T05:55:18.757Z,74.40
2023-05-10T05:57:46.887Z,74.40
2023-05-10T06:00:16.384Z,74.40
2023-05-10T06:02:44.604Z,74.50
2023-05-10T06:05:12.797Z,74.40
2023-05-10T06:07:43.220Z,74.30
2023-05-10T06:10:11.624Z,74.30
2023-05-10T06:12:41.079Z,74.00
2023-05-10T06:15:10.407Z,73.60
2023-05-10T06:17:39.876Z,73.30
2023-05-10T06:20:09.195Z,72.70
2023-05-10T06:22:37.211Z,72.30
2023-05-10T06:25:05.551Z,72.10
2023-05-10T06:27:33.500Z,71.70
2023-05-10T06:30:12.466Z,71.20
2023-05-10T06:32:41.589Z,70.90
2023-05-10T06:35:10.667Z,70.70
2023-05-10T06:37:38.624Z,70.60
2023-05-10T06:40:09.009Z,70.20
2023-05-10T06:42:37.179Z,70.10
2023-05-10T06:45:07.648Z,70.00
2023-05-10T06:47:38.110Z,69.60
2023-05-10T06:50:08.125Z,70.20
2023-05-10T06:52:36.108Z,69.30
2023-05-10T06:55:05.396Z,69.90
2023-05-10T06:57:33.755Z,68.90
2023-05-10T07:00:02.227Z,68.90
2023-05-10T07:02:31.771Z,68.80
2023-05-10T07:05:02.441Z,68.30
2023-05-10T07:07:31.746Z,67.70
2023-05-10T07:10:00.388Z,67.50
2023-05-10T07:12:28.560Z,67.20
2023-05-10T07:14:56.847Z,67.00
2023-05-10T07:17:25.021Z,66.70
2023-05-10T07:19:54.581Z,66.80
2023-05-10T07:22:22.626Z,67.00
2023-05-10T07:24:50.609Z,67.00
2023-05-10T07:27:18.721Z,66.80
2023-05-10T07:29:47.042Z,66.60
2023-05-10T07:32:15.274Z,66.60
2023-05-10T07:34:43.607Z,66.40
2023-05-10T07:37:13.096Z,66.00
2023-05-10T07:39:41.189Z,65.80
2023-05-10T07:42:09.411Z,65.70
2023-05-10T07:44:37.431Z,65.50
2023-05-10T07:47:05.706Z,65.20
2023-05-10T07:49:33.684Z,64.90
2023-05-10T07:52:01.699Z,64.50
2023-05-10T07:54:31.139Z,64.60
2023-05-10T07:56:59.251Z,64.70
2023-05-10T07:59:27.397Z,64.40
2023-05-10T08:01:55.758Z,63.90
2023-05-10T08:04:24.387Z,63.60
2023-05-10T08:06:52.629Z,63.30
2023-05-10T08:09:24.917Z,63.60
2023-05-10T08:11:54.710Z,63.90
2023-05-10T08:14:23.057Z,63.80
2023-05-10T08:16:51.252Z,63.30
2023-05-10T08:19:20.506Z,62.70
2023-05-10T08:21:48.558Z,62.00
2023-05-10T08:24:16.964Z,61.80
2023-05-10T08:26:44.999Z,62.40
2023-05-10T08:29:14.299Z,61.40
2023-05-10T08:31:42.411Z,61.50
2023-05-10T08:34:10.716Z,61.50
2023-05-10T08:36:38.822Z,61.30
2023-05-10T08:39:11.349Z,61.20
2023-05-10T08:41:46.880Z,61.00
2023-05-10T08:44:17.684Z,60.30
2023-05-10T08:46:49.036Z,59.80
2023-05-10T08:49:19.957Z,59.50
2023-05-10T08:51:53.923Z,59.50
2023-05-10T08:54:22.828Z,59.50
2023-05-10T08:56:50.953Z,59.80
2023-05-10T08:59:20.700Z,60.10
2023-05-10T09:01:50.542Z,59.90
2023-05-10T09:04:18.794Z,60.00
2023-05-10T09:06:46.976Z,60.00
2023-05-10T09:09:15.940Z,59.80
2023-05-10T09:11:44.189Z,59.80
2023-05-10T09:14:13.454Z,59.60
2023-05-10T09:16:43.389Z,59.30
2023-05-10T09:19:12.630Z,59.40
2023-05-10T09:21:41.065Z,59.90
2023-05-10T09:24:10.522Z,59.30
2023-05-10T09:26:49.211Z,59.30
2023-05-10T09:29:17.904Z,59.10
2023-05-10T09:31:52.122Z,58.90
2023-05-10T09:34:22.463Z,58.90
2023-05-10T09:36:55.228Z,58.70
2023-05-10T09:39:31.325Z,58.50
2023-05-10T09:42:00.529Z,58.40
2023-05-10T09:44:28.755Z,58.20
2023-05-10T09:46:58.210Z,57.80
2023-05-10T09:49:26.263Z,57.80
2023-05-10T09:52:03.821Z,57.50
2023-05-10T09:54:32.316Z,57.60
2023-05-10T09:57:00.602Z,57.70
2023-05-10T09:59:29.844Z,57.50
2023-05-10T10:02:01.526Z,57.60
2023-05-10T10:04:30.113Z,57.80
2023-05-10T10:07:02.974Z,58.00
2023-05-10T10:09:31.411Z,57.80
2023-05-10T10:11:59.938Z,58.00
2023-05-10T10:14:28.009Z,58.10
2023-05-10T10:17:07.391Z,58.30
2023-05-10T10:19:38.232Z,58.20
2023-05-10T10:22:07.235Z,58.30
2023-05-10T10:24:35.581Z,58.20
2023-05-10T10:27:13.915Z,58.00
2023-05-10T10:29:49.633Z,57.80
2023-05-10T10:32:24.629Z,57.60
2023-05-10T10:34:54.555Z,57.20
2023-05-10T10:37:22.677Z,56.80
2023-05-10T10:39:51.436Z,56.50
2023-05-10T10:42:46.198Z,56.00
2023-05-10T10:45:15.819Z,56.10
2023-05-10T10:47:44.939Z,56.30
2023-05-10T10:50:14.683Z,56.50
2023-05-10T10:52:43.119Z,56.70
2023-05-10T10:55:12.899Z,56.50
2023-05-10T10:57:52.704Z,56.40
2023-05-10T11:00:29.666Z,56.00
2023-05-10T11:03:01.130Z,54.70
2023-05-10T11:05:48.763Z,54.00
2023-05-10T11:08:23.000Z,53.20
2023-05-10T11:11:04.593Z,52.30
2023-05-10T11:13:34.429Z,52.00
2023-05-10T11:16:16.945Z,51.90
2023-05-10T11:19:05.298Z,51.10
2023-05-10T11:21:36.132Z,51.50
2023-05-10T11:24:07.171Z,50.50
2023-05-10T11:26:37.322Z,50.60
2023-05-10T11:29:06.086Z,50.50
2023-05-10T11:31:34.670Z,49.80
2023-05-10T11:34:03.749Z,48.60
2023-05-10T11:36:35.966Z,49.10
2023-05-10T11:39:06.019Z,48.60
2023-05-10T11:41:35.366Z,48.00
2023-05-10T11:44:04.344Z,47.90
2023-05-10T11:46:32.591Z,47.40
2023-05-10T11:49:05.193Z,47.30
2023-05-10T11:51:36.675Z,46.90
2023-05-10T11:54:09.593Z,46.70
2023-05-10T11:56:38.159Z,46.50
2023-05-10T11:59:06.766Z,46.20
2023-05-10T12:01:35.417Z,45.40
2023-05-10T12:04:03.841Z,44.80
2023-05-10T12:06:34.965Z,45.30
2023-05-10T12:09:09.664Z,45.30
2023-05-10T12:11:43.317Z,45.00
2023-05-10T12:14:12.326Z,45.10
2023-05-10T12:16:40.725Z,45.10
2023-05-10T12:19:09.116Z,44.70
2023-05-10T12:21:37.250Z,44.40
2023-05-10T12:24:06.474Z,44.00
2023-05-10T12:27:24.075Z,43.40
2023-05-10T12:32:11.965Z,43.50
2023-05-10T12:34:40.608Z,43.20
2023-05-10T12:37:08.702Z,43.30
2023-05-10T12:39:43.831Z,43.10
2023-05-10T12:42:13.633Z,43.00
2023-05-10T12:44:41.860Z,43.00
2023-05-10T12:47:09.899Z,43.10
2023-05-10T12:49:38.447Z,43.20
2023-05-10T12:52:06.492Z,42.80
2023-05-10T12:54:34.674Z,42.40
2023-05-10T12:57:02.606Z,42.20
2023-05-10T12:59:31.938Z,42.00
2023-05-10T13:02:00.055Z,41.60
2023-05-10T13:04:28.252Z,41.50
2023-05-10T13:06:59.659Z,41.30
2023-05-10T13:09:30.766Z,40.60
2023-05-10T13:11:58.977Z,40.70
2023-05-10T13:14:27.271Z,40.50
2023-05-10T13:16:56.714Z,40.30
2023-05-10T13:19:24.816Z,40.30
2023-05-10T13:21:52.797Z,39.60
2023-05-10T13:24:21.047Z,39.50
2023-05-10T13:26:49.471Z,39.50
2023-05-10T13:29:19.171Z,39.50
2023-05-10T13:31:47.647Z,40.20
2023-05-10T13:34:17.344Z,39.30
2023-05-10T13:36:46.004Z,38.80
2023-05-10T13:39:14.057Z,38.50
2023-05-10T13:41:42.071Z,38.80
2023-05-10T13:44:10.169Z,39.10
2023-05-10T13:46:38.890Z,39.00
2023-05-10T13:49:07.129Z,39.40
2023-05-10T13:51:37.312Z,38.80
2023-05-10T13:54:05.836Z,38.70
2023-05-10T13:56:33.830Z,39.20
2023-05-10T13:59:02.103Z,38.00
2023-05-10T14:01:30.252Z,38.10
2023-05-10T14:03:58.321Z,38.30
2023-05-10T14:06:26.419Z,38.30
2023-05-10T14:08:56.285Z,38.30
2023-05-10T14:11:24.868Z,38.70
2023-05-10T14:13:53.063Z,37.90
2023-05-10T14:16:21.414Z,38.10
2023-05-10T14:18:49.484Z,37.80
2023-05-10T14:21:17.627Z,37.80
2023-05-10T14:23:45.826Z,37.60
2023-05-10T14:26:15.165Z,37.10
2023-05-10T14:28:43.172Z,37.40
2023-05-10T14:31:11.504Z,37.50
2023-05-10T14:33:39.447Z,37.40
2023-05-10T14:36:08.467Z,38.10
2023-05-10T14:38:36.598Z,38.60
2023-05-10T14:41:05.203Z,38.60
2023-05-10T14:43:34.780Z,38.60
2023-05-10T14:46:02.879Z,38.40
2023-05-10T14:48:30.968Z,38.60
2023-05-10T14:50:59.127Z,37.90
2023-05-10T14:53:27.723Z,38.30
2023-05-10T14:55:55.636Z,38.40
2023-05-10T14:58:23.765Z,38.60
2023-05-10T15:00:53.592Z,38.40
2023-05-10T15:03:22.397Z,38.20
2023-05-10T15:05:50.765Z,38.20
2023-05-10T15:08:18.797Z,38.30
2023-05-10T15:10:46.845Z,37.80
2023-05-10T15:13:15.046Z,38.10
2023-05-10T15:15:43.118Z,38.40
2023-05-10T15:18:12.666Z,38.70
2023-05-10T15:20:40.899Z,38.70
2023-05-10T15:23:08.953Z,38.60
2023-05-10T15:25:38.220Z,38.50
2023-05-10T15:28:06.887Z,38.30
2023-05-10T15:30:34.902Z,38.10
2023-05-10T15:33:03.379Z,38.40
2023-05-10T15:35:32.814Z,38.30
2023-05-10T15:38:00.892Z,38.20
2023-05-10T15:40:28.890Z,38.10
2023-05-10T15:42:56.897Z,37.60
2023-05-10T15:45:24.882Z,37.60
2023-05-10T15:47:53.042Z,37.30
2023-05-10T15:50:21.093Z,37.40
2023-05-10T15:52:50.424Z,37.70
2023-05-10T15:55:18.985Z,37.60
2023-05-10T15:57:49.062Z,37.80
2023-05-10T16:00:17.840Z,37.70
2023-05-10T16:02:46.034Z,37.30
2023-05-10T16:05:15.889Z,37.30
2023-05-10T16:07:44.567Z,37.30
2023-05-10T16:10:14.024Z,37.30
2023-05-10T16:12:42.523Z,37.30
2023-05-10T16:15:14.577Z,37.30
2023-05-10T16:17:43.138Z,37.10
2023-05-10T16:20:11.858Z,37.50
2023-05-10T16:22:40.055Z,37.60
2023-05-10T16:25:10.972Z,37.50
2023-05-10T16:27:41.718Z,37.50
2023-05-10T16:30:10.618Z,37.70
2023-05-10T16:32:38.882Z,37.90
2023-05-10T16:35:08.014Z,37.70
2023-05-10T16:37:36.216Z,37.60
2023-05-10T16:40:04.567Z,38.00
2023-05-10T16:42:32.562Z,38.30
2023-05-10T16:45:07.296Z,38.30
2023-05-10T16:47:35.624Z,38.10
2023-05-10T16:50:04.959Z,38.10
2023-05-10T16:52:34.133Z,38.20
2023-05-10T16:55:03.210Z,38.30
2023-05-10T16:57:32.953Z,38.40
2023-05-10T17:00:02.301Z,38.30
2023-05-10T17:02:30.475Z,38.40
2023-05-10T17:04:58.559Z,38.60
2023-05-10T17:07:28.703Z,38.60
2023-05-10T17:09:56.905Z,38.50
2023-05-10T17:12:25.003Z,38.40
2023-05-10T17:14:52.997Z,38.50
2023-05-10T17:17:23.592Z,38.60
2023-05-10T17:19:51.974Z,38.80
2023-05-10T17:22:20.176Z,38.90
2023-05-10T17:24:48.179Z,39.20
2023-05-10T17:27:16.425Z,39.20
2023-05-10T17:29:44.924Z,39.30
2023-05-10T17:32:13.162Z,39.40
2023-05-10T17:34:42.481Z,39.40
2023-05-10T17:37:10.532Z,39.40
2023-05-10T17:39:40.044Z,39.40
2023-05-10T17:42:08.794Z,39.50
2023-05-10T17:44:36.745Z,39.60
2023-05-10T17:47:04.762Z,39.70
2023-05-10T17:49:32.701Z,39.70
2023-05-10T17:52:02.207Z,39.90
2023-05-10T17:54:30.216Z,40.10
2023-05-10T17:56:59.435Z,40.30
2023-05-10T17:59:27.442Z,40.50
2023-05-10T18:01:55.602Z,40.70
2023-05-10T18:04:23.724Z,41.00
2023-05-10T18:06:51.790Z,41.30
2023-05-10T18:09:21.459Z,41.60
2023-05-10T18:11:50.242Z,41.80
2023-05-10T18:14:31.982Z,42.00
2023-05-10T18:17:06.544Z,42.30
2023-05-10T18:19:34.705Z,42.50
2023-05-10T18:22:02.900Z,42.70
2023-05-10T18:27:05.939Z,43.00
2023-05-10T18:29:34.206Z,43.20
2023-05-10T18:32:02.206Z,43.30
2023-05-10T18:34:30.182Z,43.50
2023-05-10T18:36:58.376Z,43.60
2023-05-10T18:39:26.559Z,43.80
2023-05-10T18:41:55.974Z,44.10
2023-05-10T18:44:26.446Z,44.30
2023-05-10T18:46:54.625Z,44.50
2023-05-10T18:49:23.877Z,44.70
2023-05-10T18:51:52.285Z,44.90
2023-05-10T18:54:20.644Z,45.10
2023-05-10T18:56:49.882Z,45.50
2023-05-10T18:59:19.224Z,46.50
2023-05-10T19:01:48.362Z,46.10
2023-05-10T19:04:18.352Z,46.40
2023-05-10T19:06:46.842Z,46.60
2023-05-10T19:09:14.842Z,46.80
2023-05-10T19:11:43.336Z,47.00
2023-05-10T19:14:11.378Z,47.20
2023-05-10T19:16:42.812Z,47.40
2023-05-10T19:19:11.052Z,47.70
2023-05-10T19:21:40.966Z,47.90
2023-05-10T19:24:09.253Z,48.00
2023-05-10T19:26:37.302Z,48.20
2023-05-10T19:29:05.387Z,48.40
2023-05-10T19:31:34.151Z,48.50
2023-05-10T19:34:04.655Z,48.60
2023-05-10T19:36:34.363Z,48.80
2023-05-10T19:39:02.645Z,48.90
2023-05-10T19:41:30.820Z,49.00
2023-05-10T19:43:59.274Z,49.00
2023-05-10T19:46:27.309Z,49.10
2023-05-10T19:48:55.670Z,49.10
2023-05-10T19:51:25.263Z,49.20
2023-05-10T19:53:53.386Z,49.90
2023-05-10T19:56:21.563Z,49.30
2023-05-10T19:58:49.495Z,49.30
2023-05-10T20:01:17.689Z,49.50
2023-05-10T20:03:46.047Z,49.60
2023-05-10T20:06:14.228Z,49.70
2023-05-10T20:08:43.721Z,49.80
2023-05-10T20:11:12.230Z,49.90
2023-05-10T20:13:40.362Z,50.10
2023-05-10T20:16:08.549Z,50.20
2023-05-10T20:18:38.282Z,50.30
2023-05-10T20:21:06.548Z,50.40
2023-05-10T20:23:34.608Z,50.60
2023-05-10T20:26:04.227Z,50.70
2023-05-10T20:28:32.407Z,50.90
2023-05-10T20:31:02.305Z,50.90
2023-05-10T20:33:30.373Z,51.10
2023-05-10T20:35:58.429Z,51.10
2023-05-10T20:38:26.416Z,51.20
2023-05-10T20:40:54.660Z,51.20
2023-05-10T20:43:24.020Z,51.30
2023-05-10T20:45:54.046Z,51.30
2023-05-10T20:48:22.186Z,52.00
2023-05-10T20:50:52.171Z,51.50
2023-05-10T20:53:20.217Z,51.60
2023-05-10T20:55:48.931Z,51.70
2023-05-10T20:58:22.794Z,51.70
2023-05-10T21:00:52.403Z,51.90
2023-05-10T21:03:20.403Z,52.00
2023-05-10T21:05:48.528Z,52.10
2023-05-10T21:08:16.855Z,52.20
2023-05-10T21:10:44.993Z,52.40
2023-05-10T21:13:12.950Z,52.40
2023-05-10T21:15:41.702Z,52.60
2023-05-10T21:18:11.123Z,52.70
2023-05-10T21:20:39.305Z,52.80
2023-05-10T21:23:07.465Z,52.90
2023-05-10T21:25:35.751Z,53.00
2023-05-10T21:28:03.734Z,53.10
2023-05-10T21:30:32.169Z,53.10
2023-05-10T21:33:01.703Z,53.30
2023-05-10T21:35:31.762Z,53.40
2023-05-10T21:37:59.717Z,53.50
2023-05-10T21:40:27.784Z,53.60
2023-05-10T21:42:55.781Z,53.70
2023-05-10T21:45:23.900Z,53.80
2023-05-10T21:47:52.152Z,53.80
2023-05-10T21:50:20.398Z,53.70
2023-05-10T21:52:50.184Z,53.80
2023-05-10T21:55:18.324Z,53.80
2023-05-10T21:57:47.413Z,53.90
2023-05-10T22:00:17.040Z,54.00
2023-05-10T22:02:45.653Z,54.10
2023-05-10T22:05:13.730Z,54.80
2023-05-10T22:07:41.980Z,54.30
2023-05-10T22:10:12.026Z,54.40
2023-05-10T22:12:40.034Z,54.50
2023-05-10T22:15:10.821Z,54.60
2023-05-10T22:17:40.045Z,54.60
2023-05-10T22:20:09.800Z,54.70
2023-05-10T22:22:38.219Z,54.80
2023-05-10T22:25:07.594Z,54.80
2023-05-10T22:27:37.678Z,54.80
2023-05-10T22:30:06.648Z,55.50
2023-05-10T22:32:35.038Z,55.00
2023-05-10T22:35:03.499Z,55.10
2023-05-10T22:37:31.587Z,55.10
2023-05-10T22:39:59.671Z,55.20
2023-05-10T22:42:27.884Z,55.30
2023-05-10T22:44:58.887Z,55.30
2023-05-10T22:47:27.002Z,55.50
2023-05-10T22:49:55.628Z,55.60
2023-05-10T22:52:24.176Z,55.60
2023-05-10T22:54:52.227Z,55.70
2023-05-10T22:57:20.498Z,55.80
2023-05-10T22:59:49.611Z,56.00
2023-05-10T23:02:20.460Z,56.10
2023-05-10T23:04:48.864Z,56.20
2023-05-10T23:07:17.137Z,56.20
2023-05-10T23:09:45.992Z,56.30
2023-05-10T23:12:13.990Z,56.50
2023-05-10T23:14:42.479Z,56.50
2023-05-10T23:17:10.407Z,56.60
2023-05-10T23:19:39.808Z,56.50
2023-05-10T23:22:07.755Z,56.60
2023-05-10T23:24:36.019Z,56.60
2023-05-10T23:27:04.630Z,56.60
2023-05-10T23:29:33.152Z,56.70
2023-05-10T23:32:01.686Z,56.70
2023-05-10T23:34:29.651Z,56.90
2023-05-10T23:37:00.158Z,57.00
2023-05-10T23:39:28.234Z,57.10
2023-05-10T23:41:56.273Z,57.10
2023-05-10T23:44:24.352Z,57.30
2023-05-10T23:46:52.273Z,57.30
2023-05-10T23:49:20.310Z,57.40
2023-05-10T23:51:48.457Z,57.40
2023-05-10T23:54:17.985Z,57.60
2023-05-10T23:56:46.082Z,57.80
2023-05-10T23:59:14.203Z,58.00
