createdAt,value
2019-01-17T00:02:07.958Z,8.89
2019-01-17T00:04:35.191Z,9.18
2019-01-17T00:07:02.069Z,9.58
2019-01-17T00:09:29.336Z,9.92
2019-01-17T00:11:56.284Z,10.07
2019-01-17T00:14:23.165Z,10.25
2019-01-17T00:16:50.044Z,10.68
2019-01-17T00:19:17.018Z,11.10
2019-01-17T00:21:43.970Z,11.25
2019-01-17T00:24:11.179Z,11.39
2019-01-17T00:26:39.552Z,11.38
2019-01-17T00:29:06.450Z,11.29
2019-01-17T00:31:33.404Z,11.68
2019-01-17T00:34:00.617Z,11.64
2019-01-17T00:36:27.539Z,11.85
2019-01-17T00:38:54.411Z,11.75
2019-01-17T00:41:21.356Z,11.63
2019-01-17T00:43:48.578Z,11.73
2019-01-17T00:46:15.469Z,11.66
2019-01-17T00:48:42.452Z,11.53
2019-01-17T00:51:09.396Z,11.68
2019-01-17T00:53:36.301Z,11.78
2019-01-17T00:56:03.271Z,11.85
2019-01-17T00:58:30.162Z,11.73
2019-01-17T01:00:57.151Z,11.61
2019-01-17T01:03:24.163Z,11.58
2019-01-17T01:05:51.502Z,11.62
2019-01-17T01:08:18.368Z,11.77
2019-01-17T01:10:45.247Z,11.69
2019-01-17T01:13:12.450Z,11.62
2019-01-17T01:15:39.317Z,11.59
2019-01-17T01:18:06.183Z,11.62
2019-01-17T01:20:33.054Z,11.84
2019-01-17T01:22:59.930Z,11.96
2019-01-17T01:25:26.834Z,11.83
2019-01-17T01:27:53.799Z,11.97
2019-01-17T01:30:21.061Z,12.11
2019-01-17T01:32:47.963Z,12.11
2019-01-17T01:35:14.918Z,11.98
2019-01-17T01:37:42.235Z,11.97
2019-01-17T01:40:09.578Z,12.12
2019-01-17T01:42:37.705Z,12.20
2019-01-17T01:45:04.988Z,12.14
2019-01-17T01:47:32.134Z,12.21
2019-01-17T01:49:59.017Z,12.17
2019-01-17T01:52:26.000Z,12.10
2019-01-17T01:54:52.965Z,12.22
2019-01-17T01:57:20.118Z,12.16
2019-01-17T01:59:47.384Z,12.35
2019-01-17T02:02:14.531Z,12.47
2019-01-17T02:04:41.512Z,12.35
2019-01-17T02:07:08.455Z,12.41
2019-01-17T02:09:35.661Z,12.44
2019-01-17T02:12:02.557Z,12.44
2019-01-17T02:14:29.788Z,12.31
2019-01-17T02:16:56.676Z,12.38
2019-01-17T02:19:23.577Z,12.42
2019-01-17T02:21:50.525Z,12.28
2019-01-17T02:24:17.650Z,12.34
2019-01-17T02:26:44.530Z,12.38
2019-01-17T02:29:11.870Z,12.62
2019-01-17T02:31:38.845Z,12.54
2019-01-17T02:34:05.707Z,12.38
2019-01-17T02:36:32.603Z,12.41
2019-01-17T02:38:59.856Z,12.14
2019-01-17T02:41:26.750Z,12.28
2019-01-17T02:43:53.698Z,12.32
2019-01-17T02:46:20.696Z,12.22
2019-01-17T02:48:47.936Z,12.18
2019-01-17T02:51:14.903Z,12.08
2019-01-17T02:53:41.865Z,12.18
2019-01-17T02:56:08.836Z,12.19
2019-01-17T02:58:35.808Z,12.47
2019-01-17T03:01:02.786Z,11.77
2019-01-17T03:03:29.721Z,12.35
2019-01-17T03:05:56.605Z,12.41
2019-01-17T03:08:23.511Z,12.57
2019-01-17T03:10:50.870Z,12.27
2019-01-17T03:13:17.820Z,12.16
2019-01-17T03:15:45.065Z,11.81
2019-01-17T03:18:13.439Z,12.27
2019-01-17T03:20:40.703Z,12.57
2019-01-17T03:23:08.840Z,12.64
2019-01-17T03:25:36.130Z,12.63
2019-01-17T03:28:04.498Z,12.11
2019-01-17T03:30:31.370Z,11.71
2019-01-17T03:32:58.268Z,12.60
2019-01-17T03:35:25.551Z,12.36
2019-01-17T03:37:52.541Z,12.43
2019-01-17T03:40:19.490Z,12.17
2019-01-17T03:42:46.472Z,11.82
2019-01-17T03:45:13.726Z,12.25
2019-01-17T03:47:40.689Z,12.30
2019-01-17T03:50:07.583Z,12.07
2019-01-17T03:52:34.892Z,11.95
2019-01-17T03:55:02.136Z,12.28
2019-01-17T03:57:29.014Z,12.51
2019-01-17T03:59:55.906Z,12.65
2019-01-17T04:02:23.185Z,12.34
2019-01-17T04:04:50.143Z,12.75
2019-01-17T04:07:17.467Z,12.66
2019-01-17T04:09:44.345Z,12.62
2019-01-17T04:12:11.621Z,12.40
2019-01-17T04:14:38.532Z,12.54
2019-01-17T04:17:05.517Z,12.68
2019-01-17T04:19:32.929Z,12.57
2019-01-17T04:21:59.849Z,12.49
2019-01-17T04:24:28.156Z,12.39
2019-01-17T04:26:55.193Z,12.50
2019-01-17T04:29:22.455Z,12.61
2019-01-17T04:31:49.678Z,12.70
2019-01-17T04:34:16.949Z,12.51
2019-01-17T04:36:44.193Z,12.40
2019-01-17T04:39:11.441Z,12.20
2019-01-17T04:41:38.909Z,12.47
2019-01-17T04:44:06.170Z,12.26
2019-01-17T04:46:42.149Z,12.18
2019-01-17T04:49:11.057Z,12.35
2019-01-17T04:51:38.297Z,12.19
2019-01-17T04:54:05.736Z,12.43
2019-01-17T04:56:32.721Z,12.48
2019-01-17T04:58:59.647Z,12.20
2019-01-17T05:01:26.703Z,12.20
2019-01-17T05:03:53.664Z,12.31
2019-01-17T05:06:20.653Z,12.28
2019-01-17T05:08:47.907Z,12.55
2019-01-17T05:11:14.914Z,12.69
2019-01-17T05:13:42.208Z,12.54
2019-01-17T05:16:09.190Z,12.52
2019-01-17T05:18:36.411Z,12.47
2019-01-17T05:21:03.341Z,12.48
2019-01-17T05:23:30.288Z,12.59
2019-01-17T05:25:57.659Z,12.62
2019-01-17T05:28:24.604Z,12.70
2019-01-17T05:30:51.853Z,12.68
2019-01-17T05:33:18.787Z,12.75
2019-01-17T05:35:46.153Z,12.66
2019-01-17T05:38:13.120Z,12.56
2019-01-17T05:40:40.351Z,12.50
2019-01-17T05:43:07.291Z,12.61
2019-01-17T05:45:34.571Z,12.72
2019-01-17T05:48:01.517Z,12.77
2019-01-17T05:50:31.669Z,12.44
2019-01-17T05:52:58.967Z,12.72
2019-01-17T05:55:25.840Z,12.80
2019-01-17T05:57:52.722Z,12.65
2019-01-17T06:00:19.791Z,12.52
2019-01-17T06:02:47.093Z,12.64
2019-01-17T06:05:13.969Z,12.72
2019-01-17T06:07:40.934Z,12.71
2019-01-17T06:10:08.204Z,12.80
2019-01-17T06:12:36.593Z,12.76
2019-01-17T06:15:03.584Z,12.73
2019-01-17T06:17:30.547Z,12.66
2019-01-17T06:19:57.480Z,12.41
2019-01-17T06:22:24.356Z,12.62
2019-01-17T06:24:51.613Z,12.75
2019-01-17T06:27:18.781Z,12.70
2019-01-17T06:29:45.881Z,12.70
2019-01-17T06:32:13.240Z,12.87
2019-01-17T06:34:40.175Z,12.66
2019-01-17T06:37:07.048Z,12.65
2019-01-17T06:39:34.002Z,12.65
2019-01-17T06:42:02.561Z,12.85
2019-01-17T06:44:29.502Z,12.74
2019-01-17T06:46:56.379Z,12.73
2019-01-17T06:49:23.360Z,12.68
2019-01-17T06:51:50.352Z,12.71
2019-01-17T06:54:17.626Z,12.75
2019-01-17T06:56:44.505Z,12.82
2019-01-17T06:59:11.713Z,12.82
2019-01-17T07:01:38.965Z,12.68
2019-01-17T07:04:05.836Z,12.81
2019-01-17T07:06:33.074Z,13.02
2019-01-17T07:09:00.216Z,12.71
2019-01-17T07:11:27.081Z,12.83
2019-01-17T07:13:53.974Z,12.89
2019-01-17T07:16:20.845Z,12.89
2019-01-17T07:18:47.759Z,12.93
2019-01-17T07:21:14.711Z,12.82
2019-01-17T07:23:41.688Z,12.94
2019-01-17T07:26:08.944Z,12.79
2019-01-17T07:28:35.957Z,12.63
2019-01-17T07:31:02.913Z,12.60
2019-01-17T07:33:30.232Z,12.69
2019-01-17T07:35:57.191Z,12.86
2019-01-17T07:38:24.483Z,12.86
2019-01-17T07:40:57.502Z,12.89
2019-01-17T07:43:24.733Z,12.83
2019-01-17T07:45:51.611Z,12.86
2019-01-17T07:48:18.554Z,12.76
2019-01-17T07:50:45.499Z,12.85
2019-01-17T07:53:13.114Z,12.85
2019-01-17T07:55:39.981Z,13.13
2019-01-17T07:58:07.335Z,12.67
2019-01-17T08:00:34.727Z,12.65
2019-01-17T08:03:01.665Z,12.63
2019-01-17T08:05:28.612Z,12.84
2019-01-17T08:07:55.585Z,12.94
2019-01-17T08:10:22.766Z,13.05
2019-01-17T08:12:50.022Z,13.00
2019-01-17T08:15:16.960Z,13.05
2019-01-17T08:17:43.841Z,12.85
2019-01-17T08:20:10.808Z,13.14
2019-01-17T08:22:37.749Z,13.12
2019-01-17T08:25:05.987Z,13.05
2019-01-17T08:27:33.746Z,12.94
2019-01-17T08:30:00.691Z,13.18
2019-01-17T08:32:27.648Z,13.09
2019-01-17T08:34:54.597Z,13.27
2019-01-17T08:37:22.646Z,13.19
2019-01-17T08:39:49.509Z,13.06
2019-01-17T08:42:16.366Z,13.06
2019-01-17T08:44:43.250Z,13.05
2019-01-17T08:47:10.205Z,13.16
2019-01-17T08:49:37.409Z,13.05
2019-01-17T08:52:04.371Z,13.13
2019-01-17T08:54:31.573Z,12.89
2019-01-17T08:56:58.540Z,13.11
2019-01-17T08:59:25.501Z,13.25
2019-01-17T09:01:52.725Z,13.14
2019-01-17T09:04:19.882Z,13.20
2019-01-17T09:06:46.946Z,13.23
2019-01-17T09:09:13.868Z,13.32
2019-01-17T09:11:41.193Z,13.36
2019-01-17T09:14:08.384Z,13.25
2019-01-17T09:16:35.528Z,13.23
2019-01-17T09:19:02.488Z,13.15
2019-01-17T09:21:29.384Z,13.34
2019-01-17T09:23:56.331Z,13.31
2019-01-17T09:26:23.626Z,13.29
2019-01-17T09:28:50.566Z,13.19
2019-01-17T09:31:17.552Z,13.19
2019-01-17T09:33:44.531Z,13.28
2019-01-17T09:36:11.496Z,13.25
2019-01-17T09:38:38.761Z,13.21
2019-01-17T09:41:05.697Z,13.21
2019-01-17T09:43:32.844Z,13.15
2019-01-17T09:45:59.861Z,13.16
2019-01-17T09:48:28.182Z,13.15
2019-01-17T09:50:55.139Z,13.12
2019-01-17T09:53:22.382Z,13.34
2019-01-17T09:55:49.353Z,13.59
2019-01-17T09:58:16.215Z,13.53
2019-01-17T10:00:43.442Z,13.76
2019-01-17T10:03:10.770Z,13.64
2019-01-17T10:05:37.664Z,13.67
2019-01-17T10:08:04.572Z,13.78
2019-01-17T10:10:31.741Z,13.77
2019-01-17T10:12:58.611Z,13.64
2019-01-17T10:15:26.010Z,13.92
2019-01-17T10:17:53.261Z,13.78
2019-01-17T10:20:20.121Z,13.75
2019-01-17T10:22:47.022Z,13.63
2019-01-17T10:25:13.925Z,13.45
2019-01-17T10:27:41.958Z,13.60
2019-01-17T10:30:09.262Z,13.74
2019-01-17T10:32:36.578Z,13.60
2019-01-17T10:35:03.516Z,13.66
2019-01-17T10:37:30.387Z,13.85
2019-01-17T10:39:57.270Z,13.89
2019-01-17T10:42:24.161Z,13.87
2019-01-17T10:44:51.409Z,13.97
2019-01-17T10:47:18.278Z,13.90
2019-01-17T10:49:45.169Z,13.86
2019-01-17T10:52:12.353Z,13.92
2019-01-17T10:54:39.605Z,13.97
2019-01-17T10:57:07.022Z,13.97
2019-01-17T10:59:34.313Z,14.10
2019-01-17T11:02:01.177Z,13.84
2019-01-17T11:04:28.073Z,14.01
2019-01-17T11:06:55.517Z,14.02
2019-01-17T11:09:22.422Z,14.13
2019-01-17T11:11:49.797Z,14.17
2019-01-17T11:14:16.741Z,14.08
2019-01-17T11:16:43.610Z,14.14
2019-01-17T11:19:10.615Z,14.09
2019-01-17T11:21:37.550Z,14.16
2019-01-17T11:24:04.673Z,14.39
2019-01-17T11:26:34.429Z,14.27
2019-01-17T11:29:00.613Z,14.22
2019-01-17T11:31:29.588Z,14.30
2019-01-17T11:33:56.477Z,14.15
2019-01-17T11:36:23.732Z,14.13
2019-01-17T11:38:50.960Z,14.18
2019-01-17T11:41:18.213Z,14.25
2019-01-17T11:43:45.088Z,14.21
2019-01-17T11:46:12.330Z,14.08
2019-01-17T11:48:39.584Z,14.22
2019-01-17T11:51:07.042Z,14.20
2019-01-17T11:53:33.985Z,14.24
2019-01-17T11:56:01.222Z,14.14
2019-01-17T11:58:28.385Z,14.07
2019-01-17T12:00:55.270Z,14.02
2019-01-17T12:03:22.256Z,13.15
2019-01-17T12:05:49.413Z,13.92
2019-01-17T12:08:17.691Z,14.04
2019-01-17T12:10:44.600Z,14.08
2019-01-17T12:13:17.348Z,14.12
2019-01-17T12:15:40.796Z,14.16
2019-01-17T12:18:08.126Z,14.11
2019-01-17T12:20:35.293Z,14.19
2019-01-17T12:23:02.285Z,13.96
2019-01-17T12:25:29.601Z,14.00
2019-01-17T12:27:56.548Z,14.13
2019-01-17T12:30:23.908Z,14.03
2019-01-17T12:32:50.846Z,14.26
2019-01-17T12:35:17.811Z,14.18
2019-01-17T12:37:45.038Z,14.07
2019-01-17T12:40:11.947Z,14.00
2019-01-17T12:42:38.917Z,14.13
2019-01-17T12:45:06.098Z,14.05
2019-01-17T12:47:33.022Z,14.10
2019-01-17T12:50:00.188Z,14.08
2019-01-17T12:52:27.443Z,14.00
2019-01-17T12:54:54.626Z,14.04
2019-01-17T12:57:21.936Z,14.14
2019-01-17T12:59:49.071Z,14.07
2019-01-17T13:02:15.982Z,14.12
2019-01-17T13:04:42.944Z,14.29
2019-01-17T13:07:09.898Z,14.14
2019-01-17T13:09:36.797Z,14.18
2019-01-17T13:12:04.003Z,14.00
2019-01-17T13:14:31.161Z,14.06
2019-01-17T13:16:58.061Z,14.05
2019-01-17T13:19:25.257Z,14.02
2019-01-17T13:21:52.548Z,14.11
2019-01-17T13:24:19.561Z,14.06
2019-01-17T13:26:46.821Z,13.97
2019-01-17T13:29:13.792Z,13.96
2019-01-17T13:31:40.662Z,14.04
2019-01-17T13:34:07.851Z,14.05
2019-01-17T13:36:40.315Z,13.98
2019-01-17T13:39:03.608Z,14.00
2019-01-17T13:41:32.159Z,13.90
2019-01-17T13:43:59.037Z,13.88
2019-01-17T13:46:26.381Z,13.96
2019-01-17T13:48:53.823Z,13.97
2019-01-17T13:51:20.770Z,14.04
2019-01-17T13:53:47.653Z,14.07
2019-01-17T13:56:14.513Z,14.11
2019-01-17T13:58:41.715Z,14.07
2019-01-17T14:01:09.044Z,14.12
2019-01-17T14:03:35.968Z,14.14
2019-01-17T14:06:02.932Z,14.21
2019-01-17T14:08:30.621Z,14.15
2019-01-17T14:10:57.985Z,14.32
2019-01-17T14:13:25.127Z,14.22
2019-01-17T14:15:52.057Z,14.08
2019-01-17T14:18:19.233Z,13.93
2019-01-17T14:20:46.200Z,13.83
2019-01-17T14:23:13.423Z,13.94
2019-01-17T14:25:40.567Z,13.90
2019-01-17T14:28:07.468Z,13.86
2019-01-17T14:30:34.432Z,13.85
2019-01-17T14:33:01.429Z,13.75
2019-01-17T14:35:28.370Z,13.85
2019-01-17T14:37:55.226Z,13.73
2019-01-17T14:40:22.135Z,13.72
2019-01-17T14:42:49.419Z,13.72
2019-01-17T14:45:16.533Z,13.86
2019-01-17T14:47:43.545Z,13.79
2019-01-17T14:50:10.846Z,13.74
2019-01-17T14:52:37.714Z,13.74
2019-01-17T14:55:04.785Z,13.65
2019-01-17T14:57:32.112Z,13.75
2019-01-17T14:59:59.357Z,13.75
2019-01-17T15:02:33.059Z,13.60
2019-01-17T15:05:00.834Z,13.63
2019-01-17T15:07:28.244Z,13.58
2019-01-17T15:09:55.952Z,13.55
2019-01-17T15:12:22.821Z,13.47
2019-01-17T15:14:49.708Z,13.54
2019-01-17T15:17:16.630Z,13.48
2019-01-17T15:19:44.123Z,13.39
2019-01-17T15:22:10.988Z,13.44
2019-01-17T15:24:37.905Z,13.29
2019-01-17T15:27:05.171Z,13.20
2019-01-17T15:29:32.745Z,13.42
2019-01-17T15:31:59.623Z,13.60
2019-01-17T15:34:26.563Z,13.49
2019-01-17T15:36:53.787Z,13.24
2019-01-17T15:39:20.751Z,13.32
2019-01-17T15:41:48.119Z,13.20
2019-01-17T15:44:15.357Z,13.15
2019-01-17T15:46:42.405Z,13.23
2019-01-17T15:49:09.520Z,13.13
2019-01-17T15:51:36.393Z,13.25
2019-01-17T15:54:03.293Z,13.11
2019-01-17T15:56:30.250Z,13.03
2019-01-17T15:58:57.255Z,13.09
2019-01-17T16:01:24.663Z,13.05
2019-01-17T16:03:51.920Z,13.02
2019-01-17T16:06:19.088Z,13.00
2019-01-17T16:08:46.437Z,13.11
2019-01-17T16:11:13.337Z,13.25
2019-01-17T16:13:40.617Z,13.13
2019-01-17T16:16:08.079Z,13.12
2019-01-17T16:18:35.351Z,13.08
2019-01-17T16:21:02.589Z,13.07
2019-01-17T16:23:29.711Z,12.97
2019-01-17T16:25:56.680Z,12.78
2019-01-17T16:28:23.948Z,12.90
2019-01-17T16:30:51.206Z,12.97
2019-01-17T16:33:18.457Z,12.99
2019-01-17T16:35:45.913Z,13.06
2019-01-17T16:38:12.892Z,12.95
2019-01-17T16:40:40.114Z,12.86
2019-01-17T16:43:07.361Z,12.92
2019-01-17T16:45:35.551Z,12.90
2019-01-17T16:48:02.751Z,12.92
2019-01-17T16:50:30.051Z,12.94
2019-01-17T16:52:57.028Z,12.99
2019-01-17T16:55:24.025Z,13.05
2019-01-17T16:57:50.899Z,12.90
2019-01-17T17:00:19.764Z,12.90
2019-01-17T17:02:47.125Z,12.86
2019-01-17T17:05:15.232Z,12.90
2019-01-17T17:07:42.254Z,12.76
2019-01-17T17:10:09.215Z,12.75
2019-01-17T17:12:36.441Z,12.75
2019-01-17T17:15:03.698Z,12.78
2019-01-17T17:17:30.613Z,12.83
2019-01-17T17:19:57.505Z,12.79
2019-01-17T17:22:24.735Z,12.87
2019-01-17T17:24:51.606Z,12.89
2019-01-17T17:27:19.140Z,12.87
2019-01-17T17:29:46.142Z,12.83
2019-01-17T17:32:13.433Z,12.73
2019-01-17T17:34:40.806Z,12.82
2019-01-17T17:37:07.741Z,12.79
2019-01-17T17:39:35.000Z,12.71
2019-01-17T17:42:02.761Z,12.70
2019-01-17T17:44:29.777Z,12.77
2019-01-17T17:46:57.476Z,12.75
2019-01-17T17:49:24.935Z,12.65
2019-01-17T17:51:51.956Z,12.64
2019-01-17T17:54:18.960Z,12.60
2019-01-17T17:56:45.944Z,12.63
2019-01-17T17:59:14.253Z,12.78
2019-01-17T18:01:41.450Z,12.77
2019-01-17T18:04:08.322Z,12.78
2019-01-17T18:06:37.697Z,12.74
2019-01-17T18:09:05.009Z,12.62
2019-01-17T18:11:32.238Z,12.79
2019-01-17T18:13:59.390Z,12.45
2019-01-17T18:16:26.427Z,12.65
2019-01-17T18:18:53.677Z,12.64
2019-01-17T18:21:20.625Z,12.53
2019-01-17T18:23:47.800Z,12.76
2019-01-17T18:26:14.944Z,12.68
2019-01-17T18:28:41.847Z,12.56
2019-01-17T18:31:09.034Z,12.71
2019-01-17T18:33:36.197Z,12.81
2019-01-17T18:36:03.216Z,12.93
2019-01-17T18:38:30.545Z,12.87
2019-01-17T18:40:58.833Z,12.82
2019-01-17T18:43:28.116Z,12.52
2019-01-17T18:45:56.122Z,12.43
2019-01-17T18:48:24.335Z,12.66
2019-01-17T18:50:51.250Z,12.67
2019-01-17T18:53:18.560Z,12.70
2019-01-17T18:55:46.119Z,12.72
2019-01-17T18:58:15.741Z,12.67
2019-01-17T19:00:42.217Z,12.74
2019-01-17T19:03:09.134Z,12.88
2019-01-17T19:05:36.072Z,12.87
2019-01-17T19:08:03.269Z,13.04
2019-01-17T19:10:30.622Z,12.95
2019-01-17T19:12:58.234Z,12.99
2019-01-17T19:15:25.553Z,12.49
2019-01-17T19:17:52.793Z,12.46
2019-01-17T19:20:20.290Z,12.36
2019-01-17T19:22:47.943Z,12.01
2019-01-17T19:25:15.874Z,12.35
2019-01-17T19:27:42.853Z,11.99
2019-01-17T19:30:10.191Z,12.01
2019-01-17T19:32:37.248Z,12.02
2019-01-17T19:35:05.348Z,11.87
2019-01-17T19:37:32.378Z,11.61
2019-01-17T19:39:59.279Z,11.82
2019-01-17T19:42:26.550Z,11.85
2019-01-17T19:44:57.216Z,11.64
2019-01-17T19:47:24.473Z,11.49
2019-01-17T19:49:51.622Z,11.53
2019-01-17T19:52:18.573Z,11.59
2019-01-17T19:54:45.552Z,11.70
2019-01-17T19:57:12.511Z,11.73
2019-01-17T19:59:39.720Z,11.53
2019-01-17T20:02:06.726Z,11.56
2019-01-17T20:04:33.708Z,11.40
2019-01-17T20:07:00.709Z,11.41
2019-01-17T20:09:27.987Z,11.40
2019-01-17T20:11:55.493Z,11.37
2019-01-17T20:14:22.511Z,11.58
2019-01-17T20:16:49.582Z,11.57
2019-01-17T20:19:16.771Z,11.57
2019-01-17T20:21:44.017Z,11.24
2019-01-17T20:24:11.400Z,11.24
2019-01-17T20:26:38.523Z,11.22
2019-01-17T20:29:05.461Z,11.22
2019-01-17T20:31:32.738Z,11.31
2019-01-17T20:34:00.000Z,11.34
2019-01-17T20:36:26.978Z,11.31
2019-01-17T20:38:54.000Z,11.07
2019-01-17T20:41:22.367Z,11.17
2019-01-17T20:43:49.782Z,11.31
2019-01-17T20:46:16.795Z,11.41
2019-01-17T20:48:44.028Z,11.50
2019-01-17T20:51:11.221Z,11.50
2019-01-17T20:53:38.353Z,11.18
2019-01-17T20:56:05.517Z,11.39
2019-01-17T20:58:32.999Z,11.22
2019-01-17T21:01:00.291Z,11.36
2019-01-17T21:03:27.232Z,11.21
2019-01-17T21:05:54.177Z,11.24
2019-01-17T21:08:21.517Z,11.25
2019-01-17T21:10:48.871Z,11.19
2019-01-17T21:13:15.773Z,11.30
2019-01-17T21:15:43.126Z,11.27
2019-01-17T21:18:10.461Z,11.39
2019-01-17T21:20:37.409Z,11.16
2019-01-17T21:23:04.457Z,11.13
2019-01-17T21:25:31.598Z,11.22
2019-01-17T21:27:58.780Z,11.30
2019-01-17T21:30:25.835Z,11.15
2019-01-17T21:32:52.753Z,11.04
2019-01-17T21:35:19.896Z,11.06
2019-01-17T21:37:47.111Z,10.86
2019-01-17T21:40:14.251Z,10.90
2019-01-17T21:42:41.262Z,10.90
2019-01-17T21:45:08.216Z,10.71
2019-01-17T21:47:35.724Z,10.74
2019-01-17T21:50:02.598Z,10.82
2019-01-17T21:52:29.510Z,10.78
2019-01-17T21:54:56.400Z,10.76
2019-01-17T21:57:23.388Z,10.79
2019-01-17T21:59:50.283Z,10.78
2019-01-17T22:02:17.608Z,10.74
2019-01-17T22:04:44.853Z,10.79
2019-01-17T22:07:12.124Z,10.67
2019-01-17T22:09:39.020Z,10.87
2019-01-17T22:12:05.905Z,11.03
2019-01-17T22:14:33.146Z,11.19
2019-01-17T22:17:00.299Z,11.26
2019-01-17T22:19:27.715Z,11.00
2019-01-17T22:21:54.644Z,11.09
2019-01-17T22:24:21.619Z,10.93
2019-01-17T22:26:48.552Z,10.79
2019-01-17T22:29:15.444Z,10.65
2019-01-17T22:31:42.411Z,10.71
2019-01-17T22:34:09.765Z,10.45
2019-01-17T22:36:37.033Z,10.80
2019-01-17T22:39:04.100Z,10.89
2019-01-17T22:41:32.866Z,10.71
2019-01-17T22:43:59.871Z,10.59
2019-01-17T22:46:26.972Z,10.98
2019-01-17T22:48:53.917Z,11.00
2019-01-17T22:51:20.778Z,10.67
2019-01-17T22:53:47.674Z,10.81
2019-01-17T22:56:14.558Z,10.94
2019-01-17T22:58:41.442Z,11.02
2019-01-17T23:01:08.711Z,10.87
2019-01-17T23:03:35.779Z,11.03
2019-01-17T23:06:02.722Z,10.87
2019-01-17T23:08:29.792Z,10.81
2019-01-17T23:10:57.017Z,10.90
2019-01-17T23:13:27.510Z,11.04
2019-01-17T23:15:54.642Z,10.90
2019-01-17T23:18:21.587Z,10.80
2019-01-17T23:20:48.558Z,11.07
2019-01-17T23:23:15.720Z,11.04
2019-01-17T23:25:42.933Z,10.73
2019-01-17T23:28:09.809Z,10.75
2019-01-17T23:30:38.993Z,10.61
2019-01-17T23:33:05.872Z,10.66
2019-01-17T23:35:33.105Z,10.72
2019-01-17T23:38:00.293Z,10.58
2019-01-17T23:40:27.542Z,10.85
2019-01-17T23:42:54.774Z,10.34
2019-01-17T23:45:21.952Z,10.54
2019-01-17T23:47:48.912Z,10.50
2019-01-17T23:50:15.863Z,10.86
2019-01-17T23:52:42.733Z,10.65
2019-01-17T23:55:09.724Z,10.59
2019-01-17T23:57:36.869Z,10.23
