createdAt,value
2019-03-11T00:01:30.253Z,22.50
2019-03-11T00:04:00.803Z,22.98
2019-03-11T00:06:29.351Z,25.40
2019-03-11T00:08:57.897Z,23.33
2019-03-11T00:11:29.843Z,21.30
2019-03-11T00:14:00.055Z,21.73
2019-03-11T00:16:28.512Z,23.38
2019-03-11T00:18:58.488Z,29.10
2019-03-11T00:21:28.375Z,16.70
2019-03-11T00:23:56.853Z,25.62
2019-03-11T00:26:25.393Z,21.13
2019-03-11T00:28:56.804Z,15.23
2019-03-11T00:31:28.461Z,20.40
2019-03-11T00:33:56.933Z,21.57
2019-03-11T00:36:27.241Z,22.93
2019-03-11T00:38:57.494Z,16.30
2019-03-11T00:41:28.546Z,18.67
2019-03-11T00:44:03.373Z,12.00
2019-03-11T00:46:31.822Z,17.80
2019-03-11T00:49:00.301Z,27.87
2019-03-11T00:51:33.033Z,14.27
2019-03-11T00:54:01.615Z,17.27
2019-03-11T00:56:33.490Z,16.07
2019-03-11T00:59:05.346Z,18.07
2019-03-11T01:01:33.867Z,16.93
2019-03-11T01:04:03.238Z,17.03
2019-03-11T01:06:31.786Z,14.10
2019-03-11T01:09:00.307Z,14.23
2019-03-11T01:11:32.058Z,16.83
2019-03-11T01:14:00.515Z,18.43
2019-03-11T01:16:33.450Z,14.43
2019-03-11T01:19:04.278Z,22.93
2019-03-11T01:21:32.742Z,20.10
2019-03-11T01:24:01.287Z,26.63
2019-03-11T01:26:34.145Z,14.63
2019-03-11T01:29:02.682Z,15.90
2019-03-11T01:31:31.203Z,22.30
2019-03-11T01:34:01.741Z,24.80
2019-03-11T01:36:32.161Z,17.80
2019-03-11T01:41:30.578Z,18.10
2019-03-11T01:43:59.759Z,17.60
2019-03-11T01:46:28.227Z,16.27
2019-03-11T01:49:01.031Z,18.27
2019-03-11T01:51:29.497Z,19.20
2019-03-11T01:54:00.156Z,12.93
2019-03-11T01:56:28.697Z,12.47
2019-03-11T01:58:57.237Z,10.10
2019-03-11T02:01:29.621Z,12.20
2019-03-11T02:03:58.089Z,16.83
2019-03-11T02:06:27.088Z,11.83
2019-03-11T02:08:57.980Z,14.13
2019-03-11T02:11:26.483Z,17.37
2019-03-11T02:13:56.949Z,16.83
2019-03-11T02:18:56.880Z,15.73
2019-03-11T02:21:25.333Z,11.70
2019-03-11T02:23:53.859Z,12.67
2019-03-11T02:26:23.371Z,13.23
2019-03-11T02:28:51.891Z,13.68
2019-03-11T02:31:20.351Z,13.60
2019-03-11T02:33:52.199Z,9.73
2019-03-11T02:36:20.730Z,10.80
2019-03-11T02:38:49.274Z,10.67
2019-03-11T02:41:20.318Z,11.20
2019-03-11T02:43:51.447Z,10.43
2019-03-11T02:46:26.603Z,14.10
2019-03-11T02:48:55.129Z,10.07
2019-03-11T02:51:23.669Z,11.00
2019-03-11T02:53:52.869Z,11.97
2019-03-11T02:56:21.417Z,11.43
2019-03-11T02:58:49.956Z,9.83
2019-03-11T03:01:30.701Z,9.07
2019-03-11T03:04:15.772Z,7.63
2019-03-11T03:06:44.987Z,6.70
2019-03-11T03:09:14.473Z,8.10
2019-03-11T03:11:43.088Z,5.55
2019-03-11T03:14:14.515Z,4.47
2019-03-11T03:16:43.039Z,6.33
2019-03-11T03:19:14.506Z,4.60
2019-03-11T03:21:49.718Z,4.60
2019-03-11T03:24:20.444Z,4.53
2019-03-11T03:26:48.973Z,4.80
2019-03-11T03:29:20.389Z,5.40
2019-03-11T03:31:48.923Z,7.53
2019-03-11T03:34:17.436Z,6.47
2019-03-11T03:36:46.786Z,8.20
2019-03-11T03:39:15.306Z,12.80
2019-03-11T03:41:43.830Z,8.07
2019-03-11T03:44:14.974Z,7.90
2019-03-11T03:46:44.869Z,9.43
2019-03-11T03:49:17.459Z,8.90
2019-03-11T03:51:45.910Z,10.77
2019-03-11T03:54:14.359Z,9.80
2019-03-11T03:56:44.165Z,11.27
2019-03-11T03:59:12.687Z,10.63
2019-03-11T04:01:42.954Z,13.27
2019-03-11T04:04:11.426Z,11.33
2019-03-11T04:06:39.952Z,8.40
2019-03-11T04:09:13.337Z,11.00
2019-03-11T04:11:41.879Z,12.67
2019-03-11T04:14:10.925Z,10.03
2019-03-11T04:16:41.226Z,10.37
2019-03-11T04:21:42.408Z,9.03
2019-03-11T04:24:13.565Z,10.10
2019-03-11T04:26:42.237Z,8.67
2019-03-11T04:29:11.069Z,8.27
2019-03-11T04:31:40.362Z,9.53
2019-03-11T04:34:08.869Z,8.23
2019-03-11T04:36:37.319Z,7.90
2019-03-11T04:39:09.271Z,11.07
2019-03-11T04:41:37.745Z,10.77
2019-03-11T04:44:06.997Z,7.63
2019-03-11T04:46:36.267Z,12.17
2019-03-11T04:49:06.172Z,12.50
2019-03-11T04:51:34.624Z,12.58
2019-03-11T04:54:04.902Z,11.17
2019-03-11T04:59:12.534Z,13.70
2019-03-11T05:01:44.017Z,11.83
2019-03-11T05:04:12.468Z,11.67
2019-03-11T05:06:40.942Z,10.87
2019-03-11T05:09:11.763Z,14.03
2019-03-11T05:11:40.229Z,16.87
2019-03-11T05:14:08.759Z,16.70
2019-03-11T05:16:38.141Z,12.93
2019-03-11T05:19:21.914Z,16.37
2019-03-11T05:21:54.153Z,10.50
2019-03-11T05:24:24.385Z,15.27
2019-03-11T05:26:52.915Z,19.80
2019-03-11T05:29:21.373Z,16.30
2019-03-11T05:31:52.697Z,17.83
2019-03-11T05:34:21.162Z,12.47
2019-03-11T05:36:49.618Z,20.87
2019-03-11T05:39:21.750Z,19.37
2019-03-11T05:41:53.707Z,14.53
2019-03-11T05:44:22.231Z,17.80
2019-03-11T05:46:52.199Z,19.87
2019-03-11T05:49:20.740Z,17.73
2019-03-11T05:51:52.470Z,20.00
2019-03-11T05:54:25.345Z,14.40
2019-03-11T05:56:53.921Z,15.90
2019-03-11T05:59:23.835Z,17.47
2019-03-11T06:01:54.590Z,18.57
2019-03-11T06:04:25.526Z,14.73
2019-03-11T06:06:54.058Z,16.13
2019-03-11T06:09:22.598Z,20.97
2019-03-11T06:11:52.826Z,16.03
2019-03-11T06:14:21.293Z,17.23
2019-03-11T06:16:56.630Z,13.93
2019-03-11T06:19:26.901Z,13.83
2019-03-11T06:22:06.925Z,15.23
2019-03-11T06:24:36.430Z,14.85
2019-03-11T06:27:04.885Z,13.30
2019-03-11T06:29:37.591Z,18.23
2019-03-11T06:32:09.881Z,14.53
2019-03-11T06:34:38.421Z,11.47
2019-03-11T06:37:10.129Z,15.70
2019-03-11T06:39:38.648Z,12.13
2019-03-11T06:42:08.839Z,11.30
2019-03-11T06:44:39.695Z,11.90
2019-03-11T06:47:08.210Z,15.17
2019-03-11T06:49:38.589Z,17.93
2019-03-11T06:54:35.439Z,10.07
2019-03-11T06:57:06.586Z,11.13
2019-03-11T06:59:35.039Z,9.10
2019-03-11T07:02:04.577Z,15.80
2019-03-11T07:04:54.768Z,13.95
2019-03-11T07:07:24.485Z,12.18
2019-03-11T07:09:53.015Z,11.25
2019-03-11T07:12:21.467Z,16.07
2019-03-11T07:14:52.283Z,15.33
2019-03-11T07:17:22.606Z,14.03
2019-03-11T07:19:53.242Z,8.75
2019-03-11T07:22:30.295Z,11.50
2019-03-11T07:25:02.598Z,17.83
2019-03-11T07:27:31.131Z,12.13
2019-03-11T07:29:59.579Z,13.33
2019-03-11T07:32:28.693Z,11.37
2019-03-11T07:35:07.632Z,10.30
2019-03-11T07:37:28.317Z,10.50
2019-03-11T07:39:58.737Z,8.78
2019-03-11T07:44:55.908Z,16.73
2019-03-11T07:47:24.373Z,16.35
2019-03-11T07:49:53.097Z,16.00
2019-03-11T07:52:21.560Z,10.40
2019-03-11T07:54:50.075Z,7.47
2019-03-11T07:57:20.683Z,8.87
2019-03-11T07:59:49.139Z,14.77
2019-03-11T08:02:18.620Z,13.07
2019-03-11T08:04:48.815Z,11.45
2019-03-11T08:07:18.413Z,14.75
2019-03-11T08:09:50.783Z,17.32
2019-03-11T08:12:19.254Z,11.43
2019-03-11T08:14:47.709Z,12.50
2019-03-11T08:17:22.587Z,17.60
2019-03-11T08:19:51.041Z,7.30
2019-03-11T08:22:19.609Z,11.63
2019-03-11T08:24:51.736Z,7.70
2019-03-11T08:27:20.927Z,16.83
2019-03-11T08:29:49.383Z,9.43
2019-03-11T08:32:17.855Z,13.67
2019-03-11T08:34:47.508Z,11.17
2019-03-11T08:37:18.757Z,9.73
2019-03-11T08:39:47.222Z,9.63
2019-03-11T08:42:16.767Z,14.47
2019-03-11T08:44:45.259Z,14.83
2019-03-11T08:47:14.857Z,9.83
2019-03-11T08:49:44.369Z,10.28
2019-03-11T08:52:12.893Z,10.55
2019-03-11T08:54:41.430Z,14.00
2019-03-11T08:57:10.130Z,16.93
2019-03-11T08:59:38.593Z,9.53
2019-03-11T09:02:07.803Z,9.00
2019-03-11T09:04:36.259Z,11.67
2019-03-11T09:07:07.657Z,12.23
2019-03-11T09:09:36.198Z,10.10
2019-03-11T09:12:05.547Z,10.37
2019-03-11T09:14:34.081Z,7.37
2019-03-11T09:17:02.911Z,12.60
2019-03-11T09:19:32.743Z,14.47
2019-03-11T09:22:01.196Z,13.08
2019-03-11T09:24:32.889Z,11.43
2019-03-11T09:27:01.409Z,7.97
2019-03-11T09:29:29.881Z,12.73
2019-03-11T09:31:59.046Z,16.23
2019-03-11T09:34:27.564Z,9.57
2019-03-11T09:36:56.029Z,8.30
2019-03-11T09:39:27.077Z,8.57
2019-03-11T09:41:55.600Z,11.23
2019-03-11T09:44:24.054Z,8.10
2019-03-11T09:46:54.786Z,8.57
2019-03-11T09:49:23.361Z,9.87
2019-03-11T09:51:51.879Z,12.40
2019-03-11T09:54:21.343Z,11.87
2019-03-11T09:56:49.816Z,7.47
2019-03-11T09:59:18.932Z,8.63
2019-03-11T10:01:47.394Z,8.83
2019-03-11T10:04:15.923Z,9.70
2019-03-11T10:06:44.814Z,11.83
2019-03-11T10:09:14.499Z,9.43
2019-03-11T10:11:42.953Z,14.80
2019-03-11T10:14:13.658Z,9.37
2019-03-11T10:16:42.210Z,10.30
2019-03-11T10:19:14.876Z,9.27
2019-03-11T10:21:45.645Z,9.20
2019-03-11T10:24:15.253Z,9.57
2019-03-11T10:26:44.355Z,11.68
2019-03-11T10:29:12.899Z,8.87
2019-03-11T10:31:43.363Z,12.13
2019-03-11T10:36:39.766Z,9.93
2019-03-11T10:39:08.734Z,9.77
2019-03-11T10:41:37.266Z,9.07
2019-03-11T10:44:06.403Z,11.07
2019-03-11T10:46:34.861Z,17.40
2019-03-11T10:49:04.515Z,7.73
2019-03-11T10:51:32.970Z,9.40
2019-03-11T10:54:02.603Z,8.37
2019-03-11T10:56:31.407Z,10.00
2019-03-11T10:58:59.937Z,8.70
2019-03-11T11:01:29.897Z,7.33
2019-03-11T11:04:00.331Z,11.70
2019-03-11T11:06:28.867Z,9.00
2019-03-11T11:08:58.130Z,6.33
2019-03-11T11:11:26.579Z,5.43
2019-03-11T11:13:58.774Z,10.63
2019-03-11T11:16:28.387Z,10.43
2019-03-11T11:18:56.835Z,12.68
2019-03-11T11:21:25.997Z,8.23
2019-03-11T11:23:57.629Z,7.43
2019-03-11T11:26:26.093Z,4.40
2019-03-11T11:28:56.966Z,6.93
2019-03-11T11:31:25.509Z,7.40
2019-03-11T11:33:54.019Z,6.40
2019-03-11T11:36:22.943Z,6.93
2019-03-11T11:38:51.471Z,7.53
2019-03-11T11:41:21.827Z,11.83
2019-03-11T11:43:51.852Z,10.03
2019-03-11T11:46:20.315Z,8.95
2019-03-11T11:48:49.758Z,7.00
2019-03-11T11:51:19.886Z,9.90
2019-03-11T11:53:48.407Z,5.60
2019-03-11T11:56:17.557Z,9.27
2019-03-11T11:58:46.013Z,8.50
2019-03-11T12:01:14.556Z,11.97
2019-03-11T12:03:44.552Z,9.33
2019-03-11T12:06:13.096Z,17.25
2019-03-11T12:08:41.622Z,9.33
2019-03-11T12:11:14.608Z,10.67
2019-03-11T12:13:45.254Z,15.00
2019-03-11T12:16:18.138Z,9.33
2019-03-11T12:18:46.675Z,10.23
2019-03-11T12:21:15.206Z,13.57
2019-03-11T12:23:47.985Z,11.03
2019-03-11T12:26:16.440Z,9.83
2019-03-11T12:28:47.094Z,14.50
2019-03-11T12:31:17.946Z,9.10
2019-03-11T12:33:46.486Z,6.50
2019-03-11T12:36:16.553Z,9.17
2019-03-11T12:38:45.093Z,9.15
2019-03-11T12:41:15.876Z,11.87
2019-03-11T12:43:46.925Z,10.90
2019-03-11T12:46:18.681Z,5.17
2019-03-11T12:48:47.134Z,11.57
2019-03-11T12:51:15.579Z,8.50
2019-03-11T12:53:44.077Z,10.03
2019-03-11T12:56:12.617Z,11.93
2019-03-11T12:58:42.850Z,8.10
2019-03-11T13:01:13.173Z,9.30
2019-03-11T13:03:41.622Z,10.55
2019-03-11T13:06:10.084Z,14.93
2019-03-11T13:08:40.885Z,14.13
2019-03-11T13:11:12.317Z,12.73
2019-03-11T13:13:40.866Z,15.30
2019-03-11T13:16:10.319Z,14.20
2019-03-11T13:18:40.867Z,11.67
2019-03-11T13:21:12.558Z,12.60
2019-03-11T13:23:41.643Z,9.27
2019-03-11T13:26:10.352Z,10.20
2019-03-11T13:28:39.509Z,13.30
2019-03-11T13:31:11.375Z,11.33
2019-03-11T13:33:42.506Z,14.97
2019-03-11T13:36:10.964Z,9.87
2019-03-11T13:38:40.105Z,15.00
2019-03-11T13:41:09.516Z,11.87
2019-03-11T13:43:37.974Z,10.47
2019-03-11T13:46:06.687Z,9.67
2019-03-11T13:48:36.999Z,9.00
2019-03-11T13:51:05.804Z,6.00
2019-03-11T13:53:35.823Z,8.77
2019-03-11T13:56:04.352Z,8.65
2019-03-11T13:58:35.138Z,8.87
2019-03-11T14:01:04.861Z,8.63
2019-03-11T14:03:33.307Z,8.88
2019-03-11T14:06:02.013Z,9.77
2019-03-11T14:08:30.473Z,9.60
2019-03-11T14:11:00.542Z,11.23
2019-03-11T14:13:33.734Z,7.47
2019-03-11T14:16:02.184Z,11.77
2019-03-11T14:18:33.967Z,11.83
2019-03-11T14:21:02.429Z,8.47
2019-03-11T14:23:30.964Z,5.87
2019-03-11T14:26:00.160Z,4.33
2019-03-11T14:28:28.628Z,9.20
2019-03-11T14:30:59.168Z,8.20
2019-03-11T14:35:55.294Z,7.90
2019-03-11T14:38:25.963Z,8.80
2019-03-11T14:40:57.006Z,4.20
2019-03-11T14:43:25.554Z,4.87
2019-03-11T14:45:54.130Z,8.43
2019-03-11T14:48:22.613Z,5.00
2019-03-11T14:50:55.055Z,6.33
2019-03-11T14:53:23.775Z,5.33
2019-03-11T14:55:53.574Z,2.47
2019-03-11T14:58:29.370Z,4.80
2019-03-11T15:00:53.129Z,6.63
2019-03-11T15:03:24.934Z,6.30
2019-03-11T15:05:54.551Z,4.20
2019-03-11T15:08:23.256Z,5.80
2019-03-11T15:10:52.025Z,6.40
2019-03-11T15:13:23.671Z,5.43
2019-03-11T15:15:52.135Z,4.17
2019-03-11T15:18:22.690Z,5.90
2019-03-11T15:23:20.879Z,4.20
2019-03-11T15:25:51.449Z,4.78
2019-03-11T15:28:20.036Z,3.15
2019-03-11T15:30:48.816Z,5.03
2019-03-11T15:33:19.145Z,4.77
2019-03-11T15:38:15.357Z,3.47
2019-03-11T15:40:44.388Z,3.97
2019-03-11T15:43:12.873Z,3.87
2019-03-11T15:45:41.329Z,4.17
2019-03-11T15:48:11.073Z,4.43
2019-03-11T15:50:39.540Z,4.80
2019-03-11T15:53:07.997Z,5.43
2019-03-11T15:55:37.057Z,4.37
2019-03-11T15:58:05.575Z,5.60
2019-03-11T16:00:34.837Z,7.70
2019-03-11T16:03:06.494Z,8.73
2019-03-11T16:05:38.156Z,6.30
2019-03-11T16:08:06.691Z,6.73
2019-03-11T16:10:37.476Z,6.23
2019-03-11T16:13:08.517Z,7.07
2019-03-11T16:15:37.193Z,8.93
2019-03-11T16:18:08.451Z,7.80
2019-03-11T16:20:39.794Z,5.03
2019-03-11T16:23:08.259Z,7.03
2019-03-11T16:25:38.105Z,7.13
2019-03-11T16:28:08.841Z,4.70
2019-03-11T16:30:37.300Z,5.97
2019-03-11T16:33:06.014Z,6.40
2019-03-11T16:35:34.481Z,10.20
2019-03-11T16:38:02.940Z,9.97
2019-03-11T16:40:33.829Z,16.23
2019-03-11T16:43:02.274Z,15.50
2019-03-11T16:45:30.747Z,16.00
2019-03-11T16:48:01.534Z,10.90
2019-03-11T16:50:30.070Z,8.23
2019-03-11T16:52:58.874Z,6.63
2019-03-11T16:55:37.763Z,9.97
2019-03-11T16:58:09.179Z,5.47
2019-03-11T17:00:42.685Z,9.13
2019-03-11T17:03:11.385Z,5.67
2019-03-11T17:05:42.821Z,9.77
2019-03-11T17:08:11.369Z,5.47
2019-03-11T17:10:39.942Z,6.93
2019-03-11T17:13:08.469Z,4.53
2019-03-11T17:15:38.612Z,7.37
2019-03-11T17:18:07.517Z,7.42
2019-03-11T17:20:40.612Z,4.43
2019-03-11T17:23:09.122Z,6.63
2019-03-11T17:25:39.621Z,6.67
2019-03-11T17:28:10.460Z,8.27
2019-03-11T17:30:41.293Z,5.63
2019-03-11T17:33:09.827Z,6.60
2019-03-11T17:35:38.339Z,7.60
2019-03-11T17:38:09.385Z,9.07
2019-03-11T17:40:40.860Z,8.60
2019-03-11T17:43:12.616Z,6.10
2019-03-11T17:45:41.123Z,6.40
2019-03-11T17:48:11.845Z,8.87
2019-03-11T17:50:42.788Z,7.90
2019-03-11T17:53:19.547Z,6.63
2019-03-11T17:55:44.450Z,7.70
2019-03-11T17:58:14.179Z,8.00
2019-03-11T18:00:54.928Z,14.35
2019-03-11T18:03:15.344Z,13.10
2019-03-11T18:05:43.870Z,11.37
2019-03-11T18:08:12.315Z,8.33
2019-03-11T18:10:45.505Z,10.03
2019-03-11T18:13:13.954Z,8.30
2019-03-11T18:15:44.732Z,10.20
2019-03-11T18:18:18.808Z,10.90
2019-03-11T18:20:52.548Z,9.20
2019-03-11T18:23:21.009Z,8.37
2019-03-11T18:25:49.475Z,13.90
2019-03-11T18:28:19.120Z,15.13
2019-03-11T18:30:47.611Z,10.98
2019-03-11T18:33:16.131Z,10.10
2019-03-11T18:35:47.851Z,10.63
2019-03-11T18:38:16.387Z,10.13
2019-03-11T18:40:48.375Z,9.57
2019-03-11T18:43:21.013Z,9.47
2019-03-11T18:45:49.769Z,16.00
2019-03-11T18:48:20.225Z,10.47
2019-03-11T18:53:19.551Z,8.93
2019-03-11T18:55:48.183Z,6.47
2019-03-11T18:58:16.716Z,8.97
2019-03-11T19:00:46.040Z,6.93
2019-03-11T19:03:14.551Z,10.57
2019-03-11T19:05:43.093Z,6.70
2019-03-11T19:08:15.001Z,8.33
2019-03-11T19:10:43.513Z,6.43
2019-03-11T19:13:12.016Z,6.87
2019-03-11T19:15:43.261Z,6.43
2019-03-11T19:18:13.599Z,7.00
2019-03-11T19:20:45.315Z,5.00
2019-03-11T19:23:13.897Z,6.97
2019-03-11T19:25:47.222Z,8.80
2019-03-11T19:28:15.763Z,6.50
2019-03-11T19:30:44.374Z,7.47
2019-03-11T19:33:14.748Z,7.10
2019-03-11T19:38:15.413Z,5.23
2019-03-11T19:40:44.286Z,5.80
2019-03-11T19:43:18.632Z,5.93
2019-03-11T19:45:47.174Z,8.23
2019-03-11T19:48:16.941Z,6.77
2019-03-11T19:50:45.627Z,7.92
2019-03-11T19:53:14.195Z,7.60
2019-03-11T19:55:47.631Z,6.63
2019-03-11T19:58:17.007Z,7.30
2019-03-11T20:00:51.726Z,7.70
2019-03-11T20:03:26.873Z,7.40
2019-03-11T20:05:50.474Z,6.87
2019-03-11T20:08:20.199Z,7.97
2019-03-11T20:10:48.687Z,6.90
2019-03-11T20:13:17.289Z,6.73
2019-03-11T20:15:47.938Z,6.77
2019-03-11T20:18:16.567Z,9.30
2019-03-11T20:20:50.590Z,7.63
2019-03-11T20:23:24.283Z,7.33
2019-03-11T20:25:55.589Z,8.27
2019-03-11T20:28:24.162Z,7.13
2019-03-11T20:30:52.654Z,7.37
2019-03-11T20:33:25.420Z,7.00
2019-03-11T20:35:53.909Z,7.07
2019-03-11T20:38:24.874Z,8.23
2019-03-11T20:40:55.979Z,6.97
2019-03-11T20:43:25.676Z,9.27
2019-03-11T20:45:54.187Z,8.93
2019-03-11T20:48:23.974Z,8.23
2019-03-11T20:50:52.547Z,10.68
2019-03-11T20:53:21.055Z,10.20
2019-03-11T20:55:52.477Z,8.63
2019-03-11T20:58:21.015Z,11.63
2019-03-11T21:00:51.034Z,9.17
2019-03-11T21:03:21.968Z,12.90
2019-03-11T21:05:58.006Z,9.23
2019-03-11T21:08:26.508Z,9.33
2019-03-11T21:10:54.992Z,9.43
2019-03-11T21:13:26.012Z,11.07
2019-03-11T21:15:54.603Z,9.27
2019-03-11T21:18:28.640Z,11.67
2019-03-11T21:21:04.924Z,11.27
2019-03-11T21:23:27.336Z,11.33
2019-03-11T21:26:00.601Z,11.73
2019-03-11T21:28:29.128Z,13.53
2019-03-11T21:30:57.730Z,15.47
2019-03-11T21:33:30.687Z,12.90
2019-03-11T21:36:04.573Z,12.97
2019-03-11T21:38:36.121Z,12.67
2019-03-11T21:41:10.004Z,11.30
2019-03-11T21:43:40.396Z,11.77
2019-03-11T21:48:39.645Z,13.43
2019-03-11T21:51:08.176Z,15.83
2019-03-11T21:53:36.750Z,11.77
2019-03-11T21:56:11.432Z,10.90
2019-03-11T21:58:39.929Z,13.33
2019-03-11T22:01:08.416Z,14.37
2019-03-11T22:03:40.841Z,12.37
2019-03-11T22:06:09.358Z,13.57
2019-03-11T22:08:41.185Z,14.33
2019-03-11T22:11:12.823Z,14.77
2019-03-11T22:13:41.292Z,15.20
2019-03-11T22:16:12.458Z,12.13
2019-03-11T22:18:40.914Z,14.73
2019-03-11T22:21:13.122Z,10.47
2019-03-11T22:23:44.156Z,12.87
2019-03-11T22:26:12.606Z,12.90
2019-03-11T22:28:41.139Z,13.57
2019-03-11T22:31:09.680Z,12.77
2019-03-11T22:33:38.203Z,11.57
2019-03-11T22:36:08.100Z,14.13
2019-03-11T22:38:37.334Z,14.28
2019-03-11T22:41:09.804Z,17.20
2019-03-11T22:43:38.269Z,22.67
2019-03-11T22:46:07.582Z,19.73
2019-03-11T22:48:38.125Z,21.00
2019-03-11T22:51:06.585Z,15.83
2019-03-11T22:53:36.745Z,19.10
2019-03-11T22:56:05.284Z,22.50
2019-03-11T22:58:33.831Z,24.60
2019-03-11T23:01:08.134Z,25.60
2019-03-11T23:03:36.655Z,20.40
2019-03-11T23:06:06.619Z,27.97
2019-03-11T23:08:35.090Z,28.12
2019-03-11T23:11:05.304Z,26.87
2019-03-11T23:13:35.862Z,25.32
2019-03-11T23:16:07.519Z,23.10
2019-03-11T23:18:40.409Z,26.53
2019-03-11T23:21:13.927Z,26.20
2019-03-11T23:23:45.870Z,24.03
2019-03-11T23:26:14.338Z,25.30
2019-03-11T23:28:46.649Z,24.20
2019-03-11T23:31:15.113Z,27.27
2019-03-11T23:33:43.559Z,29.27
2019-03-11T23:36:14.145Z,23.57
2019-03-11T23:38:43.042Z,22.23
2019-03-11T23:41:11.505Z,15.57
2019-03-11T23:43:39.972Z,17.07
2019-03-11T23:46:11.551Z,22.60
2019-03-11T23:48:42.808Z,18.43
2019-03-11T23:51:11.330Z,13.97
2019-03-11T23:53:44.180Z,18.40
2019-03-11T23:56:12.641Z,23.13
2019-03-11T23:58:41.109Z,22.97
