createdAt,value
2019-03-30T00:01:19.016Z,34.35
2019-03-30T00:03:49.042Z,38.80
2019-03-30T00:06:17.639Z,41.03
2019-03-30T00:08:46.175Z,36.30
2019-03-30T00:11:14.793Z,36.48
2019-03-30T00:13:43.273Z,36.73
2019-03-30T00:16:12.120Z,41.10
2019-03-30T00:18:41.527Z,35.50
2019-03-30T00:21:10.231Z,41.48
2019-03-30T00:23:38.717Z,34.13
2019-03-30T00:26:07.218Z,35.13
2019-03-30T00:28:35.774Z,45.10
2019-03-30T00:31:04.599Z,34.98
2019-03-30T00:33:33.146Z,35.23
2019-03-30T00:36:01.853Z,36.87
2019-03-30T00:38:30.455Z,33.93
2019-03-30T00:40:58.940Z,37.27
2019-03-30T00:43:27.795Z,33.93
2019-03-30T00:45:56.560Z,38.13
2019-03-30T00:48:25.102Z,35.07
2019-03-30T00:50:53.566Z,38.13
2019-03-30T00:53:22.113Z,39.03
2019-03-30T00:55:50.666Z,35.10
2019-03-30T00:58:19.307Z,32.25
2019-03-30T01:00:47.863Z,32.53
2019-03-30T01:03:16.338Z,40.73
2019-03-30T01:05:45.394Z,36.73
2019-03-30T01:08:13.945Z,35.50
2019-03-30T01:10:42.425Z,39.07
2019-03-30T01:13:10.983Z,35.10
2019-03-30T01:15:39.448Z,33.90
2019-03-30T01:18:07.981Z,30.77
2019-03-30T01:20:36.540Z,34.70
2019-03-30T01:23:07.394Z,35.50
2019-03-30T01:25:36.019Z,35.70
2019-03-30T01:28:05.105Z,38.58
2019-03-30T01:30:34.106Z,34.57
2019-03-30T01:33:02.785Z,33.60
2019-03-30T01:35:31.256Z,38.53
2019-03-30T01:37:59.857Z,33.77
2019-03-30T01:40:28.368Z,35.07
2019-03-30T01:42:58.381Z,34.43
2019-03-30T01:45:27.177Z,36.83
2019-03-30T01:47:55.649Z,29.73
2019-03-30T01:50:24.198Z,33.77
2019-03-30T01:52:52.684Z,31.47
2019-03-30T01:55:21.140Z,34.53
2019-03-30T01:57:49.737Z,40.33
2019-03-30T02:00:19.325Z,35.73
2019-03-30T02:02:47.809Z,37.50
2019-03-30T02:05:18.755Z,32.50
2019-03-30T02:07:47.368Z,34.03
2019-03-30T02:10:18.976Z,34.07
2019-03-30T02:12:47.445Z,34.43
2019-03-30T02:15:22.615Z,33.97
2019-03-30T02:17:54.382Z,31.13
2019-03-30T02:20:31.283Z,36.20
2019-03-30T02:23:02.026Z,30.30
2019-03-30T02:25:32.337Z,33.17
2019-03-30T02:28:07.534Z,34.50
2019-03-30T02:30:49.603Z,33.00
2019-03-30T02:33:17.046Z,33.13
2019-03-30T02:35:47.116Z,30.93
2019-03-30T02:38:17.695Z,35.77
2019-03-30T02:40:59.992Z,33.93
2019-03-30T02:43:25.953Z,35.37
2019-03-30T02:45:54.882Z,29.40
2019-03-30T02:48:23.421Z,32.47
2019-03-30T02:50:51.899Z,31.87
2019-03-30T02:53:20.477Z,30.73
2019-03-30T02:55:49.013Z,31.53
2019-03-30T02:58:17.499Z,30.17
2019-03-30T03:00:46.178Z,28.80
2019-03-30T03:03:15.133Z,33.28
2019-03-30T03:05:43.817Z,31.07
2019-03-30T03:08:12.461Z,39.77
2019-03-30T03:10:40.996Z,32.83
2019-03-30T03:13:09.537Z,33.73
2019-03-30T03:15:38.119Z,37.43
2019-03-30T03:18:06.584Z,37.07
2019-03-30T03:20:35.238Z,32.73
2019-03-30T03:23:03.977Z,31.53
2019-03-30T03:25:32.626Z,34.00
2019-03-30T03:28:01.258Z,34.57
2019-03-30T03:30:29.806Z,29.40
2019-03-30T03:32:58.830Z,34.53
2019-03-30T03:35:27.313Z,31.40
2019-03-30T03:37:55.855Z,29.97
2019-03-30T03:40:24.611Z,34.37
2019-03-30T03:42:53.312Z,30.83
2019-03-30T03:45:22.428Z,28.23
2019-03-30T03:47:50.963Z,28.97
2019-03-30T03:50:41.349Z,32.57
2019-03-30T03:53:13.954Z,33.53
2019-03-30T03:55:42.773Z,31.33
2019-03-30T03:58:12.027Z,29.60
2019-03-30T04:00:41.600Z,32.13
2019-03-30T04:03:13.490Z,36.63
2019-03-30T04:05:45.143Z,35.43
2019-03-30T04:08:14.455Z,34.30
2019-03-30T04:10:46.120Z,36.80
2019-03-30T04:13:17.014Z,30.23
2019-03-30T04:15:45.901Z,30.70
2019-03-30T04:18:14.512Z,33.20
2019-03-30T04:20:43.376Z,31.17
2019-03-30T04:23:11.914Z,30.63
2019-03-30T04:25:40.485Z,33.50
2019-03-30T04:28:09.051Z,32.28
2019-03-30T04:30:37.605Z,35.30
2019-03-30T04:33:06.515Z,32.07
2019-03-30T04:35:34.982Z,32.83
2019-03-30T04:38:04.562Z,29.93
2019-03-30T04:40:33.315Z,33.13
2019-03-30T04:43:01.891Z,30.47
2019-03-30T04:45:30.579Z,30.13
2019-03-30T04:47:59.830Z,32.67
2019-03-30T04:50:28.323Z,29.83
2019-03-30T04:52:57.219Z,33.93
2019-03-30T04:55:25.822Z,30.80
2019-03-30T04:57:57.904Z,27.90
2019-03-30T05:00:24.994Z,28.63
2019-03-30T05:02:53.589Z,37.03
2019-03-30T05:05:22.066Z,31.10
2019-03-30T05:08:10.250Z,28.23
2019-03-30T05:10:38.745Z,28.43
2019-03-30T05:13:07.988Z,37.00
2019-03-30T05:15:38.187Z,26.95
2019-03-30T05:18:06.653Z,30.03
2019-03-30T05:20:35.189Z,31.30
2019-03-30T05:23:04.957Z,28.87
2019-03-30T05:25:33.497Z,28.10
2019-03-30T05:28:01.966Z,28.33
2019-03-30T05:30:30.848Z,33.30
2019-03-30T05:33:05.674Z,31.83
2019-03-30T05:35:31.039Z,30.53
2019-03-30T05:38:01.410Z,27.67
2019-03-30T05:40:30.077Z,35.93
2019-03-30T05:42:58.918Z,34.67
2019-03-30T05:45:28.925Z,28.97
2019-03-30T05:47:57.390Z,32.23
2019-03-30T05:50:25.849Z,31.23
2019-03-30T05:52:54.943Z,35.80
2019-03-30T05:55:23.405Z,40.17
2019-03-30T05:57:51.870Z,27.50
2019-03-30T06:00:22.061Z,37.70
2019-03-30T06:02:50.543Z,29.60
2019-03-30T06:05:19.145Z,30.10
2019-03-30T06:07:47.617Z,25.67
2019-03-30T06:10:16.177Z,27.20
2019-03-30T06:12:44.793Z,25.10
2019-03-30T06:15:13.698Z,32.17
2019-03-30T06:17:42.189Z,23.10
2019-03-30T06:20:10.751Z,30.13
2019-03-30T06:22:40.627Z,29.60
2019-03-30T06:25:10.274Z,29.13
2019-03-30T06:27:38.907Z,23.83
2019-03-30T06:30:18.705Z,24.63
2019-03-30T06:32:47.335Z,25.27
2019-03-30T06:35:16.142Z,26.03
2019-03-30T06:37:45.072Z,23.93
2019-03-30T06:40:14.214Z,24.47
2019-03-30T06:42:42.822Z,24.97
2019-03-30T06:45:12.111Z,26.47
2019-03-30T06:47:43.516Z,23.97
2019-03-30T06:50:16.206Z,24.17
2019-03-30T06:52:56.762Z,25.70
2019-03-30T06:55:15.341Z,26.20
2019-03-30T06:57:43.820Z,23.20
2019-03-30T07:00:13.632Z,27.03
2019-03-30T07:02:43.935Z,31.47
2019-03-30T07:05:13.817Z,28.40
2019-03-30T07:07:45.034Z,28.37
2019-03-30T07:10:14.600Z,30.88
2019-03-30T07:12:43.227Z,26.30
2019-03-30T07:15:11.990Z,26.40
2019-03-30T07:17:48.272Z,26.57
2019-03-30T07:20:22.550Z,26.43
2019-03-30T07:22:51.344Z,26.70
2019-03-30T07:25:20.520Z,25.55
2019-03-30T07:27:49.003Z,21.40
2019-03-30T07:30:17.548Z,31.52
2019-03-30T07:32:46.082Z,26.77
2019-03-30T07:35:15.062Z,29.50
2019-03-30T07:37:43.567Z,25.80
2019-03-30T07:40:12.508Z,31.93
2019-03-30T07:42:41.342Z,23.63
2019-03-30T07:45:10.359Z,29.10
2019-03-30T07:47:38.924Z,29.70
2019-03-30T07:50:08.045Z,26.47
2019-03-30T07:52:37.993Z,27.83
2019-03-30T07:55:07.067Z,23.27
2019-03-30T07:57:35.694Z,25.60
2019-03-30T08:00:07.052Z,24.20
2019-03-30T08:02:35.545Z,24.03
2019-03-30T08:05:07.190Z,23.47
2019-03-30T08:07:35.796Z,26.53
2019-03-30T08:10:06.158Z,24.93
2019-03-30T08:12:35.165Z,20.77
2019-03-30T08:15:07.798Z,23.77
2019-03-30T08:17:36.837Z,22.77
2019-03-30T08:20:08.204Z,19.03
2019-03-30T08:22:37.831Z,19.47
2019-03-30T08:25:06.975Z,20.20
2019-03-30T08:27:35.477Z,15.98
2019-03-30T08:30:06.328Z,16.85
2019-03-30T08:32:34.881Z,19.70
2019-03-30T08:35:03.486Z,20.77
2019-03-30T08:37:32.214Z,20.17
2019-03-30T08:40:00.789Z,17.95
2019-03-30T08:42:29.325Z,23.38
2019-03-30T08:44:57.871Z,17.42
2019-03-30T08:47:26.426Z,19.10
2019-03-30T08:49:54.961Z,17.82
2019-03-30T08:52:23.499Z,15.98
2019-03-30T08:54:52.208Z,19.15
2019-03-30T08:57:20.674Z,16.90
2019-03-30T08:59:49.144Z,19.42
2019-03-30T09:02:17.623Z,18.93
2019-03-30T09:04:46.193Z,19.07
2019-03-30T09:07:15.309Z,18.10
2019-03-30T09:09:45.470Z,21.17
2019-03-30T09:12:14.100Z,22.60
2019-03-30T09:14:42.581Z,21.05
2019-03-30T09:17:11.096Z,22.37
2019-03-30T09:19:39.586Z,20.72
2019-03-30T09:22:08.154Z,18.40
2019-03-30T09:24:36.678Z,19.87
2019-03-30T09:27:05.695Z,20.82
2019-03-30T09:29:34.397Z,17.60
2019-03-30T09:32:13.728Z,19.75
2019-03-30T09:34:33.147Z,20.70
2019-03-30T09:37:03.561Z,21.62
2019-03-30T09:39:32.230Z,20.85
2019-03-30T09:42:00.967Z,19.48
2019-03-30T09:44:33.174Z,19.62
2019-03-30T09:47:01.971Z,19.42
2019-03-30T09:49:30.441Z,18.75
2019-03-30T09:51:59.011Z,17.47
2019-03-30T09:54:27.558Z,17.75
2019-03-30T09:56:56.201Z,18.25
2019-03-30T09:59:24.848Z,21.33
2019-03-30T10:01:53.389Z,18.75
2019-03-30T10:04:22.101Z,20.17
2019-03-30T10:06:50.801Z,21.77
2019-03-30T10:09:19.416Z,18.25
2019-03-30T10:11:48.041Z,22.35
2019-03-30T10:14:16.570Z,18.23
2019-03-30T10:16:45.059Z,20.85
2019-03-30T10:19:13.657Z,18.57
2019-03-30T10:21:42.208Z,24.95
2019-03-30T10:24:10.694Z,32.47
2019-03-30T10:26:39.323Z,32.30
2019-03-30T10:29:08.026Z,44.03
2019-03-30T10:31:36.566Z,28.65
2019-03-30T10:34:05.480Z,27.02
2019-03-30T10:36:34.162Z,26.25
2019-03-30T10:39:02.885Z,22.60
2019-03-30T10:41:31.414Z,26.82
2019-03-30T10:44:00.023Z,22.82
2019-03-30T10:46:28.526Z,17.93
2019-03-30T10:48:56.993Z,20.08
2019-03-30T10:51:25.514Z,17.65
2019-03-30T10:53:54.310Z,20.70
2019-03-30T10:56:23.051Z,17.32
2019-03-30T10:58:51.638Z,20.35
2019-03-30T11:01:20.243Z,21.12
2019-03-30T11:03:48.754Z,17.80
2019-03-30T11:06:17.293Z,15.43
2019-03-30T11:08:45.839Z,19.98
2019-03-30T11:11:14.470Z,20.00
2019-03-30T11:13:43.019Z,18.80
2019-03-30T11:16:11.541Z,21.60
2019-03-30T11:18:40.027Z,17.62
2019-03-30T11:21:08.642Z,18.80
2019-03-30T11:23:37.201Z,16.27
2019-03-30T11:26:05.966Z,19.78
2019-03-30T11:28:34.537Z,22.90
2019-03-30T11:31:05.374Z,19.87
2019-03-30T11:33:33.400Z,19.98
2019-03-30T11:36:01.936Z,18.32
2019-03-30T11:38:30.504Z,71.87
2019-03-30T11:40:59.150Z,21.57
2019-03-30T11:43:27.685Z,17.90
2019-03-30T11:45:56.163Z,22.13
2019-03-30T11:48:24.775Z,21.07
2019-03-30T11:50:53.240Z,19.87
2019-03-30T11:53:22.605Z,20.45
2019-03-30T11:55:51.073Z,20.88
2019-03-30T11:58:19.567Z,24.40
2019-03-30T12:00:48.122Z,22.17
2019-03-30T12:03:16.694Z,19.37
2019-03-30T12:05:45.163Z,20.50
2019-03-30T12:08:13.663Z,20.63
2019-03-30T12:10:42.268Z,23.98
2019-03-30T12:13:10.741Z,22.77
2019-03-30T12:15:39.293Z,22.20
2019-03-30T12:18:07.827Z,24.70
2019-03-30T12:20:36.436Z,24.75
2019-03-30T12:23:05.779Z,20.00
2019-03-30T12:25:35.706Z,26.37
2019-03-30T12:28:04.932Z,20.30
2019-03-30T12:30:33.542Z,19.98
2019-03-30T12:33:02.213Z,23.47
2019-03-30T12:35:30.696Z,19.30
2019-03-30T12:37:59.367Z,22.75
2019-03-30T12:40:27.845Z,20.88
2019-03-30T12:42:56.382Z,21.62
2019-03-30T12:45:25.316Z,24.00
2019-03-30T12:47:54.114Z,24.40
2019-03-30T12:50:22.662Z,24.23
2019-03-30T12:52:51.155Z,24.40
2019-03-30T12:55:19.795Z,25.85
2019-03-30T12:57:49.866Z,25.92
2019-03-30T13:00:18.707Z,30.67
2019-03-30T13:02:47.269Z,24.57
2019-03-30T13:05:15.836Z,19.63
2019-03-30T13:07:45.680Z,21.73
2019-03-30T13:10:15.004Z,25.12
2019-03-30T13:12:43.541Z,26.45
2019-03-30T13:15:33.090Z,23.90
2019-03-30T13:18:01.903Z,23.73
2019-03-30T13:20:30.463Z,22.55
2019-03-30T13:22:59.268Z,26.40
2019-03-30T13:25:27.761Z,22.07
2019-03-30T13:27:56.230Z,17.37
2019-03-30T13:30:25.158Z,21.17
2019-03-30T13:32:53.703Z,23.38
2019-03-30T13:35:22.473Z,22.90
2019-03-30T13:37:51.095Z,20.08
2019-03-30T13:40:19.660Z,23.77
2019-03-30T13:42:48.137Z,20.48
2019-03-30T13:45:16.902Z,20.60
2019-03-30T13:47:47.303Z,22.17
2019-03-30T13:50:16.085Z,20.90
2019-03-30T13:52:44.559Z,25.15
2019-03-30T13:55:13.678Z,25.23
2019-03-30T13:57:42.226Z,21.80
2019-03-30T14:00:11.290Z,24.85
2019-03-30T14:02:39.885Z,24.67
2019-03-30T14:05:09.390Z,23.60
2019-03-30T14:07:38.029Z,22.98
2019-03-30T14:10:07.724Z,22.77
2019-03-30T14:12:36.277Z,31.80
2019-03-30T14:15:09.170Z,25.43
2019-03-30T14:17:36.594Z,24.00
2019-03-30T14:20:08.000Z,23.67
2019-03-30T14:22:37.837Z,26.00
2019-03-30T14:25:07.019Z,23.12
2019-03-30T14:27:36.834Z,23.57
2019-03-30T14:30:08.946Z,22.55
2019-03-30T14:32:37.431Z,26.20
2019-03-30T14:35:07.496Z,23.40
2019-03-30T14:37:36.269Z,27.70
2019-03-30T14:40:08.193Z,24.20
2019-03-30T14:42:37.224Z,25.65
2019-03-30T14:45:07.559Z,26.97
2019-03-30T14:47:36.133Z,26.10
2019-03-30T14:50:07.286Z,27.93
2019-03-30T14:52:36.317Z,27.98
2019-03-30T14:55:07.869Z,29.18
2019-03-30T14:57:36.378Z,29.63
2019-03-30T15:00:08.084Z,27.08
2019-03-30T15:02:36.709Z,27.62
2019-03-30T15:05:07.681Z,27.65
2019-03-30T15:07:36.796Z,26.20
2019-03-30T15:10:09.657Z,29.77
2019-03-30T15:12:38.809Z,31.95
2019-03-30T15:15:09.541Z,27.15
2019-03-30T15:17:40.762Z,27.20
2019-03-30T15:20:12.326Z,25.15
2019-03-30T15:22:40.937Z,26.23
2019-03-30T15:25:10.714Z,27.65
2019-03-30T15:27:39.246Z,28.00
2019-03-30T15:30:09.343Z,31.65
2019-03-30T15:32:37.972Z,31.77
2019-03-30T15:35:07.985Z,29.87
2019-03-30T15:37:37.546Z,29.63
2019-03-30T15:40:07.152Z,29.52
2019-03-30T15:42:35.865Z,31.45
2019-03-30T15:45:07.930Z,30.23
2019-03-30T15:47:36.484Z,28.10
2019-03-30T15:50:07.970Z,46.18
2019-03-30T15:52:36.505Z,28.30
2019-03-30T15:55:08.565Z,29.70
2019-03-30T15:57:37.765Z,36.50
2019-03-30T16:00:09.568Z,30.15
2019-03-30T16:02:38.208Z,29.92
2019-03-30T16:05:07.260Z,29.50
2019-03-30T16:07:36.105Z,27.65
2019-03-30T16:10:06.838Z,33.70
2019-03-30T16:12:35.798Z,29.72
2019-03-30T16:15:06.269Z,29.95
2019-03-30T16:17:34.769Z,29.65
2019-03-30T16:20:05.204Z,31.48
2019-03-30T16:22:33.810Z,29.55
2019-03-30T16:25:02.840Z,32.00
2019-03-30T16:27:31.425Z,31.07
2019-03-30T16:29:59.974Z,28.40
2019-03-30T16:32:28.593Z,26.45
2019-03-30T16:34:57.224Z,29.65
2019-03-30T16:37:25.785Z,29.92
2019-03-30T16:39:54.367Z,27.10
2019-03-30T16:42:23.129Z,26.12
2019-03-30T16:44:53.555Z,26.23
2019-03-30T16:47:22.249Z,26.52
2019-03-30T16:49:51.221Z,24.90
2019-03-30T16:52:19.784Z,25.50
2019-03-30T16:54:48.399Z,25.35
2019-03-30T16:57:16.911Z,23.40
2019-03-30T16:59:45.459Z,29.07
2019-03-30T17:02:14.028Z,25.23
2019-03-30T17:04:46.562Z,25.65
2019-03-30T17:07:36.351Z,24.10
2019-03-30T17:10:08.359Z,28.80
2019-03-30T17:12:36.839Z,25.05
2019-03-30T17:15:07.073Z,28.12
2019-03-30T17:17:35.695Z,25.82
2019-03-30T17:20:07.777Z,25.92
2019-03-30T17:22:36.322Z,25.62
2019-03-30T17:25:07.294Z,25.68
2019-03-30T17:27:36.530Z,26.02
2019-03-30T17:30:09.890Z,23.80
2019-03-30T17:32:39.100Z,23.65
2019-03-30T17:35:08.125Z,27.93
2019-03-30T17:37:41.289Z,30.15
2019-03-30T17:40:10.300Z,27.50
2019-03-30T17:42:39.284Z,30.35
2019-03-30T17:45:10.049Z,25.40
2019-03-30T17:47:38.922Z,28.40
2019-03-30T17:50:09.602Z,29.60
2019-03-30T17:52:38.238Z,29.02
2019-03-30T17:55:07.472Z,31.75
2019-03-30T17:57:36.489Z,31.27
2019-03-30T18:00:12.468Z,30.52
2019-03-30T18:02:41.106Z,33.53
2019-03-30T18:05:09.882Z,35.83
2019-03-30T18:07:38.877Z,39.58
2019-03-30T18:10:08.474Z,34.98
2019-03-30T18:12:36.941Z,39.13
2019-03-30T18:15:06.502Z,42.43
2019-03-30T18:17:35.071Z,45.23
2019-03-30T18:20:05.192Z,41.63
2019-03-30T18:22:33.771Z,46.08
2019-03-30T18:25:02.827Z,46.23
2019-03-30T18:27:31.370Z,45.33
2019-03-30T18:29:59.858Z,50.55
2019-03-30T18:32:28.850Z,57.83
2019-03-30T18:34:58.231Z,59.77
2019-03-30T18:37:29.965Z,55.30
2019-03-30T18:39:59.489Z,59.98
2019-03-30T18:42:28.820Z,65.75
2019-03-30T18:44:57.757Z,61.75
2019-03-30T18:47:26.443Z,61.70
2019-03-30T18:49:55.135Z,61.68
2019-03-30T18:52:24.061Z,64.17
2019-03-30T18:54:53.453Z,63.85
2019-03-30T18:57:22.128Z,65.78
2019-03-30T18:59:50.681Z,64.47
2019-03-30T19:02:19.514Z,67.10
2019-03-30T19:04:48.232Z,65.73
2019-03-30T19:07:16.794Z,69.13
2019-03-30T19:09:45.339Z,70.97
2019-03-30T19:12:13.882Z,69.45
2019-03-30T19:14:42.425Z,62.83
2019-03-30T19:17:11.145Z,67.17
2019-03-30T19:19:39.798Z,69.97
2019-03-30T19:22:08.628Z,67.63
2019-03-30T19:24:37.098Z,65.87
2019-03-30T19:27:05.656Z,69.67
2019-03-30T19:29:34.126Z,73.53
2019-03-30T19:32:02.589Z,68.27
2019-03-30T19:34:31.073Z,63.50
2019-03-30T19:36:59.894Z,66.53
2019-03-30T19:39:28.603Z,73.80
2019-03-30T19:41:57.094Z,75.63
2019-03-30T19:44:25.714Z,77.50
2019-03-30T19:46:54.833Z,67.60
2019-03-30T19:49:23.305Z,75.40
2019-03-30T19:51:51.953Z,69.03
2019-03-30T19:54:21.439Z,73.33
2019-03-30T19:56:49.903Z,71.17
2019-03-30T19:59:18.482Z,67.72
2019-03-30T20:01:47.828Z,73.67
2019-03-30T20:04:16.679Z,74.93
2019-03-30T20:06:45.155Z,79.00
2019-03-30T20:09:13.794Z,72.13
2019-03-30T20:11:42.283Z,76.90
2019-03-30T20:14:10.763Z,71.07
2019-03-30T20:16:42.076Z,76.97
2019-03-30T20:19:12.722Z,71.20
2019-03-30T20:21:39.980Z,70.17
2019-03-30T20:24:08.546Z,67.63
2019-03-30T20:26:37.028Z,69.07
2019-03-30T20:29:06.019Z,76.87
2019-03-30T20:31:34.822Z,76.83
2019-03-30T20:34:03.521Z,77.67
2019-03-30T20:36:35.087Z,77.37
2019-03-30T20:39:02.555Z,72.33
2019-03-30T20:41:31.045Z,73.03
2019-03-30T20:43:59.518Z,76.07
2019-03-30T20:46:28.062Z,76.40
2019-03-30T20:48:56.613Z,70.87
2019-03-30T20:51:25.178Z,82.07
2019-03-30T20:53:53.931Z,76.50
2019-03-30T20:56:22.804Z,81.47
2019-03-30T20:58:51.284Z,84.17
2019-03-30T21:01:19.819Z,81.00
2019-03-30T21:03:48.385Z,82.17
2019-03-30T21:06:16.919Z,80.47
2019-03-30T21:08:45.417Z,88.13
2019-03-30T21:11:13.973Z,81.17
2019-03-30T21:13:42.452Z,79.67
2019-03-30T21:16:11.098Z,77.72
2019-03-30T21:18:40.018Z,81.33
2019-03-30T21:21:09.321Z,80.33
2019-03-30T21:23:38.046Z,81.97
2019-03-30T21:26:06.991Z,90.67
2019-03-30T21:28:35.750Z,82.40
2019-03-30T21:31:05.082Z,88.42
2019-03-30T21:33:33.560Z,89.87
2019-03-30T21:36:02.033Z,77.93
2019-03-30T21:38:30.517Z,86.50
2019-03-30T21:40:59.105Z,81.87
2019-03-30T21:43:27.574Z,87.87
2019-03-30T21:45:56.191Z,84.07
2019-03-30T21:48:24.764Z,92.87
2019-03-30T21:50:53.253Z,87.83
2019-03-30T21:53:22.011Z,87.30
2019-03-30T21:55:50.674Z,88.80
2019-03-30T21:58:19.229Z,88.17
2019-03-30T22:00:47.855Z,92.13
2019-03-30T22:03:17.534Z,90.75
2019-03-30T22:05:46.620Z,86.77
2019-03-30T22:08:17.372Z,94.00
2019-03-30T22:10:46.559Z,90.70
2019-03-30T22:13:15.170Z,94.37
2019-03-30T22:15:44.172Z,94.07
2019-03-30T22:18:12.824Z,93.33
2019-03-30T22:20:41.374Z,87.10
2019-03-30T22:23:10.480Z,92.40
2019-03-30T22:25:38.953Z,86.07
2019-03-30T22:28:07.843Z,90.20
2019-03-30T22:30:36.598Z,96.83
2019-03-30T22:33:05.897Z,99.83
2019-03-30T22:35:34.455Z,89.97
2019-03-30T22:38:03.038Z,93.17
2019-03-30T22:40:31.706Z,89.00
2019-03-30T22:43:00.316Z,97.40
2019-03-30T22:45:28.788Z,90.60
2019-03-30T22:47:57.659Z,90.57
2019-03-30T22:50:26.547Z,92.23
2019-03-30T22:52:55.089Z,80.37
2019-03-30T22:55:23.650Z,86.47
2019-03-30T22:57:52.189Z,89.30
2019-03-30T23:00:41.172Z,93.27
2019-03-30T23:03:10.939Z,87.07
2019-03-30T23:05:39.993Z,88.03
2019-03-30T23:08:08.903Z,91.63
2019-03-30T23:10:37.368Z,94.00
2019-03-30T23:13:05.929Z,92.87
2019-03-30T23:15:38.098Z,92.87
2019-03-30T23:18:06.694Z,92.40
2019-03-30T23:20:35.295Z,85.23
2019-03-30T23:23:04.588Z,87.97
2019-03-30T23:25:33.127Z,84.83
2019-03-30T23:28:01.671Z,95.93
2019-03-30T23:30:30.218Z,82.07
2019-03-30T23:32:58.697Z,91.80
2019-03-30T23:35:27.583Z,91.63
2019-03-30T23:37:56.122Z,92.00
2019-03-30T23:40:24.600Z,87.97
2019-03-30T23:42:53.066Z,88.53
2019-03-30T23:45:21.538Z,91.33
2019-03-30T23:47:50.017Z,86.83
2019-03-30T23:50:18.565Z,94.90
2019-03-30T23:52:47.154Z,94.97
2019-03-30T23:55:15.691Z,90.90
2019-03-30T23:57:44.651Z,96.13
