createdAt,value
2023-04-10T00:01:16.510Z,62.5135243538393
2023-04-10T00:04:16.985Z,62.48050678579153
2023-04-10T00:07:17.479Z,62.20253398676702
2023-04-10T00:11:16.818Z,62.38520416398307
2023-04-10T00:14:23.561Z,62.83560700969937
2023-04-10T00:17:17.055Z,62.72911249625383
2023-04-10T00:21:16.759Z,62.94044920103661
2023-04-10T00:24:17.021Z,63.215462397683375
2023-04-10T00:27:16.887Z,63.10236144636668
2023-04-10T00:31:16.505Z,62.91047854884952
2023-04-10T00:34:16.673Z,62.18248202986096
2023-04-10T00:37:16.834Z,62.03668185890237
2023-04-10T00:41:16.494Z,61.95520807886806
2023-04-10T00:44:16.851Z,62.20269080905299
2023-04-10T00:47:17.044Z,62.07135029649129
2023-04-10T00:51:16.686Z,61.831932441553256
2023-04-10T00:54:17.472Z,61.675000867626125
2023-04-10T00:57:17.489Z,61.86183228094496
2023-04-10T01:01:16.799Z,62.15623239181027
2023-04-10T01:04:17.860Z,62.545934755433315
2023-04-10T01:07:32.116Z,62.18775110058537
2023-04-10T01:11:24.277Z,62.32313960360591
2023-04-10T01:14:27.134Z,62.51014447507014
2023-04-10T01:17:26.750Z,62.74368921255792
2023-04-10T01:21:17.444Z,62.90673584025938
2023-04-10T01:24:34.093Z,62.99030747148694
2023-04-10T01:27:35.254Z,63.22889744925393
2023-04-10T01:31:19.941Z,63.12759426643425
2023-04-10T01:34:21.478Z,62.86727661205305
2023-04-10T01:37:20.317Z,62.89753445239845
2023-04-10T01:41:17.899Z,62.982803601628994
2023-04-10T01:44:20.725Z,63.118335377279074
2023-04-10T01:47:17.556Z,62.685594974485035
2023-04-10T01:51:17.955Z,62.91586207895575
2023-04-10T01:54:17.507Z,62.88187907380469
2023-04-10T01:57:16.964Z,62.541308416221355
2023-04-10T02:01:29.132Z,62.10075359877292
2023-04-10T02:04:17.562Z,62.02085585787057
2023-04-10T02:07:24.628Z,62.02180472797971
2023-04-10T02:11:24.266Z,61.59924538416558
2023-04-10T02:14:19.694Z,61.74322339649179
2023-04-10T02:17:22.312Z,61.803693286673614
2023-04-10T02:21:17.167Z,61.73809452626801
2023-04-10T02:24:18.056Z,61.36481903367285
2023-04-10T02:27:27.275Z,61.08787343001133
2023-04-10T02:31:16.804Z,61.072975875582024
2023-04-10T02:34:17.084Z,60.92380515778717
2023-04-10T02:37:17.300Z,60.818064017884595
2023-04-10T02:41:16.311Z,60.78007892285932
2023-04-10T02:44:16.707Z,60.905490698029894
2023-04-10T02:47:16.814Z,60.63441090448085
2023-04-10T02:51:16.535Z,60.62875718466746
2023-04-10T02:54:16.589Z,60.74078140595643
2023-04-10T02:57:16.816Z,60.472861426543595
2023-04-10T03:01:16.622Z,60.23062699175885
2023-04-10T03:04:17.059Z,60.67377918515394
2023-04-10T03:07:17.426Z,60.533937515265094
2023-04-10T03:11:16.156Z,60.35391915420913
2023-04-10T03:14:17.428Z,60.46741535292813
2023-04-10T03:17:16.674Z,60.544901455832075
2023-04-10T03:21:16.264Z,60.43380732427719
2023-04-10T03:24:16.823Z,60.42193312145002
2023-04-10T03:27:16.782Z,60.44184446342124
2023-04-10T03:31:16.549Z,60.3724096284088
2023-04-10T03:34:17.567Z,60.06804596725244
2023-04-10T03:37:16.810Z,59.76892127493154
2023-04-10T03:41:16.707Z,59.91257040092447
2023-04-10T03:44:17.412Z,60.131977171947966
2023-04-10T03:47:17.033Z,59.86850960621111
2023-04-10T03:51:16.410Z,59.596152058345936
2023-04-10T03:54:16.924Z,59.65279765321914
2023-04-10T03:57:18.970Z,59.52633002803528
2023-04-10T04:01:16.528Z,59.38743908868166
2023-04-10T04:04:16.984Z,59.01230546547995
2023-04-10T04:07:16.798Z,58.56781813581464
2023-04-10T04:11:16.389Z,58.41919927055089
2023-04-10T04:14:17.020Z,57.980415224849956
2023-04-10T04:17:16.725Z,57.80221480610669
2023-04-10T04:21:16.117Z,58.10311536364224
2023-04-10T04:24:16.629Z,58.23758957443846
2023-04-10T04:27:16.463Z,57.817219285175504
2023-04-10T04:31:16.678Z,57.736796878051514
2023-04-10T04:41:18.232Z,57.84232641171034
2023-04-10T04:44:18.272Z,58.06055119995852
2023-04-10T04:47:17.499Z,58.25415282210894
2023-04-10T04:51:16.504Z,59.06694445919925
2023-04-10T05:01:17.389Z,58.63956362453565
2023-04-10T05:04:17.685Z,58.488029688487224
2023-04-10T05:07:17.449Z,58.388903231585836
2023-04-10T05:11:16.691Z,58.95293687484969
2023-04-10T05:14:17.164Z,59.215102125017175
2023-04-10T05:17:17.506Z,59.0257968442876
2023-04-10T05:21:17.043Z,58.53293882533505
2023-04-10T05:31:16.344Z,57.65431633326182
2023-04-10T05:34:17.408Z,57.1796046075714
2023-04-10T05:37:16.530Z,56.96254869245729
2023-04-10T05:41:16.738Z,57.40069711357737
2023-04-10T05:44:16.680Z,57.557859365754695
2023-04-10T05:51:16.373Z,58.19019257168685
2023-04-10T05:54:16.610Z,57.92063497163161
2023-04-10T05:57:16.420Z,58.930355642471305
2023-04-10T06:01:16.464Z,59.46835477818424
2023-04-10T06:04:17.157Z,59.52742842412745
2023-04-10T06:07:17.149Z,58.99907263938055
2023-04-10T06:11:17.426Z,58.37431207986881
2023-04-10T06:14:18.206Z,58.43041264639274
2023-04-10T06:17:17.480Z,58.8251662120375
2023-04-10T06:21:16.870Z,58.407126633985094
2023-04-10T06:24:17.014Z,58.412844834270004
2023-04-10T06:27:17.073Z,58.51124204625832
2023-04-10T06:31:19.354Z,58.29911820299462
2023-04-10T06:34:17.408Z,58.410436669135585
2023-04-10T06:37:17.436Z,58.459556629315074
2023-04-10T06:41:17.058Z,57.963743488136906
2023-04-10T06:44:17.539Z,57.3482412961137
2023-04-10T06:47:18.765Z,56.888233350693994
2023-04-10T06:51:16.838Z,56.964892755856766
2023-04-10T06:54:17.321Z,57.257772357639716
2023-04-10T06:57:17.557Z,57.237111304532995
2023-04-10T07:01:18.056Z,56.39966726335584
2023-04-10T07:04:16.806Z,56.46979783455482
2023-04-10T07:07:16.899Z,57.04152747866597
2023-04-10T07:11:17.066Z,56.23211391737957
2023-04-10T07:14:17.523Z,56.43706952052447
2023-04-10T07:17:17.485Z,56.296094849505614
2023-04-10T07:21:17.034Z,55.864334565777746
2023-04-10T07:24:18.159Z,54.952536390120144
2023-04-10T07:27:17.727Z,54.81629951186592
2023-04-10T07:31:18.399Z,54.57014468502419
2023-04-10T07:34:17.801Z,53.9191853917036
2023-04-10T07:37:18.419Z,53.33565656000621
2023-04-10T07:41:16.168Z,52.976364198562095
2023-04-10T07:44:18.060Z,51.47440855163687
2023-04-10T07:47:16.619Z,51.95775357598273
2023-04-10T07:51:16.420Z,51.17160244359493
2023-04-10T07:54:16.620Z,50.89916438430657
2023-04-10T07:57:16.917Z,51.38493340051643
2023-04-10T08:01:16.844Z,50.13794748312984
2023-04-10T08:04:17.236Z,50.42634474144421
2023-04-10T08:07:19.538Z,49.782460900983814
2023-04-10T08:11:25.846Z,49.881647831968884
2023-04-10T08:14:18.077Z,49.68811616308796
2023-04-10T08:17:16.668Z,49.75771981577601
2023-04-10T08:21:16.549Z,49.6479818690637
2023-04-10T08:24:20.112Z,49.695230946030584
2023-04-10T08:27:17.588Z,49.47894887703191
2023-04-10T08:31:16.260Z,48.79087768721077
2023-04-10T08:34:16.433Z,48.59675034584544
2023-04-10T08:37:16.581Z,48.75591769205349
2023-04-10T08:41:19.019Z,48.736271660220275
2023-04-10T08:44:17.205Z,48.62604255642825
2023-04-10T08:47:20.571Z,47.8468702401916
2023-04-10T08:51:20.353Z,47.6078996142637
2023-04-10T08:54:18.998Z,47.559687881413396
2023-04-10T08:57:20.846Z,47.83745868039672
2023-04-10T09:01:19.171Z,47.638561036338395
2023-04-10T09:04:18.578Z,47.15029901193815
2023-04-10T09:07:17.068Z,46.81991213594654
2023-04-10T09:11:16.149Z,46.62519629281337
2023-04-10T09:14:20.728Z,46.13562048159408
2023-04-10T09:17:18.658Z,45.88914280303594
2023-04-10T09:21:18.531Z,46.07757494829885
2023-04-10T09:24:17.418Z,46.265714406075006
2023-04-10T09:27:35.015Z,46.07561127999663
2023-04-10T09:31:28.154Z,45.439281004783965
2023-04-10T09:34:18.236Z,45.73503011453113
2023-04-10T09:37:18.682Z,45.17729206316587
2023-04-10T09:41:16.436Z,45.146080239706436
2023-04-10T09:44:18.387Z,45.28892033930209
2023-04-10T09:47:18.811Z,45.42706689648594
2023-04-10T09:51:27.919Z,44.79026874694211
2023-04-10T09:54:16.729Z,45.159617685771344
2023-04-10T09:57:18.111Z,44.92933164936416
2023-04-10T10:01:17.376Z,44.48454090579361
2023-04-10T10:04:18.244Z,44.37325404648371
2023-04-10T10:07:22.322Z,43.63792465404089
2023-04-10T10:11:22.397Z,43.9923507476945
2023-04-10T10:14:19.577Z,43.7502179330491
2023-04-10T10:17:22.974Z,43.85445250225213
2023-04-10T10:21:18.021Z,43.465277921210856
2023-04-10T10:24:19.483Z,43.154388263850876
2023-04-10T10:27:18.634Z,43.520086393524984
2023-04-10T10:31:18.669Z,43.20339332425262
2023-04-10T10:34:17.074Z,42.778233913465186
2023-04-10T10:37:17.884Z,42.59117199124089
2023-04-10T10:41:24.111Z,41.98880646383363
2023-04-10T10:44:26.102Z,41.305332766146506
2023-04-10T10:47:21.941Z,41.528743005396514
2023-04-10T10:51:16.674Z,41.66136775746149
2023-04-10T10:54:34.094Z,40.80528437251916
2023-04-10T10:57:45.316Z,40.891367353402146
2023-04-10T11:01:17.879Z,39.60567936795435
2023-04-10T11:04:43.274Z,39.502743489359595
2023-04-10T11:07:17.566Z,38.91324708405201
2023-04-10T11:11:18.537Z,38.592501033809995
2023-04-10T11:14:19.159Z,39.748909383656844
2023-04-10T11:17:46.141Z,39.4339319622984
2023-04-10T11:21:18.111Z,38.92953307882754
2023-04-10T11:24:16.915Z,37.90870493470216
2023-04-10T11:27:39.291Z,38.590630768389815
2023-04-10T11:31:18.649Z,40.213730804751
2023-04-10T11:34:17.513Z,39.984362672266506
2023-04-10T11:37:22.403Z,39.1347744527672
2023-04-10T11:41:17.621Z,37.342356485040725
2023-04-10T11:44:27.477Z,36.68049620675546
2023-04-10T11:47:17.472Z,36.967118049483
2023-04-10T11:51:17.994Z,37.17901575170892
2023-04-10T11:54:20.766Z,36.37267215448889
2023-04-10T11:57:18.731Z,36.14172615406756
2023-04-10T12:01:20.997Z,37.194024960411284
2023-04-10T12:04:19.522Z,37.75749938999644
2023-04-10T12:07:23.015Z,38.470865286105266
2023-04-10T12:11:20.231Z,36.67328678527209
2023-04-10T12:14:19.746Z,35.69877046158004
2023-04-10T12:17:16.740Z,35.322687556049665
2023-04-10T12:21:17.877Z,33.91493839081485
2023-04-10T12:24:42.264Z,33.67669065841465
2023-04-10T12:27:21.595Z,34.25768615043315
2023-04-10T12:31:16.907Z,33.85769908356248
2023-04-10T12:34:18.680Z,34.14490192584412
2023-04-10T12:37:17.501Z,34.32195441323471
2023-04-10T12:41:22.024Z,34.205210276118635
2023-04-10T12:44:19.278Z,33.81617061192538
2023-04-10T12:47:18.701Z,33.06390691727544
2023-04-10T12:51:17.258Z,32.80152142890203
2023-04-10T12:54:35.080Z,32.67887859796859
2023-04-10T12:57:26.236Z,32.475864925732026
2023-04-10T13:01:19.287Z,32.426823303461
2023-04-10T13:04:19.132Z,32.90513173046928
2023-04-10T13:07:18.699Z,32.804776025607254
2023-04-10T13:11:19.368Z,32.011114538699445
2023-04-10T13:14:17.985Z,31.575393456302876
2023-04-10T13:17:17.354Z,31.656773661038784
2023-04-10T13:21:22.891Z,31.880469264770976
2023-04-10T13:24:17.273Z,32.111184573248195
2023-04-10T13:27:17.393Z,31.791434109543044
2023-04-10T13:31:16.733Z,31.843748913432247
2023-04-10T13:34:16.750Z,31.122355161544572
2023-04-10T13:37:16.619Z,31.707845084604216
2023-04-10T13:41:18.447Z,30.573957523314117
2023-04-10T13:44:17.979Z,30.68919443002122
2023-04-10T13:47:17.191Z,31.31451564825409
2023-04-10T13:51:16.290Z,31.55171005298159
2023-04-10T13:54:17.656Z,31.445587628253197
2023-04-10T13:57:16.428Z,31.479435433874585
2023-04-10T14:01:16.692Z,30.66260420737313
2023-04-10T14:04:17.382Z,30.646579918214705
2023-04-10T14:07:18.040Z,30.20804368255703
2023-04-10T14:11:17.165Z,30.541786546822134
2023-04-10T14:14:17.293Z,30.33831561848049
2023-04-10T14:17:17.272Z,29.712369965054283
2023-04-10T14:21:18.717Z,30.193150164136444
2023-04-10T14:24:17.064Z,30.198066319101333
2023-04-10T14:27:17.354Z,29.81534691550121
2023-04-10T14:31:16.597Z,30.157849751708557
2023-04-10T14:34:17.224Z,29.907574404615456
2023-04-10T14:37:19.417Z,29.896839219576226
2023-04-10T14:41:16.582Z,29.97934870954874
2023-04-10T14:44:16.529Z,30.30479298688412
2023-04-10T14:47:16.923Z,30.136188246662453
2023-04-10T14:51:16.772Z,30.461601918828162
2023-04-10T14:54:17.544Z,30.38114059646944
2023-04-10T14:57:17.680Z,29.702658296047844
2023-04-10T15:01:16.898Z,29.139478131182962
2023-04-10T15:04:16.912Z,29.378180452220867
2023-04-10T15:07:16.977Z,29.84826917719541
2023-04-10T15:11:16.518Z,29.43257335558375
2023-04-10T15:14:17.087Z,30.39476220726398
2023-04-10T15:17:17.099Z,29.924775973715985
2023-04-10T15:21:17.046Z,29.739603746382738
2023-04-10T15:24:16.882Z,30.132644994516827
2023-04-10T15:27:18.496Z,30.492779391205485
2023-04-10T15:31:20.715Z,29.490730002964405
2023-04-10T15:34:16.777Z,29.54463717871496
2023-04-10T15:37:16.792Z,29.726362221986584
2023-04-10T15:41:17.231Z,29.81225445280368
2023-04-10T15:44:17.294Z,30.15532513745522
2023-04-10T15:47:17.205Z,30.35954103886399
2023-04-10T15:51:16.600Z,29.84508761655359
2023-04-10T15:54:16.833Z,29.6378459793843
2023-04-10T15:57:16.765Z,29.140102349978086
2023-04-10T16:01:16.502Z,29.652827823315697
2023-04-10T16:04:17.044Z,30.07134335108589
2023-04-10T16:07:17.190Z,29.904655777700896
2023-04-10T16:11:16.494Z,29.044947893081453
2023-04-10T16:14:19.214Z,29.868029402435514
2023-04-10T16:17:16.992Z,30.4586384270907
2023-04-10T16:21:16.766Z,30.229135695560817
2023-04-10T16:24:17.085Z,30.103010175430896
2023-04-10T16:27:16.894Z,31.087042477476658
2023-04-10T16:31:17.135Z,29.457558308577752
2023-04-10T16:34:17.415Z,29.666952558800233
2023-04-10T16:37:17.250Z,29.217253361953393
2023-04-10T16:41:18.031Z,30.290835965920934
2023-04-10T16:44:16.292Z,29.956547931188112
2023-04-10T16:47:16.401Z,30.47851975461145
2023-04-10T16:51:17.568Z,30.37759285276741
2023-04-10T16:54:17.442Z,31.02078040933968
2023-04-10T16:57:17.241Z,29.96574529410765
2023-04-10T17:01:17.511Z,30.58607374916044
2023-04-10T17:04:18.354Z,29.1579376820589
2023-04-10T17:07:17.168Z,29.639943734401733
2023-04-10T17:11:16.604Z,30.48641494373013
2023-04-10T17:14:16.703Z,30.98530431749652
2023-04-10T17:17:16.874Z,30.41652749354872
2023-04-10T17:21:17.806Z,30.772534353128375
2023-04-10T17:24:19.719Z,31.247695470641563
2023-04-10T17:27:18.453Z,31.48034951463427
2023-04-10T17:31:19.056Z,31.673530905349025
2023-04-10T17:34:17.722Z,32.032123377427084
2023-04-10T17:37:20.436Z,31.888950103312208
2023-04-10T17:41:16.576Z,32.59415807953754
2023-04-10T17:44:16.606Z,32.93491503209802
2023-04-10T17:47:17.528Z,32.87380664727787
2023-04-10T17:51:16.676Z,32.77374329942379
2023-04-10T17:54:17.060Z,33.0850196301115
2023-04-10T17:57:17.233Z,32.93113778988467
2023-04-10T18:01:25.807Z,33.15178744519266
2023-04-10T18:04:17.266Z,33.571554196428636
2023-04-10T18:07:17.188Z,34.03226570502799
2023-04-10T18:21:18.412Z,34.21147947255775
2023-04-10T18:24:19.202Z,34.42917341310027
2023-04-10T18:27:19.220Z,34.70584114626811
2023-04-10T18:31:17.958Z,34.947296750651546
2023-04-10T18:34:17.262Z,35.2283165972967
2023-04-10T18:37:17.417Z,35.51502297121878
2023-04-10T18:41:16.056Z,35.618884696922954
2023-04-10T18:44:16.433Z,35.90552798887344
2023-04-10T18:47:16.589Z,36.066271590657834
2023-04-10T18:51:16.671Z,35.66695660232603
2023-04-10T18:54:16.991Z,36.16461592718591
2023-04-10T18:57:17.009Z,36.073957916834146
2023-04-10T19:01:18.092Z,36.81657858696352
2023-04-10T19:04:17.120Z,36.91952708979221
2023-04-10T19:07:17.054Z,37.308036308275184
2023-04-10T19:11:16.376Z,37.52515164581779
2023-04-10T19:14:16.554Z,37.827297316565605
2023-04-10T19:17:16.543Z,37.60547277439715
2023-04-10T19:21:16.479Z,38.21543745288601
2023-04-10T19:24:16.754Z,38.96106587502706
2023-04-10T19:27:16.675Z,39.285333845206395
2023-04-10T19:31:16.494Z,39.552455792304336
2023-04-10T19:34:16.474Z,39.48420624247827
2023-04-10T19:37:16.904Z,39.813680010619926
2023-04-10T19:41:17.208Z,39.81903154504694
2023-04-10T19:44:17.341Z,39.688324923679076
2023-04-10T19:47:18.314Z,40.11972105891312
2023-04-10T19:51:16.834Z,40.23294758220844
2023-04-10T19:54:17.047Z,40.46518220628534
2023-04-10T19:57:17.272Z,40.71445135746427
2023-04-10T20:01:16.805Z,40.91810974020748
2023-04-10T20:04:17.303Z,41.11630541165984
2023-04-10T20:07:17.058Z,41.58633751684236
2023-04-10T20:11:17.428Z,41.143584528750786
2023-04-10T20:14:18.106Z,41.256514773093116
2023-04-10T20:17:17.935Z,41.572379411601254
2023-04-10T20:21:18.521Z,41.95055977352578
2023-04-10T20:24:17.410Z,41.92784843278035
2023-04-10T20:27:17.416Z,41.803597407402535
2023-04-10T20:31:16.852Z,41.89311253424812
2023-04-10T20:34:17.785Z,42.028010256775026
2023-04-10T20:37:22.035Z,42.367495435304775
2023-04-10T20:41:16.428Z,43.03884246926229
2023-04-10T20:44:16.724Z,42.84002317859044
2023-04-10T20:47:16.660Z,43.296692240605985
2023-04-10T20:51:16.637Z,43.17720865702497
2023-04-10T20:54:19.187Z,43.11581109954273
2023-04-10T20:57:16.777Z,43.04152825301836
2023-04-10T21:01:16.640Z,43.41226994909083
2023-04-10T21:04:16.667Z,43.70618083088025
2023-04-10T21:07:16.877Z,44.59243392649891
2023-04-10T21:11:16.412Z,44.41658978272022
2023-04-10T21:14:16.755Z,44.370441224069985
2023-04-10T21:17:18.340Z,44.71855842183408
2023-04-10T21:21:16.787Z,45.07246503490124
2023-04-10T21:24:16.904Z,45.04346823507029
2023-04-10T21:27:16.994Z,44.867496793505346
2023-04-10T21:31:17.337Z,45.102665716833265
2023-04-10T21:34:17.672Z,45.1633408761435
2023-04-10T21:37:17.784Z,45.14609083116003
2023-04-10T21:41:17.053Z,45.33006689427432
2023-04-10T21:44:17.738Z,45.627426895540786
2023-04-10T21:47:17.195Z,45.86276611276446
2023-04-10T21:51:16.974Z,45.782166282978125
2023-04-10T21:54:17.468Z,46.24764597223289
2023-04-10T21:57:17.191Z,46.55560892806698
2023-04-10T22:01:16.790Z,46.72283220443389
2023-04-10T22:04:17.400Z,47.082608093870085
2023-04-10T22:07:17.267Z,46.55366595207656
2023-04-10T22:11:16.414Z,47.14762003475128
2023-04-10T22:14:18.826Z,47.01125703028487
2023-04-10T22:17:16.554Z,46.976969976654566
2023-04-10T22:21:16.379Z,47.37096616063913
2023-04-10T22:24:16.711Z,47.83530268206718
2023-04-10T22:27:16.703Z,48.48508884283695
2023-04-10T22:31:17.351Z,48.4386851604807
2023-04-10T22:34:16.272Z,48.56792300926719
2023-04-10T22:37:16.430Z,48.65121302327122
2023-04-10T22:41:16.476Z,48.39347488839949
2023-04-10T22:44:16.572Z,48.39742230938677
2023-04-10T22:47:16.577Z,48.519198001756564
2023-04-10T22:51:16.881Z,48.95858054142305
2023-04-10T22:54:16.741Z,49.1190109271863
2023-04-10T22:57:16.763Z,49.25124058968387
2023-04-10T23:01:16.440Z,49.26821294503262
2023-04-10T23:04:16.938Z,49.368929304500675
2023-04-10T23:07:16.873Z,49.87513238769688
2023-04-10T23:11:16.903Z,50.07144405332396
2023-04-10T23:14:17.355Z,50.006188016947156
2023-04-10T23:17:18.899Z,49.999545747673366
2023-04-10T23:21:16.820Z,50.13258412832438
2023-04-10T23:24:17.148Z,50.34978813529462
2023-04-10T23:27:17.006Z,50.53848110575579
2023-04-10T23:31:16.994Z,50.719422090756204
2023-04-10T23:34:17.006Z,50.634174153101995
2023-04-10T23:37:17.037Z,50.714888070365625
2023-04-10T23:41:16.302Z,50.9589797909454
2023-04-10T23:44:16.771Z,51.13517246356552
2023-04-10T23:47:16.657Z,51.1608877209418
2023-04-10T23:51:16.454Z,51.178174016623736
2023-04-10T23:54:16.550Z,51.47876228613324
2023-04-10T23:57:16.653Z,52.02336493860178
