createdAt,value
2018-02-20T00:01:13.963Z,25.33
2018-02-20T00:03:43.256Z,18.37
2018-02-20T00:06:12.756Z,21.33
2018-02-20T00:08:42.788Z,24.93
2018-02-20T00:11:12.109Z,21.20
2018-02-20T00:13:41.407Z,21.70
2018-02-20T00:16:10.672Z,18.80
2018-02-20T00:18:40.144Z,19.30
2018-02-20T00:21:10.203Z,17.52
2018-02-20T00:23:39.526Z,18.98
2018-02-20T00:26:10.110Z,24.27
2018-02-20T00:28:39.416Z,17.60
2018-02-20T00:31:08.928Z,18.83
2018-02-20T00:33:38.353Z,23.30
2018-02-20T00:36:07.684Z,16.87
2018-02-20T00:38:37.003Z,17.35
2018-02-20T00:41:06.271Z,20.98
2018-02-20T00:43:35.567Z,20.80
2018-02-20T00:46:04.848Z,19.92
2018-02-20T00:48:35.105Z,21.70
2018-02-20T00:51:04.390Z,20.12
2018-02-20T00:53:33.719Z,15.85
2018-02-20T00:56:06.331Z,16.92
2018-02-20T00:58:35.627Z,25.20
2018-02-20T01:01:05.269Z,19.25
2018-02-20T01:03:34.527Z,17.83
2018-02-20T01:06:04.595Z,15.35
2018-02-20T01:08:33.915Z,20.85
2018-02-20T01:11:03.283Z,19.48
2018-02-20T01:13:32.862Z,15.63
2018-02-20T01:16:02.137Z,18.12
2018-02-20T01:18:33.531Z,21.10
2018-02-20T01:21:02.795Z,24.90
2018-02-20T01:23:33.779Z,20.35
2018-02-20T01:26:03.070Z,19.10
2018-02-20T01:28:32.429Z,19.73
2018-02-20T01:31:01.700Z,17.52
2018-02-20T01:33:31.004Z,22.92
2018-02-20T01:36:00.288Z,18.70
2018-02-20T01:38:29.587Z,23.10
2018-02-20T01:40:58.897Z,18.30
2018-02-20T01:43:28.171Z,22.15
2018-02-20T01:45:57.479Z,19.00
2018-02-20T01:48:26.844Z,17.23
2018-02-20T01:51:08.896Z,23.25
2018-02-20T01:53:38.192Z,20.70
2018-02-20T01:56:07.514Z,21.60
2018-02-20T01:58:36.819Z,18.15
2018-02-20T02:01:06.102Z,21.40
2018-02-20T02:03:39.065Z,19.12
2018-02-20T02:06:08.366Z,18.25
2018-02-20T02:08:37.634Z,17.30
2018-02-20T02:11:06.956Z,17.20
2018-02-20T02:13:36.271Z,20.33
2018-02-20T02:16:05.571Z,25.23
2018-02-20T02:18:34.840Z,20.27
2018-02-20T02:21:04.170Z,23.05
2018-02-20T02:23:33.463Z,19.70
2018-02-20T02:26:02.757Z,20.48
2018-02-20T02:28:32.059Z,24.67
2018-02-20T02:31:01.355Z,19.60
2018-02-20T02:33:30.621Z,22.08
2018-02-20T02:35:59.919Z,24.90
2018-02-20T02:38:29.196Z,21.55
2018-02-20T02:41:04.020Z,22.08
2018-02-20T02:43:33.390Z,19.25
2018-02-20T02:46:02.699Z,22.20
2018-02-20T02:48:32.135Z,23.80
2018-02-20T02:51:01.432Z,21.35
2018-02-20T02:53:30.709Z,21.00
2018-02-20T02:56:00.023Z,18.85
2018-02-20T02:58:29.339Z,24.80
2018-02-20T03:00:58.683Z,17.65
2018-02-20T03:03:28.047Z,22.08
2018-02-20T03:05:58.100Z,23.65
2018-02-20T03:08:27.518Z,24.92
2018-02-20T03:10:56.803Z,22.52
2018-02-20T03:13:26.263Z,23.95
2018-02-20T03:15:55.556Z,24.33
2018-02-20T03:18:25.072Z,19.00
2018-02-20T03:20:54.544Z,28.48
2018-02-20T03:23:23.835Z,18.35
2018-02-20T03:25:53.163Z,28.73
2018-02-20T03:28:22.577Z,21.80
2018-02-20T03:30:51.883Z,16.27
2018-02-20T03:33:21.211Z,27.73
2018-02-20T03:35:58.135Z,20.80
2018-02-20T03:38:28.248Z,18.30
2018-02-20T03:40:57.885Z,22.45
2018-02-20T03:43:27.198Z,22.10
2018-02-20T03:45:56.482Z,20.48
2018-02-20T03:48:25.826Z,24.52
2018-02-20T03:50:55.150Z,20.70
2018-02-20T03:53:24.431Z,23.25
2018-02-20T03:55:54.519Z,22.83
2018-02-20T03:58:23.796Z,27.75
2018-02-20T04:00:57.420Z,20.02
2018-02-20T04:03:26.809Z,19.27
2018-02-20T04:05:56.151Z,19.15
2018-02-20T04:08:25.425Z,18.75
2018-02-20T04:10:54.772Z,15.55
2018-02-20T04:13:24.088Z,22.73
2018-02-20T04:15:53.460Z,20.27
2018-02-20T04:18:22.786Z,22.45
2018-02-20T04:20:52.189Z,21.33
2018-02-20T04:23:21.528Z,22.67
2018-02-20T04:25:51.678Z,22.58
2018-02-20T04:28:20.945Z,22.58
2018-02-20T04:30:50.239Z,23.23
2018-02-20T04:33:19.547Z,24.35
2018-02-20T04:35:48.865Z,22.30
2018-02-20T04:38:18.271Z,22.60
2018-02-20T04:40:47.614Z,15.30
2018-02-20T04:43:16.901Z,20.52
2018-02-20T04:45:46.243Z,30.12
2018-02-20T04:48:16.285Z,22.65
2018-02-20T04:50:48.312Z,18.02
2018-02-20T04:53:17.604Z,17.95
2018-02-20T04:55:47.218Z,20.65
2018-02-20T04:58:25.100Z,18.50
2018-02-20T05:00:55.267Z,24.45
2018-02-20T05:03:24.576Z,20.45
2018-02-20T05:05:53.847Z,21.70
2018-02-20T05:08:23.199Z,24.83
2018-02-20T05:10:52.539Z,19.17
2018-02-20T05:13:21.867Z,19.83
2018-02-20T05:15:51.154Z,17.27
2018-02-20T05:18:20.454Z,21.98
2018-02-20T05:20:49.808Z,28.50
2018-02-20T05:23:19.105Z,20.85
2018-02-20T05:25:48.417Z,20.20
2018-02-20T05:28:17.707Z,17.42
2018-02-20T05:30:49.297Z,19.35
2018-02-20T05:33:18.578Z,26.12
2018-02-20T05:35:51.841Z,28.40
2018-02-20T05:38:21.240Z,28.95
2018-02-20T05:40:50.545Z,26.52
2018-02-20T05:43:19.881Z,21.65
2018-02-20T05:45:49.287Z,23.48
2018-02-20T05:48:18.542Z,22.33
2018-02-20T05:50:47.861Z,35.35
2018-02-20T05:53:20.875Z,19.80
2018-02-20T05:55:50.535Z,27.15
2018-02-20T05:58:21.625Z,22.02
2018-02-20T06:00:50.940Z,25.23
2018-02-20T06:03:24.842Z,21.42
2018-02-20T06:05:54.936Z,17.33
2018-02-20T06:08:24.747Z,22.05
2018-02-20T06:10:58.898Z,23.83
2018-02-20T06:13:28.345Z,31.12
2018-02-20T06:15:59.833Z,27.90
2018-02-20T06:18:29.580Z,26.45
2018-02-20T06:20:58.869Z,24.12
2018-02-20T06:23:28.181Z,22.90
2018-02-20T06:25:57.499Z,20.73
2018-02-20T06:28:26.870Z,21.92
2018-02-20T06:30:56.194Z,24.45
2018-02-20T06:33:26.259Z,21.75
2018-02-20T06:35:55.567Z,27.52
2018-02-20T06:38:24.854Z,21.92
2018-02-20T06:40:54.973Z,25.25
2018-02-20T06:43:24.246Z,17.58
2018-02-20T06:45:53.562Z,22.50
2018-02-20T06:48:22.859Z,22.30
2018-02-20T06:50:52.170Z,26.83
2018-02-20T06:53:21.445Z,25.83
2018-02-20T06:55:51.524Z,27.05
2018-02-20T06:58:20.864Z,27.55
2018-02-20T07:00:50.214Z,23.70
2018-02-20T07:03:20.269Z,22.33
2018-02-20T07:05:50.510Z,22.85
2018-02-20T07:08:19.791Z,20.45
2018-02-20T07:10:49.115Z,24.73
2018-02-20T07:13:18.398Z,23.70
2018-02-20T07:15:48.470Z,19.92
2018-02-20T07:18:17.747Z,29.63
2018-02-20T07:20:47.830Z,28.52
2018-02-20T07:23:17.127Z,25.48
2018-02-20T07:25:46.431Z,21.95
2018-02-20T07:28:15.690Z,25.85
2018-02-20T07:30:45.023Z,21.58
2018-02-20T07:33:14.294Z,32.38
2018-02-20T07:35:43.663Z,24.95
2018-02-20T07:38:12.943Z,22.08
2018-02-20T07:40:43.235Z,26.25
2018-02-20T07:43:12.506Z,19.37
2018-02-20T07:45:41.834Z,21.15
2018-02-20T07:48:11.139Z,26.12
2018-02-20T07:50:41.262Z,26.65
2018-02-20T07:53:10.532Z,34.40
2018-02-20T07:55:39.894Z,31.12
2018-02-20T07:58:09.349Z,27.50
2018-02-20T08:00:38.703Z,24.30
2018-02-20T08:03:08.022Z,21.30
2018-02-20T08:05:37.399Z,30.10
2018-02-20T08:08:06.667Z,29.85
2018-02-20T08:10:36.723Z,28.55
2018-02-20T08:13:05.986Z,21.35
2018-02-20T08:15:36.093Z,22.52
2018-02-20T08:18:05.352Z,20.33
2018-02-20T08:20:39.289Z,24.33
2018-02-20T08:23:08.559Z,24.33
2018-02-20T08:25:38.651Z,33.70
2018-02-20T08:28:07.968Z,24.25
2018-02-20T08:30:37.266Z,25.37
2018-02-20T08:33:06.548Z,31.10
2018-02-20T08:35:35.881Z,25.30
2018-02-20T08:38:05.161Z,27.30
2018-02-20T08:40:36.127Z,22.75
2018-02-20T08:43:05.446Z,25.92
2018-02-20T08:45:34.736Z,30.92
2018-02-20T08:48:04.801Z,25.27
2018-02-20T08:50:34.115Z,23.58
2018-02-20T08:53:03.376Z,27.70
2018-02-20T08:55:32.744Z,23.45
2018-02-20T08:58:02.069Z,31.50
2018-02-20T09:00:31.399Z,33.10
2018-02-20T09:03:00.678Z,22.50
2018-02-20T09:05:29.987Z,21.40
2018-02-20T09:07:59.282Z,28.98
2018-02-20T09:10:29.531Z,27.83
2018-02-20T09:12:58.819Z,31.70
2018-02-20T09:15:28.122Z,21.20
2018-02-20T09:17:58.199Z,23.80
2018-02-20T09:20:27.475Z,25.70
2018-02-20T09:22:58.721Z,24.63
2018-02-20T09:25:28.810Z,21.80
2018-02-20T09:27:58.154Z,30.30
2018-02-20T09:30:27.476Z,32.90
2018-02-20T09:32:58.466Z,27.80
2018-02-20T09:35:27.870Z,24.90
2018-02-20T09:37:57.162Z,23.77
2018-02-20T09:40:26.413Z,25.03
2018-02-20T09:42:55.696Z,22.87
2018-02-20T09:45:25.021Z,19.63
2018-02-20T09:47:54.443Z,24.30
2018-02-20T09:50:23.851Z,26.60
2018-02-20T09:52:53.103Z,27.87
2018-02-20T09:55:22.490Z,28.97
2018-02-20T09:57:53.878Z,28.43
2018-02-20T10:00:23.147Z,22.50
2018-02-20T10:02:52.420Z,26.77
2018-02-20T10:05:21.691Z,26.40
2018-02-20T10:07:51.014Z,22.53
2018-02-20T10:10:20.257Z,31.53
2018-02-20T10:12:50.405Z,29.73
2018-02-20T10:15:19.659Z,32.07
2018-02-20T10:17:48.950Z,24.53
2018-02-20T10:20:18.237Z,27.97
2018-02-20T10:22:48.298Z,26.20
2018-02-20T10:25:17.564Z,24.70
2018-02-20T10:27:46.863Z,24.03
2018-02-20T10:30:16.139Z,27.97
2018-02-20T10:32:45.466Z,26.10
2018-02-20T10:35:14.736Z,27.87
2018-02-20T10:37:44.807Z,29.13
2018-02-20T10:40:14.073Z,26.67
2018-02-20T10:42:44.129Z,25.40
2018-02-20T10:45:13.422Z,28.83
2018-02-20T10:47:43.539Z,26.47
2018-02-20T10:50:13.584Z,24.23
2018-02-20T10:52:43.750Z,25.97
2018-02-20T10:55:13.014Z,25.07
2018-02-20T10:57:43.080Z,36.30
2018-02-20T11:00:12.365Z,26.03
2018-02-20T11:02:42.566Z,27.70
2018-02-20T11:05:11.818Z,22.90
2018-02-20T11:07:41.114Z,26.30
2018-02-20T11:10:10.391Z,25.17
2018-02-20T11:12:39.645Z,32.43
2018-02-20T11:15:08.943Z,23.87
2018-02-20T11:17:38.252Z,22.90
2018-02-20T11:20:07.535Z,28.17
2018-02-20T11:22:37.006Z,28.73
2018-02-20T11:25:06.292Z,24.47
2018-02-20T11:27:35.554Z,25.50
2018-02-20T11:30:04.925Z,26.73
2018-02-20T11:32:34.179Z,23.03
2018-02-20T11:35:03.497Z,25.67
2018-02-20T11:37:32.759Z,30.90
2018-02-20T11:40:02.838Z,24.30
2018-02-20T11:42:32.098Z,25.73
2018-02-20T11:45:02.162Z,27.07
2018-02-20T11:47:31.416Z,27.30
2018-02-20T11:50:00.714Z,26.07
2018-02-20T11:52:30.016Z,24.30
2018-02-20T11:54:59.302Z,25.67
2018-02-20T11:57:28.607Z,24.07
2018-02-20T11:59:57.906Z,26.87
2018-02-20T12:02:27.940Z,24.40
2018-02-20T12:04:57.244Z,24.50
2018-02-20T12:07:27.299Z,23.90
2018-02-20T12:09:56.592Z,22.47
2018-02-20T12:12:26.650Z,22.87
2018-02-20T12:14:55.935Z,27.93
2018-02-20T12:17:25.991Z,28.20
2018-02-20T12:19:55.298Z,25.97
2018-02-20T12:22:24.563Z,20.53
2018-02-20T12:24:53.902Z,22.20
2018-02-20T12:27:23.922Z,25.13
2018-02-20T12:29:53.995Z,26.20
2018-02-20T12:32:23.274Z,23.30
2018-02-20T12:34:53.754Z,23.67
2018-02-20T12:37:23.036Z,25.40
2018-02-20T12:39:52.348Z,23.93
2018-02-20T12:42:21.671Z,25.83
2018-02-20T12:44:50.973Z,20.30
2018-02-20T12:47:20.251Z,21.60
2018-02-20T12:49:49.534Z,23.60
2018-02-20T12:52:18.799Z,20.57
2018-02-20T12:54:48.091Z,23.40
2018-02-20T12:57:17.358Z,20.80
2018-02-20T12:59:46.675Z,18.80
2018-02-20T13:02:15.967Z,18.70
2018-02-20T13:04:45.241Z,25.90
2018-02-20T13:07:14.565Z,25.40
2018-02-20T13:09:43.860Z,27.50
2018-02-20T13:12:13.109Z,21.53
2018-02-20T13:14:42.389Z,23.60
2018-02-20T13:17:12.417Z,31.27
2018-02-20T13:19:42.478Z,27.07
2018-02-20T13:22:11.757Z,31.10
2018-02-20T13:24:41.831Z,26.50
2018-02-20T13:27:11.135Z,24.80
2018-02-20T13:29:40.401Z,20.30
2018-02-20T13:32:09.700Z,29.60
2018-02-20T13:34:38.955Z,30.03
2018-02-20T13:37:08.234Z,22.50
2018-02-20T13:39:37.530Z,24.30
2018-02-20T13:42:06.853Z,26.23
2018-02-20T13:44:36.098Z,25.33
2018-02-20T13:47:06.266Z,31.67
2018-02-20T13:49:35.547Z,26.23
2018-02-20T13:52:04.824Z,23.40
2018-02-20T13:54:34.136Z,26.07
2018-02-20T13:57:03.424Z,23.30
2018-02-20T13:59:32.699Z,26.30
2018-02-20T14:02:01.984Z,26.10
2018-02-20T14:04:32.058Z,26.37
2018-02-20T14:07:01.328Z,24.80
2018-02-20T14:09:31.389Z,28.93
2018-02-20T14:12:00.689Z,25.63
2018-02-20T14:14:29.999Z,24.77
2018-02-20T14:16:59.294Z,27.60
2018-02-20T14:19:28.599Z,27.27
2018-02-20T14:21:57.891Z,23.63
2018-02-20T14:24:27.148Z,27.37
2018-02-20T14:26:57.342Z,26.07
2018-02-20T14:29:26.668Z,26.90
2018-02-20T14:31:55.919Z,25.80
2018-02-20T14:34:25.253Z,35.17
2018-02-20T14:36:54.519Z,28.07
2018-02-20T14:39:23.801Z,29.73
2018-02-20T14:41:53.137Z,30.03
2018-02-20T14:44:22.413Z,31.53
2018-02-20T14:46:51.703Z,32.23
2018-02-20T14:49:20.958Z,28.77
2018-02-20T14:51:50.263Z,37.70
2018-02-20T14:54:19.548Z,28.33
2018-02-20T14:56:48.844Z,27.63
2018-02-20T14:59:18.116Z,31.20
2018-02-20T15:01:48.459Z,36.80
2018-02-20T15:04:17.695Z,30.83
2018-02-20T15:06:46.985Z,32.67
2018-02-20T15:09:17.014Z,30.87
2018-02-20T15:11:47.282Z,34.27
2018-02-20T15:14:16.547Z,27.87
2018-02-20T15:16:45.842Z,24.03
2018-02-20T15:19:15.125Z,29.47
2018-02-20T15:21:44.406Z,28.80
2018-02-20T15:24:13.695Z,39.50
2018-02-20T15:26:43.779Z,35.83
2018-02-20T15:29:13.162Z,28.47
2018-02-20T15:31:43.214Z,34.40
2018-02-20T15:34:12.535Z,30.03
2018-02-20T15:36:41.785Z,32.63
2018-02-20T15:39:11.082Z,31.70
2018-02-20T15:41:40.339Z,35.10
2018-02-20T15:44:09.643Z,37.87
2018-02-20T15:46:39.666Z,34.00
2018-02-20T15:49:09.739Z,34.73
2018-02-20T15:51:39.035Z,27.50
2018-02-20T15:54:09.240Z,34.23
2018-02-20T15:56:38.509Z,32.73
2018-02-20T15:59:07.814Z,34.10
2018-02-20T16:01:37.086Z,27.53
2018-02-20T16:04:06.387Z,37.10
2018-02-20T16:06:36.440Z,36.20
2018-02-20T16:09:05.935Z,27.73
2018-02-20T16:11:35.198Z,33.10
2018-02-20T16:14:06.516Z,34.00
2018-02-20T16:16:36.587Z,34.13
2018-02-20T16:19:05.923Z,37.93
2018-02-20T16:21:35.235Z,33.47
2018-02-20T16:24:04.562Z,32.83
2018-02-20T16:26:33.864Z,33.03
2018-02-20T16:29:03.136Z,40.17
2018-02-20T16:31:32.396Z,31.33
2018-02-20T16:34:01.704Z,33.77
2018-02-20T16:36:30.996Z,37.73
2018-02-20T16:39:00.288Z,36.60
2018-02-20T16:41:29.561Z,29.87
2018-02-20T16:43:59.627Z,35.47
2018-02-20T16:46:28.918Z,37.23
2018-02-20T16:48:58.183Z,31.50
2018-02-20T16:51:27.501Z,41.80
2018-02-20T16:53:56.797Z,38.23
2018-02-20T16:56:26.071Z,36.47
2018-02-20T16:58:55.342Z,34.97
2018-02-20T17:01:24.659Z,33.30
2018-02-20T17:03:53.916Z,34.73
2018-02-20T17:06:23.235Z,31.20
2018-02-20T17:08:52.502Z,30.20
2018-02-20T17:11:22.568Z,29.47
2018-02-20T17:13:51.836Z,35.63
2018-02-20T17:16:21.132Z,37.83
2018-02-20T17:18:50.424Z,37.47
2018-02-20T17:21:19.698Z,39.13
2018-02-20T17:23:49.021Z,34.53
2018-02-20T17:26:18.303Z,32.63
2018-02-20T17:28:48.348Z,33.73
2018-02-20T17:31:17.630Z,35.07
2018-02-20T17:33:46.945Z,38.73
2018-02-20T17:36:16.237Z,35.73
2018-02-20T17:38:45.487Z,33.13
2018-02-20T17:41:14.780Z,38.80
2018-02-20T17:43:44.038Z,35.40
2018-02-20T17:46:13.326Z,41.40
2018-02-20T17:48:43.386Z,37.13
2018-02-20T17:51:12.682Z,38.00
2018-02-20T17:53:41.948Z,34.40
2018-02-20T17:56:11.244Z,35.70
2018-02-20T17:58:40.512Z,38.80
2018-02-20T18:01:09.791Z,37.20
2018-02-20T18:03:39.052Z,39.97
2018-02-20T18:06:08.367Z,29.80
2018-02-20T18:08:37.642Z,32.97
2018-02-20T18:11:08.077Z,34.00
2018-02-20T18:13:37.341Z,33.97
2018-02-20T18:16:06.599Z,50.43
2018-02-20T18:18:35.907Z,41.57
2018-02-20T18:21:05.202Z,35.70
2018-02-20T18:23:34.476Z,35.97
2018-02-20T18:26:03.770Z,29.83
2018-02-20T18:28:33.048Z,34.27
2018-02-20T18:31:02.367Z,42.23
2018-02-20T18:33:31.634Z,35.47
2018-02-20T18:36:00.931Z,43.47
2018-02-20T18:38:30.208Z,36.17
2018-02-20T18:41:00.284Z,33.33
2018-02-20T18:43:29.555Z,35.80
2018-02-20T18:45:59.631Z,41.47
2018-02-20T18:48:29.836Z,33.33
2018-02-20T18:50:59.157Z,40.00
2018-02-20T18:56:02.647Z,36.77
2018-02-20T18:58:32.619Z,39.87
2018-02-20T19:01:02.038Z,35.47
2018-02-20T19:03:31.348Z,41.17
2018-02-20T19:06:00.679Z,30.93
2018-02-20T19:08:30.010Z,33.83
2018-02-20T19:10:59.323Z,30.77
2018-02-20T19:13:28.615Z,39.97
2018-02-20T19:15:57.956Z,36.47
2018-02-20T19:18:27.302Z,33.97
2018-02-20T19:20:56.588Z,46.53
2018-02-20T19:23:25.957Z,31.90
2018-02-20T19:25:55.350Z,37.20
2018-02-20T19:28:24.635Z,34.80
2018-02-20T19:30:53.943Z,33.23
2018-02-20T19:33:23.213Z,37.35
2018-02-20T19:35:54.493Z,34.73
2018-02-20T19:38:23.767Z,35.43
2018-02-20T19:40:53.106Z,36.87
2018-02-20T19:43:22.385Z,30.40
2018-02-20T19:45:52.646Z,37.90
2018-02-20T19:48:23.958Z,25.57
2018-02-20T19:50:53.287Z,35.50
2018-02-20T19:53:22.575Z,33.13
2018-02-20T19:55:51.864Z,31.83
2018-02-20T19:58:21.127Z,34.47
2018-02-20T20:00:51.215Z,38.73
2018-02-20T20:03:20.485Z,32.33
2018-02-20T20:05:49.783Z,30.00
2018-02-20T20:08:19.120Z,35.70
2018-02-20T20:10:48.485Z,39.17
2018-02-20T20:13:17.773Z,27.27
2018-02-20T20:15:47.101Z,31.17
2018-02-20T20:18:16.459Z,34.28
2018-02-20T20:20:48.059Z,41.63
2018-02-20T20:23:15.030Z,32.53
2018-02-20T20:25:44.457Z,42.03
2018-02-20T20:28:13.741Z,35.00
2018-02-20T20:30:43.042Z,40.90
2018-02-20T20:33:12.330Z,35.23
2018-02-20T20:35:42.669Z,37.03
2018-02-20T20:38:11.950Z,31.42
2018-02-20T20:40:41.245Z,34.50
2018-02-20T20:43:10.552Z,43.47
2018-02-20T20:45:39.830Z,33.37
2018-02-20T20:48:09.140Z,39.13
2018-02-20T20:50:38.426Z,46.43
2018-02-20T20:53:08.559Z,39.75
2018-02-20T20:55:37.852Z,37.70
2018-02-20T20:58:07.195Z,35.83
2018-02-20T21:00:36.470Z,35.27
2018-02-20T21:03:06.828Z,35.20
2018-02-20T21:05:36.861Z,46.10
2018-02-20T21:08:06.154Z,37.90
2018-02-20T21:10:35.425Z,38.00
2018-02-20T21:13:04.767Z,44.80
2018-02-20T21:15:34.064Z,51.47
2018-02-20T21:18:03.388Z,44.87
2018-02-20T21:20:32.667Z,38.97
2018-02-20T21:23:01.984Z,33.97
2018-02-20T21:25:31.306Z,34.55
2018-02-20T21:28:02.796Z,40.00
2018-02-20T21:30:32.055Z,38.35
2018-02-20T21:33:01.511Z,43.00
2018-02-20T21:35:30.810Z,41.67
2018-02-20T21:38:00.120Z,41.55
2018-02-20T21:40:29.422Z,42.62
2018-02-20T21:42:58.701Z,41.55
2018-02-20T21:45:28.775Z,45.85
2018-02-20T21:47:58.067Z,42.17
2018-02-20T21:50:27.377Z,53.03
2018-02-20T21:52:56.664Z,36.95
2018-02-20T21:55:25.967Z,46.40
2018-02-20T21:57:55.277Z,50.40
2018-02-20T22:00:24.595Z,39.90
2018-02-20T22:02:54.631Z,37.97
2018-02-20T22:05:23.931Z,53.10
2018-02-20T22:07:54.933Z,49.35
2018-02-20T22:10:24.244Z,51.97
2018-02-20T22:12:53.520Z,37.00
2018-02-20T22:15:22.819Z,46.75
2018-02-20T22:17:52.099Z,37.17
2018-02-20T22:20:21.425Z,45.37
2018-02-20T22:22:50.700Z,46.93
2018-02-20T22:25:20.015Z,48.57
2018-02-20T22:27:49.303Z,45.12
2018-02-20T22:30:18.584Z,47.53
2018-02-20T22:32:47.936Z,51.72
2018-02-20T22:35:17.198Z,45.47
2018-02-20T22:37:46.496Z,39.00
2018-02-20T22:40:15.760Z,39.58
2018-02-20T22:42:45.058Z,49.53
2018-02-20T22:45:14.348Z,45.92
2018-02-20T22:47:43.645Z,54.80
2018-02-20T22:50:12.935Z,51.63
2018-02-20T22:52:42.219Z,44.83
2018-02-20T22:55:11.543Z,47.33
2018-02-20T22:57:40.859Z,45.00
2018-02-20T23:00:10.160Z,44.70
2018-02-20T23:02:39.450Z,50.92
2018-02-20T23:05:09.593Z,39.50
2018-02-20T23:07:38.827Z,58.42
2018-02-20T23:10:08.116Z,59.72
2018-02-20T23:12:38.199Z,57.75
2018-02-20T23:15:07.505Z,62.05
2018-02-20T23:17:36.775Z,49.60
2018-02-20T23:20:06.082Z,51.40
2018-02-20T23:22:35.379Z,45.83
2018-02-20T23:25:05.503Z,53.75
2018-02-20T23:27:34.862Z,54.63
2018-02-20T23:30:04.127Z,56.95
2018-02-20T23:32:34.448Z,52.17
2018-02-20T23:35:03.814Z,53.45
2018-02-20T23:37:34.269Z,55.03
2018-02-20T23:40:03.590Z,52.83
2018-02-20T23:42:32.876Z,66.57
2018-02-20T23:45:02.176Z,55.15
2018-02-20T23:47:31.490Z,59.42
2018-02-20T23:50:05.868Z,55.67
2018-02-20T23:52:35.142Z,53.47
2018-02-20T23:55:04.716Z,62.75
2018-02-20T23:57:33.976Z,61.53
