createdAt,value
2019-04-21T00:00:35.751Z,4.00
2019-04-21T00:03:09.934Z,3.90
2019-04-21T00:05:58.615Z,3.80
2019-04-21T00:08:33.328Z,3.80
2019-04-21T00:11:05.815Z,3.80
2019-04-21T00:13:23.349Z,3.80
2019-04-21T00:15:45.687Z,3.70
2019-04-21T00:18:13.609Z,3.60
2019-04-21T00:20:49.529Z,3.70
2019-04-21T00:23:29.910Z,3.60
2019-04-21T00:25:54.201Z,3.50
2019-04-21T00:28:37.747Z,3.50
2019-04-21T00:31:01.893Z,3.50
2019-04-21T00:33:20.745Z,3.50
2019-04-21T00:35:52.619Z,3.40
2019-04-21T00:38:32.372Z,3.40
2019-04-21T00:41:05.492Z,3.30
2019-04-21T00:43:33.323Z,3.30
2019-04-21T00:45:57.599Z,3.30
2019-04-21T00:48:37.867Z,3.30
2019-04-21T00:53:51.559Z,3.30
2019-04-21T00:56:21.532Z,3.30
2019-04-21T00:58:47.908Z,3.20
2019-04-21T01:01:14.969Z,3.20
2019-04-21T01:03:51.977Z,3.20
2019-04-21T01:06:26.853Z,3.10
2019-04-21T01:08:45.792Z,3.10
2019-04-21T01:11:19.663Z,2.90
2019-04-21T01:14:02.409Z,3.00
2019-04-21T01:16:30.266Z,2.90
2019-04-21T01:18:55.268Z,2.80
2019-04-21T01:21:13.623Z,2.80
2019-04-21T01:23:35.837Z,2.80
2019-04-21T01:26:20.868Z,2.80
2019-04-21T01:28:52.414Z,2.70
2019-04-21T01:31:22.947Z,2.70
2019-04-21T01:33:56.215Z,2.70
2019-04-21T01:36:24.165Z,2.60
2019-04-21T01:39:00.946Z,2.70
2019-04-21T01:41:33.644Z,2.60
2019-04-21T01:43:54.571Z,2.60
2019-04-21T01:46:28.164Z,2.70
2019-04-21T01:48:52.538Z,2.60
2019-04-21T01:51:29.586Z,2.50
2019-04-21T01:54:14.751Z,2.50
2019-04-21T01:56:49.791Z,2.50
2019-04-21T01:59:03.752Z,2.50
2019-04-21T02:01:46.085Z,2.40
2019-04-21T02:04:24.232Z,2.50
2019-04-21T02:06:55.018Z,2.50
2019-04-21T02:09:15.263Z,2.40
2019-04-21T02:11:55.069Z,2.40
2019-04-21T02:14:23.680Z,2.40
2019-04-21T02:16:52.028Z,2.30
2019-04-21T02:19:21.596Z,2.20
2019-04-21T02:21:43.624Z,2.20
2019-04-21T02:24:31.639Z,2.10
2019-04-21T02:26:55.911Z,2.10
2019-04-21T02:29:28.954Z,2.10
2019-04-21T02:32:01.723Z,2.10
2019-04-21T02:35:04.200Z,2.10
2019-04-21T02:37:38.399Z,2.10
2019-04-21T02:39:58.822Z,2.00
2019-04-21T02:42:18.703Z,2.00
2019-04-21T02:47:27.456Z,1.90
2019-04-21T02:50:06.056Z,1.80
2019-04-21T02:52:31.684Z,1.80
2019-04-21T02:54:57.129Z,1.70
2019-04-21T02:57:22.670Z,1.70
2019-04-21T03:02:42.184Z,1.60
2019-04-21T03:05:21.152Z,1.60
2019-04-21T03:07:46.523Z,1.50
2019-04-21T03:10:22.285Z,1.50
2019-04-21T03:12:38.500Z,1.40
2019-04-21T03:17:54.962Z,1.30
2019-04-21T03:20:18.986Z,1.30
2019-04-21T03:23:16.143Z,1.30
2019-04-21T03:25:39.113Z,1.30
2019-04-21T03:30:29.422Z,1.20
2019-04-21T03:37:49.731Z,1.10
2019-04-21T03:40:15.427Z,1.10
2019-04-21T03:42:47.802Z,1.10
2019-04-21T03:45:30.961Z,1.00
2019-04-21T03:50:29.655Z,1.00
2019-04-21T03:55:50.409Z,1.00
2019-04-21T04:01:02.981Z,0.90
2019-04-21T04:03:42.172Z,0.80
2019-04-21T04:09:14.290Z,0.70
2019-04-21T04:11:19.761Z,0.70
2019-04-21T04:14:18.507Z,0.70
2019-04-21T04:16:16.919Z,0.70
2019-04-21T04:19:01.669Z,0.60
2019-04-21T04:24:00.896Z,0.60
2019-04-21T04:26:29.068Z,0.60
2019-04-21T04:36:33.880Z,0.60
2019-04-21T04:39:26.353Z,0.60
2019-04-21T04:42:03.562Z,0.60
2019-04-21T04:44:47.195Z,0.60
2019-04-21T04:47:05.507Z,0.60
2019-04-21T04:49:43.532Z,0.60
2019-04-21T04:52:19.219Z,0.60
2019-04-21T04:54:41.449Z,0.60
2019-04-21T04:57:08.498Z,0.60
2019-04-21T05:02:16.330Z,0.70
2019-04-21T05:04:42.076Z,0.70
2019-04-21T05:07:09.727Z,0.70
2019-04-21T05:09:30.819Z,0.80
2019-04-21T05:11:55.638Z,0.80
2019-04-21T05:14:30.397Z,0.90
2019-04-21T05:19:53.962Z,1.00
2019-04-21T05:21:54.682Z,1.10
2019-04-21T05:24:25.452Z,1.20
2019-04-21T05:26:48.004Z,1.20
2019-04-21T05:29:15.839Z,1.30
2019-04-21T05:32:01.461Z,1.40
2019-04-21T05:34:32.013Z,1.50
2019-04-21T05:37:07.521Z,1.60
2019-04-21T05:39:37.576Z,1.80
2019-04-21T05:42:00.732Z,1.90
2019-04-21T05:44:50.060Z,2.10
2019-04-21T05:47:22.127Z,2.20
2019-04-21T05:49:48.463Z,2.30
2019-04-21T05:52:14.577Z,2.50
2019-04-21T05:57:14.384Z,2.70
2019-04-21T05:59:51.066Z,2.90
2019-04-21T06:02:22.337Z,3.20
2019-04-21T06:07:25.599Z,3.60
2019-04-21T06:09:57.171Z,3.90
2019-04-21T06:12:20.886Z,4.10
2019-04-21T06:14:54.774Z,4.50
2019-04-21T06:17:30.306Z,4.70
2019-04-21T06:19:57.148Z,5.10
2019-04-21T06:22:19.529Z,5.50
2019-04-21T06:25:27.453Z,5.80
2019-04-21T06:27:29.896Z,6.20
2019-04-21T06:29:55.810Z,6.50
2019-04-21T06:32:38.166Z,6.90
2019-04-21T06:40:23.049Z,8.10
2019-04-21T06:42:34.296Z,8.50
2019-04-21T06:45:05.993Z,9.10
2019-04-21T06:47:47.772Z,9.50
2019-04-21T06:50:00.165Z,9.80
2019-04-21T06:52:46.678Z,10.10
2019-04-21T06:55:10.254Z,10.60
2019-04-21T06:57:34.989Z,11.20
2019-04-21T06:59:59.954Z,11.80
2019-04-21T07:02:51.955Z,11.90
2019-04-21T07:05:20.325Z,12.30
2019-04-21T07:07:35.253Z,12.30
2019-04-21T07:10:22.776Z,12.60
2019-04-21T07:12:37.126Z,13.00
2019-04-21T07:15:03.417Z,13.30
2019-04-21T07:17:32.645Z,13.40
2019-04-21T07:20:07.175Z,13.60
2019-04-21T07:22:36.885Z,14.40
2019-04-21T07:25:08.639Z,14.70
2019-04-21T07:27:36.563Z,15.20
2019-04-21T07:30:04.290Z,15.10
2019-04-21T07:32:33.473Z,15.40
2019-04-21T07:35:08.381Z,15.60
2019-04-21T07:37:35.382Z,16.00
2019-04-21T07:40:03.809Z,16.50
2019-04-21T07:42:32.576Z,16.80
2019-04-21T07:44:57.951Z,17.10
2019-04-21T07:47:53.141Z,17.60
2019-04-21T07:50:24.125Z,17.90
2019-04-21T07:53:06.986Z,18.30
2019-04-21T07:58:02.978Z,19.00
2019-04-21T08:00:43.903Z,18.90
2019-04-21T08:03:23.674Z,19.00
2019-04-21T08:05:39.271Z,19.20
2019-04-21T08:08:01.503Z,19.10
2019-04-21T08:10:34.976Z,19.30
2019-04-21T08:13:09.814Z,19.60
2019-04-21T08:15:38.286Z,19.90
2019-04-21T08:18:07.490Z,19.70
2019-04-21T08:20:34.985Z,19.70
2019-04-21T08:23:06.022Z,19.70
2019-04-21T08:25:47.730Z,19.80
2019-04-21T08:28:05.368Z,19.90
2019-04-21T08:30:40.845Z,20.10
2019-04-21T08:33:16.236Z,20.20
2019-04-21T08:36:06.025Z,20.20
2019-04-21T08:38:10.605Z,20.00
2019-04-21T08:40:42.416Z,19.90
2019-04-21T08:43:12.597Z,20.10
2019-04-21T08:45:44.558Z,20.10
2019-04-21T08:48:12.367Z,20.00
2019-04-21T08:50:41.591Z,20.20
2019-04-21T08:53:07.095Z,20.20
2019-04-21T08:55:51.006Z,20.60
2019-04-21T08:58:30.835Z,20.90
2019-04-21T09:01:14.143Z,21.00
2019-04-21T09:03:57.045Z,20.80
2019-04-21T09:08:52.278Z,21.10
2019-04-21T09:11:20.609Z,21.40
2019-04-21T09:13:47.714Z,21.60
2019-04-21T09:16:23.598Z,21.60
2019-04-21T09:18:45.633Z,21.90
2019-04-21T09:21:25.883Z,22.00
2019-04-21T09:23:52.388Z,22.10
2019-04-21T09:26:26.285Z,22.00
2019-04-21T09:28:50.605Z,22.80
2019-04-21T09:31:07.149Z,22.90
2019-04-21T09:33:42.435Z,22.50
2019-04-21T09:36:09.704Z,22.80
2019-04-21T09:38:39.844Z,22.60
2019-04-21T09:41:11.604Z,22.70
2019-04-21T09:43:44.762Z,22.70
2019-04-21T09:46:06.563Z,22.60
2019-04-21T09:48:47.813Z,22.70
2019-04-21T09:51:06.479Z,22.50
2019-04-21T09:53:38.111Z,22.70
2019-04-21T09:56:10.466Z,22.60
2019-04-21T09:58:40.731Z,22.50
2019-04-21T10:01:15.998Z,22.60
2019-04-21T10:03:41.212Z,23.10
2019-04-21T10:06:06.708Z,22.50
2019-04-21T10:08:36.395Z,22.90
2019-04-21T10:11:05.429Z,23.40
2019-04-21T10:13:34.013Z,23.90
2019-04-21T10:16:05.745Z,23.70
2019-04-21T10:18:34.222Z,23.80
2019-04-21T10:21:03.219Z,23.80
2019-04-21T10:23:31.947Z,23.30
2019-04-21T10:26:00.865Z,23.20
2019-04-21T10:28:31.153Z,23.20
2019-04-21T10:31:00.677Z,23.20
2019-04-21T10:33:30.352Z,23.40
2019-04-21T10:35:59.232Z,23.00
2019-04-21T10:38:35.655Z,23.90
2019-04-21T10:40:59.189Z,23.20
2019-04-21T10:43:29.165Z,22.70
2019-04-21T10:45:58.972Z,23.40
2019-04-21T10:48:28.727Z,23.30
2019-04-21T10:50:59.052Z,23.10
2019-04-21T10:53:29.203Z,23.10
2019-04-21T10:56:11.517Z,23.50
2019-04-21T10:58:29.510Z,23.60
2019-04-21T11:01:10.434Z,23.50
2019-04-21T11:03:58.442Z,23.50
2019-04-21T11:06:28.619Z,22.80
2019-04-21T11:08:59.966Z,23.30
2019-04-21T11:11:30.165Z,23.50
2019-04-21T11:13:58.927Z,23.70
2019-04-21T11:16:28.885Z,23.90
2019-04-21T11:18:57.955Z,23.80
2019-04-21T11:21:29.219Z,23.70
2019-04-21T11:23:58.425Z,24.20
2019-04-21T11:26:29.765Z,24.10
2019-04-21T11:28:58.989Z,23.70
2019-04-21T11:31:29.161Z,23.60
2019-04-21T11:33:57.746Z,23.60
2019-04-21T11:36:27.080Z,23.30
2019-04-21T11:39:12.369Z,24.00
2019-04-21T11:41:29.972Z,24.10
2019-04-21T11:43:59.198Z,23.70
2019-04-21T11:46:28.627Z,24.00
2019-04-21T11:48:58.049Z,23.40
2019-04-21T11:51:26.998Z,23.40
2019-04-21T11:53:56.941Z,23.20
2019-04-21T11:56:25.570Z,23.50
2019-04-21T11:58:54.164Z,24.00
2019-04-21T12:01:23.502Z,24.10
2019-04-21T12:03:51.997Z,24.20
2019-04-21T12:06:30.891Z,24.20
2019-04-21T12:08:52.951Z,24.10
2019-04-21T12:11:23.264Z,24.10
2019-04-21T12:13:52.120Z,23.60
2019-04-21T12:16:21.092Z,23.90
2019-04-21T12:18:51.210Z,23.50
2019-04-21T12:21:21.167Z,23.80
2019-04-21T12:23:50.296Z,24.30
2019-04-21T12:26:20.019Z,24.70
2019-04-21T12:28:50.004Z,25.10
2019-04-21T12:31:23.456Z,25.00
2019-04-21T12:33:54.066Z,25.00
2019-04-21T12:36:24.079Z,25.40
2019-04-21T12:38:57.712Z,25.50
2019-04-21T12:41:24.345Z,25.10
2019-04-21T12:43:53.270Z,24.80
2019-04-21T12:46:22.095Z,24.60
2019-04-21T12:48:51.633Z,24.70
2019-04-21T12:51:21.813Z,25.50
2019-04-21T12:53:51.791Z,25.30
2019-04-21T12:56:20.410Z,25.80
2019-04-21T12:58:49.083Z,25.60
2019-04-21T13:01:18.846Z,25.90
2019-04-21T13:03:47.988Z,25.90
2019-04-21T13:06:16.575Z,26.00
2019-04-21T13:08:53.596Z,25.80
2019-04-21T13:11:15.247Z,26.20
2019-04-21T13:13:43.885Z,25.70
2019-04-21T13:16:13.648Z,25.90
2019-04-21T13:18:42.373Z,25.40
2019-04-21T13:21:11.923Z,25.40
2019-04-21T13:23:41.155Z,25.10
2019-04-21T13:26:11.271Z,24.90
2019-04-21T13:28:40.474Z,25.10
2019-04-21T13:31:09.118Z,24.70
2019-04-21T13:33:37.773Z,25.10
2019-04-21T13:36:07.745Z,25.30
2019-04-21T13:38:43.159Z,25.80
2019-04-21T13:41:24.468Z,25.90
2019-04-21T13:43:39.420Z,25.90
2019-04-21T13:46:08.117Z,26.20
2019-04-21T13:48:36.949Z,26.30
2019-04-21T13:51:07.044Z,26.10
2019-04-21T13:53:36.281Z,26.00
2019-04-21T13:56:06.854Z,25.80
2019-04-21T13:58:35.405Z,26.00
2019-04-21T14:01:03.899Z,26.00
2019-04-21T14:03:33.380Z,25.90
2019-04-21T14:06:02.550Z,25.40
2019-04-21T14:08:31.327Z,25.30
2019-04-21T14:10:59.883Z,25.20
2019-04-21T14:13:28.460Z,25.40
2019-04-21T14:15:57.953Z,25.20
2019-04-21T14:18:26.870Z,25.30
2019-04-21T14:20:55.604Z,24.70
2019-04-21T14:23:32.453Z,25.10
2019-04-21T14:25:55.504Z,25.10
2019-04-21T14:28:24.211Z,25.00
2019-04-21T14:30:52.818Z,24.90
2019-04-21T14:33:23.515Z,24.60
2019-04-21T14:35:52.717Z,24.40
2019-04-21T14:38:22.674Z,24.60
2019-04-21T14:40:52.143Z,24.20
2019-04-21T14:43:21.685Z,24.10
2019-04-21T14:45:52.804Z,23.80
2019-04-21T14:48:23.250Z,23.50
2019-04-21T14:51:06.522Z,23.70
2019-04-21T14:53:43.626Z,23.60
2019-04-21T14:56:15.332Z,23.70
2019-04-21T14:58:43.886Z,23.60
2019-04-21T15:01:13.631Z,23.60
2019-04-21T15:03:43.705Z,23.40
2019-04-21T15:06:13.471Z,23.50
2019-04-21T15:08:42.955Z,23.40
2019-04-21T15:11:11.791Z,23.50
2019-04-21T15:13:41.679Z,23.10
2019-04-21T15:16:11.012Z,23.10
2019-04-21T15:18:40.912Z,23.00
2019-04-21T15:21:09.496Z,22.90
2019-04-21T15:23:38.178Z,22.80
2019-04-21T15:26:08.159Z,22.80
2019-04-21T15:28:37.885Z,22.70
2019-04-21T15:31:08.290Z,22.60
2019-04-21T15:33:37.350Z,22.60
2019-04-21T15:36:07.091Z,22.60
2019-04-21T15:38:35.931Z,22.50
2019-04-21T15:41:08.515Z,22.30
2019-04-21T15:43:36.326Z,22.10
2019-04-21T15:46:04.957Z,21.90
2019-04-21T15:48:33.420Z,21.90
2019-04-21T15:51:05.108Z,21.70
2019-04-21T15:53:37.399Z,21.70
2019-04-21T15:56:10.991Z,21.60
2019-04-21T15:58:50.545Z,21.60
2019-04-21T16:01:32.815Z,21.50
2019-04-21T16:04:02.838Z,21.30
2019-04-21T16:06:31.926Z,21.30
2019-04-21T16:09:02.496Z,21.20
2019-04-21T16:11:31.608Z,21.10
2019-04-21T16:14:01.728Z,21.00
2019-04-21T16:16:32.265Z,20.90
2019-04-21T16:19:00.581Z,21.00
2019-04-21T16:21:29.558Z,20.80
2019-04-21T16:23:58.400Z,20.80
2019-04-21T16:26:26.937Z,20.70
2019-04-21T16:28:55.451Z,20.70
2019-04-21T16:31:24.787Z,20.70
2019-04-21T16:33:54.689Z,20.60
2019-04-21T16:36:25.486Z,20.50
2019-04-21T16:38:55.509Z,20.50
2019-04-21T16:41:24.462Z,20.40
2019-04-21T16:43:53.266Z,20.30
2019-04-21T16:46:23.102Z,20.20
2019-04-21T16:48:51.757Z,20.10
2019-04-21T16:51:22.245Z,20.00
2019-04-21T16:53:52.378Z,20.00
2019-04-21T16:56:26.794Z,20.00
2019-04-21T16:58:57.236Z,20.00
2019-04-21T17:01:28.120Z,19.80
2019-04-21T17:03:58.276Z,19.80
2019-04-21T17:06:27.064Z,19.80
2019-04-21T17:08:56.817Z,19.80
2019-04-21T17:11:30.396Z,19.80
2019-04-21T17:13:56.670Z,19.70
2019-04-21T17:17:03.842Z,19.60
2019-04-21T17:19:05.200Z,19.40
2019-04-21T17:21:27.910Z,19.30
2019-04-21T17:23:56.745Z,19.10
2019-04-21T17:26:25.299Z,19.10
2019-04-21T17:28:54.375Z,19.00
2019-04-21T17:31:22.861Z,19.00
2019-04-21T17:33:57.861Z,19.00
2019-04-21T17:36:22.928Z,18.80
2019-04-21T17:38:52.284Z,18.70
2019-04-21T17:41:27.882Z,18.50
2019-04-21T17:43:51.037Z,18.40
2019-04-21T17:46:26.147Z,18.10
2019-04-21T17:48:52.621Z,17.90
2019-04-21T17:51:29.883Z,17.70
2019-04-21T17:54:13.637Z,17.50
2019-04-21T17:56:59.645Z,17.40
2019-04-21T17:59:43.166Z,17.30
2019-04-21T18:02:04.095Z,17.00
2019-04-21T18:04:42.937Z,16.70
2019-04-21T18:07:01.826Z,16.50
2019-04-21T18:09:44.114Z,16.40
2019-04-21T18:12:07.494Z,16.30
2019-04-21T18:14:20.693Z,16.10
2019-04-21T18:16:50.258Z,15.90
2019-04-21T18:19:19.374Z,15.80
2019-04-21T18:22:07.018Z,15.60
2019-04-21T18:24:47.676Z,15.50
2019-04-21T18:27:09.735Z,15.30
2019-04-21T18:29:38.514Z,15.20
2019-04-21T18:32:08.427Z,15.10
2019-04-21T18:34:47.781Z,14.90
2019-04-21T18:37:14.730Z,14.70
2019-04-21T18:39:55.883Z,14.50
2019-04-21T18:42:37.158Z,14.40
2019-04-21T18:45:37.236Z,14.20
2019-04-21T18:47:55.489Z,14.00
2019-04-21T18:50:29.385Z,13.80
2019-04-21T18:53:32.466Z,13.70
2019-04-21T18:55:50.310Z,13.60
2019-04-21T18:58:15.970Z,13.30
2019-04-21T19:00:45.902Z,13.20
2019-04-21T19:03:20.830Z,13.10
2019-04-21T19:05:50.861Z,12.90
2019-04-21T19:08:31.005Z,12.80
2019-04-21T19:11:10.311Z,12.60
2019-04-21T19:13:47.283Z,12.60
2019-04-21T19:18:56.559Z,12.30
2019-04-21T19:21:07.401Z,12.10
2019-04-21T19:23:45.252Z,12.00
2019-04-21T19:26:14.861Z,11.90
2019-04-21T19:28:41.919Z,11.80
2019-04-21T19:31:14.417Z,11.70
2019-04-21T19:33:34.628Z,11.60
2019-04-21T19:35:49.782Z,11.50
2019-04-21T19:38:31.210Z,11.30
2019-04-21T19:41:03.771Z,11.20
2019-04-21T19:43:41.205Z,11.10
2019-04-21T19:46:11.609Z,11.00
2019-04-21T19:48:47.522Z,10.90
2019-04-21T19:51:05.292Z,10.80
2019-04-21T19:53:29.649Z,10.80
2019-04-21T19:55:50.061Z,10.70
2019-04-21T19:58:26.110Z,10.50
2019-04-21T20:00:52.254Z,10.40
2019-04-21T20:03:20.827Z,10.30
2019-04-21T20:06:00.481Z,10.20
2019-04-21T20:08:32.608Z,10.10
2019-04-21T20:11:10.224Z,10.00
2019-04-21T20:13:52.992Z,9.90
2019-04-21T20:16:08.272Z,9.70
2019-04-21T20:18:27.379Z,9.60
2019-04-21T20:20:52.063Z,9.50
2019-04-21T20:23:30.026Z,9.50
2019-04-21T20:25:58.180Z,9.40
2019-04-21T20:28:38.451Z,9.20
2019-04-21T20:31:12.833Z,9.10
2019-04-21T20:36:19.394Z,8.90
2019-04-21T20:38:38.356Z,8.90
2019-04-21T20:41:03.529Z,8.80
2019-04-21T20:43:42.698Z,8.70
2019-04-21T20:46:15.703Z,8.70
2019-04-21T20:48:35.697Z,8.60
2019-04-21T20:51:13.046Z,8.50
2019-04-21T20:53:44.207Z,8.40
2019-04-21T20:56:08.961Z,8.30
2019-04-21T20:58:46.328Z,8.20
2019-04-21T21:01:25.465Z,8.10
2019-04-21T21:03:43.126Z,8.00
2019-04-21T21:06:16.157Z,7.90
2019-04-21T21:08:45.426Z,7.80
2019-04-21T21:11:10.751Z,7.80
2019-04-21T21:13:49.054Z,7.80
2019-04-21T21:16:35.639Z,7.70
2019-04-21T21:21:15.163Z,7.50
2019-04-21T21:23:48.098Z,7.40
2019-04-21T21:26:19.985Z,7.30
2019-04-21T21:28:39.042Z,7.40
2019-04-21T21:31:12.985Z,7.20
2019-04-21T21:33:59.160Z,7.10
2019-04-21T21:36:35.289Z,7.00
2019-04-21T21:38:53.011Z,7.10
2019-04-21T21:41:11.923Z,7.00
2019-04-21T21:43:31.322Z,6.90
2019-04-21T21:46:04.925Z,6.90
2019-04-21T21:48:44.955Z,6.90
2019-04-21T21:51:10.687Z,6.80
2019-04-21T21:53:34.104Z,6.80
2019-04-21T21:56:02.624Z,6.70
2019-04-21T21:58:36.767Z,6.50
2019-04-21T22:01:04.882Z,6.50
2019-04-21T22:03:38.928Z,6.40
2019-04-21T22:06:08.134Z,6.30
2019-04-21T22:08:32.495Z,6.10
2019-04-21T22:11:01.346Z,6.10
2019-04-21T22:13:40.967Z,6.00
2019-04-21T22:16:07.032Z,5.90
2019-04-21T22:18:51.129Z,5.90
2019-04-21T22:21:12.806Z,5.80
2019-04-21T22:23:43.838Z,5.80
2019-04-21T22:26:03.150Z,5.80
2019-04-21T22:28:31.806Z,5.80
2019-04-21T22:31:01.067Z,5.70
2019-04-21T22:33:33.317Z,5.60
2019-04-21T22:36:09.856Z,5.60
2019-04-21T22:38:43.449Z,5.60
2019-04-21T22:41:10.669Z,5.50
2019-04-21T22:43:36.653Z,5.50
2019-04-21T22:46:01.170Z,5.40
2019-04-21T22:48:30.665Z,5.30
2019-04-21T22:51:00.601Z,5.30
2019-04-21T22:53:36.269Z,5.20
2019-04-21T22:56:07.386Z,5.10
2019-04-21T22:58:35.695Z,5.10
2019-04-21T23:01:02.512Z,5.00
2019-04-21T23:03:30.771Z,5.00
2019-04-21T23:06:07.466Z,4.90
2019-04-21T23:08:36.983Z,4.80
2019-04-21T23:11:06.285Z,4.80
2019-04-21T23:13:32.777Z,4.70
2019-04-21T23:16:04.164Z,4.70
2019-04-21T23:18:48.045Z,4.70
2019-04-21T23:21:16.324Z,4.70
2019-04-21T23:23:51.731Z,4.60
2019-04-21T23:26:22.000Z,4.50
2019-04-21T23:28:55.767Z,4.40
2019-04-21T23:31:25.791Z,4.40
2019-04-21T23:33:34.453Z,4.30
2019-04-21T23:36:12.931Z,4.30
2019-04-21T23:38:40.819Z,4.20
2019-04-21T23:41:07.061Z,4.20
2019-04-21T23:43:35.404Z,4.10
2019-04-21T23:46:12.019Z,4.10
2019-04-21T23:48:48.690Z,4.10
2019-04-21T23:51:17.186Z,4.00
2019-04-21T23:53:35.337Z,4.00
2019-04-21T23:56:05.353Z,3.90
2019-04-21T23:58:36.265Z,3.90
