createdAt,value
2023-05-24T00:00:16.361Z,99843.60
2023-05-24T00:03:07.252Z,99843.85
2023-05-24T00:05:41.528Z,99845.04
2023-05-24T00:08:12.005Z,99845.64
2023-05-24T00:10:44.316Z,99845.77
2023-05-24T00:13:16.372Z,99843.30
2023-05-24T00:15:46.356Z,99843.19
2023-05-24T00:18:16.804Z,99841.71
2023-05-24T00:20:46.513Z,99841.89
2023-05-24T00:23:16.611Z,99842.61
2023-05-24T00:25:47.375Z,99840.02
2023-05-24T00:28:16.183Z,99839.98
2023-05-24T00:30:46.391Z,99843.79
2023-05-24T00:33:17.631Z,99839.13
2023-05-24T00:35:47.891Z,99835.02
2023-05-24T00:38:19.272Z,99835.55
2023-05-24T00:40:49.296Z,99831.04
2023-05-24T00:43:19.513Z,99830.98
2023-05-24T00:45:51.327Z,99828.86
2023-05-24T00:48:24.125Z,99836.33
2023-05-24T00:50:54.898Z,99832.13
2023-05-24T00:53:24.740Z,99836.98
2023-05-24T00:55:55.065Z,99836.23
2023-05-24T00:58:27.564Z,99836.34
2023-05-24T01:01:01.721Z,99829.75
2023-05-24T01:03:31.559Z,99832.00
2023-05-24T01:06:04.682Z,99832.45
2023-05-24T01:08:42.940Z,99833.25
2023-05-24T01:11:31.470Z,99827.33
2023-05-24T01:14:20.765Z,99833.79
2023-05-24T01:16:57.765Z,99831.69
2023-05-24T01:19:45.724Z,99830.63
2023-05-24T01:22:24.609Z,99833.34
2023-05-24T01:24:54.004Z,99831.59
2023-05-24T01:30:29.163Z,99828.98
2023-05-24T01:32:58.414Z,99831.13
2023-05-24T01:35:28.537Z,99831.45
2023-05-24T01:37:57.373Z,99833.16
2023-05-24T01:40:26.342Z,99834.46
2023-05-24T01:43:23.243Z,99836.71
2023-05-24T01:46:01.910Z,99837.55
2023-05-24T01:48:43.270Z,99837.64
2023-05-24T01:51:16.506Z,99840.45
2023-05-24T01:53:47.391Z,99839.21
2023-05-24T01:56:17.891Z,99836.48
2023-05-24T01:58:48.827Z,99838.69
2023-05-24T02:01:18.511Z,99833.85
2023-05-24T02:03:49.473Z,99839.46
2023-05-24T02:06:18.380Z,99841.92
2023-05-24T02:08:48.902Z,99837.95
2023-05-24T02:11:17.688Z,99834.99
2023-05-24T02:13:49.007Z,99835.60
2023-05-24T02:16:18.663Z,99836.95
2023-05-24T02:18:50.966Z,99834.63
2023-05-24T02:21:20.506Z,99836.21
2023-05-24T02:23:52.201Z,99836.98
2023-05-24T02:26:22.450Z,99833.27
2023-05-24T02:28:53.339Z,99834.23
2023-05-24T02:31:23.954Z,99835.42
2023-05-24T02:33:52.912Z,99831.08
2023-05-24T02:36:25.229Z,99829.52
2023-05-24T02:38:54.409Z,99829.33
2023-05-24T02:41:23.267Z,99831.06
2023-05-24T02:43:53.451Z,99824.98
2023-05-24T02:46:23.519Z,99827.10
2023-05-24T02:48:53.760Z,99827.59
2023-05-24T02:51:24.416Z,99827.81
2023-05-24T02:53:53.349Z,99828.56
2023-05-24T02:56:26.282Z,99829.33
2023-05-24T02:58:56.811Z,99829.15
2023-05-24T03:01:28.267Z,99830.33
2023-05-24T03:03:59.487Z,99829.51
2023-05-24T03:06:30.067Z,99829.04
2023-05-24T03:08:59.814Z,99834.08
2023-05-24T03:11:31.673Z,99834.65
2023-05-24T03:14:00.753Z,99837.22
2023-05-24T03:16:33.435Z,99839.96
2023-05-24T03:19:03.783Z,99845.45
2023-05-24T03:21:34.854Z,99846.55
2023-05-24T03:24:08.339Z,99850.72
2023-05-24T03:26:39.959Z,99851.52
2023-05-24T03:29:09.704Z,99850.54
2023-05-24T03:31:41.006Z,99848.08
2023-05-24T03:34:12.166Z,99847.95
2023-05-24T03:36:42.509Z,99847.77
2023-05-24T03:39:11.780Z,99856.21
2023-05-24T03:42:06.110Z,99853.23
2023-05-24T03:44:35.293Z,99854.98
2023-05-24T03:47:06.622Z,99858.04
2023-05-24T03:49:35.902Z,99856.98
2023-05-24T03:52:08.235Z,99856.11
2023-05-24T03:54:37.478Z,99859.67
2023-05-24T03:57:08.785Z,99858.88
2023-05-24T03:59:41.089Z,99869.52
2023-05-24T04:02:11.961Z,99866.61
2023-05-24T04:04:41.364Z,99872.50
2023-05-24T04:07:12.312Z,99868.34
2023-05-24T04:09:43.075Z,99868.79
2023-05-24T04:12:12.845Z,99868.14
2023-05-24T04:14:43.451Z,99871.06
2023-05-24T04:17:14.591Z,99879.19
2023-05-24T04:19:47.166Z,99879.46
2023-05-24T04:22:17.299Z,99876.80
2023-05-24T04:24:47.969Z,99882.89
2023-05-24T04:27:18.549Z,99886.48
2023-05-24T04:29:50.212Z,99890.11
2023-05-24T04:32:20.830Z,99892.94
2023-05-24T04:34:52.830Z,99893.02
2023-05-24T04:37:22.263Z,99895.82
2023-05-24T04:39:53.642Z,99902.23
2023-05-24T04:42:34.120Z,99903.97
2023-05-24T04:45:04.828Z,99907.61
2023-05-24T04:47:34.572Z,99909.59
2023-05-24T04:50:03.946Z,99909.83
2023-05-24T04:52:33.843Z,99904.77
2023-05-24T04:55:06.341Z,99906.93
2023-05-24T04:57:35.897Z,99906.91
2023-05-24T05:00:08.575Z,99911.38
2023-05-24T05:02:40.450Z,99916.27
2023-05-24T05:05:10.880Z,99916.53
2023-05-24T05:07:40.938Z,99918.36
2023-05-24T05:10:10.105Z,99922.17
2023-05-24T05:12:39.718Z,99923.63
2023-05-24T05:15:09.345Z,99932.11
2023-05-24T05:17:38.839Z,99931.48
2023-05-24T05:20:10.224Z,99932.84
2023-05-24T05:22:45.924Z,99932.30
2023-05-24T05:25:18.464Z,99931.25
2023-05-24T05:27:49.512Z,99934.27
2023-05-24T05:30:21.563Z,99933.86
2023-05-24T05:32:50.703Z,99930.80
2023-05-24T05:35:23.266Z,99933.44
2023-05-24T05:37:52.940Z,99940.36
2023-05-24T05:40:23.479Z,99940.27
2023-05-24T05:42:54.595Z,99937.83
2023-05-24T05:45:25.146Z,99935.12
2023-05-24T05:47:54.272Z,99936.73
2023-05-24T05:50:24.942Z,99934.73
2023-05-24T05:52:55.522Z,99941.49
2023-05-24T05:55:26.288Z,99940.39
2023-05-24T05:57:56.669Z,99943.19
2023-05-24T06:00:25.499Z,99941.94
2023-05-24T06:02:57.088Z,99949.00
2023-05-24T06:05:26.776Z,99948.48
2023-05-24T06:07:56.947Z,99949.33
2023-05-24T06:10:26.222Z,99951.13
2023-05-24T06:12:55.508Z,99960.10
2023-05-24T06:15:25.962Z,99959.06
2023-05-24T06:17:56.769Z,99959.02
2023-05-24T06:20:27.141Z,99963.14
2023-05-24T06:22:57.536Z,99966.71
2023-05-24T06:25:27.912Z,99966.13
2023-05-24T06:27:56.781Z,99973.95
2023-05-24T06:30:27.138Z,99976.77
2023-05-24T06:32:56.825Z,99982.02
2023-05-24T06:35:29.310Z,99988.84
2023-05-24T06:37:59.221Z,99993.44
2023-05-24T06:40:31.192Z,99994.45
2023-05-24T06:43:01.044Z,99998.46
2023-05-24T06:45:29.942Z,99995.89
2023-05-24T06:47:59.125Z,99997.63
2023-05-24T06:50:28.585Z,100000.77
2023-05-24T06:52:59.521Z,100001.73
2023-05-24T06:55:29.098Z,100008.23
2023-05-24T06:58:00.871Z,100007.31
2023-05-24T07:00:31.374Z,100010.48
2023-05-24T07:03:02.265Z,100011.70
2023-05-24T07:05:31.860Z,100015.34
2023-05-24T07:08:00.851Z,100016.91
2023-05-24T07:10:30.112Z,100018.57
2023-05-24T07:12:59.438Z,100017.63
2023-05-24T07:15:28.823Z,100021.11
2023-05-24T07:17:58.725Z,100024.48
2023-05-24T07:20:28.822Z,100023.65
2023-05-24T07:22:58.786Z,100034.73
2023-05-24T07:25:30.683Z,100033.89
2023-05-24T07:28:00.126Z,100040.42
2023-05-24T07:30:46.490Z,100039.85
2023-05-24T07:33:17.032Z,100042.86
2023-05-24T07:35:51.781Z,100043.77
2023-05-24T07:38:21.472Z,100046.16
2023-05-24T07:40:50.355Z,100051.98
2023-05-24T07:43:20.825Z,100054.27
2023-05-24T07:45:49.729Z,100055.81
2023-05-24T07:48:21.052Z,100060.15
2023-05-24T07:50:50.462Z,100061.45
2023-05-24T07:53:20.873Z,100063.58
2023-05-24T07:55:51.174Z,100058.06
2023-05-24T07:58:21.646Z,100066.00
2023-05-24T08:00:50.823Z,100066.41
2023-05-24T08:03:19.786Z,100069.52
2023-05-24T08:05:49.212Z,100072.36
2023-05-24T08:08:20.750Z,100074.36
2023-05-24T08:10:49.511Z,100073.17
2023-05-24T08:13:19.934Z,100077.09
2023-05-24T08:15:52.299Z,100080.42
2023-05-24T08:18:21.734Z,100079.80
2023-05-24T08:20:52.826Z,100085.06
2023-05-24T08:23:23.314Z,100092.46
2023-05-24T08:25:53.447Z,100092.11
2023-05-24T08:28:23.200Z,100090.16
2023-05-24T08:30:52.447Z,100091.52
2023-05-24T08:33:23.503Z,100095.44
2023-05-24T08:35:52.815Z,100093.04
2023-05-24T08:38:22.645Z,100096.05
2023-05-24T08:40:51.714Z,100094.45
2023-05-24T08:43:21.244Z,100090.96
2023-05-24T08:45:51.954Z,100097.04
2023-05-24T08:48:22.007Z,100094.44
2023-05-24T08:50:51.597Z,100090.89
2023-05-24T08:53:22.207Z,100096.52
2023-05-24T08:55:56.338Z,100096.36
2023-05-24T08:58:25.795Z,100099.20
2023-05-24T09:00:54.910Z,100099.08
2023-05-24T09:03:25.144Z,100103.79
2023-05-24T09:05:55.662Z,100103.14
2023-05-24T09:08:25.358Z,100102.05
2023-05-24T09:10:56.434Z,100100.96
2023-05-24T09:13:25.763Z,100099.49
2023-05-24T09:15:55.342Z,100097.36
2023-05-24T09:18:24.556Z,100100.53
2023-05-24T09:20:53.852Z,100097.92
2023-05-24T09:23:24.874Z,100103.89
2023-05-24T09:25:54.187Z,100103.61
2023-05-24T09:28:25.387Z,100100.83
2023-05-24T09:31:07.867Z,100097.19
2023-05-24T09:33:38.691Z,100092.27
2023-05-24T09:36:09.718Z,100101.63
2023-05-24T09:38:38.818Z,100102.69
2023-05-24T09:41:15.575Z,100100.58
2023-05-24T09:43:50.497Z,100101.63
2023-05-24T09:46:22.051Z,100095.90
2023-05-24T09:48:58.033Z,100096.90
2023-05-24T09:51:28.469Z,100096.38
2023-05-24T09:53:58.623Z,100090.89
2023-05-24T09:56:27.954Z,100102.02
2023-05-24T09:58:59.372Z,100091.46
2023-05-24T10:01:28.955Z,100095.69
2023-05-24T10:04:00.343Z,100101.36
2023-05-24T10:06:30.405Z,100106.80
2023-05-24T10:09:00.678Z,100102.65
2023-05-24T10:11:29.895Z,100112.59
2023-05-24T10:13:59.860Z,100108.02
2023-05-24T10:16:29.153Z,100111.45
2023-05-24T10:18:59.202Z,100109.42
2023-05-24T10:21:29.956Z,100118.45
2023-05-24T10:24:01.000Z,100118.65
2023-05-24T10:26:32.507Z,100116.22
2023-05-24T10:29:07.163Z,100120.79
2023-05-24T10:31:39.732Z,100120.47
2023-05-24T10:34:09.639Z,100111.91
2023-05-24T10:36:40.913Z,100114.54
2023-05-24T10:39:12.830Z,100115.85
2023-05-24T10:41:43.228Z,100117.99
2023-05-24T10:44:13.637Z,100119.73
2023-05-24T10:47:00.852Z,100117.86
2023-05-24T10:49:30.153Z,100116.41
2023-05-24T10:52:09.107Z,100123.26
2023-05-24T10:54:44.759Z,100116.45
2023-05-24T10:57:24.820Z,100114.46
2023-05-24T10:59:57.599Z,100112.71
2023-05-24T11:02:36.011Z,100115.36
2023-05-24T11:05:06.367Z,100118.48
2023-05-24T11:07:43.419Z,100121.25
2023-05-24T11:10:20.118Z,100114.59
2023-05-24T11:12:58.043Z,100117.13
2023-05-24T11:15:26.889Z,100117.17
2023-05-24T11:18:14.234Z,100114.42
2023-05-24T11:20:47.358Z,100115.25
2023-05-24T11:23:17.443Z,100117.80
2023-05-24T11:25:49.805Z,100115.27
2023-05-24T11:28:19.512Z,100125.17
2023-05-24T11:30:51.307Z,100129.98
2023-05-24T11:33:21.148Z,100125.73
2023-05-24T11:35:54.320Z,100123.20
2023-05-24T11:38:25.069Z,100122.65
2023-05-24T11:40:54.255Z,100112.06
2023-05-24T11:43:23.189Z,100117.98
2023-05-24T11:45:52.616Z,100118.36
2023-05-24T11:48:22.239Z,100119.05
2023-05-24T11:50:54.229Z,100116.38
2023-05-24T11:53:23.202Z,100120.44
2023-05-24T11:55:54.828Z,100130.76
2023-05-24T11:58:26.137Z,100141.23
2023-05-24T12:00:55.734Z,100132.69
2023-05-24T12:03:28.143Z,100136.90
2023-05-24T12:06:00.063Z,100149.08
2023-05-24T12:08:30.213Z,100152.81
2023-05-24T12:11:03.316Z,100152.09
2023-05-24T12:13:34.165Z,100153.27
2023-05-24T12:16:03.586Z,100154.54
2023-05-24T12:18:35.460Z,100157.51
2023-05-24T12:21:07.175Z,100162.17
2023-05-24T12:23:36.252Z,100154.81
2023-05-24T12:26:05.802Z,100160.00
2023-05-24T12:28:39.578Z,100158.77
2023-05-24T12:31:09.543Z,100157.83
2023-05-24T12:33:39.984Z,100163.98
2023-05-24T12:36:10.564Z,100166.65
2023-05-24T12:38:40.723Z,100169.88
2023-05-24T12:41:12.937Z,100172.35
2023-05-24T12:43:44.886Z,100172.02
2023-05-24T12:46:13.701Z,100169.60
2023-05-24T12:48:44.521Z,100174.80
2023-05-24T12:51:13.763Z,100169.13
2023-05-24T12:53:43.736Z,100172.30
2023-05-24T12:56:12.643Z,100168.05
2023-05-24T12:58:41.894Z,100166.70
2023-05-24T13:01:10.965Z,100166.98
2023-05-24T13:03:41.018Z,100164.70
2023-05-24T13:06:09.805Z,100167.22
2023-05-24T13:08:40.759Z,100163.42
2023-05-24T13:11:10.063Z,100164.16
2023-05-24T13:13:42.346Z,100163.37
2023-05-24T13:16:11.361Z,100162.70
2023-05-24T13:18:41.351Z,100162.89
2023-05-24T13:21:12.482Z,100168.98
2023-05-24T13:23:45.631Z,100169.27
2023-05-24T13:26:15.858Z,100162.54
2023-05-24T13:29:07.603Z,100168.85
2023-05-24T13:31:36.128Z,100167.33
2023-05-24T13:34:06.745Z,100162.95
2023-05-24T13:36:38.519Z,100159.70
2023-05-24T13:41:45.368Z,100165.66
2023-05-24T13:44:15.019Z,100165.15
2023-05-24T13:46:44.863Z,100167.02
2023-05-24T13:49:14.295Z,100158.95
2023-05-24T13:51:44.686Z,100159.88
2023-05-24T13:54:14.796Z,100156.98
2023-05-24T13:56:45.234Z,100159.73
2023-05-24T13:59:14.391Z,100153.44
2023-05-24T14:01:46.067Z,100150.95
2023-05-24T14:04:14.848Z,100156.70
2023-05-24T14:06:43.732Z,100154.55
2023-05-24T14:09:12.535Z,100155.73
2023-05-24T14:11:41.694Z,100156.31
2023-05-24T14:16:43.845Z,100149.61
2023-05-24T14:19:16.500Z,100149.77
2023-05-24T14:21:45.375Z,100146.61
2023-05-24T14:24:14.213Z,100149.22
2023-05-24T14:26:42.985Z,100147.25
2023-05-24T14:29:13.670Z,100147.33
2023-05-24T14:31:43.447Z,100145.73
2023-05-24T14:34:12.645Z,100150.19
2023-05-24T14:36:43.450Z,100145.63
2023-05-24T14:39:12.320Z,100148.88
2023-05-24T14:41:42.910Z,100151.45
2023-05-24T14:44:13.235Z,100150.48
2023-05-24T14:46:42.110Z,100157.17
2023-05-24T14:49:14.066Z,100160.73
2023-05-24T14:51:43.098Z,100162.71
2023-05-24T14:54:13.388Z,100162.48
2023-05-24T14:56:42.302Z,100165.84
2023-05-24T14:59:11.107Z,100171.44
2023-05-24T15:01:42.916Z,100169.59
2023-05-24T15:04:11.838Z,100167.54
2023-05-24T15:06:41.092Z,100164.27
2023-05-24T15:09:10.314Z,100170.48
2023-05-24T15:11:39.896Z,100167.55
2023-05-24T15:14:09.885Z,100168.23
2023-05-24T15:16:40.681Z,100173.50
2023-05-24T15:19:11.114Z,100170.96
2023-05-24T15:21:40.291Z,100172.73
2023-05-24T15:24:09.565Z,100167.05
2023-05-24T15:26:38.859Z,100168.50
2023-05-24T15:29:07.693Z,100175.70
2023-05-24T15:31:36.825Z,100180.61
2023-05-24T15:34:06.336Z,100183.05
2023-05-24T15:36:36.820Z,100186.73
2023-05-24T15:39:08.548Z,100182.64
2023-05-24T15:41:38.613Z,100183.17
2023-05-24T15:44:11.492Z,100183.02
2023-05-24T15:46:41.566Z,100186.52
2023-05-24T15:49:11.077Z,100185.41
2023-05-24T15:54:13.603Z,100184.01
2023-05-24T15:56:44.036Z,100189.06
2023-05-24T15:59:14.093Z,100187.02
2023-05-24T16:01:44.100Z,100186.84
2023-05-24T16:04:13.287Z,100190.71
2023-05-24T16:06:42.528Z,100197.23
2023-05-24T16:09:11.613Z,100200.88
2023-05-24T16:11:42.018Z,100196.76
2023-05-24T16:14:12.405Z,100199.94
2023-05-24T16:16:43.202Z,100198.02
2023-05-24T16:19:12.490Z,100201.91
2023-05-24T16:21:45.299Z,100198.77
2023-05-24T16:24:15.660Z,100202.80
2023-05-24T16:26:46.901Z,100202.23
2023-05-24T16:29:18.435Z,100206.54
2023-05-24T16:31:49.997Z,100207.20
2023-05-24T16:34:19.169Z,100203.16
2023-05-24T16:36:51.751Z,100203.89
2023-05-24T16:39:21.002Z,100206.42
2023-05-24T16:41:50.184Z,100212.98
2023-05-24T16:44:19.570Z,100214.79
2023-05-24T16:46:48.839Z,100214.33
2023-05-24T16:49:19.130Z,100220.05
2023-05-24T16:51:48.739Z,100224.27
2023-05-24T16:54:18.029Z,100228.19
2023-05-24T16:56:48.326Z,100229.90
2023-05-24T16:59:18.089Z,100228.99
2023-05-24T17:01:49.970Z,100234.77
2023-05-24T17:04:20.492Z,100236.09
2023-05-24T17:06:51.050Z,100241.36
2023-05-24T17:09:20.575Z,100244.02
2023-05-24T17:11:52.050Z,100250.48
2023-05-24T17:14:21.489Z,100252.56
2023-05-24T17:16:50.224Z,100250.79
2023-05-24T17:19:21.259Z,100256.01
2023-05-24T17:21:51.594Z,100247.63
2023-05-24T17:24:22.876Z,100257.66
2023-05-24T17:26:53.056Z,100252.64
2023-05-24T17:29:22.142Z,100253.27
2023-05-24T17:31:51.843Z,100257.55
2023-05-24T17:34:23.194Z,100265.39
2023-05-24T17:36:59.231Z,100266.19
2023-05-24T17:39:29.734Z,100272.84
2023-05-24T17:42:00.365Z,100273.70
2023-05-24T17:44:31.881Z,100283.38
2023-05-24T17:47:05.364Z,100284.92
2023-05-24T17:49:35.194Z,100290.55
2023-05-24T17:52:07.497Z,100288.58
2023-05-24T17:54:36.814Z,100292.57
2023-05-24T17:57:08.056Z,100290.19
2023-05-24T17:59:38.316Z,100293.05
2023-05-24T18:02:08.920Z,100294.06
2023-05-24T18:04:37.953Z,100296.11
2023-05-24T18:07:07.791Z,100297.77
2023-05-24T18:09:46.227Z,100302.41
2023-05-24T18:12:15.964Z,100302.06
2023-05-24T18:14:45.488Z,100312.66
2023-05-24T18:17:15.351Z,100311.52
2023-05-24T18:19:44.473Z,100322.45
2023-05-24T18:22:14.364Z,100320.79
2023-05-24T18:24:43.995Z,100326.13
2023-05-24T18:27:13.975Z,100329.42
2023-05-24T18:29:43.409Z,100333.27
2023-05-24T18:32:13.145Z,100347.66
2023-05-24T18:34:43.307Z,100347.69
2023-05-24T18:37:13.898Z,100349.66
2023-05-24T18:39:42.919Z,100360.36
2023-05-24T18:42:13.012Z,100363.13
2023-05-24T18:44:42.179Z,100372.61
2023-05-24T18:47:12.366Z,100370.89
2023-05-24T18:49:42.686Z,100379.44
2023-05-24T18:52:12.216Z,100381.75
2023-05-24T18:54:42.488Z,100391.00
2023-05-24T18:57:12.894Z,100397.45
2023-05-24T18:59:43.222Z,100396.75
2023-05-24T19:02:13.827Z,100401.98
2023-05-24T19:04:48.329Z,100405.20
2023-05-24T19:07:17.786Z,100409.17
2023-05-24T19:09:48.888Z,100408.85
2023-05-24T19:12:19.359Z,100417.46
2023-05-24T19:14:48.360Z,100413.58
2023-05-24T19:17:17.984Z,100418.21
2023-05-24T19:19:48.678Z,100420.63
2023-05-24T19:22:19.196Z,100421.52
2023-05-24T19:24:48.462Z,100425.48
2023-05-24T19:27:19.110Z,100425.46
2023-05-24T19:29:49.067Z,100427.69
2023-05-24T19:32:18.725Z,100428.98
2023-05-24T19:34:48.782Z,100429.20
2023-05-24T19:37:21.368Z,100432.86
2023-05-24T19:39:51.958Z,100430.52
2023-05-24T19:42:21.442Z,100436.71
2023-05-24T19:44:50.821Z,100435.44
2023-05-24T19:47:22.128Z,100443.70
2023-05-24T19:49:51.950Z,100443.35
2023-05-24T19:52:22.152Z,100442.36
2023-05-24T19:54:53.482Z,100439.44
2023-05-24T19:57:23.282Z,100435.30
2023-05-24T19:59:54.450Z,100440.77
2023-05-24T20:02:23.893Z,100442.70
2023-05-24T20:04:53.980Z,100446.50
2023-05-24T20:07:24.054Z,100448.20
2023-05-24T20:09:54.722Z,100449.16
2023-05-24T20:12:23.673Z,100450.35
2023-05-24T20:14:52.917Z,100445.63
2023-05-24T20:17:26.363Z,100447.27
2023-05-24T20:19:55.451Z,100451.65
2023-05-24T20:22:25.481Z,100453.05
2023-05-24T20:24:56.132Z,100452.31
2023-05-24T20:27:27.641Z,100448.52
2023-05-24T20:29:57.358Z,100451.50
2023-05-24T20:32:29.384Z,100455.52
2023-05-24T20:34:59.260Z,100450.88
2023-05-24T20:37:33.015Z,100452.90
2023-05-24T20:40:04.662Z,100451.11
2023-05-24T20:42:34.437Z,100456.10
2023-05-24T20:45:05.956Z,100458.38
2023-05-24T20:47:35.502Z,100451.85
2023-05-24T20:50:05.941Z,100454.84
2023-05-24T20:52:34.944Z,100463.27
2023-05-24T20:55:05.459Z,100463.09
2023-05-24T20:57:34.522Z,100466.95
2023-05-24T21:00:07.369Z,100476.88
2023-05-24T21:02:37.851Z,100480.63
2023-05-24T21:05:08.889Z,100479.86
2023-05-24T21:07:38.451Z,100481.39
2023-05-24T21:10:08.066Z,100483.98
2023-05-24T21:12:37.171Z,100485.69
2023-05-24T21:15:06.342Z,100485.15
2023-05-24T21:17:36.398Z,100485.60
2023-05-24T21:20:07.078Z,100481.81
2023-05-24T21:22:36.141Z,100487.04
2023-05-24T21:25:07.708Z,100493.54
2023-05-24T21:27:40.009Z,100497.41
2023-05-24T21:30:09.439Z,100494.80
2023-05-24T21:32:39.038Z,100498.47
2023-05-24T21:35:09.228Z,100506.45
2023-05-24T21:37:38.638Z,100508.14
2023-05-24T21:40:08.499Z,100509.52
2023-05-24T21:42:38.670Z,100513.08
2023-05-24T21:45:09.087Z,100511.52
2023-05-24T21:47:38.793Z,100519.44
2023-05-24T21:50:08.458Z,100515.21
2023-05-24T21:52:37.885Z,100515.75
2023-05-24T21:55:08.094Z,100516.97
2023-05-24T21:57:38.579Z,100513.30
2023-05-24T22:00:09.789Z,100516.68
2023-05-24T22:02:38.739Z,100509.05
2023-05-24T22:05:08.815Z,100503.25
2023-05-24T22:07:40.394Z,100496.65
2023-05-24T22:10:12.530Z,100494.67
2023-05-24T22:12:43.757Z,100500.83
2023-05-24T22:15:14.865Z,100506.67
2023-05-24T22:17:45.587Z,100507.60
2023-05-24T22:20:14.903Z,100510.30
2023-05-24T22:22:53.873Z,100513.33
2023-05-24T22:25:26.385Z,100512.98
2023-05-24T22:27:59.788Z,100511.69
2023-05-24T22:30:32.256Z,100509.44
2023-05-24T22:33:01.653Z,100506.73
2023-05-24T22:35:31.242Z,100506.59
2023-05-24T22:38:03.723Z,100507.36
2023-05-24T22:40:32.764Z,100508.45
2023-05-24T22:43:01.723Z,100509.20
2023-05-24T22:45:31.762Z,100504.54
2023-05-24T22:48:03.787Z,100504.44
2023-05-24T22:50:35.348Z,100504.08
2023-05-24T22:53:04.673Z,100503.60
2023-05-24T22:55:35.354Z,100502.28
2023-05-24T22:58:06.569Z,100503.88
2023-05-24T23:00:37.017Z,100505.04
2023-05-24T23:03:08.247Z,100502.21
2023-05-24T23:05:38.503Z,100504.38
2023-05-24T23:08:13.322Z,100499.47
2023-05-24T23:10:46.025Z,100501.67
2023-05-24T23:13:19.518Z,100503.27
2023-05-24T23:15:51.249Z,100496.39
2023-05-24T23:18:25.142Z,100500.16
2023-05-24T23:20:55.268Z,100494.05
2023-05-24T23:23:25.659Z,100490.73
2023-05-24T23:25:56.547Z,100493.81
2023-05-24T23:28:27.398Z,100492.52
2023-05-24T23:30:58.169Z,100487.97
2023-05-24T23:33:27.620Z,100492.34
2023-05-24T23:35:58.438Z,100500.66
2023-05-24T23:38:27.260Z,100501.59
2023-05-24T23:40:56.289Z,100501.25
2023-05-24T23:43:26.500Z,100510.57
2023-05-24T23:45:57.032Z,100511.91
2023-05-24T23:48:26.146Z,100507.66
2023-05-24T23:50:55.566Z,100503.02
2023-05-24T23:53:26.244Z,100498.20
2023-05-24T23:55:56.065Z,100499.61
2023-05-24T23:58:27.635Z,100503.59
