createdAt,value
2022-08-20T00:02:18.273Z,52.63119
2022-08-20T00:07:19.962Z,53.1563
2022-08-20T00:12:21.901Z,52.37351
2022-08-20T00:17:24.092Z,51.14446
2022-08-20T00:22:25.868Z,51.30405
2022-08-20T00:27:27.940Z,51.43081
2022-08-20T00:32:30.042Z,53.51276
2022-08-20T00:37:31.662Z,55.20411
2022-08-20T00:42:33.238Z,54.52675
2022-08-20T00:47:35.221Z,53.99026
2022-08-20T00:52:36.632Z,54.79116
2022-08-20T00:57:58.846Z,55.91864
2022-08-20T01:03:03.822Z,56.17773
2022-08-20T01:08:05.322Z,55.66567
2022-08-20T01:13:06.872Z,55.37045
2022-08-20T01:18:08.738Z,55.85613
2022-08-20T01:23:10.281Z,55.37605
2022-08-20T01:28:11.979Z,55.75125
2022-08-20T01:33:14.378Z,56.09432
2022-08-20T01:38:16.099Z,58.04917
2022-08-20T01:43:18.168Z,57.51418
2022-08-20T01:48:20.593Z,56.61228
2022-08-20T01:53:22.526Z,58.659
2022-08-20T01:58:24.326Z,58.09415
2022-08-20T02:03:26.415Z,60.47648
2022-08-20T02:08:28.381Z,57.72959
2022-08-20T02:13:30.425Z,58.62512
2022-08-20T02:18:32.489Z,58.54858
2022-08-20T02:23:34.251Z,58.17845
2022-08-20T02:28:36.429Z,59.18168
2022-08-20T02:33:39.130Z,58.85406
2022-08-20T02:38:41.640Z,60.32394
2022-08-20T02:43:43.508Z,59.09634
2022-08-20T02:48:45.458Z,58.86487
2022-08-20T02:53:47.205Z,60.7593
2022-08-20T02:58:49.092Z,61.20154
2022-08-20T03:03:51.535Z,62.59624
2022-08-20T03:08:53.187Z,60.95771
2022-08-20T03:13:54.941Z,61.9523
2022-08-20T03:18:56.617Z,63.89206
2022-08-20T03:23:58.040Z,63.71056
2022-08-20T03:28:59.563Z,62.75041
2022-08-20T03:34:01.819Z,63.21154
2022-08-20T03:39:03.538Z,63.59945
2022-08-20T03:44:05.085Z,66.96792
2022-08-20T03:49:07.394Z,65.08959
2022-08-20T03:54:09.702Z,64.7142
2022-08-20T03:59:11.945Z,66.83538
2022-08-20T04:04:13.965Z,66.23024
2022-08-20T04:09:15.702Z,65.65778
2022-08-20T04:14:19.639Z,66.35129
2022-08-20T04:19:22.758Z,65.8354
2022-08-20T04:24:31.648Z,64.41698
2022-08-20T04:29:35.328Z,65.20148
2022-08-20T04:34:37.697Z,67.13214
2022-08-20T04:39:39.597Z,64.94894
2022-08-20T04:44:41.480Z,66.02717
2022-08-20T04:49:42.994Z,65.26309
2022-08-20T04:54:44.853Z,65.09243
2022-08-20T04:59:46.934Z,64.20108
2022-08-20T05:04:49.217Z,66.54647
2022-08-20T05:09:50.979Z,63.85602
2022-08-20T05:14:52.419Z,65.46913
2022-08-20T05:19:54.198Z,67.43808
2022-08-20T05:24:55.961Z,66.53364
2022-08-20T05:29:57.701Z,64.37084
2022-08-20T05:35:02.348Z,65.6911
2022-08-20T05:40:03.997Z,66.62002
2022-08-20T05:45:11.082Z,67.7357
2022-08-20T05:50:23.214Z,67.00523
2022-08-20T05:55:25.799Z,68.32656
2022-08-20T06:00:28.300Z,67.83336
2022-08-20T06:05:30.935Z,66.808
2022-08-20T06:10:33.286Z,64.4282
2022-08-20T06:15:35.427Z,63.79737
2022-08-20T06:20:37.256Z,63.85088
2022-08-20T06:25:39.006Z,62.64264
2022-08-20T06:30:40.771Z,60.21692
2022-08-20T06:35:42.999Z,57.87423
2022-08-20T06:40:45.133Z,57.58121
2022-08-20T06:45:47.097Z,56.9896
2022-08-20T06:50:49.286Z,55.28381
2022-08-20T06:55:51.287Z,53.62296
2022-08-20T07:00:53.127Z,53.53859
2022-08-20T07:05:55.730Z,52.12738
2022-08-20T07:10:57.207Z,52.79901
2022-08-20T07:15:58.790Z,51.55897
2022-08-20T07:21:00.434Z,51.49385
2022-08-20T07:26:01.873Z,49.77772
2022-08-20T07:31:13.476Z,49.95488
2022-08-20T07:36:16.850Z,47.06271
2022-08-20T07:41:18.628Z,44.99957
2022-08-20T07:46:20.789Z,46.61583
2022-08-20T07:51:22.706Z,44.72289
2022-08-20T07:56:24.653Z,44.34502
2022-08-20T08:01:26.814Z,42.66644
2022-08-20T08:06:31.108Z,40.24489
2022-08-20T08:11:33.472Z,39.9262
2022-08-20T08:16:35.023Z,39.07001
2022-08-20T08:21:36.618Z,37.20841
2022-08-20T08:26:38.076Z,34.66131
2022-08-20T08:31:39.753Z,34.01508
2022-08-20T08:36:41.637Z,35.18684
2022-08-20T08:41:43.211Z,33.49435
2022-08-20T08:46:44.649Z,31.71565
2022-08-20T08:51:46.473Z,29.31144
2022-08-20T08:56:49.922Z,28.82871
2022-08-20T09:01:53.750Z,27.72378
2022-08-20T09:06:58.640Z,26.62737
2022-08-20T09:12:00.114Z,25.97164
2022-08-20T09:17:01.824Z,23.47107
2022-08-20T09:22:03.757Z,23.64807
2022-08-20T09:27:05.423Z,21.63884
2022-08-20T09:32:06.929Z,20.30912
2022-08-20T09:37:09.035Z,19.74967
2022-08-20T09:42:10.562Z,18.95899
2022-08-20T09:47:12.000Z,19.5801
2022-08-20T09:52:13.684Z,19.55423
2022-08-20T09:57:15.327Z,18.60585
2022-08-20T10:02:17.188Z,19.83892
2022-08-20T10:07:20.121Z,18.92162
2022-08-20T10:12:21.867Z,19.37338
2022-08-20T10:17:23.710Z,18.57221
2022-08-20T10:22:25.690Z,17.84484
2022-08-20T10:27:27.463Z,16.98251
2022-08-20T10:32:29.222Z,16.6099
2022-08-20T10:37:32.072Z,16.57137
2022-08-20T10:42:33.953Z,15.81055
2022-08-20T10:47:36.132Z,15.25798
2022-08-20T10:52:38.204Z,15.38208
2022-08-20T10:57:39.946Z,16.47563
2022-08-20T11:02:41.715Z,14.42907
2022-08-20T11:07:50.695Z,14.67534
2022-08-20T11:12:57.904Z,15.24831
2022-08-20T11:17:59.593Z,14.95343
2022-08-20T11:23:01.375Z,14.4798
2022-08-20T11:28:03.030Z,14.91238
2022-08-20T11:33:04.648Z,14.83499
2022-08-20T11:38:07.531Z,15.41268
2022-08-20T11:43:16.265Z,14.98986
2022-08-20T11:48:18.966Z,13.98277
2022-08-20T11:53:21.570Z,13.89257
2022-08-20T11:58:24.001Z,13.03916
2022-08-20T12:03:25.763Z,12.78474
2022-08-20T12:08:28.291Z,14.35275
2022-08-20T12:13:47.201Z,14.28715
2022-08-20T12:18:50.145Z,14.93024
2022-08-20T12:23:51.741Z,15.45699
2022-08-20T12:28:53.332Z,15.09826
2022-08-20T12:33:55.136Z,15.05839
2022-08-20T12:38:57.866Z,15.41737
2022-08-20T12:43:59.505Z,16.28383
2022-08-20T12:49:01.383Z,15.83965
2022-08-20T12:54:03.234Z,16.07562
2022-08-20T12:59:04.999Z,16.01184
2022-08-20T13:04:06.749Z,16.89096
2022-08-20T13:09:09.402Z,16.93564
2022-08-20T13:14:11.306Z,17.08799
2022-08-20T13:19:12.773Z,17.17211
2022-08-20T13:24:14.680Z,17.28911
2022-08-20T13:29:17.384Z,18.40105
2022-08-20T13:34:19.270Z,19.0247
2022-08-20T13:39:21.357Z,19.3268
2022-08-20T13:44:31.340Z,19.77259
2022-08-20T13:49:35.066Z,20.11052
2022-08-20T13:54:36.816Z,20.21135
2022-08-20T13:59:39.561Z,20.27182
2022-08-20T14:04:41.674Z,20.64474
2022-08-20T14:09:43.603Z,21.25639
2022-08-20T14:14:45.481Z,21.92725
2022-08-20T14:19:47.336Z,22.35458
2022-08-20T14:24:49.164Z,22.74197
2022-08-20T14:29:51.238Z,23.25035
2022-08-20T14:34:53.014Z,23.76944
2022-08-20T14:39:55.079Z,23.66257
2022-08-20T14:44:56.918Z,24.14904
2022-08-20T14:49:58.380Z,24.8257
2022-08-20T14:55:00.226Z,25.10986
2022-08-20T15:00:01.747Z,25.99337
2022-08-20T15:05:03.200Z,26.06343
2022-08-20T15:10:09.392Z,26.54588
2022-08-20T15:15:15.221Z,27.05217
2022-08-20T15:20:20.153Z,28.03664
2022-08-20T15:25:22.551Z,28.27796
2022-08-20T15:30:24.569Z,29.14638
2022-08-20T15:35:26.324Z,29.71836
2022-08-20T15:40:29.104Z,29.86194
2022-08-20T15:45:31.137Z,30.47635
2022-08-20T15:50:32.876Z,31.28895
2022-08-20T15:55:34.824Z,31.55504
2022-08-20T16:00:36.685Z,31.76749
2022-08-20T16:05:38.545Z,31.43717
2022-08-20T16:10:40.679Z,32.45875
2022-08-20T16:15:45.109Z,31.99411
2022-08-20T16:20:49.076Z,33.00434
2022-08-20T16:25:50.731Z,32.8475
2022-08-20T16:30:52.662Z,33.96602
2022-08-20T16:35:54.357Z,34.69679
2022-08-20T16:40:56.182Z,34.65003
2022-08-20T16:45:57.647Z,35.21461
2022-08-20T16:50:59.229Z,36.74428
2022-08-20T16:56:00.682Z,37.84627
2022-08-20T17:01:02.298Z,37.16674
2022-08-20T17:06:04.086Z,38.16506
2022-08-20T17:11:05.856Z,38.54726
2022-08-20T17:16:07.303Z,38.49043
2022-08-20T17:21:08.841Z,38.36849
2022-08-20T17:26:10.402Z,38.77384
2022-08-20T17:31:11.953Z,39.70317
2022-08-20T17:36:13.590Z,39.51281
2022-08-20T17:41:17.490Z,40.39819
2022-08-20T17:46:19.555Z,40.34245
2022-08-20T17:51:21.317Z,40.23552
2022-08-20T17:56:23.118Z,40.70145
2022-08-20T18:01:24.914Z,41.21811
2022-08-20T18:06:30.472Z,40.71248
2022-08-20T18:11:32.896Z,41.9633
2022-08-20T18:16:34.745Z,41.24202
2022-08-20T18:21:36.468Z,40.89778
2022-08-20T18:26:38.525Z,42.39436
2022-08-20T18:31:41.671Z,42.88075
2022-08-20T18:36:43.654Z,43.16052
2022-08-20T18:41:45.694Z,42.03479
2022-08-20T18:46:47.655Z,42.67989
2022-08-20T18:51:49.634Z,43.00201
2022-08-20T18:56:51.627Z,43.57603
2022-08-20T19:01:53.464Z,43.97867
2022-08-20T19:06:57.631Z,43.0026
2022-08-20T19:11:59.763Z,43.94719
2022-08-20T19:17:01.307Z,42.59372
2022-08-20T19:22:03.074Z,43.3221
2022-08-20T19:27:04.794Z,43.54167
2022-08-20T19:32:06.580Z,43.27829
2022-08-20T19:37:28.096Z,44.11087
2022-08-20T19:42:40.405Z,43.75598
2022-08-20T19:47:41.868Z,43.40231
2022-08-20T19:52:43.313Z,43.9591
2022-08-20T19:57:45.299Z,44.93368
2022-08-20T20:02:46.742Z,43.60709
2022-08-20T20:07:48.169Z,43.2024
2022-08-20T20:12:49.925Z,44.32461
2022-08-20T20:17:51.496Z,45.66311
2022-08-20T20:22:53.146Z,45.55482
2022-08-20T20:27:54.723Z,44.42514
2022-08-20T20:32:56.440Z,44.94407
2022-08-20T20:37:58.014Z,46.41823
2022-08-20T20:42:59.780Z,45.80599
2022-08-20T20:48:01.899Z,46.44757
2022-08-20T20:53:03.663Z,48.13619
2022-08-20T20:58:05.539Z,47.88862
2022-08-20T21:03:07.050Z,47.64113
2022-08-20T21:08:08.790Z,48.35306
2022-08-20T21:13:10.968Z,48.24048
2022-08-20T21:18:12.481Z,50.13804
2022-08-20T21:23:14.094Z,49.87335
2022-08-20T21:28:15.718Z,47.31977
2022-08-20T21:33:17.356Z,50.24071
2022-08-20T21:38:18.957Z,49.55797
2022-08-20T21:43:21.072Z,50.882
2022-08-20T21:48:22.523Z,50.93949
2022-08-20T21:53:24.042Z,52.10124
2022-08-20T21:58:25.490Z,53.40347
2022-08-20T22:03:26.967Z,51.15052
2022-08-20T22:08:28.755Z,51.19195
2022-08-20T22:13:30.680Z,52.85703
2022-08-20T22:18:32.623Z,53.24879
2022-08-20T22:23:34.413Z,53.75129
2022-08-20T22:28:36.241Z,52.95089
2022-08-20T22:33:38.804Z,52.57368
2022-08-20T22:38:40.556Z,53.78304
2022-08-20T22:43:52.156Z,53.64141
2022-08-20T22:48:59.451Z,51.87593
2022-08-20T22:54:00.905Z,55.99109
2022-08-20T22:59:02.539Z,53.73154
2022-08-20T23:04:05.122Z,53.59984
2022-08-20T23:09:06.533Z,53.35165
2022-08-20T23:14:08.823Z,54.74766
2022-08-20T23:19:10.563Z,53.33492
2022-08-20T23:24:14.105Z,52.30209
2022-08-20T23:29:16.282Z,51.32435
2022-08-20T23:34:27.873Z,49.96492
2022-08-20T23:39:29.534Z,51.08728
2022-08-20T23:44:31.504Z,53.56138
2022-08-20T23:49:33.445Z,55.25539
2022-08-20T23:54:35.318Z,55.01284
2022-08-20T23:59:37.207Z,53.77838
