createdAt,value
2019-02-03T00:03:57.208Z,95414.34
2019-02-03T00:06:23.138Z,95410.16
2019-02-03T00:08:48.970Z,95421.53
2019-02-03T00:11:16.702Z,95453.39
2019-02-03T00:13:42.537Z,95471.98
2019-02-03T00:16:08.363Z,95468.95
2019-02-03T00:18:34.311Z,95456.43
2019-02-03T00:21:00.145Z,95443.47
2019-02-03T00:23:25.966Z,95442.57
2019-02-03T00:25:51.830Z,95448.30
2019-02-03T00:28:19.579Z,95439.97
2019-02-03T00:30:45.439Z,95443.81
2019-02-03T00:33:11.277Z,95448.77
2019-02-03T00:35:37.112Z,95455.42
2019-02-03T00:38:44.664Z,95442.53
2019-02-03T00:41:10.444Z,95445.94
2019-02-03T00:43:36.570Z,95448.06
2019-02-03T00:46:44.073Z,95451.91
2019-02-03T00:49:09.891Z,95457.69
2019-02-03T00:51:35.816Z,95445.70
2019-02-03T00:54:01.658Z,95442.33
2019-02-03T00:56:27.467Z,95432.41
2019-02-03T00:58:53.337Z,95432.30
2019-02-03T01:01:21.195Z,95442.70
2019-02-03T01:03:47.025Z,95457.05
2019-02-03T01:06:12.840Z,95453.77
2019-02-03T01:08:38.668Z,95464.19
2019-02-03T01:11:04.596Z,95469.77
2019-02-03T01:13:30.439Z,95493.23
2019-02-03T01:15:56.255Z,95496.36
2019-02-03T01:18:22.077Z,95494.48
2019-02-03T01:20:48.247Z,95496.11
2019-02-03T01:23:14.086Z,95507.34
2019-02-03T01:25:39.908Z,95505.13
2019-02-03T01:28:05.730Z,95516.51
2019-02-03T01:30:31.543Z,95525.89
2019-02-03T01:32:57.381Z,95530.75
2019-02-03T01:35:23.332Z,95540.72
2019-02-03T01:37:51.072Z,95543.38
2019-02-03T01:40:58.562Z,95543.95
2019-02-03T01:43:24.375Z,95542.89
2019-02-03T01:45:52.109Z,95541.69
2019-02-03T01:48:17.916Z,95538.52
2019-02-03T01:50:43.743Z,95522.75
2019-02-03T01:53:09.655Z,95526.37
2019-02-03T01:55:35.482Z,95523.23
2019-02-03T01:58:01.292Z,95520.92
2019-02-03T02:01:08.783Z,95522.47
2019-02-03T02:03:34.595Z,95519.72
2019-02-03T02:06:00.403Z,95521.21
2019-02-03T02:08:26.222Z,95513.31
2019-02-03T02:10:52.364Z,95512.72
2019-02-03T02:13:18.187Z,95504.98
2019-02-03T02:15:44.005Z,95505.94
2019-02-03T02:18:09.832Z,95513.20
2019-02-03T02:20:35.649Z,95515.52
2019-02-03T02:23:01.471Z,95514.31
2019-02-03T02:25:27.283Z,95501.47
2019-02-03T02:27:53.305Z,95501.05
2019-02-03T02:30:40.904Z,95502.06
2019-02-03T02:33:06.734Z,95502.58
2019-02-03T02:35:55.771Z,95511.54
2019-02-03T02:38:21.908Z,95507.03
2019-02-03T02:40:47.717Z,95510.17
2019-02-03T02:43:13.534Z,95505.52
2019-02-03T02:45:39.370Z,95501.90
2019-02-03T02:48:12.421Z,95503.37
2019-02-03T02:51:19.897Z,95506.02
2019-02-03T02:53:45.707Z,95508.62
2019-02-03T02:56:11.524Z,95515.40
2019-02-03T02:58:37.336Z,95500.23
2019-02-03T03:01:03.291Z,95507.70
2019-02-03T03:03:30.992Z,95495.22
2019-02-03T03:05:56.853Z,95495.98
2019-02-03T03:08:22.718Z,95498.69
2019-02-03T03:10:48.516Z,95504.37
2019-02-03T03:13:14.352Z,95518.94
2019-02-03T03:15:40.170Z,95522.61
2019-02-03T03:18:06.099Z,95528.11
2019-02-03T03:20:33.832Z,95534.39
2019-02-03T03:22:59.648Z,95530.71
2019-02-03T03:25:25.457Z,95528.00
2019-02-03T03:27:51.328Z,95527.36
2019-02-03T03:30:58.784Z,95522.31
2019-02-03T03:33:24.655Z,95524.69
2019-02-03T03:35:50.424Z,95526.39
2019-02-03T03:38:16.264Z,95528.47
2019-02-03T03:40:42.056Z,95520.36
2019-02-03T03:43:07.862Z,95525.05
2019-02-03T03:45:33.724Z,95522.42
2019-02-03T03:48:01.472Z,95523.72
2019-02-03T03:50:27.314Z,95530.30
2019-02-03T03:52:53.244Z,95520.84
2019-02-03T03:55:19.087Z,95521.88
2019-02-03T03:57:44.892Z,95520.08
2019-02-03T04:00:52.359Z,95522.73
2019-02-03T04:03:18.233Z,95527.74
2019-02-03T04:05:44.172Z,95526.58
2019-02-03T04:08:09.976Z,95527.09
2019-02-03T04:10:36.003Z,95530.59
2019-02-03T04:13:03.716Z,95527.98
2019-02-03T04:15:29.555Z,95533.48
2019-02-03T04:17:55.389Z,95527.26
2019-02-03T04:21:02.886Z,95533.81
2019-02-03T04:23:28.711Z,95537.19
2019-02-03T04:25:54.544Z,95547.62
2019-02-03T04:28:20.373Z,95550.98
2019-02-03T04:30:46.201Z,95547.19
2019-02-03T04:33:12.049Z,95557.16
2019-02-03T04:35:37.874Z,95562.65
2019-02-03T04:38:03.704Z,95570.80
2019-02-03T04:40:31.418Z,95565.93
2019-02-03T04:42:57.252Z,95568.34
2019-02-03T04:45:23.181Z,95571.91
2019-02-03T04:47:49.005Z,95578.98
2019-02-03T04:50:56.488Z,95589.49
2019-02-03T04:53:22.320Z,95586.51
2019-02-03T04:55:48.147Z,95603.84
2019-02-03T04:58:13.971Z,95599.75
2019-02-03T05:00:39.819Z,95606.01
2019-02-03T05:03:05.650Z,95621.94
2019-02-03T05:05:31.472Z,95624.87
2019-02-03T05:07:57.294Z,95633.36
2019-02-03T05:10:23.147Z,95635.27
2019-02-03T05:12:48.956Z,95644.95
2019-02-03T05:15:56.448Z,95643.41
2019-02-03T05:18:22.378Z,95659.89
2019-02-03T05:20:48.227Z,95667.20
2019-02-03T05:23:14.069Z,95657.65
2019-02-03T05:25:39.937Z,95666.19
2019-02-03T05:28:05.746Z,95672.20
2019-02-03T05:31:13.225Z,95672.72
2019-02-03T05:33:39.042Z,95675.81
2019-02-03T05:36:04.894Z,95677.64
2019-02-03T05:38:30.715Z,95685.94
2019-02-03T05:40:56.531Z,95680.45
2019-02-03T05:43:22.401Z,95686.95
2019-02-03T05:45:48.214Z,95684.88
2019-02-03T05:48:14.056Z,95691.14
2019-02-03T05:50:39.914Z,95689.59
2019-02-03T05:53:05.751Z,95696.41
2019-02-03T05:55:31.554Z,95699.25
2019-02-03T05:57:57.388Z,95703.40
2019-02-03T06:01:06.757Z,95704.55
2019-02-03T06:03:32.580Z,95699.63
2019-02-03T06:05:58.399Z,95698.65
2019-02-03T06:08:24.418Z,95694.59
2019-02-03T06:10:50.220Z,95692.87
2019-02-03T06:13:16.053Z,95691.53
2019-02-03T06:15:41.866Z,95693.67
2019-02-03T06:18:07.783Z,95695.00
2019-02-03T06:20:33.626Z,95690.88
2019-02-03T06:22:59.475Z,95695.83
2019-02-03T06:25:25.323Z,95693.32
2019-02-03T06:27:51.146Z,95695.70
2019-02-03T06:30:56.708Z,95693.13
2019-02-03T06:33:22.712Z,95707.48
2019-02-03T06:35:48.760Z,95706.98
2019-02-03T06:38:14.604Z,95704.72
2019-02-03T06:40:40.502Z,95708.11
2019-02-03T06:43:06.331Z,95708.38
2019-02-03T06:45:52.080Z,95711.78
2019-02-03T06:48:37.897Z,95714.33
2019-02-03T06:51:03.748Z,95728.11
2019-02-03T06:53:29.547Z,95732.77
2019-02-03T06:55:55.495Z,95735.88
2019-02-03T06:58:21.310Z,95742.59
2019-02-03T07:00:47.145Z,95755.06
2019-02-03T07:03:12.979Z,95760.55
2019-02-03T07:05:38.923Z,95765.99
2019-02-03T07:08:04.846Z,95770.66
2019-02-03T07:10:30.682Z,95780.80
2019-02-03T07:12:56.508Z,95783.14
2019-02-03T07:15:22.341Z,95794.53
2019-02-03T07:18:29.834Z,95793.23
2019-02-03T07:20:55.661Z,95795.83
2019-02-03T07:25:53.704Z,95809.59
2019-02-03T07:28:19.752Z,95814.55
2019-02-03T07:30:45.579Z,95814.07
2019-02-03T07:33:11.431Z,95809.37
2019-02-03T07:35:37.366Z,95815.09
2019-02-03T07:38:03.269Z,95820.04
2019-02-03T07:40:29.182Z,95822.88
2019-02-03T07:42:55.018Z,95828.59
2019-02-03T07:45:20.859Z,95827.89
2019-02-03T07:47:46.685Z,95834.88
2019-02-03T07:50:54.159Z,95842.16
2019-02-03T07:53:20.003Z,95853.59
2019-02-03T07:55:45.826Z,95853.36
2019-02-03T07:58:12.519Z,95845.82
2019-02-03T08:00:39.528Z,95859.09
2019-02-03T08:03:05.484Z,95864.53
2019-02-03T08:05:31.310Z,95863.20
2019-02-03T08:07:57.179Z,95865.59
2019-02-03T08:10:25.798Z,95868.44
2019-02-03T08:12:50.874Z,95864.81
2019-02-03T08:15:58.327Z,95869.99
2019-02-03T08:18:24.172Z,95868.20
2019-02-03T08:20:51.922Z,95863.77
2019-02-03T08:23:17.869Z,95880.34
2019-02-03T08:25:43.681Z,95876.17
2019-02-03T08:28:09.498Z,95886.31
2019-02-03T08:30:35.342Z,95888.91
2019-02-03T08:33:01.196Z,95893.83
2019-02-03T08:35:27.016Z,95890.92
2019-02-03T08:37:52.855Z,95899.23
2019-02-03T08:41:02.248Z,95901.63
2019-02-03T08:43:28.075Z,95910.69
2019-02-03T08:45:53.902Z,95908.87
2019-02-03T08:49:03.302Z,95917.41
2019-02-03T08:51:32.177Z,95914.05
2019-02-03T08:53:56.886Z,95918.47
2019-02-03T08:56:22.809Z,95922.07
2019-02-03T08:58:48.618Z,95922.66
2019-02-03T09:01:14.465Z,95931.45
2019-02-03T09:03:40.305Z,95924.19
2019-02-03T09:06:06.145Z,95937.65
2019-02-03T09:08:32.174Z,95934.81
2019-02-03T09:10:58.009Z,95945.69
2019-02-03T09:13:25.855Z,95949.88
2019-02-03T09:15:52.138Z,95953.77
2019-02-03T09:18:19.621Z,95955.59
2019-02-03T09:20:48.067Z,95968.05
2019-02-03T09:23:13.213Z,95962.06
2019-02-03T09:25:39.061Z,95969.58
2019-02-03T09:28:04.995Z,95964.41
2019-02-03T09:31:12.477Z,95973.20
2019-02-03T09:33:38.298Z,95972.95
2019-02-03T09:36:04.326Z,95977.59
2019-02-03T09:38:30.162Z,95987.47
2019-02-03T09:41:00.287Z,95988.30
2019-02-03T09:43:23.885Z,95990.05
2019-02-03T09:45:49.736Z,95997.88
2019-02-03T09:48:15.587Z,96002.00
2019-02-03T09:50:41.417Z,96006.95
2019-02-03T09:53:07.259Z,96018.92
2019-02-03T09:55:33.210Z,96012.65
2019-02-03T09:58:40.738Z,96018.38
2019-02-03T10:01:06.678Z,96033.72
2019-02-03T10:03:32.504Z,96033.48
2019-02-03T10:05:58.335Z,96035.78
2019-02-03T10:08:24.201Z,96038.63
2019-02-03T10:10:50.019Z,96043.56
2019-02-03T10:13:15.908Z,96042.80
2019-02-03T10:15:41.738Z,96052.16
2019-02-03T10:18:49.239Z,96051.13
2019-02-03T10:21:15.065Z,96054.79
2019-02-03T10:23:40.901Z,96047.00
2019-02-03T10:26:06.950Z,96054.52
2019-02-03T10:28:32.781Z,96048.55
2019-02-03T10:30:58.614Z,96057.14
2019-02-03T10:33:24.458Z,96057.91
2019-02-03T10:35:50.336Z,96057.89
2019-02-03T10:38:16.292Z,96060.52
2019-02-03T10:40:42.141Z,96056.86
2019-02-03T10:43:49.619Z,96057.38
2019-02-03T10:46:15.471Z,96061.01
2019-02-03T10:48:41.295Z,96064.36
2019-02-03T10:51:07.258Z,96061.78
2019-02-03T10:53:33.068Z,96081.00
2019-02-03T10:55:59.061Z,96067.50
2019-02-03T10:58:24.883Z,96070.61
2019-02-03T11:00:50.741Z,96069.07
2019-02-03T11:03:18.453Z,96079.17
2019-02-03T11:06:26.056Z,96075.56
2019-02-03T11:08:51.889Z,96074.00
2019-02-03T11:11:19.629Z,96083.34
2019-02-03T11:13:45.580Z,96083.31
2019-02-03T11:16:11.415Z,96084.84
2019-02-03T11:18:37.354Z,96080.47
2019-02-03T11:21:03.310Z,96089.30
2019-02-03T11:23:29.151Z,96089.52
2019-02-03T11:25:54.967Z,96092.38
2019-02-03T11:28:20.809Z,96092.13
2019-02-03T11:30:46.627Z,96093.66
2019-02-03T11:33:14.383Z,96091.87
2019-02-03T11:35:40.244Z,96098.37
2019-02-03T11:41:00.399Z,96104.09
2019-02-03T11:43:26.240Z,96108.25
2019-02-03T11:45:54.159Z,96109.80
2019-02-03T11:49:01.669Z,96114.22
2019-02-03T11:51:27.485Z,96120.45
2019-02-03T11:56:48.671Z,96129.02
2019-02-03T11:59:14.523Z,96138.13
2019-02-03T12:01:40.321Z,96134.48
2019-02-03T12:04:06.189Z,96130.04
2019-02-03T12:06:32.017Z,96138.33
2019-02-03T12:08:57.846Z,96142.48
2019-02-03T12:11:25.021Z,96136.98
2019-02-03T12:14:13.017Z,96149.77
2019-02-03T12:16:40.709Z,96152.39
2019-02-03T12:19:06.537Z,96156.00
2019-02-03T12:21:32.365Z,96153.91
2019-02-03T12:23:58.195Z,96166.42
2019-02-03T12:26:24.138Z,96164.61
2019-02-03T12:28:49.965Z,96169.30
2019-02-03T12:31:15.956Z,96174.47
2019-02-03T12:33:41.783Z,96176.55
2019-02-03T12:36:07.630Z,96182.53
2019-02-03T12:38:33.481Z,96187.21
2019-02-03T12:40:59.307Z,96192.66
2019-02-03T12:43:25.206Z,96195.27
2019-02-03T12:45:51.081Z,96200.69
2019-02-03T12:48:16.914Z,96201.23
2019-02-03T12:50:42.731Z,96203.80
2019-02-03T12:53:10.500Z,96209.02
2019-02-03T12:55:36.327Z,96213.94
2019-02-03T12:58:43.886Z,96217.59
2019-02-03T13:01:10.102Z,96219.66
2019-02-03T13:03:35.934Z,96217.07
2019-02-03T13:06:01.752Z,96220.69
2019-02-03T13:08:27.586Z,96230.81
2019-02-03T13:10:53.422Z,96228.23
2019-02-03T13:13:19.250Z,96249.23
2019-02-03T13:16:04.989Z,96242.00
2019-02-03T13:18:30.931Z,96260.19
2019-02-03T13:20:56.924Z,96256.00
2019-02-03T13:23:22.895Z,96262.23
2019-02-03T13:25:48.827Z,96274.41
2019-02-03T13:28:14.673Z,96278.56
2019-02-03T13:31:22.176Z,96283.02
2019-02-03T13:33:48.029Z,96289.50
2019-02-03T13:36:13.869Z,96297.55
2019-02-03T13:38:39.682Z,96290.57
2019-02-03T13:41:07.546Z,96298.84
2019-02-03T13:43:33.496Z,96312.31
2019-02-03T13:45:59.448Z,96310.02
2019-02-03T13:48:25.278Z,96320.14
2019-02-03T13:50:51.346Z,96327.97
2019-02-03T13:53:17.172Z,96343.50
2019-02-03T13:55:43.043Z,96351.56
2019-02-03T13:58:10.895Z,96360.33
2019-02-03T14:01:18.399Z,96373.32
2019-02-03T14:03:44.325Z,96380.33
2019-02-03T14:06:10.170Z,96381.63
2019-02-03T14:08:36.008Z,96386.03
2019-02-03T14:11:01.969Z,96391.75
2019-02-03T14:13:27.912Z,96398.19
2019-02-03T14:15:53.750Z,96405.45
2019-02-03T14:18:19.611Z,96408.04
2019-02-03T14:20:45.426Z,96417.32
2019-02-03T14:23:13.183Z,96420.70
2019-02-03T14:25:39.120Z,96429.27
2019-02-03T14:28:05.069Z,96420.42
2019-02-03T14:30:51.330Z,96427.97
2019-02-03T14:33:17.327Z,96435.31
2019-02-03T14:35:43.470Z,96437.81
2019-02-03T14:38:09.317Z,96439.45
2019-02-03T14:40:35.761Z,96444.80
2019-02-03T14:43:02.398Z,96453.12
2019-02-03T14:45:29.370Z,96469.11
2019-02-03T14:47:55.304Z,96467.30
2019-02-03T14:51:02.809Z,96469.64
2019-02-03T14:53:28.648Z,96470.13
2019-02-03T14:55:54.490Z,96481.34
2019-02-03T14:58:20.331Z,96480.02
2019-02-03T15:01:28.163Z,96486.00
2019-02-03T15:03:54.007Z,96485.20
2019-02-03T15:06:19.875Z,96495.87
2019-02-03T15:08:47.643Z,96491.77
2019-02-03T15:11:13.477Z,96495.14
2019-02-03T15:13:39.453Z,96505.04
2019-02-03T15:16:05.386Z,96498.20
2019-02-03T15:18:31.335Z,96504.42
2019-02-03T15:20:57.203Z,96507.84
2019-02-03T15:23:23.276Z,96501.91
2019-02-03T15:25:49.131Z,96512.03
2019-02-03T15:28:15.067Z,96512.19
2019-02-03T15:31:22.735Z,96516.41
2019-02-03T15:33:51.088Z,96524.06
2019-02-03T15:36:17.484Z,96558.99
2019-02-03T15:38:43.706Z,96557.43
2019-02-03T15:41:09.824Z,96572.77
2019-02-03T15:43:35.791Z,96562.60
2019-02-03T15:46:01.847Z,96572.73
2019-02-03T15:48:47.532Z,96573.70
2019-02-03T15:51:13.548Z,96544.44
2019-02-03T15:53:39.419Z,96550.67
2019-02-03T15:56:05.466Z,96554.56
2019-02-03T15:58:31.468Z,96563.38
2019-02-03T16:00:57.610Z,96563.02
2019-02-03T16:03:23.963Z,96566.70
2019-02-03T16:05:50.201Z,96573.70
2019-02-03T16:08:16.265Z,96579.66
2019-02-03T16:10:42.110Z,96584.84
2019-02-03T16:13:08.095Z,96585.63
2019-02-03T16:15:34.050Z,96593.66
2019-02-03T16:18:00.005Z,96604.39
2019-02-03T16:21:07.522Z,96611.94
2019-02-03T16:23:33.385Z,96615.28
2019-02-03T16:25:59.213Z,96619.38
2019-02-03T16:28:25.060Z,96632.31
2019-02-03T16:30:50.929Z,96641.48
2019-02-03T16:33:16.864Z,96639.54
2019-02-03T16:35:42.737Z,96649.84
2019-02-03T16:38:50.228Z,96653.69
2019-02-03T16:41:16.094Z,96658.01
2019-02-03T16:43:49.093Z,96661.08
2019-02-03T16:46:09.704Z,96676.42
2019-02-03T16:48:35.613Z,96675.92
2019-02-03T16:51:01.579Z,96686.53
2019-02-03T16:53:29.395Z,96691.77
2019-02-03T16:55:55.231Z,96702.63
2019-02-03T16:58:21.136Z,96703.76
2019-02-03T17:00:47.189Z,96711.36
2019-02-03T17:03:13.082Z,96716.66
2019-02-03T17:05:38.928Z,96730.77
2019-02-03T17:08:46.439Z,96727.43
2019-02-03T17:11:12.303Z,96740.23
2019-02-03T17:13:38.145Z,96743.78
2019-02-03T17:16:45.634Z,96743.98
2019-02-03T17:19:11.483Z,96756.47
2019-02-03T17:21:37.333Z,96762.15
2019-02-03T17:24:03.690Z,96768.66
2019-02-03T17:26:31.234Z,96776.52
2019-02-03T17:28:57.090Z,96774.29
2019-02-03T17:31:23.025Z,96786.12
2019-02-03T17:33:48.862Z,96789.95
2019-02-03T17:36:16.626Z,96799.31
2019-02-03T17:38:42.464Z,96804.75
2019-02-03T17:41:08.649Z,96810.61
2019-02-03T17:43:34.599Z,96804.75
2019-02-03T17:46:00.562Z,96814.86
2019-02-03T17:48:26.390Z,96820.39
2019-02-03T17:50:52.259Z,96825.91
2019-02-03T17:53:18.391Z,96833.02
2019-02-03T17:55:44.305Z,96829.53
2019-02-03T17:58:10.130Z,96839.21
2019-02-03T18:00:55.886Z,96840.03
2019-02-03T18:03:21.772Z,96841.48
2019-02-03T18:05:47.753Z,96864.14
2019-02-03T18:08:15.623Z,96873.44
2019-02-03T18:10:41.505Z,96873.82
2019-02-03T18:13:49.001Z,96880.28
2019-02-03T18:16:15.359Z,96886.77
2019-02-03T18:18:41.194Z,96891.31
2019-02-03T18:21:07.147Z,96891.77
2019-02-03T18:23:33.034Z,96901.43
2019-02-03T18:25:58.908Z,96904.81
2019-02-03T18:28:24.921Z,96911.55
2019-02-03T18:30:50.885Z,96915.38
2019-02-03T18:33:16.733Z,96910.42
2019-02-03T18:35:42.619Z,96919.78
2019-02-03T18:38:50.138Z,96920.33
2019-02-03T18:41:16.019Z,96921.69
2019-02-03T18:43:41.992Z,96939.00
2019-02-03T18:46:08.090Z,96931.88
2019-02-03T18:48:36.765Z,96947.13
2019-02-03T18:51:02.007Z,96950.02
2019-02-03T18:53:27.914Z,96955.61
2019-02-03T18:55:53.908Z,96952.98
2019-02-03T18:58:19.870Z,96967.70
2019-02-03T19:00:47.831Z,96970.73
2019-02-03T19:03:35.447Z,96983.89
2019-02-03T19:06:01.309Z,96987.23
2019-02-03T19:08:27.278Z,96986.58
2019-02-03T19:10:53.400Z,96988.77
2019-02-03T19:13:19.325Z,96998.13
2019-02-03T19:15:45.214Z,96991.16
2019-02-03T19:18:11.066Z,97002.56
2019-02-03T19:21:18.604Z,97006.22
2019-02-03T19:23:44.515Z,97012.58
2019-02-03T19:26:10.477Z,97020.91
2019-02-03T19:28:36.300Z,97028.55
2019-02-03T19:31:02.405Z,97032.66
2019-02-03T19:33:28.265Z,97036.23
2019-02-03T19:35:54.184Z,97045.08
2019-02-03T19:38:20.134Z,97040.98
2019-02-03T19:40:47.937Z,97049.24
2019-02-03T19:43:13.915Z,97054.64
2019-02-03T19:45:39.912Z,97061.09
2019-02-03T19:48:05.773Z,97065.98
2019-02-03T19:51:13.276Z,97067.20
2019-02-03T19:53:39.326Z,97072.67
2019-02-03T19:56:05.324Z,97076.21
2019-02-03T19:58:31.227Z,97087.73
2019-02-03T20:00:57.094Z,97088.34
2019-02-03T20:03:22.937Z,97098.73
2019-02-03T20:05:48.806Z,97098.38
2019-02-03T20:08:16.666Z,97102.31
2019-02-03T20:10:42.694Z,97106.68
2019-02-03T20:13:08.775Z,97111.78
2019-02-03T20:15:34.723Z,97115.02
2019-02-03T20:18:00.652Z,97123.15
2019-02-03T20:21:08.123Z,97120.98
2019-02-03T20:23:34.135Z,97131.61
2019-02-03T20:25:59.989Z,97136.34
2019-02-03T20:28:25.985Z,97134.27
2019-02-03T20:30:51.967Z,97142.26
2019-02-03T20:33:17.821Z,97145.82
2019-02-03T20:35:43.961Z,97140.64
2019-02-03T20:38:09.937Z,97151.85
2019-02-03T20:41:17.442Z,97156.33
2019-02-03T20:43:43.714Z,97156.13
2019-02-03T20:46:09.697Z,97168.41
2019-02-03T20:48:35.827Z,97164.24
2019-02-03T20:51:01.800Z,97173.17
2019-02-03T20:53:27.821Z,97170.53
2019-02-03T20:55:53.699Z,97172.45
2019-02-03T20:58:19.584Z,97175.60
2019-02-03T21:00:45.461Z,97185.23
2019-02-03T21:03:13.355Z,97190.86
2019-02-03T21:05:39.389Z,97191.58
2019-02-03T21:08:05.429Z,97202.34
2019-02-03T21:10:31.419Z,97206.72
2019-02-03T21:13:39.028Z,97214.58
2019-02-03T21:16:05.214Z,97223.20
2019-02-03T21:18:31.263Z,97224.97
2019-02-03T21:20:57.218Z,97227.80
2019-02-03T21:23:23.404Z,97229.02
2019-02-03T21:25:49.249Z,97243.69
2019-02-03T21:28:15.075Z,97244.80
2019-02-03T21:30:42.884Z,97242.27
2019-02-03T21:33:09.007Z,97247.03
2019-02-03T21:35:35.083Z,97245.30
2019-02-03T21:38:01.040Z,97245.93
2019-02-03T21:41:08.588Z,97254.03
2019-02-03T21:43:34.554Z,97166.21
2019-02-03T21:46:00.536Z,97265.02
2019-02-03T21:48:26.358Z,97266.31
2019-02-03T21:50:55.210Z,97270.45
2019-02-03T21:53:20.127Z,97271.23
2019-02-03T21:55:45.968Z,97282.83
2019-02-03T21:58:11.837Z,97284.87
2019-02-03T22:00:37.766Z,97285.75
2019-02-03T22:03:03.702Z,97292.25
2019-02-03T22:05:29.616Z,97298.94
2019-02-03T22:07:55.680Z,97304.13
2019-02-03T22:11:03.166Z,97312.91
2019-02-03T22:13:29.110Z,97315.53
2019-02-03T22:15:56.146Z,97319.42
2019-02-03T22:18:23.194Z,97325.37
2019-02-03T22:20:49.300Z,97326.80
2019-02-03T22:23:15.390Z,97330.72
2019-02-03T22:26:23.068Z,97331.63
2019-02-03T22:28:48.905Z,97332.69
2019-02-03T22:31:17.464Z,97339.27
2019-02-03T22:33:43.336Z,97343.81
2019-02-03T22:36:09.244Z,97342.10
2019-02-03T22:38:35.155Z,97350.84
2019-02-03T22:41:01.002Z,97353.32
2019-02-03T22:43:26.959Z,97359.95
2019-02-03T22:45:52.916Z,97369.14
2019-02-03T22:48:18.959Z,97376.38
2019-02-03T22:50:44.942Z,97381.86
2019-02-03T22:53:10.866Z,97389.66
2019-02-03T22:55:36.836Z,97391.92
2019-02-03T22:58:44.332Z,97403.32
2019-02-03T23:03:44.188Z,97419.91
2019-02-03T23:06:10.128Z,97412.63
2019-02-03T23:08:36.077Z,97412.73
2019-02-03T23:11:02.048Z,97420.52
2019-02-03T23:13:29.890Z,97419.04
2019-02-03T23:15:55.924Z,97422.09
2019-02-03T23:18:21.810Z,97435.36
2019-02-03T23:20:47.763Z,97429.33
2019-02-03T23:23:13.734Z,97435.82
2019-02-03T23:25:39.548Z,97442.83
2019-02-03T23:28:05.425Z,97441.53
2019-02-03T23:30:51.147Z,97449.09
2019-02-03T23:33:17.081Z,97444.19
2019-02-03T23:35:42.904Z,97450.97
2019-02-03T23:38:08.848Z,97456.66
2019-02-03T23:40:34.774Z,97460.19
2019-02-03T23:43:00.729Z,97465.61
2019-02-03T23:45:26.659Z,97465.95
2019-02-03T23:47:52.905Z,97471.44
2019-02-03T23:50:38.609Z,97467.25
2019-02-03T23:53:04.438Z,97476.20
2019-02-03T23:55:30.358Z,97476.25
2019-02-03T23:57:56.206Z,97479.00
