createdAt,value
2018-08-23T00:00:22.329Z,101646.08
2018-08-23T00:02:51.226Z,101643.45
2018-08-23T00:05:19.548Z,101637.77
2018-08-23T00:07:47.890Z,101643.08
2018-08-23T00:10:15.639Z,101632.30
2018-08-23T00:12:43.945Z,101631.97
2018-08-23T00:15:12.257Z,101642.22
2018-08-23T00:17:40.571Z,101626.67
2018-08-23T00:20:09.467Z,101627.38
2018-08-23T00:22:37.202Z,101617.95
2018-08-23T00:25:05.511Z,101612.88
2018-08-23T00:27:34.404Z,101620.89
2018-08-23T00:30:02.760Z,101618.22
2018-08-23T00:32:30.505Z,101619.59
2018-08-23T00:34:59.402Z,101608.35
2018-08-23T00:37:27.126Z,101624.83
2018-08-23T00:39:55.444Z,101613.31
2018-08-23T00:42:24.334Z,101611.41
2018-08-23T00:44:53.555Z,101606.47
2018-08-23T00:47:21.871Z,101601.46
2018-08-23T00:49:49.606Z,101600.60
2018-08-23T00:52:18.493Z,101597.07
2018-08-23T00:54:46.810Z,101596.67
2018-08-23T00:57:17.692Z,101591.89
2018-08-23T00:59:42.853Z,101595.95
2018-08-23T01:02:11.745Z,101585.06
2018-08-23T01:04:39.482Z,101586.48
2018-08-23T01:07:07.790Z,101588.21
2018-08-23T01:09:36.692Z,101584.55
2018-08-23T01:12:04.422Z,101596.10
2018-08-23T01:14:32.742Z,101581.11
2018-08-23T01:17:01.679Z,101581.50
2018-08-23T01:19:29.393Z,101583.04
2018-08-23T01:21:58.296Z,101580.50
2018-08-23T01:24:26.019Z,101567.26
2018-08-23T01:26:54.900Z,101564.92
2018-08-23T01:29:22.637Z,101571.13
2018-08-23T01:31:51.031Z,101567.39
2018-08-23T01:34:19.924Z,101571.75
2018-08-23T01:36:48.240Z,101562.34
2018-08-23T01:39:15.989Z,101566.64
2018-08-23T01:41:44.305Z,101566.06
2018-08-23T01:44:13.209Z,101557.71
2018-08-23T01:46:41.584Z,101555.78
2018-08-23T01:49:09.897Z,101549.30
2018-08-23T01:51:37.637Z,101550.73
2018-08-23T01:54:05.944Z,101558.30
2018-08-23T01:56:34.840Z,101547.59
2018-08-23T01:59:03.162Z,101536.30
2018-08-23T02:01:31.482Z,101535.14
2018-08-23T02:03:59.211Z,101536.65
2018-08-23T02:06:28.107Z,101543.42
2018-08-23T02:08:55.850Z,101537.91
2018-08-23T02:11:24.735Z,101531.88
2018-08-23T02:13:53.058Z,101527.49
2018-08-23T02:16:21.364Z,101531.41
2018-08-23T02:18:49.683Z,101518.58
2018-08-23T02:21:17.995Z,101519.17
2018-08-23T02:23:46.329Z,101519.17
2018-08-23T02:26:14.059Z,101514.61
2018-08-23T02:28:42.952Z,101510.55
2018-08-23T02:31:10.697Z,101512.03
2018-08-23T02:33:39.582Z,101501.88
2018-08-23T02:36:07.897Z,101507.38
2018-08-23T02:38:36.207Z,101503.64
2018-08-23T02:41:04.517Z,101494.45
2018-08-23T02:43:32.841Z,101494.57
2018-08-23T02:46:01.149Z,101494.11
2018-08-23T02:48:28.887Z,101502.62
2018-08-23T02:50:57.211Z,101498.41
2018-08-23T02:53:29.065Z,101506.12
2018-08-23T02:55:56.801Z,101494.05
2018-08-23T02:58:25.703Z,101497.66
2018-08-23T03:00:53.433Z,101498.72
2018-08-23T03:03:21.750Z,101502.67
2018-08-23T03:05:50.657Z,101494.11
2018-08-23T03:08:18.972Z,101500.52
2018-08-23T03:10:46.705Z,101496.67
2018-08-23T03:13:15.017Z,101498.24
2018-08-23T03:15:43.350Z,101501.17
2018-08-23T03:18:11.679Z,101500.91
2018-08-23T03:20:39.996Z,101503.11
2018-08-23T03:23:08.889Z,101494.56
2018-08-23T03:25:37.207Z,101494.82
2018-08-23T03:28:04.942Z,101500.31
2018-08-23T03:30:33.831Z,101500.80
2018-08-23T03:33:02.146Z,101496.97
2018-08-23T03:35:29.881Z,101501.00
2018-08-23T03:37:58.774Z,101505.77
2018-08-23T03:40:27.085Z,101513.52
2018-08-23T03:42:54.829Z,101513.58
2018-08-23T03:45:23.161Z,101507.28
2018-08-23T03:47:51.474Z,101504.56
2018-08-23T03:50:19.793Z,101503.27
2018-08-23T03:52:48.682Z,101499.03
2018-08-23T03:55:16.421Z,101500.77
2018-08-23T03:57:45.311Z,101504.23
2018-08-23T04:00:13.047Z,101503.69
2018-08-23T04:02:41.942Z,101499.25
2018-08-23T04:05:09.685Z,101495.32
2018-08-23T04:07:38.004Z,101494.61
2018-08-23T04:10:06.891Z,101493.55
2018-08-23T04:12:34.641Z,101496.72
2018-08-23T04:15:02.930Z,101494.52
2018-08-23T04:17:31.246Z,101495.30
2018-08-23T04:20:00.647Z,101492.48
2018-08-23T04:22:28.385Z,101492.91
2018-08-23T04:24:56.693Z,101493.27
2018-08-23T04:27:25.006Z,101496.78
2018-08-23T04:29:53.329Z,101503.07
2018-08-23T04:32:21.638Z,101503.82
2018-08-23T04:34:49.954Z,101505.20
2018-08-23T04:37:18.270Z,101503.35
2018-08-23T04:39:47.161Z,101504.36
2018-08-23T04:42:15.487Z,101498.20
2018-08-23T04:44:43.216Z,101500.39
2018-08-23T04:47:11.527Z,101492.66
2018-08-23T04:49:39.853Z,101490.89
2018-08-23T04:52:08.739Z,101493.12
2018-08-23T04:54:37.051Z,101489.64
2018-08-23T04:57:05.362Z,101485.36
2018-08-23T04:59:33.687Z,101484.24
2018-08-23T05:02:01.997Z,101481.55
2018-08-23T05:04:29.737Z,101482.12
2018-08-23T05:06:58.055Z,101484.17
2018-08-23T05:09:26.949Z,101484.44
2018-08-23T05:11:54.684Z,101480.67
2018-08-23T05:14:23.576Z,101476.23
2018-08-23T05:16:51.885Z,101467.87
2018-08-23T05:19:19.618Z,101468.88
2018-08-23T05:21:48.508Z,101468.22
2018-08-23T05:24:16.256Z,101468.09
2018-08-23T05:26:45.158Z,101466.25
2018-08-23T05:29:13.480Z,101470.84
2018-08-23T05:31:41.232Z,101464.95
2018-08-23T05:34:10.118Z,101464.18
2018-08-23T05:36:38.757Z,101462.14
2018-08-23T05:39:07.068Z,101460.48
2018-08-23T05:41:34.822Z,101458.00
2018-08-23T05:44:03.721Z,101457.54
2018-08-23T05:46:31.457Z,101456.91
2018-08-23T05:48:59.767Z,101461.10
2018-08-23T05:51:28.657Z,101460.80
2018-08-23T05:53:56.981Z,101453.64
2018-08-23T05:56:25.298Z,101451.33
2018-08-23T05:58:53.610Z,101451.31
2018-08-23T06:01:21.346Z,101452.15
2018-08-23T06:03:49.655Z,101455.73
2018-08-23T06:06:17.975Z,101456.12
2018-08-23T06:08:47.688Z,101452.11
2018-08-23T06:11:15.426Z,101452.83
2018-08-23T06:13:43.742Z,101455.89
2018-08-23T06:16:12.054Z,101455.41
2018-08-23T06:18:40.373Z,101451.12
2018-08-23T06:21:08.677Z,101447.98
2018-08-23T06:23:37.568Z,101448.88
2018-08-23T06:26:05.881Z,101447.03
2018-08-23T06:28:34.198Z,101448.38
2018-08-23T06:31:02.521Z,101437.63
2018-08-23T06:33:31.201Z,101433.77
2018-08-23T06:35:58.627Z,101434.19
2018-08-23T06:38:27.526Z,101438.56
2018-08-23T06:40:55.845Z,101437.22
2018-08-23T06:43:24.150Z,101431.83
2018-08-23T06:45:51.881Z,101430.27
2018-08-23T06:48:20.199Z,101431.02
2018-08-23T06:50:49.128Z,101430.41
2018-08-23T06:53:17.441Z,101427.30
2018-08-23T06:55:45.788Z,101426.91
2018-08-23T06:58:14.931Z,101427.19
2018-08-23T07:00:43.337Z,101428.48
2018-08-23T07:03:11.735Z,101428.52
2018-08-23T07:05:39.477Z,101420.14
2018-08-23T07:08:08.435Z,101424.94
2018-08-23T07:10:36.165Z,101420.56
2018-08-23T07:13:05.369Z,101421.72
2018-08-23T07:15:33.690Z,101414.94
2018-08-23T07:18:02.032Z,101412.98
2018-08-23T07:20:29.779Z,101406.86
2018-08-23T07:22:58.113Z,101405.78
2018-08-23T07:25:27.057Z,101402.39
2018-08-23T07:27:55.395Z,101402.82
2018-08-23T07:30:23.730Z,101401.16
2018-08-23T07:32:51.478Z,101401.09
2018-08-23T07:35:20.602Z,101393.95
2018-08-23T07:37:48.109Z,101396.36
2018-08-23T07:40:16.423Z,101393.53
2018-08-23T07:42:45.316Z,101395.34
2018-08-23T07:45:13.050Z,101388.56
2018-08-23T07:47:41.948Z,101391.22
2018-08-23T07:50:10.347Z,101386.66
2018-08-23T07:52:38.599Z,101382.70
2018-08-23T07:55:06.914Z,101383.98
2018-08-23T07:57:34.649Z,101385.93
2018-08-23T08:00:03.558Z,101389.81
2018-08-23T08:02:31.864Z,101391.31
2018-08-23T08:05:00.183Z,101388.83
2018-08-23T08:07:28.506Z,101388.45
2018-08-23T08:09:56.832Z,101386.84
2018-08-23T08:12:24.564Z,101384.19
2018-08-23T08:14:52.918Z,101376.48
2018-08-23T08:17:21.783Z,101377.98
2018-08-23T08:19:49.514Z,101375.66
2018-08-23T08:22:18.690Z,101368.66
2018-08-23T08:24:47.009Z,101375.59
2018-08-23T08:27:14.836Z,101375.09
2018-08-23T08:29:43.631Z,101368.30
2018-08-23T08:32:11.948Z,101365.83
2018-08-23T08:34:40.269Z,101365.48
2018-08-23T08:37:08.820Z,101365.70
2018-08-23T08:39:36.913Z,101365.18
2018-08-23T08:42:05.236Z,101356.48
2018-08-23T08:44:32.972Z,101360.65
2018-08-23T08:47:01.861Z,101361.97
2018-08-23T08:49:30.181Z,101364.92
2018-08-23T08:51:58.497Z,101358.73
2018-08-23T08:54:26.849Z,101356.87
2018-08-23T08:56:56.221Z,101357.55
2018-08-23T08:59:24.407Z,101363.64
2018-08-23T09:01:52.141Z,101355.92
2018-08-23T09:04:21.044Z,101349.13
2018-08-23T09:06:49.361Z,101344.75
2018-08-23T09:09:17.118Z,101336.62
2018-08-23T09:11:46.009Z,101331.73
2018-08-23T09:14:13.747Z,101336.95
2018-08-23T09:16:42.641Z,101334.66
2018-08-23T09:19:10.982Z,101328.66
2018-08-23T09:21:39.283Z,101321.72
2018-08-23T09:24:07.603Z,101322.53
2018-08-23T09:26:35.360Z,101322.03
2018-08-23T09:29:04.269Z,101325.72
2018-08-23T09:31:32.608Z,101320.00
2018-08-23T09:34:00.944Z,101317.89
2018-08-23T09:36:29.261Z,101314.05
2018-08-23T09:38:57.585Z,101307.65
2018-08-23T09:41:25.444Z,101304.05
2018-08-23T09:43:54.245Z,101308.28
2018-08-23T09:46:22.557Z,101302.09
2018-08-23T09:48:50.286Z,101297.10
2018-08-23T09:51:19.189Z,101295.94
2018-08-23T09:53:47.489Z,101298.08
2018-08-23T09:56:15.812Z,101293.34
2018-08-23T09:58:43.567Z,101290.97
2018-08-23T10:01:12.462Z,101292.34
2018-08-23T10:03:40.974Z,101281.66
2018-08-23T10:06:09.298Z,101279.27
2018-08-23T10:08:37.617Z,101274.44
2018-08-23T10:11:05.935Z,101276.44
2018-08-23T10:13:34.837Z,101272.36
2018-08-23T10:16:03.169Z,101268.90
2018-08-23T10:18:30.908Z,101265.94
2018-08-23T10:20:59.240Z,101254.95
2018-08-23T10:23:28.123Z,101266.35
2018-08-23T10:25:56.438Z,101257.86
2018-08-23T10:28:24.853Z,101254.84
2018-08-23T10:30:53.163Z,101247.52
2018-08-23T10:33:21.480Z,101244.91
2018-08-23T10:35:49.813Z,101247.63
2018-08-23T10:38:18.209Z,101238.86
2018-08-23T10:40:46.481Z,101240.78
2018-08-23T10:43:14.802Z,101235.73
2018-08-23T10:45:43.133Z,101230.19
2018-08-23T10:48:10.875Z,101235.66
2018-08-23T10:50:39.240Z,101236.97
2018-08-23T10:53:08.093Z,101232.70
2018-08-23T10:55:35.840Z,101226.68
2018-08-23T10:58:04.740Z,101228.39
2018-08-23T11:00:32.470Z,101223.90
2018-08-23T11:03:01.371Z,101224.25
2018-08-23T11:05:29.701Z,101222.94
2018-08-23T11:07:58.677Z,101222.83
2018-08-23T11:10:28.768Z,101214.54
2018-08-23T11:12:56.525Z,101204.83
2018-08-23T11:15:25.418Z,101206.48
2018-08-23T11:17:53.736Z,101202.77
2018-08-23T11:20:22.051Z,101202.04
2018-08-23T11:22:50.362Z,101202.91
2018-08-23T11:25:18.095Z,101208.41
2018-08-23T11:27:47.012Z,101210.16
2018-08-23T11:30:15.332Z,101200.70
2018-08-23T11:32:43.549Z,101194.08
2018-08-23T11:35:11.406Z,101198.52
2018-08-23T11:37:40.307Z,101195.30
2018-08-23T11:40:08.065Z,101198.07
2018-08-23T11:42:36.408Z,101188.56
2018-08-23T11:45:04.730Z,101187.92
2018-08-23T11:47:33.628Z,101188.63
2018-08-23T11:50:01.949Z,101179.13
2018-08-23T11:52:30.272Z,101180.38
2018-08-23T11:54:58.584Z,101186.69
2018-08-23T11:57:26.328Z,101173.14
2018-08-23T11:59:54.859Z,101181.50
2018-08-23T12:02:22.956Z,101176.05
2018-08-23T12:04:51.842Z,101178.25
2018-08-23T12:07:20.162Z,101171.38
2018-08-23T12:09:48.501Z,101166.39
2018-08-23T12:12:16.238Z,101160.77
2018-08-23T12:14:44.562Z,101163.30
2018-08-23T12:17:13.469Z,101155.45
2018-08-23T12:19:41.782Z,101155.07
2018-08-23T12:22:10.088Z,101148.36
2018-08-23T12:24:38.408Z,101149.52
2018-08-23T12:27:06.148Z,101147.35
2018-08-23T12:29:35.083Z,101142.80
2018-08-23T12:32:03.453Z,101135.25
2018-08-23T12:34:31.155Z,101130.79
2018-08-23T12:36:59.476Z,101129.95
2018-08-23T12:39:29.623Z,101124.93
2018-08-23T12:41:59.443Z,101132.27
2018-08-23T12:44:27.779Z,101129.41
2018-08-23T12:46:56.089Z,101129.64
2018-08-23T12:49:24.538Z,101125.12
2018-08-23T12:51:52.973Z,101128.50
2018-08-23T12:54:20.585Z,101128.55
2018-08-23T12:56:49.581Z,101124.88
2018-08-23T12:59:17.851Z,101120.78
2018-08-23T13:01:45.634Z,101115.31
2018-08-23T13:04:15.302Z,101116.02
2018-08-23T13:06:43.602Z,101118.59
2018-08-23T13:09:11.948Z,101110.53
2018-08-23T13:11:39.682Z,101110.95
2018-08-23T13:14:08.605Z,101111.54
2018-08-23T13:16:36.935Z,101114.95
2018-08-23T13:19:04.680Z,101114.95
2018-08-23T13:21:33.909Z,101116.75
2018-08-23T13:24:02.283Z,101105.22
2018-08-23T13:26:30.021Z,101099.48
2018-08-23T13:28:58.348Z,101095.46
2018-08-23T13:31:27.361Z,101090.94
2018-08-23T13:33:55.671Z,101089.02
2018-08-23T13:36:24.092Z,101095.52
2018-08-23T13:38:52.568Z,101097.96
2018-08-23T13:41:20.090Z,101101.31
2018-08-23T13:43:48.405Z,101095.22
2018-08-23T13:46:17.316Z,101088.52
2018-08-23T13:48:45.639Z,101085.47
2018-08-23T13:51:13.384Z,101090.02
2018-08-23T13:53:41.768Z,101083.38
2018-08-23T13:56:10.616Z,101081.95
2018-08-23T13:58:39.177Z,101077.44
2018-08-23T14:01:07.027Z,101075.22
2018-08-23T14:03:35.584Z,101065.81
2018-08-23T14:06:03.336Z,101071.81
2018-08-23T14:08:32.217Z,101062.81
2018-08-23T14:11:00.561Z,101059.83
2018-08-23T14:13:28.297Z,101059.74
2018-08-23T14:15:57.190Z,101064.55
2018-08-23T14:18:24.940Z,101061.63
2018-08-23T14:20:53.251Z,101053.46
2018-08-23T14:23:22.481Z,101053.74
2018-08-23T14:25:51.386Z,101053.17
2018-08-23T14:28:19.136Z,101054.20
2018-08-23T14:30:48.035Z,101056.99
2018-08-23T14:33:16.424Z,101054.27
2018-08-23T14:35:44.746Z,101047.55
2018-08-23T14:38:13.381Z,101048.73
2018-08-23T14:40:41.110Z,101048.95
2018-08-23T14:43:10.009Z,101042.53
2018-08-23T14:45:37.746Z,101036.66
2018-08-23T14:48:08.428Z,101035.75
2018-08-23T14:50:36.168Z,101028.45
2018-08-23T14:53:05.064Z,101026.70
2018-08-23T14:55:32.805Z,101027.08
2018-08-23T14:58:01.697Z,101018.59
2018-08-23T15:00:30.021Z,101010.37
2018-08-23T15:02:59.253Z,101010.37
2018-08-23T15:05:27.567Z,101006.90
2018-08-23T15:07:55.914Z,101013.16
2018-08-23T15:10:23.628Z,101004.03
2018-08-23T15:12:52.538Z,101007.75
2018-08-23T15:15:20.262Z,101011.52
2018-08-23T15:17:49.167Z,101004.95
2018-08-23T15:20:17.482Z,101000.70
2018-08-23T15:22:45.801Z,101004.00
2018-08-23T15:25:13.542Z,100998.89
2018-08-23T15:27:42.443Z,101000.49
2018-08-23T15:30:10.312Z,100992.31
2018-08-23T15:32:38.631Z,100995.16
2018-08-23T15:35:07.690Z,100995.63
2018-08-23T15:37:36.005Z,100989.36
2018-08-23T15:40:03.738Z,100981.77
2018-08-23T15:42:32.672Z,100979.47
2018-08-23T15:45:00.963Z,100976.46
2018-08-23T15:47:28.730Z,100978.03
2018-08-23T15:49:57.038Z,100974.77
2018-08-23T15:52:25.958Z,100967.91
2018-08-23T15:54:53.773Z,100964.45
2018-08-23T15:57:22.021Z,100962.72
2018-08-23T15:59:50.359Z,100960.72
2018-08-23T16:02:19.275Z,100959.62
2018-08-23T16:04:47.650Z,100956.97
2018-08-23T16:07:15.993Z,100957.07
2018-08-23T16:09:44.318Z,100956.36
2018-08-23T16:12:12.634Z,100952.17
2018-08-23T16:14:40.957Z,100946.80
2018-08-23T16:17:10.212Z,100943.42
2018-08-23T16:19:38.566Z,100944.59
2018-08-23T16:22:06.314Z,100939.28
2018-08-23T16:24:34.639Z,100940.38
2018-08-23T16:27:03.534Z,100931.87
2018-08-23T16:29:31.843Z,100931.58
2018-08-23T16:32:00.253Z,100931.91
2018-08-23T16:34:28.506Z,100928.89
2018-08-23T16:36:57.570Z,100928.02
2018-08-23T16:39:24.885Z,100927.60
2018-08-23T16:41:53.016Z,100924.61
2018-08-23T16:44:21.333Z,100925.70
2018-08-23T16:46:50.256Z,100919.64
2018-08-23T16:49:18.581Z,100917.18
2018-08-23T16:51:46.332Z,100910.98
2018-08-23T16:54:15.242Z,100914.02
2018-08-23T16:56:43.561Z,100910.89
2018-08-23T16:59:11.301Z,100904.00
2018-08-23T17:01:39.715Z,100901.77
2018-08-23T17:04:07.978Z,100903.69
2018-08-23T17:06:36.863Z,100901.59
2018-08-23T17:09:04.601Z,100899.23
2018-08-23T17:11:32.938Z,100900.66
2018-08-23T17:14:01.864Z,100900.38
2018-08-23T17:16:30.198Z,100900.48
2018-08-23T17:18:58.840Z,100898.05
2018-08-23T17:21:26.726Z,100898.56
2018-08-23T17:23:55.491Z,100901.20
2018-08-23T17:26:23.246Z,100907.34
2018-08-23T17:28:52.155Z,100904.36
2018-08-23T17:31:19.943Z,100908.55
2018-08-23T17:33:48.818Z,100907.53
2018-08-23T17:36:17.138Z,100913.04
2018-08-23T17:38:45.542Z,100914.17
2018-08-23T17:41:13.283Z,100913.08
2018-08-23T17:43:42.193Z,100916.28
2018-08-23T17:46:10.514Z,100917.11
2018-08-23T17:48:38.842Z,100919.14
2018-08-23T17:51:06.592Z,100915.55
2018-08-23T17:53:35.495Z,100911.19
2018-08-23T17:56:03.896Z,100908.84
2018-08-23T17:58:32.225Z,100909.31
2018-08-23T18:01:00.816Z,100909.77
2018-08-23T18:03:28.365Z,100908.92
2018-08-23T18:05:57.435Z,100909.84
2018-08-23T18:08:26.159Z,100908.38
2018-08-23T18:10:53.905Z,100907.14
2018-08-23T18:13:22.233Z,100908.25
2018-08-23T18:15:51.377Z,100911.73
2018-08-23T18:18:19.501Z,100909.72
2018-08-23T18:20:47.836Z,100912.13
2018-08-23T18:23:16.166Z,100911.92
2018-08-23T18:25:44.517Z,100912.55
2018-08-23T18:28:12.852Z,100912.47
2018-08-23T18:30:41.215Z,100911.63
2018-08-23T18:33:08.966Z,100907.87
2018-08-23T18:35:37.904Z,100909.59
2018-08-23T18:38:06.244Z,100913.03
2018-08-23T18:40:34.614Z,100911.20
2018-08-23T18:43:02.414Z,100907.66
2018-08-23T18:45:31.321Z,100909.94
2018-08-23T18:47:59.067Z,100912.22
2018-08-23T18:50:27.396Z,100915.78
2018-08-23T18:52:56.330Z,100915.28
2018-08-23T18:55:24.631Z,100915.64
2018-08-23T18:57:53.090Z,100911.34
2018-08-23T19:00:21.483Z,100913.77
2018-08-23T19:02:49.753Z,100917.08
2018-08-23T19:05:17.518Z,100914.70
2018-08-23T19:07:46.460Z,100913.45
2018-08-23T19:10:14.783Z,100910.27
2018-08-23T19:12:43.124Z,100908.03
2018-08-23T19:15:11.461Z,100907.07
2018-08-23T19:17:40.099Z,100901.32
2018-08-23T19:20:08.432Z,100910.83
2018-08-23T19:22:36.190Z,100907.45
2018-08-23T19:25:04.514Z,100906.73
2018-08-23T19:27:32.836Z,100903.72
2018-08-23T19:30:01.747Z,100899.97
2018-08-23T19:32:30.073Z,100902.23
2018-08-23T19:34:58.425Z,100896.42
2018-08-23T19:37:26.180Z,100897.78
2018-08-23T19:39:55.788Z,100893.33
2018-08-23T19:42:25.310Z,100890.82
2018-08-23T19:44:53.186Z,100891.14
2018-08-23T19:47:21.560Z,100887.42
2018-08-23T19:49:49.902Z,100883.67
2018-08-23T19:52:18.950Z,100880.69
2018-08-23T19:54:48.983Z,100879.91
2018-08-23T19:57:16.509Z,100875.23
2018-08-23T19:59:45.682Z,100872.52
2018-08-23T20:02:14.914Z,100868.77
2018-08-23T20:04:43.294Z,100869.23
2018-08-23T20:07:12.170Z,100865.32
2018-08-23T20:09:39.916Z,100863.53
2018-08-23T20:12:11.932Z,100862.02
2018-08-23T20:14:40.295Z,100858.62
2018-08-23T20:17:10.086Z,100852.95
2018-08-23T20:19:38.458Z,100849.03
2018-08-23T20:22:06.757Z,100854.95
2018-08-23T20:24:35.117Z,100849.00
2018-08-23T20:27:03.441Z,100846.78
2018-08-23T20:29:31.772Z,100847.48
2018-08-23T20:32:00.415Z,100847.33
2018-08-23T20:34:28.767Z,100842.11
2018-08-23T20:36:57.327Z,100847.85
2018-08-23T20:39:25.705Z,100846.39
2018-08-23T20:41:53.315Z,100839.83
2018-08-23T20:44:22.834Z,100836.98
2018-08-23T20:46:52.643Z,100835.40
2018-08-23T20:49:19.561Z,100828.83
2018-08-23T20:51:47.323Z,100821.84
2018-08-23T20:54:16.246Z,100819.99
2018-08-23T20:56:45.547Z,100816.66
2018-08-23T20:59:13.844Z,100813.56
2018-08-23T21:01:42.190Z,100811.55
2018-08-23T21:04:10.613Z,100808.55
2018-08-23T21:06:38.268Z,100811.05
2018-08-23T21:09:06.677Z,100805.77
2018-08-23T21:11:35.046Z,100806.77
2018-08-23T21:14:04.010Z,100797.83
2018-08-23T21:16:32.378Z,100796.52
2018-08-23T21:19:00.722Z,100802.14
2018-08-23T21:21:29.060Z,100798.25
2018-08-23T21:23:57.710Z,100792.64
2018-08-23T21:26:25.973Z,100786.88
2018-08-23T21:28:54.772Z,100789.91
2018-08-23T21:31:23.202Z,100788.59
2018-08-23T21:33:51.042Z,100785.67
2018-08-23T21:36:20.043Z,100785.25
2018-08-23T21:38:48.350Z,100781.94
2018-08-23T21:41:16.683Z,100780.54
2018-08-23T21:43:45.214Z,100782.89
2018-08-23T21:46:12.791Z,100787.29
2018-08-23T21:48:41.706Z,100791.83
2018-08-23T21:51:10.043Z,100785.16
2018-08-23T21:53:38.477Z,100783.05
2018-08-23T21:56:06.795Z,100780.42
2018-08-23T21:58:35.246Z,100768.98
2018-08-23T22:01:03.836Z,100767.05
2018-08-23T22:03:31.583Z,100761.94
2018-08-23T22:06:00.518Z,100760.64
2018-08-23T22:08:29.184Z,100758.77
2018-08-23T22:10:57.296Z,100752.49
2018-08-23T22:13:25.620Z,100750.31
2018-08-23T22:15:54.002Z,100745.68
2018-08-23T22:18:21.758Z,100745.19
2018-08-23T22:20:50.719Z,100739.84
2018-08-23T22:23:19.017Z,100740.48
2018-08-23T22:25:47.338Z,100733.55
2018-08-23T22:28:15.093Z,100727.32
2018-08-23T22:30:43.419Z,100727.40
2018-08-23T22:33:11.745Z,100721.71
2018-08-23T22:35:40.657Z,100727.72
2018-08-23T22:38:08.406Z,100732.28
2018-08-23T22:40:37.306Z,100731.22
2018-08-23T22:43:05.055Z,100725.52
2018-08-23T22:45:33.380Z,100723.64
2018-08-23T22:48:02.309Z,100721.78
2018-08-23T22:50:30.375Z,100722.59
2018-08-23T22:52:59.275Z,100713.67
2018-08-23T22:55:27.032Z,100712.36
2018-08-23T22:57:55.926Z,100710.64
2018-08-23T23:00:24.247Z,100707.23
2018-08-23T23:02:52.566Z,100704.80
2018-08-23T23:05:20.366Z,100705.60
2018-08-23T23:07:48.628Z,100699.67
2018-08-23T23:10:17.533Z,100694.17
2018-08-23T23:12:45.855Z,100691.92
2018-08-23T23:15:14.178Z,100686.39
2018-08-23T23:17:42.491Z,100689.50
2018-08-23T23:20:10.813Z,100683.16
2018-08-23T23:22:39.358Z,100677.31
2018-08-23T23:25:07.682Z,100674.23
2018-08-23T23:27:35.998Z,100677.07
2018-08-23T23:30:04.331Z,100675.75
2018-08-23T23:32:32.069Z,100675.72
2018-08-23T23:35:00.966Z,100674.63
2018-08-23T23:37:28.707Z,100671.53
2018-08-23T23:39:57.603Z,100668.89
2018-08-23T23:42:25.928Z,100667.36
2018-08-23T23:44:53.671Z,100666.41
2018-08-23T23:47:22.567Z,100658.30
2018-08-23T23:49:50.922Z,100655.34
2018-08-23T23:52:18.657Z,100655.97
2018-08-23T23:54:46.978Z,100655.95
2018-08-23T23:57:15.877Z,100655.00
2018-08-23T23:59:44.198Z,100653.12
