createdAt,value
2023-05-20T00:00:17.622Z,1.58
2023-05-20T00:02:45.922Z,1.40
2023-05-20T00:05:13.977Z,1.50
2023-05-20T00:07:41.818Z,1.25
2023-05-20T00:10:10.229Z,1.00
2023-05-20T00:12:41.399Z,1.58
2023-05-20T00:15:10.058Z,1.52
2023-05-20T00:17:38.245Z,2.05
2023-05-20T00:20:06.859Z,1.20
2023-05-20T00:22:34.744Z,1.30
2023-05-20T00:25:02.415Z,1.70
2023-05-20T00:27:30.432Z,1.50
2023-05-20T00:29:58.085Z,1.70
2023-05-20T00:32:26.151Z,1.50
2023-05-20T00:34:58.762Z,1.60
2023-05-20T00:37:26.985Z,1.63
2023-05-20T00:39:55.197Z,1.77
2023-05-20T00:42:24.697Z,1.50
2023-05-20T00:44:53.586Z,1.80
2023-05-20T00:47:26.474Z,2.10
2023-05-20T00:49:54.568Z,1.77
2023-05-20T00:52:22.981Z,1.80
2023-05-20T00:54:51.806Z,1.70
2023-05-20T00:57:20.969Z,1.65
2023-05-20T00:59:49.106Z,1.40
2023-05-20T01:02:17.321Z,1.70
2023-05-20T01:04:47.758Z,1.50
2023-05-20T01:07:17.816Z,1.60
2023-05-20T01:09:46.180Z,1.48
2023-05-20T01:12:21.528Z,1.50
2023-05-20T01:15:10.236Z,1.85
2023-05-20T01:17:51.778Z,1.60
2023-05-20T01:20:21.839Z,1.35
2023-05-20T01:22:53.961Z,1.40
2023-05-20T01:25:22.079Z,1.45
2023-05-20T01:27:53.084Z,1.80
2023-05-20T01:30:22.244Z,1.63
2023-05-20T01:32:58.611Z,1.52
2023-05-20T01:35:26.821Z,2.20
2023-05-20T01:37:56.369Z,1.50
2023-05-20T01:40:25.084Z,1.63
2023-05-20T01:42:55.338Z,1.60
2023-05-20T01:45:25.561Z,1.35
2023-05-20T01:47:53.571Z,1.05
2023-05-20T01:50:21.709Z,1.77
2023-05-20T01:52:49.467Z,1.60
2023-05-20T01:55:17.476Z,1.40
2023-05-20T01:57:46.290Z,1.50
2023-05-20T02:00:14.438Z,1.55
2023-05-20T02:02:43.314Z,1.90
2023-05-20T02:05:13.247Z,1.85
2023-05-20T02:07:43.716Z,1.85
2023-05-20T02:10:12.186Z,1.65
2023-05-20T02:12:40.091Z,1.92
2023-05-20T02:15:08.836Z,1.50
2023-05-20T02:17:37.737Z,1.30
2023-05-20T02:20:25.708Z,1.55
2023-05-20T02:22:53.620Z,0.90
2023-05-20T02:25:21.500Z,1.30
2023-05-20T02:27:49.465Z,1.25
2023-05-20T02:30:17.558Z,1.30
2023-05-20T02:32:45.588Z,1.40
2023-05-20T02:35:13.428Z,1.40
2023-05-20T02:37:41.473Z,1.50
2023-05-20T02:40:11.617Z,1.40
2023-05-20T02:42:41.684Z,1.10
2023-05-20T02:45:10.064Z,1.10
2023-05-20T02:47:39.385Z,1.48
2023-05-20T02:50:08.124Z,1.70
2023-05-20T02:52:36.993Z,1.45
2023-05-20T02:55:06.694Z,1.13
2023-05-20T02:57:38.425Z,1.27
2023-05-20T03:00:13.426Z,1.65
2023-05-20T03:02:41.385Z,1.25
2023-05-20T03:05:09.986Z,1.05
2023-05-20T03:07:37.718Z,1.20
2023-05-20T03:10:11.125Z,1.23
2023-05-20T03:12:41.916Z,1.33
2023-05-20T03:15:11.540Z,1.10
2023-05-20T03:17:39.523Z,1.20
2023-05-20T03:20:08.350Z,1.30
2023-05-20T03:22:36.436Z,1.35
2023-05-20T03:25:06.684Z,1.05
2023-05-20T03:27:37.359Z,1.52
2023-05-20T03:30:06.243Z,1.30
2023-05-20T03:32:34.040Z,1.30
2023-05-20T03:35:02.266Z,1.60
2023-05-20T03:37:31.546Z,1.40
2023-05-20T03:39:59.219Z,1.17
2023-05-20T03:42:26.844Z,1.20
2023-05-20T03:44:55.211Z,1.30
2023-05-20T03:47:22.892Z,1.65
2023-05-20T03:49:50.667Z,1.63
2023-05-20T03:52:18.640Z,1.30
2023-05-20T03:54:46.324Z,1.40
2023-05-20T03:57:14.131Z,1.30
2023-05-20T03:59:41.958Z,1.30
2023-05-20T04:02:10.058Z,1.55
2023-05-20T04:04:38.164Z,1.83
2023-05-20T04:07:07.113Z,1.27
2023-05-20T04:09:35.070Z,1.30
2023-05-20T04:12:05.777Z,1.48
2023-05-20T04:14:36.685Z,1.58
2023-05-20T04:17:04.953Z,1.75
2023-05-20T04:19:35.012Z,1.70
2023-05-20T04:22:03.247Z,1.63
2023-05-20T04:24:32.562Z,2.13
2023-05-20T04:27:00.463Z,2.17
2023-05-20T04:29:30.186Z,2.47
2023-05-20T04:31:58.931Z,1.58
2023-05-20T04:34:30.039Z,1.45
2023-05-20T04:36:58.107Z,1.42
2023-05-20T04:39:27.206Z,1.40
2023-05-20T04:41:57.552Z,1.40
2023-05-20T04:44:26.640Z,1.60
2023-05-20T04:46:54.514Z,2.40
2023-05-20T04:49:22.242Z,1.45
2023-05-20T04:51:50.342Z,1.50
2023-05-20T04:54:20.426Z,1.83
2023-05-20T04:56:48.381Z,1.67
2023-05-20T04:59:15.991Z,1.42
2023-05-20T05:01:44.080Z,1.67
2023-05-20T05:04:11.870Z,1.50
2023-05-20T05:06:39.783Z,1.20
2023-05-20T05:09:08.262Z,1.70
2023-05-20T05:11:39.373Z,1.50
2023-05-20T05:14:07.583Z,1.55
2023-05-20T05:16:35.869Z,3.17
2023-05-20T05:19:03.777Z,2.05
2023-05-20T05:21:34.826Z,1.40
2023-05-20T05:24:02.750Z,1.38
2023-05-20T05:26:30.700Z,1.20
2023-05-20T05:28:59.404Z,1.30
2023-05-20T05:31:27.174Z,1.80
2023-05-20T05:33:55.544Z,1.67
2023-05-20T05:36:26.278Z,1.50
2023-05-20T05:38:55.237Z,1.90
2023-05-20T05:41:23.954Z,1.70
2023-05-20T05:43:53.022Z,1.20
2023-05-20T05:46:21.213Z,2.13
2023-05-20T05:48:51.754Z,1.60
2023-05-20T05:51:33.806Z,1.70
2023-05-20T05:54:15.715Z,1.50
2023-05-20T05:56:44.189Z,1.38
2023-05-20T05:59:11.774Z,1.67
2023-05-20T06:01:39.730Z,2.03
2023-05-20T06:04:07.428Z,1.70
2023-05-20T06:06:36.087Z,1.70
2023-05-20T06:09:04.026Z,1.80
2023-05-20T06:11:34.457Z,1.50
2023-05-20T06:14:03.615Z,1.58
2023-05-20T06:16:32.205Z,1.73
2023-05-20T06:19:03.496Z,1.90
2023-05-20T06:21:33.032Z,2.17
2023-05-20T06:24:03.305Z,1.92
2023-05-20T06:26:31.265Z,1.30
2023-05-20T06:29:00.800Z,1.88
2023-05-20T06:31:30.353Z,2.40
2023-05-20T06:33:58.827Z,2.00
2023-05-20T06:36:28.317Z,1.80
2023-05-20T06:38:56.063Z,1.98
2023-05-20T06:41:25.314Z,2.30
2023-05-20T06:43:53.553Z,1.63
2023-05-20T06:46:40.252Z,1.60
2023-05-20T06:49:12.872Z,1.73
2023-05-20T06:51:41.611Z,1.90
2023-05-20T06:54:09.693Z,1.92
2023-05-20T06:56:37.708Z,1.75
2023-05-20T06:59:07.013Z,2.50
2023-05-20T07:01:36.310Z,1.67
2023-05-20T07:04:05.646Z,2.13
2023-05-20T07:06:34.254Z,1.63
2023-05-20T07:09:02.144Z,2.05
2023-05-20T07:11:30.031Z,1.58
2023-05-20T07:13:58.061Z,1.60
2023-05-20T07:16:27.189Z,1.80
2023-05-20T07:18:59.420Z,2.05
2023-05-20T07:21:27.295Z,1.50
2023-05-20T07:24:04.136Z,1.50
2023-05-20T07:26:34.084Z,1.50
2023-05-20T07:29:02.262Z,1.70
2023-05-20T07:31:30.589Z,1.63
2023-05-20T07:33:58.998Z,1.70
2023-05-20T07:36:31.127Z,1.60
2023-05-20T07:39:08.417Z,1.75
2023-05-20T07:41:40.771Z,1.90
2023-05-20T07:44:08.928Z,1.55
2023-05-20T07:46:40.081Z,2.13
2023-05-20T07:49:08.291Z,1.40
2023-05-20T07:51:37.042Z,1.55
2023-05-20T07:54:06.502Z,1.73
2023-05-20T07:56:35.053Z,3.53
2023-05-20T07:59:03.545Z,1.60
2023-05-20T08:01:36.742Z,1.77
2023-05-20T08:04:06.292Z,3.40
2023-05-20T08:06:35.528Z,2.35
2023-05-20T08:09:05.256Z,2.05
2023-05-20T08:11:36.163Z,2.00
2023-05-20T08:14:03.927Z,1.40
2023-05-20T08:16:38.020Z,1.55
2023-05-20T08:19:05.845Z,1.50
2023-05-20T08:21:33.583Z,2.10
2023-05-20T08:24:02.690Z,1.73
2023-05-20T08:26:31.729Z,1.45
2023-05-20T08:29:02.065Z,1.40
2023-05-20T08:31:29.912Z,1.80
2023-05-20T08:33:58.133Z,1.55
2023-05-20T08:36:26.092Z,2.05
2023-05-20T08:38:53.698Z,2.00
2023-05-20T08:41:22.820Z,1.80
2023-05-20T08:43:53.328Z,2.13
2023-05-20T08:46:22.748Z,2.00
2023-05-20T08:48:50.901Z,1.90
2023-05-20T08:51:22.380Z,3.40
2023-05-20T08:53:51.306Z,2.30
2023-05-20T08:56:19.195Z,2.13
2023-05-20T08:58:47.642Z,1.85
2023-05-20T09:01:15.665Z,1.98
2023-05-20T09:03:43.505Z,1.90
2023-05-20T09:06:12.872Z,2.50
2023-05-20T09:08:40.389Z,1.83
2023-05-20T09:11:10.324Z,1.80
2023-05-20T09:13:37.960Z,1.67
2023-05-20T09:16:06.104Z,1.80
2023-05-20T09:18:33.775Z,2.00
2023-05-20T09:21:07.381Z,1.98
2023-05-20T09:23:38.438Z,1.55
2023-05-20T09:26:06.923Z,1.75
2023-05-20T09:28:36.186Z,1.80
2023-05-20T09:31:06.635Z,3.13
2023-05-20T09:33:35.903Z,1.70
2023-05-20T09:36:10.767Z,1.90
2023-05-20T09:38:40.193Z,2.28
2023-05-20T09:41:14.028Z,1.90
2023-05-20T09:43:42.071Z,1.42
2023-05-20T09:46:11.045Z,1.52
2023-05-20T09:48:40.063Z,1.80
2023-05-20T09:51:08.386Z,1.73
2023-05-20T09:53:36.346Z,2.15
2023-05-20T09:56:04.199Z,2.08
2023-05-20T09:58:35.964Z,3.00
2023-05-20T10:01:04.080Z,1.90
2023-05-20T10:03:33.599Z,1.70
2023-05-20T10:06:10.790Z,1.98
2023-05-20T10:08:50.680Z,2.08
2023-05-20T10:11:36.791Z,2.20
2023-05-20T10:14:19.797Z,2.22
2023-05-20T10:17:45.709Z,2.10
2023-05-20T10:20:13.654Z,1.70
2023-05-20T10:22:41.582Z,1.85
2023-05-20T10:25:23.591Z,1.88
2023-05-20T10:27:51.724Z,1.98
2023-05-20T10:30:22.832Z,1.70
2023-05-20T10:32:57.495Z,1.67
2023-05-20T10:35:27.525Z,1.90
2023-05-20T10:38:10.948Z,2.60
2023-05-20T10:40:39.532Z,1.90
2023-05-20T10:43:14.654Z,1.80
2023-05-20T10:46:30.787Z,2.03
2023-05-20T10:49:02.613Z,2.42
2023-05-20T10:51:32.222Z,2.47
2023-05-20T10:53:59.838Z,2.03
2023-05-20T10:56:27.580Z,2.28
2023-05-20T10:58:56.180Z,2.90
2023-05-20T11:01:27.727Z,2.00
2023-05-20T11:03:57.578Z,2.13
2023-05-20T11:06:29.201Z,2.10
2023-05-20T11:09:05.835Z,3.00
2023-05-20T11:11:33.619Z,2.20
2023-05-20T11:14:01.455Z,2.25
2023-05-20T11:16:29.454Z,2.47
2023-05-20T11:18:57.459Z,2.10
2023-05-20T11:21:25.283Z,2.53
2023-05-20T11:23:53.523Z,2.28
2023-05-20T11:26:21.503Z,1.83
2023-05-20T11:28:49.351Z,2.45
2023-05-20T11:31:18.991Z,1.80
2023-05-20T11:33:46.696Z,2.17
2023-05-20T11:36:26.781Z,2.67
2023-05-20T11:38:58.955Z,2.08
2023-05-20T11:41:27.714Z,1.73
2023-05-20T11:43:59.697Z,1.70
2023-05-20T11:46:28.610Z,2.30
2023-05-20T11:48:57.789Z,2.13
2023-05-20T11:51:29.652Z,2.03
2023-05-20T11:54:04.992Z,2.00
2023-05-20T11:56:37.729Z,2.08
2023-05-20T11:59:06.833Z,1.77
2023-05-20T12:01:43.713Z,1.92
2023-05-20T12:04:13.715Z,2.80
2023-05-20T12:06:43.045Z,2.40
2023-05-20T12:09:11.486Z,1.55
2023-05-20T12:11:41.700Z,2.15
2023-05-20T12:14:09.751Z,2.10
2023-05-20T12:16:39.222Z,1.80
2023-05-20T12:19:11.175Z,2.67
2023-05-20T12:21:39.406Z,2.35
2023-05-20T12:24:08.713Z,2.50
2023-05-20T12:26:36.668Z,2.08
2023-05-20T12:29:04.486Z,2.30
2023-05-20T12:31:34.950Z,2.40
2023-05-20T12:34:03.890Z,2.47
2023-05-20T12:36:34.083Z,3.10
2023-05-20T12:39:01.963Z,2.58
2023-05-20T12:41:30.955Z,2.22
2023-05-20T12:43:58.894Z,1.80
2023-05-20T12:46:27.059Z,3.42
2023-05-20T12:48:56.933Z,2.10
2023-05-20T12:51:24.776Z,1.80
2023-05-20T12:53:52.320Z,2.03
2023-05-20T12:56:20.357Z,2.45
2023-05-20T12:58:48.075Z,2.60
2023-05-20T13:01:17.407Z,4.07
2023-05-20T13:03:45.240Z,3.28
2023-05-20T13:06:13.085Z,3.05
2023-05-20T13:08:40.875Z,2.42
2023-05-20T13:11:08.597Z,2.25
2023-05-20T13:13:36.655Z,2.60
2023-05-20T13:16:05.103Z,2.70
2023-05-20T13:18:32.710Z,2.45
2023-05-20T13:21:00.215Z,2.30
2023-05-20T13:23:28.534Z,2.65
2023-05-20T13:25:56.406Z,2.08
2023-05-20T13:28:24.142Z,2.28
2023-05-20T13:30:52.046Z,2.60
2023-05-20T13:33:24.303Z,3.45
2023-05-20T13:35:51.836Z,5.95
2023-05-20T13:38:19.530Z,2.10
2023-05-20T13:40:47.473Z,2.00
2023-05-20T13:43:16.426Z,2.22
2023-05-20T13:45:44.219Z,3.22
2023-05-20T13:48:12.098Z,2.50
2023-05-20T13:50:39.811Z,2.70
2023-05-20T13:53:07.579Z,2.28
2023-05-20T13:55:36.490Z,2.88
2023-05-20T13:58:05.889Z,2.63
2023-05-20T14:00:34.239Z,2.70
2023-05-20T14:03:04.823Z,2.53
2023-05-20T14:05:33.747Z,2.25
2023-05-20T14:08:01.658Z,2.65
2023-05-20T14:10:29.206Z,2.28
2023-05-20T14:13:02.451Z,2.33
2023-05-20T14:15:30.911Z,1.85
2023-05-20T14:17:59.331Z,2.65
2023-05-20T14:20:27.412Z,2.78
2023-05-20T14:22:55.237Z,2.55
2023-05-20T14:25:23.829Z,2.35
2023-05-20T14:27:51.563Z,3.08
2023-05-20T14:30:19.244Z,2.40
2023-05-20T14:32:47.271Z,1.90
2023-05-20T14:35:15.263Z,1.95
2023-05-20T14:37:42.911Z,4.22
2023-05-20T14:40:11.223Z,3.10
2023-05-20T14:42:39.420Z,2.50
2023-05-20T14:45:07.657Z,2.80
2023-05-20T14:47:35.262Z,2.17
2023-05-20T14:50:03.538Z,2.75
2023-05-20T14:52:32.254Z,2.70
2023-05-20T14:54:59.786Z,3.15
2023-05-20T14:57:27.786Z,3.05
2023-05-20T14:59:55.894Z,2.58
2023-05-20T15:02:23.550Z,2.83
2023-05-20T15:04:51.575Z,3.92
2023-05-20T15:07:19.352Z,4.10
2023-05-20T15:09:46.860Z,3.20
2023-05-20T15:12:14.741Z,2.53
2023-05-20T15:14:42.334Z,2.35
2023-05-20T15:17:10.759Z,2.28
2023-05-20T15:19:41.423Z,3.03
2023-05-20T15:22:09.615Z,3.00
2023-05-20T15:24:37.228Z,2.80
2023-05-20T15:27:05.315Z,3.00
2023-05-20T15:29:33.010Z,2.67
2023-05-20T15:32:00.584Z,2.80
2023-05-20T15:34:28.182Z,2.65
2023-05-20T15:36:56.091Z,2.70
2023-05-20T15:39:23.742Z,2.63
2023-05-20T15:41:52.422Z,2.47
2023-05-20T15:44:20.185Z,2.60
2023-05-20T15:46:47.900Z,2.83
2023-05-20T15:49:15.846Z,3.03
2023-05-20T15:51:52.361Z,3.60
2023-05-20T15:54:29.799Z,2.92
2023-05-20T15:56:58.311Z,2.35
2023-05-20T15:59:26.208Z,2.47
2023-05-20T16:01:53.732Z,2.65
2023-05-20T16:04:21.400Z,2.90
2023-05-20T16:06:49.613Z,2.33
2023-05-20T16:09:17.243Z,3.83
2023-05-20T16:11:45.361Z,2.30
2023-05-20T16:14:12.913Z,2.53
2023-05-20T16:16:41.016Z,2.72
2023-05-20T16:19:08.726Z,2.78
2023-05-20T16:21:37.531Z,2.20
2023-05-20T16:24:05.682Z,3.20
2023-05-20T16:26:33.870Z,2.60
2023-05-20T16:29:01.341Z,3.13
2023-05-20T16:31:29.260Z,2.45
2023-05-20T16:33:57.692Z,2.90
2023-05-20T16:36:25.942Z,4.55
2023-05-20T16:38:54.326Z,2.80
2023-05-20T16:41:22.934Z,3.58
2023-05-20T16:43:50.484Z,3.35
2023-05-20T16:46:18.390Z,2.30
2023-05-20T16:48:46.273Z,2.78
2023-05-20T16:51:13.945Z,2.58
2023-05-20T16:53:41.619Z,3.22
2023-05-20T16:56:09.531Z,2.15
2023-05-20T16:58:37.457Z,2.10
2023-05-20T17:01:05.258Z,3.05
2023-05-20T17:03:33.550Z,2.72
2023-05-20T17:06:01.868Z,2.85
2023-05-20T17:08:29.969Z,2.33
2023-05-20T17:10:59.970Z,2.20
2023-05-20T17:13:27.449Z,2.85
2023-05-20T17:15:56.201Z,2.30
2023-05-20T17:18:24.001Z,2.38
2023-05-20T17:20:51.948Z,2.50
2023-05-20T17:23:19.772Z,2.38
2023-05-20T17:25:47.256Z,2.20
2023-05-20T17:28:15.106Z,2.22
2023-05-20T17:30:42.858Z,2.60
2023-05-20T17:33:11.196Z,2.22
2023-05-20T17:35:39.317Z,2.83
2023-05-20T17:38:06.901Z,2.22
2023-05-20T17:40:34.554Z,2.33
2023-05-20T17:43:02.174Z,3.30
2023-05-20T17:45:29.637Z,2.70
2023-05-20T17:47:57.435Z,2.60
2023-05-20T17:50:25.335Z,2.30
2023-05-20T17:52:52.861Z,2.60
2023-05-20T17:55:22.135Z,2.50
2023-05-20T17:57:50.930Z,2.72
2023-05-20T18:00:21.504Z,3.05
2023-05-20T18:02:49.443Z,2.83
2023-05-20T18:05:18.544Z,2.90
2023-05-20T18:07:46.533Z,2.83
2023-05-20T18:10:14.691Z,3.50
2023-05-20T18:12:51.279Z,3.00
2023-05-20T18:15:24.235Z,2.80
2023-05-20T18:18:09.528Z,2.97
2023-05-20T18:20:37.737Z,3.03
2023-05-20T18:23:05.596Z,3.90
2023-05-20T18:25:33.382Z,4.00
2023-05-20T18:28:01.753Z,4.40
2023-05-20T18:30:29.488Z,3.30
2023-05-20T18:32:57.854Z,4.03
2023-05-20T18:35:25.747Z,4.35
2023-05-20T18:37:53.675Z,4.90
2023-05-20T18:40:21.969Z,4.20
2023-05-20T18:42:54.312Z,3.90
2023-05-20T18:45:22.089Z,4.18
2023-05-20T18:47:50.235Z,3.30
2023-05-20T18:50:17.996Z,3.80
2023-05-20T18:52:45.723Z,3.55
2023-05-20T18:55:13.474Z,3.22
2023-05-20T18:57:41.486Z,3.35
2023-05-20T19:00:12.708Z,2.97
2023-05-20T19:02:40.854Z,4.05
2023-05-20T19:05:09.803Z,4.60
2023-05-20T19:07:38.707Z,4.03
2023-05-20T19:10:07.600Z,4.60
2023-05-20T19:12:35.195Z,3.40
2023-05-20T19:15:03.126Z,3.75
2023-05-20T19:17:32.877Z,4.32
2023-05-20T19:20:00.646Z,4.15
2023-05-20T19:22:28.680Z,4.75
2023-05-20T19:24:56.677Z,4.72
2023-05-20T19:27:24.754Z,4.75
2023-05-20T19:29:52.820Z,5.05
2023-05-20T19:32:20.856Z,3.90
2023-05-20T19:34:48.851Z,4.18
2023-05-20T19:37:16.490Z,4.68
2023-05-20T19:39:44.220Z,4.65
2023-05-20T19:42:12.211Z,4.45
2023-05-20T19:44:39.892Z,3.95
2023-05-20T19:47:07.988Z,3.70
2023-05-20T19:49:35.969Z,3.50
2023-05-20T19:52:03.525Z,4.80
2023-05-20T19:54:31.088Z,4.32
2023-05-20T19:56:58.538Z,4.00
2023-05-20T19:59:28.308Z,4.15
2023-05-20T20:01:56.101Z,4.20
2023-05-20T20:04:23.850Z,3.78
2023-05-20T20:06:51.622Z,4.45
2023-05-20T20:09:19.383Z,4.57
2023-05-20T20:11:47.006Z,4.72
2023-05-20T20:14:14.758Z,4.07
2023-05-20T20:16:49.501Z,4.45
2023-05-20T20:19:23.045Z,3.85
2023-05-20T20:21:53.252Z,3.70
2023-05-20T20:24:21.158Z,4.18
2023-05-20T20:26:48.948Z,4.32
2023-05-20T20:29:17.005Z,4.25
2023-05-20T20:31:50.357Z,4.20
2023-05-20T20:34:28.482Z,4.35
2023-05-20T20:37:15.552Z,6.40
2023-05-20T20:39:53.708Z,4.05
2023-05-20T20:45:32.672Z,4.30
2023-05-20T20:48:06.646Z,4.43
2023-05-20T20:50:38.717Z,4.50
2023-05-20T20:53:07.107Z,3.75
2023-05-20T20:55:53.896Z,4.30
2023-05-20T21:11:46.123Z,4.68
2023-05-20T21:14:14.207Z,4.63
2023-05-20T21:16:43.559Z,4.72
2023-05-20T21:19:11.384Z,4.70
2023-05-20T21:21:39.055Z,4.60
2023-05-20T21:24:07.279Z,4.40
2023-05-20T21:26:35.451Z,4.95
2023-05-20T21:29:03.388Z,5.32
2023-05-20T21:31:32.514Z,5.40
2023-05-20T21:34:00.946Z,5.60
2023-05-20T21:36:28.896Z,6.43
2023-05-20T21:38:57.038Z,5.55
2023-05-20T21:41:25.534Z,5.93
2023-05-20T21:43:53.710Z,5.65
2023-05-20T21:46:21.846Z,6.38
2023-05-20T21:48:49.760Z,5.82
2023-05-20T21:51:17.623Z,4.82
2023-05-20T21:53:48.074Z,5.55
2023-05-20T21:56:16.616Z,5.28
2023-05-20T21:58:47.863Z,6.38
2023-05-20T22:01:15.684Z,5.10
2023-05-20T22:03:48.691Z,5.43
2023-05-20T22:06:21.770Z,5.57
2023-05-20T22:08:50.060Z,6.07
2023-05-20T22:11:18.253Z,6.07
2023-05-20T22:13:46.522Z,5.75
2023-05-20T22:16:14.547Z,5.10
2023-05-20T22:18:42.875Z,4.88
2023-05-20T22:21:11.334Z,4.57
2023-05-20T22:23:41.577Z,5.60
2023-05-20T22:26:10.342Z,5.20
2023-05-20T22:28:38.389Z,5.22
2023-05-20T22:31:06.517Z,5.20
2023-05-20T22:33:34.456Z,5.22
2023-05-20T22:36:02.425Z,5.38
2023-05-20T22:38:30.980Z,5.57
2023-05-20T22:40:58.585Z,5.47
2023-05-20T22:43:26.725Z,5.30
2023-05-20T22:45:54.785Z,4.75
2023-05-20T22:48:23.239Z,5.78
2023-05-20T22:50:51.487Z,5.28
2023-05-20T22:53:19.516Z,5.18
2023-05-20T22:55:47.094Z,5.18
2023-05-20T22:58:15.375Z,5.43
2023-05-20T23:00:44.599Z,5.22
2023-05-20T23:03:12.770Z,4.85
2023-05-20T23:05:40.459Z,4.95
2023-05-20T23:08:08.259Z,4.78
2023-05-20T23:10:36.480Z,4.05
2023-05-20T23:13:04.143Z,4.70
2023-05-20T23:15:32.823Z,4.53
2023-05-20T23:18:00.754Z,4.88
2023-05-20T23:20:32.065Z,4.47
2023-05-20T23:23:05.595Z,4.93
2023-05-20T23:25:39.386Z,4.90
2023-05-20T23:28:09.816Z,5.13
2023-05-20T23:30:37.856Z,5.32
2023-05-20T23:33:05.779Z,4.97
2023-05-20T23:35:34.293Z,5.07
2023-05-20T23:38:03.283Z,4.90
2023-05-20T23:40:31.713Z,5.32
2023-05-20T23:46:59.716Z,5.45
2023-05-20T23:49:29.896Z,4.90
2023-05-20T23:51:58.012Z,5.68
2023-05-20T23:54:34.441Z,5.38
