createdAt,value
2022-08-07T00:00:45.888Z,26.10
2022-08-07T00:03:36.563Z,26.00
2022-08-07T00:06:33.111Z,26.00
2022-08-07T00:09:22.577Z,26.00
2022-08-07T00:12:17.672Z,26.00
2022-08-07T00:15:08.876Z,26.00
2022-08-07T00:17:56.042Z,26.00
2022-08-07T00:20:43.745Z,26.00
2022-08-07T00:23:32.391Z,26.00
2022-08-07T00:26:49.536Z,26.00
2022-08-07T00:29:31.419Z,26.00
2022-08-07T00:32:19.324Z,26.00
2022-08-07T00:35:16.649Z,26.00
2022-08-07T00:38:03.833Z,26.00
2022-08-07T00:40:51.738Z,26.00
2022-08-07T00:43:59.736Z,26.00
2022-08-07T00:46:47.715Z,26.00
2022-08-07T00:50:21.326Z,26.00
2022-08-07T00:52:41.819Z,26.00
2022-08-07T00:56:02.551Z,26.00
2022-08-07T00:58:46.753Z,26.00
2022-08-07T01:01:44.521Z,26.00
2022-08-07T01:04:37.433Z,26.00
2022-08-07T01:07:31.216Z,26.00
2022-08-07T01:10:19.982Z,25.90
2022-08-07T01:13:08.299Z,26.00
2022-08-07T01:16:01.121Z,26.00
2022-08-07T01:18:53.430Z,25.90
2022-08-07T01:21:44.998Z,25.90
2022-08-07T01:24:34.754Z,25.90
2022-08-07T01:27:23.450Z,25.90
2022-08-07T01:30:20.555Z,25.90
2022-08-07T01:33:15.810Z,25.90
2022-08-07T01:36:07.554Z,25.90
2022-08-07T01:39:01.202Z,25.90
2022-08-07T01:42:07.162Z,25.90
2022-08-07T01:44:58.475Z,25.90
2022-08-07T01:48:20.040Z,25.90
2022-08-07T01:51:24.735Z,25.80
2022-08-07T01:54:33.074Z,25.80
2022-08-07T01:57:29.928Z,25.80
2022-08-07T02:00:29.004Z,25.80
2022-08-07T02:03:21.699Z,25.80
2022-08-07T02:06:31.365Z,25.80
2022-08-07T02:09:52.343Z,25.80
2022-08-07T02:12:38.881Z,25.80
2022-08-07T02:15:32.368Z,25.80
2022-08-07T02:18:22.752Z,25.80
2022-08-07T02:21:16.358Z,25.80
2022-08-07T02:24:06.666Z,25.80
2022-08-07T02:27:01.116Z,25.80
2022-08-07T02:29:54.554Z,25.70
2022-08-07T02:33:03.728Z,25.70
2022-08-07T02:36:29.539Z,25.70
2022-08-07T02:39:16.034Z,25.70
2022-08-07T02:42:10.183Z,25.60
2022-08-07T02:45:11.816Z,25.60
2022-08-07T02:48:16.026Z,25.60
2022-08-07T02:51:28.941Z,25.60
2022-08-07T02:54:22.526Z,25.60
2022-08-07T02:57:17.298Z,25.60
2022-08-07T03:00:11.148Z,25.50
2022-08-07T03:03:06.046Z,25.50
2022-08-07T03:05:58.550Z,25.50
2022-08-07T03:08:46.391Z,25.50
2022-08-07T03:11:38.776Z,25.50
2022-08-07T03:14:31.955Z,25.50
2022-08-07T03:17:22.038Z,25.50
2022-08-07T03:20:11.844Z,25.40
2022-08-07T03:23:02.625Z,25.40
2022-08-07T03:25:58.518Z,25.40
2022-08-07T03:28:51.593Z,25.40
2022-08-07T03:31:43.918Z,25.40
2022-08-07T03:34:39.209Z,25.40
2022-08-07T03:37:29.415Z,25.40
2022-08-07T03:40:22.433Z,25.40
2022-08-07T03:43:14.633Z,25.30
2022-08-07T03:46:10.417Z,25.40
2022-08-07T03:49:09.993Z,25.30
2022-08-07T03:52:02.932Z,25.30
2022-08-07T03:54:55.121Z,25.30
2022-08-07T03:58:34.691Z,25.30
2022-08-07T04:01:00.814Z,25.30
2022-08-07T04:03:55.388Z,25.30
2022-08-07T04:06:50.907Z,25.30
2022-08-07T04:09:45.293Z,25.20
2022-08-07T04:12:42.069Z,25.20
2022-08-07T04:15:29.869Z,25.20
2022-08-07T04:18:59.027Z,25.20
2022-08-07T04:21:25.775Z,25.20
2022-08-07T04:24:30.665Z,25.20
2022-08-07T04:27:25.755Z,25.20
2022-08-07T04:30:21.251Z,25.20
2022-08-07T04:33:30.159Z,25.10
2022-08-07T04:36:18.268Z,25.10
2022-08-07T04:39:13.367Z,25.10
2022-08-07T04:42:07.623Z,25.10
2022-08-07T04:45:03.280Z,25.10
2022-08-07T04:48:10.560Z,25.00
2022-08-07T04:51:09.252Z,25.00
2022-08-07T04:54:06.044Z,25.00
2022-08-07T04:58:11.258Z,25.00
2022-08-07T05:00:30.014Z,25.00
2022-08-07T05:03:38.755Z,25.00
2022-08-07T05:06:43.081Z,25.00
2022-08-07T05:09:45.709Z,25.00
2022-08-07T05:12:51.548Z,25.00
2022-08-07T05:15:46.595Z,25.00
2022-08-07T05:18:47.300Z,25.00
2022-08-07T05:21:59.251Z,25.00
2022-08-07T05:24:47.417Z,25.00
2022-08-07T05:28:15.820Z,25.10
2022-08-07T05:30:49.343Z,25.10
2022-08-07T05:33:39.045Z,25.10
2022-08-07T05:36:30.476Z,25.10
2022-08-07T05:40:13.782Z,25.10
2022-08-07T05:42:34.253Z,25.20
2022-08-07T05:45:28.151Z,25.20
2022-08-07T05:48:34.124Z,25.20
2022-08-07T05:51:24.283Z,25.30
2022-08-07T05:54:31.340Z,25.30
2022-08-07T05:57:23.357Z,25.40
2022-08-07T06:00:16.518Z,25.40
2022-08-07T06:03:12.870Z,25.40
2022-08-07T06:06:04.544Z,25.50
2022-08-07T06:08:58.246Z,25.50
2022-08-07T06:11:47.097Z,25.60
2022-08-07T06:14:35.598Z,25.60
2022-08-07T06:17:30.622Z,25.70
2022-08-07T06:20:49.931Z,25.70
2022-08-07T06:24:37.844Z,25.80
2022-08-07T06:26:45.117Z,25.80
2022-08-07T06:29:35.168Z,25.90
2022-08-07T06:32:29.451Z,25.90
2022-08-07T06:35:20.337Z,25.90
2022-08-07T06:38:10.173Z,26.00
2022-08-07T06:42:00.940Z,26.00
2022-08-07T06:44:31.002Z,26.00
2022-08-07T06:47:23.100Z,26.10
2022-08-07T06:50:15.555Z,26.10
2022-08-07T06:53:49.203Z,26.20
2022-08-07T06:56:39.416Z,26.20
2022-08-07T07:00:13.716Z,26.30
2022-08-07T07:02:57.987Z,26.30
2022-08-07T07:06:02.926Z,26.30
2022-08-07T07:08:54.755Z,26.40
2022-08-07T07:12:08.672Z,26.40
2022-08-07T07:15:16.206Z,26.40
2022-08-07T07:18:47.470Z,26.50
2022-08-07T07:21:40.223Z,26.50
2022-08-07T07:24:43.113Z,26.50
2022-08-07T07:27:56.071Z,26.50
2022-08-07T07:30:54.782Z,26.50
2022-08-07T07:33:44.739Z,26.60
2022-08-07T07:36:47.801Z,26.60
2022-08-07T07:39:52.565Z,26.60
2022-08-07T07:42:47.315Z,26.60
2022-08-07T07:46:39.714Z,26.60
2022-08-07T07:49:00.227Z,26.60
2022-08-07T07:51:59.763Z,26.60
2022-08-07T07:54:51.154Z,26.60
2022-08-07T07:57:52.606Z,26.70
2022-08-07T08:00:45.719Z,26.70
2022-08-07T08:04:10.666Z,26.70
2022-08-07T08:06:51.940Z,26.70
2022-08-07T08:09:52.058Z,26.70
2022-08-07T08:12:52.514Z,26.70
2022-08-07T08:15:58.723Z,26.80
2022-08-07T08:18:50.391Z,26.80
2022-08-07T08:22:03.647Z,26.80
2022-08-07T08:25:24.974Z,26.80
2022-08-07T08:28:37.603Z,26.80
2022-08-07T08:32:10.163Z,26.80
2022-08-07T08:34:52.967Z,26.90
2022-08-07T08:38:08.291Z,26.90
2022-08-07T08:40:57.075Z,26.90
2022-08-07T08:43:59.317Z,26.90
2022-08-07T08:46:58.042Z,26.90
2022-08-07T08:50:04.984Z,26.90
2022-08-07T08:53:02.898Z,27.00
2022-08-07T08:55:58.293Z,27.00
2022-08-07T08:58:54.481Z,27.00
2022-08-07T09:01:51.084Z,27.00
2022-08-07T09:04:46.941Z,27.00
2022-08-07T09:07:46.430Z,27.10
2022-08-07T09:10:50.121Z,27.10
2022-08-07T09:13:49.360Z,27.10
2022-08-07T09:16:51.355Z,27.10
2022-08-07T09:19:56.643Z,27.10
2022-08-07T09:24:33.530Z,27.10
2022-08-07T09:26:20.838Z,27.20
2022-08-07T09:30:05.238Z,27.20
2022-08-07T09:33:16.426Z,27.20
2022-08-07T09:36:17.933Z,27.20
2022-08-07T09:39:53.769Z,27.30
2022-08-07T09:42:51.414Z,27.30
2022-08-07T09:47:26.354Z,27.30
2022-08-07T09:50:02.316Z,27.30
2022-08-07T09:52:33.485Z,27.30
2022-08-07T09:55:29.554Z,27.30
2022-08-07T09:58:52.292Z,27.40
2022-08-07T10:02:03.237Z,27.40
2022-08-07T10:05:59.020Z,27.40
2022-08-07T10:08:55.467Z,27.50
2022-08-07T10:12:18.127Z,27.50
2022-08-07T10:15:48.480Z,27.60
2022-08-07T10:18:49.776Z,27.70
2022-08-07T10:22:14.473Z,27.70
2022-08-07T10:25:22.578Z,27.70
2022-08-07T10:28:52.375Z,27.80
2022-08-07T10:31:55.152Z,27.90
2022-08-07T10:34:59.279Z,28.10
2022-08-07T10:38:15.525Z,28.20
2022-08-07T10:41:46.916Z,28.50
2022-08-07T10:44:45.262Z,28.70
2022-08-07T10:47:52.730Z,28.90
2022-08-07T10:50:53.630Z,29.10
2022-08-07T10:54:11.842Z,29.20
2022-08-07T10:57:11.857Z,29.30
2022-08-07T11:00:09.605Z,29.40
2022-08-07T11:03:37.618Z,29.40
2022-08-07T11:06:41.165Z,29.40
2022-08-07T11:10:09.159Z,29.40
2022-08-07T11:13:01.924Z,29.40
2022-08-07T11:15:55.682Z,29.30
2022-08-07T11:18:51.768Z,29.30
2022-08-07T11:21:58.933Z,29.20
2022-08-07T11:24:54.983Z,29.20
2022-08-07T11:28:02.899Z,29.10
2022-08-07T11:30:59.278Z,29.10
2022-08-07T11:34:00.340Z,29.00
2022-08-07T11:37:02.805Z,29.00
2022-08-07T11:40:22.687Z,28.90
2022-08-07T11:43:41.170Z,28.90
2022-08-07T11:46:48.642Z,28.80
2022-08-07T11:50:31.156Z,28.80
2022-08-07T11:53:33.739Z,28.80
2022-08-07T11:56:40.232Z,28.80
2022-08-07T12:00:19.025Z,28.80
2022-08-07T12:03:54.986Z,28.80
2022-08-07T12:06:59.071Z,28.80
2022-08-07T12:09:57.413Z,28.70
2022-08-07T12:12:55.201Z,28.70
2022-08-07T12:16:07.045Z,28.70
2022-08-07T12:19:10.734Z,28.70
2022-08-07T12:22:39.045Z,28.70
2022-08-07T12:26:03.106Z,28.70
2022-08-07T12:29:05.411Z,28.60
2022-08-07T12:32:04.020Z,28.70
2022-08-07T12:34:56.213Z,28.70
2022-08-07T12:38:10.201Z,28.70
2022-08-07T12:40:58.575Z,28.60
2022-08-07T12:44:02.484Z,28.60
2022-08-07T12:47:14.133Z,28.60
2022-08-07T12:50:38.568Z,28.60
2022-08-07T12:54:24.077Z,28.60
2022-08-07T12:56:51.367Z,28.60
2022-08-07T12:59:55.249Z,28.60
2022-08-07T13:03:07.085Z,28.60
2022-08-07T13:06:21.618Z,28.60
2022-08-07T13:10:19.770Z,28.60
2022-08-07T13:12:41.909Z,28.70
2022-08-07T13:15:38.514Z,28.70
2022-08-07T13:18:39.759Z,28.70
2022-08-07T13:21:50.110Z,28.70
2022-08-07T13:24:54.060Z,28.70
2022-08-07T13:28:13.849Z,28.70
2022-08-07T13:31:12.930Z,28.70
2022-08-07T13:34:33.768Z,28.70
2022-08-07T13:37:30.725Z,28.80
2022-08-07T13:40:35.412Z,28.80
2022-08-07T13:43:30.598Z,28.80
2022-08-07T13:46:28.906Z,28.80
2022-08-07T13:50:34.005Z,28.80
2022-08-07T13:52:39.571Z,28.80
2022-08-07T13:55:29.243Z,28.80
2022-08-07T13:58:40.363Z,28.80
2022-08-07T14:01:33.245Z,28.80
2022-08-07T14:04:54.378Z,28.80
2022-08-07T14:07:59.719Z,28.80
2022-08-07T14:11:01.759Z,28.80
2022-08-07T14:13:55.871Z,28.80
2022-08-07T14:16:50.552Z,28.80
2022-08-07T14:20:42.836Z,28.80
2022-08-07T14:23:08.643Z,28.80
2022-08-07T14:26:08.337Z,28.80
2022-08-07T14:29:06.036Z,28.90
2022-08-07T14:32:03.170Z,28.80
2022-08-07T14:34:52.516Z,28.90
2022-08-07T14:37:41.845Z,28.80
2022-08-07T14:40:35.014Z,28.80
2022-08-07T14:43:57.075Z,28.80
2022-08-07T14:46:33.546Z,28.90
2022-08-07T14:49:57.318Z,28.90
2022-08-07T14:52:36.561Z,28.90
2022-08-07T14:55:31.869Z,28.90
2022-08-07T14:58:24.122Z,28.90
2022-08-07T15:01:21.588Z,28.90
2022-08-07T15:04:12.032Z,28.90
2022-08-07T15:07:00.871Z,28.90
2022-08-07T15:13:12.286Z,28.90
2022-08-07T15:16:11.149Z,28.90
2022-08-07T15:19:02.001Z,28.90
2022-08-07T15:22:04.114Z,28.90
2022-08-07T15:25:14.053Z,28.90
2022-08-07T15:28:34.211Z,28.90
2022-08-07T15:32:01.983Z,28.90
2022-08-07T15:34:26.090Z,28.90
2022-08-07T15:40:33.975Z,28.90
2022-08-07T15:43:52.927Z,28.90
2022-08-07T15:46:40.170Z,28.90
2022-08-07T15:50:05.106Z,28.90
2022-08-07T15:52:52.409Z,28.90
2022-08-07T15:56:02.254Z,28.90
2022-08-07T15:58:53.587Z,28.90
2022-08-07T16:01:46.619Z,28.90
2022-08-07T16:04:50.828Z,28.90
2022-08-07T16:08:33.456Z,28.90
2022-08-07T16:11:00.525Z,28.90
2022-08-07T16:14:06.886Z,28.90
2022-08-07T16:17:14.972Z,28.80
2022-08-07T16:20:34.657Z,28.80
2022-08-07T16:23:55.061Z,28.80
2022-08-07T16:26:59.249Z,28.80
2022-08-07T16:30:29.336Z,28.90
2022-08-07T16:34:03.432Z,28.80
2022-08-07T16:37:00.124Z,28.80
2022-08-07T16:40:12.845Z,28.80
2022-08-07T16:44:06.453Z,28.80
2022-08-07T16:47:16.691Z,28.80
2022-08-07T16:51:20.349Z,28.80
2022-08-07T16:54:23.030Z,28.80
2022-08-07T16:58:02.156Z,28.80
2022-08-07T17:01:17.555Z,28.80
2022-08-07T17:04:29.663Z,28.80
2022-08-07T17:07:28.344Z,28.80
2022-08-07T17:10:54.553Z,28.80
2022-08-07T17:14:17.864Z,28.80
2022-08-07T17:17:21.518Z,28.80
2022-08-07T17:20:21.486Z,28.80
2022-08-07T17:23:32.008Z,28.70
2022-08-07T17:26:31.345Z,28.70
2022-08-07T17:30:15.861Z,28.70
2022-08-07T17:33:01.155Z,28.70
2022-08-07T17:36:02.341Z,28.70
2022-08-07T17:39:02.838Z,28.70
2022-08-07T17:42:06.951Z,28.70
2022-08-07T17:45:00.975Z,28.70
2022-08-07T17:48:00.702Z,28.60
2022-08-07T17:50:58.137Z,28.70
2022-08-07T17:54:02.405Z,28.60
2022-08-07T17:57:00.763Z,28.60
2022-08-07T17:59:53.997Z,28.60
2022-08-07T18:02:56.450Z,28.60
2022-08-07T18:06:01.379Z,28.60
2022-08-07T18:09:02.270Z,28.60
2022-08-07T18:12:28.223Z,28.60
2022-08-07T18:15:24.294Z,28.60
2022-08-07T18:18:46.910Z,28.50
2022-08-07T18:21:51.637Z,28.50
2022-08-07T18:24:51.495Z,28.50
2022-08-07T18:28:15.035Z,28.50
2022-08-07T18:31:26.312Z,28.50
2022-08-07T18:35:00.595Z,28.50
2022-08-07T18:38:54.814Z,28.50
2022-08-07T18:41:44.958Z,28.50
2022-08-07T18:48:09.084Z,28.40
2022-08-07T18:51:07.631Z,28.40
2022-08-07T18:54:27.595Z,28.30
2022-08-07T18:57:40.269Z,28.30
2022-08-07T19:00:54.288Z,28.30
2022-08-07T19:03:52.076Z,28.20
2022-08-07T19:06:51.385Z,28.20
2022-08-07T19:09:56.571Z,28.20
2022-08-07T19:12:58.319Z,28.10
2022-08-07T19:16:42.832Z,28.10
2022-08-07T19:19:28.060Z,28.10
2022-08-07T19:22:31.194Z,28.00
2022-08-07T19:26:24.612Z,28.00
2022-08-07T19:30:56.917Z,28.00
2022-08-07T19:32:08.274Z,27.90
2022-08-07T19:34:55.285Z,27.90
2022-08-07T19:37:57.341Z,27.90
2022-08-07T19:40:50.317Z,27.80
2022-08-07T19:43:49.117Z,27.80
2022-08-07T19:46:55.341Z,27.70
2022-08-07T19:49:56.474Z,27.70
2022-08-07T19:52:46.505Z,27.70
2022-08-07T19:55:57.333Z,27.70
2022-08-07T19:58:53.199Z,27.60
2022-08-07T20:01:57.081Z,27.60
2022-08-07T20:04:49.295Z,27.60
2022-08-07T20:07:46.509Z,27.60
2022-08-07T20:10:54.410Z,27.50
2022-08-07T20:13:49.883Z,27.50
2022-08-07T20:16:37.899Z,27.50
2022-08-07T20:19:48.140Z,27.50
2022-08-07T20:22:47.207Z,27.50
2022-08-07T20:25:40.302Z,27.40
2022-08-07T20:28:31.746Z,27.40
2022-08-07T20:31:23.217Z,27.40
2022-08-07T20:34:11.597Z,27.40
2022-08-07T20:37:00.750Z,27.30
2022-08-07T20:40:02.521Z,27.30
2022-08-07T20:42:57.903Z,27.30
2022-08-07T20:46:28.153Z,27.30
2022-08-07T20:50:01.161Z,27.20
2022-08-07T20:52:16.510Z,27.30
2022-08-07T20:55:06.195Z,27.20
2022-08-07T20:58:02.649Z,27.20
2022-08-07T21:00:57.783Z,27.20
2022-08-07T21:04:13.024Z,27.10
2022-08-07T21:07:03.920Z,27.20
2022-08-07T21:10:00.266Z,27.10
2022-08-07T21:12:49.699Z,27.10
2022-08-07T21:15:47.604Z,27.10
2022-08-07T21:18:41.166Z,27.10
2022-08-07T21:21:49.285Z,27.10
2022-08-07T21:25:12.241Z,27.10
2022-08-07T21:28:13.563Z,27.00
2022-08-07T21:31:15.633Z,27.00
2022-08-07T21:34:31.933Z,27.00
2022-08-07T21:37:24.305Z,27.00
2022-08-07T21:40:23.339Z,27.00
2022-08-07T21:43:15.604Z,27.00
2022-08-07T21:46:25.188Z,26.90
2022-08-07T21:49:28.445Z,26.90
2022-08-07T21:52:51.601Z,26.90
2022-08-07T21:55:53.506Z,26.90
2022-08-07T21:58:54.103Z,26.80
2022-08-07T22:02:11.450Z,26.80
2022-08-07T22:05:02.336Z,26.80
2022-08-07T22:07:58.592Z,26.80
2022-08-07T22:10:52.309Z,26.80
2022-08-07T22:13:50.303Z,26.80
2022-08-07T22:16:47.927Z,26.80
2022-08-07T22:19:42.000Z,26.70
2022-08-07T22:22:40.009Z,26.80
2022-08-07T22:25:42.988Z,26.70
2022-08-07T22:28:48.227Z,26.70
2022-08-07T22:31:59.230Z,26.70
2022-08-07T22:34:56.072Z,26.60
2022-08-07T22:38:04.460Z,26.60
2022-08-07T22:40:59.827Z,26.60
2022-08-07T22:43:56.170Z,26.60
2022-08-07T22:47:26.905Z,26.60
2022-08-07T22:50:45.380Z,26.60
2022-08-07T22:54:06.526Z,26.60
2022-08-07T22:57:17.004Z,26.60
2022-08-07T23:00:16.220Z,26.50
2022-08-07T23:03:59.142Z,26.50
2022-08-07T23:07:39.889Z,26.50
2022-08-07T23:10:41.978Z,26.50
2022-08-07T23:14:09.126Z,26.50
2022-08-07T23:17:31.110Z,26.50
2022-08-07T23:20:51.420Z,26.50
2022-08-07T23:24:11.921Z,26.40
2022-08-07T23:27:33.727Z,26.40
2022-08-07T23:30:39.172Z,26.40
2022-08-07T23:34:36.300Z,26.40
2022-08-07T23:37:24.243Z,26.40
2022-08-07T23:40:32.852Z,26.40
2022-08-07T23:43:51.268Z,26.40
2022-08-07T23:47:13.223Z,26.40
2022-08-07T23:50:48.228Z,26.40
2022-08-07T23:53:50.910Z,26.40
2022-08-07T23:56:53.498Z,26.40
