createdAt,value
2019-05-14T00:07:56.620Z,98888.91
2019-05-14T00:17:58.003Z,98886.69
2019-05-14T00:28:01.355Z,98899.00
2019-05-14T00:38:02.712Z,98883.02
2019-05-14T00:48:04.234Z,98887.81
2019-05-14T00:58:05.566Z,98873.16
2019-05-14T01:08:08.655Z,98868.28
2019-05-14T01:18:11.343Z,98867.45
2019-05-14T01:28:12.587Z,98851.42
2019-05-14T01:38:14.935Z,98853.22
2019-05-14T01:48:16.276Z,98844.91
2019-05-14T01:58:17.458Z,98835.37
2019-05-14T02:08:18.771Z,98831.73
2019-05-14T02:18:21.755Z,98834.83
2019-05-14T02:28:23.180Z,98827.96
2019-05-14T02:38:24.793Z,98831.58
2019-05-14T02:48:28.935Z,98820.56
2019-05-14T02:58:30.163Z,98815.44
2019-05-14T03:08:31.887Z,98799.46
2019-05-14T03:18:33.345Z,98802.13
2019-05-14T03:28:34.522Z,98794.23
2019-05-14T03:38:35.957Z,98783.17
2019-05-14T03:48:40.163Z,98790.48
2019-05-14T03:58:41.391Z,98790.98
2019-05-14T04:08:43.129Z,98782.31
2019-05-14T04:18:50.530Z,98770.95
2019-05-14T04:28:53.752Z,98769.68
2019-05-14T04:38:55.596Z,98781.52
2019-05-14T04:48:59.156Z,98771.86
2019-05-14T04:59:00.135Z,98771.96
2019-05-14T05:09:01.511Z,98772.26
2019-05-14T05:19:03.044Z,98778.83
2019-05-14T05:29:07.202Z,98772.75
2019-05-14T05:39:08.826Z,98762.19
2019-05-14T05:49:10.050Z,98770.08
2019-05-14T05:59:14.169Z,98760.52
2019-05-14T06:09:18.214Z,98740.80
2019-05-14T06:19:19.759Z,98717.45
2019-05-14T06:29:21.147Z,98698.73
2019-05-14T06:39:22.404Z,98702.78
2019-05-14T06:49:23.737Z,98689.13
2019-05-14T06:59:25.036Z,98677.44
2019-05-14T07:09:26.232Z,98678.98
2019-05-14T07:19:29.471Z,98692.38
2019-05-14T07:29:30.864Z,98699.94
2019-05-14T07:39:32.255Z,98718.79
2019-05-14T07:49:33.535Z,98688.81
2019-05-14T07:59:34.931Z,98682.16
2019-05-14T08:09:38.728Z,98669.13
2019-05-14T08:19:39.280Z,98656.34
2019-05-14T08:29:40.545Z,98635.17
2019-05-14T08:39:41.810Z,98621.89
2019-05-14T08:49:46.523Z,98616.38
2019-05-14T08:59:48.560Z,98593.08
2019-05-14T09:09:49.484Z,98586.39
2019-05-14T09:20:02.269Z,98571.20
2019-05-14T09:29:53.988Z,98573.03
2019-05-14T09:39:55.338Z,98579.97
2019-05-14T09:49:59.667Z,98594.12
2019-05-14T10:00:00.081Z,98576.58
2019-05-14T10:10:02.385Z,98553.19
2019-05-14T10:20:04.204Z,98529.26
2019-05-14T10:30:10.088Z,98529.70
2019-05-14T10:40:10.699Z,98502.70
2019-05-14T10:50:13.710Z,98494.77
2019-05-14T11:00:15.958Z,98537.05
2019-05-14T11:10:19.513Z,98522.59
2019-05-14T11:20:20.718Z,98512.83
2019-05-14T11:30:22.926Z,98484.97
2019-05-14T11:40:24.489Z,98455.61
2019-05-14T11:50:28.471Z,98462.13
2019-05-14T12:00:29.672Z,98434.20
2019-05-14T12:10:31.114Z,98422.82
2019-05-14T12:20:32.564Z,98425.86
2019-05-14T12:30:34.234Z,98420.41
2019-05-14T12:40:38.122Z,98390.72
2019-05-14T12:50:39.451Z,98405.14
2019-05-14T13:00:40.984Z,98395.77
2019-05-14T13:10:42.059Z,98369.70
2019-05-14T13:20:43.482Z,98379.63
2019-05-14T13:30:48.661Z,98355.69
2019-05-14T13:40:49.439Z,98359.02
2019-05-14T13:50:51.009Z,98355.67
2019-05-14T14:00:52.473Z,98337.05
2019-05-14T14:10:54.516Z,98339.23
2019-05-14T14:20:56.183Z,98326.59
2019-05-14T14:30:57.437Z,98327.42
2019-05-14T14:40:58.867Z,98326.00
2019-05-14T14:51:00.279Z,98324.25
2019-05-14T15:01:01.836Z,98289.48
2019-05-14T15:11:03.138Z,98319.77
2019-05-14T15:21:04.687Z,98305.98
2019-05-14T15:31:08.532Z,98301.47
2019-05-14T15:41:13.434Z,98299.91
2019-05-14T15:51:15.084Z,98320.92
2019-05-14T16:01:19.057Z,98309.23
2019-05-14T16:11:19.434Z,98294.84
2019-05-14T16:21:20.864Z,98275.98
2019-05-14T16:31:22.491Z,98270.79
2019-05-14T16:41:24.113Z,98285.70
2019-05-14T16:51:25.999Z,98280.88
2019-05-14T17:01:31.672Z,98307.27
2019-05-14T17:11:32.195Z,98312.28
2019-05-14T17:21:33.626Z,98297.63
2019-05-14T17:31:35.114Z,98325.58
2019-05-14T17:41:41.655Z,98336.25
2019-05-14T17:51:40.010Z,98340.75
2019-05-14T18:01:42.474Z,98346.57
2019-05-14T18:11:43.844Z,98345.47
2019-05-14T18:21:45.253Z,98344.31
2019-05-14T18:31:52.631Z,98341.33
2019-05-14T18:41:50.312Z,98355.23
2019-05-14T18:51:51.678Z,98377.75
2019-05-14T19:01:53.876Z,98381.12
2019-05-14T19:11:55.567Z,98397.58
2019-05-14T19:22:00.390Z,98396.95
2019-05-14T19:32:03.708Z,98403.56
2019-05-14T19:42:05.309Z,98399.27
2019-05-14T19:52:08.200Z,98376.98
2019-05-14T20:02:09.746Z,98389.14
2019-05-14T20:12:11.103Z,98386.87
2019-05-14T20:22:12.520Z,98393.75
2019-05-14T20:32:13.745Z,98399.60
2019-05-14T20:42:15.159Z,98397.38
2019-05-14T20:52:19.200Z,98386.47
2019-05-14T21:02:19.691Z,98379.94
2019-05-14T21:12:20.924Z,98371.52
2019-05-14T21:22:22.122Z,98359.58
2019-05-14T21:32:23.660Z,98354.33
2019-05-14T21:42:25.052Z,98348.59
2019-05-14T21:52:28.834Z,98350.80
2019-05-14T22:02:30.511Z,98350.14
2019-05-14T23:26:12.637Z,98296.34
2019-05-14T23:36:13.858Z,98286.13
2019-05-14T23:46:14.882Z,98277.70
2019-05-14T23:56:16.310Z,98261.50
