createdAt,value
2018-11-04T00:00:56.882Z,2.10
2018-11-04T00:02:00.894Z,2.10
2018-11-04T00:03:04.882Z,2.10
2018-11-04T00:04:08.888Z,2.10
2018-11-04T00:05:12.910Z,2.10
2018-11-04T00:06:16.899Z,2.10
2018-11-04T00:07:21.050Z,2.00
2018-11-04T00:08:25.075Z,2.00
2018-11-04T00:09:29.018Z,2.00
2018-11-04T00:10:33.020Z,2.00
2018-11-04T00:11:37.039Z,2.00
2018-11-04T00:12:41.310Z,2.00
2018-11-04T00:13:45.274Z,2.00
2018-11-04T00:14:49.286Z,2.20
2018-11-04T00:15:53.374Z,2.20
2018-11-04T00:16:57.329Z,2.20
2018-11-04T00:18:01.383Z,2.20
2018-11-04T00:19:05.489Z,2.30
2018-11-04T00:20:12.497Z,2.30
2018-11-04T00:21:16.475Z,2.30
2018-11-04T00:22:20.405Z,2.40
2018-11-04T00:23:24.495Z,2.40
2018-11-04T00:24:28.499Z,2.40
2018-11-04T00:25:32.540Z,2.50
2018-11-04T00:26:36.495Z,2.40
2018-11-04T00:27:40.509Z,2.50
2018-11-04T00:28:44.533Z,2.60
2018-11-04T00:29:48.640Z,2.60
2018-11-04T00:30:52.576Z,2.60
2018-11-04T00:31:56.672Z,2.60
2018-11-04T00:33:00.697Z,2.70
2018-11-04T00:34:04.878Z,2.70
2018-11-04T00:35:09.234Z,2.70
2018-11-04T00:36:13.250Z,2.80
2018-11-04T00:37:17.295Z,2.80
2018-11-04T00:38:21.403Z,2.80
2018-11-04T00:39:25.671Z,2.80
2018-11-04T00:40:29.873Z,2.80
2018-11-04T00:41:33.859Z,2.80
2018-11-04T00:42:38.049Z,2.90
2018-11-04T00:43:42.117Z,2.90
2018-11-04T00:44:46.118Z,2.90
2018-11-04T00:45:50.099Z,2.90
2018-11-04T00:46:54.042Z,2.90
2018-11-04T00:47:58.063Z,2.90
2018-11-04T00:49:02.041Z,2.90
2018-11-04T00:50:08.374Z,2.90
2018-11-04T00:51:12.351Z,2.90
2018-11-04T00:52:16.377Z,2.90
2018-11-04T00:53:20.346Z,2.90
2018-11-04T00:54:24.331Z,2.90
2018-11-04T00:55:28.486Z,2.90
2018-11-04T00:56:32.476Z,2.90
2018-11-04T00:57:36.470Z,2.80
2018-11-04T00:58:40.538Z,2.70
2018-11-04T00:59:44.607Z,2.70
2018-11-04T01:00:48.681Z,2.60
2018-11-04T01:01:52.705Z,2.50
2018-11-04T01:02:56.702Z,2.40
2018-11-04T01:04:00.646Z,2.40
2018-11-04T01:05:05.083Z,2.40
2018-11-04T01:06:09.351Z,2.40
2018-11-04T01:07:13.349Z,2.40
2018-11-04T01:08:17.495Z,2.40
2018-11-04T01:09:21.678Z,2.40
2018-11-04T01:10:25.647Z,2.40
2018-11-04T01:11:29.758Z,2.40
2018-11-04T01:12:33.771Z,2.40
2018-11-04T01:13:37.747Z,2.30
2018-11-04T01:14:41.976Z,2.30
2018-11-04T01:15:45.971Z,2.40
2018-11-04T01:16:50.004Z,2.40
2018-11-04T01:17:54.000Z,2.40
2018-11-04T01:18:58.079Z,2.30
2018-11-04T01:20:02.089Z,2.30
2018-11-04T01:21:06.340Z,2.40
2018-11-04T01:22:10.487Z,2.40
2018-11-04T01:23:14.566Z,2.40
2018-11-04T01:24:18.645Z,2.40
2018-11-04T01:25:22.727Z,2.40
2018-11-04T01:26:26.848Z,2.50
2018-11-04T01:27:30.931Z,2.50
2018-11-04T01:28:35.034Z,2.50
2018-11-04T01:29:39.090Z,2.50
2018-11-04T01:30:43.062Z,2.40
2018-11-04T01:31:47.075Z,2.30
2018-11-04T01:32:51.118Z,2.30
2018-11-04T01:33:55.237Z,2.30
2018-11-04T01:34:59.232Z,2.30
2018-11-04T01:36:03.304Z,2.30
2018-11-04T01:37:07.369Z,2.30
2018-11-04T01:38:11.416Z,2.40
2018-11-04T01:39:15.483Z,2.30
2018-11-04T01:40:19.499Z,2.40
2018-11-04T01:41:23.439Z,2.30
2018-11-04T01:42:27.490Z,2.50
2018-11-04T01:43:31.529Z,2.50
2018-11-04T01:44:35.651Z,2.40
2018-11-04T01:45:39.761Z,2.40
2018-11-04T01:46:43.794Z,2.30
2018-11-04T01:47:47.877Z,2.30
2018-11-04T01:48:51.951Z,2.30
2018-11-04T01:49:56.032Z,2.30
2018-11-04T01:51:00.107Z,2.30
2018-11-04T01:52:04.229Z,2.40
2018-11-04T01:53:08.381Z,2.30
2018-11-04T01:54:12.474Z,2.30
2018-11-04T01:55:16.507Z,2.40
2018-11-04T01:56:20.675Z,2.50
2018-11-04T01:57:25.750Z,2.40
2018-11-04T01:58:29.870Z,2.40
2018-11-04T01:59:33.887Z,2.40
2018-11-04T02:00:37.954Z,2.40
2018-11-04T02:01:41.970Z,2.50
2018-11-04T02:02:46.596Z,2.50
2018-11-04T02:03:50.590Z,2.50
2018-11-04T02:04:54.620Z,2.40
2018-11-04T02:05:58.626Z,2.40
2018-11-04T02:07:02.630Z,2.40
2018-11-04T02:08:06.878Z,2.40
2018-11-04T02:09:11.893Z,2.40
2018-11-04T02:10:16.043Z,2.30
2018-11-04T02:11:20.054Z,2.30
2018-11-04T02:12:24.091Z,2.40
2018-11-04T02:13:28.056Z,2.40
2018-11-04T02:14:32.231Z,2.40
2018-11-04T02:15:36.416Z,2.40
2018-11-04T02:16:40.543Z,2.30
2018-11-04T02:17:44.675Z,2.40
2018-11-04T02:18:48.671Z,2.40
2018-11-04T02:19:52.671Z,2.40
2018-11-04T02:20:56.723Z,2.40
2018-11-04T02:22:00.779Z,2.40
2018-11-04T02:23:04.806Z,2.40
2018-11-04T02:24:08.791Z,2.30
2018-11-04T02:25:13.835Z,2.40
2018-11-04T02:26:17.947Z,2.20
2018-11-04T02:27:27.234Z,2.10
2018-11-04T02:28:31.296Z,2.20
2018-11-04T02:29:35.356Z,2.20
2018-11-04T02:30:39.479Z,2.10
2018-11-04T02:31:43.506Z,2.10
2018-11-04T02:32:47.791Z,2.10
2018-11-04T02:33:51.791Z,2.10
2018-11-04T02:34:55.962Z,2.20
2018-11-04T02:36:01.093Z,2.30
2018-11-04T02:37:05.272Z,2.30
2018-11-04T02:38:09.350Z,2.30
2018-11-04T02:39:13.373Z,2.30
2018-11-04T02:40:17.429Z,2.30
2018-11-04T02:41:21.394Z,2.30
2018-11-04T02:42:25.424Z,2.30
2018-11-04T02:43:29.448Z,2.30
2018-11-04T02:44:33.395Z,2.30
2018-11-04T02:45:37.400Z,2.20
2018-11-04T02:46:46.591Z,2.20
2018-11-04T02:47:50.627Z,2.20
2018-11-04T02:48:54.622Z,2.20
2018-11-04T02:49:58.615Z,2.20
2018-11-04T02:51:02.619Z,2.20
2018-11-04T02:52:06.779Z,2.30
2018-11-04T02:53:11.045Z,2.20
2018-11-04T02:54:20.099Z,2.20
2018-11-04T02:55:24.131Z,2.30
2018-11-04T02:56:28.113Z,2.30
2018-11-04T02:57:32.238Z,2.20
2018-11-04T02:58:36.235Z,2.20
2018-11-04T02:59:40.223Z,2.20
2018-11-04T03:00:44.376Z,2.20
2018-11-04T03:01:48.412Z,2.20
2018-11-04T03:02:52.335Z,2.20
2018-11-04T03:04:01.470Z,2.30
2018-11-04T03:05:06.205Z,2.40
2018-11-04T03:06:10.234Z,2.40
2018-11-04T03:07:14.223Z,2.50
2018-11-04T03:08:18.211Z,2.50
2018-11-04T03:09:22.232Z,2.50
2018-11-04T03:10:26.238Z,2.50
2018-11-04T03:11:30.187Z,2.50
2018-11-04T03:12:34.206Z,2.50
2018-11-04T03:13:38.208Z,2.50
2018-11-04T03:14:42.246Z,2.60
2018-11-04T03:15:46.263Z,2.70
2018-11-04T03:16:50.211Z,2.70
2018-11-04T03:17:54.207Z,2.60
2018-11-04T03:18:58.191Z,2.70
2018-11-04T03:20:02.201Z,2.70
2018-11-04T03:21:06.835Z,2.80
2018-11-04T03:22:10.781Z,2.90
2018-11-04T03:23:14.755Z,2.90
2018-11-04T03:24:18.730Z,2.90
2018-11-04T03:25:22.719Z,2.80
2018-11-04T03:26:26.687Z,2.80
2018-11-04T03:27:30.716Z,2.80
2018-11-04T03:28:34.714Z,2.80
2018-11-04T03:29:38.702Z,2.90
2018-11-04T03:30:42.743Z,2.90
2018-11-04T03:31:46.708Z,2.90
2018-11-04T03:32:50.771Z,2.90
2018-11-04T03:33:54.746Z,2.90
2018-11-04T03:34:58.689Z,2.90
2018-11-04T03:36:02.750Z,2.90
2018-11-04T03:37:07.012Z,2.90
2018-11-04T03:38:11.003Z,2.90
2018-11-04T03:39:14.984Z,2.90
2018-11-04T03:40:18.983Z,2.90
2018-11-04T03:41:22.983Z,2.90
2018-11-04T03:42:27.034Z,2.90
2018-11-04T03:43:30.987Z,2.90
2018-11-04T03:44:34.925Z,3.00
2018-11-04T03:45:39.007Z,3.10
2018-11-04T03:46:43.042Z,3.10
2018-11-04T03:47:47.073Z,3.10
2018-11-04T03:48:51.059Z,3.20
2018-11-04T03:49:55.147Z,3.20
2018-11-04T03:50:59.119Z,3.20
2018-11-04T03:52:03.158Z,3.20
2018-11-04T03:53:08.083Z,3.30
2018-11-04T03:54:12.099Z,3.30
2018-11-04T03:55:16.151Z,3.30
2018-11-04T03:56:20.124Z,3.40
2018-11-04T03:57:24.186Z,3.40
2018-11-04T03:58:28.164Z,3.40
2018-11-04T03:59:32.277Z,3.40
2018-11-04T04:00:36.259Z,3.40
2018-11-04T04:01:40.251Z,3.30
2018-11-04T04:02:44.296Z,3.30
2018-11-04T04:03:48.280Z,3.30
2018-11-04T04:04:52.291Z,3.20
2018-11-04T04:05:56.313Z,3.20
2018-11-04T04:07:00.419Z,3.30
2018-11-04T04:08:04.476Z,3.30
2018-11-04T04:09:09.631Z,3.40
2018-11-04T04:10:13.673Z,3.30
2018-11-04T04:11:17.650Z,3.30
2018-11-04T04:12:21.628Z,3.30
2018-11-04T04:13:25.679Z,3.30
2018-11-04T04:14:29.633Z,3.30
2018-11-04T04:15:33.663Z,3.30
2018-11-04T04:16:40.664Z,3.20
2018-11-04T04:17:44.643Z,3.30
2018-11-04T04:18:48.687Z,3.30
2018-11-04T04:19:52.852Z,3.30
2018-11-04T04:21:01.031Z,3.40
2018-11-04T04:22:05.403Z,3.30
2018-11-04T04:23:09.531Z,3.30
2018-11-04T04:24:13.591Z,3.40
2018-11-04T04:25:17.596Z,3.40
2018-11-04T04:26:22.511Z,3.40
2018-11-04T04:27:26.624Z,3.40
2018-11-04T04:28:30.636Z,3.40
2018-11-04T04:29:34.689Z,3.40
2018-11-04T04:30:38.783Z,3.40
2018-11-04T04:31:42.760Z,3.30
2018-11-04T04:32:46.767Z,3.40
2018-11-04T04:33:50.772Z,3.40
2018-11-04T04:34:54.818Z,3.40
2018-11-04T04:35:58.816Z,3.40
2018-11-04T04:37:02.749Z,3.40
2018-11-04T04:38:06.853Z,3.50
2018-11-04T04:39:11.792Z,3.40
2018-11-04T04:40:15.876Z,3.40
2018-11-04T04:41:19.912Z,3.50
2018-11-04T04:42:23.881Z,3.50
2018-11-04T04:43:27.848Z,3.50
2018-11-04T04:44:31.827Z,3.50
2018-11-04T04:45:35.842Z,3.50
2018-11-04T04:46:39.814Z,3.60
2018-11-04T04:47:43.795Z,3.60
2018-11-04T04:48:47.778Z,3.50
2018-11-04T04:49:51.744Z,3.50
2018-11-04T04:50:55.920Z,3.50
2018-11-04T04:51:59.915Z,3.50
2018-11-04T04:53:04.047Z,3.50
2018-11-04T04:54:08.277Z,3.40
2018-11-04T04:55:12.353Z,3.40
2018-11-04T04:56:16.406Z,3.30
2018-11-04T04:57:20.378Z,3.30
2018-11-04T04:58:24.343Z,3.30
2018-11-04T04:59:28.357Z,3.30
2018-11-04T05:00:32.342Z,3.30
2018-11-04T05:01:36.335Z,3.30
2018-11-04T05:02:40.299Z,3.30
2018-11-04T05:03:44.275Z,3.40
2018-11-04T05:04:48.362Z,3.40
2018-11-04T05:05:52.395Z,3.40
2018-11-04T05:06:56.542Z,3.40
2018-11-04T05:08:00.568Z,3.30
2018-11-04T05:09:05.197Z,3.30
2018-11-04T05:10:09.349Z,3.40
2018-11-04T05:11:13.293Z,3.40
2018-11-04T05:12:17.321Z,3.40
2018-11-04T05:13:21.339Z,3.40
2018-11-04T05:14:25.394Z,3.40
2018-11-04T05:15:29.402Z,3.40
2018-11-04T05:16:33.360Z,3.50
2018-11-04T05:17:37.551Z,3.50
2018-11-04T05:18:41.563Z,3.50
2018-11-04T05:19:45.612Z,3.60
2018-11-04T05:20:49.619Z,3.60
2018-11-04T05:21:53.632Z,3.60
2018-11-04T05:22:57.752Z,3.60
2018-11-04T05:24:01.801Z,3.70
2018-11-04T05:25:06.507Z,3.70
2018-11-04T05:26:10.552Z,3.70
2018-11-04T05:27:14.570Z,3.80
2018-11-04T05:28:18.627Z,3.80
2018-11-04T05:29:22.647Z,3.80
2018-11-04T05:30:26.781Z,3.80
2018-11-04T05:31:30.794Z,3.80
2018-11-04T05:32:34.775Z,3.80
2018-11-04T05:33:38.889Z,3.80
2018-11-04T05:34:42.865Z,3.80
2018-11-04T05:35:46.818Z,3.90
2018-11-04T05:36:50.830Z,3.90
2018-11-04T05:37:54.923Z,3.90
2018-11-04T05:38:58.956Z,3.90
2018-11-04T05:40:02.986Z,3.90
2018-11-04T05:41:07.055Z,4.00
2018-11-04T05:42:11.131Z,4.00
2018-11-04T05:43:15.243Z,4.00
2018-11-04T05:44:19.223Z,3.90
2018-11-04T05:45:23.239Z,3.90
2018-11-04T05:46:27.243Z,3.90
2018-11-04T05:47:31.238Z,4.00
2018-11-04T05:48:35.214Z,4.00
2018-11-04T05:49:39.242Z,4.10
2018-11-04T05:50:43.233Z,4.10
2018-11-04T05:51:47.198Z,4.10
2018-11-04T05:52:51.305Z,4.10
2018-11-04T05:53:55.418Z,4.10
2018-11-04T05:54:59.430Z,4.10
2018-11-04T05:56:03.402Z,4.10
2018-11-04T05:57:07.695Z,4.10
2018-11-04T05:58:11.630Z,4.10
2018-11-04T05:59:15.664Z,4.10
2018-11-04T06:00:19.686Z,4.10
2018-11-04T06:01:23.748Z,4.10
2018-11-04T06:02:27.734Z,4.10
2018-11-04T06:03:31.815Z,4.10
2018-11-04T06:04:35.921Z,4.10
2018-11-04T06:05:40.052Z,4.10
2018-11-04T06:06:44.227Z,4.10
2018-11-04T06:07:48.225Z,4.10
2018-11-04T06:08:52.354Z,4.20
2018-11-04T06:09:56.430Z,4.10
2018-11-04T06:11:00.573Z,4.10
2018-11-04T06:12:04.687Z,4.20
2018-11-04T06:13:08.689Z,4.20
2018-11-04T06:14:12.740Z,4.30
2018-11-04T06:15:16.871Z,4.30
2018-11-04T06:16:20.951Z,4.20
2018-11-04T06:17:30.209Z,4.30
2018-11-04T06:18:34.200Z,4.30
2018-11-04T06:19:38.348Z,4.30
2018-11-04T06:20:48.320Z,4.30
2018-11-04T06:21:52.445Z,4.40
2018-11-04T06:22:56.497Z,4.40
2018-11-04T06:24:00.696Z,4.40
2018-11-04T06:25:04.856Z,4.50
2018-11-04T06:26:08.945Z,4.50
2018-11-04T06:27:13.149Z,4.50
2018-11-04T06:28:17.238Z,4.50
2018-11-04T06:29:21.852Z,4.50
2018-11-04T06:30:25.896Z,4.50
2018-11-04T06:31:29.915Z,4.50
2018-11-04T06:32:34.016Z,4.50
2018-11-04T06:33:37.992Z,4.50
2018-11-04T06:34:42.094Z,4.60
2018-11-04T06:35:46.138Z,4.60
2018-11-04T06:36:50.302Z,4.60
2018-11-04T06:37:54.426Z,4.70
2018-11-04T06:38:58.537Z,4.70
2018-11-04T06:40:02.654Z,4.70
2018-11-04T06:41:06.899Z,4.70
2018-11-04T06:42:11.128Z,4.80
2018-11-04T06:43:15.214Z,4.70
2018-11-04T06:44:19.286Z,4.70
2018-11-04T06:45:23.720Z,4.70
2018-11-04T06:46:27.699Z,4.80
2018-11-04T06:47:31.871Z,4.80
2018-11-04T06:48:36.031Z,4.90
2018-11-04T06:49:40.178Z,4.90
2018-11-04T06:50:44.371Z,4.90
2018-11-04T06:51:48.450Z,5.00
2018-11-04T06:52:52.490Z,5.00
2018-11-04T06:54:01.538Z,5.00
2018-11-04T06:55:06.391Z,5.00
2018-11-04T06:56:10.506Z,5.10
2018-11-04T06:57:14.678Z,5.20
2018-11-04T06:58:18.813Z,5.30
2018-11-04T06:59:23.179Z,5.40
2018-11-04T07:00:27.405Z,5.40
2018-11-04T07:01:31.496Z,5.50
2018-11-04T07:02:35.605Z,5.60
2018-11-04T07:03:44.168Z,5.60
2018-11-04T07:04:48.528Z,5.70
2018-11-04T07:05:52.861Z,5.90
2018-11-04T07:06:57.062Z,6.00
2018-11-04T07:08:01.211Z,6.00
2018-11-04T07:09:07.157Z,6.10
2018-11-04T07:10:11.292Z,6.20
2018-11-04T07:11:20.404Z,6.20
2018-11-04T07:12:24.515Z,6.30
2018-11-04T07:13:28.508Z,6.30
2018-11-04T07:14:32.460Z,6.40
2018-11-04T07:15:36.622Z,6.40
2018-11-04T07:16:40.550Z,6.40
2018-11-04T07:17:44.583Z,6.40
2018-11-04T07:18:48.871Z,6.50
2018-11-04T07:19:53.050Z,6.60
2018-11-04T07:20:57.348Z,6.70
2018-11-04T07:22:01.536Z,6.70
2018-11-04T07:23:06.011Z,6.80
2018-11-04T07:24:10.320Z,6.80
2018-11-04T07:25:14.459Z,6.90
2018-11-04T07:26:18.540Z,6.90
2018-11-04T07:27:22.548Z,7.00
2018-11-04T07:28:26.701Z,7.10
2018-11-04T07:29:30.758Z,7.00
2018-11-04T07:30:34.784Z,7.10
2018-11-04T07:31:38.906Z,7.10
2018-11-04T07:32:42.935Z,7.10
2018-11-04T07:33:47.000Z,7.10
2018-11-04T07:34:51.040Z,7.20
2018-11-04T07:35:55.076Z,7.20
2018-11-04T07:36:59.203Z,7.30
2018-11-04T07:38:03.417Z,7.30
2018-11-04T07:39:10.175Z,7.30
2018-11-04T07:40:14.247Z,7.20
2018-11-04T07:41:18.861Z,7.20
2018-11-04T07:42:22.946Z,7.20
2018-11-04T07:43:26.987Z,7.30
2018-11-04T07:44:31.043Z,7.30
2018-11-04T07:45:34.975Z,7.40
2018-11-04T07:46:38.897Z,7.40
2018-11-04T07:47:43.561Z,7.40
2018-11-04T07:48:48.315Z,7.40
2018-11-04T07:49:52.246Z,7.40
2018-11-04T07:50:56.219Z,7.40
2018-11-04T07:52:00.265Z,7.40
2018-11-04T07:53:04.308Z,7.30
2018-11-04T07:54:08.342Z,7.40
2018-11-04T07:55:12.480Z,7.40
2018-11-04T07:56:16.835Z,7.40
2018-11-04T07:57:20.759Z,7.40
2018-11-04T07:58:25.374Z,7.40
2018-11-04T07:59:29.299Z,7.50
2018-11-04T08:00:33.338Z,7.60
2018-11-04T08:01:37.331Z,7.50
2018-11-04T08:02:41.317Z,7.60
2018-11-04T08:03:45.367Z,7.60
2018-11-04T08:04:49.323Z,7.60
2018-11-04T08:05:53.331Z,7.60
2018-11-04T08:06:57.423Z,7.60
2018-11-04T08:08:01.590Z,7.60
2018-11-04T08:09:07.876Z,7.60
2018-11-04T08:10:13.813Z,7.60
2018-11-04T08:11:17.998Z,7.60
2018-11-04T08:12:22.211Z,7.60
2018-11-04T08:13:26.364Z,7.70
2018-11-04T08:14:30.613Z,7.60
2018-11-04T08:15:34.797Z,7.60
2018-11-04T08:16:38.847Z,7.60
2018-11-04T08:17:42.931Z,7.60
2018-11-04T08:18:47.041Z,7.70
2018-11-04T08:19:51.150Z,7.80
2018-11-04T08:20:55.332Z,7.80
2018-11-04T08:21:59.490Z,7.80
2018-11-04T08:23:03.552Z,7.80
2018-11-04T08:24:07.783Z,7.80
2018-11-04T08:25:11.895Z,7.80
2018-11-04T08:26:15.927Z,7.90
2018-11-04T08:27:19.998Z,7.90
2018-11-04T08:28:24.050Z,7.90
2018-11-04T08:29:28.059Z,7.90
2018-11-04T08:30:32.168Z,7.90
2018-11-04T08:31:36.277Z,7.90
2018-11-04T08:32:40.288Z,8.00
2018-11-04T08:33:44.411Z,8.10
2018-11-04T08:34:49.134Z,8.10
2018-11-04T08:35:53.255Z,8.10
2018-11-04T08:36:57.328Z,8.10
2018-11-04T08:38:01.823Z,8.10
2018-11-04T08:39:07.562Z,8.20
2018-11-04T08:40:11.732Z,8.30
2018-11-04T08:41:15.878Z,8.30
2018-11-04T08:42:20.002Z,8.20
2018-11-04T08:43:24.065Z,8.20
2018-11-04T08:44:28.134Z,8.20
2018-11-04T08:45:32.302Z,8.10
2018-11-04T08:46:36.443Z,8.20
2018-11-04T08:47:40.456Z,8.20
2018-11-04T08:48:44.598Z,8.20
2018-11-04T08:49:48.670Z,8.20
2018-11-04T08:50:52.691Z,8.20
2018-11-04T08:51:56.838Z,8.20
2018-11-04T08:53:00.842Z,8.30
2018-11-04T08:54:04.905Z,8.30
2018-11-04T08:55:10.315Z,8.30
2018-11-04T08:56:14.573Z,8.20
2018-11-04T08:57:18.694Z,8.20
2018-11-04T08:58:22.735Z,8.30
2018-11-04T08:59:26.765Z,8.30
2018-11-04T09:00:30.772Z,8.30
2018-11-04T09:01:34.822Z,8.40
2018-11-04T09:02:38.895Z,8.50
2018-11-04T09:03:42.980Z,8.50
2018-11-04T09:04:47.073Z,8.40
2018-11-04T09:05:51.183Z,8.40
2018-11-04T09:06:55.340Z,8.40
2018-11-04T09:07:59.658Z,8.40
2018-11-04T09:09:04.170Z,8.30
2018-11-04T09:10:13.717Z,8.30
2018-11-04T09:11:17.890Z,8.30
2018-11-04T09:12:21.936Z,8.40
2018-11-04T09:13:26.078Z,8.40
2018-11-04T09:14:30.188Z,8.50
2018-11-04T09:15:34.254Z,8.40
2018-11-04T09:16:38.287Z,8.40
2018-11-04T09:17:42.393Z,8.40
2018-11-04T09:18:46.550Z,8.30
2018-11-04T09:19:50.649Z,8.40
2018-11-04T09:20:54.836Z,8.40
2018-11-04T09:21:58.967Z,8.50
2018-11-04T09:23:03.059Z,8.60
2018-11-04T09:24:07.338Z,8.60
2018-11-04T09:25:12.196Z,8.60
2018-11-04T09:26:16.354Z,8.60
2018-11-04T09:27:20.539Z,8.60
2018-11-04T09:28:25.280Z,8.60
2018-11-04T09:29:29.611Z,8.60
2018-11-04T09:30:33.789Z,8.60
2018-11-04T09:31:38.106Z,8.60
2018-11-04T09:32:42.231Z,8.80
2018-11-04T09:33:46.460Z,8.80
2018-11-04T09:34:50.806Z,8.80
2018-11-04T09:35:55.324Z,8.90
2018-11-04T09:36:59.411Z,8.80
2018-11-04T09:38:03.544Z,8.80
2018-11-04T09:39:09.920Z,8.80
2018-11-04T09:40:14.617Z,8.80
2018-11-04T09:41:18.728Z,8.90
2018-11-04T09:42:22.814Z,8.90
2018-11-04T09:43:27.019Z,8.80
2018-11-04T09:44:31.163Z,8.90
2018-11-04T09:45:35.421Z,8.80
2018-11-04T09:46:39.693Z,8.80
2018-11-04T09:47:43.852Z,8.80
2018-11-04T09:48:48.077Z,8.70
2018-11-04T09:49:52.208Z,8.80
2018-11-04T09:50:56.362Z,8.90
2018-11-04T09:52:00.538Z,8.80
2018-11-04T09:53:04.726Z,8.70
2018-11-04T09:54:08.961Z,8.70
2018-11-04T09:55:13.662Z,8.70
2018-11-04T09:56:18.116Z,8.70
2018-11-04T09:57:22.387Z,8.80
2018-11-04T09:58:26.622Z,8.80
2018-11-04T09:59:30.789Z,8.80
2018-11-04T10:00:34.857Z,8.80
2018-11-04T10:01:39.114Z,8.70
2018-11-04T10:02:43.356Z,8.80
2018-11-04T10:03:47.587Z,8.90
2018-11-04T10:04:51.826Z,9.00
2018-11-04T10:05:56.070Z,9.10
2018-11-04T10:07:00.337Z,9.10
2018-11-04T10:08:04.493Z,9.10
2018-11-04T10:09:10.109Z,9.20
2018-11-04T10:10:15.184Z,9.20
2018-11-04T10:11:19.381Z,9.10
2018-11-04T10:12:23.710Z,9.10
2018-11-04T10:13:28.000Z,9.10
2018-11-04T10:14:32.299Z,9.00
2018-11-04T10:15:36.382Z,9.10
2018-11-04T10:16:40.585Z,9.10
2018-11-04T10:17:44.786Z,9.20
2018-11-04T10:18:48.919Z,9.30
2018-11-04T10:19:53.101Z,9.30
2018-11-04T10:20:57.556Z,9.20
2018-11-04T10:22:01.338Z,9.30
2018-11-04T10:23:05.905Z,9.20
2018-11-04T10:24:10.054Z,9.20
2018-11-04T10:25:14.243Z,9.20
2018-11-04T10:26:18.554Z,9.20
2018-11-04T10:27:22.760Z,9.30
2018-11-04T10:28:26.942Z,9.30
2018-11-04T10:29:31.228Z,9.30
2018-11-04T10:30:35.418Z,9.40
2018-11-04T10:31:39.592Z,9.40
2018-11-04T10:32:43.690Z,9.40
2018-11-04T10:33:47.932Z,9.40
2018-11-04T10:34:51.992Z,9.50
2018-11-04T10:35:56.110Z,9.50
2018-11-04T10:37:00.239Z,9.50
2018-11-04T10:38:04.421Z,9.50
2018-11-04T10:39:10.042Z,9.50
2018-11-04T10:40:14.484Z,9.60
2018-11-04T10:41:18.533Z,9.70
2018-11-04T10:42:22.645Z,9.70
2018-11-04T10:43:26.673Z,9.70
2018-11-04T10:44:30.763Z,9.80
2018-11-04T10:45:35.055Z,9.70
2018-11-04T10:46:39.215Z,9.70
2018-11-04T10:47:43.446Z,9.70
2018-11-04T10:48:47.573Z,9.50
2018-11-04T10:49:51.915Z,9.60
2018-11-04T10:50:56.004Z,9.70
2018-11-04T10:52:00.180Z,9.70
2018-11-04T10:53:04.509Z,9.60
2018-11-04T10:54:08.676Z,9.60
2018-11-04T10:55:12.852Z,9.60
2018-11-04T10:56:16.927Z,9.60
2018-11-04T10:57:27.899Z,9.50
2018-11-04T10:58:31.932Z,9.50
2018-11-04T10:59:36.093Z,9.50
2018-11-04T11:00:45.298Z,9.60
2018-11-04T11:01:49.563Z,9.70
2018-11-04T11:02:53.722Z,9.80
2018-11-04T11:03:57.993Z,9.90
2018-11-04T11:05:02.180Z,9.80
2018-11-04T11:06:06.479Z,9.80
2018-11-04T11:07:10.696Z,9.90
2018-11-04T11:08:14.828Z,9.80
2018-11-04T11:09:18.893Z,9.80
2018-11-04T11:10:23.014Z,9.80
2018-11-04T11:11:27.134Z,9.70
2018-11-04T11:12:31.242Z,9.60
2018-11-04T11:13:35.353Z,9.70
2018-11-04T11:14:39.573Z,9.70
2018-11-04T11:15:43.772Z,9.70
2018-11-04T11:16:48.081Z,9.80
2018-11-04T11:17:52.166Z,9.80
2018-11-04T11:18:56.189Z,9.90
2018-11-04T11:20:00.296Z,9.90
2018-11-04T11:21:04.447Z,9.70
2018-11-04T11:22:08.596Z,9.70
2018-11-04T11:23:12.801Z,9.80
2018-11-04T11:24:16.864Z,9.80
2018-11-04T11:25:20.943Z,9.80
2018-11-04T11:26:25.067Z,9.80
2018-11-04T11:27:29.567Z,9.90
2018-11-04T11:28:33.802Z,9.80
2018-11-04T11:29:38.003Z,9.80
2018-11-04T11:30:42.366Z,9.90
2018-11-04T11:31:46.465Z,9.90
2018-11-04T11:32:51.095Z,9.80
2018-11-04T11:33:55.285Z,9.80
2018-11-04T11:34:59.587Z,9.80
2018-11-04T11:36:03.816Z,9.80
2018-11-04T11:37:08.099Z,9.80
2018-11-04T11:38:12.322Z,9.70
2018-11-04T11:39:21.754Z,9.70
2018-11-04T11:40:25.862Z,9.80
2018-11-04T11:41:30.165Z,9.70
2018-11-04T11:42:34.167Z,9.80
2018-11-04T11:43:38.327Z,9.80
2018-11-04T11:44:42.573Z,9.80
2018-11-04T11:45:46.635Z,9.70
2018-11-04T11:46:50.641Z,9.70
2018-11-04T11:47:54.714Z,9.60
2018-11-04T11:48:58.935Z,9.60
2018-11-04T11:50:03.105Z,9.70
2018-11-04T11:51:07.221Z,9.70
2018-11-04T11:52:11.356Z,9.70
2018-11-04T11:53:15.555Z,9.60
2018-11-04T11:54:19.776Z,9.60
2018-11-04T11:55:24.120Z,9.80
2018-11-04T11:56:28.239Z,9.80
2018-11-04T11:57:32.583Z,9.80
2018-11-04T11:58:36.722Z,9.70
2018-11-04T11:59:40.925Z,9.70
2018-11-04T12:00:45.014Z,9.70
2018-11-04T12:01:49.170Z,9.70
2018-11-04T12:02:53.236Z,9.80
2018-11-04T12:03:57.351Z,9.80
2018-11-04T12:05:01.556Z,9.90
2018-11-04T12:06:05.772Z,9.80
2018-11-04T12:07:10.139Z,9.80
2018-11-04T12:08:14.318Z,9.80
2018-11-04T12:09:18.524Z,9.80
2018-11-04T12:10:22.695Z,9.80
2018-11-04T12:11:33.488Z,9.70
2018-11-04T12:12:37.726Z,9.70
2018-11-04T12:13:41.879Z,9.60
2018-11-04T12:14:46.089Z,9.60
2018-11-04T12:15:55.766Z,9.60
2018-11-04T12:16:59.923Z,9.60
2018-11-04T12:18:04.214Z,9.60
2018-11-04T12:19:08.647Z,9.60
2018-11-04T12:20:13.481Z,9.50
2018-11-04T12:21:17.680Z,9.60
2018-11-04T12:22:22.089Z,9.60
2018-11-04T12:23:26.403Z,9.50
2018-11-04T12:24:30.669Z,9.50
2018-11-04T12:25:34.795Z,9.60
2018-11-04T12:26:38.956Z,9.70
2018-11-04T12:27:43.450Z,9.60
2018-11-04T12:28:47.673Z,9.50
2018-11-04T12:29:52.077Z,9.50
2018-11-04T12:30:56.178Z,9.40
2018-11-04T12:32:00.394Z,9.50
2018-11-04T12:33:04.474Z,9.50
2018-11-04T12:34:09.278Z,9.50
2018-11-04T12:35:14.052Z,9.60
2018-11-04T12:36:18.168Z,9.60
2018-11-04T12:37:22.320Z,9.50
2018-11-04T12:38:26.368Z,9.60
2018-11-04T12:39:30.408Z,9.50
2018-11-04T12:40:34.462Z,9.50
2018-11-04T12:41:38.508Z,9.50
2018-11-04T12:42:42.583Z,9.50
2018-11-04T12:43:46.740Z,9.50
2018-11-04T12:44:50.795Z,9.50
2018-11-04T12:45:54.929Z,9.50
2018-11-04T12:46:58.965Z,9.50
2018-11-04T12:48:03.112Z,9.40
2018-11-04T12:49:07.291Z,9.50
2018-11-04T12:50:12.227Z,9.40
2018-11-04T12:51:16.266Z,9.50
2018-11-04T12:52:20.337Z,9.50
2018-11-04T12:53:24.611Z,9.50
2018-11-04T12:54:28.771Z,9.40
2018-11-04T12:55:32.749Z,9.40
2018-11-04T12:56:36.850Z,9.40
2018-11-04T12:57:47.638Z,9.40
2018-11-04T12:58:51.773Z,9.40
2018-11-04T12:59:55.772Z,9.40
2018-11-04T13:00:59.752Z,9.40
2018-11-04T13:02:03.868Z,9.40
2018-11-04T13:03:07.881Z,9.40
2018-11-04T13:04:12.379Z,9.40
2018-11-04T13:05:16.520Z,9.40
2018-11-04T13:06:20.566Z,9.30
2018-11-04T13:07:24.716Z,9.40
2018-11-04T13:08:28.906Z,9.30
2018-11-04T13:09:32.994Z,9.30
2018-11-04T13:10:37.084Z,9.30
2018-11-04T13:11:41.155Z,9.30
2018-11-04T13:12:45.145Z,9.30
2018-11-04T13:13:49.221Z,9.20
2018-11-04T13:14:53.579Z,9.30
2018-11-04T13:15:57.615Z,9.30
2018-11-04T13:17:01.664Z,9.30
2018-11-04T13:18:06.072Z,9.30
2018-11-04T13:19:11.128Z,9.30
2018-11-04T13:20:15.194Z,9.30
2018-11-04T13:21:19.239Z,9.30
2018-11-04T13:22:23.185Z,9.30
2018-11-04T13:23:27.662Z,9.30
2018-11-04T13:24:31.736Z,9.20
2018-11-04T13:25:35.809Z,9.20
2018-11-04T13:26:39.918Z,9.30
2018-11-04T13:27:44.048Z,9.30
2018-11-04T13:28:48.161Z,9.20
2018-11-04T13:29:52.378Z,9.20
2018-11-04T13:30:56.548Z,9.20
2018-11-04T13:33:10.170Z,9.10
2018-11-04T13:34:14.225Z,9.10
2018-11-04T13:35:18.400Z,9.10
2018-11-04T13:36:22.546Z,9.10
2018-11-04T13:37:26.614Z,9.20
2018-11-04T13:38:30.648Z,9.20
2018-11-04T13:39:34.782Z,9.20
2018-11-04T13:40:38.836Z,9.10
2018-11-04T13:41:43.034Z,9.20
2018-11-04T13:42:47.091Z,9.20
2018-11-04T13:43:51.119Z,9.10
2018-11-04T13:44:55.242Z,9.20
2018-11-04T13:46:00.016Z,9.20
2018-11-04T13:47:04.251Z,9.10
2018-11-04T13:48:08.492Z,9.20
2018-11-04T13:49:12.864Z,9.20
2018-11-04T13:50:17.057Z,9.10
2018-11-04T13:51:21.088Z,9.10
2018-11-04T13:52:25.174Z,9.20
2018-11-04T13:53:35.877Z,9.20
2018-11-04T13:54:39.975Z,9.10
2018-11-04T13:55:44.131Z,9.10
2018-11-04T13:56:48.185Z,9.10
2018-11-04T13:57:52.413Z,9.10
2018-11-04T13:58:56.408Z,9.10
2018-11-04T14:00:00.407Z,9.10
2018-11-04T14:01:04.622Z,9.10
2018-11-04T14:02:08.733Z,9.10
2018-11-04T14:03:12.853Z,9.10
2018-11-04T14:04:16.919Z,9.10
2018-11-04T14:05:20.962Z,9.00
2018-11-04T14:06:24.901Z,9.10
2018-11-04T14:07:28.898Z,9.10
2018-11-04T14:08:33.028Z,9.00
2018-11-04T14:09:37.093Z,9.10
2018-11-04T14:10:41.191Z,9.00
2018-11-04T14:11:45.590Z,9.00
2018-11-04T14:12:49.676Z,9.10
2018-11-04T14:13:53.772Z,9.10
2018-11-04T14:14:57.863Z,9.10
2018-11-04T14:16:01.941Z,9.00
2018-11-04T14:17:06.057Z,9.00