createdAt,value
2019-01-05T00:00:39.860Z,98.80
2019-01-05T00:03:26.397Z,99.50
2019-01-05T00:06:12.857Z,99.90
2019-01-05T00:08:42.748Z,99.90
2019-01-05T00:11:24.928Z,99.90
2019-01-05T00:14:03.767Z,99.90
2019-01-05T00:16:45.904Z,99.90
2019-01-05T00:19:21.703Z,99.80
2019-01-05T00:21:54.223Z,99.60
2019-01-05T00:24:24.134Z,99.40
2019-01-05T00:27:03.035Z,99.40
2019-01-05T00:29:35.309Z,99.30
2019-01-05T00:32:26.698Z,99.20
2019-01-05T00:34:56.589Z,99.10
2019-01-05T00:37:26.463Z,99.00
2019-01-05T00:39:56.523Z,98.90
2019-01-05T00:42:26.404Z,98.90
2019-01-05T00:45:04.939Z,98.90
2019-01-05T00:47:43.558Z,98.90
2019-01-05T00:50:13.512Z,98.90
2019-01-05T00:52:59.647Z,99.30
2019-01-05T00:55:45.685Z,99.00
2019-01-05T00:58:15.572Z,99.10
2019-01-05T01:00:45.470Z,99.00
2019-01-05T01:03:27.498Z,99.10
2019-01-05T01:06:00.066Z,99.30
2019-01-05T01:08:29.952Z,99.40
2019-01-05T01:10:59.840Z,99.50
2019-01-05T01:13:29.737Z,99.50
2019-01-05T01:16:02.261Z,99.50
2019-01-05T01:18:34.798Z,99.50
2019-01-05T01:21:10.635Z,99.50
2019-01-05T01:23:56.889Z,99.50
2019-01-05T01:26:35.642Z,99.50
2019-01-05T01:29:11.490Z,99.40
2019-01-05T01:31:41.378Z,99.50
2019-01-05T01:34:14.208Z,99.50
2019-01-05T01:36:50.032Z,99.60
2019-01-05T01:39:21.847Z,99.60
2019-01-05T01:42:08.091Z,99.70
2019-01-05T01:44:55.887Z,99.80
2019-01-05T01:47:42.202Z,99.90
2019-01-05T01:50:14.809Z,99.90
2019-01-05T01:53:00.675Z,99.90
2019-01-05T01:55:48.642Z,99.90
2019-01-05T01:58:34.524Z,99.90
2019-01-05T02:01:04.421Z,99.90
2019-01-05T02:03:34.305Z,99.90
2019-01-05T02:06:20.707Z,99.90
2019-01-05T02:08:50.965Z,99.90
2019-01-05T02:11:38.954Z,99.90
2019-01-05T02:14:11.879Z,99.90
2019-01-05T02:16:59.879Z,99.90
2019-01-05T02:19:32.511Z,99.90
2019-01-05T02:22:23.541Z,99.90
2019-01-05T02:25:11.358Z,99.90
2019-01-05T02:27:46.968Z,99.90
2019-01-05T02:30:31.665Z,99.90
2019-01-05T02:33:07.848Z,99.90
2019-01-05T02:36:11.807Z,99.90
2019-01-05T02:39:08.720Z,99.90
2019-01-05T02:42:02.188Z,99.90
2019-01-05T02:44:54.712Z,99.90
2019-01-05T02:47:45.716Z,99.90
2019-01-05T02:50:24.426Z,99.90
2019-01-05T02:53:33.436Z,99.90
2019-01-05T02:56:31.653Z,99.90
2019-01-05T02:59:37.490Z,99.90
2019-01-05T03:02:47.997Z,99.90
2019-01-05T03:05:43.731Z,99.90
2019-01-05T03:08:25.312Z,99.90
2019-01-05T03:11:26.671Z,99.90
2019-01-05T03:14:34.035Z,99.90
2019-01-05T03:17:24.490Z,99.90
2019-01-05T03:20:23.583Z,99.90
2019-01-05T03:23:08.384Z,99.90
2019-01-05T03:26:26.925Z,99.90
2019-01-05T03:29:36.159Z,99.90
2019-01-05T03:32:42.102Z,99.90
2019-01-05T03:35:38.794Z,99.90
2019-01-05T03:38:40.065Z,99.90
2019-01-05T03:41:44.467Z,99.90
2019-01-05T03:44:55.060Z,99.90
2019-01-05T03:47:36.923Z,99.90
2019-01-05T03:50:42.535Z,99.90
2019-01-05T03:53:36.270Z,99.90
2019-01-05T03:56:27.630Z,99.90
2019-01-05T03:59:09.583Z,99.90
2019-01-05T04:02:10.791Z,99.90
2019-01-05T04:05:07.656Z,99.90
2019-01-05T04:08:07.659Z,99.90
2019-01-05T04:11:07.760Z,99.90
2019-01-05T04:13:58.395Z,99.90
2019-01-05T04:16:37.169Z,99.90
2019-01-05T04:19:49.193Z,99.90
2019-01-05T04:22:59.789Z,99.90
2019-01-05T04:25:59.839Z,99.90
2019-01-05T04:28:52.089Z,99.90
2019-01-05T04:31:59.219Z,99.90
2019-01-05T04:35:02.767Z,99.90
2019-01-05T04:38:04.397Z,99.90
2019-01-05T04:41:10.395Z,99.90
2019-01-05T04:44:13.228Z,99.90
2019-01-05T04:47:13.840Z,99.90
2019-01-05T04:50:15.871Z,99.90
2019-01-05T04:53:03.765Z,99.90
2019-01-05T04:55:53.786Z,99.90
2019-01-05T04:59:01.676Z,99.90
2019-01-05T05:01:47.117Z,99.90
2019-01-05T05:04:54.449Z,99.90
2019-01-05T05:07:47.190Z,99.90
2019-01-05T05:11:08.159Z,99.90
2019-01-05T05:14:21.786Z,99.90
2019-01-05T05:17:23.408Z,99.90
2019-01-05T05:20:17.351Z,99.90
2019-01-05T05:23:33.056Z,99.90
2019-01-05T05:26:41.197Z,99.90
2019-01-05T05:29:32.273Z,99.90
2019-01-05T05:32:20.720Z,99.90
2019-01-05T05:35:34.666Z,99.90
2019-01-05T05:38:27.268Z,99.90
2019-01-05T05:41:22.612Z,99.90
2019-01-05T05:44:22.640Z,99.90
2019-01-05T05:47:24.272Z,99.90
2019-01-05T05:50:30.138Z,99.90
2019-01-05T05:53:08.933Z,99.90
2019-01-05T05:55:42.068Z,99.90
2019-01-05T05:58:42.291Z,99.90
2019-01-05T06:01:51.225Z,99.90
2019-01-05T06:04:46.675Z,99.90
2019-01-05T06:07:31.822Z,99.90
2019-01-05T06:10:40.595Z,99.90
2019-01-05T06:13:33.320Z,99.90
2019-01-05T06:16:37.745Z,99.90
2019-01-05T06:19:28.824Z,99.90
2019-01-05T06:22:22.908Z,99.90
2019-01-05T06:25:32.601Z,99.90
2019-01-05T06:28:54.901Z,99.90
2019-01-05T06:32:04.520Z,99.90
2019-01-05T06:34:49.360Z,99.90
2019-01-05T06:37:34.392Z,99.90
2019-01-05T06:43:35.772Z,99.90
2019-01-05T06:46:38.235Z,99.90
2019-01-05T06:49:52.173Z,99.90
2019-01-05T06:52:43.219Z,99.90
2019-01-05T06:55:22.222Z,99.90
2019-01-05T06:58:31.348Z,99.90
2019-01-05T07:01:21.260Z,99.90
2019-01-05T07:04:26.182Z,99.90
2019-01-05T07:07:32.281Z,99.90
2019-01-05T07:10:23.210Z,99.90
2019-01-05T07:13:04.973Z,99.90
2019-01-05T07:15:58.575Z,99.90
2019-01-05T07:19:07.971Z,99.90
2019-01-05T07:22:13.015Z,99.90
2019-01-05T07:25:20.753Z,99.90
2019-01-05T07:28:30.192Z,99.90
2019-01-05T07:31:25.939Z,99.90
2019-01-05T07:34:21.199Z,99.90
2019-01-05T07:36:54.340Z,99.90
2019-01-05T07:40:05.611Z,99.90
2019-01-05T07:43:04.312Z,99.90
2019-01-05T07:46:05.564Z,99.90
2019-01-05T07:49:12.007Z,99.90
2019-01-05T07:52:27.674Z,99.90
2019-01-05T07:55:25.845Z,99.90
2019-01-05T07:58:10.802Z,99.90
2019-01-05T08:01:17.459Z,99.90
2019-01-05T08:04:03.412Z,99.90
2019-01-05T08:07:19.381Z,99.90
2019-01-05T08:10:10.892Z,99.90
2019-01-05T08:13:11.000Z,99.90
2019-01-05T08:15:55.992Z,99.90
2019-01-05T08:19:02.942Z,99.90
2019-01-05T08:22:05.782Z,99.90
2019-01-05T08:25:22.192Z,99.90
2019-01-05T08:28:28.092Z,99.90
2019-01-05T08:31:20.522Z,99.90
2019-01-05T08:34:02.255Z,99.90
2019-01-05T08:36:53.631Z,99.90
2019-01-05T08:40:01.706Z,99.90
2019-01-05T08:43:17.757Z,99.90
2019-01-05T08:46:23.739Z,99.90
2019-01-05T08:49:18.869Z,99.90
2019-01-05T08:52:08.043Z,99.90
2019-01-05T08:55:05.023Z,99.90
2019-01-05T08:58:09.611Z,99.90
2019-01-05T09:01:08.115Z,99.90
2019-01-05T09:03:58.616Z,99.90
2019-01-05T09:06:48.961Z,99.90
2019-01-05T09:09:52.173Z,99.90
2019-01-05T09:12:43.031Z,99.90
2019-01-05T09:15:19.021Z,99.90
2019-01-05T09:18:20.076Z,99.90
2019-01-05T09:21:36.282Z,99.90
2019-01-05T09:24:31.653Z,99.90
2019-01-05T09:27:29.219Z,99.90
2019-01-05T09:30:16.955Z,99.90
2019-01-05T09:33:29.235Z,99.80
2019-01-05T09:36:34.075Z,99.30
2019-01-05T09:39:29.325Z,99.10
2019-01-05T09:42:35.221Z,98.80
2019-01-05T09:45:27.528Z,99.00
2019-01-05T09:48:45.072Z,98.50
2019-01-05T09:51:29.583Z,98.10
2019-01-05T09:54:19.051Z,98.00
2019-01-05T09:57:18.760Z,97.20
2019-01-05T10:00:20.718Z,96.60
2019-01-05T10:02:59.586Z,96.90
2019-01-05T10:05:35.111Z,95.80
2019-01-05T10:08:30.119Z,95.10
2019-01-05T10:11:24.215Z,95.00
2019-01-05T10:14:08.948Z,94.60
2019-01-05T10:17:13.483Z,95.30
2019-01-05T10:20:08.846Z,94.50
2019-01-05T10:22:59.776Z,93.60
2019-01-05T10:25:50.497Z,93.50
2019-01-05T10:28:38.013Z,94.20
2019-01-05T10:31:25.999Z,93.50
2019-01-05T10:34:22.555Z,94.30
2019-01-05T10:37:13.241Z,94.90
2019-01-05T10:40:11.462Z,94.70
2019-01-05T10:42:56.431Z,94.30
2019-01-05T10:45:44.077Z,94.80
2019-01-05T10:48:34.963Z,95.10
2019-01-05T10:51:33.066Z,95.00
2019-01-05T10:54:31.565Z,95.20
2019-01-05T10:57:43.707Z,95.60
2019-01-05T11:00:28.550Z,95.60
2019-01-05T11:03:38.775Z,95.40
2019-01-05T11:06:46.239Z,95.30
2019-01-05T11:09:39.996Z,95.80
2019-01-05T11:12:43.851Z,96.00
2019-01-05T11:15:48.477Z,96.30
2019-01-05T11:18:48.312Z,96.20
2019-01-05T11:21:43.496Z,96.40
2019-01-05T11:24:49.326Z,96.30
2019-01-05T11:28:10.041Z,96.20
2019-01-05T11:31:20.321Z,96.30
2019-01-05T11:34:21.591Z,96.10
2019-01-05T11:37:13.667Z,95.90
2019-01-05T11:40:03.215Z,96.10
2019-01-05T11:42:55.632Z,96.20
2019-01-05T11:46:10.463Z,96.20
2019-01-05T11:49:07.212Z,96.30
2019-01-05T11:51:57.961Z,95.90
2019-01-05T11:54:53.116Z,95.50
2019-01-05T11:57:49.980Z,95.30
2019-01-05T12:00:28.975Z,95.10
2019-01-05T12:03:43.498Z,95.10
2019-01-05T12:06:51.068Z,95.00
2019-01-05T12:09:52.336Z,94.90
2019-01-05T12:12:56.504Z,95.00
2019-01-05T12:15:57.928Z,95.00
2019-01-05T12:18:57.899Z,95.10
2019-01-05T12:21:52.718Z,95.20
2019-01-05T12:24:58.379Z,94.80
2019-01-05T12:28:01.457Z,95.00
2019-01-05T12:30:55.436Z,95.30
2019-01-05T12:33:58.283Z,95.20
2019-01-05T12:37:06.188Z,95.40
2019-01-05T12:40:06.011Z,95.50
2019-01-05T12:42:42.019Z,95.40
2019-01-05T12:45:43.984Z,94.70
2019-01-05T12:48:50.284Z,94.60
2019-01-05T12:51:57.977Z,94.60
2019-01-05T12:54:39.486Z,94.60
2019-01-05T12:57:30.067Z,94.70
2019-01-05T13:00:08.793Z,94.70
2019-01-05T13:03:16.055Z,95.00
2019-01-05T13:06:15.932Z,95.00
2019-01-05T13:09:15.321Z,95.20
2019-01-05T13:12:09.232Z,94.90
2019-01-05T13:15:09.020Z,95.10
2019-01-05T13:18:31.304Z,95.00
2019-01-05T13:21:15.757Z,95.00
2019-01-05T13:24:15.516Z,94.80
2019-01-05T13:27:13.756Z,94.80
2019-01-05T13:30:14.655Z,94.80
2019-01-05T13:33:16.055Z,95.30
2019-01-05T13:36:15.993Z,95.60
2019-01-05T13:39:09.675Z,95.90
2019-01-05T13:41:54.619Z,95.80
2019-01-05T13:44:52.959Z,95.90
2019-01-05T13:47:57.047Z,95.70
2019-01-05T13:51:07.439Z,95.40
2019-01-05T13:53:45.574Z,95.20
2019-01-05T13:56:32.952Z,95.10
2019-01-05T13:59:03.395Z,94.90
2019-01-05T14:01:42.417Z,95.00
2019-01-05T14:04:15.258Z,95.10
2019-01-05T14:07:01.440Z,95.20
2019-01-05T14:09:37.322Z,94.80
2019-01-05T14:12:07.186Z,94.70
2019-01-05T14:14:53.128Z,94.80
2019-01-05T14:17:28.952Z,94.70
2019-01-05T14:20:15.923Z,95.70
2019-01-05T14:22:45.839Z,94.60
2019-01-05T14:25:15.741Z,93.60
2019-01-05T14:27:54.552Z,93.90
2019-01-05T14:30:40.744Z,93.80
2019-01-05T14:33:16.093Z,93.90
2019-01-05T14:35:45.964Z,93.60
2019-01-05T14:38:21.511Z,94.00
2019-01-05T14:40:54.079Z,94.10
2019-01-05T14:43:35.992Z,94.30
2019-01-05T14:46:14.665Z,94.40
2019-01-05T14:48:47.066Z,94.50
2019-01-05T14:51:31.930Z,94.70
2019-01-05T14:54:01.815Z,94.80
2019-01-05T14:56:48.007Z,94.90
2019-01-05T14:59:23.819Z,95.10
2019-01-05T15:02:08.595Z,95.10
2019-01-05T15:04:54.831Z,95.40
2019-01-05T15:07:40.713Z,95.40
2019-01-05T15:10:27.253Z,95.60
2019-01-05T15:12:59.809Z,95.50
2019-01-05T15:15:29.708Z,95.80
2019-01-05T15:18:05.585Z,95.50
2019-01-05T15:20:53.580Z,95.70
2019-01-05T15:23:29.001Z,95.90
2019-01-05T15:26:14.811Z,96.10
2019-01-05T15:29:02.547Z,96.60
2019-01-05T15:31:44.148Z,96.80
2019-01-05T15:34:14.027Z,96.80
2019-01-05T15:36:53.534Z,97.20
2019-01-05T15:39:39.598Z,97.10
2019-01-05T15:42:15.328Z,97.40
2019-01-05T15:44:45.208Z,97.20
2019-01-05T15:47:27.184Z,97.20
2019-01-05T15:50:13.171Z,97.20
2019-01-05T15:52:59.530Z,97.10
2019-01-05T15:55:35.460Z,97.20
2019-01-05T15:58:11.117Z,97.30
2019-01-05T16:00:57.022Z,97.10
2019-01-05T16:03:32.887Z,97.00
2019-01-05T16:06:21.823Z,97.00
2019-01-05T16:08:57.396Z,96.90
2019-01-05T16:11:30.084Z,96.90
2019-01-05T16:14:05.900Z,97.00
2019-01-05T16:16:47.508Z,97.00
2019-01-05T16:19:29.497Z,96.90
2019-01-05T16:22:02.266Z,97.00
2019-01-05T16:24:41.021Z,96.90
2019-01-05T16:27:20.108Z,96.90
2019-01-05T16:30:06.325Z,96.80
2019-01-05T16:32:39.105Z,96.80
2019-01-05T16:35:25.209Z,96.80
2019-01-05T16:37:57.772Z,96.90
2019-01-05T16:40:27.643Z,96.80
2019-01-05T16:43:15.637Z,96.90
2019-01-05T16:45:54.413Z,96.90
2019-01-05T16:48:26.907Z,97.20
2019-01-05T16:50:56.807Z,97.20
2019-01-05T16:53:42.687Z,97.20
2019-01-05T16:56:12.568Z,97.20
2019-01-05T16:58:58.953Z,97.20
2019-01-05T17:01:43.979Z,97.30
2019-01-05T17:04:30.410Z,97.40
2019-01-05T17:07:09.325Z,97.50
2019-01-05T17:09:54.127Z,97.60
2019-01-05T17:12:33.215Z,97.50
2019-01-05T17:15:19.110Z,97.50
2019-01-05T17:18:05.321Z,97.40
2019-01-05T17:20:38.003Z,97.40
2019-01-05T17:23:16.711Z,97.50
2019-01-05T17:25:49.515Z,97.10
2019-01-05T17:28:28.493Z,97.20
2019-01-05T17:31:07.247Z,96.90
2019-01-05T17:33:40.232Z,96.90
2019-01-05T17:36:12.794Z,96.90
2019-01-05T17:38:42.703Z,97.00
2019-01-05T17:41:21.307Z,96.90
2019-01-05T17:43:57.133Z,96.30
2019-01-05T17:46:27.096Z,96.40
2019-01-05T17:48:59.755Z,96.20
2019-01-05T17:51:47.410Z,96.00
2019-01-05T17:54:29.505Z,95.90
2019-01-05T17:57:05.784Z,95.50
2019-01-05T17:59:44.460Z,95.70
2019-01-05T18:02:17.479Z,95.70
2019-01-05T18:04:47.418Z,95.70
2019-01-05T18:07:24.274Z,95.70
2019-01-05T18:09:56.996Z,95.50
2019-01-05T18:12:42.213Z,95.60
2019-01-05T18:15:18.029Z,95.20
2019-01-05T18:17:48.020Z,95.10
2019-01-05T18:20:20.674Z,94.70
2019-01-05T18:23:07.103Z,94.90
2019-01-05T18:25:52.231Z,95.10
2019-01-05T18:28:27.900Z,94.80
2019-01-05T18:31:09.662Z,94.50
2019-01-05T18:33:55.913Z,94.40
2019-01-05T18:36:28.525Z,94.40
2019-01-05T18:39:10.904Z,94.20
2019-01-05T18:41:56.773Z,94.30
2019-01-05T18:44:27.640Z,94.30
2019-01-05T18:47:02.613Z,94.30
2019-01-05T18:49:47.955Z,94.00
2019-01-05T18:52:24.838Z,94.00
2019-01-05T18:54:52.287Z,94.10
2019-01-05T18:57:31.408Z,98.00
2019-01-05T19:00:10.637Z,91.70
2019-01-05T19:02:58.977Z,92.90
2019-01-05T19:05:37.620Z,93.20
2019-01-05T19:08:22.721Z,93.50
2019-01-05T19:10:55.701Z,93.10
2019-01-05T19:13:37.890Z,93.50
2019-01-05T19:16:24.444Z,93.50
2019-01-05T19:18:57.349Z,92.70
2019-01-05T19:21:33.365Z,92.80
2019-01-05T19:24:21.015Z,92.80
2019-01-05T19:27:06.389Z,92.70
2019-01-05T19:29:39.329Z,92.90
2019-01-05T19:32:12.064Z,92.30
2019-01-05T19:34:57.364Z,92.70
2019-01-05T19:37:39.613Z,92.70
2019-01-05T19:40:26.262Z,92.20
2019-01-05T19:43:12.219Z,92.10
2019-01-05T19:45:56.958Z,92.10
2019-01-05T19:48:26.882Z,92.60
2019-01-05T19:51:13.087Z,92.10
2019-01-05T19:53:45.761Z,92.50
2019-01-05T19:56:33.837Z,92.50
2019-01-05T19:59:22.313Z,92.20
2019-01-05T20:01:52.195Z,92.70
2019-01-05T20:04:37.197Z,92.30
2019-01-05T20:07:09.834Z,92.20
2019-01-05T20:09:42.433Z,92.50
2019-01-05T20:12:27.206Z,92.20
2019-01-05T20:15:13.167Z,91.90
2019-01-05T20:17:52.072Z,91.80
2019-01-05T20:20:38.300Z,91.50
2019-01-05T20:23:24.416Z,91.60
2019-01-05T20:25:57.021Z,91.50
2019-01-05T20:28:26.951Z,91.60
2019-01-05T20:30:56.857Z,90.50
2019-01-05T20:33:35.834Z,89.00
2019-01-05T20:36:08.244Z,88.70
2019-01-05T20:38:50.069Z,87.80
2019-01-05T20:41:31.798Z,88.40
2019-01-05T20:44:17.715Z,88.60
2019-01-05T20:47:03.933Z,87.90
2019-01-05T20:49:46.174Z,87.40
2019-01-05T20:52:16.070Z,87.90
2019-01-05T20:54:57.823Z,88.40
2019-01-05T20:57:42.604Z,87.20
2019-01-05T21:00:12.512Z,88.00
2019-01-05T21:02:45.420Z,88.10
2019-01-05T21:05:15.356Z,87.90
2019-01-05T21:08:00.342Z,88.00
2019-01-05T21:10:33.371Z,88.70
2019-01-05T21:13:20.545Z,88.60
2019-01-05T21:15:50.449Z,88.90
2019-01-05T21:18:20.662Z,88.80
2019-01-05T21:21:05.223Z,89.10
2019-01-05T21:23:37.906Z,88.20
2019-01-05T21:26:07.807Z,88.40
2019-01-05T21:28:40.608Z,86.60
2019-01-05T21:31:16.180Z,87.30
2019-01-05T21:33:58.016Z,87.10
2019-01-05T21:36:36.975Z,86.20
2019-01-05T21:39:24.112Z,86.40
2019-01-05T21:41:56.981Z,87.10
2019-01-05T21:44:26.911Z,86.90
2019-01-05T21:46:56.806Z,87.70
2019-01-05T21:49:43.072Z,86.30
2019-01-05T21:52:15.636Z,86.70
2019-01-05T21:54:57.738Z,84.70
2019-01-05T21:57:27.667Z,84.90
2019-01-05T22:00:13.686Z,85.00
2019-01-05T22:02:46.297Z,85.30
2019-01-05T22:05:24.997Z,85.50
2019-01-05T22:08:03.704Z,86.00
2019-01-05T22:10:40.631Z,86.60
2019-01-05T22:13:25.394Z,87.00
2019-01-05T22:16:01.099Z,86.90
2019-01-05T22:18:31.110Z,87.10
2019-01-05T22:21:12.879Z,87.90
2019-01-05T22:23:58.846Z,89.20
2019-01-05T22:26:45.068Z,89.40
2019-01-05T22:29:30.004Z,90.20
2019-01-05T22:32:18.668Z,90.40
2019-01-05T22:34:54.260Z,90.80
2019-01-05T22:37:40.275Z,90.80
2019-01-05T22:40:28.151Z,90.80
2019-01-05T22:43:10.002Z,91.00
2019-01-05T22:45:58.268Z,91.10
2019-01-05T22:48:44.601Z,90.90
2019-01-05T22:51:32.802Z,90.70
2019-01-05T22:54:05.390Z,90.90
2019-01-05T22:56:53.432Z,91.00
2019-01-05T22:59:39.378Z,90.90
2019-01-05T23:02:14.940Z,91.10
2019-01-05T23:04:44.831Z,91.10
2019-01-05T23:07:23.728Z,90.80
2019-01-05T23:10:09.933Z,90.60
2019-01-05T23:12:42.901Z,89.60
2019-01-05T23:15:28.769Z,88.30
2019-01-05T23:18:04.368Z,88.70
2019-01-05T23:20:50.713Z,88.10
2019-01-05T23:23:32.402Z,88.10
2019-01-05T23:26:14.109Z,87.70
2019-01-05T23:29:01.864Z,88.50
2019-01-05T23:31:40.836Z,87.70
2019-01-05T23:34:25.879Z,88.70
2019-01-05T23:36:55.786Z,87.30
2019-01-05T23:39:25.714Z,88.10
2019-01-05T23:41:55.686Z,87.80
2019-01-05T23:44:34.470Z,88.80
2019-01-05T23:47:13.388Z,88.30
2019-01-05T23:49:58.191Z,88.30
2019-01-05T23:52:34.087Z,85.60
2019-01-05T23:55:07.890Z,85.20
2019-01-05T23:57:52.598Z,84.70
