createdAt,value
2019-03-12T00:00:34.168Z,1.75
2019-03-12T00:03:02.196Z,1.90
2019-03-12T00:05:31.743Z,1.70
2019-03-12T00:07:59.812Z,1.87
2019-03-12T00:10:27.881Z,1.73
2019-03-12T00:12:55.911Z,1.73
2019-03-12T00:15:23.969Z,1.52
2019-03-12T00:17:52.100Z,1.92
2019-03-12T00:20:20.167Z,1.70
2019-03-12T00:22:48.960Z,2.00
2019-03-12T00:25:17.000Z,1.90
2019-03-12T00:27:45.818Z,1.80
2019-03-12T00:30:13.863Z,1.87
2019-03-12T00:32:41.960Z,1.70
2019-03-12T00:35:10.020Z,1.70
2019-03-12T00:37:38.060Z,2.00
2019-03-12T00:40:06.887Z,1.80
2019-03-12T00:42:34.927Z,1.90
2019-03-12T00:45:03.737Z,1.80
2019-03-12T00:47:31.771Z,2.10
2019-03-12T00:49:59.880Z,2.08
2019-03-12T00:52:27.911Z,1.80
2019-03-12T00:54:56.732Z,1.87
2019-03-12T00:57:25.507Z,2.10
2019-03-12T00:59:56.279Z,1.70
2019-03-12T01:02:22.371Z,1.90
2019-03-12T01:04:50.548Z,1.77
2019-03-12T01:07:18.623Z,2.05
2019-03-12T01:09:46.763Z,1.98
2019-03-12T01:12:14.775Z,1.77
2019-03-12T01:14:42.834Z,1.85
2019-03-12T01:17:10.866Z,1.65
2019-03-12T01:19:38.896Z,2.00
2019-03-12T01:22:06.944Z,1.80
2019-03-12T01:24:35.028Z,2.00
2019-03-12T01:27:03.060Z,1.98
2019-03-12T01:29:31.155Z,2.10
2019-03-12T01:31:59.223Z,1.90
2019-03-12T01:34:27.304Z,1.95
2019-03-12T01:36:55.368Z,1.83
2019-03-12T01:39:23.412Z,1.60
2019-03-12T01:41:52.238Z,1.92
2019-03-12T01:44:20.288Z,2.65
2019-03-12T01:46:49.085Z,2.10
2019-03-12T01:49:17.964Z,2.00
2019-03-12T01:51:46.010Z,1.98
2019-03-12T01:54:14.053Z,1.95
2019-03-12T01:56:42.105Z,2.00
2019-03-12T01:59:10.111Z,1.93
2019-03-12T02:01:38.154Z,2.28
2019-03-12T02:04:06.287Z,2.00
2019-03-12T02:06:34.341Z,1.80
2019-03-12T02:09:02.439Z,2.10
2019-03-12T02:11:30.505Z,2.15
2019-03-12T02:13:58.571Z,2.10
2019-03-12T02:16:26.629Z,2.10
2019-03-12T02:18:54.646Z,2.27
2019-03-12T02:21:22.689Z,2.20
2019-03-12T02:23:50.716Z,1.92
2019-03-12T02:26:20.363Z,2.20
2019-03-12T02:28:48.391Z,2.08
2019-03-12T02:31:16.406Z,2.10
2019-03-12T02:33:44.432Z,2.20
2019-03-12T02:36:12.535Z,2.25
2019-03-12T02:38:40.565Z,2.28
2019-03-12T02:41:08.603Z,2.50
2019-03-12T02:43:36.664Z,2.00
2019-03-12T02:46:04.718Z,2.28
2019-03-12T02:48:33.487Z,2.00
2019-03-12T02:51:02.297Z,2.20
2019-03-12T02:53:30.337Z,2.20
2019-03-12T02:56:01.866Z,2.03
2019-03-12T02:58:27.230Z,2.10
2019-03-12T03:00:55.271Z,2.20
2019-03-12T03:03:24.077Z,2.00
2019-03-12T03:05:58.731Z,2.35
2019-03-12T03:08:26.764Z,2.25
2019-03-12T03:10:55.572Z,2.00
2019-03-12T03:13:23.637Z,2.30
2019-03-12T03:15:52.529Z,2.40
2019-03-12T03:18:20.553Z,2.03
2019-03-12T03:20:48.668Z,2.35
2019-03-12T03:23:17.652Z,2.12
2019-03-12T03:25:45.653Z,1.95
2019-03-12T03:28:13.813Z,2.05
2019-03-12T03:30:41.851Z,1.98
2019-03-12T03:33:10.761Z,2.28
2019-03-12T03:35:38.841Z,2.10
2019-03-12T03:38:06.878Z,2.20
2019-03-12T03:40:35.676Z,1.95
2019-03-12T03:43:03.766Z,2.33
2019-03-12T03:45:31.791Z,2.12
2019-03-12T03:47:59.899Z,2.30
2019-03-12T03:50:27.935Z,2.50
2019-03-12T03:52:57.486Z,2.25
2019-03-12T03:55:25.557Z,2.42
2019-03-12T03:57:53.572Z,2.30
2019-03-12T04:00:21.691Z,2.30
2019-03-12T04:02:49.715Z,2.17
2019-03-12T04:05:17.817Z,2.42
2019-03-12T04:07:45.984Z,2.37
2019-03-12T04:10:13.925Z,2.17
2019-03-12T04:12:41.983Z,2.45
2019-03-12T04:15:11.745Z,2.28
2019-03-12T04:17:39.791Z,2.22
2019-03-12T04:20:09.382Z,2.50
2019-03-12T04:22:37.484Z,2.40
2019-03-12T04:25:05.489Z,2.60
2019-03-12T04:27:33.531Z,2.50
2019-03-12T04:30:01.559Z,2.67
2019-03-12T04:32:29.625Z,2.20
2019-03-12T04:34:57.623Z,2.62
2019-03-12T04:37:26.441Z,2.25
2019-03-12T04:39:54.452Z,2.37
2019-03-12T04:42:22.559Z,2.53
2019-03-12T04:44:50.676Z,2.67
2019-03-12T04:47:18.708Z,2.67
2019-03-12T04:49:46.776Z,2.37
2019-03-12T04:52:14.842Z,2.40
2019-03-12T04:54:42.879Z,2.17
2019-03-12T04:57:10.992Z,2.35
2019-03-12T04:59:39.089Z,2.17
2019-03-12T05:02:07.241Z,2.50
2019-03-12T05:04:35.271Z,2.20
2019-03-12T05:07:03.318Z,2.40
2019-03-12T05:09:31.340Z,2.50
2019-03-12T05:11:59.372Z,2.28
2019-03-12T05:14:28.210Z,2.50
2019-03-12T05:16:57.667Z,2.50
2019-03-12T05:19:25.766Z,2.30
2019-03-12T05:21:53.793Z,2.75
2019-03-12T05:24:21.832Z,2.55
2019-03-12T05:26:49.883Z,2.50
2019-03-12T05:29:17.955Z,2.70
2019-03-12T05:31:46.036Z,2.60
2019-03-12T05:34:14.085Z,2.83
2019-03-12T05:36:42.177Z,2.57
2019-03-12T05:39:10.961Z,2.50
2019-03-12T05:41:38.992Z,2.78
2019-03-12T05:44:07.023Z,2.78
2019-03-12T05:46:35.059Z,2.60
2019-03-12T05:49:03.122Z,3.15
2019-03-12T05:51:31.894Z,2.93
2019-03-12T05:54:00.800Z,2.70
2019-03-12T05:56:28.887Z,2.35
2019-03-12T05:58:56.956Z,2.33
2019-03-12T06:01:25.032Z,2.53
2019-03-12T06:03:53.085Z,2.45
2019-03-12T06:06:21.094Z,2.80
2019-03-12T06:08:49.142Z,2.10
2019-03-12T06:11:17.193Z,2.40
2019-03-12T06:13:45.988Z,2.72
2019-03-12T06:16:14.035Z,2.70
2019-03-12T06:18:42.852Z,3.08
2019-03-12T06:21:10.912Z,2.45
2019-03-12T06:23:38.968Z,2.60
2019-03-12T06:26:07.779Z,2.72
2019-03-12T06:28:35.858Z,2.42
2019-03-12T06:31:05.068Z,2.67
2019-03-12T06:33:38.751Z,2.42
2019-03-12T06:36:07.591Z,2.60
2019-03-12T06:38:37.256Z,2.75
2019-03-12T06:41:21.951Z,2.53
2019-03-12T06:43:50.787Z,2.47
2019-03-12T06:46:36.264Z,2.77
2019-03-12T06:49:04.743Z,2.35
2019-03-12T06:51:34.734Z,2.67
2019-03-12T06:54:14.243Z,2.83
2019-03-12T06:56:57.232Z,2.35
2019-03-12T06:59:29.801Z,2.75
2019-03-12T07:01:57.843Z,2.90
2019-03-12T07:04:27.375Z,2.47
2019-03-12T07:07:06.876Z,2.65
2019-03-12T07:09:37.155Z,2.50
2019-03-12T07:12:07.629Z,2.75
2019-03-12T07:14:36.475Z,2.60
2019-03-12T07:17:05.075Z,2.58
2019-03-12T07:19:38.693Z,2.70
2019-03-12T07:22:21.772Z,2.70
2019-03-12T07:24:51.640Z,2.62
2019-03-12T07:27:21.248Z,2.60
2019-03-12T07:29:55.875Z,2.80
2019-03-12T07:35:30.192Z,2.62
2019-03-12T07:38:04.008Z,2.80
2019-03-12T07:40:48.748Z,2.67
2019-03-12T07:43:17.284Z,2.42
2019-03-12T07:45:46.109Z,3.00
2019-03-12T07:48:14.578Z,2.42
2019-03-12T07:50:42.619Z,2.45
2019-03-12T07:53:10.661Z,2.55
2019-03-12T07:55:41.158Z,2.45
2019-03-12T07:58:13.062Z,2.28
2019-03-12T08:00:47.667Z,2.53
2019-03-12T08:03:18.904Z,2.50
2019-03-12T08:05:46.941Z,2.50
2019-03-12T08:08:18.808Z,2.97
2019-03-12T08:10:49.837Z,2.20
2019-03-12T08:13:23.423Z,2.42
2019-03-12T08:15:57.072Z,2.20
2019-03-12T08:18:42.781Z,2.40
2019-03-12T08:21:22.330Z,2.35
2019-03-12T08:24:00.971Z,2.30
2019-03-12T08:26:46.812Z,2.37
2019-03-12T08:29:19.636Z,2.33
2019-03-12T08:34:48.984Z,2.62
2019-03-12T08:37:17.847Z,2.30
2019-03-12T08:42:54.787Z,2.37
2019-03-12T08:45:26.356Z,2.20
2019-03-12T08:47:56.619Z,2.58
2019-03-12T08:50:39.514Z,2.30
2019-03-12T08:53:08.969Z,2.15
2019-03-12T08:55:51.894Z,2.05
2019-03-12T08:58:22.517Z,2.03
2019-03-12T09:00:50.534Z,1.90
2019-03-12T09:03:36.284Z,2.30
2019-03-12T09:06:05.162Z,2.37
2019-03-12T09:08:35.728Z,2.10
2019-03-12T09:11:08.170Z,2.20
2019-03-12T09:13:46.298Z,2.20
2019-03-12T09:16:21.085Z,2.10
2019-03-12T09:18:51.009Z,1.83
2019-03-12T09:21:28.973Z,2.28
2019-03-12T09:24:01.707Z,2.03
2019-03-12T09:26:40.587Z,2.20
2019-03-12T09:29:09.111Z,1.90
2019-03-12T09:31:40.635Z,2.05
2019-03-12T09:34:08.643Z,1.97
2019-03-12T09:36:39.400Z,1.98
2019-03-12T09:39:09.342Z,1.90
2019-03-12T09:41:43.246Z,2.30
2019-03-12T09:44:28.928Z,1.75
2019-03-12T09:47:08.723Z,1.55
2019-03-12T09:49:36.751Z,1.52
2019-03-12T09:52:04.808Z,1.50
2019-03-12T09:54:39.417Z,1.87
2019-03-12T09:57:09.632Z,1.40
2019-03-12T09:59:53.495Z,1.70
2019-03-12T10:02:27.258Z,1.60
2019-03-12T10:04:56.071Z,1.70
2019-03-12T10:07:40.134Z,1.55
2019-03-12T10:10:07.039Z,1.90
2019-03-12T10:12:46.559Z,1.30
2019-03-12T10:15:15.554Z,1.50
2019-03-12T10:17:46.188Z,1.50
2019-03-12T10:20:29.860Z,1.57
2019-03-12T10:23:00.392Z,1.60
2019-03-12T10:25:28.423Z,1.52
2019-03-12T10:27:58.014Z,1.48
2019-03-12T10:30:27.895Z,1.27
2019-03-12T10:32:58.425Z,1.50
2019-03-12T10:35:32.271Z,1.50
2019-03-12T10:38:13.891Z,1.33
2019-03-12T10:40:47.783Z,1.60
2019-03-12T10:43:17.391Z,1.50
2019-03-12T10:45:45.842Z,1.70
2019-03-12T10:48:13.875Z,1.43
2019-03-12T10:50:41.911Z,1.50
2019-03-12T10:53:10.752Z,1.55
2019-03-12T10:55:38.886Z,1.50
2019-03-12T10:58:06.931Z,1.75
2019-03-12T11:00:35.743Z,1.90
2019-03-12T11:03:03.871Z,1.62
2019-03-12T11:05:44.930Z,1.80
2019-03-12T11:08:00.684Z,2.00
2019-03-12T11:10:28.736Z,1.40
2019-03-12T11:12:56.784Z,1.60
2019-03-12T11:15:24.889Z,1.70
2019-03-12T11:17:52.927Z,1.62
2019-03-12T11:20:22.511Z,1.77
2019-03-12T11:22:50.629Z,1.58
2019-03-12T11:25:27.137Z,1.48
2019-03-12T11:27:47.462Z,1.48
2019-03-12T11:30:17.000Z,1.25
2019-03-12T11:32:45.073Z,1.62
2019-03-12T11:35:13.154Z,1.40
2019-03-12T11:37:41.215Z,1.90
2019-03-12T11:40:18.673Z,1.37
2019-03-12T11:42:46.773Z,1.52
2019-03-12T11:45:18.750Z,1.75
2019-03-12T11:47:43.950Z,1.60
2019-03-12T11:50:12.748Z,1.60
2019-03-12T11:52:40.817Z,2.00
2019-03-12T11:55:09.096Z,1.67
2019-03-12T11:57:37.218Z,1.95
2019-03-12T12:00:05.958Z,1.90
2019-03-12T12:02:34.143Z,1.77
2019-03-12T12:05:02.454Z,1.50
2019-03-12T12:07:31.296Z,1.45
2019-03-12T12:09:59.376Z,1.60
2019-03-12T12:12:27.524Z,1.50
2019-03-12T12:14:55.603Z,1.40
2019-03-12T12:17:23.615Z,1.48
2019-03-12T12:19:52.536Z,1.83
2019-03-12T12:22:20.575Z,1.60
2019-03-12T12:24:48.788Z,1.70
2019-03-12T12:27:16.837Z,1.60
2019-03-12T12:29:45.643Z,1.30
2019-03-12T12:32:13.709Z,1.55
2019-03-12T12:34:41.783Z,1.30
2019-03-12T12:37:09.847Z,1.40
2019-03-12T12:39:37.939Z,1.25
2019-03-12T12:42:05.991Z,1.40
2019-03-12T12:44:34.041Z,1.60
2019-03-12T12:47:02.858Z,1.37
2019-03-12T12:49:30.900Z,1.62
2019-03-12T12:51:59.804Z,1.20
2019-03-12T12:54:27.892Z,1.48
2019-03-12T12:56:55.935Z,1.30
2019-03-12T12:59:23.990Z,1.40
2019-03-12T13:01:52.903Z,1.37
2019-03-12T13:04:20.948Z,1.50
2019-03-12T13:06:49.859Z,1.50
2019-03-12T13:09:17.917Z,1.10
2019-03-12T13:11:46.771Z,1.50
2019-03-12T13:14:15.790Z,1.30
2019-03-12T13:16:44.606Z,1.58
2019-03-12T13:19:12.675Z,1.55
2019-03-12T13:21:40.734Z,1.52
2019-03-12T13:24:08.748Z,1.20
2019-03-12T13:26:36.996Z,1.30
2019-03-12T13:29:05.039Z,1.62
2019-03-12T13:31:33.856Z,1.48
2019-03-12T13:34:01.950Z,1.00
2019-03-12T13:36:30.194Z,1.30
2019-03-12T13:38:58.260Z,1.20
2019-03-12T13:41:26.707Z,1.20
2019-03-12T13:43:55.581Z,1.27
2019-03-12T13:46:24.156Z,1.40
2019-03-12T13:48:52.313Z,1.48
2019-03-12T13:51:20.302Z,1.10
2019-03-12T13:53:48.608Z,1.10
2019-03-12T13:56:16.413Z,1.10
2019-03-12T13:58:44.480Z,1.10
2019-03-12T14:01:12.535Z,1.10
2019-03-12T14:03:40.581Z,1.12
2019-03-12T14:06:08.931Z,0.90
2019-03-12T14:08:36.951Z,1.00
2019-03-12T14:11:05.000Z,1.00
2019-03-12T14:13:33.800Z,1.00
2019-03-12T14:16:01.851Z,0.90
2019-03-12T14:18:32.442Z,0.90
2019-03-12T14:21:01.487Z,1.08
2019-03-12T14:23:30.394Z,0.82
2019-03-12T14:25:58.471Z,0.90
2019-03-12T14:28:26.544Z,0.80
2019-03-12T14:30:55.415Z,0.70
2019-03-12T14:33:24.200Z,0.70
2019-03-12T14:35:53.015Z,0.90
2019-03-12T14:38:21.059Z,1.00
2019-03-12T14:40:49.234Z,0.85
2019-03-12T14:43:18.032Z,0.90
2019-03-12T14:45:46.935Z,0.90
2019-03-12T14:48:27.063Z,0.90
2019-03-12T14:50:55.104Z,0.80
2019-03-12T14:53:23.165Z,0.80
2019-03-12T14:55:52.723Z,0.90
2019-03-12T14:58:20.763Z,1.10
2019-03-12T15:00:49.587Z,0.90
2019-03-12T15:03:17.607Z,0.80
2019-03-12T15:05:47.146Z,1.02
2019-03-12T15:08:15.329Z,1.60
2019-03-12T15:10:43.496Z,1.50
2019-03-12T15:13:11.560Z,0.95
2019-03-12T15:15:39.740Z,1.10
2019-03-12T15:18:07.787Z,0.82
2019-03-12T15:20:35.855Z,0.90
2019-03-12T15:23:04.670Z,1.10
2019-03-12T15:25:32.730Z,1.08
2019-03-12T15:28:01.731Z,1.40
2019-03-12T15:30:29.770Z,1.40
2019-03-12T15:32:57.869Z,0.90
2019-03-12T15:35:25.904Z,0.90
2019-03-12T15:37:54.115Z,0.70
2019-03-12T15:40:22.165Z,0.60
2019-03-12T15:42:50.971Z,0.82
2019-03-12T15:45:19.088Z,0.80
2019-03-12T15:47:47.120Z,0.70
2019-03-12T15:50:15.182Z,0.80
2019-03-12T15:52:43.970Z,1.00
2019-03-12T15:55:12.010Z,1.50
2019-03-12T15:57:40.042Z,1.90
2019-03-12T16:00:11.009Z,1.20
2019-03-12T16:02:39.132Z,0.90
2019-03-12T16:05:07.163Z,0.90
2019-03-12T16:07:35.259Z,0.90
2019-03-12T16:10:03.306Z,0.90
2019-03-12T16:12:32.221Z,0.80
2019-03-12T16:15:00.519Z,0.60
2019-03-12T16:17:30.065Z,0.63
2019-03-12T16:19:57.939Z,0.80
2019-03-12T16:22:26.764Z,0.60
2019-03-12T16:24:54.883Z,0.60
2019-03-12T16:27:23.008Z,0.60
2019-03-12T16:29:51.049Z,0.60
2019-03-12T16:32:19.860Z,0.70
2019-03-12T16:34:47.927Z,0.70
2019-03-12T16:37:16.391Z,0.70
2019-03-12T16:39:44.390Z,0.80
2019-03-12T16:42:12.407Z,1.37
2019-03-12T16:44:40.520Z,1.37
2019-03-12T16:47:08.559Z,1.80
2019-03-12T16:49:37.479Z,1.87
2019-03-12T16:52:05.556Z,2.10
2019-03-12T16:54:33.596Z,2.22
2019-03-12T16:57:02.400Z,9.40
2019-03-12T16:59:30.528Z,2.12
2019-03-12T17:01:58.544Z,1.37
2019-03-12T17:04:26.592Z,1.33
2019-03-12T17:06:54.616Z,1.60
2019-03-12T17:09:22.655Z,1.40
2019-03-12T17:11:50.740Z,1.50
2019-03-12T17:14:19.615Z,1.13
2019-03-12T17:16:47.652Z,1.70
2019-03-12T17:19:15.701Z,1.20
2019-03-12T17:21:43.823Z,1.52
2019-03-12T17:24:11.906Z,2.42
2019-03-12T17:26:39.940Z,1.70
2019-03-12T17:29:08.856Z,1.55
2019-03-12T17:31:36.897Z,1.12
2019-03-12T17:34:05.008Z,1.00
2019-03-12T17:36:33.076Z,0.90
2019-03-12T17:39:01.135Z,1.17
2019-03-12T17:41:29.180Z,1.90
2019-03-12T17:43:58.165Z,3.72
2019-03-12T17:46:26.039Z,2.80
2019-03-12T17:48:54.844Z,5.72
2019-03-12T17:51:22.887Z,8.77
2019-03-12T17:53:50.921Z,11.70
2019-03-12T17:56:19.009Z,8.50
2019-03-12T17:58:47.140Z,10.45
2019-03-12T18:01:15.212Z,4.60
2019-03-12T18:03:43.275Z,1.65
2019-03-12T18:06:11.307Z,1.00
2019-03-12T18:08:39.429Z,0.90
2019-03-12T18:11:08.193Z,0.87
2019-03-12T18:13:37.095Z,0.93
2019-03-12T18:16:05.131Z,0.90
2019-03-12T18:18:33.231Z,0.80
2019-03-12T18:21:01.292Z,0.75
2019-03-12T18:23:30.097Z,0.90
2019-03-12T18:26:13.502Z,1.30
2019-03-12T18:28:41.906Z,1.00
2019-03-12T18:31:10.464Z,1.00
2019-03-12T18:33:39.263Z,1.42
2019-03-12T18:36:07.303Z,1.70
2019-03-12T18:38:35.353Z,1.30
2019-03-12T18:41:03.370Z,1.17
2019-03-12T18:43:31.429Z,1.00
2019-03-12T18:46:00.232Z,1.60
2019-03-12T18:48:28.278Z,1.75
2019-03-12T18:50:56.292Z,1.70
2019-03-12T18:53:24.336Z,1.80
2019-03-12T18:55:53.964Z,1.90
2019-03-12T18:58:22.028Z,1.70
2019-03-12T19:00:50.112Z,1.90
2019-03-12T19:03:18.135Z,1.87
2019-03-12T19:05:47.174Z,2.00
2019-03-12T19:08:15.236Z,1.62
2019-03-12T19:10:44.012Z,2.17
2019-03-12T19:13:12.060Z,1.77
2019-03-12T19:15:40.867Z,1.80
2019-03-12T19:18:08.951Z,1.90
2019-03-12T19:20:37.004Z,1.80
2019-03-12T19:23:05.092Z,1.87
2019-03-12T19:25:38.097Z,4.28
2019-03-12T19:28:03.135Z,3.25
2019-03-12T19:30:31.294Z,3.03
2019-03-12T19:33:08.572Z,5.60
2019-03-12T19:35:36.616Z,4.90
2019-03-12T19:38:04.672Z,2.90
2019-03-12T19:40:33.523Z,2.60
2019-03-12T19:43:01.627Z,2.83
2019-03-12T19:45:30.515Z,2.50
2019-03-12T19:47:59.287Z,2.40
2019-03-12T19:50:28.191Z,6.82
2019-03-12T19:52:57.131Z,22.17
2019-03-12T19:55:36.425Z,13.35
2019-03-12T19:58:04.470Z,10.00
2019-03-12T20:00:33.270Z,4.35
2019-03-12T20:03:10.733Z,3.40
2019-03-12T20:05:29.335Z,3.10
2019-03-12T20:07:57.508Z,6.62
2019-03-12T20:13:51.080Z,2.55
2019-03-12T20:16:39.999Z,3.22
2019-03-12T20:19:19.467Z,3.10
2019-03-12T20:22:10.013Z,3.20
2019-03-12T20:27:48.568Z,3.22
2019-03-12T20:30:22.557Z,4.00
2019-03-12T20:32:58.269Z,3.70
2019-03-12T20:38:34.936Z,3.00
2019-03-12T20:41:15.727Z,2.70
2019-03-12T20:44:21.292Z,3.15
2019-03-12T20:47:21.085Z,3.10
2019-03-12T20:52:56.142Z,2.85
2019-03-12T20:55:44.579Z,2.43
2019-03-12T20:58:24.467Z,2.50
2019-03-12T21:01:02.391Z,2.35
2019-03-12T21:07:11.764Z,2.22
2019-03-12T21:10:05.671Z,2.72
2019-03-12T21:16:05.934Z,3.03
2019-03-12T21:18:49.760Z,3.50
2019-03-12T21:24:24.131Z,2.70
2019-03-12T21:27:08.748Z,2.60
2019-03-12T21:29:42.337Z,2.53
2019-03-12T21:32:11.153Z,2.60
2019-03-12T21:34:39.303Z,2.60
2019-03-12T21:37:07.383Z,2.45
2019-03-12T21:39:36.271Z,2.60
2019-03-12T21:42:04.316Z,2.50
2019-03-12T21:44:33.239Z,2.60
2019-03-12T21:47:01.913Z,2.27
2019-03-12T21:49:30.555Z,2.15
2019-03-12T21:51:58.590Z,2.22
2019-03-12T21:54:26.633Z,2.03
2019-03-12T21:56:54.713Z,2.10
2019-03-12T21:59:22.748Z,2.50
2019-03-12T22:01:51.556Z,2.22
2019-03-12T22:04:19.598Z,1.95
2019-03-12T22:06:47.643Z,2.10
2019-03-12T22:09:15.659Z,2.20
2019-03-12T22:11:44.463Z,2.08
2019-03-12T22:14:12.507Z,2.22
2019-03-12T22:16:41.316Z,2.20
2019-03-12T22:19:09.386Z,2.03
2019-03-12T22:21:39.857Z,2.20
2019-03-12T22:24:08.363Z,1.95
2019-03-12T22:26:36.401Z,2.40
2019-03-12T22:29:04.543Z,2.25
2019-03-12T22:31:32.579Z,2.62
2019-03-12T22:34:00.691Z,2.50
2019-03-12T22:36:28.727Z,2.35
2019-03-12T22:38:57.539Z,2.50
2019-03-12T22:41:25.611Z,2.60
2019-03-12T22:43:53.655Z,2.35
2019-03-12T22:46:22.455Z,2.55
2019-03-12T22:48:50.514Z,2.45
2019-03-12T22:51:19.314Z,2.55
2019-03-12T22:53:48.223Z,2.40
2019-03-12T22:56:16.265Z,2.50
2019-03-12T22:58:45.163Z,2.62
2019-03-12T23:01:13.239Z,2.30
2019-03-12T23:03:41.296Z,2.10
2019-03-12T23:06:09.382Z,2.30
2019-03-12T23:08:37.459Z,2.20
2019-03-12T23:11:05.528Z,2.00
2019-03-12T23:13:33.572Z,2.15
2019-03-12T23:16:02.380Z,2.40
2019-03-12T23:18:30.460Z,2.17
2019-03-12T23:20:59.255Z,1.90
2019-03-12T23:23:27.282Z,1.90
2019-03-12T23:25:56.088Z,2.08
2019-03-12T23:28:24.182Z,2.22
2019-03-12T23:30:52.226Z,2.00
2019-03-12T23:33:20.255Z,2.00
2019-03-12T23:35:48.380Z,1.90
2019-03-12T23:38:16.444Z,2.20
2019-03-12T23:40:44.519Z,1.98
2019-03-12T23:43:12.608Z,1.90
2019-03-12T23:45:40.652Z,1.83
2019-03-12T23:48:08.732Z,2.17
2019-03-12T23:50:36.807Z,1.90
2019-03-12T23:53:04.849Z,1.98
2019-03-12T23:55:33.672Z,1.73
2019-03-12T23:58:01.704Z,2.20
