createdAt,value
2018-12-15T00:02:18.809Z,5.97
2018-12-15T00:04:46.960Z,4.30
2018-12-15T00:07:15.146Z,6.30
2018-12-15T00:09:43.277Z,6.00
2018-12-15T00:12:11.464Z,4.43
2018-12-15T00:14:40.107Z,5.50
2018-12-15T00:17:08.222Z,7.80
2018-12-15T00:19:36.417Z,7.80
2018-12-15T00:22:04.772Z,9.87
2018-12-15T00:24:32.931Z,7.37
2018-12-15T00:27:01.249Z,8.13
2018-12-15T00:29:29.364Z,8.37
2018-12-15T00:31:57.460Z,6.50
2018-12-15T00:34:25.870Z,8.97
2018-12-15T00:36:54.005Z,5.07
2018-12-15T00:39:22.194Z,6.70
2018-12-15T00:41:50.698Z,6.40
2018-12-15T00:44:18.782Z,5.43
2018-12-15T00:46:47.148Z,6.33
2018-12-15T00:49:15.745Z,5.63
2018-12-15T00:51:43.880Z,7.27
2018-12-15T00:54:12.522Z,3.93
2018-12-15T00:56:40.677Z,4.00
2018-12-15T00:59:08.867Z,6.73
2018-12-15T01:01:37.025Z,5.83
2018-12-15T01:04:05.394Z,6.20
2018-12-15T01:06:33.542Z,3.33
2018-12-15T01:09:01.687Z,5.93
2018-12-15T01:11:29.869Z,6.80
2018-12-15T01:13:57.997Z,5.50
2018-12-15T01:16:26.157Z,8.10
2018-12-15T01:18:54.243Z,6.20
2018-12-15T01:21:22.322Z,7.17
2018-12-15T01:23:50.505Z,3.53
2018-12-15T01:26:18.741Z,4.27
2018-12-15T01:28:46.921Z,3.33
2018-12-15T01:31:15.281Z,5.37
2018-12-15T01:33:43.570Z,3.50
2018-12-15T01:36:11.793Z,6.03
2018-12-15T01:38:40.143Z,7.13
2018-12-15T01:41:08.443Z,1.97
2018-12-15T01:43:36.645Z,3.70
2018-12-15T01:46:05.881Z,7.47
2018-12-15T01:48:34.619Z,7.10
2018-12-15T01:51:02.877Z,6.50
2018-12-15T01:53:31.129Z,5.93
2018-12-15T01:55:59.690Z,7.77
2018-12-15T01:58:27.881Z,4.77
2018-12-15T02:00:56.035Z,6.83
2018-12-15T02:03:24.254Z,6.23
2018-12-15T02:05:52.402Z,7.37
2018-12-15T02:08:20.566Z,2.80
2018-12-15T02:10:48.943Z,6.97
2018-12-15T02:13:17.030Z,3.97
2018-12-15T02:15:45.213Z,4.47
2018-12-15T02:18:13.877Z,5.00
2018-12-15T02:20:42.066Z,5.00
2018-12-15T02:23:10.191Z,2.20
2018-12-15T02:25:38.491Z,5.67
2018-12-15T02:28:06.626Z,6.57
2018-12-15T02:30:34.796Z,5.87
2018-12-15T02:33:02.935Z,3.20
2018-12-15T02:35:31.105Z,5.10
2018-12-15T02:37:59.245Z,3.10
2018-12-15T02:40:27.419Z,6.47
2018-12-15T02:42:55.521Z,6.23
2018-12-15T02:45:23.607Z,4.23
2018-12-15T02:47:52.052Z,3.97
2018-12-15T02:50:20.367Z,2.23
2018-12-15T02:52:48.483Z,3.37
2018-12-15T02:55:16.881Z,6.03
2018-12-15T02:57:45.045Z,4.80
2018-12-15T03:00:13.188Z,5.20
2018-12-15T03:02:41.380Z,4.10
2018-12-15T03:05:09.493Z,1.77
2018-12-15T03:07:37.636Z,3.03
2018-12-15T03:10:06.263Z,2.03
2018-12-15T03:12:34.350Z,0.80
2018-12-15T03:15:02.522Z,3.07
2018-12-15T03:17:30.601Z,3.37
2018-12-15T03:20:01.241Z,1.87
2018-12-15T03:22:29.478Z,2.57
2018-12-15T03:24:57.598Z,3.43
2018-12-15T03:27:25.730Z,1.80
2018-12-15T03:29:54.221Z,0.70
2018-12-15T03:32:22.355Z,3.30
2018-12-15T03:34:50.487Z,2.63
2018-12-15T03:37:18.645Z,3.33
2018-12-15T03:39:46.775Z,2.80
2018-12-15T03:42:14.891Z,3.03
2018-12-15T03:44:43.317Z,2.63
2018-12-15T03:47:11.436Z,2.73
2018-12-15T03:49:39.602Z,2.07
2018-12-15T03:52:08.257Z,3.30
2018-12-15T03:54:36.406Z,2.73
2018-12-15T03:57:04.529Z,2.13
2018-12-15T03:59:32.932Z,3.53
2018-12-15T04:02:01.295Z,3.17
2018-12-15T04:04:30.550Z,4.73
2018-12-15T04:06:59.134Z,4.00
2018-12-15T04:09:27.252Z,4.97
2018-12-15T04:11:55.378Z,4.13
2018-12-15T04:14:23.678Z,4.00
2018-12-15T04:16:51.855Z,4.27
2018-12-15T04:19:20.024Z,3.27
2018-12-15T04:21:48.294Z,5.20
2018-12-15T04:24:17.244Z,4.93
2018-12-15T04:26:45.295Z,5.03
2018-12-15T04:29:13.657Z,5.77
2018-12-15T04:31:41.842Z,4.97
2018-12-15T04:34:10.103Z,5.23
2018-12-15T04:36:38.451Z,2.77
2018-12-15T04:39:06.541Z,5.40
2018-12-15T04:41:34.767Z,4.87
2018-12-15T04:44:04.303Z,4.83
2018-12-15T04:46:32.443Z,5.10
2018-12-15T04:49:00.601Z,4.33
2018-12-15T04:51:28.717Z,4.07
2018-12-15T04:53:56.977Z,5.80
2018-12-15T04:56:25.077Z,6.00
2018-12-15T04:58:53.249Z,5.23
2018-12-15T05:01:21.395Z,5.97
2018-12-15T05:03:49.701Z,5.20
2018-12-15T05:06:18.077Z,3.57
2018-12-15T05:08:46.209Z,4.47
2018-12-15T05:11:14.518Z,5.13
2018-12-15T05:13:42.838Z,4.50
2018-12-15T05:16:12.045Z,5.90
2018-12-15T05:18:40.369Z,4.97
2018-12-15T05:21:08.500Z,5.27
2018-12-15T05:23:36.759Z,4.63
2018-12-15T05:26:05.194Z,5.90
2018-12-15T05:28:33.277Z,4.37
2018-12-15T05:31:01.381Z,5.13
2018-12-15T05:33:29.521Z,1.67
2018-12-15T05:35:57.666Z,6.43
2018-12-15T05:38:26.001Z,3.23
2018-12-15T05:40:54.375Z,4.40
2018-12-15T05:43:22.565Z,6.33
2018-12-15T05:45:50.697Z,6.73
2018-12-15T05:48:24.958Z,5.13
2018-12-15T05:50:49.026Z,5.40
2018-12-15T05:53:17.142Z,5.20
2018-12-15T05:55:45.509Z,4.97
2018-12-15T05:58:13.589Z,6.07
2018-12-15T06:00:42.265Z,5.30
2018-12-15T06:03:10.397Z,4.93
2018-12-15T06:05:38.530Z,4.93
2018-12-15T06:08:06.812Z,5.87
2018-12-15T06:10:34.951Z,5.37
2018-12-15T06:13:03.053Z,5.80
2018-12-15T06:15:31.645Z,3.87
2018-12-15T06:17:59.772Z,6.53
2018-12-15T06:20:27.884Z,5.37
2018-12-15T06:22:56.177Z,4.60
2018-12-15T06:25:24.322Z,5.47
2018-12-15T06:27:52.447Z,5.83
2018-12-15T06:30:22.129Z,6.70
2018-12-15T06:32:50.349Z,6.60
2018-12-15T06:35:18.528Z,5.80
2018-12-15T06:37:46.769Z,7.43
2018-12-15T06:40:14.880Z,7.17
2018-12-15T06:42:42.984Z,6.47
2018-12-15T06:45:11.093Z,7.03
2018-12-15T06:47:39.293Z,6.67
2018-12-15T06:50:07.739Z,6.73
2018-12-15T06:52:35.760Z,7.60
2018-12-15T06:55:04.133Z,6.87
2018-12-15T06:57:32.576Z,7.33
2018-12-15T07:00:00.957Z,6.27
2018-12-15T07:02:29.062Z,6.97
2018-12-15T07:04:57.224Z,5.93
2018-12-15T07:07:25.310Z,4.13
2018-12-15T07:09:53.471Z,8.50
2018-12-15T07:12:21.781Z,6.17
2018-12-15T07:14:49.857Z,6.70
2018-12-15T07:17:17.972Z,6.67
2018-12-15T07:19:46.114Z,7.03
2018-12-15T07:22:14.217Z,5.77
2018-12-15T07:24:42.353Z,8.00
2018-12-15T07:27:11.024Z,6.07
2018-12-15T07:29:39.188Z,8.23
2018-12-15T07:32:07.301Z,7.07
2018-12-15T07:34:35.493Z,8.07
2018-12-15T07:37:03.760Z,6.77
2018-12-15T07:39:32.031Z,7.50
2018-12-15T07:42:00.371Z,7.97
2018-12-15T07:44:28.648Z,7.87
2018-12-15T07:46:56.929Z,6.53
2018-12-15T07:49:25.189Z,6.60
2018-12-15T07:51:53.458Z,6.53
2018-12-15T07:54:21.597Z,6.67
2018-12-15T07:56:49.762Z,6.90
2018-12-15T07:59:18.096Z,7.53
2018-12-15T08:01:46.244Z,8.70
2018-12-15T08:04:14.551Z,7.17
2018-12-15T08:06:42.662Z,6.80
2018-12-15T08:09:10.777Z,7.60
2018-12-15T08:11:44.787Z,6.80
2018-12-15T08:14:13.572Z,7.60
2018-12-15T08:16:41.818Z,5.73
2018-12-15T08:19:10.238Z,7.67
2018-12-15T08:21:38.534Z,6.33
2018-12-15T08:24:06.685Z,8.20
2018-12-15T08:26:35.012Z,6.83
2018-12-15T08:29:03.292Z,6.73
2018-12-15T08:31:31.520Z,7.40
2018-12-15T08:33:59.703Z,6.50
2018-12-15T08:36:27.914Z,6.37
2018-12-15T08:38:55.996Z,6.57
2018-12-15T08:41:24.188Z,7.30
2018-12-15T08:43:52.291Z,5.87
2018-12-15T08:46:20.489Z,3.97
2018-12-15T08:48:48.772Z,5.37
2018-12-15T08:51:17.329Z,5.07
2018-12-15T08:53:46.046Z,4.78
2018-12-15T08:56:14.169Z,6.27
2018-12-15T08:58:42.290Z,6.77
2018-12-15T09:01:10.586Z,5.43
2018-12-15T09:03:38.651Z,6.90
2018-12-15T09:06:06.756Z,6.63
2018-12-15T09:08:35.305Z,5.97
2018-12-15T09:11:03.409Z,5.80
2018-12-15T09:13:31.587Z,6.30
2018-12-15T09:15:59.685Z,6.57
2018-12-15T09:18:27.817Z,6.53
2018-12-15T09:20:55.992Z,5.63
2018-12-15T09:23:24.441Z,3.30
2018-12-15T09:25:52.621Z,6.63
2018-12-15T09:28:21.581Z,6.08
2018-12-15T09:30:50.052Z,4.87
2018-12-15T09:33:18.705Z,5.33
2018-12-15T09:35:47.459Z,7.77
2018-12-15T09:38:15.708Z,6.77
2018-12-15T09:40:44.165Z,7.33
2018-12-15T09:43:12.457Z,6.70
2018-12-15T09:45:40.734Z,6.23
2018-12-15T09:48:08.867Z,6.47
2018-12-15T09:50:36.989Z,7.90
2018-12-15T09:53:05.669Z,8.93
2018-12-15T09:55:33.788Z,8.03
2018-12-15T09:58:01.987Z,8.00
2018-12-15T10:00:31.262Z,7.53
2018-12-15T10:02:59.751Z,6.67
2018-12-15T10:05:29.962Z,8.27
2018-12-15T10:07:58.637Z,7.50
2018-12-15T10:10:26.797Z,8.03
2018-12-15T10:12:55.049Z,7.70
2018-12-15T10:15:23.146Z,5.90
2018-12-15T10:17:51.328Z,8.17
2018-12-15T10:20:19.666Z,6.77
2018-12-15T10:22:47.764Z,9.67
2018-12-15T10:25:16.018Z,5.83
2018-12-15T10:27:44.380Z,4.23
2018-12-15T10:30:17.976Z,5.03
2018-12-15T10:32:52.656Z,6.20
2018-12-15T10:35:21.209Z,7.30
2018-12-15T10:37:49.336Z,7.57
2018-12-15T10:40:17.655Z,5.47
2018-12-15T10:42:45.853Z,5.20
2018-12-15T10:45:13.962Z,8.03
2018-12-15T10:47:42.175Z,8.00
2018-12-15T10:50:11.273Z,6.57
2018-12-15T10:52:39.369Z,7.07
2018-12-15T10:55:09.233Z,6.97
2018-12-15T10:57:37.436Z,7.30
2018-12-15T11:00:13.133Z,8.47
2018-12-15T11:02:41.285Z,8.77
2018-12-15T11:05:09.660Z,8.97
2018-12-15T11:07:37.896Z,8.30
2018-12-15T11:10:06.005Z,7.73
2018-12-15T11:12:34.120Z,8.07
2018-12-15T11:15:02.745Z,8.77
2018-12-15T11:17:30.901Z,5.00
2018-12-15T11:19:59.070Z,7.47
2018-12-15T11:22:27.196Z,5.93
2018-12-15T11:24:55.351Z,5.17
2018-12-15T11:27:23.486Z,5.07
2018-12-15T11:29:51.769Z,8.60
2018-12-15T11:32:19.880Z,7.17
2018-12-15T11:34:47.985Z,9.17
2018-12-15T11:37:16.120Z,8.53
2018-12-15T11:39:44.228Z,8.27
2018-12-15T11:42:12.398Z,8.80
2018-12-15T11:44:41.042Z,10.00
2018-12-15T11:47:09.170Z,8.97
2018-12-15T11:49:43.476Z,8.60
2018-12-15T11:52:07.440Z,7.20
2018-12-15T11:54:35.764Z,8.10
2018-12-15T11:57:04.069Z,7.77
2018-12-15T11:59:32.548Z,8.83
2018-12-15T12:02:00.934Z,7.57
2018-12-15T12:04:29.048Z,8.23
2018-12-15T12:06:57.477Z,7.20
2018-12-15T12:09:25.596Z,4.80
2018-12-15T12:11:53.833Z,4.03
2018-12-15T12:14:21.961Z,4.97
2018-12-15T12:16:50.120Z,9.03
2018-12-15T12:19:18.233Z,6.40
2018-12-15T12:21:46.593Z,4.87
2018-12-15T12:24:14.704Z,9.70
2018-12-15T12:26:42.943Z,8.60
2018-12-15T12:29:11.213Z,7.17
2018-12-15T12:31:39.254Z,8.03
2018-12-15T12:34:07.376Z,8.30
2018-12-15T12:36:35.545Z,7.87
2018-12-15T12:39:05.033Z,8.97
2018-12-15T12:41:33.186Z,8.60
2018-12-15T12:44:01.292Z,9.33
2018-12-15T12:46:29.533Z,8.63
2018-12-15T12:48:57.843Z,7.40
2018-12-15T12:51:25.977Z,9.07
2018-12-15T12:53:54.090Z,9.10
2018-12-15T12:56:22.477Z,8.97
2018-12-15T12:58:50.668Z,9.00
2018-12-15T13:01:19.011Z,5.30
2018-12-15T13:03:47.530Z,8.73
2018-12-15T13:06:16.040Z,9.70
2018-12-15T13:08:45.618Z,3.60
2018-12-15T13:11:15.357Z,8.20
2018-12-15T13:13:43.618Z,8.40
2018-12-15T13:16:12.418Z,7.20
2018-12-15T13:18:40.810Z,8.83
2018-12-15T13:21:09.634Z,8.50
2018-12-15T13:23:38.341Z,8.77
2018-12-15T13:26:07.505Z,8.37
2018-12-15T13:28:35.965Z,8.57
2018-12-15T13:31:04.613Z,9.00
2018-12-15T13:33:35.617Z,8.27
2018-12-15T13:36:18.199Z,9.23
2018-12-15T13:38:46.711Z,9.37
2018-12-15T13:41:14.918Z,10.17
2018-12-15T13:43:43.203Z,9.27
2018-12-15T13:46:11.474Z,9.57
2018-12-15T13:48:39.548Z,7.30
2018-12-15T13:51:07.743Z,8.30
2018-12-15T13:53:35.901Z,7.07
2018-12-15T13:56:04.249Z,8.93
2018-12-15T13:58:32.350Z,6.50
2018-12-15T14:01:00.812Z,8.40
2018-12-15T14:03:28.921Z,9.43
2018-12-15T14:05:57.033Z,9.30
2018-12-15T14:08:25.397Z,10.37
2018-12-15T14:10:53.749Z,8.53
2018-12-15T14:13:21.862Z,9.80
2018-12-15T14:15:50.225Z,9.63
2018-12-15T14:18:18.289Z,9.77
2018-12-15T14:20:46.561Z,9.03
2018-12-15T14:23:14.755Z,9.70
2018-12-15T14:25:42.893Z,8.47
2018-12-15T14:28:11.042Z,10.30
2018-12-15T14:30:40.307Z,9.07
2018-12-15T14:33:08.566Z,9.23
2018-12-15T14:35:36.846Z,8.43
2018-12-15T14:38:05.770Z,8.83
2018-12-15T14:40:34.202Z,10.53
2018-12-15T14:43:03.217Z,9.13
2018-12-15T14:45:31.526Z,10.53
2018-12-15T14:48:00.438Z,9.40
2018-12-15T14:50:29.415Z,8.60
2018-12-15T14:52:57.582Z,9.60
2018-12-15T14:55:25.696Z,11.33
2018-12-15T14:57:53.989Z,9.53
2018-12-15T15:00:22.160Z,10.57
2018-12-15T15:02:50.357Z,11.53
2018-12-15T15:05:18.493Z,11.40
2018-12-15T15:07:47.090Z,10.83
2018-12-15T15:10:16.253Z,12.23
2018-12-15T15:12:44.479Z,13.63
2018-12-15T15:15:12.632Z,7.73
2018-12-15T15:17:40.853Z,12.03
2018-12-15T15:20:10.256Z,11.40
2018-12-15T15:22:38.913Z,12.60
2018-12-15T15:25:07.234Z,10.97
2018-12-15T15:27:35.354Z,8.40
2018-12-15T15:30:04.272Z,8.97
2018-12-15T15:32:32.382Z,10.97
2018-12-15T15:35:00.932Z,11.57
2018-12-15T15:37:29.057Z,9.23
2018-12-15T15:39:57.183Z,11.10
2018-12-15T15:42:25.340Z,8.87
2018-12-15T15:44:53.544Z,9.63
2018-12-15T15:47:21.865Z,11.03
2018-12-15T15:49:50.166Z,12.03
2018-12-15T15:52:18.288Z,8.00
2018-12-15T15:54:46.563Z,12.23
2018-12-15T15:57:14.663Z,8.10
2018-12-15T15:59:43.032Z,7.77
2018-12-15T16:02:11.145Z,11.67
2018-12-15T16:04:39.297Z,11.40
2018-12-15T16:07:07.378Z,10.80
2018-12-15T16:09:35.556Z,10.80
2018-12-15T16:12:03.664Z,11.23
2018-12-15T16:14:32.082Z,11.87
2018-12-15T16:17:00.198Z,6.50
2018-12-15T16:19:28.330Z,12.53
2018-12-15T16:21:56.713Z,12.63
2018-12-15T16:24:24.858Z,11.07
2018-12-15T16:26:52.962Z,9.57
2018-12-15T16:29:21.829Z,11.47
2018-12-15T16:31:50.614Z,10.53
2018-12-15T16:34:18.761Z,10.70
2018-12-15T16:36:47.176Z,13.03
2018-12-15T16:39:15.281Z,10.10
2018-12-15T16:41:43.438Z,9.10
2018-12-15T16:44:11.661Z,11.07
2018-12-15T16:46:39.772Z,11.60
2018-12-15T16:49:07.906Z,6.43
2018-12-15T16:51:36.111Z,6.30
2018-12-15T16:54:04.317Z,10.50
2018-12-15T16:56:32.468Z,8.27
2018-12-15T16:59:00.730Z,11.43
2018-12-15T17:01:28.849Z,9.80
2018-12-15T17:03:57.174Z,5.10
2018-12-15T17:06:25.510Z,11.80
2018-12-15T17:08:53.557Z,12.40
2018-12-15T17:11:22.394Z,14.10
2018-12-15T17:13:50.804Z,12.20
2018-12-15T17:16:19.173Z,11.37
2018-12-15T17:18:47.368Z,13.67
2018-12-15T17:21:15.741Z,12.73
2018-12-15T17:23:43.938Z,9.57
2018-12-15T17:26:12.101Z,10.43
2018-12-15T17:28:40.763Z,11.47
2018-12-15T17:31:08.934Z,12.17
2018-12-15T17:33:37.211Z,10.60
2018-12-15T17:36:05.801Z,10.10
2018-12-15T17:38:34.014Z,7.45
2018-12-15T17:41:02.356Z,5.30
2018-12-15T17:43:30.934Z,12.07
2018-12-15T17:45:59.499Z,9.67
2018-12-15T17:48:28.447Z,14.43
2018-12-15T17:51:03.109Z,6.80
2018-12-15T17:53:27.052Z,7.90
2018-12-15T17:55:55.540Z,13.57
2018-12-15T17:58:23.701Z,9.43
2018-12-15T18:00:52.102Z,12.27
2018-12-15T18:03:20.388Z,14.13
2018-12-15T18:05:48.689Z,8.17
2018-12-15T18:08:16.972Z,5.30
2018-12-15T18:10:45.264Z,8.97
2018-12-15T18:13:13.513Z,13.93
2018-12-15T18:15:41.632Z,13.80
2018-12-15T18:18:10.256Z,14.47
2018-12-15T18:20:38.453Z,13.17
2018-12-15T18:23:06.677Z,13.27
2018-12-15T18:25:34.944Z,14.40
2018-12-15T18:28:03.075Z,14.80
2018-12-15T18:30:31.201Z,11.90
2018-12-15T18:32:59.369Z,14.77
2018-12-15T18:35:27.517Z,14.27
2018-12-15T18:37:55.695Z,12.83
2018-12-15T18:40:24.155Z,10.60
2018-12-15T18:42:52.269Z,10.30
2018-12-15T18:45:20.388Z,11.63
2018-12-15T18:47:48.528Z,13.67
2018-12-15T18:50:16.637Z,13.87
2018-12-15T18:52:44.820Z,14.30
2018-12-15T18:55:13.209Z,10.77
2018-12-15T18:57:41.322Z,13.23
2018-12-15T19:00:13.419Z,14.57
2018-12-15T19:02:41.516Z,11.63
2018-12-15T19:05:09.613Z,6.23
2018-12-15T19:07:37.970Z,14.97
2018-12-15T19:10:06.484Z,13.13
2018-12-15T19:12:34.754Z,10.17
2018-12-15T19:15:03.804Z,12.37
2018-12-15T19:17:32.046Z,3.63
2018-12-15T19:20:00.398Z,7.80
2018-12-15T19:22:28.631Z,5.07
2018-12-15T19:24:56.913Z,13.53
2018-12-15T19:27:25.066Z,7.93
2018-12-15T19:29:53.172Z,8.73
2018-12-15T19:32:21.286Z,13.97
2018-12-15T19:34:52.363Z,7.67
2018-12-15T19:37:19.582Z,8.10
2018-12-15T19:39:47.809Z,6.97
2018-12-15T19:42:15.984Z,11.70
2018-12-15T19:44:45.002Z,16.13
2018-12-15T19:47:13.128Z,10.00
2018-12-15T19:49:41.272Z,10.63
2018-12-15T19:52:09.444Z,12.33
2018-12-15T19:54:37.593Z,14.93
2018-12-15T19:57:05.745Z,14.70
2018-12-15T19:59:34.225Z,17.67
2018-12-15T20:02:02.365Z,16.27
2018-12-15T20:04:30.495Z,13.93
2018-12-15T20:06:58.721Z,8.87
2018-12-15T20:09:26.814Z,14.10
2018-12-15T20:11:55.060Z,12.37
2018-12-15T20:14:23.101Z,12.07
2018-12-15T20:16:51.198Z,14.13
2018-12-15T20:19:19.343Z,13.53
2018-12-15T20:21:47.710Z,11.73
2018-12-15T20:24:15.912Z,14.30
2018-12-15T20:26:44.121Z,14.90
2018-12-15T20:29:12.409Z,17.03
2018-12-15T20:31:40.529Z,16.77
2018-12-15T20:34:08.619Z,15.27
2018-12-15T20:36:37.462Z,10.47
2018-12-15T20:39:06.975Z,16.73
2018-12-15T20:41:35.103Z,15.23
2018-12-15T20:44:03.202Z,12.87
2018-12-15T20:46:31.300Z,12.67
2018-12-15T20:48:59.480Z,12.30
2018-12-15T20:51:28.663Z,18.60
2018-12-15T20:53:56.855Z,13.30
2018-12-15T20:56:24.966Z,10.13
2018-12-15T20:58:53.028Z,8.13
2018-12-15T21:01:21.425Z,15.77
2018-12-15T21:03:49.819Z,15.10
2018-12-15T21:06:18.600Z,5.03
2018-12-15T21:08:47.096Z,14.93
2018-12-15T21:11:15.154Z,17.00
2018-12-15T21:13:43.481Z,16.00
2018-12-15T21:16:11.829Z,10.53
2018-12-15T21:18:40.312Z,17.20
2018-12-15T21:21:08.629Z,6.47
2018-12-15T21:23:37.396Z,13.87
2018-12-15T21:26:05.638Z,11.77
2018-12-15T21:28:33.781Z,12.47
2018-12-15T21:31:02.272Z,10.40
2018-12-15T21:33:30.509Z,16.17
2018-12-15T21:35:58.707Z,13.90
2018-12-15T21:38:26.864Z,16.70
2018-12-15T21:40:54.933Z,14.73
2018-12-15T21:43:23.070Z,15.03
2018-12-15T21:45:51.537Z,13.17
2018-12-15T21:48:19.666Z,17.87
2018-12-15T21:50:47.805Z,10.93
2018-12-15T21:53:16.342Z,13.77
2018-12-15T21:55:44.504Z,16.17
2018-12-15T21:58:12.624Z,14.90
2018-12-15T22:00:40.882Z,15.30
2018-12-15T22:03:09.015Z,5.83
2018-12-15T22:05:37.163Z,12.90
2018-12-15T22:08:05.298Z,10.77
2018-12-15T22:10:33.427Z,19.77
2018-12-15T22:13:01.591Z,10.97
2018-12-15T22:15:29.770Z,15.57
2018-12-15T22:17:57.837Z,16.03
2018-12-15T22:20:26.025Z,17.23
2018-12-15T22:22:54.270Z,19.40
2018-12-15T22:25:22.844Z,17.83
2018-12-15T22:27:51.030Z,17.37
2018-12-15T22:30:19.346Z,16.73
2018-12-15T22:32:47.509Z,15.57
2018-12-15T22:35:15.609Z,13.23
2018-12-15T22:37:43.829Z,16.87
2018-12-15T22:40:13.051Z,16.30
2018-12-15T22:42:41.370Z,15.00
2018-12-15T22:45:09.528Z,12.67
2018-12-15T22:47:37.587Z,14.60
2018-12-15T22:50:06.646Z,17.53
2018-12-15T22:52:34.845Z,14.57
2018-12-15T22:55:03.058Z,17.90
2018-12-15T22:57:31.228Z,14.13
2018-12-15T22:59:59.385Z,17.47
2018-12-15T23:02:28.398Z,12.53
2018-12-15T23:04:56.564Z,15.03
2018-12-15T23:07:24.813Z,9.60
2018-12-15T23:09:53.002Z,12.97
2018-12-15T23:12:21.152Z,17.63
2018-12-15T23:14:49.856Z,14.80
2018-12-15T23:17:17.973Z,15.13
2018-12-15T23:19:46.212Z,9.17
2018-12-15T23:22:16.466Z,17.00
2018-12-15T23:24:44.517Z,17.93
2018-12-15T23:27:12.989Z,16.53
2018-12-15T23:29:41.179Z,18.87
2018-12-15T23:32:09.375Z,14.80
2018-12-15T23:34:37.492Z,11.07
2018-12-15T23:37:05.641Z,13.57
2018-12-15T23:39:33.842Z,18.63
2018-12-15T23:42:02.008Z,16.73
2018-12-15T23:44:30.133Z,17.27
2018-12-15T23:46:58.306Z,4.73
2018-12-15T23:49:26.915Z,17.17
2018-12-15T23:51:55.230Z,17.10
2018-12-15T23:54:23.664Z,13.60
2018-12-15T23:56:52.049Z,11.53
2018-12-15T23:59:20.393Z,15.83
