createdAt,value
2019-01-06T00:00:09.810Z,6.21
2019-01-06T00:01:09.839Z,6.25
2019-01-06T00:02:09.870Z,6.27
2019-01-06T00:03:09.900Z,6.25
2019-01-06T00:04:09.930Z,6.28
2019-01-06T00:05:09.959Z,6.30
2019-01-06T00:06:09.990Z,6.28
2019-01-06T00:07:10.020Z,6.30
2019-01-06T00:08:10.048Z,6.21
2019-01-06T00:09:10.086Z,6.30
2019-01-06T00:10:10.109Z,6.25
2019-01-06T00:11:10.140Z,6.27
2019-01-06T00:12:10.167Z,6.30
2019-01-06T00:13:10.238Z,6.28
2019-01-06T00:14:10.227Z,6.21
2019-01-06T00:15:10.259Z,6.30
2019-01-06T00:16:10.288Z,6.21
2019-01-06T00:17:10.319Z,6.19
2019-01-06T00:18:10.355Z,6.19
2019-01-06T00:19:10.381Z,6.14
2019-01-06T00:20:10.408Z,6.24
2019-01-06T00:21:10.437Z,6.06
2019-01-06T00:22:10.468Z,6.11
2019-01-06T00:23:10.499Z,6.11
2019-01-06T00:24:10.530Z,6.01
2019-01-06T00:25:10.558Z,6.02
2019-01-06T00:26:10.587Z,6.13
2019-01-06T00:27:10.631Z,6.13
2019-01-06T00:28:10.646Z,6.13
2019-01-06T00:29:10.677Z,6.06
2019-01-06T00:30:10.709Z,6.14
2019-01-06T00:31:10.739Z,6.11
2019-01-06T00:32:10.767Z,6.05
2019-01-06T00:33:10.797Z,6.27
2019-01-06T00:34:10.827Z,6.24
2019-01-06T00:35:10.857Z,6.19
2019-01-06T00:36:10.886Z,6.19
2019-01-06T00:37:10.916Z,6.30
2019-01-06T00:38:10.953Z,6.32
2019-01-06T00:39:10.977Z,6.28
2019-01-06T00:40:11.007Z,6.25
2019-01-06T00:41:11.036Z,6.30
2019-01-06T00:42:11.066Z,6.27
2019-01-06T00:43:11.097Z,6.30
2019-01-06T00:44:11.125Z,6.33
2019-01-06T00:45:11.156Z,6.35
2019-01-06T00:46:11.187Z,6.28
2019-01-06T00:47:11.216Z,6.33
2019-01-06T00:48:11.245Z,6.33
2019-01-06T00:49:11.283Z,6.46
2019-01-06T00:50:11.305Z,6.35
2019-01-06T00:51:11.336Z,6.33
2019-01-06T00:52:11.366Z,6.39
2019-01-06T00:53:11.395Z,6.32
2019-01-06T00:54:11.432Z,6.43
2019-01-06T00:55:11.471Z,6.42
2019-01-06T00:56:11.488Z,6.36
2019-01-06T00:57:11.515Z,6.32
2019-01-06T00:58:11.545Z,6.33
2019-01-06T00:59:11.574Z,6.35
2019-01-06T01:00:11.603Z,6.27
2019-01-06T01:01:11.633Z,6.21
2019-01-06T01:02:11.664Z,6.28
2019-01-06T01:03:11.694Z,6.24
2019-01-06T01:04:11.725Z,6.32
2019-01-06T01:05:11.753Z,6.27
2019-01-06T01:06:11.782Z,6.27
2019-01-06T01:07:11.813Z,6.33
2019-01-06T01:08:11.841Z,6.28
2019-01-06T01:09:11.877Z,6.28
2019-01-06T01:10:11.903Z,6.24
2019-01-06T01:11:11.933Z,6.20
2019-01-06T01:12:11.962Z,6.16
2019-01-06T01:13:11.992Z,6.14
2019-01-06T01:14:12.021Z,6.16
2019-01-06T01:15:12.052Z,6.03
2019-01-06T01:16:12.083Z,6.01
2019-01-06T01:17:12.112Z,6.05
2019-01-06T01:18:12.142Z,6.03
2019-01-06T01:19:12.173Z,6.03
2019-01-06T01:20:12.201Z,5.96
2019-01-06T01:21:12.231Z,6.03
2019-01-06T01:22:12.261Z,6.01
2019-01-06T01:23:12.291Z,5.99
2019-01-06T01:24:12.321Z,5.93
2019-01-06T01:25:12.349Z,5.95
2019-01-06T01:26:12.379Z,5.81
2019-01-06T01:27:12.408Z,5.87
2019-01-06T01:28:12.437Z,5.87
2019-01-06T01:29:12.475Z,5.75
2019-01-06T01:30:12.499Z,5.67
2019-01-06T01:31:12.528Z,5.62
2019-01-06T01:32:12.558Z,5.62
2019-01-06T01:33:12.586Z,5.59
2019-01-06T01:34:12.616Z,5.56
2019-01-06T01:35:12.646Z,5.56
2019-01-06T01:36:12.678Z,5.56
2019-01-06T01:37:12.706Z,5.55
2019-01-06T01:38:12.736Z,5.48
2019-01-06T01:39:12.765Z,5.45
2019-01-06T01:40:12.793Z,5.42
2019-01-06T01:41:12.824Z,5.42
2019-01-06T01:42:12.852Z,5.45
2019-01-06T01:43:12.883Z,5.47
2019-01-06T01:44:12.912Z,5.49
2019-01-06T01:45:12.942Z,5.40
2019-01-06T01:46:12.974Z,5.37
2019-01-06T01:47:13.004Z,5.29
2019-01-06T01:48:13.056Z,5.29
2019-01-06T01:49:13.064Z,5.22
2019-01-06T01:50:13.090Z,5.27
2019-01-06T01:51:13.120Z,5.29
2019-01-06T01:52:13.148Z,5.20
2019-01-06T01:53:13.177Z,5.20
2019-01-06T01:54:13.207Z,5.19
2019-01-06T01:55:13.237Z,5.14
2019-01-06T01:56:13.266Z,5.06
2019-01-06T01:57:13.295Z,5.04
2019-01-06T01:58:13.324Z,5.08
2019-01-06T01:59:13.355Z,5.09
2019-01-06T02:00:13.383Z,4.99
2019-01-06T02:01:13.413Z,4.91
2019-01-06T02:02:13.448Z,4.96
2019-01-06T02:03:13.472Z,4.96
2019-01-06T02:04:13.500Z,4.91
2019-01-06T02:05:13.534Z,4.90
2019-01-06T02:06:13.574Z,4.93
2019-01-06T02:07:13.590Z,4.90
2019-01-06T02:08:13.617Z,4.90
2019-01-06T02:09:13.648Z,4.86
2019-01-06T02:10:13.675Z,4.80
2019-01-06T02:11:13.710Z,4.90
2019-01-06T02:12:13.733Z,4.83
2019-01-06T02:13:13.763Z,4.86
2019-01-06T02:14:13.792Z,4.86
2019-01-06T02:15:13.822Z,4.86
2019-01-06T02:16:13.852Z,4.75
2019-01-06T02:17:13.880Z,4.74
2019-01-06T02:18:13.909Z,4.69
2019-01-06T02:19:13.939Z,4.68
2019-01-06T02:20:13.968Z,4.74
2019-01-06T02:21:13.996Z,4.69
2019-01-06T02:22:14.025Z,4.72
2019-01-06T02:23:14.054Z,4.71
2019-01-06T02:24:14.083Z,4.69
2019-01-06T02:25:14.112Z,4.72
2019-01-06T02:26:14.141Z,4.69
2019-01-06T02:27:14.171Z,4.65
2019-01-06T02:28:14.204Z,4.72
2019-01-06T02:29:14.228Z,4.74
2019-01-06T02:30:14.261Z,4.74
2019-01-06T02:31:14.289Z,4.74
2019-01-06T02:32:14.334Z,4.74
2019-01-06T02:33:14.344Z,4.74
2019-01-06T02:34:14.378Z,4.74
2019-01-06T02:35:14.404Z,4.77
2019-01-06T02:36:14.431Z,4.90
2019-01-06T02:37:14.462Z,4.84
2019-01-06T02:38:14.494Z,4.79
2019-01-06T02:39:14.520Z,4.80
2019-01-06T02:40:14.552Z,4.86
2019-01-06T02:41:14.576Z,4.79
2019-01-06T02:42:14.607Z,4.86
2019-01-06T02:43:14.636Z,4.83
2019-01-06T02:44:14.663Z,4.86
2019-01-06T02:45:14.693Z,4.88
2019-01-06T02:46:14.722Z,4.90
2019-01-06T02:47:14.753Z,4.88
2019-01-06T02:48:14.780Z,4.88
2019-01-06T02:49:14.810Z,4.86
2019-01-06T02:50:14.920Z,4.80
2019-01-06T02:51:14.870Z,4.75
2019-01-06T02:52:14.897Z,4.72
2019-01-06T02:53:14.925Z,4.77
2019-01-06T02:54:14.959Z,4.75
2019-01-06T02:55:14.985Z,4.69
2019-01-06T02:56:15.011Z,4.61
2019-01-06T02:57:15.044Z,4.67
2019-01-06T02:58:15.076Z,4.64
2019-01-06T02:59:15.102Z,4.67
2019-01-06T03:00:15.129Z,4.61
2019-01-06T03:01:15.160Z,4.68
2019-01-06T03:02:15.187Z,4.68
2019-01-06T03:03:15.217Z,4.65
2019-01-06T03:04:15.249Z,4.59
2019-01-06T03:05:15.277Z,4.64
2019-01-06T03:06:15.302Z,4.65
2019-01-06T03:07:15.333Z,4.64
2019-01-06T03:08:15.360Z,4.68
2019-01-06T03:09:15.398Z,4.64
2019-01-06T03:10:15.422Z,4.71
2019-01-06T03:11:15.449Z,4.67
2019-01-06T03:12:15.538Z,4.68
2019-01-06T03:13:15.506Z,4.68
2019-01-06T03:14:15.535Z,4.65
2019-01-06T03:15:15.563Z,4.69
2019-01-06T03:16:15.596Z,4.75
2019-01-06T03:17:15.621Z,4.72
2019-01-06T03:18:15.654Z,4.68
2019-01-06T03:19:15.681Z,4.69
2019-01-06T03:20:15.710Z,4.67
2019-01-06T03:21:15.736Z,4.72
2019-01-06T03:22:15.767Z,4.80
2019-01-06T03:23:15.797Z,4.74
2019-01-06T03:24:15.826Z,4.72
2019-01-06T03:25:15.857Z,4.75
2019-01-06T03:26:15.882Z,4.77
2019-01-06T03:27:15.910Z,4.79
2019-01-06T03:28:15.941Z,4.83
2019-01-06T03:29:15.969Z,4.83
2019-01-06T03:30:16.000Z,4.88
2019-01-06T03:31:16.028Z,4.80
2019-01-06T03:32:16.058Z,4.83
2019-01-06T03:33:16.232Z,4.83
2019-01-06T03:34:16.114Z,4.90
2019-01-06T03:35:16.144Z,4.91
2019-01-06T03:36:16.172Z,4.91
2019-01-06T03:37:16.248Z,4.86
2019-01-06T03:38:16.231Z,4.94
2019-01-06T03:39:16.261Z,4.94
2019-01-06T03:40:16.293Z,4.94
2019-01-06T03:41:16.320Z,4.97
2019-01-06T03:42:16.351Z,4.94
2019-01-06T03:43:16.375Z,5.01
2019-01-06T03:44:16.403Z,4.94
2019-01-06T03:45:16.438Z,4.97
2019-01-06T03:46:16.463Z,4.94
2019-01-06T03:47:16.492Z,5.01
2019-01-06T03:48:16.521Z,4.96
2019-01-06T03:49:16.550Z,5.01
2019-01-06T03:50:16.579Z,5.01
2019-01-06T03:51:16.607Z,5.02
2019-01-06T03:52:16.637Z,4.97
2019-01-06T03:53:16.665Z,4.97
2019-01-06T03:54:16.695Z,4.99
2019-01-06T03:55:16.724Z,4.97
2019-01-06T03:56:16.752Z,4.97
2019-01-06T03:57:16.782Z,4.97
2019-01-06T03:58:16.811Z,4.93
2019-01-06T03:59:16.840Z,4.96
2019-01-06T04:00:16.868Z,4.99
2019-01-06T04:01:16.897Z,4.96
2019-01-06T04:02:16.926Z,4.94
2019-01-06T04:03:16.957Z,4.94
2019-01-06T04:04:16.984Z,4.94
2019-01-06T04:05:17.014Z,4.93
2019-01-06T04:06:17.041Z,4.94
2019-01-06T04:07:17.072Z,4.96
2019-01-06T04:08:17.106Z,4.94
2019-01-06T04:09:17.136Z,4.91
2019-01-06T04:10:17.160Z,4.93
2019-01-06T04:11:17.188Z,4.97
2019-01-06T04:12:17.226Z,4.94
2019-01-06T04:13:17.245Z,4.94
2019-01-06T04:14:17.277Z,4.96
2019-01-06T04:15:17.309Z,4.94
2019-01-06T04:16:17.332Z,4.94
2019-01-06T04:17:17.362Z,4.90
2019-01-06T04:18:17.390Z,4.93
2019-01-06T04:19:17.423Z,4.93
2019-01-06T04:20:17.450Z,4.91
2019-01-06T04:21:17.493Z,4.93
2019-01-06T04:22:17.508Z,4.88
2019-01-06T04:23:17.538Z,4.96
2019-01-06T04:24:17.571Z,4.87
2019-01-06T04:25:17.593Z,4.88
2019-01-06T04:26:17.623Z,4.90
2019-01-06T04:27:17.651Z,4.86
2019-01-06T04:28:17.681Z,4.79
2019-01-06T04:29:17.710Z,4.83
2019-01-06T04:30:17.740Z,4.86
2019-01-06T04:31:17.769Z,4.93
2019-01-06T04:32:17.797Z,4.86
2019-01-06T04:33:17.827Z,4.93
2019-01-06T04:34:17.855Z,4.90
2019-01-06T04:35:17.889Z,4.86
2019-01-06T04:36:17.913Z,4.87
2019-01-06T04:37:17.945Z,4.93
2019-01-06T04:38:17.973Z,4.93
2019-01-06T04:39:18.002Z,4.88
2019-01-06T04:40:18.031Z,4.96
2019-01-06T04:41:18.060Z,4.96
2019-01-06T04:42:18.089Z,4.94
2019-01-06T04:43:18.119Z,4.99
2019-01-06T04:44:18.146Z,4.91
2019-01-06T04:45:18.174Z,4.99
2019-01-06T04:46:18.205Z,4.94
2019-01-06T04:47:18.236Z,4.91
2019-01-06T04:48:18.263Z,4.93
2019-01-06T04:49:18.292Z,4.86
2019-01-06T04:50:18.322Z,4.90
2019-01-06T04:51:18.350Z,4.84
2019-01-06T04:52:18.377Z,4.80
2019-01-06T04:53:18.414Z,4.86
2019-01-06T04:54:18.438Z,4.86
2019-01-06T04:55:18.466Z,4.87
2019-01-06T04:56:18.494Z,4.90
2019-01-06T04:57:18.526Z,4.84
2019-01-06T04:58:18.556Z,4.84
2019-01-06T04:59:18.584Z,4.86
2019-01-06T05:00:18.611Z,4.83
2019-01-06T05:01:18.641Z,4.80
2019-01-06T05:02:18.678Z,4.84
2019-01-06T05:03:18.700Z,4.87
2019-01-06T05:04:18.727Z,4.86
2019-01-06T05:05:18.757Z,4.84
2019-01-06T05:06:18.785Z,4.79
2019-01-06T05:07:18.818Z,4.75
2019-01-06T05:08:18.844Z,4.83
2019-01-06T05:09:18.874Z,4.84
2019-01-06T05:10:18.903Z,4.74
2019-01-06T05:11:18.931Z,4.84
2019-01-06T05:12:18.962Z,4.83
2019-01-06T05:13:18.991Z,4.88
2019-01-06T05:14:19.018Z,4.90
2019-01-06T05:15:19.049Z,4.86
2019-01-06T05:16:19.076Z,4.83
2019-01-06T05:17:19.106Z,4.83
2019-01-06T05:18:19.135Z,4.83
2019-01-06T05:19:19.165Z,4.83
2019-01-06T05:20:19.192Z,4.84
2019-01-06T05:21:19.230Z,4.84
2019-01-06T05:22:19.250Z,4.84
2019-01-06T05:23:19.279Z,4.74
2019-01-06T05:24:19.310Z,4.75
2019-01-06T05:25:19.341Z,4.69
2019-01-06T05:26:19.368Z,4.74
2019-01-06T05:27:19.400Z,4.77
2019-01-06T05:28:19.429Z,4.79
2019-01-06T05:29:19.454Z,4.79
2019-01-06T05:30:19.483Z,4.72
2019-01-06T05:31:19.511Z,4.79
2019-01-06T05:32:19.540Z,4.74
2019-01-06T05:33:19.569Z,4.75
2019-01-06T05:34:19.599Z,4.75
2019-01-06T05:35:19.628Z,4.74
2019-01-06T05:36:19.659Z,4.74
2019-01-06T05:37:19.685Z,4.75
2019-01-06T05:38:19.715Z,4.72
2019-01-06T05:39:19.744Z,4.75
2019-01-06T05:40:19.773Z,4.75
2019-01-06T05:41:19.807Z,4.75
2019-01-06T05:42:19.830Z,4.74
2019-01-06T05:43:19.861Z,4.71
2019-01-06T05:44:19.889Z,4.75
2019-01-06T05:45:19.921Z,4.74
2019-01-06T05:46:19.960Z,4.67
2019-01-06T05:47:19.976Z,4.77
2019-01-06T05:48:20.005Z,4.72
2019-01-06T05:49:20.035Z,4.72
2019-01-06T05:50:20.062Z,4.71
2019-01-06T05:51:20.093Z,4.74
2019-01-06T05:52:20.121Z,4.74
2019-01-06T05:53:20.150Z,4.72
2019-01-06T05:54:20.179Z,4.69
2019-01-06T05:55:20.208Z,4.69
2019-01-06T05:56:20.242Z,4.69
2019-01-06T05:57:20.266Z,4.65
2019-01-06T05:58:20.294Z,4.75
2019-01-06T05:59:20.325Z,4.69
2019-01-06T06:00:20.352Z,4.71
2019-01-06T06:01:20.381Z,4.74
2019-01-06T06:02:20.410Z,4.72
2019-01-06T06:03:20.440Z,4.72
2019-01-06T06:04:20.468Z,4.74
2019-01-06T06:05:20.497Z,4.71
2019-01-06T06:06:20.528Z,4.75
2019-01-06T06:07:20.555Z,4.77
2019-01-06T06:08:20.587Z,4.72
2019-01-06T06:09:20.617Z,4.77
2019-01-06T06:10:20.644Z,4.69
2019-01-06T06:11:20.673Z,4.69
2019-01-06T06:12:20.699Z,4.77
2019-01-06T06:13:20.729Z,4.74
2019-01-06T06:14:20.757Z,4.69
2019-01-06T06:15:20.792Z,4.69
2019-01-06T06:16:20.816Z,4.75
2019-01-06T06:17:20.845Z,4.80
2019-01-06T06:18:20.875Z,4.79
2019-01-06T06:19:20.905Z,4.74
2019-01-06T06:20:20.932Z,4.79
2019-01-06T06:21:20.961Z,4.72
2019-01-06T06:22:20.990Z,4.74
2019-01-06T06:23:21.019Z,4.86
2019-01-06T06:24:21.047Z,4.80
2019-01-06T06:25:21.078Z,4.79
2019-01-06T06:26:21.107Z,4.87
2019-01-06T06:27:21.135Z,4.87
2019-01-06T06:28:21.165Z,4.83
2019-01-06T06:29:21.193Z,4.84
2019-01-06T06:30:21.231Z,4.86
2019-01-06T06:31:21.252Z,4.84
2019-01-06T06:32:21.280Z,4.84
2019-01-06T06:33:21.308Z,4.84
2019-01-06T06:34:21.352Z,4.87
2019-01-06T06:35:21.373Z,4.80
2019-01-06T06:36:21.395Z,4.84
2019-01-06T06:37:21.423Z,4.83
2019-01-06T06:38:21.455Z,4.86
2019-01-06T06:39:21.485Z,4.87
2019-01-06T06:40:21.510Z,4.79
2019-01-06T06:41:21.541Z,4.84
2019-01-06T06:42:21.569Z,4.77
2019-01-06T06:43:21.600Z,4.79
2019-01-06T06:44:21.649Z,4.79
2019-01-06T06:45:21.656Z,4.83
2019-01-06T06:46:21.686Z,4.77
2019-01-06T06:47:21.715Z,4.80
2019-01-06T06:48:21.742Z,4.79
2019-01-06T06:49:21.772Z,4.77
2019-01-06T06:50:21.801Z,4.80
2019-01-06T06:51:21.832Z,4.83
2019-01-06T06:52:21.859Z,4.87
2019-01-06T06:53:21.887Z,4.80
2019-01-06T06:54:21.916Z,4.80
2019-01-06T06:55:21.947Z,4.83
2019-01-06T06:56:21.974Z,4.84
2019-01-06T06:57:22.003Z,4.79
2019-01-06T06:58:22.034Z,4.87
2019-01-06T06:59:22.062Z,4.86
2019-01-06T07:00:22.093Z,4.83
2019-01-06T07:01:22.120Z,4.84
2019-01-06T07:02:22.150Z,4.84
2019-01-06T07:03:22.178Z,4.86
2019-01-06T07:04:22.205Z,4.80
2019-01-06T07:05:22.236Z,4.86
2019-01-06T07:06:22.265Z,4.83
2019-01-06T07:07:22.294Z,4.83
2019-01-06T07:08:22.323Z,4.91
2019-01-06T07:09:22.353Z,4.87
2019-01-06T07:10:22.384Z,4.88
2019-01-06T07:11:22.411Z,4.87
2019-01-06T07:12:22.439Z,4.83
2019-01-06T07:13:22.467Z,4.83
2019-01-06T07:14:22.498Z,4.88
2019-01-06T07:15:22.598Z,4.86
2019-01-06T07:16:22.555Z,4.86
2019-01-06T07:17:22.591Z,4.79
2019-01-06T07:18:22.613Z,4.88
2019-01-06T07:19:22.642Z,4.87
2019-01-06T07:20:22.670Z,4.84
2019-01-06T07:21:22.699Z,4.91
2019-01-06T07:22:22.730Z,4.90
2019-01-06T07:23:22.758Z,4.86
2019-01-06T07:24:22.791Z,4.77
2019-01-06T07:25:22.816Z,4.80
2019-01-06T07:26:22.844Z,4.79
2019-01-06T07:27:22.878Z,4.84
2019-01-06T07:28:22.903Z,4.90
2019-01-06T07:29:22.931Z,4.84
2019-01-06T07:30:22.962Z,4.84
2019-01-06T07:31:22.992Z,4.80
2019-01-06T07:32:23.020Z,4.90
2019-01-06T07:33:23.049Z,4.79
2019-01-06T07:34:23.077Z,4.86
2019-01-06T07:35:23.107Z,4.86
2019-01-06T07:36:23.136Z,4.83
2019-01-06T07:37:23.165Z,4.96
2019-01-06T07:38:23.195Z,4.86
2019-01-06T07:39:23.224Z,4.80
2019-01-06T07:40:23.252Z,4.87
2019-01-06T07:41:23.280Z,4.91
2019-01-06T07:42:23.312Z,4.90
2019-01-06T07:43:23.340Z,4.93
2019-01-06T07:44:23.369Z,4.90
2019-01-06T07:45:23.400Z,4.86
2019-01-06T07:46:23.432Z,4.90
2019-01-06T07:47:23.460Z,4.90
2019-01-06T07:48:23.485Z,4.93
2019-01-06T07:49:23.515Z,4.90
2019-01-06T07:50:23.544Z,4.91
2019-01-06T07:51:23.575Z,4.94
2019-01-06T07:52:23.605Z,4.96
2019-01-06T07:53:23.632Z,4.91
2019-01-06T07:54:23.659Z,4.96
2019-01-06T07:55:23.689Z,4.96
2019-01-06T07:56:23.718Z,4.94
2019-01-06T07:57:23.748Z,4.93
2019-01-06T07:58:23.777Z,4.97
2019-01-06T07:59:23.807Z,4.99
2019-01-06T08:00:23.835Z,4.96
2019-01-06T08:01:23.867Z,5.11
2019-01-06T08:02:23.893Z,5.04
2019-01-06T08:03:23.921Z,5.02
2019-01-06T08:04:23.952Z,5.04
2019-01-06T08:05:23.980Z,5.14
2019-01-06T08:06:24.010Z,5.08
2019-01-06T08:07:24.040Z,5.15
2019-01-06T08:08:24.068Z,5.15
2019-01-06T08:09:24.103Z,5.15
2019-01-06T08:10:24.127Z,5.20
2019-01-06T08:11:24.158Z,5.20
2019-01-06T08:12:24.186Z,5.19
2019-01-06T08:13:24.214Z,5.17
2019-01-06T08:14:24.244Z,5.26
2019-01-06T08:15:24.275Z,5.27
2019-01-06T08:16:24.308Z,5.29
2019-01-06T08:17:24.333Z,5.23
2019-01-06T08:18:24.361Z,5.29
2019-01-06T08:19:24.392Z,5.29
2019-01-06T08:20:24.419Z,5.30
2019-01-06T08:21:24.449Z,5.32
2019-01-06T08:22:24.477Z,5.40
2019-01-06T08:23:24.507Z,5.40
2019-01-06T08:24:24.536Z,5.40
2019-01-06T08:25:24.566Z,5.47
2019-01-06T08:26:24.595Z,5.44
2019-01-06T08:27:24.623Z,5.42
2019-01-06T08:28:24.655Z,5.47
2019-01-06T08:29:24.689Z,5.51
2019-01-06T08:30:24.714Z,5.44
2019-01-06T08:31:24.742Z,5.38
2019-01-06T08:32:24.771Z,5.45
2019-01-06T08:33:24.800Z,5.47
2019-01-06T08:34:24.830Z,5.55
2019-01-06T08:35:24.859Z,5.55
2019-01-06T08:36:24.887Z,5.56
2019-01-06T08:37:24.917Z,5.56
2019-01-06T08:38:24.946Z,5.58
2019-01-06T08:39:24.977Z,5.55
2019-01-06T08:40:25.003Z,5.51
2019-01-06T08:41:25.035Z,5.47
2019-01-06T08:42:25.063Z,5.55
2019-01-06T08:43:25.094Z,5.60
2019-01-06T08:44:25.143Z,5.59
2019-01-06T08:45:25.154Z,5.52
2019-01-06T08:46:25.181Z,5.56
2019-01-06T08:47:25.212Z,5.59
2019-01-06T08:48:25.239Z,5.60
2019-01-06T08:49:25.268Z,5.59
2019-01-06T08:50:25.305Z,5.56
2019-01-06T08:51:25.328Z,5.49
2019-01-06T08:52:25.357Z,5.58
2019-01-06T08:53:25.386Z,5.62
2019-01-06T08:54:25.421Z,5.63
2019-01-06T08:55:25.447Z,5.59
2019-01-06T08:56:25.475Z,5.63
2019-01-06T08:57:25.504Z,5.62
2019-01-06T08:58:25.533Z,5.67
2019-01-06T08:59:25.564Z,5.63
2019-01-06T09:00:25.591Z,5.62
2019-01-06T09:01:25.622Z,5.60
2019-01-06T09:02:25.650Z,5.62
2019-01-06T09:03:25.679Z,5.63
2019-01-06T09:04:25.710Z,5.62
2019-01-06T09:05:25.738Z,5.77
2019-01-06T09:06:25.768Z,5.69
2019-01-06T09:07:25.798Z,5.70
2019-01-06T09:08:25.826Z,5.74
2019-01-06T09:09:25.858Z,5.80
2019-01-06T09:10:25.889Z,5.85
2019-01-06T09:11:25.915Z,5.84
2019-01-06T09:12:25.949Z,5.87
2019-01-06T09:13:25.973Z,5.87
2019-01-06T09:14:26.005Z,5.88
2019-01-06T09:15:26.036Z,6.05
2019-01-06T09:16:26.064Z,6.03
2019-01-06T09:17:26.093Z,5.95
2019-01-06T09:18:26.121Z,6.03
2019-01-06T09:19:26.172Z,6.10
2019-01-06T09:20:26.180Z,6.01
2019-01-06T09:21:26.209Z,6.03
2019-01-06T09:22:26.239Z,6.01
2019-01-06T09:23:26.274Z,6.08
2019-01-06T09:24:26.297Z,6.10
2019-01-06T09:25:26.329Z,6.05
2019-01-06T09:26:26.357Z,6.08
2019-01-06T09:27:26.387Z,6.19
2019-01-06T09:28:26.417Z,6.21
2019-01-06T09:29:26.446Z,6.24
2019-01-06T09:30:26.475Z,6.30
2019-01-06T09:31:26.508Z,6.27
2019-01-06T09:32:26.536Z,6.30
2019-01-06T09:33:26.564Z,6.38
2019-01-06T09:34:26.596Z,6.38
2019-01-06T09:35:26.624Z,6.43
2019-01-06T09:36:26.652Z,6.48
2019-01-06T09:37:26.683Z,6.42
2019-01-06T09:38:26.712Z,6.40
2019-01-06T09:39:26.745Z,6.46
2019-01-06T09:40:27.145Z,6.50
2019-01-06T09:41:26.802Z,6.48
2019-01-06T09:42:26.832Z,6.55
2019-01-06T09:43:26.860Z,6.58
2019-01-06T09:44:26.889Z,6.57
2019-01-06T09:45:26.920Z,6.64
2019-01-06T09:46:26.952Z,6.64
2019-01-06T09:47:26.979Z,6.61
2019-01-06T09:48:27.008Z,6.65
2019-01-06T09:49:27.039Z,6.58
2019-01-06T09:50:27.069Z,6.60
2019-01-06T09:51:27.098Z,6.64
2019-01-06T09:52:27.128Z,6.68
2019-01-06T09:53:27.156Z,6.71
2019-01-06T09:54:27.187Z,6.71
2019-01-06T09:55:27.218Z,6.76
2019-01-06T09:56:27.247Z,6.71
2019-01-06T09:57:27.276Z,6.64
2019-01-06T09:58:27.307Z,6.69
2019-01-06T09:59:27.337Z,6.71
2019-01-06T10:00:27.365Z,6.72
2019-01-06T10:01:27.395Z,6.65
2019-01-06T10:02:27.425Z,6.68
2019-01-06T10:03:27.455Z,6.76
2019-01-06T10:04:34.839Z,6.69
2019-01-06T10:05:27.515Z,6.73
2019-01-06T10:06:27.544Z,6.73
2019-01-06T10:07:27.578Z,6.76
2019-01-06T10:08:27.603Z,6.75
2019-01-06T10:09:27.634Z,6.72
2019-01-06T10:10:27.662Z,6.86
2019-01-06T10:11:27.694Z,6.82
2019-01-06T10:12:27.724Z,6.72
2019-01-06T10:13:27.756Z,6.81
2019-01-06T10:14:27.820Z,6.82
2019-01-06T10:15:27.831Z,6.73
2019-01-06T10:16:27.843Z,6.75
2019-01-06T10:17:27.873Z,6.75
2019-01-06T10:18:27.903Z,6.73
2019-01-06T10:19:27.935Z,6.73
2019-01-06T10:20:27.962Z,6.76
2019-01-06T10:21:27.993Z,6.76
2019-01-06T10:22:28.029Z,6.78
2019-01-06T10:23:28.054Z,6.75
2019-01-06T10:24:28.082Z,6.86
2019-01-06T10:25:28.114Z,6.90
2019-01-06T10:26:28.147Z,6.90
2019-01-06T10:27:28.174Z,6.89
2019-01-06T10:28:28.201Z,6.87
2019-01-06T10:29:28.235Z,6.99
2019-01-06T10:30:28.264Z,7.04
2019-01-06T10:31:28.292Z,7.08
2019-01-06T10:32:28.321Z,7.01
2019-01-06T10:33:28.354Z,7.11
2019-01-06T10:34:28.389Z,7.07
2019-01-06T10:35:28.413Z,7.19
2019-01-06T10:36:28.441Z,7.26
2019-01-06T10:37:28.471Z,7.32
2019-01-06T10:38:28.503Z,7.21
2019-01-06T10:39:28.532Z,7.24
2019-01-06T10:40:28.562Z,7.33
2019-01-06T10:41:28.592Z,7.39
2019-01-06T10:42:28.621Z,7.39
2019-01-06T10:43:28.651Z,7.45
2019-01-06T10:44:28.681Z,7.41
2019-01-06T10:45:28.717Z,7.51
2019-01-06T10:46:28.943Z,7.54
2019-01-06T10:47:28.772Z,7.55
2019-01-06T10:48:28.801Z,7.55
2019-01-06T10:49:28.834Z,7.71
2019-01-06T10:50:28.863Z,7.66
2019-01-06T10:51:28.895Z,7.67
2019-01-06T10:52:28.924Z,7.62
2019-01-06T10:53:28.955Z,7.63
2019-01-06T10:54:29.017Z,7.62
2019-01-06T10:55:29.014Z,7.66
2019-01-06T10:56:29.045Z,7.67
2019-01-06T10:57:29.075Z,7.62
2019-01-06T10:58:29.104Z,7.67
2019-01-06T10:59:29.138Z,7.57
2019-01-06T11:00:29.164Z,7.58
2019-01-06T11:01:29.196Z,7.52
2019-01-06T11:02:29.525Z,7.50
2019-01-06T11:03:29.257Z,7.58
2019-01-06T11:04:29.340Z,7.54
2019-01-06T11:05:29.317Z,7.50
2019-01-06T11:06:29.355Z,7.63
2019-01-06T11:07:29.380Z,7.63
2019-01-06T11:08:29.408Z,7.66
2019-01-06T11:09:29.440Z,7.70
2019-01-06T11:10:29.471Z,7.70
2019-01-06T11:11:29.498Z,7.67
2019-01-06T11:12:29.531Z,7.66
2019-01-06T11:13:29.562Z,7.67
2019-01-06T11:14:29.590Z,7.62
2019-01-06T11:15:29.622Z,7.62
2019-01-06T11:16:29.652Z,7.73
2019-01-06T11:17:29.684Z,7.69
2019-01-06T11:18:29.712Z,7.62
2019-01-06T11:19:29.747Z,7.66
2019-01-06T11:20:29.774Z,7.55
2019-01-06T11:21:29.804Z,7.70
2019-01-06T11:22:29.834Z,7.73
2019-01-06T11:23:29.864Z,7.66
2019-01-06T11:24:29.895Z,7.79
2019-01-06T11:25:29.928Z,7.94
2019-01-06T11:26:29.958Z,8.12
2019-01-06T11:27:29.990Z,8.17
2019-01-06T11:28:30.017Z,8.46
2019-01-06T11:29:30.049Z,8.75
2019-01-06T11:30:30.080Z,9.06
2019-01-06T11:31:30.110Z,9.59
2019-01-06T11:32:30.140Z,9.75
2019-01-06T11:33:30.172Z,10.01
2019-01-06T11:34:30.202Z,10.18
2019-01-06T11:35:30.236Z,10.58
2019-01-06T11:36:30.263Z,11.01
2019-01-06T11:37:30.293Z,11.27
2019-01-06T11:38:30.327Z,11.54
2019-01-06T11:39:30.358Z,11.74
2019-01-06T11:40:30.389Z,11.75
2019-01-06T11:41:30.419Z,11.82
2019-01-06T11:42:30.451Z,11.97
2019-01-06T11:43:30.484Z,12.11
2019-01-06T11:44:30.515Z,12.11
2019-01-06T11:45:30.546Z,12.03
2019-01-06T11:46:30.576Z,12.07
2019-01-06T11:47:30.610Z,12.03
2019-01-06T11:48:30.641Z,12.08
2019-01-06T11:49:30.675Z,11.97
2019-01-06T11:50:30.705Z,11.84
2019-01-06T11:51:30.737Z,11.70
2019-01-06T11:52:30.769Z,11.63
2019-01-06T11:53:30.800Z,11.64
2019-01-06T11:54:30.831Z,11.78
2019-01-06T11:55:30.866Z,11.75
2019-01-06T11:56:30.895Z,11.69
2019-01-06T11:57:30.931Z,11.57
2019-01-06T11:58:30.970Z,11.53
2019-01-06T11:59:30.992Z,11.49
2019-01-06T12:00:31.022Z,11.64
2019-01-06T12:01:31.056Z,11.81
2019-01-06T12:02:38.790Z,11.98
2019-01-06T12:03:31.120Z,12.05
2019-01-06T12:04:31.157Z,12.15
2019-01-06T12:05:31.192Z,12.15
2019-01-06T12:06:31.217Z,12.29
2019-01-06T12:07:31.249Z,12.41
2019-01-06T12:08:31.280Z,12.66
2019-01-06T12:09:31.313Z,12.76
2019-01-06T12:10:31.344Z,12.76
2019-01-06T12:11:31.377Z,12.95
2019-01-06T12:12:31.408Z,13.13
2019-01-06T12:13:31.441Z,13.38
2019-01-06T12:14:31.474Z,13.47
2019-01-06T12:15:31.507Z,13.63
2019-01-06T12:16:31.538Z,13.66
2019-01-06T12:17:31.571Z,13.54
2019-01-06T12:18:31.603Z,13.55
2019-01-06T12:19:33.843Z,13.31
2019-01-06T12:20:31.667Z,13.27
2019-01-06T12:21:31.701Z,13.12
2019-01-06T12:22:31.735Z,13.01
2019-01-06T12:23:31.767Z,13.04
2019-01-06T12:24:31.799Z,12.91
2019-01-06T12:25:31.831Z,12.84
2019-01-06T12:26:31.867Z,12.87
2019-01-06T12:27:31.899Z,12.84
2019-01-06T12:28:31.952Z,12.85
2019-01-06T12:29:31.965Z,12.76
2019-01-06T12:30:31.998Z,12.77
2019-01-06T12:31:32.033Z,12.70
2019-01-06T12:32:32.064Z,12.69
2019-01-06T12:33:32.099Z,12.80
2019-01-06T12:34:32.130Z,12.88
2019-01-06T12:35:32.162Z,12.76
2019-01-06T12:36:32.194Z,12.99
2019-01-06T12:37:32.225Z,13.13
2019-01-06T12:38:32.260Z,13.16
2019-01-06T12:39:32.294Z,13.12
2019-01-06T12:40:32.324Z,12.95
2019-01-06T12:41:32.358Z,12.88
2019-01-06T12:42:32.391Z,12.69
2019-01-06T12:43:32.430Z,12.56
2019-01-06T12:44:32.460Z,12.40
2019-01-06T12:45:32.490Z,12.23
2019-01-06T12:46:32.523Z,12.07
2019-01-06T12:47:32.557Z,11.82
2019-01-06T12:48:32.589Z,11.66
2019-01-06T12:49:32.621Z,11.49
2019-01-06T12:50:32.655Z,11.33
2019-01-06T12:51:32.690Z,11.17
2019-01-06T12:52:32.749Z,10.87
2019-01-06T12:53:38.903Z,10.75
2019-01-06T12:54:32.787Z,10.54
2019-01-06T12:55:32.819Z,10.47
2019-01-06T12:56:32.952Z,10.22
2019-01-06T12:57:32.887Z,10.16
2019-01-06T12:58:32.918Z,9.92
2019-01-06T12:59:32.954Z,9.80
2019-01-06T13:00:32.982Z,9.67
2019-01-06T13:01:33.023Z,9.53
2019-01-06T13:02:33.047Z,9.55
2019-01-06T13:03:33.088Z,9.41
2019-01-06T13:04:33.112Z,9.30
2019-01-06T13:05:33.143Z,9.23
2019-01-06T13:06:33.176Z,9.16
2019-01-06T13:07:33.208Z,9.00
2019-01-06T13:08:33.240Z,8.98
2019-01-06T13:09:33.272Z,8.88
2019-01-06T13:10:33.310Z,8.78
2019-01-06T13:11:33.367Z,8.78
2019-01-06T13:12:33.370Z,8.68
2019-01-06T13:13:36.908Z,8.61
2019-01-06T13:14:33.433Z,8.55
2019-01-06T13:15:33.464Z,8.49