createdAt,value
2023-04-23T00:01:29.501Z,3.90
2023-04-23T00:04:01.950Z,4.88
2023-04-23T00:06:34.261Z,4.40
2023-04-23T00:09:05.570Z,4.45
2023-04-23T00:11:36.393Z,4.47
2023-04-23T00:14:07.138Z,5.10
2023-04-23T00:16:37.785Z,5.40
2023-04-23T00:19:09.302Z,4.72
2023-04-23T00:21:39.973Z,4.32
2023-04-23T00:24:11.142Z,4.40
2023-04-23T00:26:41.517Z,4.45
2023-04-23T00:29:12.861Z,4.63
2023-04-23T00:31:43.325Z,3.70
2023-04-23T00:34:13.692Z,3.50
2023-04-23T00:36:45.202Z,3.92
2023-04-23T00:39:15.625Z,4.93
2023-04-23T00:41:46.247Z,3.90
2023-04-23T00:44:17.446Z,4.50
2023-04-23T00:46:49.023Z,4.57
2023-04-23T00:49:21.011Z,4.32
2023-04-23T00:51:51.999Z,3.80
2023-04-23T00:54:23.563Z,4.55
2023-04-23T00:56:55.076Z,4.25
2023-04-23T00:59:26.645Z,4.88
2023-04-23T01:01:59.664Z,4.50
2023-04-23T01:04:32.132Z,4.80
2023-04-23T01:09:34.079Z,4.40
2023-04-23T01:12:07.524Z,4.05
2023-04-23T01:14:40.008Z,4.20
2023-04-23T01:17:10.844Z,4.15
2023-04-23T01:19:42.130Z,4.18
2023-04-23T01:22:15.082Z,4.15
2023-04-23T01:24:45.733Z,4.57
2023-04-23T01:27:17.635Z,5.30
2023-04-23T01:29:49.896Z,4.35
2023-04-23T01:34:52.955Z,4.38
2023-04-23T01:37:25.350Z,4.75
2023-04-23T01:39:56.104Z,4.50
2023-04-23T01:42:26.320Z,4.47
2023-04-23T01:44:57.087Z,4.57
2023-04-23T01:47:28.223Z,4.95
2023-04-23T01:49:59.044Z,5.03
2023-04-23T01:52:30.202Z,5.03
2023-04-23T01:55:00.977Z,4.40
2023-04-23T01:57:31.454Z,4.45
2023-04-23T02:00:12.718Z,4.00
2023-04-23T02:02:44.979Z,4.88
2023-04-23T02:05:19.935Z,4.87
2023-04-23T02:07:52.405Z,4.32
2023-04-23T02:10:22.958Z,5.38
2023-04-23T02:12:54.035Z,4.28
2023-04-23T02:15:24.833Z,4.75
2023-04-23T02:17:55.486Z,4.80
2023-04-23T02:20:26.756Z,5.50
2023-04-23T02:22:58.332Z,4.18
2023-04-23T02:25:29.387Z,4.55
2023-04-23T02:28:01.306Z,4.22
2023-04-23T02:30:31.657Z,4.85
2023-04-23T02:33:02.311Z,4.20
2023-04-23T02:35:33.078Z,4.38
2023-04-23T02:38:03.682Z,4.18
2023-04-23T02:40:34.833Z,4.07
2023-04-23T02:43:05.295Z,4.65
2023-04-23T02:45:36.636Z,4.20
2023-04-23T02:48:07.242Z,4.63
2023-04-23T02:50:37.903Z,4.65
2023-04-23T02:53:08.335Z,3.88
2023-04-23T02:55:39.032Z,4.30
2023-04-23T02:58:09.552Z,4.18
2023-04-23T03:00:41.346Z,4.35
2023-04-23T03:03:12.827Z,4.88
2023-04-23T03:05:43.538Z,4.18
2023-04-23T03:08:13.921Z,3.90
2023-04-23T03:10:44.269Z,4.47
2023-04-23T03:13:15.042Z,4.38
2023-04-23T03:15:45.681Z,3.85
2023-04-23T03:18:16.127Z,4.28
2023-04-23T03:20:49.269Z,4.22
2023-04-23T03:23:20.994Z,3.70
2023-04-23T03:25:51.872Z,3.63
2023-04-23T03:28:22.597Z,4.38
2023-04-23T03:30:53.129Z,4.05
2023-04-23T03:33:23.715Z,3.72
2023-04-23T03:35:54.439Z,4.82
2023-04-23T03:38:30.584Z,3.97
2023-04-23T03:41:02.416Z,3.92
2023-04-23T03:43:32.829Z,3.78
2023-04-23T03:46:08.101Z,4.00
2023-04-23T03:48:42.244Z,4.00
2023-04-23T03:51:19.822Z,4.10
2023-04-23T03:53:53.415Z,4.72
2023-04-23T03:56:41.730Z,3.65
2023-04-23T03:59:15.514Z,3.58
2023-04-23T04:01:47.797Z,3.43
2023-04-23T04:04:18.940Z,3.67
2023-04-23T04:06:51.513Z,3.33
2023-04-23T04:09:22.186Z,3.45
2023-04-23T04:11:53.420Z,3.70
2023-04-23T04:14:25.029Z,3.75
2023-04-23T04:16:56.377Z,3.73
2023-04-23T04:19:27.231Z,4.32
2023-04-23T04:21:58.153Z,4.00
2023-04-23T04:24:28.874Z,3.33
2023-04-23T04:27:00.074Z,3.67
2023-04-23T04:29:30.593Z,3.80
2023-04-23T04:32:01.915Z,3.47
2023-04-23T04:34:32.506Z,3.97
2023-04-23T04:37:02.897Z,3.08
2023-04-23T04:39:33.295Z,3.38
2023-04-23T04:42:04.522Z,3.67
2023-04-23T04:44:34.902Z,3.58
2023-04-23T04:47:05.699Z,3.78
2023-04-23T04:49:36.361Z,3.05
2023-04-23T04:52:06.690Z,3.90
2023-04-23T04:54:37.320Z,3.67
2023-04-23T04:57:08.015Z,4.05
2023-04-23T04:59:38.442Z,3.30
2023-04-23T05:02:09.194Z,4.18
2023-04-23T05:04:39.842Z,3.75
2023-04-23T05:07:11.243Z,3.88
2023-04-23T05:09:42.936Z,3.45
2023-04-23T05:12:15.059Z,3.97
2023-04-23T05:14:45.422Z,3.90
2023-04-23T05:17:15.958Z,3.53
2023-04-23T05:19:46.315Z,3.70
2023-04-23T05:22:19.044Z,3.10
2023-04-23T05:24:49.505Z,3.17
2023-04-23T05:27:20.215Z,3.92
2023-04-23T05:29:50.460Z,3.88
2023-04-23T05:32:20.962Z,4.13
2023-04-23T05:34:51.567Z,3.42
2023-04-23T05:37:22.398Z,3.30
2023-04-23T05:39:53.236Z,3.35
2023-04-23T05:42:23.959Z,3.33
2023-04-23T05:44:54.544Z,3.28
2023-04-23T05:47:24.740Z,3.33
2023-04-23T05:49:55.353Z,3.65
2023-04-23T05:52:26.668Z,3.70
2023-04-23T05:54:56.957Z,3.80
2023-04-23T05:57:27.997Z,3.35
2023-04-23T05:59:58.256Z,3.60
2023-04-23T06:02:30.246Z,3.63
2023-04-23T06:05:01.880Z,3.15
2023-04-23T06:07:32.572Z,3.17
2023-04-23T06:10:03.549Z,3.72
2023-04-23T06:12:34.282Z,3.05
2023-04-23T06:15:04.636Z,3.47
2023-04-23T06:17:35.089Z,3.38
2023-04-23T06:20:06.637Z,3.20
2023-04-23T06:22:37.185Z,3.03
2023-04-23T06:25:08.957Z,3.20
2023-04-23T06:27:39.486Z,3.45
2023-04-23T06:30:17.409Z,3.25
2023-04-23T06:32:48.929Z,3.22
2023-04-23T06:35:19.287Z,2.90
2023-04-23T06:37:49.870Z,3.33
2023-04-23T06:40:20.281Z,3.22
2023-04-23T06:42:50.936Z,3.35
2023-04-23T06:45:36.736Z,2.72
2023-04-23T06:48:07.260Z,3.03
2023-04-23T06:50:38.250Z,3.22
2023-04-23T06:53:08.909Z,3.25
2023-04-23T06:55:39.511Z,3.22
2023-04-23T06:58:09.891Z,2.92
2023-04-23T07:00:41.112Z,2.65
2023-04-23T07:03:12.264Z,3.22
2023-04-23T07:05:43.093Z,3.22
2023-04-23T07:08:13.649Z,2.75
2023-04-23T07:10:44.281Z,3.35
2023-04-23T07:13:14.803Z,2.90
2023-04-23T07:15:45.592Z,3.30
2023-04-23T07:18:16.109Z,3.53
2023-04-23T07:20:46.500Z,2.97
2023-04-23T07:23:16.975Z,3.50
2023-04-23T07:25:47.298Z,3.47
2023-04-23T07:28:17.869Z,2.55
2023-04-23T07:30:48.334Z,3.47
2023-04-23T07:33:18.851Z,3.60
2023-04-23T07:35:49.235Z,3.38
2023-04-23T07:38:19.618Z,2.90
2023-04-23T07:40:50.351Z,3.50
2023-04-23T07:43:20.626Z,2.83
2023-04-23T07:45:51.226Z,3.20
2023-04-23T07:48:22.132Z,2.92
2023-04-23T07:50:52.780Z,2.90
2023-04-23T07:53:23.804Z,3.05
2023-04-23T07:55:54.369Z,3.05
2023-04-23T07:58:28.550Z,2.97
2023-04-23T08:00:59.267Z,2.90
2023-04-23T08:03:31.116Z,2.90
2023-04-23T08:06:01.575Z,2.67
2023-04-23T08:08:32.018Z,3.20
2023-04-23T08:11:03.708Z,3.22
2023-04-23T08:13:34.281Z,3.20
2023-04-23T08:16:04.806Z,2.92
2023-04-23T08:18:35.107Z,2.72
2023-04-23T08:21:05.657Z,4.03
2023-04-23T08:23:36.235Z,3.20
2023-04-23T08:26:06.646Z,3.60
2023-04-23T08:28:37.519Z,4.55
2023-04-23T08:31:18.874Z,4.03
2023-04-23T08:33:56.193Z,3.60
2023-04-23T08:36:28.295Z,3.90
2023-04-23T08:38:58.644Z,4.60
2023-04-23T08:41:37.377Z,3.60
2023-04-23T08:44:27.421Z,3.42
2023-04-23T08:47:00.319Z,3.55
2023-04-23T08:49:37.168Z,3.05
2023-04-23T08:52:27.610Z,3.38
2023-04-23T08:55:07.366Z,3.58
2023-04-23T08:57:39.056Z,3.95
2023-04-23T09:00:14.008Z,4.22
2023-04-23T09:02:46.490Z,3.90
2023-04-23T09:05:18.064Z,4.20
2023-04-23T09:07:48.549Z,3.55
2023-04-23T09:10:18.909Z,3.35
2023-04-23T09:12:50.624Z,3.33
2023-04-23T09:15:21.265Z,3.25
2023-04-23T09:17:52.441Z,3.55
2023-04-23T09:20:23.298Z,3.38
2023-04-23T09:22:55.305Z,3.58
2023-04-23T09:25:27.918Z,4.13
2023-04-23T09:28:01.556Z,4.05
2023-04-23T09:30:32.892Z,4.10
2023-04-23T09:33:03.233Z,3.95
2023-04-23T09:35:39.026Z,3.53
2023-04-23T09:38:12.119Z,3.63
2023-04-23T09:40:43.274Z,4.22
2023-04-23T09:43:14.118Z,3.45
2023-04-23T09:45:54.403Z,3.88
2023-04-23T09:48:24.797Z,3.75
2023-04-23T09:50:57.500Z,4.03
2023-04-23T09:53:28.988Z,3.60
2023-04-23T09:55:59.206Z,3.65
2023-04-23T09:58:29.851Z,3.53
2023-04-23T10:01:11.748Z,3.90
2023-04-23T10:03:45.874Z,4.20
2023-04-23T10:06:25.727Z,3.88
2023-04-23T10:09:07.747Z,4.00
2023-04-23T10:11:38.997Z,3.53
2023-04-23T10:14:10.765Z,4.57
2023-04-23T10:16:49.050Z,3.58
2023-04-23T10:19:25.375Z,4.05
2023-04-23T10:22:18.222Z,3.85
2023-04-23T10:24:57.415Z,4.38
2023-04-23T10:27:40.209Z,4.70
2023-04-23T10:30:20.013Z,3.53
2023-04-23T10:32:52.074Z,3.78
2023-04-23T10:35:22.536Z,4.03
2023-04-23T10:37:53.169Z,3.80
2023-04-23T10:40:31.936Z,3.63
2023-04-23T10:43:03.089Z,3.35
2023-04-23T10:45:34.500Z,3.45
2023-04-23T10:48:06.097Z,3.40
2023-04-23T10:50:47.731Z,3.50
2023-04-23T10:53:28.778Z,3.85
2023-04-23T10:56:09.303Z,3.80
2023-04-23T10:58:53.324Z,3.60
2023-04-23T11:01:33.126Z,3.67
2023-04-23T11:04:25.956Z,3.70
2023-04-23T11:06:58.664Z,4.00
2023-04-23T11:09:34.763Z,3.80
2023-04-23T11:12:08.429Z,3.38
2023-04-23T11:14:48.100Z,3.60
2023-04-23T11:17:20.665Z,3.55
2023-04-23T11:20:14.964Z,3.00
2023-04-23T11:22:47.056Z,3.72
2023-04-23T11:25:24.076Z,3.55
2023-04-23T11:27:56.801Z,3.40
2023-04-23T11:30:29.562Z,3.45
2023-04-23T11:33:02.908Z,3.50
2023-04-23T11:35:41.125Z,3.53
2023-04-23T11:38:12.648Z,3.53
2023-04-23T11:40:44.373Z,3.47
2023-04-23T11:43:22.439Z,3.40
2023-04-23T11:45:52.933Z,3.45
2023-04-23T11:48:23.227Z,3.53
2023-04-23T11:50:55.237Z,3.55
2023-04-23T11:53:26.474Z,3.47
2023-04-23T11:55:56.944Z,3.88
2023-04-23T11:58:27.416Z,3.78
2023-04-23T12:01:02.133Z,3.72
2023-04-23T12:03:32.683Z,3.70
2023-04-23T12:06:04.504Z,3.75
2023-04-23T12:08:38.977Z,3.40
2023-04-23T12:11:09.579Z,3.90
2023-04-23T12:13:44.327Z,3.85
2023-04-23T12:16:14.712Z,3.65
2023-04-23T12:18:45.833Z,3.90
2023-04-23T12:21:20.342Z,3.70
2023-04-23T12:23:54.167Z,3.58
2023-04-23T12:26:26.493Z,3.65
2023-04-23T12:29:00.657Z,3.67
2023-04-23T12:31:32.506Z,4.03
2023-04-23T12:34:10.854Z,3.75
2023-04-23T12:36:42.641Z,4.10
2023-04-23T12:39:33.494Z,4.05
2023-04-23T12:42:09.734Z,3.50
2023-04-23T12:44:41.199Z,3.30
2023-04-23T12:47:13.155Z,4.05
2023-04-23T12:49:45.381Z,3.90
2023-04-23T12:52:16.567Z,3.63
2023-04-23T12:54:47.049Z,3.00
2023-04-23T12:57:18.665Z,3.90
2023-04-23T12:59:50.869Z,4.05
2023-04-23T13:02:22.381Z,3.83
2023-04-23T13:04:53.481Z,3.80
2023-04-23T13:07:24.032Z,3.88
2023-04-23T13:09:54.558Z,3.33
2023-04-23T13:12:25.619Z,4.10
2023-04-23T13:14:56.101Z,4.35
2023-04-23T13:17:27.963Z,3.40
2023-04-23T13:19:58.761Z,3.95
2023-04-23T13:22:32.012Z,3.53
2023-04-23T13:25:02.378Z,3.92
2023-04-23T13:27:33.730Z,3.83
2023-04-23T13:30:04.817Z,3.78
2023-04-23T13:32:35.439Z,3.55
2023-04-23T13:35:06.608Z,3.75
2023-04-23T13:37:38.492Z,3.87
2023-04-23T13:40:09.407Z,3.50
2023-04-23T13:42:40.136Z,3.92
2023-04-23T13:45:12.530Z,3.88
2023-04-23T13:47:44.110Z,4.10
2023-04-23T13:50:15.098Z,3.92
2023-04-23T13:52:45.658Z,3.92
2023-04-23T13:55:16.499Z,3.72
2023-04-23T13:57:46.933Z,4.18
2023-04-23T14:02:53.325Z,3.60
2023-04-23T14:05:24.044Z,4.18
2023-04-23T14:07:54.580Z,4.07
2023-04-23T14:10:25.205Z,3.65
2023-04-23T14:12:57.129Z,3.58
2023-04-23T14:15:27.716Z,3.88
2023-04-23T14:17:58.053Z,3.92
2023-04-23T14:20:28.452Z,4.22
2023-04-23T14:23:04.097Z,3.88
2023-04-23T14:25:43.238Z,3.80
2023-04-23T14:28:37.661Z,3.95
2023-04-23T14:31:09.115Z,5.03
2023-04-23T14:33:39.645Z,4.13
2023-04-23T14:36:10.229Z,4.13
2023-04-23T14:38:40.751Z,4.03
2023-04-23T14:41:11.790Z,4.25
2023-04-23T14:43:42.120Z,3.83
2023-04-23T14:46:12.410Z,4.03
2023-04-23T14:48:42.932Z,4.38
2023-04-23T14:51:13.348Z,3.63
2023-04-23T14:53:43.803Z,4.35
2023-04-23T14:56:14.298Z,4.25
2023-04-23T14:58:44.794Z,4.22
2023-04-23T15:01:15.491Z,3.80
2023-04-23T15:03:47.355Z,3.88
2023-04-23T15:06:17.880Z,5.28
2023-04-23T15:08:48.605Z,4.30
2023-04-23T15:11:19.216Z,3.63
2023-04-23T15:13:53.461Z,4.05
2023-04-23T15:16:48.162Z,4.05
2023-04-23T15:19:20.824Z,3.63
2023-04-23T15:21:51.500Z,4.20
2023-04-23T15:24:22.439Z,4.53
2023-04-23T15:26:54.831Z,4.07
2023-04-23T15:29:25.870Z,4.05
2023-04-23T15:31:59.480Z,4.20
2023-04-23T15:34:30.016Z,4.45
2023-04-23T15:37:00.404Z,4.13
2023-04-23T15:39:31.699Z,4.40
2023-04-23T15:42:02.150Z,4.32
2023-04-23T15:44:33.461Z,4.30
2023-04-23T15:47:04.958Z,4.60
2023-04-23T15:49:35.423Z,4.15
2023-04-23T15:52:05.859Z,3.85
2023-04-23T15:54:36.670Z,4.00
2023-04-23T15:57:06.979Z,4.15
2023-04-23T15:59:37.873Z,4.70
2023-04-23T16:02:08.572Z,5.03
2023-04-23T16:04:39.638Z,4.53
2023-04-23T16:07:10.765Z,4.57
2023-04-23T16:09:41.419Z,4.35
2023-04-23T16:12:12.010Z,3.95
2023-04-23T16:14:44.132Z,4.30
2023-04-23T16:17:14.534Z,3.78
2023-04-23T16:19:45.359Z,4.25
2023-04-23T16:22:17.544Z,4.32
2023-04-23T16:24:48.044Z,4.33
2023-04-23T16:27:18.711Z,3.92
2023-04-23T16:29:49.515Z,4.45
2023-04-23T16:32:20.613Z,4.13
2023-04-23T16:34:50.950Z,4.70
2023-04-23T16:37:21.601Z,4.18
2023-04-23T16:39:51.997Z,4.35
2023-04-23T16:42:23.495Z,4.25
2023-04-23T16:44:54.563Z,4.70
2023-04-23T16:47:25.257Z,4.45
2023-04-23T16:49:55.730Z,4.35
2023-04-23T16:52:26.301Z,3.90
2023-04-23T16:54:57.551Z,3.80
2023-04-23T16:57:29.024Z,4.05
2023-04-23T16:59:59.370Z,4.22
2023-04-23T17:02:29.918Z,4.30
2023-04-23T17:05:00.434Z,4.10
2023-04-23T17:07:31.072Z,4.10
2023-04-23T17:10:01.672Z,4.50
2023-04-23T17:12:32.229Z,4.43
2023-04-23T17:15:02.757Z,4.38
2023-04-23T17:17:33.552Z,4.18
2023-04-23T17:20:05.400Z,4.18
2023-04-23T17:22:37.156Z,4.43
2023-04-23T17:25:07.963Z,4.50
2023-04-23T17:27:38.603Z,4.25
2023-04-23T17:30:09.872Z,3.80
2023-04-23T17:32:40.836Z,4.20
2023-04-23T17:35:11.521Z,4.30
2023-04-23T17:37:42.825Z,4.45
2023-04-23T17:40:13.358Z,4.47
2023-04-23T17:42:44.057Z,4.53
2023-04-23T17:45:14.576Z,3.97
2023-04-23T17:47:44.875Z,4.35
2023-04-23T17:50:15.793Z,4.47
2023-04-23T17:52:46.673Z,4.43
2023-04-23T17:55:17.073Z,4.68
2023-04-23T17:57:47.585Z,5.45
2023-04-23T18:00:19.224Z,4.78
2023-04-23T18:02:49.898Z,4.30
2023-04-23T18:05:20.689Z,4.53
2023-04-23T18:07:51.379Z,4.53
2023-04-23T18:10:22.726Z,4.57
2023-04-23T18:12:53.422Z,4.53
2023-04-23T18:15:24.208Z,4.60
2023-04-23T18:17:57.183Z,4.40
2023-04-23T18:20:28.226Z,4.40
2023-04-23T18:22:58.579Z,4.93
2023-04-23T18:25:28.818Z,4.78
2023-04-23T18:27:59.601Z,4.50
2023-04-23T18:30:30.258Z,4.55
2023-04-23T18:33:34.708Z,4.38
2023-04-23T18:36:12.406Z,4.55
2023-04-23T18:38:49.240Z,4.45
2023-04-23T18:41:19.714Z,4.78
2023-04-23T18:43:50.112Z,4.68
2023-04-23T18:46:21.529Z,4.38
2023-04-23T18:51:45.602Z,4.07
2023-04-23T18:54:16.566Z,4.80
2023-04-23T18:56:47.866Z,4.45
2023-04-23T18:59:18.493Z,4.43
2023-04-23T19:01:49.734Z,3.90
2023-04-23T19:04:20.265Z,4.78
2023-04-23T19:06:51.697Z,4.68
2023-04-23T19:09:21.924Z,4.25
2023-04-23T19:11:52.311Z,4.28
2023-04-23T19:14:22.685Z,4.13
2023-04-23T19:16:53.615Z,4.60
2023-04-23T19:19:25.842Z,4.60
2023-04-23T19:21:56.557Z,4.22
2023-04-23T19:24:26.982Z,4.80
2023-04-23T19:26:57.991Z,4.53
2023-04-23T19:29:28.383Z,4.57
2023-04-23T19:31:59.607Z,4.57
2023-04-23T19:34:29.766Z,4.70
2023-04-23T19:37:00.197Z,4.55
2023-04-23T19:39:30.606Z,4.43
2023-04-23T19:42:01.031Z,4.88
2023-04-23T19:44:31.898Z,4.40
2023-04-23T19:47:02.280Z,4.22
2023-04-23T19:49:33.467Z,4.60
2023-04-23T19:52:06.476Z,4.30
2023-04-23T19:54:36.879Z,4.80
2023-04-23T19:57:07.104Z,4.25
2023-04-23T19:59:37.658Z,4.55
2023-04-23T20:02:08.191Z,3.88
2023-04-23T20:04:38.860Z,4.93
2023-04-23T20:07:09.318Z,4.28
2023-04-23T20:09:39.922Z,4.60
2023-04-23T20:12:10.666Z,4.75
2023-04-23T20:14:41.063Z,5.03
2023-04-23T20:17:12.134Z,4.20
2023-04-23T20:19:42.879Z,4.60
2023-04-23T20:22:13.665Z,4.20
2023-04-23T20:24:47.832Z,4.70
2023-04-23T20:27:18.736Z,4.45
2023-04-23T20:29:49.904Z,5.05
2023-04-23T20:32:20.298Z,4.65
2023-04-23T20:34:50.715Z,4.90
2023-04-23T20:37:23.066Z,4.60
2023-04-23T20:39:53.860Z,4.22
2023-04-23T20:42:24.751Z,4.40
2023-04-23T20:44:54.923Z,4.22
2023-04-23T20:47:25.382Z,4.45
2023-04-23T20:49:55.860Z,4.80
2023-04-23T20:52:26.421Z,4.35
2023-04-23T20:54:56.879Z,5.20
2023-04-23T20:57:30.273Z,4.75
2023-04-23T21:00:00.710Z,4.22
2023-04-23T21:02:31.476Z,4.88
2023-04-23T21:05:02.280Z,4.72
2023-04-23T21:07:33.269Z,4.60
2023-04-23T21:10:04.546Z,4.78
2023-04-23T21:12:35.394Z,4.85
2023-04-23T21:15:06.701Z,4.93
2023-04-23T21:17:37.158Z,4.47
2023-04-23T21:20:09.553Z,5.10
2023-04-23T21:25:11.962Z,4.95
2023-04-23T21:27:47.923Z,5.35
2023-04-23T21:30:40.865Z,4.45
2023-04-23T21:33:11.746Z,5.00
2023-04-23T21:35:41.961Z,5.35
2023-04-23T21:38:13.709Z,5.03
2023-04-23T21:40:44.066Z,5.35
2023-04-23T21:43:14.845Z,5.25
2023-04-23T21:45:45.252Z,4.88
2023-04-23T21:48:16.507Z,5.03
2023-04-23T21:50:46.961Z,4.35
2023-04-23T21:53:17.594Z,4.35
2023-04-23T21:55:47.833Z,4.57
2023-04-23T21:58:18.760Z,5.30
2023-04-23T22:00:50.402Z,5.18
2023-04-23T22:03:32.936Z,5.35
2023-04-23T22:06:11.234Z,4.90
2023-04-23T22:08:42.434Z,5.43
2023-04-23T22:11:12.961Z,4.63
2023-04-23T22:13:43.890Z,5.10
2023-04-23T22:16:24.917Z,5.05
2023-04-23T22:18:59.286Z,5.18
2023-04-23T22:21:29.882Z,4.63
2023-04-23T22:24:00.798Z,5.53
2023-04-23T22:26:31.377Z,4.88
2023-04-23T22:29:02.172Z,4.95
2023-04-23T22:31:32.558Z,5.10
2023-04-23T22:34:03.978Z,5.15
2023-04-23T22:36:34.515Z,5.50
2023-04-23T22:39:07.949Z,4.85
2023-04-23T22:41:40.495Z,5.32
2023-04-23T22:44:10.982Z,4.93
2023-04-23T22:46:41.938Z,5.10
2023-04-23T22:49:15.630Z,4.72
2023-04-23T22:51:46.815Z,4.88
2023-04-23T22:54:17.724Z,5.32
2023-04-23T22:56:48.210Z,4.93
2023-04-23T22:59:19.426Z,4.90
2023-04-23T23:01:50.265Z,4.90
2023-04-23T23:04:20.963Z,4.57
2023-04-23T23:06:51.814Z,4.55
2023-04-23T23:09:22.216Z,4.85
2023-04-23T23:11:52.626Z,5.10
2023-04-23T23:14:23.389Z,4.70
2023-04-23T23:16:55.029Z,4.45
2023-04-23T23:19:27.278Z,4.35
2023-04-23T23:21:58.090Z,4.63
2023-04-23T23:24:28.598Z,5.18
2023-04-23T23:26:58.992Z,5.10
2023-04-23T23:29:29.374Z,4.60
2023-04-23T23:32:00.397Z,4.55
2023-04-23T23:34:32.549Z,5.00
2023-04-23T23:37:02.916Z,5.13
2023-04-23T23:39:33.454Z,4.32
2023-04-23T23:42:04.337Z,4.88
2023-04-23T23:44:35.149Z,4.72
2023-04-23T23:47:06.118Z,4.85
2023-04-23T23:49:37.272Z,4.75
2023-04-23T23:52:08.080Z,4.50
2023-04-23T23:54:38.668Z,4.85
2023-04-23T23:57:09.874Z,4.45
2023-04-23T23:59:40.928Z,5.00
