createdAt,value
2018-07-12T00:00:34.177Z,16.79
2018-07-12T00:03:04.262Z,16.82
2018-07-12T00:05:37.316Z,16.75
2018-07-12T00:08:07.570Z,16.79
2018-07-12T00:10:39.562Z,16.71
2018-07-12T00:13:15.673Z,16.65
2018-07-12T00:15:48.617Z,16.65
2018-07-12T00:18:19.098Z,16.62
2018-07-12T00:20:58.744Z,16.60
2018-07-12T00:23:29.702Z,16.66
2018-07-12T00:26:04.981Z,16.71
2018-07-12T00:28:35.965Z,16.74
2018-07-12T00:31:06.325Z,16.65
2018-07-12T00:33:39.625Z,16.59
2018-07-12T00:36:13.288Z,16.57
2018-07-12T00:38:44.435Z,16.66
2018-07-12T00:41:18.065Z,16.72
2018-07-12T00:43:49.378Z,16.68
2018-07-12T00:46:20.331Z,16.81
2018-07-12T00:48:50.689Z,16.86
2018-07-12T00:51:21.590Z,16.77
2018-07-12T00:53:52.365Z,16.70
2018-07-12T00:56:23.058Z,16.68
2018-07-12T00:58:53.396Z,16.77
2018-07-12T01:01:23.758Z,16.82
2018-07-12T01:03:56.018Z,16.86
2018-07-12T01:06:28.454Z,16.90
2018-07-12T01:08:58.617Z,16.91
2018-07-12T01:11:31.602Z,16.78
2018-07-12T01:14:03.579Z,16.81
2018-07-12T01:16:35.704Z,16.70
2018-07-12T01:19:07.184Z,16.63
2018-07-12T01:21:39.782Z,16.68
2018-07-12T01:27:30.640Z,16.50
2018-07-12T01:30:04.248Z,16.48
2018-07-12T01:32:34.546Z,16.44
2018-07-12T01:35:04.900Z,16.42
2018-07-12T01:37:35.219Z,16.39
2018-07-12T01:40:05.749Z,16.45
2018-07-12T01:42:36.242Z,16.45
2018-07-12T01:45:06.399Z,16.31
2018-07-12T01:47:36.482Z,16.19
2018-07-12T01:50:07.045Z,16.08
2018-07-12T01:52:37.381Z,16.05
2018-07-12T01:55:07.717Z,15.90
2018-07-12T01:57:39.621Z,15.89
2018-07-12T02:00:10.218Z,15.78
2018-07-12T02:02:46.365Z,15.66
2018-07-12T02:05:16.777Z,15.46
2018-07-12T02:07:48.560Z,15.32
2018-07-12T02:10:19.864Z,15.22
2018-07-12T02:12:50.178Z,15.16
2018-07-12T02:15:20.346Z,15.15
2018-07-12T02:17:51.238Z,15.10
2018-07-12T02:20:42.881Z,15.02
2018-07-12T02:23:16.704Z,15.08
2018-07-12T02:25:47.630Z,15.12
2018-07-12T02:28:18.735Z,15.09
2018-07-12T02:30:50.556Z,14.98
2018-07-12T02:33:22.524Z,14.93
2018-07-12T02:35:54.794Z,14.73
2018-07-12T02:38:25.205Z,14.55
2018-07-12T02:40:56.698Z,14.40
2018-07-12T02:43:26.887Z,14.46
2018-07-12T02:45:57.882Z,14.37
2018-07-12T02:48:32.731Z,14.26
2018-07-12T02:51:03.671Z,14.22
2018-07-12T02:53:34.225Z,14.29
2018-07-12T02:56:04.316Z,14.26
2018-07-12T02:58:34.470Z,14.21
2018-07-12T03:01:06.220Z,14.13
2018-07-12T03:03:36.307Z,14.06
2018-07-12T03:06:06.512Z,14.00
2018-07-12T03:08:37.006Z,14.08
2018-07-12T03:11:07.322Z,14.15
2018-07-12T03:13:38.663Z,14.21
2018-07-12T03:16:08.958Z,14.10
2018-07-12T03:18:39.720Z,14.17
2018-07-12T03:21:10.565Z,14.12
2018-07-12T03:23:41.188Z,14.20
2018-07-12T03:26:11.330Z,14.33
2018-07-12T03:28:41.653Z,14.28
2018-07-12T03:31:11.722Z,14.17
2018-07-12T03:33:43.111Z,14.08
2018-07-12T03:36:13.222Z,14.02
2018-07-12T03:38:43.714Z,14.05
2018-07-12T03:41:14.753Z,14.14
2018-07-12T03:43:45.020Z,14.24
2018-07-12T03:46:15.313Z,14.35
2018-07-12T03:49:17.294Z,14.47
2018-07-12T03:51:49.128Z,14.59
2018-07-12T03:54:22.418Z,14.67
2018-07-12T03:56:55.185Z,14.74
2018-07-12T03:59:25.304Z,14.77
2018-07-12T04:01:56.216Z,14.89
2018-07-12T04:04:26.373Z,14.89
2018-07-12T04:06:57.560Z,14.92
2018-07-12T04:09:28.007Z,14.92
2018-07-12T04:11:59.457Z,14.90
2018-07-12T04:14:29.680Z,14.90
2018-07-12T04:17:00.041Z,14.90
2018-07-12T04:19:30.141Z,14.86
2018-07-12T04:22:00.702Z,14.88
2018-07-12T04:24:30.987Z,14.83
2018-07-12T04:27:02.167Z,14.81
2018-07-12T04:29:34.330Z,14.79
2018-07-12T04:32:05.683Z,14.77
2018-07-12T04:34:36.915Z,14.84
2018-07-12T04:37:07.763Z,14.82
2018-07-12T04:39:39.458Z,14.82
2018-07-12T04:42:09.849Z,14.85
2018-07-12T04:44:41.076Z,14.97
2018-07-12T04:47:11.310Z,15.10
2018-07-12T04:49:41.841Z,15.16
2018-07-12T04:52:12.636Z,15.22
2018-07-12T04:54:42.817Z,15.31
2018-07-12T04:57:12.985Z,15.37
2018-07-12T04:59:43.361Z,15.45
2018-07-12T05:02:13.641Z,15.52
2018-07-12T05:04:45.637Z,15.48
2018-07-12T05:07:16.753Z,15.53
2018-07-12T05:09:47.930Z,15.57
2018-07-12T05:12:19.037Z,15.78
2018-07-12T05:14:49.212Z,15.76
2018-07-12T05:17:20.333Z,15.80
2018-07-12T05:19:52.105Z,15.98
2018-07-12T05:22:23.303Z,16.00
2018-07-12T05:25:11.178Z,15.98
2018-07-12T05:27:45.813Z,15.88
2018-07-12T05:30:16.981Z,15.86
2018-07-12T05:32:49.088Z,15.89
2018-07-12T05:35:19.447Z,15.92
2018-07-12T05:37:55.692Z,15.88
2018-07-12T05:40:28.675Z,15.91
2018-07-12T05:43:02.438Z,15.85
2018-07-12T05:45:35.866Z,15.88
2018-07-12T05:48:08.674Z,15.86
2018-07-12T05:50:48.816Z,15.89
2018-07-12T05:53:22.446Z,15.91
2018-07-12T05:55:55.524Z,15.90
2018-07-12T05:58:28.382Z,15.95
2018-07-12T06:02:15.783Z,15.95
2018-07-12T06:04:53.953Z,15.96
2018-07-12T06:07:28.908Z,15.99
2018-07-12T06:10:02.281Z,16.01
2018-07-12T06:12:34.725Z,16.17
2018-07-12T06:15:09.578Z,16.29
2018-07-12T06:17:44.365Z,16.30
2018-07-12T06:20:19.256Z,16.36
2018-07-12T06:22:55.169Z,16.41
2018-07-12T06:25:28.949Z,16.54
2018-07-12T06:28:04.205Z,16.61
2018-07-12T06:30:37.717Z,16.68
2018-07-12T06:33:10.141Z,16.77
2018-07-12T06:35:44.745Z,16.98
2018-07-12T06:38:33.979Z,17.19
2018-07-12T06:41:10.689Z,17.35
2018-07-12T06:43:45.228Z,17.54
2018-07-12T06:46:18.301Z,17.51
2018-07-12T06:48:51.858Z,17.66
2018-07-12T06:51:26.120Z,17.65
2018-07-12T06:54:01.029Z,17.48
2018-07-12T06:56:36.721Z,17.28
2018-07-12T06:59:14.680Z,17.50
2018-07-12T07:01:48.680Z,17.64
2018-07-12T07:04:25.446Z,17.86
2018-07-12T07:06:59.741Z,17.95
2018-07-12T07:09:36.291Z,18.11
2018-07-12T07:12:16.837Z,18.00
2018-07-12T07:14:51.121Z,18.19
2018-07-12T07:17:27.660Z,18.16
2018-07-12T07:20:02.198Z,18.33
2018-07-12T07:22:35.261Z,18.47
2018-07-12T07:25:08.793Z,18.74
2018-07-12T07:27:42.262Z,19.15
2018-07-12T07:30:19.606Z,19.28
2018-07-12T07:32:53.769Z,19.58
2018-07-12T07:35:28.487Z,19.71
2018-07-12T07:38:05.143Z,19.88
2018-07-12T07:40:39.669Z,20.01
2018-07-12T07:43:13.649Z,20.07
2018-07-12T07:45:51.075Z,20.26
2018-07-12T07:48:25.141Z,20.30
2018-07-12T07:50:59.491Z,20.01
2018-07-12T07:53:34.021Z,19.75
2018-07-12T07:56:06.764Z,19.86
2018-07-12T07:58:49.869Z,19.73
2018-07-12T08:01:24.429Z,19.63
2018-07-12T08:03:59.685Z,19.46
2018-07-12T08:06:33.779Z,19.45
2018-07-12T08:09:07.579Z,19.58
2018-07-12T08:11:41.111Z,19.57
2018-07-12T08:14:15.025Z,19.66
2018-07-12T08:16:49.541Z,19.66
2018-07-12T08:19:25.170Z,20.02
2018-07-12T08:22:08.484Z,20.55
2018-07-12T08:24:41.643Z,21.07
2018-07-12T08:27:15.944Z,21.68
2018-07-12T08:29:52.206Z,22.09
2018-07-12T08:32:26.044Z,22.82
2018-07-12T08:34:59.703Z,22.85
2018-07-12T08:37:34.572Z,22.52
2018-07-12T08:40:11.029Z,22.01
2018-07-12T08:42:45.148Z,21.47
2018-07-12T08:45:19.856Z,20.95
2018-07-12T08:47:55.670Z,21.02
2018-07-12T08:50:35.773Z,21.82
2018-07-12T08:53:10.038Z,22.92
2018-07-12T08:55:43.598Z,23.72
2018-07-12T08:58:17.700Z,23.65
2018-07-12T09:00:51.572Z,23.35
2018-07-12T09:03:24.849Z,24.04
2018-07-12T09:06:01.934Z,24.09
2018-07-12T09:08:34.805Z,24.04
2018-07-12T09:11:08.145Z,23.99
2018-07-12T09:13:41.081Z,23.80
2018-07-12T09:16:17.018Z,22.77
2018-07-12T09:18:53.895Z,22.63
2018-07-12T09:21:28.553Z,21.60
2018-07-12T09:24:01.461Z,21.45
2018-07-12T09:26:34.553Z,21.90
2018-07-12T09:29:07.606Z,22.97
2018-07-12T09:31:41.297Z,24.04
2018-07-12T09:34:13.904Z,25.19
2018-07-12T09:36:49.361Z,25.52
2018-07-12T09:39:24.492Z,25.31
2018-07-12T09:41:59.446Z,25.31
2018-07-12T09:44:34.078Z,25.56
2018-07-12T09:47:09.310Z,26.29
2018-07-12T09:49:45.139Z,26.48
2018-07-12T09:52:24.400Z,26.44
2018-07-12T09:54:58.062Z,25.90
2018-07-12T09:57:53.657Z,25.96
2018-07-12T10:00:33.281Z,25.80
2018-07-12T10:03:14.457Z,25.94
2018-07-12T10:05:56.962Z,26.39
2018-07-12T10:08:37.645Z,26.72
2018-07-12T10:11:30.429Z,27.01
2018-07-12T10:14:09.234Z,27.09
2018-07-12T10:17:10.949Z,27.01
2018-07-12T10:19:56.440Z,27.06
2018-07-12T10:22:33.041Z,27.53
2018-07-12T10:25:12.220Z,27.81
2018-07-12T10:27:48.915Z,27.13
2018-07-12T10:30:24.506Z,26.37
2018-07-12T10:32:57.106Z,25.76
2018-07-12T10:35:37.626Z,25.40
2018-07-12T10:38:11.902Z,25.15
2018-07-12T10:40:56.451Z,25.05
2018-07-12T10:43:31.977Z,25.16
2018-07-12T10:46:10.429Z,25.85
2018-07-12T10:48:43.017Z,25.99
2018-07-12T10:51:16.154Z,26.05
2018-07-12T10:53:49.393Z,25.25
2018-07-12T10:56:24.563Z,25.32
2018-07-12T10:59:02.364Z,25.76
2018-07-12T11:01:35.702Z,26.41
2018-07-12T11:04:09.153Z,26.21
2018-07-12T11:06:46.177Z,26.10
2018-07-12T11:09:19.124Z,25.69
2018-07-12T11:11:58.526Z,25.12
2018-07-12T11:14:33.688Z,24.65
2018-07-12T11:17:09.384Z,24.59
2018-07-12T11:19:44.190Z,24.89
2018-07-12T11:22:18.961Z,25.69
2018-07-12T11:24:52.517Z,26.26
2018-07-12T11:27:26.894Z,26.72
2018-07-12T11:30:05.415Z,27.13
2018-07-12T11:32:38.985Z,27.57
2018-07-12T11:35:14.409Z,26.89
2018-07-12T11:37:48.526Z,26.99
2018-07-12T11:40:21.753Z,27.38
2018-07-12T11:43:01.496Z,28.20
2018-07-12T11:45:41.650Z,28.95
2018-07-12T11:48:15.656Z,29.25
2018-07-12T11:50:49.755Z,28.74
2018-07-12T11:53:25.166Z,28.04
2018-07-12T11:55:58.301Z,27.42
2018-07-12T11:58:34.414Z,27.75
2018-07-12T12:01:07.767Z,28.31
2018-07-12T12:03:41.361Z,28.74
2018-07-12T12:06:14.182Z,29.41
2018-07-12T12:08:47.463Z,29.89
2018-07-12T12:11:21.674Z,29.72
2018-07-12T12:13:58.978Z,29.34
2018-07-12T12:16:32.798Z,28.60
2018-07-12T12:19:07.864Z,27.77
2018-07-12T12:21:50.410Z,27.21
2018-07-12T12:24:31.552Z,27.14
2018-07-12T12:27:05.487Z,27.60
2018-07-12T12:29:40.456Z,28.35
2018-07-12T12:32:15.510Z,29.17
2018-07-12T12:34:50.363Z,29.42
2018-07-12T12:37:25.139Z,28.84
2018-07-12T12:39:58.639Z,27.93
2018-07-12T12:42:32.936Z,27.99
2018-07-12T12:45:09.283Z,28.31
2018-07-12T12:47:56.125Z,28.54
2018-07-12T12:50:32.581Z,28.72
2018-07-12T12:53:07.815Z,28.68
2018-07-12T12:55:42.520Z,28.73
2018-07-12T12:58:19.613Z,28.95
2018-07-12T13:00:55.277Z,29.05
2018-07-12T13:03:41.878Z,28.81
2018-07-12T13:06:32.477Z,28.32
2018-07-12T13:09:13.479Z,27.59
2018-07-12T13:11:49.750Z,27.51
2018-07-12T13:14:25.475Z,28.04
2018-07-12T13:17:02.345Z,29.01
2018-07-12T13:19:39.353Z,29.41
2018-07-12T13:22:14.325Z,29.13
2018-07-12T13:24:47.373Z,28.12
2018-07-12T13:27:21.965Z,27.66
2018-07-12T13:29:57.864Z,27.52
2018-07-12T13:32:34.341Z,27.82
2018-07-12T13:35:10.904Z,28.55
2018-07-12T13:37:44.822Z,28.70
2018-07-12T13:40:20.249Z,27.87
2018-07-12T13:42:53.497Z,27.80
2018-07-12T13:45:34.118Z,28.02
2018-07-12T13:48:22.991Z,28.55
2018-07-12T13:50:55.940Z,29.23
2018-07-12T13:53:30.136Z,29.72
2018-07-12T13:56:03.230Z,30.48
2018-07-12T14:27:44.110Z,28.89
2018-07-12T14:30:27.689Z,29.32
2018-07-12T14:33:07.624Z,29.56
2018-07-12T14:35:44.714Z,29.55
2018-07-12T14:38:19.300Z,29.25
2018-07-12T14:40:53.104Z,28.71
2018-07-12T14:43:27.951Z,28.19
2018-07-12T14:46:01.539Z,27.93
2018-07-12T14:48:35.471Z,28.02
2018-07-12T14:51:09.193Z,28.19
2018-07-12T14:53:41.809Z,28.29
2018-07-12T14:56:17.679Z,28.07
2018-07-12T14:58:51.289Z,28.22
2018-07-12T15:01:24.720Z,28.63
2018-07-12T15:03:58.598Z,29.34
2018-07-12T15:06:31.280Z,29.73
2018-07-12T15:09:08.772Z,29.75
2018-07-12T15:11:47.266Z,29.64
2018-07-12T15:14:19.863Z,29.28
2018-07-12T15:16:55.875Z,29.32
2018-07-12T15:19:30.802Z,29.78
2018-07-12T15:22:06.921Z,30.27
2018-07-12T15:24:40.090Z,30.48
2018-07-12T15:27:15.845Z,30.83
2018-07-12T15:29:49.423Z,30.92
2018-07-12T15:32:22.982Z,31.06
2018-07-12T15:34:59.077Z,31.13
2018-07-12T15:37:33.557Z,31.02
2018-07-12T15:40:08.018Z,30.72
2018-07-12T15:42:43.600Z,31.43
2018-07-12T15:45:21.280Z,31.72
2018-07-12T15:47:55.192Z,31.51
2018-07-12T15:50:27.927Z,31.29
2018-07-12T15:53:06.751Z,31.49
2018-07-12T15:55:55.831Z,31.45
2018-07-12T15:58:40.225Z,31.05
2018-07-12T16:01:15.336Z,30.74
2018-07-12T16:03:51.846Z,30.99
2018-07-12T16:06:28.524Z,30.68
2018-07-12T16:09:10.697Z,30.62
2018-07-12T16:11:49.856Z,30.53
2018-07-12T16:14:25.145Z,30.64
2018-07-12T16:16:59.981Z,30.86
2018-07-12T16:19:36.089Z,31.07
2018-07-12T16:22:14.855Z,30.99
2018-07-12T16:24:51.302Z,30.98
2018-07-12T16:27:41.393Z,31.19
2018-07-12T16:30:25.369Z,31.43
2018-07-12T16:33:00.409Z,31.38
2018-07-12T16:35:34.889Z,31.17
2018-07-12T16:38:17.490Z,31.07
2018-07-12T16:40:54.358Z,31.11
2018-07-12T16:43:28.655Z,31.29
2018-07-12T16:46:05.315Z,31.22
2018-07-12T16:48:41.081Z,30.99
2018-07-12T16:51:15.746Z,30.90
2018-07-12T16:53:50.655Z,30.78
2018-07-12T16:56:31.352Z,30.74
2018-07-12T16:59:06.676Z,30.57
2018-07-12T17:01:41.928Z,29.83
2018-07-12T17:04:15.854Z,29.15
2018-07-12T17:06:48.620Z,28.83
2018-07-12T17:09:26.569Z,28.56
2018-07-12T17:12:00.566Z,28.11
2018-07-12T17:14:34.062Z,28.03
2018-07-12T17:17:12.005Z,27.98
2018-07-12T17:19:45.501Z,28.09
2018-07-12T17:22:18.472Z,28.25
2018-07-12T17:24:51.588Z,28.29
2018-07-12T17:27:30.294Z,28.19
2018-07-12T17:30:07.714Z,27.84
2018-07-12T17:32:42.544Z,27.74
2018-07-12T17:35:15.244Z,27.81
2018-07-12T17:37:49.259Z,27.84
2018-07-12T17:40:26.450Z,27.77
2018-07-12T17:43:03.056Z,27.55
2018-07-12T17:45:37.381Z,27.29
2018-07-12T17:48:19.318Z,27.03
2018-07-12T17:50:51.909Z,26.79
2018-07-12T17:53:26.625Z,26.52
2018-07-12T17:56:00.759Z,26.36
2018-07-12T17:58:35.704Z,26.09
2018-07-12T18:01:09.924Z,25.86
2018-07-12T18:03:45.672Z,25.67
2018-07-12T18:06:20.396Z,25.48
2018-07-12T18:08:56.020Z,25.33
2018-07-12T18:11:30.469Z,25.19
2018-07-12T18:14:07.066Z,24.98
2018-07-12T18:16:43.100Z,24.85
2018-07-12T18:19:20.341Z,24.70
2018-07-12T18:21:56.309Z,24.54
2018-07-12T18:24:32.803Z,24.43
2018-07-12T18:27:08.747Z,24.30
2018-07-12T18:29:45.124Z,24.23
2018-07-12T18:32:19.494Z,24.16
2018-07-12T18:34:56.558Z,24.06
2018-07-12T18:37:34.111Z,23.97
2018-07-12T18:40:10.520Z,23.91
2018-07-12T18:42:47.557Z,23.78
2018-07-12T18:45:32.987Z,23.72
2018-07-12T18:48:09.750Z,23.68
2018-07-12T18:50:44.305Z,23.58
2018-07-12T18:53:20.619Z,23.56
2018-07-12T18:55:53.170Z,23.53
2018-07-12T18:58:28.216Z,23.45
2018-07-12T19:01:01.517Z,23.41
2018-07-12T19:03:34.771Z,23.45
2018-07-12T19:06:08.467Z,23.34
2018-07-12T19:08:43.981Z,23.36
2018-07-12T19:11:28.013Z,23.29
2018-07-12T19:14:04.129Z,23.24
2018-07-12T19:16:39.589Z,23.25
2018-07-12T19:19:16.109Z,23.27
2018-07-12T19:21:53.086Z,23.25
2018-07-12T19:24:48.417Z,23.16
2018-07-12T19:27:30.263Z,23.06
2018-07-12T19:30:09.521Z,22.94
2018-07-12T19:32:49.336Z,22.86
2018-07-12T19:35:31.949Z,22.76
2018-07-12T19:38:09.020Z,22.61
2018-07-12T19:40:47.469Z,22.48
2018-07-12T19:43:25.678Z,22.33
2018-07-12T19:46:00.389Z,22.20
2018-07-12T19:48:43.564Z,22.15
2018-07-12T19:51:17.298Z,22.02
2018-07-12T19:53:59.894Z,21.91
2018-07-12T19:56:33.983Z,21.84
2018-07-12T19:59:08.744Z,21.82
2018-07-12T20:01:47.474Z,21.76
2018-07-12T20:04:23.216Z,21.78
2018-07-12T20:06:58.338Z,21.79
2018-07-12T20:09:35.302Z,21.65
2018-07-12T20:12:10.446Z,21.55
2018-07-12T20:14:45.196Z,21.53
2018-07-12T20:17:23.847Z,21.50
2018-07-12T20:19:58.055Z,21.45
2018-07-12T20:22:35.496Z,21.41
2018-07-12T20:25:10.816Z,21.33
2018-07-12T20:27:45.765Z,21.36
2018-07-12T20:30:23.396Z,21.27
2018-07-12T20:32:57.241Z,21.29
2018-07-12T20:35:31.387Z,21.18
2018-07-12T20:38:07.955Z,21.07
2018-07-12T20:40:43.989Z,20.99
2018-07-12T20:43:22.415Z,20.98
2018-07-12T20:45:55.271Z,20.94
2018-07-12T20:48:36.130Z,20.88
2018-07-12T20:51:16.926Z,20.77
2018-07-12T20:53:52.643Z,20.78
2018-07-12T20:56:28.717Z,20.67
2018-07-12T20:59:03.678Z,20.55
2018-07-12T21:01:44.317Z,20.48
2018-07-12T21:04:17.992Z,20.43
2018-07-12T21:06:52.395Z,20.23
2018-07-12T21:09:25.620Z,20.07
2018-07-12T21:12:05.634Z,19.94
2018-07-12T21:14:39.817Z,19.75
2018-07-12T21:17:17.753Z,19.57
2018-07-12T21:19:57.234Z,19.40
2018-07-12T21:22:32.320Z,19.22
2018-07-12T21:25:09.015Z,19.05
2018-07-12T21:27:46.243Z,18.95
2018-07-12T21:30:19.242Z,18.74
2018-07-12T21:32:52.602Z,18.57
2018-07-12T21:35:32.577Z,18.48
2018-07-12T21:38:06.664Z,18.44
2018-07-12T21:40:40.926Z,18.41
2018-07-12T21:43:16.490Z,18.35
2018-07-12T21:45:53.128Z,18.25
2018-07-12T21:48:30.690Z,18.26
2018-07-12T21:51:17.480Z,18.19
2018-07-12T21:53:52.015Z,18.25
2018-07-12T21:56:28.010Z,18.33
2018-07-12T21:59:04.342Z,18.27
2018-07-12T22:01:42.951Z,18.18
2018-07-12T22:04:18.429Z,18.11
2018-07-12T22:09:30.749Z,18.46
2018-07-12T22:12:06.150Z,18.56
2018-07-12T22:14:41.034Z,18.59
2018-07-12T22:17:18.051Z,18.58
2018-07-12T22:20:00.247Z,18.52
2018-07-12T22:22:34.074Z,18.42
2018-07-12T22:25:09.833Z,18.34
2018-07-12T22:27:44.845Z,18.17
2018-07-12T22:30:16.759Z,18.05
2018-07-12T22:32:50.615Z,17.82
2018-07-12T22:35:27.530Z,17.68
2018-07-12T22:38:03.145Z,17.49
2018-07-12T22:40:38.902Z,17.34
2018-07-12T22:43:12.465Z,17.20
2018-07-12T22:45:47.561Z,17.15
2018-07-12T22:48:21.732Z,16.95
2018-07-12T22:50:56.469Z,16.78
2018-07-12T22:53:38.790Z,16.63
2018-07-12T22:56:16.529Z,16.63
2018-07-12T22:58:55.879Z,16.55
2018-07-12T23:01:31.010Z,16.47
2018-07-12T23:04:05.132Z,16.41
2018-07-12T23:06:39.149Z,16.36
2018-07-12T23:09:12.887Z,16.33
2018-07-12T23:11:48.346Z,16.32
2018-07-12T23:14:20.931Z,16.30
2018-07-12T23:16:53.749Z,16.31
2018-07-12T23:19:26.688Z,16.20
2018-07-12T23:22:07.981Z,16.14
2018-07-12T23:24:46.909Z,16.13
2018-07-12T23:27:19.439Z,16.16
2018-07-12T23:30:14.487Z,16.26
2018-07-12T23:32:47.064Z,16.38
2018-07-12T23:35:19.722Z,16.49
2018-07-12T23:37:52.654Z,16.48
2018-07-12T23:40:25.467Z,16.39
2018-07-12T23:42:59.071Z,16.36
2018-07-12T23:45:34.039Z,16.35
2018-07-12T23:48:06.678Z,16.38
2018-07-12T23:50:39.210Z,16.28
2018-07-12T23:53:14.374Z,16.10
2018-07-12T23:55:47.288Z,15.89
2018-07-12T23:58:20.050Z,15.74
