createdAt,value
2023-05-13T00:00:22.000Z,56.9
2023-05-13T00:01:34.000Z,56.9
2023-05-13T00:02:46.000Z,56.9
2023-05-13T00:03:58.000Z,56.9
2023-05-13T00:05:10.000Z,56.9
2023-05-13T00:06:22.000Z,56.9
2023-05-13T00:07:34.000Z,56.9
2023-05-13T00:08:47.000Z,56.9
2023-05-13T00:09:59.000Z,56.9
2023-05-13T00:11:11.000Z,56.9
2023-05-13T00:12:23.000Z,57
2023-05-13T00:13:35.000Z,57
2023-05-13T00:14:47.000Z,57
2023-05-13T00:16:00.000Z,57
2023-05-13T00:17:12.000Z,57
2023-05-13T00:19:35.000Z,57
2023-05-13T00:20:47.000Z,57
2023-05-13T00:22:00.000Z,57
2023-05-13T00:23:12.000Z,57.1
2023-05-13T00:24:24.000Z,57.1
2023-05-13T00:25:36.000Z,57.1
2023-05-13T00:26:48.000Z,57.1
2023-05-13T00:28:00.000Z,57.1
2023-05-13T00:29:13.000Z,57.1
2023-05-13T00:30:25.000Z,57.2
2023-05-13T00:31:37.000Z,57.2
2023-05-13T00:32:49.000Z,57.2
2023-05-13T00:34:01.000Z,57.2
2023-05-13T00:35:14.000Z,57.2
2023-05-13T00:36:25.000Z,57.2
2023-05-13T00:37:37.000Z,57.2
2023-05-13T00:38:49.000Z,57.3
2023-05-13T00:40:01.000Z,57.3
2023-05-13T00:41:14.000Z,57.3
2023-05-13T00:42:26.000Z,57.3
2023-05-13T00:43:38.000Z,57.3
2023-05-13T00:44:50.000Z,57.3
2023-05-13T00:47:14.000Z,57.3
2023-05-13T00:48:27.000Z,57.3
2023-05-13T00:49:39.000Z,57.3
2023-05-13T00:50:51.000Z,57.3
2023-05-13T00:52:02.000Z,57.3
2023-05-13T00:53:14.000Z,57.3
2023-05-13T00:54:27.000Z,57.3
2023-05-13T00:55:39.000Z,57.4
2023-05-13T00:56:51.000Z,57.4
2023-05-13T00:58:03.000Z,57.4
2023-05-13T00:59:15.000Z,57.4
2023-05-13T01:00:27.000Z,57.4
2023-05-13T01:01:40.000Z,57.4
2023-05-13T01:02:52.000Z,57.4
2023-05-13T01:04:04.000Z,57.5
2023-05-13T01:05:16.000Z,57.5
2023-05-13T01:06:28.000Z,57.5
2023-05-13T01:07:40.000Z,57.5
2023-05-13T01:08:52.000Z,57.5
2023-05-13T01:10:04.000Z,57.5
2023-05-13T01:11:16.000Z,57.5
2023-05-13T01:12:28.000Z,57.5
2023-05-13T01:13:41.000Z,57.5
2023-05-13T01:14:53.000Z,57.5
2023-05-13T01:16:05.000Z,57.5
2023-05-13T01:17:17.000Z,57.5
2023-05-13T01:18:29.000Z,57.5
2023-05-13T01:19:41.000Z,57.6
2023-05-13T01:20:54.000Z,57.6
2023-05-13T01:22:06.000Z,57.6
2023-05-13T01:23:17.000Z,57.6
2023-05-13T01:24:29.000Z,57.7
2023-05-13T01:25:41.000Z,57.7
2023-05-13T01:26:54.000Z,57.7
2023-05-13T01:28:06.000Z,57.7
2023-05-13T01:29:18.000Z,57.7
2023-05-13T01:30:30.000Z,57.7
2023-05-13T01:32:54.000Z,57.7
2023-05-13T01:34:07.000Z,57.7
2023-05-13T01:35:19.000Z,57.8
2023-05-13T01:36:31.000Z,57.8
2023-05-13T01:37:43.000Z,57.8
2023-05-13T01:38:54.000Z,57.8
2023-05-13T01:40:07.000Z,57.8
2023-05-13T01:41:19.000Z,57.8
2023-05-13T01:42:31.000Z,57.8
2023-05-13T01:43:43.000Z,57.9
2023-05-13T01:44:55.000Z,57.9
2023-05-13T01:46:08.000Z,58
2023-05-13T01:47:20.000Z,58
2023-05-13T01:49:44.000Z,58
2023-05-13T01:50:56.000Z,58
2023-05-13T01:52:08.000Z,58
2023-05-13T01:53:21.000Z,58
2023-05-13T01:54:32.000Z,58
2023-05-13T01:55:44.000Z,58
2023-05-13T01:56:56.000Z,58
2023-05-13T01:58:08.000Z,58
2023-05-13T01:59:21.000Z,58
2023-05-13T02:00:33.000Z,58
2023-05-13T02:01:45.000Z,58
2023-05-13T02:02:57.000Z,58
2023-05-13T02:04:09.000Z,58
2023-05-13T02:05:21.000Z,58.1
2023-05-13T02:06:34.000Z,58.1
2023-05-13T02:07:46.000Z,58.1
2023-05-13T02:08:58.000Z,58.1
2023-05-13T02:10:09.000Z,58.1
2023-05-13T02:11:21.000Z,58.1
2023-05-13T02:12:34.000Z,58.1
2023-05-13T02:13:46.000Z,58.1
2023-05-13T02:14:58.000Z,58.1
2023-05-13T02:16:10.000Z,58.1
2023-05-13T02:17:22.000Z,58.1
2023-05-13T02:18:34.000Z,58.1
2023-05-13T02:19:47.000Z,58.1
2023-05-13T02:20:59.000Z,58.1
2023-05-13T02:22:11.000Z,58.1
2023-05-13T02:23:23.000Z,58.1
2023-05-13T02:24:35.000Z,58.1
2023-05-13T02:25:47.000Z,58.1
2023-05-13T02:26:59.000Z,58
2023-05-13T02:28:11.000Z,58
2023-05-13T02:29:23.000Z,57.9
2023-05-13T02:30:35.000Z,57.9
2023-05-13T02:31:48.000Z,58
2023-05-13T02:33:00.000Z,58
2023-05-13T02:34:12.000Z,58
2023-05-13T02:35:24.000Z,58
2023-05-13T02:36:36.000Z,58.1
2023-05-13T02:37:48.000Z,58.1
2023-05-13T02:39:01.000Z,58.1
2023-05-13T02:40:13.000Z,58.1
2023-05-13T02:41:24.000Z,58.2
2023-05-13T02:42:36.000Z,58.2
2023-05-13T02:43:48.000Z,58.2
2023-05-13T02:45:01.000Z,58.2
2023-05-13T02:46:13.000Z,58.3
2023-05-13T02:47:25.000Z,58.3
2023-05-13T02:48:37.000Z,58.2
2023-05-13T02:49:49.000Z,58.2
2023-05-13T02:51:01.000Z,58.2
2023-05-13T02:52:14.000Z,58.2
2023-05-13T02:53:26.000Z,58.2
2023-05-13T02:54:38.000Z,58.3
2023-05-13T02:55:50.000Z,58.3
2023-05-13T02:57:01.000Z,58.3
2023-05-13T02:58:14.000Z,58.3
2023-05-13T02:59:26.000Z,58.3
2023-05-13T03:00:38.000Z,58.3
2023-05-13T03:01:50.000Z,58.3
2023-05-13T03:03:02.000Z,58.3
2023-05-13T03:04:15.000Z,58.3
2023-05-13T03:05:27.000Z,58.3
2023-05-13T03:06:39.000Z,58.3
2023-05-13T03:07:51.000Z,58.4
2023-05-13T03:10:15.000Z,58.4
2023-05-13T03:11:28.000Z,58.4
2023-05-13T03:12:39.000Z,58.4
2023-05-13T03:13:51.000Z,58.4
2023-05-13T03:15:03.000Z,58.4
2023-05-13T03:16:15.000Z,58.4
2023-05-13T03:17:28.000Z,58.4
2023-05-13T03:18:40.000Z,58.4
2023-05-13T03:19:52.000Z,58.4
2023-05-13T03:21:04.000Z,58.4
2023-05-13T03:22:16.000Z,58.4
2023-05-13T03:23:28.000Z,58.4
2023-05-13T03:24:41.169Z,58.5
2023-05-13T03:27:05.000Z,58.5
2023-05-13T03:28:16.000Z,58.5
2023-05-13T03:29:28.000Z,58.5
2023-05-13T03:30:41.000Z,58.5
2023-05-13T03:31:53.000Z,58.5
2023-05-13T03:33:05.000Z,58.5
2023-05-13T03:34:17.000Z,58.5
2023-05-13T03:35:29.000Z,58.5
2023-05-13T03:36:42.000Z,58.5
2023-05-13T03:37:54.000Z,58.6
2023-05-13T03:39:06.000Z,58.6
2023-05-13T03:40:18.000Z,58.6
2023-05-13T03:41:30.000Z,58.6
2023-05-13T03:42:42.000Z,58.6
2023-05-13T03:43:55.000Z,58.6
2023-05-13T03:45:06.000Z,58.6
2023-05-13T03:46:18.000Z,58.6
2023-05-13T03:47:30.000Z,58.7
2023-05-13T03:48:42.000Z,58.7
2023-05-13T03:49:55.000Z,58.7
2023-05-13T03:51:07.000Z,58.7
2023-05-13T03:52:19.000Z,58.7
2023-05-13T03:53:31.000Z,58.7
2023-05-13T03:54:43.000Z,58.7
2023-05-13T03:55:55.000Z,58.6
2023-05-13T03:57:08.000Z,58.6
2023-05-13T03:58:20.000Z,58.6
2023-05-13T03:59:32.000Z,58.6
2023-05-13T04:00:43.000Z,58.5
2023-05-13T04:01:55.000Z,58.5
2023-05-13T04:03:08.000Z,58.4
2023-05-13T04:04:19.000Z,58.4
2023-05-13T04:05:31.000Z,58.4
2023-05-13T04:06:43.000Z,58.4
2023-05-13T04:07:55.000Z,58.4
2023-05-13T04:09:08.000Z,58.5
2023-05-13T04:10:20.000Z,58.5
2023-05-13T04:11:32.000Z,58.6
2023-05-13T04:12:44.000Z,58.6
2023-05-13T04:13:56.000Z,58.6
2023-05-13T04:15:08.000Z,58.7
2023-05-13T04:16:21.000Z,58.7
2023-05-13T04:17:33.000Z,58.7
2023-05-13T04:18:45.000Z,58.7
2023-05-13T04:19:56.000Z,58.7
2023-05-13T04:21:08.000Z,58.7
2023-05-13T04:22:21.000Z,58.7
2023-05-13T04:23:33.000Z,58.8
2023-05-13T04:24:45.000Z,58.8
2023-05-13T04:25:57.000Z,58.8
2023-05-13T04:27:09.000Z,58.9
2023-05-13T04:28:21.000Z,58.9
2023-05-13T04:29:34.000Z,58.9
2023-05-13T04:30:46.000Z,58.9
2023-05-13T04:31:58.000Z,58.9
2023-05-13T04:33:10.000Z,58.9
2023-05-13T04:34:22.000Z,58.9
2023-05-13T04:35:34.000Z,58.9
2023-05-13T04:36:46.000Z,58.9
2023-05-13T04:37:58.000Z,58.8
2023-05-13T04:39:10.000Z,58.8
2023-05-13T04:40:22.000Z,58.8
2023-05-13T04:41:35.000Z,58.8
2023-05-13T04:42:47.000Z,58.8
2023-05-13T04:43:59.000Z,58.7
2023-05-13T04:45:11.000Z,58.7
2023-05-13T04:46:23.000Z,58.6
2023-05-13T04:47:35.000Z,58.3
2023-05-13T04:48:48.000Z,58.3
2023-05-13T04:50:00.000Z,58.3
2023-05-13T04:51:11.000Z,58.3
2023-05-13T04:52:23.000Z,58.3
2023-05-13T04:53:35.000Z,58.3
2023-05-13T04:54:48.000Z,58.4
2023-05-13T04:56:00.000Z,58.5
2023-05-13T04:57:12.000Z,58.6
2023-05-13T04:58:24.000Z,58.7
2023-05-13T04:59:36.000Z,58.6
2023-05-13T05:00:48.000Z,58.7
2023-05-13T05:02:01.000Z,58.8
2023-05-13T05:03:13.000Z,58.8
2023-05-13T05:04:25.000Z,58.7
2023-05-13T05:05:37.000Z,58.7
2023-05-13T05:06:48.000Z,58.6
2023-05-13T05:08:01.000Z,58.5
2023-05-13T05:09:13.000Z,58.5
2023-05-13T05:10:25.000Z,58.5
2023-05-13T05:11:37.000Z,58.5
2023-05-13T05:12:49.000Z,58.5
2023-05-13T05:14:02.000Z,58.4
2023-05-13T05:15:14.000Z,58.3
2023-05-13T05:16:26.000Z,58.3
2023-05-13T05:17:38.000Z,58.1
2023-05-13T05:18:50.000Z,58.3
2023-05-13T05:20:02.000Z,58.3
2023-05-13T05:21:15.000Z,58.3
2023-05-13T05:22:27.000Z,58.3
2023-05-13T05:23:38.000Z,58.3
2023-05-13T05:24:50.000Z,58.1
2023-05-13T05:26:02.000Z,58
2023-05-13T05:27:15.000Z,58.2
2023-05-13T05:28:27.000Z,58.2
2023-05-13T05:29:39.000Z,58.2
2023-05-13T05:30:51.000Z,58.2
2023-05-13T05:32:03.000Z,58.2
2023-05-13T05:33:15.000Z,58.2
2023-05-13T05:34:28.000Z,58.1
2023-05-13T05:35:40.000Z,58.1
2023-05-13T05:36:52.000Z,58.1
2023-05-13T05:38:04.000Z,58
2023-05-13T05:39:15.000Z,58
2023-05-13T05:40:28.000Z,58
2023-05-13T05:41:40.000Z,58
2023-05-13T05:42:52.000Z,58.1
2023-05-13T05:44:04.000Z,58.1
2023-05-13T05:45:16.000Z,58
2023-05-13T05:46:29.000Z,57.9
2023-05-13T05:47:41.000Z,57.8
2023-05-13T05:48:53.000Z,57.7
2023-05-13T05:50:05.000Z,57.7
2023-05-13T05:51:17.000Z,57.8
2023-05-13T05:52:29.000Z,57.9
2023-05-13T05:53:42.000Z,58.1
2023-05-13T05:54:53.000Z,58.1
2023-05-13T05:56:05.000Z,58.1
2023-05-13T05:57:17.000Z,58.1
2023-05-13T05:58:29.000Z,58.1
2023-05-13T05:59:42.000Z,58
2023-05-13T06:00:54.000Z,57.9
2023-05-13T06:02:06.000Z,57.8
2023-05-13T06:03:18.000Z,57.6
2023-05-13T06:04:30.000Z,57.4
2023-05-13T06:05:42.000Z,57.1
2023-05-13T06:06:55.000Z,57
2023-05-13T06:08:07.000Z,57
2023-05-13T06:09:19.000Z,57.1
2023-05-13T06:10:30.000Z,57.1
2023-05-13T06:11:42.000Z,57.3
2023-05-13T06:12:55.000Z,57.1
2023-05-13T06:14:07.000Z,57.1
2023-05-13T06:15:19.000Z,57
2023-05-13T06:16:31.000Z,56.8
2023-05-13T06:17:43.000Z,56.8
2023-05-13T06:18:56.000Z,56.7
2023-05-13T06:20:08.000Z,56.6
2023-05-13T06:22:32.000Z,56.5
2023-05-13T06:23:44.000Z,56.5
2023-05-13T06:24:56.000Z,56.4
2023-05-13T06:26:08.000Z,56.4
2023-05-13T06:27:20.000Z,56.4
2023-05-13T06:28:32.000Z,56.4
2023-05-13T06:29:44.000Z,56.4
2023-05-13T06:32:09.000Z,56.4
2023-05-13T06:33:21.000Z,56.5
2023-05-13T06:34:33.000Z,56.6
2023-05-13T06:35:45.000Z,56.8
2023-05-13T06:36:57.000Z,56.7
2023-05-13T06:38:09.000Z,56.8
2023-05-13T06:39:22.000Z,56.8
2023-05-13T06:40:34.000Z,56.9
2023-05-13T06:41:45.000Z,56.9
2023-05-13T06:42:57.000Z,57
2023-05-13T06:44:09.000Z,57.1
2023-05-13T06:45:22.000Z,57.2
2023-05-13T06:46:34.000Z,57.2
2023-05-13T06:47:46.000Z,57.2
2023-05-13T06:48:58.000Z,57.2
2023-05-13T06:50:10.000Z,57.3
2023-05-13T06:51:23.000Z,57.3
2023-05-13T06:52:35.000Z,57.3
2023-05-13T06:53:47.000Z,57.3
2023-05-13T06:54:59.000Z,57.3
2023-05-13T06:56:11.000Z,57.3
2023-05-13T06:57:22.000Z,57.2
2023-05-13T06:58:35.000Z,57.1
2023-05-13T06:59:47.000Z,57.1
2023-05-13T07:00:59.000Z,57
2023-05-13T07:02:11.000Z,56.9
2023-05-13T07:03:23.000Z,56.9
2023-05-13T07:04:36.000Z,56.9
2023-05-13T07:05:48.000Z,56.9
2023-05-13T07:07:00.000Z,56.8
2023-05-13T07:08:12.000Z,56.8
2023-05-13T07:09:24.000Z,56.8
2023-05-13T07:10:37.000Z,56.8
2023-05-13T07:11:49.000Z,56.9
2023-05-13T07:13:00.000Z,56.9
2023-05-13T07:14:12.000Z,56.8
2023-05-13T07:15:24.000Z,56.6
2023-05-13T07:16:36.000Z,56.8
2023-05-13T07:17:49.000Z,56.8
2023-05-13T07:19:01.000Z,56.8
2023-05-13T07:20:13.000Z,56.9
2023-05-13T07:21:25.000Z,56.9
2023-05-13T07:22:37.000Z,56.9
2023-05-13T07:23:50.000Z,56.8
2023-05-13T07:25:02.000Z,56.6
2023-05-13T07:26:14.000Z,56.8
2023-05-13T07:27:26.000Z,56.8
2023-05-13T07:28:37.000Z,56.9
2023-05-13T07:29:49.000Z,56.9
2023-05-13T07:31:02.000Z,56.9
2023-05-13T07:32:14.000Z,56.9
2023-05-13T07:33:26.000Z,56.9
2023-05-13T07:34:38.000Z,56.9
2023-05-13T07:35:50.000Z,56.9
2023-05-13T07:37:03.000Z,56.9
2023-05-13T07:38:15.000Z,56.9
2023-05-13T07:39:27.000Z,56.9
2023-05-13T07:40:39.000Z,56.9
2023-05-13T07:41:51.000Z,56.9
2023-05-13T07:43:04.000Z,56.9
2023-05-13T07:44:16.000Z,56.9
2023-05-13T07:45:28.000Z,56.9
2023-05-13T07:46:39.000Z,56.9
2023-05-13T07:47:51.000Z,56.9
2023-05-13T07:49:03.000Z,56.8
2023-05-13T07:50:16.000Z,56.8
2023-05-13T07:51:28.000Z,56.6
2023-05-13T07:52:40.000Z,56.5
2023-05-13T07:53:52.000Z,56.3
2023-05-13T07:55:04.000Z,56.1
2023-05-13T07:56:17.000Z,56
2023-05-13T07:57:29.000Z,55.9
2023-05-13T07:58:41.000Z,55.7
2023-05-13T07:59:53.000Z,55
2023-05-13T08:01:05.000Z,54.7
2023-05-13T08:02:17.000Z,54.8
2023-05-13T08:03:29.000Z,55
2023-05-13T08:04:41.000Z,55.1
2023-05-13T08:05:52.000Z,55.2
2023-05-13T08:07:04.000Z,55.3
2023-05-13T08:08:16.000Z,55.1
2023-05-13T08:09:29.000Z,54.7
2023-05-13T08:10:41.000Z,54.5
2023-05-13T08:11:53.000Z,54.6
2023-05-13T08:13:05.000Z,54.4
2023-05-13T08:14:17.000Z,54.3
2023-05-13T08:15:30.000Z,54.1
2023-05-13T08:16:42.000Z,53.6
2023-05-13T08:17:54.000Z,53.8
2023-05-13T08:19:06.000Z,54.2
2023-05-13T08:20:18.000Z,54.4
2023-05-13T08:21:29.000Z,54.6
2023-05-13T08:22:42.000Z,54.6
2023-05-13T08:23:54.000Z,54.5
2023-05-13T08:25:06.000Z,54.4
2023-05-13T08:26:18.000Z,53.9
2023-05-13T08:27:30.000Z,53
2023-05-13T08:28:43.000Z,51.7
2023-05-13T08:29:55.000Z,49.5
2023-05-13T08:31:07.000Z,48
2023-05-13T08:32:19.000Z,48.1
2023-05-13T08:33:31.000Z,48.7
2023-05-13T08:34:44.000Z,48.1
2023-05-13T08:35:56.000Z,46.4
2023-05-13T08:37:07.000Z,44.6
2023-05-13T08:39:31.000Z,41.9
2023-05-13T08:40:43.000Z,41.5
2023-05-13T08:41:56.000Z,42.5
2023-05-13T08:43:08.000Z,43.4
2023-05-13T08:45:32.000Z,43.1
2023-05-13T08:46:44.000Z,42.7
2023-05-13T08:47:57.000Z,42.5
2023-05-13T08:49:09.000Z,43.5
2023-05-13T08:50:21.000Z,45
2023-05-13T08:51:33.000Z,46.2
2023-05-13T08:52:44.000Z,46.7
2023-05-13T08:53:57.000Z,47.8
2023-05-13T08:55:09.000Z,49
2023-05-13T08:56:21.000Z,49.8
2023-05-13T08:57:33.000Z,50.2
2023-05-13T08:58:45.000Z,50.5
2023-05-13T08:59:57.000Z,50.3
2023-05-13T09:01:10.000Z,50.6
2023-05-13T09:02:22.000Z,51.1
2023-05-13T09:03:34.000Z,51.3
2023-05-13T09:04:46.000Z,51.7
2023-05-13T09:05:58.000Z,52.1
2023-05-13T09:07:11.000Z,52.4
2023-05-13T09:08:22.000Z,52.7
2023-05-13T09:09:34.000Z,53
2023-05-13T09:10:46.000Z,53.2
2023-05-13T09:11:58.000Z,53.3
2023-05-13T09:13:10.000Z,53.1
2023-05-13T09:14:23.000Z,52.9
2023-05-13T09:15:35.000Z,52.9
2023-05-13T09:16:47.000Z,53
2023-05-13T09:17:59.000Z,53.2
2023-05-13T09:19:11.000Z,53.2
2023-05-13T09:20:24.000Z,53.2
2023-05-13T09:21:36.000Z,53.1
2023-05-13T09:22:48.000Z,52.9
2023-05-13T09:23:59.000Z,52.7
2023-05-13T09:25:11.000Z,52.8
2023-05-13T09:26:24.000Z,52.1
2023-05-13T09:27:36.000Z,49.3
2023-05-13T09:28:48.405Z,46.9
2023-05-13T09:30:00.000Z,45.5
2023-05-13T09:31:12.000Z,45.1
2023-05-13T09:32:24.000Z,44.9
2023-05-13T09:33:37.000Z,44.8
2023-05-13T09:34:49.000Z,44.3
2023-05-13T09:36:01.000Z,44
2023-05-13T09:37:13.000Z,44
2023-05-13T09:38:25.000Z,43.9
2023-05-13T09:39:37.000Z,44
2023-05-13T09:40:49.000Z,44.5
2023-05-13T09:42:01.000Z,45.3
2023-05-13T09:43:13.000Z,45.6
2023-05-13T09:44:25.000Z,45.9
2023-05-13T09:45:38.000Z,46.3
2023-05-13T09:46:50.000Z,46.2
2023-05-13T09:48:02.000Z,45.4
2023-05-13T09:49:14.000Z,44.4
2023-05-13T09:50:26.000Z,43.6
2023-05-13T09:51:38.000Z,43.2
2023-05-13T09:52:51.000Z,42.6
2023-05-13T09:54:03.000Z,42
2023-05-13T09:55:14.000Z,41.4
2023-05-13T09:56:26.000Z,40.7
2023-05-13T09:57:38.000Z,40
2023-05-13T09:58:51.000Z,39.5
2023-05-13T10:00:03.000Z,39
2023-05-13T10:01:15.000Z,38.3
2023-05-13T10:02:27.000Z,37.8
2023-05-13T10:03:39.000Z,37.5
2023-05-13T10:04:51.000Z,37.5
2023-05-13T10:06:04.000Z,38.1
2023-05-13T10:07:16.000Z,39.1
2023-05-13T10:08:28.000Z,39.6
2023-05-13T10:09:40.000Z,39.1
2023-05-13T10:10:51.000Z,38.8
2023-05-13T10:12:04.000Z,38.7
2023-05-13T10:13:16.000Z,38.7
2023-05-13T10:14:28.000Z,38.4
2023-05-13T10:15:40.000Z,38
2023-05-13T10:16:52.000Z,37.6
2023-05-13T10:18:05.000Z,37.2
2023-05-13T10:19:17.000Z,37.1
2023-05-13T10:20:29.000Z,37.3
2023-05-13T10:21:41.000Z,37.2
2023-05-13T10:22:53.000Z,37.1
2023-05-13T10:24:05.000Z,37
2023-05-13T10:25:18.000Z,37
2023-05-13T10:26:29.000Z,37.2
2023-05-13T10:27:41.000Z,37.3
2023-05-13T10:28:53.000Z,37.5
2023-05-13T10:30:05.000Z,38.3
2023-05-13T10:31:18.000Z,39.8
2023-05-13T10:32:30.000Z,42.1
2023-05-13T10:33:42.000Z,43.6
2023-05-13T10:34:54.000Z,45
2023-05-13T10:36:06.000Z,46
2023-05-13T10:37:19.000Z,47
2023-05-13T10:38:31.000Z,47.9
2023-05-13T10:39:43.000Z,48.3
2023-05-13T10:40:55.000Z,48.9
2023-05-13T10:42:06.000Z,49.4
2023-05-13T10:43:18.000Z,49.7
2023-05-13T10:44:31.000Z,50
2023-05-13T10:45:43.000Z,47.6
2023-05-13T10:46:55.000Z,45.4
2023-05-13T10:48:07.000Z,44.6
2023-05-13T10:49:19.000Z,44.6
2023-05-13T10:50:32.000Z,44
2023-05-13T10:51:44.000Z,44.4
2023-05-13T10:52:56.000Z,45.7
2023-05-13T10:54:08.000Z,45
2023-05-13T10:55:20.000Z,44.1
2023-05-13T10:56:32.000Z,45.3
2023-05-13T10:57:44.000Z,46.6
2023-05-13T10:58:56.000Z,47.5
2023-05-13T11:00:08.000Z,48.4
2023-05-13T11:01:20.000Z,48.9
2023-05-13T11:02:32.000Z,47.4
2023-05-13T11:03:45.000Z,45.9
2023-05-13T11:04:57.000Z,44.7
2023-05-13T11:06:09.000Z,43.8
2023-05-13T11:07:21.000Z,43
2023-05-13T11:08:33.000Z,42.3
2023-05-13T11:09:46.000Z,41.9
2023-05-13T11:10:58.000Z,41.4
2023-05-13T11:12:10.000Z,41.1
2023-05-13T11:13:21.000Z,40.8
2023-05-13T11:14:33.000Z,40.5
2023-05-13T11:15:45.000Z,40.4
2023-05-13T11:16:58.000Z,41.4
2023-05-13T11:18:10.000Z,42.7
2023-05-13T11:19:22.000Z,42.2
2023-05-13T11:20:34.000Z,41.7
2023-05-13T11:21:46.000Z,41.6
2023-05-13T11:22:59.000Z,42.7
2023-05-13T11:24:11.000Z,43.6
2023-05-13T11:25:23.000Z,43.3
2023-05-13T11:26:35.000Z,43
2023-05-13T11:27:47.000Z,43.6
2023-05-13T11:28:59.000Z,44.5
2023-05-13T11:30:11.000Z,44.8
2023-05-13T11:31:23.000Z,45.2
2023-05-13T11:32:35.000Z,45.6
2023-05-13T11:33:47.000Z,45.9
2023-05-13T11:34:59.000Z,46.2
2023-05-13T11:36:12.000Z,46.3
2023-05-13T11:37:24.000Z,46.6
2023-05-13T11:38:36.000Z,47.2
2023-05-13T11:39:48.000Z,47.9
2023-05-13T11:41:00.000Z,48.3
2023-05-13T11:42:13.000Z,48.2
2023-05-13T11:43:25.000Z,48.1
2023-05-13T11:44:36.000Z,48.1
2023-05-13T11:45:48.000Z,48.4
2023-05-13T11:47:00.000Z,48.4
2023-05-13T11:48:13.000Z,48.4
2023-05-13T11:49:25.000Z,48.4
2023-05-13T11:50:37.000Z,48.5
2023-05-13T11:51:49.000Z,48.6
2023-05-13T11:53:01.000Z,49.1
2023-05-13T11:54:13.000Z,49.3
2023-05-13T11:55:26.000Z,49.1
2023-05-13T11:56:38.000Z,49.1
2023-05-13T11:57:50.000Z,49
2023-05-13T11:59:02.000Z,49
2023-05-13T12:00:13.000Z,48.9
2023-05-13T12:01:26.000Z,48.9
2023-05-13T12:02:38.000Z,49.1
2023-05-13T12:03:50.000Z,49.5
2023-05-13T12:05:02.000Z,49.9
2023-05-13T12:06:14.000Z,50.2
2023-05-13T12:07:26.000Z,50.2
2023-05-13T12:08:38.000Z,50.5
2023-05-13T12:09:50.000Z,50.8
2023-05-13T12:11:02.000Z,51
2023-05-13T12:12:14.000Z,51.3
2023-05-13T12:13:26.000Z,51.4
2023-05-13T12:14:39.000Z,51.4
2023-05-13T12:15:51.000Z,51.3
2023-05-13T12:17:03.000Z,51.3
2023-05-13T12:18:15.000Z,51.4
2023-05-13T12:19:27.000Z,51.5
2023-05-13T12:20:40.000Z,51.6
2023-05-13T12:21:52.000Z,51.5
2023-05-13T12:23:03.000Z,51.4
2023-05-13T12:24:15.000Z,51.3
2023-05-13T12:25:27.000Z,51.6
2023-05-13T12:26:39.000Z,51.6
2023-05-13T12:27:52.000Z,51.6
2023-05-13T12:29:04.000Z,51.5
2023-05-13T12:30:16.000Z,51.5
2023-05-13T12:31:28.000Z,51.4
2023-05-13T12:32:40.000Z,51.2
2023-05-13T12:33:53.000Z,51.1
2023-05-13T12:35:05.000Z,51.1
2023-05-13T12:36:17.000Z,51.2
2023-05-13T12:37:29.000Z,51.3
2023-05-13T12:38:40.000Z,51.5
2023-05-13T12:39:53.000Z,51.6
2023-05-13T12:41:05.000Z,51.8
2023-05-13T12:42:17.000Z,52
2023-05-13T12:43:29.000Z,52
2023-05-13T12:44:41.000Z,51.9
2023-05-13T12:45:53.000Z,51.9
2023-05-13T12:47:06.000Z,51.9
2023-05-13T12:48:18.000Z,52
2023-05-13T12:49:30.000Z,52
2023-05-13T12:50:42.000Z,52
2023-05-13T12:51:54.000Z,52.1
2023-05-13T12:53:07.000Z,52.3
2023-05-13T12:54:19.000Z,52.4
2023-05-13T12:55:30.000Z,52.5
2023-05-13T12:56:42.000Z,52.4
2023-05-13T12:57:54.000Z,52.3
2023-05-13T12:59:07.000Z,52.3
2023-05-13T13:00:19.000Z,52.2
2023-05-13T13:01:31.000Z,52.1
2023-05-13T13:02:43.000Z,52
2023-05-13T13:03:55.000Z,51.9
2023-05-13T13:05:07.000Z,51.7
2023-05-13T13:06:20.000Z,51.4
2023-05-13T13:07:32.000Z,51.1
2023-05-13T13:08:44.000Z,50.9
2023-05-13T13:09:56.000Z,50.7
2023-05-13T13:11:07.000Z,50.4
2023-05-13T13:12:20.000Z,50.2
2023-05-13T13:13:32.000Z,50.1
2023-05-13T13:14:44.000Z,50.1
2023-05-13T13:15:56.000Z,50.1
2023-05-13T13:17:08.000Z,50
2023-05-13T13:18:20.000Z,50.1
2023-05-13T13:19:33.000Z,50.1
2023-05-13T13:20:45.000Z,50.1
2023-05-13T13:21:57.000Z,50.1
2023-05-13T13:23:09.000Z,50.1
2023-05-13T13:24:21.000Z,50
2023-05-13T13:25:34.000Z,50
2023-05-13T13:26:45.000Z,50
2023-05-13T13:27:57.000Z,50
2023-05-13T13:29:09.000Z,50
2023-05-13T13:30:21.000Z,50
2023-05-13T13:31:34.000Z,50.2
2023-05-13T13:32:46.000Z,50.3
2023-05-13T13:33:58.000Z,50.5
2023-05-13T13:35:10.000Z,50.7
2023-05-13T13:36:22.000Z,50.8
2023-05-13T13:37:34.000Z,50.8
2023-05-13T13:38:47.000Z,50.9
2023-05-13T13:39:59.000Z,50.7
2023-05-13T13:41:11.000Z,50.6
2023-05-13T13:42:23.000Z,50.6
2023-05-13T13:43:34.000Z,50.5
2023-05-13T13:44:47.000Z,50.4
2023-05-13T13:45:59.000Z,50.3
2023-05-13T13:47:11.000Z,50.1
2023-05-13T13:48:23.000Z,50.1
2023-05-13T13:49:35.000Z,50.1
2023-05-13T13:50:48.000Z,50.3
2023-05-13T13:52:00.000Z,50.4
2023-05-13T13:53:12.000Z,50.5
2023-05-13T13:54:24.000Z,50.6
2023-05-13T13:55:36.000Z,50.7
2023-05-13T13:56:48.000Z,50.8
2023-05-13T13:58:01.000Z,50.9
2023-05-13T13:59:12.000Z,51
2023-05-13T14:00:24.000Z,51.1
2023-05-13T14:01:36.000Z,51.2
2023-05-13T14:02:48.000Z,51.4
2023-05-13T14:04:01.000Z,51.5
2023-05-13T14:05:13.000Z,51.5
2023-05-13T14:06:25.000Z,51.5
2023-05-13T14:07:37.000Z,51.4
2023-05-13T14:08:49.000Z,51.4
2023-05-13T14:10:01.000Z,51.3
2023-05-13T14:11:14.000Z,51.3
2023-05-13T14:12:26.000Z,51.3
2023-05-13T14:13:38.000Z,51.3
2023-05-13T14:14:49.000Z,51.4
2023-05-13T14:16:01.000Z,51.4
2023-05-13T14:17:14.000Z,51.4
2023-05-13T14:18:26.000Z,51.5
2023-05-13T14:19:38.000Z,51.5
2023-05-13T14:20:50.000Z,51.6
2023-05-13T14:22:02.000Z,51.6
2023-05-13T14:23:15.000Z,51.6
2023-05-13T14:24:27.000Z,51.6
2023-05-13T14:25:39.000Z,51.6
2023-05-13T14:26:51.000Z,51.5
2023-05-13T14:28:03.000Z,51.6
2023-05-13T14:29:15.000Z,51.6
2023-05-13T14:30:27.000Z,51.7
2023-05-13T14:31:39.000Z,51.6
2023-05-13T14:32:51.000Z,51.6
2023-05-13T14:34:03.000Z,51.7
2023-05-13T14:35:15.000Z,51.7
2023-05-13T14:36:28.000Z,51.8
2023-05-13T14:37:40.000Z,51.9
2023-05-13T14:38:52.000Z,52
2023-05-13T14:40:04.000Z,52.1
2023-05-13T14:41:16.000Z,52.2
2023-05-13T14:42:29.000Z,52.3
2023-05-13T14:43:41.000Z,52.4
2023-05-13T14:44:53.000Z,52.5
2023-05-13T14:46:04.000Z,52.6
2023-05-13T14:47:16.000Z,52.6
2023-05-13T14:48:28.000Z,52.6
2023-05-13T14:49:41.000Z,52.6
2023-05-13T14:50:53.000Z,52.6
2023-05-13T14:52:05.000Z,52.6
2023-05-13T14:53:17.000Z,52.6
2023-05-13T14:54:29.000Z,52.5
2023-05-13T14:55:42.000Z,52.5
2023-05-13T14:56:54.000Z,52.5
2023-05-13T14:58:06.000Z,52.5
2023-05-13T14:59:18.000Z,52.5
2023-05-13T15:00:30.000Z,52.5
2023-05-13T15:01:41.000Z,52.5
2023-05-13T15:02:54.000Z,52.5
2023-05-13T15:04:06.000Z,52.5
2023-05-13T15:05:18.000Z,52.5
2023-05-13T15:06:30.000Z,52.5
2023-05-13T15:07:42.000Z,52.4
2023-05-13T15:08:55.000Z,52.4
2023-05-13T15:10:07.000Z,52.4
2023-05-13T15:11:19.000Z,52.4
2023-05-13T15:12:31.000Z,52.3
2023-05-13T15:13:43.000Z,52.3
2023-05-13T15:14:56.000Z,52.3
2023-05-13T15:16:08.000Z,52.3
2023-05-13T15:17:19.000Z,52.4
2023-05-13T15:18:31.000Z,52.4
2023-05-13T15:19:43.000Z,52.4
2023-05-13T15:20:55.000Z,52.4
2023-05-13T15:22:08.000Z,52.3
2023-05-13T15:23:20.000Z,52.3
2023-05-13T15:24:32.000Z,52.3
2023-05-13T15:25:44.000Z,52.3
2023-05-13T15:26:56.000Z,52.3
2023-05-13T15:28:09.000Z,52.2
2023-05-13T15:29:21.000Z,52.2
2023-05-13T15:30:33.000Z,52.1
2023-05-13T15:31:45.000Z,52.1
2023-05-13T15:32:56.000Z,52.1
2023-05-13T15:34:09.000Z,52.1
2023-05-13T15:35:21.000Z,52.1
2023-05-13T15:36:33.000Z,52.1
2023-05-13T15:37:45.000Z,52.1
2023-05-13T15:38:57.000Z,52
2023-05-13T15:40:09.000Z,52
2023-05-13T15:41:22.000Z,52
2023-05-13T15:42:34.000Z,52
2023-05-13T15:43:46.000Z,52
2023-05-13T15:44:58.000Z,52.1
2023-05-13T15:46:10.000Z,52.2
2023-05-13T15:47:23.000Z,52.2
2023-05-13T15:48:34.000Z,52.3
2023-05-13T15:49:46.000Z,52.3
2023-05-13T15:50:58.000Z,52.3
2023-05-13T15:52:10.000Z,52.2
2023-05-13T15:53:22.000Z,52.2
2023-05-13T15:54:35.000Z,52.2
2023-05-13T15:55:47.000Z,52.2
2023-05-13T15:56:59.000Z,52.2
2023-05-13T15:58:11.000Z,52.2
2023-05-13T15:59:23.000Z,52.2
2023-05-13T16:00:36.000Z,52.3
2023-05-13T16:01:48.000Z,52.3
2023-05-13T16:03:00.000Z,52.4
2023-05-13T16:04:11.000Z,52.4
2023-05-13T16:05:23.000Z,52.5
2023-05-13T16:06:36.000Z,52.6
2023-05-13T16:07:48.000Z,52.7
2023-05-13T16:08:59.000Z,52.7
2023-05-13T16:10:11.000Z,52.8
2023-05-13T16:11:23.000Z,52.9
2023-05-13T16:12:35.000Z,53
2023-05-13T16:13:48.000Z,53.1
2023-05-13T16:15:00.000Z,53.1
2023-05-13T16:16:12.000Z,53.2
2023-05-13T16:17:24.000Z,53.2
2023-05-13T16:18:36.000Z,53.2